%time,field.data
1430308845639640092,95, 3, 235, -18, 14, -41, 86, 452, -164
1430308845739854277,102, 1, 210, -27, -1, -28, 89, 448, -164
1430308845839558248,83, 1, 239, -5, 25, -30, 95, 453, -167
1430308845939798347,103, 9, 222, 10, 5, -41, 93, 450, -166
1430308846039616630,95, 6, 230, 25, 23, -48, 94, 455, -167
1430308846139555218,86, -1, 222, 0, 18, -16, 98, 452, -167
1430308846240106663,79, -6, 202, 50, 6, -34, 99, 453, -168
1430308846339604828,87, 0, 221, 1, 16, -23, 107, 456, -167
1430308846439547763,69, 10, 236, 45, 9, -21, 106, 458, -170
1430308846539618137,105, 4, 239, -14, 16, -25, 112, 452, -167
1430308846639558190,111, 4, 234, -3, 16, -51, 115, 460, -166
1430308846739770735,89, -3, 220, -15, 12, -36, 116, 456, -169
1430308846839879446,108, 4, 211, -1, 1, -38, 120, 456, -167
1430308846939815914,96, 11, 234, 9, 13, -30, 124, 457, -168
1430308847039773485,118, 14, 226, 17, 18, -40, 129, 459, -166
1430308847139693332,107, 2, 221, 6, 16, -28, 130, 458, -169
1430308847239605259,94, -6, 207, 9, 4, -28, 133, 459, -169
1430308847340033240,94, -14, 233, 2, 30, -21, 139, 458, -168
1430308847439615390,106, -5, 219, -8, 24, -24, 140, 459, -166
1430308847539605117,97, 5, 231, -20, 13, -40, 144, 458, -168
1430308847639627531,99, 2, 218, -3, 18, -38, 146, 465, -167
1430308847739549468,98, 4, 227, 39, 7, -36, 153, 465, -166
1430308847839533957,97, 0, 231, 5, 15, -7, 154, 463, -166
1430308847939530682,100, 3, 227, 21, 8, -23, 156, 462, -166
1430308848039745473,98, 7, 230, -11, 26, -23, 156, 461, -168
1430308848139633440,91, -5, 228, -6, 18, -25, 162, 461, -169
1430308848239609628,108, 5, 215, -4, 28, -16, 160, 459, -168
1430308848339633987,98, 1, 220, 12, 6, -58, 160, 459, -171
1430308848439668170,92, 3, 220, -3, 10, -38, 162, 456, -171
1430308848539660068,102, 5, 215, 23, 19, -30, 164, 453, -172
1430308848639894904,102, -1, 220, 18, 21, -24, 163, 456, -175
1430308848740276905,88, 6, 231, 7, 16, -39, 164, 454, -171
1430308848839783701,105, 5, 215, -4, 29, -25, 163, 454, -174
1430308848939719568,122, -1, 224, -3, 11, -27, 164, 450, -174
1430308849039609580,98, 0, 228, 22, 7, -26, 164, 457, -174
1430308849139830868,94, 1, 225, 18, 18, -29, 159, 450, -177
1430308849239814539,104, 0, 217, 10, 14, -28, 159, 449, -177
1430308849339818778,103, -1, 233, -1, 19, -27, 159, 447, -178
1430308849439675952,96, 2, 222, 3, 23, -12, 156, 448, -176
1430308849539603634,97, 9, 226, 13, 12, -27, 155, 447, -180
1430308849639551882,90, 3, 220, 8, 6, -34, 150, 446, -180
1430308849739805019,94, 6, 226, 11, 8, -26, 148, 444, -177
1430308849839778987,100, -4, 222, -3, 29, -21, 147, 444, -180
1430308849939850273,100, -2, 238, 7, 6, -29, 146, 443, -184
1430308850039614776,95, -8, 238, 247, 16, -23, 144, 440, -181
1430308850139971232,98, 6, 223, 4, 22, -21, 138, 444, -185
1430308850239573483,100, -1, 217, 33, 6, -27, 135, 441, -182
1430308850339535515,96, -7, 224, 8, 5, -21, 132, 438, -183
1430308850439567308,98, 1, 228, -8, 24, -27, 131, 438, -183
1430308850539562123,96, -7, 220, -16, 20, -17, 127, 438, -184
1430308850639547338,96, -2, 221, 28, 11, -31, 123, 440, -186
1430308850739795739,102, 0, 224, -11, 25, -33, 120, 440, -183
1430308850839607510,100, 1, 237, 21, 34, -26, 118, 441, -180
1430308850939608675,94, 1, 231, 25, 13, -19, 115, 439, -184
1430308851039581696,96, 6, 231, -9, 11, -38, 113, 440, -183
1430308851139832287,90, 1, 224, 15, 5, -21, 110, 441, -181
1430308851240504885,75, 7, 232, 11, 14, -27, 109, 443, -180
1430308851339867997,89, 7, 229, -1, 20, -24, 109, 443, -182
1430308851439764314,82, 3, 223, 0, 17, -34, 109, 447, -182
1430308851539772242,89, 13, 226, 13, 14, -14, 109, 439, -183
1430308851639537030,99, 9, 227, -18, 25, -37, 111, 441, -182
1430308851739575981,100, 2, 221, 8, 29, -22, 115, 441, -182
1430308851839538991,99, 4, 214, 10, 14, -32, 116, 439, -183
1430308851939754043,97, 10, 221, 19, 13, -45, 121, 440, -185
1430308852039578646,96, -6, 221, -34, 10, -32, 121, 442, -183
1430308852139919022,105, -3, 215, 31, 15, -21, 125, 441, -183
1430308852239689730,95, 2, 225, -16, 28, -22, 129, 438, -182
1430308852339783132,98, 3, 227, 28, 8, -38, 130, 442, -184
1430308852439619930,108, -2, 225, 25, 15, -26, 131, 440, -182
1430308852539659041,99, 4, 227, 16, 11, -25, 138, 440, -184
1430308852639590597,99, 5, 221, 18, 11, -21, 140, 439, -182
1430308852739877459,94, -1, 228, 14, 17, -27, 141, 440, -181
1430308852839524647,92, 11, 226, -3, 14, -16, 144, 442, -182
1430308852939546811,93, 3, 216, 11, 17, -21, 147, 445, -180
1430308853039584237,99, 8, 223, -12, 19, -36, 148, 441, -178
1430308853139581097,97, 2, 212, -4, 17, -7, 151, 447, -179
1430308853239560674,97, -1, 213, 4, 9, -32, 154, 446, -180
1430308853339650732,98, 5, 223, 14, 5, -36, 156, 446, -178
1430308853439719462,104, 2, 219, 2, 13, -31, 157, 449, -178
1430308853539648678,100, 5, 231, 5, 11, -14, 161, 449, -176
1430308853639602359,102, -4, 218, -23, 16, -38, 162, 452, -178
1430308853739601911,104, 0, 217, 12, 11, -10, 163, 451, -174
1430308853839541913,100, -5, 216, 11, 21, -20, 161, 450, -176
1430308853939566282,95, 2, 226, 10, 7, -28, 163, 452, -176
1430308854039593629,93, 1, 219, 10, 23, -39, 163, 454, -170
1430308854139725216,97, -3, 216, -12, 11, -48, 162, 457, -173
1430308854239607925,97, -2, 217, 11, 18, -21, 162, 457, -171
1430308854339569030,98, 4, 225, 8, 15, -32, 165, 457, -172
1430308854439590843,105, 3, 227, 15, 22, -29, 162, 459, -168
1430308854539548229,99, -4, 220, 2, 18, -31, 161, 459, -169
1430308854639522723,112, 5, 225, 10, 22, -11, 157, 460, -167
1430308854739606119,99, -3, 214, 19, 17, -21, 158, 462, -169
1430308854839739892,92, 5, 215, 0, 23, -11, 155, 464, -167
1430308854939525643,98, 9, 222, 4, 21, -47, 152, 461, -167
1430308855039601857,98, -6, 233, -28, 11, -52, 153, 464, -164
1430308855139707114,115, 11, 211, 27, 24, -27, 147, 467, -167
1430308855239751508,109, -11, 237, 22, 17, -17, 143, 462, -170
1430308855339556296,99, -5, 227, -15, 11, -38, 140, 458, -166
1430308855439599196,81, 1, 215, 10, 18, -30, 138, 457, -167
1430308855539766398,79, 0, 209, 28, 12, -22, 135, 460, -165
1430308855639585773,101, 3, 225, 19, 8, -3, 130, 459, -170
1430308855739675531,96, -9, 212, 16, 17, -20, 126, 462, -165
1430308855839530510,105, 7, 237, 14, -2, -20, 125, 456, -168
1430308855939611952,120, 1, 228, -5, 13, -18, 121, 456, -168
1430308856039615785,109, 17, 212, -4, 5, -43, 116, 458, -168
1430308856139520108,98, -2, 222, 10, 11, -22, 114, 459, -167
1430308856239852519,108, -1, 214, -1, 24, -16, 109, 454, -168
1430308856339617753,79, 1, 242, 32, 10, -36, 105, 454, -168
1430308856439521148,82, 15, 220, -19, 5, -28, 107, 455, -165
1430308856539568094,98, 3, 217, -29, 31, -31, 102, 451, -166
1430308856639544848,113, 5, 208, 23, 21, -27, 101, 453, -167
1430308856739813394,75, -7, 219, 6, 19, -25, 97, 453, -166
1430308856839624579,104, 12, 239, 13, 12, -42, 92, 454, -166
1430308856939549228,96, 6, 220, 17, 5, -35, 95, 456, -166
1430308857039629888,95, 0, 230, -12, 15, -38, 88, 453, -169
1430308857139680552,98, 5, 223, -22, 14, -34, 85, 455, -164
1430308857239801614,96, -5, 234, 8, 16, -26, 83, 453, -160
1430308857339736894,124, 4, 225, -1, 25, -18, 83, 451, -160
1430308857439737027,98, 2, 207, -12, 21, -29, 79, 452, -162
1430308857539571535,101, -7, 213, 4, 10, -37, 79, 451, -159
1430308857639609433,102, 5, 227, 9, 17, -22, 77, 445, -158
1430308857739828846,91, 2, 228, 11, 14, -27, 76, 449, -157
1430308857839871541,103, 1, 233, -24, 17, -40, 77, 453, -155
1430308857939807022,98, -2, 227, -9, 4, -30, 70, 447, -154
1430308858039578256,82, -17, 213, 0, 17, -31, 69, 449, -156
1430308858139854406,95, 6, 223, -9, 30, -29, 68, 446, -154
1430308858239615154,104, 3, 227, -14, 18, -23, 70, 450, -150
1430308858339583798,93, -8, 229, 13, 18, -18, 73, 450, -150
1430308858439630623,102, 4, 227, -7, 44, -34, 66, 449, -149
1430308858539547147,99, 4, 232, 7, 1, -40, 64, 444, -150
1430308858639630714,105, 5, 230, 17, 16, -34, 63, 450, -149
1430308858739784267,104, 2, 227, 10, 9, -26, 65, 445, -146
1430308858839556564,92, 2, 220, 22, 25, -25, 62, 446, -145
1430308858939605254,105, 2, 231, 16, 4, -39, 60, 447, -144
1430308859039767814,103, 1, 228, 4, 14, -32, 62, 445, -142
1430308859139583344,98, -8, 231, -9, 28, -34, 60, 446, -140
1430308859239626400,111, -5, 215, 18, 21, -22, 59, 445, -140
1430308859339777602,97, 5, 230, 0, 19, -20, 59, 449, -141
1430308859439921500,116, -7, 207, 10, 29, -22, 59, 447, -140
1430308859539696885,105, -6, 222, -3, 15, -51, 59, 445, -143
1430308859639755660,111, 3, 218, 7, 25, -33, 60, 445, -141
1430308859739556233,98, 1, 224, -1, 33, -30, 62, 446, -145
1430308859839686743,100, 5, 218, 11, -1, -25, 63, 449, -144
1430308859939570374,106, 2, 233, 13, 22, -29, 65, 447, -148
1430308860039644457,89, -7, 224, 4, 10, -21, 64, 446, -147
1430308860139856517,100, 0, 224, 5, 25, -23, 65, 446, -148
1430308860240066862,101, 2, 221, 12, -1, -40, 69, 450, -148
1430308860339787188,91, -9, 219, -5, 5, -21, 66, 447, -151
1430308860439825758,105, 5, 220, 16, 15, -23, 69, 449, -151
1430308860539562571,105, 3, 233, 2, 11, -17, 68, 446, -152
1430308860639880872,100, 5, 221, 1, 2, -38, 69, 446, -155
1430308860739750392,101, 7, 221, -19, 5, -46, 73, 449, -157
1430308860839732831,110, 9, 231, 22, 14, -23, 78, 453, -158
1430308860940592504,118, 8, 223, 7, 8, -26, 75, 447, -159
1430308861039716701,84, -3, 229, 9, 23, -26, 76, 448, -161
1430308861139548989,69, -7, 222, -24, 11, -29, 80, 449, -160
1430308861239706486,95, 2, 227, -5, 25, -44, 83, 448, -162
1430308861339593726,110, 4, 217, -1, 25, -29, 81, 448, -162
1430308861439602205,94, 1, 224, -1, 29, -25, 85, 450, -162
1430308861539823718,101, -6, 220, 5, 24, -35, 86, 453, -164
1430308861639607760,82, 0, 218, -30, 9, -32, 86, 448, -163
1430308861739620008,85, 1, 230, 12, 20, -21, 95, 452, -167
1430308861839591384,84, 2, 234, 29, 10, -33, 93, 449, -164
1430308861939544374,104, 2, 225, 11, 20, -40, 97, 452, -168
1430308862039566377,108, 3, 225, 21, 2, -25, 99, 454, -167
1430308862139690175,92, -4, 238, 38, 11, -22, 102, 447, -170
1430308862239931879,77, -6, 219, 10, 8, -14, 106, 454, -167
1430308862339625138,86, -7, 226, 13, 16, -24, 108, 458, -167
1430308862439806194,94, 0, 216, -6, 18, -27, 111, 455, -166
1430308862539553403,106, -1, 222, 4, 21, -24, 114, 462, -169
1430308862639548338,93, -7, 222, -4, 2, -38, 117, 452, -168
1430308862739616116,91, 1, 216, 17, -3, -42, 122, 453, -170
1430308862839628405,115, 13, 228, 13, -1, -32, 124, 456, -169
1430308862939614543,78, -8, 222, 3, 12, -38, 130, 459, -167
1430308863039573322,106, -10, 219, 11, 16, -23, 131, 457, -167
1430308863139558548,94, -6, 213, 8, 2, -28, 134, 460, -168
1430308863239625183,103, -5, 223, 5, 16, -23, 136, 462, -168
1430308863339596263,101, 5, 228, -2, 21, -44, 140, 459, -166
1430308863439665339,103, 7, 216, -9, 30, -22, 144, 459, -167
1430308863539731187,109, -2, 220, 19, 16, -40, 147, 462, -168
1430308863639529619,98, 3, 213, 36, 14, -23, 151, 465, -169
1430308863739555968,98, -8, 226, -1, 23, -14, 153, 462, -165
1430308863839542462,104, 1, 237, 35, 16, -25, 157, 457, -168
1430308863939605387,94, 5, 221, 10, 20, -25, 156, 461, -170
1430308864039635120,87, -1, 233, -2, 18, -30, 156, 457, -168
1430308864139563608,105, -2, 221, 0, 28, -23, 159, 459, -169
1430308864239563431,87, 0, 237, 37, 8, -22, 161, 458, -169
1430308864339792026,105, 6, 212, 15, 5, -17, 163, 458, -172
1430308864439549702,100, 5, 226, 7, 14, -39, 166, 456, -170
1430308864539688693,104, 4, 224, -7, 26, -43, 162, 457, -173
1430308864639556590,94, 4, 230, 8, 12, -35, 163, 454, -171
1430308864739563916,92, 0, 221, -7, 21, -24, 161, 455, -174
1430308864839576254,96, -4, 216, 5, 13, -29, 162, 451, -173
1430308864939547731,98, -13, 234, 10, 14, -22, 163, 455, -175
1430308865039539774,94, 2, 227, -3, 31, -33, 161, 454, -174
1430308865139556814,93, -1, 230, -7, 11, -33, 158, 452, -178
1430308865239569343,105, -11, 226, -6, 19, -26, 157, 447, -175
1430308865339689041,101, 2, 218, 1, 22, -31, 155, 443, -179
1430308865439583970,100, 2, 224, -7, 20, -42, 155, 444, -178
1430308865539569597,90, 1, 221, 18, 8, -39, 150, 445, -177
1430308865639603460,101, -2, 212, 12, 7, -23, 149, 443, -181
1430308865739800000,100, -1, 220, -5, 28, -27, 149, 443, -178
1430308865839757652,98, -1, 226, 11, 16, -32, 147, 446, -181
1430308865939621413,101, 2, 211, 248, 14, -20, 142, 440, -183
1430308866039824660,102, 5, 228, 14, 20, -25, 139, 440, -180
1430308866139738698,101, -1, 221, 33, 17, -24, 135, 439, -183
1430308866239554033,98, 1, 221, 16, 7, -15, 133, 441, -183
1430308866340388597,103, -2, 219, -16, 36, -20, 130, 439, -182
1430308866439618871,98, -6, 218, -4, 29, -25, 127, 443, -185
1430308866539565324,104, 6, 225, 27, 10, -37, 126, 439, -180
