%time,field.data
1430308822915199076,-109.847, -18.896, -32.689, 73.240, 64.547, -28.592
1430308822975720692,-108.421, -19.363, -32.522, 72.376, 63.350, -28.375
1430308823019952063,-107.518, -19.639, -32.421, 71.821, 62.594, -28.220
1430308823071542497,-106.238, -20.004, -32.286, 71.021, 61.526, -27.975
1430308823114867185,-105.314, -20.249, -32.193, 70.434, 60.757, -27.780
1430308823169859656,-104.006, -20.570, -32.071, 69.587, 59.675, -27.476
1430308823221531247,-102.872, -20.824, -31.973, 68.838, 58.742, -27.186
1430308823266423310,-101.729, -21.058, -31.882, 68.065, 57.805, -26.866
1430308823327480012,-100.189, -21.337, -31.773, 66.996, 56.555, -26.392
1430308823371847334,-99.219, -21.492, -31.711, 66.304, 55.773, -26.066
1430308823415575639,-98.048, -21.658, -31.645, 65.449, 54.836, -25.645
1430308823477062670,-96.674, -21.824, -31.578, 64.416, 53.748, -25.108
1430308823519790883,-95.489, -21.941, -31.530, 63.497, 52.820, -24.609
1430308823566459113,-94.300, -22.036, -31.492, 62.548, 51.899, -24.071
1430308823628880476,-92.908, -22.118, -31.458, 61.398, 50.835, -23.395
1430308823663577492,-91.911, -22.157, -31.442, 60.549, 50.084, -22.878
1430308823725657675,-90.514, -22.185, -31.431, 59.320, 49.047, -22.106
1430308823768941797,-89.316, -22.183, -31.432, 58.228, 48.173, -21.399
1430308823814973009,-88.119, -22.158, -31.442, 57.099, 47.316, -20.649
1430308823879436477,-86.724, -22.100, -31.466, 55.735, 46.338, -19.720
1430308823920948050,-85.532, -22.024, -31.497, 54.525, 45.521, -18.875
1430308823970639558,-84.343, -21.926, -31.537, 53.277, 44.726, -17.987
1430308824016442654,-83.159, -21.805, -31.586, 51.991, 43.954, -17.056
1430308824071287490,-81.786, -21.635, -31.654, 50.443, 43.084, -15.915
1430308824123387165,-80.616, -21.466, -31.722, 49.077, 42.368, -14.891
1430308824167509437,-79.454, -21.275, -31.797, 47.674, 41.680, -13.826
1430308824226804474,-78.109, -21.026, -31.896, 45.993, 40.914, -12.533
1430308824271195866,-76.967, -20.789, -31.988, 44.517, 40.290, -11.384
1430308824314896983,-76.023, -20.577, -32.069, 43.262, 39.794, -10.400
1430308824375240197,-74.529, -20.208, -32.210, 41.213, 39.048, -8.777
1430308824419147185,-73.606, -19.960, -32.303, 39.909, 38.611, -7.734
1430308824463555700,-72.509, -19.646, -32.419, 38.322, 38.117, -6.458
1430308824525006615,-71.247, -19.257, -32.561, 36.444, 37.583, -4.939
1430308824568837868,-70.180, -18.904, -32.687, 34.816, 37.162, -3.614
1430308824621362132,-69.127, -18.535, -32.817, 33.174, 36.775, -2.272
1430308824665170067,-68.088, -18.150, -32.951, 31.522, 36.421, -.916
1430308824719483631,-66.895, -17.682, -33.109, 29.586, 36.049, .676
1430308824769912648,-65.890, -17.265, -33.247, 27.925, 35.765, 2.048
1430308824814983960,-64.899, -16.833, -33.387, 26.265, 35.512, 3.421
1430308824877041611,-63.764, -16.314, -33.551, 24.334, 35.255, 5.021
1430308824919709127,-62.808, -15.854, -33.691, 22.689, 35.067, 6.386
1430308824963862798,-62.024, -15.463, -33.808, 21.327, 34.931, 7.516
1430308825023352443,-60.792, -14.820, -33.995, 19.170, 34.752, 9.308
1430308825068837206,-60.037, -14.408, -34.110, 17.838, 34.663, 10.414
1430308825120531048,-58.999, -13.820, -34.269, 15.998, 34.566, 11.941
1430308825165898046,-58.127, -13.306, -34.404, 14.445, 34.506, 13.229
1430308825219542237,-57.271, -12.784, -34.535, 12.917, 34.467, 14.495
1430308825271664263,-56.293, -12.163, -34.685, 11.169, 34.445, 15.942
1430308825315200010,-55.608, -11.714, -34.789, 9.943, 34.444, 16.954
1430308825376700109,-54.534, -10.984, -34.950, 8.025, 34.466, 18.536
1430308825421243633,-53.878, -10.522, -35.046, 6.853, 34.492, 19.501
1430308825465632619,-53.104, -9.962, -35.158, 5.475, 34.535, 20.633
1430308825527505973,-52.096, -9.206, -35.299, 3.686, 34.610, 22.099
1430308825572504723,-51.479, -8.729, -35.383, 2.597, 34.666, 22.991
1430308825615097667,-50.753, -8.152, -35.478, 1.317, 34.741, 24.035
1430308825677885509,-49.925, -7.473, -35.582, -.135, 34.838, 25.218
1430308825720776169,-49.231, -6.886, -35.665, -1.348, 34.928, 26.203
1430308825772912195,-48.551, -6.296, -35.741, -2.530, 35.023, 27.161
1430308825816860125,-47.885, -5.702, -35.812, -3.683, 35.122, 28.093
1430308825871168873,-47.125, -5.005, -35.885, -4.991, 35.242, 29.150
1430308825921462996,-46.488, -4.404, -35.941, -6.082, 35.347, 30.029
1430308825967816336,-45.865, -3.801, -35.990, -7.145, 35.454, 30.884
1430308826028329752,-45.153, -3.094, -36.038, -8.353, 35.579, 31.854
1430308826071678185,-44.557, -2.485, -36.071, -9.361, 35.687, 32.663
1430308826115168062,-44.070, -1.977, -36.094, -10.182, 35.776, 33.320
1430308826175614881,-43.308, -1.160, -36.119, -11.461, 35.916, 34.345
1430308826219254629,-42.842, -.648, -36.128, -12.241, 36.002, 34.969
1430308826271492460,-42.204, .070, -36.132, -13.306, 36.120, 35.821
1430308826315864153,-41.757, .584, -36.129, -14.050, 36.203, 36.417
1430308826368300155,-41.145, 1.306, -36.116, -15.069, 36.314, 37.232
1430308826430649553,-40.463, 2.133, -36.088, -16.202, 36.435, 38.140
1430308826465279406,-40.129, 2.547, -36.068, -16.756, 36.494, 38.584
1430308826527910731,-39.474, 3.377, -36.020, -17.842, 36.605, 39.457
1430308826571211379,-39.074, 3.896, -35.983, -18.506, 36.670, 39.992
1430308826615568891,-38.603, 4.520, -35.931, -19.289, 36.745, 40.623
1430308826678976256,-38.065, 5.250, -35.861, -20.185, 36.826, 41.347
1430308826721445274,-37.615, 5.876, -35.792, -20.937, 36.890, 41.958
1430308826767003842,-37.173, 6.503, -35.716, -21.677, 36.949, 42.560
1430308826830116719,-36.668, 7.235, -35.617, -22.524, 37.012, 43.253
1430308826863661181,-36.315, 7.759, -35.540, -23.120, 37.052, 43.742
1430308826925459106,-35.831, 8.493, -35.423, -23.942, 37.102, 44.420
1430308826967608513,-35.424, 9.123, -35.315, -24.635, 37.140, 44.994
1430308827021285221,-35.026, 9.754, -35.199, -25.319, 37.172, 45.564
1430308827071091542,-34.571, 10.492, -35.053, -26.106, 37.202, 46.223
1430308827115366357,-34.252, 11.019, -34.943, -26.662, 37.220, 46.691
1430308827175579460,-33.753, 11.862, -34.756, -27.538, 37.239, 47.434
1430308827219051267,-33.468, 12.356, -34.640, -28.044, 37.247, 47.865
1430308827263465922,-33.200, 12.827, -34.526, -28.524, 37.250, 48.277
1430308827325053370,-33.038, 13.115, -34.454, -28.814, 37.251, 48.527
1430308827369078279,-33.000, 13.184, -34.436, -28.884, 37.251, 48.587
1430308827423588050,-32.998, 13.186, -34.435, -28.887, 37.251, 48.589
1430308827467906654,-33.018, 13.151, -34.444, -28.851, 37.251, 48.558
1430308827521017765,-33.136, 12.940, -34.498, -28.638, 37.250, 48.375
1430308827573488409,-33.367, 12.532, -34.598, -28.224, 37.248, 48.019
1430308827617764402,-33.693, 11.965, -34.732, -27.644, 37.241, 47.524
1430308827663687038,-34.063, 11.336, -34.874, -26.993, 37.228, 46.971
1430308827725049411,-34.506, 10.597, -35.032, -26.218, 37.206, 46.317
1430308827769107543,-34.895, 9.965, -35.158, -25.546, 37.181, 45.753
1430308827821774515,-35.357, 9.228, -35.296, -24.750, 37.145, 45.090
1430308827865602249,-35.694, 8.703, -35.388, -24.174, 37.115, 44.612
1430308827921512676,-36.176, 7.968, -35.508, -23.357, 37.067, 43.937
1430308827965790769,-36.526, 7.444, -35.587, -22.764, 37.028, 43.450
1430308828019844527,-37.027, 6.712, -35.689, -21.921, 36.967, 42.760
1430308828071589854,-37.540, 5.980, -35.780, -21.062, 36.900, 42.059
1430308828115461934,-37.914, 5.458, -35.839, -20.437, 36.847, 41.552
1430308828168777707,-38.448, 4.729, -35.912, -19.547, 36.768, 40.832
1430308828222196208,-38.995, 4.000, -35.975, -18.638, 36.683, 40.098
1430308828267464739,-39.394, 3.481, -36.013, -17.976, 36.618, 39.565
1430308828327732368,-40.046, 2.651, -36.063, -16.894, 36.508, 38.695
1430308828371642624,-40.463, 2.133, -36.088, -16.202, 36.435, 38.140
1430308828415272884,-40.973, 1.513, -36.110, -15.355, 36.345, 37.461
1430308828476799745,-41.581, .790, -36.126, -14.344, 36.235, 36.652
1430308828521065707,-42.114, .172, -36.132, -13.457, 36.137, 35.942
1430308828572995346,-42.567, -.340, -36.131, -12.701, 36.053, 35.337
1430308828617666755,-43.214, -1.058, -36.121, -11.619, 35.933, 34.471
1430308828663813337,-43.782, -1.671, -36.105, -10.667, 35.828, 33.709
1430308828725174939,-44.459, -2.384, -36.076, -9.527, 35.704, 32.795
1430308828769639860,-45.053, -2.993, -36.044, -8.523, 35.597, 31.991
1430308828815474841,-45.660, -3.599, -36.004, -7.494, 35.490, 31.165
1430308828877020880,-46.383, -4.304, -35.949, -6.261, 35.365, 30.173
1430308828921508889,-47.018, -4.905, -35.895, -5.175, 35.259, 29.298
1430308828973821603,-47.775, -5.603, -35.822, -3.872, 35.139, 28.247
1430308829018433172,-48.327, -6.098, -35.765, -2.918, 35.056, 27.475
1430308829063715011,-49.003, -6.690, -35.691, -1.746, 34.959, 26.525
1430308829125428691,-49.808, -7.376, -35.596, -.340, 34.852, 25.384
1430308829168664451,-50.515, -7.959, -35.509, .897, 34.767, 24.377
1430308829222925449,-51.357, -8.633, -35.399, 2.381, 34.678, 23.167
1430308829268360612,-51.971, -9.111, -35.316, 3.466, 34.620, 22.279
1430308829313471899,-52.722, -9.680, -35.212, 4.798, 34.560, 21.189
1430308829374946584,-53.747, -10.429, -35.065, 6.621, 34.498, 19.692
1430308829419351034,-54.402, -10.892, -34.969, 7.789, 34.470, 18.731
1430308829471137358,-55.337, -11.533, -34.830, 9.459, 34.447, 17.354
1430308829514961709,-56.018, -11.984, -34.727, 10.676, 34.443, 16.349
1430308829568846990,-56.990, -12.608, -34.578, 12.414, 34.458, 14.912
1430308829621463124,-57.840, -13.133, -34.448, 13.933, 34.491, 13.654
1430308829664092053,-58.707, -13.650, -34.314, 15.477, 34.543, 12.373
1430308829724981266,-59.590, -14.158, -34.179, 17.046, 34.617, 11.072
1430308829769433105,-60.640, -14.738, -34.018, 18.903, 34.733, 9.530
1430308829814934244,-61.559, -15.224, -33.878, 20.515, 34.858, 8.191
1430308829876991023,-62.650, -15.777, -33.715, 22.416, 35.038, 6.613
1430308829919531054,-63.603, -16.238, -33.574, 24.059, 35.222, 5.249
1430308829963480002,-64.410, -16.613, -33.457, 25.436, 35.397, 4.108
1430308830023588989,-65.723, -17.194, -33.270, 27.648, 35.720, 2.277
1430308830066949221,-66.558, -17.544, -33.155, 29.033, 35.950, 1.133
1430308830127325323,-67.916, -18.085, -32.973, 31.246, 36.365, -.690
1430308830171044911,-68.779, -18.409, -32.861, 32.624, 36.653, -1.822
1430308830215452373,-69.827, -18.783, -32.730, 34.270, 37.029, -3.169
1430308830278207213,-71.247, -19.257, -32.561, 36.444, 37.583, -4.939
1430308830321312902,-72.147, -19.537, -32.459, 37.788, 37.960, -6.028
1430308830375416139,-73.422, -19.909, -32.322, 39.646, 38.526, -7.524
1430308830419651094,-74.343, -20.160, -32.228, 40.954, 38.958, -8.570
1430308830463570493,-75.460, -20.442, -32.121, 42.500, 39.507, -9.798
1430308830525694531,-76.777, -20.748, -32.003, 44.268, 40.189, -11.190
1430308830569171135,-77.918, -20.988, -31.910, 45.750, 40.807, -12.344
1430308830623081629,-79.261, -21.241, -31.811, 47.437, 41.568, -13.644
1430308830667052377,-80.227, -21.405, -31.746, 48.613, 42.135, -14.540
1430308830720843110,-81.590, -21.609, -31.665, 50.218, 42.963, -15.747
1430308830772368601,-82.766, -21.760, -31.604, 51.554, 43.701, -16.736
1430308830816993177,-83.948, -21.888, -31.552, 52.853, 44.465, -17.682
1430308830880254441,-85.532, -22.024, -31.497, 54.525, 45.520, -18.875
1430308830912648183,-86.326, -22.077, -31.475, 55.336, 46.063, -19.443
1430308830967173684,-87.720, -22.145, -31.448, 56.715, 47.033, -20.390
1430308831029329271,-89.117, -22.181, -31.433, 58.042, 48.029, -21.278
1430308831063384814,-90.115, -22.187, -31.430, 58.960, 48.754, -21.876
1430308831116995166,-91.313, -22.173, -31.436, 60.029, 49.637, -22.555
1430308831177320831,-92.908, -22.118, -31.458, 61.398, 50.835, -23.395
1430308831214423402,-93.903, -22.063, -31.481, 62.224, 51.593, -23.884
1430308831278922709,-95.489, -21.942, -31.530, 63.497, 52.820, -24.609
1430308831315438835,-96.279, -21.866, -31.561, 64.113, 53.438, -24.946
1430308831369064610,-97.656, -21.708, -31.624, 65.158, 54.525, -25.496
1430308831421916064,-99.025, -21.521, -31.699, 66.164, 55.617, -25.999
1430308831467310225,-99.996, -21.369, -31.760, 66.859, 56.398, -26.329
1430308831531075969,-101.537, -21.095, -31.868, 67.934, 57.649, -26.810
1430308831566485375,-102.492, -20.904, -31.942, 68.583, 58.430, -27.082
1430308831622157620,-103.817, -20.614, -32.054, 69.464, 59.519, -27.430
1430308831673403615,-104.942, -20.344, -32.158, 70.195, 60.448, -27.697
1430308831719343885,-106.054, -20.054, -32.267, 70.905, 61.372, -27.938
1430308831763749192,-106.972, -19.798, -32.362, 71.482, 62.137, -28.119
1430308831815686805,-108.241, -19.419, -32.501, 72.266, 63.199, -28.345
1430308831869475820,-109.315, -19.075, -32.626, 72.920, 64.100, -28.515
1430308831920090617,-110.550, -18.652, -32.776, 73.661, 65.138, -28.687
1430308831963286768,-111.421, -18.336, -32.886, 74.177, 65.871, -28.793
1430308832017140169,-112.622, -17.876, -33.043, 74.881, 66.885, -28.921
1430308832071079851,-113.802, -17.396, -33.203, 75.567, 67.881, -29.027
1430308832115365122,-114.633, -17.041, -33.319, 76.046, 68.583, -29.089
1430308832175200990,-115.938, -16.453, -33.506, 76.793, 69.686, -29.169
1430308832219492727,-116.740, -16.075, -33.623, 77.249, 70.364, -29.207
1430308832263466597,-117.688, -15.609, -33.763, 77.786, 71.164, -29.242
1430308832325156988,-118.773, -15.052, -33.927, 78.399, 72.079, -29.269
1430308832367642308,-119.685, -14.562, -34.066, 78.913, 72.848, -29.283
1430308832428673170,-120.729, -13.978, -34.226, 79.501, 73.726, -29.287
1430308832463584744,-121.461, -13.553, -34.338, 79.912, 74.342, -29.285
1430308832517980124,-122.467, -12.947, -34.493, 80.478, 75.186, -29.273
1430308832577640391,-123.451, -12.329, -34.644, 81.031, 76.010, -29.254
1430308832614742180,-124.140, -11.882, -34.749, 81.419, 76.586, -29.236
1430308832674987754,-125.087, -11.247, -34.891, 81.953, 77.375, -29.207
1430308832718873348,-125.881, -10.695, -35.009, 82.402, 78.036, -29.178
1430308832765351707,-126.531, -10.230, -35.103, 82.770, 78.576, -29.153
1430308832825686099,-127.549, -9.478, -35.248, 83.348, 79.419, -29.109
1430308832871413811,-128.294, -8.907, -35.350, 83.773, 80.036, -29.075
1430308832915298197,-128.904, -8.428, -35.431, 84.121, 80.538, -29.046
1430308832968337066,-129.740, -7.751, -35.538, 84.600, 81.227, -29.006
1430308833022404398,-130.557, -7.069, -35.638, 85.070, 81.897, -28.966
1430308833072554300,-131.241, -6.480, -35.716, 85.465, 82.458, -28.934
1430308833117438513,-131.801, -5.986, -35.776, 85.788, 82.915, -28.908
1430308833171846273,-132.568, -5.291, -35.854, 86.233, 83.541, -28.874
1430308833214408044,-133.211, -4.691, -35.912, 86.607, 84.065, -28.848
1430308833271208442,-133.945, -3.989, -35.973, 87.035, 84.661, -28.820
1430308833323741754,-134.560, -3.384, -36.017, 87.395, 85.160, -28.801
1430308833367895530,-135.161, -2.776, -36.054, 87.747, 85.648, -28.784
1430308833421281369,-135.751, -2.167, -36.083, 88.093, 86.125, -28.772
1430308833471605503,-136.423, -1.453, -36.109, 88.489, 86.669, -28.762
1430308833515825495,-136.893, -.941, -36.121, 88.766, 87.049, -28.759
1430308833576191897,-137.629, -.121, -36.129, 89.200, 87.643, -28.761
1430308833621227915,-138.079, .392, -36.128, 89.465, 88.006, -28.767
1430308833664848711,-138.608, 1.010, -36.119, 89.777, 88.433, -28.778
1430308833726316178,-139.297, 1.837, -36.096, 90.184, 88.990, -28.802
1430308833768978767,-139.718, 2.354, -36.075, 90.432, 89.330, -28.822
1430308833822144143,-140.295, 3.079, -36.036, 90.772, 89.797, -28.856
1430308833865561954,-140.699, 3.598, -36.001, 91.009, 90.124, -28.885
1430308833920841425,-141.253, 4.326, -35.945, 91.335, 90.574, -28.932
1430308833971549100,-141.718, 4.951, -35.887, 91.606, 90.952, -28.980
1430308834015711919,-142.173, 5.577, -35.823, 91.872, 91.322, -29.034
1430308834078059819,-142.766, 6.412, -35.724, 92.216, 91.806, -29.115
1430308834121815848,-143.128, 6.935, -35.655, 92.426, 92.103, -29.172
1430308834167174294,-143.555, 7.563, -35.566, 92.671, 92.454, -29.246
1430308834230698146,-144.111, 8.402, -35.435, 92.989, 92.913, -29.354
1430308834264915264,-144.384, 8.822, -35.364, 93.144, 93.139, -29.413
1430308834319818632,-144.853, 9.558, -35.232, 93.409, 93.528, -29.523
1430308834369321302,-145.246, 10.189, -35.110, 93.628, 93.856, -29.625
1430308834416359584,-145.631, 10.822, -34.981, 93.842, 94.180, -29.734
1430308834477704424,-146.134, 11.667, -34.797, 94.118, 94.604, -29.890
1430308834521313941,-146.441, 12.196, -34.674, 94.284, 94.865, -29.994
1430308834567062159,-146.804, 12.831, -34.521, 94.479, 95.174, -30.125
1430308834629378189,-147.218, 13.574, -34.331, 94.698, 95.530, -30.286
1430308834663276658,-147.509, 14.106, -34.190, 94.849, 95.781, -30.408
1430308834722573133,-147.907, 14.851, -33.983, 95.054, 96.128, -30.587
1430308834767580950,-148.242, 15.492, -33.797, 95.223, 96.421, -30.748
1430308834821311513,-148.571, 16.134, -33.603, 95.387, 96.711, -30.917
1430308834870944800,-148.947, 16.885, -33.368, 95.569, 97.046, -31.123
1430308834915523226,-149.211, 17.422, -33.193, 95.695, 97.282, -31.276
1430308834976385336,-149.624, 18.285, -32.902, 95.887, 97.657, -31.533
1430308835023231426,-149.928, 18.934, -32.674, 96.024, 97.934, -31.735
1430308835067461143,-150.177, 19.476, -32.479, 96.133, 98.163, -31.909
1430308835127349853,-150.566, 20.345, -32.155, 96.300, 98.525, -32.198
1430308835171090589,-150.789, 20.854, -31.960, 96.392, 98.735, -32.373
1430308835215021662,-151.000, 21.341, -31.769, 96.476, 98.934, -32.545
1430308835276883538,-151.126, 21.639, -31.650, 96.526, 99.054, -32.652
1430308835319602458,-151.157, 21.710, -31.621, 96.538, 99.083, -32.678
1430308835375417601,-151.158, 21.713, -31.620, 96.538, 99.085, -32.679
1430308835421297199,-151.142, 21.676, -31.635, 96.532, 99.070, -32.665
1430308835464890460,-151.070, 21.506, -31.703, 96.504, 99.001, -32.604
1430308835526736943,-150.830, 20.947, -31.924, 96.408, 98.773, -32.405
1430308835571419941,-150.613, 20.451, -32.115, 96.319, 98.570, -32.234
1430308835622955547,-150.275, 19.694, -32.399, 96.176, 98.255, -31.980
1430308835669341438,-150.028, 19.151, -32.597, 96.068, 98.026, -31.804
1430308835712891552,-149.726, 18.501, -32.827, 95.933, 97.750, -31.600
1430308835774961800,-149.315, 17.638, -33.121, 95.744, 97.377, -31.339
1430308835819307417,-149.053, 17.100, -33.298, 95.620, 97.141, -31.184
1430308835871640522,-148.680, 16.348, -33.537, 95.440, 96.808, -30.975
1430308835915160640,-148.408, 15.813, -33.701, 95.306, 96.567, -30.831
1430308835968207068,-148.020, 15.065, -33.922, 95.111, 96.226, -30.640
1430308836029296884,-147.623, 14.319, -34.132, 94.909, 95.880, -30.458
1430308836063732850,-147.335, 13.787, -34.276, 94.759, 95.630, -30.334
1430308836125212653,-146.983, 13.149, -34.441, 94.574, 95.327, -30.193
1430308836169101927,-146.563, 12.407, -34.624, 94.350, 94.968, -30.036
1430308836214530970,-146.196, 11.773, -34.773, 94.151, 94.656, -29.910
1430308836277174626,-145.758, 11.033, -34.936, 93.912, 94.286, -29.772
1430308836321561922,-145.375, 10.400, -35.068, 93.700, 93.965, -29.661
1430308836367583536,-144.984, 9.768, -35.192, 93.482, 93.638, -29.556
1430308836428950592,-144.519, 9.032, -35.327, 93.221, 93.251, -29.444
1430308836463458504,-144.180, 8.507, -35.417, 93.028, 92.970, -29.369
1430308836525430310,-143.695, 7.773, -35.535, 92.752, 92.570, -29.272
1430308836568913285,-143.271, 7.144, -35.627, 92.508, 92.221, -29.195
1430308836614912828,-142.838, 6.517, -35.711, 92.258, 91.866, -29.126
1430308836676777090,-142.322, 5.785, -35.799, 91.959, 91.445, -29.053
1430308836721553111,-141.870, 5.159, -35.867, 91.696, 91.076, -28.997
1430308836775544543,-141.331, 4.430, -35.936, 91.380, 90.638, -28.940
1430308836819356543,-140.938, 3.910, -35.978, 91.150, 90.318, -28.904
1430308836863627193,-140.457, 3.287, -36.023, 90.867, 89.929, -28.867
1430308836925188931,-139.884, 2.561, -36.065, 90.530, 89.465, -28.830
1430308836968693430,-139.381, 1.940, -36.092, 90.234, 89.059, -28.805
1430308837021802685,-138.782, 1.217, -36.115, 89.880, 88.574, -28.783
1430308837065591011,-138.345, .701, -36.125, 89.622, 88.221, -28.772
1430308837121548220,-137.720, -.018, -36.130, 89.253, 87.716, -28.762
1430308837173211371,-137.172, -.634, -36.126, 88.930, 87.274, -28.759
1430308837216441116,-136.612, -1.249, -36.114, 88.600, 86.822, -28.761
1430308837277437322,-136.041, -1.861, -36.095, 88.264, 86.360, -28.767
1430308837321069611,-135.359, -2.573, -36.064, 87.863, 85.808, -28.780
1430308837367371833,-134.762, -3.181, -36.030, 87.513, 85.324, -28.795
1430308837429792520,-134.048, -3.888, -35.981, 87.095, 84.745, -28.817
1430308837464087433,-133.528, -4.391, -35.939, 86.792, 84.322, -28.835
1430308837517131505,-132.892, -4.991, -35.884, 86.421, 83.805, -28.860
1430308837576986435,-132.022, -5.788, -35.799, 85.916, 83.096, -28.898
1430308837623231188,-131.354, -6.381, -35.728, 85.530, 82.550, -28.928
1430308837675391670,-130.672, -6.971, -35.651, 85.136, 81.991, -28.961
1430308837719063629,-129.976, -7.557, -35.568, 84.735, 81.420, -28.994
1430308837763125014,-129.384, -8.042, -35.494, 84.396, 80.934, -29.023
1430308837823367009,-128.417, -8.812, -35.367, 83.843, 80.137, -29.069
1430308837867047283,-127.799, -9.288, -35.282, 83.491, 79.627, -29.098
1430308837928137861,-126.788, -10.043, -35.140, 82.916, 78.790, -29.142
1430308837971070707,-126.142, -10.509, -35.047, 82.550, 78.254, -29.168
1430308838015516987,-125.353, -11.063, -34.931, 82.104, 77.598, -29.198
1430308838078432784,-124.277, -11.792, -34.769, 81.496, 76.700, -29.232
1430308838112930275,-123.728, -12.151, -34.686, 81.187, 76.242, -29.247
1430308838175632653,-122.609, -12.859, -34.515, 80.557, 75.305, -29.271
1430308838218831285,-121.895, -13.294, -34.405, 80.156, 74.706, -29.281
1430308838264585002,-121.023, -13.809, -34.271, 79.666, 73.974, -29.287
1430308838326739116,-119.835, -14.479, -34.089, 78.998, 72.975, -29.284
1430308838371111290,-119.078, -14.890, -33.973, 78.572, 72.337, -29.275
1430308838415166750,-118.155, -15.372, -33.834, 78.051, 71.559, -29.255
1430308838477309154,-117.058, -15.921, -33.670, 77.429, 70.632, -29.220
1430308838520766204,-116.100, -16.378, -33.529, 76.885, 69.823, -29.177
1430308838573654997,-115.126, -16.823, -33.389, 76.328, 69.000, -29.122
1430308838616790009,-114.136, -17.255, -33.249, 75.759, 68.163, -29.053
1430308838671633071,-112.961, -17.741, -33.088, 75.079, 67.171, -28.954
1430308838721211420,-111.938, -18.141, -32.953, 74.481, 66.308, -28.851
1430308838767231600,-110.900, -18.527, -32.820, 73.868, 65.433, -28.731
1430308838828915450,-109.670, -18.956, -32.668, 73.134, 64.398, -28.567
1430308838863495463,-108.780, -19.249, -32.563, 72.595, 63.651, -28.433
1430308838917182206,-107.699, -19.584, -32.441, 71.933, 62.746, -28.252
1430308838977602172,-106.238, -20.004, -32.286, 71.021, 61.526, -27.975
1430308839014906238,-105.314, -20.249, -32.193, 70.434, 60.757, -27.780
1430308839074626140,-104.006, -20.570, -32.071, 69.587, 59.675, -27.476
1430308839118921697,-102.872, -20.824, -31.973, 68.838, 58.742, -27.186
1430308839162847938,-101.920, -21.020, -31.897, 68.195, 57.962, -26.921
1430308839225041971,-100.383, -21.304, -31.786, 67.132, 56.711, -26.454
1430308839269585355,-99.219, -21.492, -31.711, 66.304, 55.773, -26.066
1430308839312884905,-98.244, -21.632, -31.655, 65.594, 54.992, -25.717
1430308839364915406,-97.067, -21.779, -31.596, 64.715, 54.058, -25.266
1430308839419328119,-95.687, -21.923, -31.538, 63.652, 52.974, -24.695
1430308839479636225,-94.101, -22.050, -31.486, 62.386, 51.746, -23.978
1430308839513089107,-93.306, -22.098, -31.467, 61.731, 51.138, -23.594
1430308839567560091,-91.911, -22.157, -31.442, 60.549, 50.084, -22.878
1430308839629273054,-90.514, -22.185, -31.431, 59.320, 49.047, -22.106
1430308839663459580,-89.516, -22.185, -31.431, 58.412, 48.318, -21.520
1430308839725539066,-88.119, -22.158, -31.442, 57.099, 47.316, -20.649
1430308839767806584,-86.923, -22.110, -31.462, 55.933, 46.476, -19.856
1430308839821440194,-85.730, -22.038, -31.491, 54.729, 45.655, -19.019
1430308839871725922,-84.343, -21.926, -31.537, 53.277, 44.726, -17.987
1430308839914932895,-83.356, -21.827, -31.577, 52.208, 44.081, -17.214
1430308839975619645,-81.786, -21.635, -31.654, 50.443, 43.084, -15.915
1430308840019086610,-80.810, -21.496, -31.710, 49.307, 42.486, -15.064
1430308840063436699,-79.647, -21.309, -31.784, 47.910, 41.793, -14.006
1430308840123736178,-78.300, -21.063, -31.881, 46.236, 41.021, -12.721
1430308840167349264,-77.156, -20.830, -31.972, 44.765, 40.392, -11.578
1430308840227005762,-75.835, -20.532, -32.086, 43.009, 39.698, -10.200
1430308840271524969,-74.714, -20.256, -32.192, 41.472, 39.138, -8.982
1430308840314842464,-73.790, -20.011, -32.284, 40.171, 38.696, -7.944
1430308840375200551,-72.328, -19.592, -32.439, 38.055, 38.038, -6.243
1430308840418649851,-71.426, -19.314, -32.540, 36.714, 37.657, -5.158
1430308840479876039,-70.003, -18.844, -32.709, 34.543, 37.095, -3.392
1430308840513050102,-69.301, -18.598, -32.795, 33.448, 36.837, -2.497
1430308840567370007,-68.088, -18.150, -32.951, 31.522, 36.421, -.916
1430308840629060524,-66.895, -17.682, -33.109, 29.586, 36.049, .676
1430308840663310619,-66.056, -17.335, -33.224, 28.202, 35.810, 1.819
1430308840717396839,-65.063, -16.906, -33.363, 26.541, 35.552, 3.193
1430308840777285293,-63.764, -16.314, -33.551, 24.334, 35.255, 5.021
1430308840814323312,-62.966, -15.932, -33.668, 22.963, 35.096, 6.159
1430308840877020642,-61.868, -15.383, -33.832, 21.056, 34.906, 7.742
1430308840919516247,-60.945, -14.901, -33.972, 19.438, 34.772, 9.085
1430308840964452981,-60.187, -14.491, -34.087, 18.104, 34.679, 10.193
1430308841025684908,-58.999, -13.820, -34.269, 15.998, 34.566, 11.941
1430308841071574681,-58.127, -13.306, -34.404, 14.445, 34.506, 13.229
1430308841122811322,-57.271, -12.784, -34.535, 12.917, 34.467, 14.495
1430308841167388255,-56.432, -12.253, -34.664, 11.416, 34.447, 15.737
1430308841220836565,-55.608, -11.714, -34.789, 9.943, 34.444, 16.954
1430308841270955525,-54.667, -11.076, -34.930, 8.262, 34.461, 18.341
1430308841315569129,-54.008, -10.615, -35.027, 7.086, 34.486, 19.310
