%time,field.data
1430309841238481588,-7, -7, 244, 14, 24, -17, 175, 420, -212
1430309841338552804,-5, -2, 247, 5, 19, -30, 181, 417, -206
1430309841438350108,2, -2, 244, 3, 17, -30, 174, 420, -202
1430309841538431696,-3, -9, 250, -6, 9, -32, 175, 420, -197
1430309841638341317,1, -1, 232, 7, 14, -17, 176, 421, -198
1430309841738391180,1, -3, 235, 16, 20, -24, 173, 423, -192
1430309841838452256,10, -4, 239, 12, 15, -24, 179, 423, -195
1430309841938370874,-2, -13, 243, 16, 16, -20, 178, 424, -189
1430309842038548312,-2, 1, 250, 26, 19, -36, 178, 425, -187
1430309842138507367,4, -10, 258, 7, 10, -33, 173, 425, -184
1430309842238392432,4, -1, 242, -6, 29, -25, 173, 426, -183
1430309842338497683,-1, 0, 250, 26, 14, -36, 171, 428, -182
1430309842438448368,5, -1, 248, 0, 22, -10, 172, 430, -179
1430309842538361076,5, 1, 251, 23, 12, -22, 173, 426, -174
1430309842638359661,-1, -3, 246, -27, 14, -53, 170, 433, -176
1430309842738365884,-3, 0, 250, 9, 19, -28, 173, 431, -174
1430309842838534184,-4, -2, 251, -3, 27, -36, 172, 435, -168
1430309842938482763,7, 2, 237, -2, 37, -32, 173, 437, -170
1430309843038398429,2, 0, 247, 4, 12, -15, 169, 439, -169
1430309843138302256,1, -1, 239, -2, 17, -22, 173, 439, -168
1430309843238583569,-4, -6, 247, -7, 46, -21, 170, 439, -165
1430309843338619000,-1, 2, 250, 24, 22, -24, 167, 439, -169
1430309843438325592,-2, 0, 245, -7, 6, -31, 166, 443, -166
1430309843538568153,3, -1, 238, 17, 16, -30, 164, 445, -165
1430309843638394355,-2, 3, 247, -7, 23, -27, 167, 448, -162
1430309843738606786,0, -3, 249, -3, 30, -40, 165, 445, -159
1430309843838506928,2, -12, 247, -2, 5, -20, 164, 446, -162
1430309843938664386,-6, 0, 226, 14, 17, -36, 161, 447, -162
1430309844038510367,-2, -2, 249, 15, 7, -29, 163, 450, -158
1430309844138339076,-3, 2, 251, 19, 12, -34, 161, 446, -160
1430309844238604133,1, -3, 231, 6, 22, -33, 160, 449, -159
1430309844338654452,3, 3, 251, 7, 19, -32, 162, 450, -160
1430309844438512865,-5, -10, 258, 20, 9, -30, 160, 451, -157
1430309844538463794,-1, 5, 258, 25, 23, -32, 160, 456, -157
1430309844638347285,14, -7, 239, -1, 29, -25, 157, 456, -155
1430309844738308446,-7, -6, 255, 16, 6, -34, 158, 454, -156
1430309844838327877,7, 4, 240, 13, 8, -16, 156, 456, -157
1430309844938305689,-14, -6, 246, -6, 19, -36, 154, 457, -156
1430309845038383427,7, 0, 243, 20, 0, -14, 154, 459, -156
1430309845138376417,-15, -1, 230, 0, 11, -44, 153, 455, -154
1430309845238287958,2, -1, 250, -9, 26, -27, 149, 460, -158
1430309845338288753,-4, 4, 247, 0, 10, -32, 152, 461, -155
1430309845438685410,-11, -5, 243, 6, 10, -40, 153, 458, -154
1430309845538261054,7, 0, 210, 10, 16, -16, 153, 464, -157
1430309845638493645,6, 3, 220, 5, 24, -37, 150, 460, -154
1430309845738323290,-1, -10, 249, -19, 16, -28, 149, 459, -152
1430309845838472312,-4, -8, 231, 0, 0, -24, 152, 465, -153
1430309845938220473,9, -2, 246, 16, 21, -19, 148, 461, -155
1430309846038601110,7, 1, 249, 21, -4, -34, 146, 462, -150
1430309846138319833,18, 1, 252, 13, 8, -29, 150, 463, -154
1430309846238562504,4, 0, 242, 1, 31, -33, 148, 465, -152
1430309846338306440,-2, -2, 245, -13, 33, -32, 144, 463, -153
1430309846438671628,-4, -5, 247, 2, 24, -23, 145, 465, -150
1430309846538356160,6, 5, 245, -7, 34, -22, 143, 464, -154
1430309846638522044,-1, 3, 246, 18, 7, -41, 141, 469, -151
1430309846738311910,3, -9, 245, 5, 23, -34, 143, 472, -153
1430309846838455593,-1, 3, 245, -249, 25, -14, 142, 469, -150
1430309846938392673,6, 0, 237, -12, 16, -33, 140, 469, -149
1430309847038648878,17, 6, 248, 16, 12, -23, 140, 469, -148
1430309847138492408,5, -2, 242, -19, 26, -39, 136, 469, -149
1430309847238307402,5, -1, 246, -8, 25, -31, 136, 472, -149
1430309847338500314,-4, -6, 247, 28, 6, -23, 132, 471, -153
1430309847438290621,-4, -2, 245, 12, 16, -34, 132, 473, -149
1430309847538275716,10, -2, 248, -1, 20, -15, 133, 476, -146
1430309847638278606,-6, -5, 239, 10, 11, -32, 133, 478, -147
1430309847738476665,2, -7, 243, 13, 14, -25, 129, 479, -144
1430309847838629276,3, -4, 257, -2, 20, -13, 129, 477, -146
1430309847938358861,3, 5, 248, 8, 14, -18, 128, 478, -144
1430309848038479817,0, 1, 253, -9, 16, -35, 128, 482, -148
1430309848138381032,-6, -8, 243, 4, 30, -36, 124, 480, -146
1430309848238542990,-1, -4, 243, 9, 21, -27, 126, 484, -144
1430309848338701325,-1, 1, 251, 6, 25, -29, 124, 487, -146
1430309848438291240,-4, 0, 242, -4, 19, -41, 122, 489, -143
