%time,field.data
1430309830038571347,0, -2, 259, -6, 33, -31, -0.0129453, -0.0153783, -0.697343, 
1430309830138401238,8, 0, 235, 5, 15, -27, -0.0100884, -0.00423347, -0.697244, 
1430309830238626215,7, -5, 247, -24, 18, -42, -0.0150982, 0.00532386, -0.699622, 
1430309830338797182,-1, -1, 251, 1, 11, -28, -0.0133991, 0.00484202, -0.699688, 
1430309830438681960,-2, -3, 245, -4, 23, -36, -0.0138279, 0.00310609, -0.701076, 
1430309830538396608,4, -2, 249, 14, 21, -22, -0.0114739, 0.00591101, -0.700151, 
1430309830638414836,4, -6, 251, 13, 12, -38, -0.0131018, 0.00808145, -0.701869, 
1430309830738648375,5, 9, 245, -17, 4, -42, -0.00593079, 0.00998686, -0.704248, 
1430309830838561244,5, 4, 241, 13, 15, -30, 0.00186696, 0.0130593, -0.704644, 
1430309830938381150,4, -1, 249, -13, 11, -47, -0.000215999, 0.0139051, -0.707849, 
1430309831038619861,1, -5, 245, -23, 17, -35, -0.0076327, 0.012422, -0.709071, 
1430309831138621664,0, -5, 241, -12, 24, -17, -0.0130643, 0.0105056, -0.70732, 
1430309831238445099,-10, -2, 248, -21, 17, -39, -0.0156965, -0.000614438, -0.709203, 
1430309831338696422,1, -1, 253, 13, 9, -32, -0.0120823, -0.00272139, -0.70993, 
1430309831438612995,-13, -5, 250, -26, 23, -40, -0.0169682, -0.0123348, -0.711978, 
1430309831538619986,1, 0, 243, 2, 18, -41, -0.0138287, -0.0107973, -0.714192, 
1430309831638631302,5, 5, 238, 6, 13, -19, -0.00576182, -0.00409985, -0.712771, 
1430309831738730072,2, -2, 248, -5, 26, -27, -0.00586853, 0.00123476, -0.712672, 
1430309831839170975,-3, -13, 245, -21, 6, -29, -0.0185759, -0.00186186, -0.712903, 
1430309831938621019,-7, 0, 247, -1, 10, -32, -0.0172617, -0.00830456, -0.71363, 
1430309832038653584,3, 1, 245, 10, 8, -42, -0.0118436, -0.00594589, -0.716009, 
1430309832138344186,7, -6, 246, -1, 20, -8, -0.0143311, 0.00262365, -0.712771, 
1430309832238430014,-14, -7, 245, -6, 21, -38, -0.0190226, -0.00755707, -0.714489, 
1430309832338702264,3, -2, 258, 7, 23, -30, -0.0171542, -0.00491707, -0.714886, 
1430309832438533709,6, -1, 245, 2, 17, -30, -0.0145589, 0.00179783, -0.715282, 
1430309832538333811,7, -8, 238, 1, 15, -25, -0.0184944, 0.00896462, -0.714852, 
1430309832638361664,11, -4, 239, 9, 10, -27, -0.0184726, 0.0176984, -0.714753, 
1430309832738630611,11, 0, 240, 13, 15, -23, -0.0139287, 0.0256399, -0.713993, 
1430309832838438422,0, 13, 234, 10, 1, -43, 0.00177956, 0.0203368, -0.716537, 
1430309832938425256,3, 0, 245, 2, 29, -26, 0.00405798, 0.0196606, -0.716273, 
1430309833038747602,5, -2, 244, 0, 14, -26, 0.001363, 0.0191235, -0.716009, 
1430309833138446039,8, -3, 247, -1, 25, -26, -0.00268494, 0.0230169, -0.715745, 
1430309833238695307,10, 1, 248, -2, 13, -28, -0.00285264, 0.0269183, -0.715811, 
1430309833338856879,4, 2, 242, 7, 6, -27, -0.000205724, 0.0246164, -0.715712, 
1430309833438447481,6, -1, 249, 14, 31, -16, 0.000395247, 0.0262175, -0.713795, 
1430309833538390451,2, -3, 240, 2, 10, -31, -0.0029717, 0.0216971, -0.714357, 
1430309833638412825,3, 3, 250, 10, 17, -40, 2.09583e-05, 0.0191482, -0.716405, 
1430309833738466096,1, 2, 243, 3, 22, -28, 0.00184237, 0.0162284, -0.716471, 
1430309833838441011,4, -2, 243, 15, 4, -40, 0.00120928, 0.0141812, -0.71852, 
1430309833938396828,9, -2, 254, 2, 18, -19, -0.00165015, 0.0189717, -0.717099, 
1430309834038321116,2, -2, 240, 19, 2, -40, -0.00205735, 0.0161687, -0.719147, 
1430309834138493019,-4, -2, 248, 21, -1, -21, -0.00216592, 0.00743113, -0.718057, 
1430309834238698207,-1, -2, 241, 18, 13, -34, -0.00265465, 0.00352052, -0.719114, 
1430309834338548153,-7, 5, 248, 5, 13, -43, 0.00145457, -0.00409417, -0.721658, 
1430309834438532487,4, 2, 248, 29, -2, -18, 0.00635424, -0.00331077, -0.720073, 
1430309834538389280,5, -1, 249, -1, 42, -23, 0.00355297, 0.00550944, -0.719313, 
1430309834638370501,5, 1, 236, -19, 6, -32, 0.000414897, 0.00870821, -0.720039, 
1430309834738580651,0, -1, 252, -8, 28, -20, -0.00196149, 0.00939904, -0.718784, 
1430309834838555836,7, -2, 244, 19, 15, -28, -0.00182564, 0.0131745, -0.71885, 
1430309834938514586,-3, -2, 251, 2, 28, -26, -0.0040457, 0.0102265, -0.718586, 
1430309835038468032,5, 3, 244, 7, 3, -29, -0.000871958, 0.00995603, -0.718817, 
1430309835138687745,4, -1, 242, 6, 10, -23, -0.000970023, 0.0111497, -0.718057, 
1430309835238702139,15, 3, 248, 18, 10, -19, 0.00309091, 0.0213718, -0.716637, 
1430309835338546562,6, -2, 241, 2, 28, -24, 0.000628326, 0.0259664, -0.716042, 
1430309835438470589,2, 0, 248, 4, 15, -31, -0.0001586, 0.0227532, -0.716604, 
1430309835538696238,1, -3, 238, 7, 14, -29, -0.00279776, 0.0180993, -0.716835, 
1430309835638360138,4, 3, 247, -2, 25, -28, -0.00121938, 0.0179448, -0.716901, 
1430309835738862314,7, 1, 243, 19, 26, -18, 0.00196739, 0.021149, -0.715315, 
1430309835838610872,2, -3, 239, 3, 23, -31, -0.00125548, 0.0197136, -0.715877, 
1430309835938404101,3, 2, 250, 19, 26, -23, 0.00157317, 0.0188189, -0.715117, 
1430309836038582075,0, -3, 246, -3, 38, -24, -0.00226101, 0.0169894, -0.714522, 
1430309836138627427,4, -1, 255, -12, 12, -44, -0.0052293, 0.0152189, -0.717231, 
1430309836238481258,1, -2, 251, 12, 10, -31, -0.00515487, 0.012046, -0.717793, 
1430309836338499346,2, -3, 245, -8, 18, -33, -0.00850025, 0.0111169, -0.718685, 
1430309836438378817,8, -1, 241, 21, 15, -32, -0.0061138, 0.0154839, -0.719412, 
1430309836538388404,1, 4, 257, 3, 20, -19, -0.00197312, 0.0145769, -0.717991, 
1430309836638746634,1, 2, 243, 15, 3, -34, 0.00213855, 0.0106608, -0.719049, 
1430309836738381281,8, -2, 252, 15, 16, -23, 0.00157027, 0.0148281, -0.718289, 
1430309836838677512,4, 1, 241, 7, 6, -34, 0.00175051, 0.0150315, -0.719346, 
1430309836938393573,0, 1, 253, 12, 30, -17, 0.00286457, 0.0139967, -0.717595, 
1430309837038398458,5, -3, 246, -9, 22, -32, -0.00205131, 0.0154289, -0.718322, 
1430309837138582732,7, -3, 245, 7, 14, -26, -0.00463247, 0.0181614, -0.718057, 
1430309837238462193,2, 5, 248, 31, 13, -33, 0.00284225, 0.0164503, -0.718949, 
1430309837338474156,7, 0, 249, 10, 1, -20, 0.00336503, 0.0170214, -0.717694, 
1430309837438400559,-1, -3, 244, 17, 11, -15, 0.00127421, 0.0127617, -0.715613, 
1430309837538407309,6, -3, 252, 3, 24, -22, -0.00270543, 0.0153978, -0.714688, 
1430309837638433307,3, -6, 249, -32, 12, -39, -0.0123672, 0.0146203, -0.716571, 
1430309837738662203,1, 4, 268, 17, 17, -26, -0.00612015, 0.012538, -0.716306, 
1430309837838569383,0, 9, 249, 42, 16, -20, 0.00779987, 0.00954637, -0.715051, 
1430309837938589948,3, -2, 254, 12, 10, -26, 0.00683134, 0.00881304, -0.714787, 
1430309838038640828,3, -1, 244, -9, 23, -32, 0.00234484, 0.010521, -0.715513, 
1430309838138496920,4, -4, 245, 11, 22, -24, -0.00146438, 0.0126624, -0.714919, 
1430309838238631089,5, 2, 250, 15, 11, -25, 0.000544749, 0.0139793, -0.714489, 
1430309838338378383,2, 14, 249, -1, 30, -29, 0.0114797, 0.0149098, -0.714721, 
1430309838438357729,6, 4, 257, 21, 8, -17, 0.0165647, 0.015578, -0.71297, 
1430309838538553533,2, -4, 239, -1, 24, -37, 0.00926462, 0.0155199, -0.714522, 
1430309838638647747,3, 0, 239, 9, 8, -38, 0.00633044, 0.0137951, -0.71624, 
1430309838738429292,9, -3, 250, 7, 21, -25, 0.00183285, 0.0190611, -0.715811, 
1430309838838531321,4, -1, 257, 10, 11, -40, 6.89562e-05, 0.0187941, -0.717859, 
1430309838938416345,-1, -5, 248, -14, 17, -42, -0.00704594, 0.014347, -0.720238, 
1430309839038354302,-2, -3, 249, 13, 5, -20, -0.00813244, 0.00752035, -0.718982, 
1430309839138351473,3, 1, 241, 25, 4, -28, -0.00387264, 0.00622875, -0.719048, 
1430309839238418925,4, -1, 239, -4, 2, -27, -0.00490412, 0.00707451, -0.718949, 
1430309839338504713,-8, 0, 251, 3, 28, -27, -0.00413619, 0.00106207, -0.71885, 
1430309839438606390,3, 0, 246, 9, 8, -19, -0.00270069, 0.000909256, -0.71743, 
1430309839538467941,-2, 0, 249, 11, 2, -25, -0.00140332, -0.0022285, -0.717, 
1430309839638440370,-1, -5, 246, 8, 10, -30, -0.00509136, -0.00336774, -0.717397, 
1430309839738368798,-7, -5, 248, 2, 23, -21, -0.00960551, -0.00769352, -0.716306, 
1430309839838647094,4, -6, 238, 13, 11, -34, -0.0129257, -0.004166, -0.717363, 
1430309839938434544,-3, 5, 239, 15, 12, -32, -0.00576371, -0.00536139, -0.71809, 
1430309840038693375,1, 3, 248, -11, 34, -34, -0.00283241, -0.00130637, -0.719148, 
1430309840138422344,3, -1, 244, 4, 10, -45, -0.00216949, 0.00119645, -0.722022, 
1430309840238599250,6, -2, 248, 6, 18, -17, -0.00324364, 0.007103, -0.720271, 
1430309840338551899,-7, -3, 243, 6, 20, -29, -0.00542477, 0.00131097, -0.720502, 
1430309840438381309,11, 4, 246, 9, 19, -40, -0.00103111, 0.00952355, -0.72255, 
1430309840538424976,5, 2, 240, 4, 25, -33, 0.00147701, 0.0146724, -0.723442, 
1430309840638431891,2, -1, 247, -10, 21, -34, -0.000982689, 0.0147521, -0.7245, 
1430309840738362901,6, 0, 242, 41, 12, -26, 0.00326397, 0.0163538, -0.724235, 
1430309840838654695,-1, -1, 236, 44, 15, -28, 0.00571508, 0.0125025, -0.724301, 
1430309840938599510,3, 3, 243, 12, 18, -23, 0.00695217, 0.0120397, -0.723542, 
1430309841038603879,6, -9, 246, -1, 29, -18, -0.00298811, 0.0160789, -0.721956, 
1430309841138541510,-1, -2, 253, 8, 14, -31, -0.00567934, 0.0121516, -0.722517, 
1430309841238496836,-7, -7, 244, 14, 24, -17, -0.0102619, 0.00386234, -0.720766, 
1430309841338607305,-5, -2, 247, 5, 19, -30, -0.0112078, -0.00275709, -0.721163, 
1430309841438366480,2, -2, 244, 3, 17, -30, -0.0111315, -0.00172209, -0.721559, 
1430309841538579982,-3, -9, 250, -6, 9, -32, -0.0176629, -0.00439214, -0.722286, 
1430309841638395362,1, -1, 232, 7, 14, -17, -0.0157439, -0.00300046, -0.720535, 
1430309841738464905,1, -3, 235, 16, 20, -24, -0.013639, -0.000539345, -0.71994, 
1430309841838506296,10, -4, 239, 12, 15, -24, -0.0135425, 0.00872994, -0.719346, 
1430309841938424780,-2, -13, 243, 16, 16, -20, -0.0209989, 0.00726532, -0.71809, 
1430309842038595240,-2, 1, 250, 26, 19, -36, -0.0153946, 0.0042123, -0.719478, 
1430309842138523327,4, -10, 258, 7, 10, -33, -0.0197428, 0.00525515, -0.72037, 
1430309842238523565,4, -1, 242, -6, 29, -25, -0.0188452, 0.00966597, -0.71994, 
1430309842338513939,-1, 0, 250, 26, 14, -36, -0.0120156, 0.00715349, -0.721328, 
1430309842438501927,5, -1, 248, 0, 22, -10, -0.0103376, 0.0102334, -0.718421, 
1430309842538416410,5, 1, 251, 23, 12, -22, -0.00484931, 0.0123565, -0.717496, 
1430309842638448939,-1, -3, 246, -27, 14, -53, -0.00969015, 0.0093747, -0.721691, 
1430309842738420877,-3, 0, 250, 9, 19, -28, -0.00722547, 0.00478955, -0.721758, 
1430309842838551377,-4, -2, 251, -3, 27, -36, -0.00805368, 0.000755848, -0.723145, 
1430309842938500006,7, 2, 237, -2, 37, -32, -0.00542318, 0.00811056, -0.723872, 
1430309843038416078,2, 0, 247, 4, 12, -15, -0.00373098, 0.00857451, -0.721791, 
1430309843138317704,1, -1, 239, -2, 17, -22, -0.00437177, 0.00811765, -0.720865, 
1430309843238639238,-4, -6, 247, -7, 46, -21, -0.00995883, 0.00646509, -0.719775, 
1430309843338749974,-1, 2, 250, 24, 22, -24, -0.00487379, 0.00368684, -0.719181, 
1430309843438391347,-2, 0, 245, -7, 6, -31, -0.0049554, -0.00063622, -0.719742, 
1430309843538582875,3, -1, 238, 17, 16, -30, -0.00313659, 0.00169666, -0.720139, 
1430309843638410150,-2, 3, 247, -7, 23, -27, -0.00147569, 0.00105276, -0.72004, 
1430309843738763418,0, -3, 249, -3, 30, -40, -0.00398206, 0.00218581, -0.722088, 
1430309843838520026,2, -12, 247, -2, 5, -20, -0.0145244, 0.0020188, -0.720832, 
1430309843938682371,-6, 0, 226, 14, 17, -36, -0.0125309, -0.00340359, -0.72222, 
1430309844038562508,-2, -2, 249, 15, 7, -29, -0.0104496, -0.00647626, -0.722451, 
1430309844138463713,-3, 2, 251, 19, 12, -34, -0.00499929, -0.00830827, -0.723508, 
1430309844238735096,1, -3, 231, 6, 22, -33, -0.00602826, -0.00509337, -0.7244, 
1430309844338823851,3, 3, 251, 7, 19, -32, -0.00239844, -0.000586896, -0.725127, 
1430309844438565482,-5, -10, 258, 20, 9, -30, -0.00772761, -0.00438367, -0.725524, 
1430309844538519329,-1, 5, 258, 25, 23, -32, -0.00148868, -0.00390864, -0.726251, 
1430309844638402363,14, -7, 239, -1, 29, -25, -0.00751809, 0.0106676, -0.725821, 
1430309844738376872,-7, -6, 255, 16, 6, -34, -0.0107901, 0.00423278, -0.726878, 
1430309844838469708,7, 4, 240, 13, 8, -16, -0.00529586, 0.00765016, -0.724962, 
1430309844938775562,-14, -6, 246, -6, 19, -36, -0.00981836, -0.00443579, -0.72635, 
1430309845038437347,7, 0, 243, 20, 0, -14, -0.00671643, -0.00183548, -0.724103, 
1430309845138429881,-15, -1, 230, 0, 11, -44, -0.00679045, -0.0144899, -0.726812, 
1430309845238425839,2, -1, 250, -9, 26, -27, -0.00779164, -0.0109814, -0.726713, 
1430309845338578690,-4, 4, 247, 0, 10, -32, -0.00318436, -0.012266, -0.72744, 
1430309845438740182,-11, -5, 243, 6, 10, -40, -0.00570126, -0.0198299, -0.729488, 
1430309845538437226,7, 0, 210, 10, 16, -16, -0.00461535, -0.00993518, -0.727572, 
1430309845638543936,6, 3, 220, 5, 24, -37, -0.000855405, 0.0009928, -0.729125, 
1430309845738389281,-1, -10, 249, -19, 16, -28, -0.0112168, 0.0020723, -0.729191, 
1430309845838679065,-4, -8, 231, 0, 0, -24, -0.0181777, -0.00350681, -0.728596, 
1430309845938357908,9, -2, 246, 16, 21, -19, -0.0162092, 0.00498377, -0.727176, 
1430309846038617145,7, 1, 249, 21, -4, -34, -0.0102066, 0.00924944, -0.728233, 
1430309846138469267,18, 1, 252, 13, 8, -29, -0.00572771, 0.0230594, -0.728464, 
1430309846238738806,4, 0, 242, 1, 31, -33, -0.00445063, 0.0267131, -0.729356, 
1430309846338669064,-2, -2, 245, -13, 33, -32, -0.0070309, 0.0217151, -0.730083, 
1430309846438720235,-4, -5, 247, 2, 24, -23, -0.0101949, 0.0131542, -0.729323, 
1430309846538410812,6, 5, 245, -7, 34, -22, -0.00584436, 0.015652, -0.728398, 
1430309846638538054,-1, 3, 246, 18, 7, -41, 0.000650623, 0.0104842, -0.730612, 
1430309846738379680,3, -9, 245, 5, 23, -34, -0.00640954, 0.0110018, -0.731669, 
1430309846838508440,-1, 3, 245, -249, 25, -14, -0.0334717, 0.00885425, -0.729422, 
1430309846938457059,6, 0, 237, -12, 16, -33, -0.0254066, 0.0116603, -0.730314, 
1430309847038663920,17, 6, 248, 16, 12, -23, -0.0115743, 0.0238202, -0.729554, 
1430309847138620735,5, -2, 242, -19, 26, -39, -0.0112571, 0.027118, -0.731438, 
1430309847238460110,5, -1, 246, -8, 25, -31, -0.0104769, 0.0271905, -0.731999, 
1430309847338517832,-4, -6, 247, 28, 6, -23, -0.0102282, 0.016741, -0.731239, 
1430309847438356586,-4, -2, 245, 12, 16, -34, -0.00985681, 0.00806309, -0.732297, 
1430309847538343105,10, -2, 248, -1, 20, -15, -0.0104639, 0.0135862, -0.730215, 
1430309847638340837,-6, -5, 239, 10, 11, -32, -0.0121252, 0.00601965, -0.730942, 
1430309847738525277,2, -7, 243, 13, 14, -25, -0.01535, 0.00494969, -0.730513, 
1430309847838641947,3, -4, 257, -2, 20, -13, -0.0172849, 0.00678174, -0.728101, 
1430309847938413493,3, 5, 248, 8, 14, -18, -0.00936495, 0.00802529, -0.726515, 
1430309848038498132,0, 1, 253, -9, 16, -35, -0.00675428, 0.00678382, -0.727737, 
1430309848138435709,-6, -8, 243, 4, 30, -36, -0.0114529, 0.00164935, -0.729125, 
1430309848238660300,-1, -4, 243, 9, 21, -27, -0.01312, -0.000433498, -0.729026, 
1430309848338751762,-1, 1, 251, 6, 25, -29, -0.0100276, -0.000635944, -0.729257, 
1430309848438438840,-4, 0, 242, -4, 19, -41, -0.00847408, -0.00386766, -0.731471, 
