%time,field.data
1430309819171005103,40.021, 14.649, -13.006, -90.721, 89.849, 78.631
1430309819214991229,40.170, 14.909, -13.569, -90.755, 89.987, 78.065
1430309819269832491,40.368, 15.274, -14.365, -90.803, 90.168, 77.267
1430309819314076338,40.502, 15.534, -14.938, -90.839, 90.290, 76.693
1430309819368207420,40.680, 15.900, -15.745, -90.892, 90.449, 75.882
1430309819420245931,40.846, 16.267, -16.560, -90.945, 90.595, 75.065
1430309819465543806,40.958, 16.529, -17.146, -90.984, 90.692, 74.478
1430309819522125391,41.104, 16.897, -17.971, -91.039, 90.817, 73.650
1430309819572520126,41.239, 17.266, -18.803, -91.094, 90.929, 72.816
1430309819618861487,41.345, 17.582, -19.521, -91.141, 91.015, 72.097
1430309819668792074,41.443, 17.899, -20.242, -91.187, 91.092, 71.373
1430309819714737672,41.518, 18.164, -20.847, -91.225, 91.150, 70.767
1430309819768698823,41.614, 18.535, -21.697, -91.277, 91.220, 69.915
1430309819819479857,41.686, 18.853, -22.431, -91.320, 91.271, 69.180
1430309819864329653,41.751, 19.172, -23.167, -91.362, 91.313, 68.442
1430309819926632755,41.824, 19.598, -24.155, -91.414, 91.356, 67.453
1430309819963798154,41.863, 19.865, -24.775, -91.445, 91.375, 66.832
1430309820018363940,41.902, 20.185, -25.522, -91.479, 91.391, 66.084
1430309820068436323,41.936, 20.559, -26.397, -91.515, 91.399, 65.208
1430309820113952355,41.954, 20.827, -27.025, -91.539, 91.399, 64.580
1430309820168926670,41.970, 21.202, -27.906, -91.567, 91.389, 63.699
1430309820221535356,41.975, 21.578, -28.791, -91.590, 91.368, 62.814
1430309820266653786,41.971, 21.847, -29.425, -91.604, 91.348, 62.181
1430309820326889209,41.954, 22.277, -30.441, -91.619, 91.304, 61.164
1430309820363480940,41.936, 22.546, -31.079, -91.624, 91.271, 60.527
1430309820418392749,41.906, 22.870, -31.845, -91.626, 91.224, 59.762
1430309820470590554,41.862, 23.247, -32.741, -91.621, 91.161, 58.867
1430309820516316998,41.815, 23.571, -33.511, -91.610, 91.100, 58.098
1430309820576850143,41.750, 23.949, -34.411, -91.591, 91.021, 57.200
1430309820612384258,41.696, 24.220, -35.054, -91.572, 90.959, 56.558
1430309820667782972,41.612, 24.598, -35.957, -91.537, 90.866, 55.657
1430309820718716569,41.530, 24.923, -36.731, -91.500, 90.780, 54.885
1430309820764581836,41.441, 25.248, -37.506, -91.456, 90.689, 54.112
1430309820823908732,41.325, 25.627, -38.410, -91.396, 90.576, 53.210
1430309820868750694,41.218, 25.952, -39.186, -91.335, 90.473, 52.436
1430309820914166448,41.121, 26.223, -39.833, -91.279, 90.384, 51.791
1430309820975777320,40.955, 26.656, -40.867, -91.177, 90.236, 50.760
1430309821021849866,40.820, 26.981, -41.643, -91.091, 90.119, 49.986
1430309821074444632,40.702, 27.251, -42.289, -91.013, 90.019, 49.342
1430309821118740776,40.525, 27.630, -43.192, -90.892, 89.875, 48.441
1430309821164108656,40.365, 27.954, -43.966, -90.779, 89.747, 47.669
1430309821226202353,40.166, 28.331, -44.867, -90.636, 89.594, 46.769
1430309821270118614,39.987, 28.654, -45.638, -90.502, 89.460, 45.999
1430309821316187791,39.798, 28.977, -46.408, -90.358, 89.324, 45.230
1430309821377725159,39.567, 29.352, -47.304, -90.178, 89.161, 44.335
1430309821412298811,39.394, 29.620, -47.942, -90.041, 89.044, 43.697
1430309821474184421,39.142, 29.994, -48.834, -89.836, 88.877, 42.805
1430309821518777754,38.916, 30.313, -49.595, -89.649, 88.733, 42.043
1430309821564257239,38.680, 30.632, -50.354, -89.451, 88.588, 41.282
1430309821626191622,38.394, 31.002, -51.236, -89.206, 88.417, 40.398
1430309821670438752,38.138, 31.318, -51.989, -88.984, 88.270, 39.642
1430309821724342790,37.828, 31.685, -52.863, -88.711, 88.098, 38.764
1430309821768266329,37.598, 31.946, -53.484, -88.506, 87.976, 38.139
1430309821812802359,37.313, 32.258, -54.226, -88.249, 87.829, 37.392
1430309821874246959,36.969, 32.619, -55.087, -87.934, 87.659, 36.525
1430309821918913085,36.664, 32.927, -55.820, -87.652, 87.514, 35.785
1430309821972141930,36.295, 33.283, -56.669, -87.307, 87.347, 34.926
1430309822016880683,36.023, 33.536, -57.272, -87.050, 87.228, 34.316
1430309822069943567,35.631, 33.887, -58.110, -86.677, 87.065, 33.468
1430309822122554353,35.284, 34.185, -58.821, -86.343, 86.927, 32.745
1430309822165909127,34.926, 34.480, -59.528, -85.997, 86.791, 32.027
1430309822228694918,34.434, 34.869, -60.459, -85.517, 86.615, 31.078
1430309822262174869,34.181, 35.061, -60.921, -85.268, 86.528, 30.607
1430309822316531957,33.727, 35.395, -61.721, -84.819, 86.380, 29.789
1430309822377780355,33.259, 35.723, -62.512, -84.354, 86.237, 28.979
1430309822412358618,32.915, 35.954, -63.071, -84.010, 86.137, 28.407
1430309822466634744,32.494, 36.228, -63.734, -83.587, 86.021, 27.725
1430309822528610415,31.915, 36.586, -64.605, -83.003, 85.873, 26.828
1430309822563615328,31.544, 36.806, -65.142, -82.627, 85.784, 26.275
1430309822627694351,31.012, 37.108, -65.882, -82.086, 85.664, 25.509
1430309822662284414,30.623, 37.320, -66.404, -81.690, 85.581, 24.969
1430309822716368273,30.067, 37.609, -67.122, -81.120, 85.472, 24.223
1430309822777862692,29.495, 37.892, -67.827, -80.534, 85.368, 23.490
1430309822812399592,29.078, 38.088, -68.322, -80.105, 85.297, 22.975
1430309822871836554,28.482, 38.356, -69.001, -79.491, 85.204, 22.265
1430309822915995454,27.959, 38.579, -69.571, -78.952, 85.129, 21.669
1430309822970616384,27.336, 38.830, -70.221, -78.309, 85.047, 20.987
1430309823020388694,26.790, 39.037, -70.764, -77.745, 84.982, 20.415
1430309823064108513,26.328, 39.204, -71.208, -77.267, 84.930, 19.948
1430309823126340647,25.573, 39.460, -71.898, -76.486, 84.854, 19.218
1430309823163915647,25.092, 39.612, -72.317, -75.989, 84.810, 18.774
1430309823218439534,24.505, 39.787, -72.807, -75.382, 84.761, 18.254
1430309823268528147,23.808, 39.981, -73.360, -74.661, 84.708, 17.665
1430309823312867970,23.302, 40.111, -73.743, -74.138, 84.673, 17.256
1430309823366568633,22.582, 40.283, -74.261, -73.394, 84.627, 16.701
1430309823418227523,21.954, 40.419, -74.687, -72.747, 84.591, 16.241
1430309823463902588,21.318, 40.545, -75.098, -72.091, 84.556, 15.798
1430309823524538049,20.455, 40.697, -75.619, -71.202, 84.513, 15.232
1430309823571727936,19.797, 40.798, -75.989, -70.526, 84.482, 14.827
1430309823616569151,19.243, 40.874, -76.285, -69.957, 84.457, 14.503
1430309823678186103,18.344, 40.979, -76.731, -69.036, 84.417, 14.009
1430309823714319565,17.890, 41.023, -76.942, -68.570, 84.397, 13.774
1430309823777888851,16.971, 41.096, -77.339, -67.631, 84.355, 13.327
1430309823812364286,16.390, 41.130, -77.569, -67.038, 84.327, 13.064
1430309823866484892,15.686, 41.160, -77.828, -66.321, 84.292, 12.766
1430309823927970665,14.739, 41.179, -78.142, -65.358, 84.240, 12.397
1430309823963627056,14.141, 41.180, -78.319, -64.751, 84.204, 12.184
1430309824031795014,13.177, 41.161, -78.573, -63.775, 84.141, 11.869
1430309824066353638,12.691, 41.142, -78.686, -63.284, 84.105, 11.725
1430309824120187230,11.836, 41.095, -78.861, -62.422, 84.037, 11.492
1430309824171208747,10.976, 41.028, -79.007, -61.556, 83.960, 11.285
1430309824214605415,10.359, 40.969, -79.093, -60.936, 83.898, 11.152
1430309824277665359,9.367, 40.854, -79.198, -59.942, 83.788, 10.967
1430309824312622076,8.869, 40.787, -79.236, -59.444, 83.726, 10.887
1430309824366398048,7.996, 40.654, -79.278, -58.572, 83.609, 10.767
1430309824427839926,6.995, 40.477, -79.289, -57.577, 83.456, 10.659
1430309824463025021,6.494, 40.379, -79.279, -57.080, 83.373, 10.617
1430309824518993724,5.617, 40.193, -79.237, -56.212, 83.213, 10.562
1430309824563608175,4.866, 40.017, -79.176, -55.470, 83.062, 10.533
1430309824619426692,3.991, 39.793, -79.076, -54.608, 82.870, 10.520
1430309824672420122,3.242, 39.586, -78.965, -53.874, 82.689, 10.527
1430309824716508089,2.495, 39.364, -78.831, -53.143, 82.494, 10.549
1430309824770745793,1.750, 39.128, -78.675, -52.418, 82.284, 10.586
1430309824820607297,.885, 38.835, -78.463, -51.578, 82.019, 10.648
1430309824864478811,.270, 38.615, -78.293, -50.984, 81.816, 10.704
1430309824925040803,-.707, 38.242, -77.988, -50.043, 81.467, 10.812
1430309824968644526,-1.314, 37.996, -77.777, -49.461, 81.234, 10.892
1430309825012642888,-2.037, 37.690, -77.504, -48.771, 80.938, 10.999
1430309825074130927,-2.874, 37.316, -77.157, -47.977, 80.570, 11.138
1430309825117889578,-3.585, 36.982, -76.836, -47.306, 80.236, 11.269
1430309825171990840,-4.405, 36.578, -76.435, -46.536, 79.823, 11.435
1430309825216410784,-4.985, 36.278, -76.130, -45.995, 79.513, 11.562
1430309825269990829,-5.789, 35.846, -75.680, -45.251, 79.058, 11.751
1430309825321510124,-6.469, 35.464, -75.271, -44.626, 78.649, 11.922
1430309825364115624,-7.140, 35.070, -74.843, -44.012, 78.221, 12.101
1430309825426264921,-7.803, 34.667, -74.394, -43.412, 77.776, 12.288
1430309825470705205,-8.565, 34.184, -73.847, -42.728, 77.233, 12.515
1430309825515529984,-9.208, 33.759, -73.357, -42.157, 76.749, 12.717
1430309825576611569,-9.946, 33.253, -72.762, -41.508, 76.163, 12.960
1430309825612681627,-10.464, 32.884, -72.322, -41.057, 75.730, 13.139
1430309825666590176,-11.077, 32.435, -71.779, -40.529, 75.195, 13.358
1430309825726648746,-11.877, 31.823, -71.027, -39.849, 74.456, 13.659
1430309825764060517,-12.367, 31.435, -70.542, -39.438, 73.980, 13.851
1430309825825967331,-13.041, 30.883, -69.845, -38.881, 73.295, 14.126
1430309825871723614,-13.606, 30.404, -69.230, -38.422, 72.692, 14.366
1430309825916574398,-14.159, 29.919, -68.601, -37.979, 72.074, 14.610
1430309825979490061,-14.879, 29.265, -67.739, -37.415, 71.229, 14.942
1430309826014292917,-15.232, 28.935, -67.299, -37.144, 70.797, 15.110
1430309826076066842,-15.920, 28.269, -66.402, -36.626, 69.917, 15.453
1430309826121706569,-16.339, 27.850, -65.829, -36.318, 69.355, 15.670
1430309826166423136,-16.831, 27.344, -65.130, -35.965, 68.670, 15.935
1430309826218967791,-17.390, 26.750, -64.300, -35.576, 67.858, 16.249
1430309826262373658,-17.779, 26.324, -63.698, -35.313, 67.268, 16.477
1430309826325621152,-18.383, 25.639, -62.719, -34.920, 66.311, 16.847
1430309826371860707,-18.821, 25.124, -61.973, -34.647, 65.582, 17.130
1430309826416503605,-19.177, 24.695, -61.343, -34.433, 64.968, 17.370
1430309826476752512,-19.728, 24.006, -60.323, -34.120, 63.973, 17.760
1430309826514037932,-19.996, 23.662, -59.807, -33.976, 63.471, 17.959
1430309826568607277,-20.450, 23.059, -58.896, -33.746, 62.585, 18.313
1430309826621455939,-20.887, 22.457, -57.974, -33.542, 61.691, 18.675
1430309826666380433,-21.189, 22.028, -57.309, -33.413, 61.047, 18.939
1430309826726767396,-21.654, 21.343, -56.236, -33.237, 60.011, 19.372
1430309826763476591,-21.934, 20.917, -55.559, -33.146, 59.359, 19.649
1430309826818376430,-22.257, 20.407, -54.742, -33.055, 58.573, 19.989
1430309826868439595,-22.619, 19.814, -53.782, -32.976, 57.653, 20.397
1430309826912652760,-22.868, 19.393, -53.091, -32.938, 56.993, 20.696
1430309826972693972,-23.247, 18.723, -51.980, -32.909, 55.935, 21.188
1430309827016268186,-23.472, 18.307, -51.282, -32.911, 55.273, 21.505
1430309827070497980,-23.774, 17.728, -50.300, -32.940, 54.345, 21.962
1430309827124537698,-24.059, 17.154, -49.313, -33.002, 53.417, 22.436
1430309827168590822,-24.252, 16.747, -48.606, -33.066, 52.755, 22.785
1430309827221233809,-24.508, 16.182, -47.613, -33.184, 51.830, 23.290
1430309827264536943,-24.681, 15.782, -46.901, -33.289, 51.170, 23.663
1430309827318765610,-24.909, 15.227, -45.903, -33.465, 50.250, 24.203
1430309827370662080,-25.120, 14.677, -44.902, -33.678, 49.334, 24.766
1430309827414706141,-25.261, 14.289, -44.186, -33.852, 48.683, 25.182
1430309827478234851,-25.469, 13.674, -43.039, -34.171, 47.649, 25.876
1430309827514171644,-25.565, 13.370, -42.466, -34.350, 47.135, 26.235
1430309827568885402,-25.720, 12.843, -41.461, -34.693, 46.241, 26.887
1430309827619202368,-25.840, 12.397, -40.599, -35.020, 45.483, 27.470
1430309827664706865,-25.948, 11.956, -39.738, -35.377, 44.731, 28.075
1430309827718549439,-26.058, 11.448, -38.734, -35.835, 43.865, 28.813
1430309827764048633,-26.141, 11.019, -37.874, -36.262, 43.131, 29.472
1430309827819287592,-26.221, 10.525, -36.871, -36.803, 42.288, 30.275
1430309827870421250,-26.278, 10.108, -36.013, -37.304, 41.576, 30.995
1430309827916251634,-26.323, 9.697, -35.157, -37.841, 40.875, 31.743
1430309827970427052,-26.355, 9.291, -34.302, -38.415, 40.186, 32.522
1430309828020506413,-26.379, 8.825, -33.308, -39.131, 39.398, 33.472
1430309828064268487,-26.385, 8.497, -32.600, -39.675, 38.847, 34.177
1430309828124876124,-26.379, 7.982, -31.470, -40.601, 37.987, 35.355
1430309828168325224,-26.365, 7.665, -30.767, -41.216, 37.464, 36.123
1430309828212749935,-26.336, 7.290, -29.925, -41.992, 36.851, 37.079
1430309828274230425,-26.289, 6.861, -28.948, -42.949, 36.158, 38.240
1430309828318036605,-26.235, 6.499, -28.113, -43.815, 35.584, 39.277
1430309828371698691,-26.157, 6.086, -27.144, -44.880, 34.939, 40.536
1430309828416675486,-26.091, 5.795, -26.455, -45.675, 34.495, 41.468
1430309828472133990,-25.986, 5.396, -25.494, -46.839, 33.899, 42.819
1430309828522678742,-25.883, 5.060, -24.676, -47.883, 33.413, 44.020
1430309828565921385,-25.768, 4.730, -23.861, -48.969, 32.951, 45.260
1430309828628236376,-25.596, 4.301, -22.782, -50.480, 32.374, 46.975
1430309828663694555,-25.502, 4.090, -22.246, -51.263, 32.103, 47.857
1430309828718255114,-25.324, 3.729, -21.312, -52.674, 31.658, 49.442
1430309828772064760,-25.131, 3.376, -20.386, -54.136, 31.251, 51.074
1430309828816748194,-24.982, 3.129, -19.729, -55.209, 30.984, 52.268
1430309828870605826,-24.760, 2.791, -18.815, -56.749, 30.647, 53.975
1430309828912734541,-24.592, 2.554, -18.167, -57.874, 30.431, 55.219
1430309828966958526,-24.342, 2.231, -17.266, -59.479, 30.167, 56.989
1430309829021836399,-24.075, 1.917, -16.374, -61.114, 29.946, 58.789
1430309829063872247,-23.874, 1.698, -15.742, -62.298, 29.817, 60.090
1430309829118047259,-23.578, 1.398, -14.864, -63.971, 29.674, 61.927
1430309829170920944,-23.266, 1.108, -13.996, -65.657, 29.578, 63.777
1430309829214107942,-23.033, .905, -13.381, -66.866, 29.538, 65.102
1430309829275851020,-22.642, .591, -12.408, -68.798, 29.524, 67.222
1430309829319634553,-22.386, .401, -11.807, -70.001, 29.547, 68.543
1430309829364653403,-22.068, .179, -11.092, -71.435, 29.605, 70.119
1430309829426417569,-21.681, -.071, -10.267, -73.089, 29.716, 71.940
1430309829470046064,-21.336, -.279, -9.569, -74.486, 29.848, 73.481
1430309829522397730,-21.038, -.447, -8.994, -75.632, 29.983, 74.748
1430309829566075007,-20.608, -.675, -8.197, -77.205, 30.210, 76.491
1430309829620214576,-20.160, -.893, -7.413, -78.734, 30.481, 78.192
1430309829670630590,-19.762, -1.073, -6.750, -80.008, 30.746, 79.615
1430309829717717795,-19.353, -1.246, -6.096, -81.243, 31.041, 81.000
1430309829763154597,-18.930, -1.413, -5.451, -82.438, 31.366, 82.347
1430309829826857959,-18.348, -1.624, -4.606, -83.964, 31.842, 84.080
1430309829862243531,-18.048, -1.725, -4.190, -84.698, 32.098, 84.917
1430309829922809649,-17.511, -1.894, -3.473, -85.933, 32.574, 86.336
1430309829968145739,-17.037, -2.032, -2.869, -86.941, 33.009, 87.504
1430309830013543349,-16.551, -2.162, -2.275, -87.902, 33.468, 88.626
1430309830075542479,-15.883, -2.325, -1.500, -89.108, 34.114, 90.050
1430309830120530095,-15.456, -2.421, -1.025, -89.819, 34.537, 90.899
1430309830172335823,-14.843, -2.547, -.373, -90.758, 35.154, 92.035
1430309830218741294,-14.395, -2.631, .083, -91.390, 35.610, 92.808
1430309830260662705,-13.847, -2.725, .620, -92.105, 36.174, 93.695
1430309830322123530,-13.193, -2.825, 1.232, -92.882, 36.854, 94.674
1430309830365120021,-12.621, -2.904, 1.743, -93.499, 37.454, 95.467
1430309830429820567,-11.840, -2.997, 2.406, -94.254, 38.277, 96.458
1430309830465397865,-11.442, -3.039, 2.729, -94.603, 38.698, 96.927
1430309830520436542,-10.735, -3.105, 3.282, -95.169, 39.449, 97.704
1430309830572351744,-10.013, -3.161, 3.816, -95.681, 40.217, 98.428
1430309830617001238,-9.489, -3.194, 4.187, -96.015, 40.775, 98.915
1430309830678954839,-8.637, -3.238, 4.762, -96.494, 41.682, 99.641
1430309830714774715,-8.204, -3.254, 5.040, -96.710, 42.142, 99.980
1430309830768739846,-7.437, -3.276, 5.512, -97.051, 42.957, 100.538
1430309830820566346,-6.659, -3.287, 5.966, -97.346, 43.783, 101.052
1430309830864505880,-6.095, -3.289, 6.278, -97.531, 44.379, 101.392
1430309830918116437,-5.297, -3.284, 6.698, -97.754, 45.221, 101.833
1430309830970381236,-4.604, -3.271, 7.043, -97.914, 45.949, 102.180
1430309831014335136,-3.904, -3.251, 7.373, -98.047, 46.683, 102.499
1430309831076559997,-2.961, -3.213, 7.790, -98.182, 47.668, 102.881
1430309831120205805,-2.365, -3.182, 8.037, -98.245, 48.287, 103.097
1430309831164894132,-1.645, -3.139, 8.320, -98.299, 49.033, 103.333
1430309831226314320,-.798, -3.080, 8.630, -98.333, 49.907, 103.578
1430309831269858038,-.067, -3.021, 8.880, -98.340, 50.658, 103.763
1430309831322511586,.667, -2.955, 9.114, -98.327, 51.410, 103.925
1430309831366542790,1.407, -2.882, 9.332, -98.296, 52.164, 104.066
1430309831412521020,2.149, -2.802, 9.535, -98.248, 52.918, 104.186
1430309831474767770,3.143, -2.684, 9.781, -98.158, 53.922, 104.314
1430309831517956663,3.766, -2.605, 9.920, -98.088, 54.550, 104.377
1430309831571845663,4.640, -2.485, 10.096, -97.974, 55.427, 104.443
1430309831616242479,5.265, -2.394, 10.209, -97.882, 56.052, 104.476
1430309831669842565,6.141, -2.259, 10.348, -97.740, 56.925, 104.500
1430309831722870060,6.891, -2.136, 10.450, -97.606, 57.670, 104.503
1430309831765868897,7.641, -2.007, 10.535, -97.462, 58.412, 104.489
1430309831827971030,8.639, -1.824, 10.624, -97.257, 59.396, 104.445
1430309831862044513,9.136, -1.729, 10.658, -97.148, 59.885, 104.413
1430309831916618976,10.001, -1.556, 10.700, -96.952, 60.734, 104.341
1430309831978300149,10.837, -1.380, 10.720, -96.753, 61.554, 104.253
1430309832013856364,11.415, -1.254, 10.722, -96.611, 62.120, 104.182
1430309832070060482,12.225, -1.071, 10.707, -96.404, 62.911, 104.066
1430309832114289928,12.817, -.931, 10.684, -96.250, 63.488, 103.970
1430309832168412669,13.661, -.724, 10.633, -96.025, 64.307, 103.815
1430309832220640681,14.501, -.509, 10.561, -95.796, 65.121, 103.642
1430309832264683519,15.097, -.351, 10.496, -95.631, 65.697, 103.507
1430309832320359373,15.923, -.124, 10.388, -95.399, 66.495, 103.303
1430309832370654359,16.741, .109, 10.258, -95.166, 67.284, 103.082
1430309832414786406,17.319, .280, 10.153, -94.999, 67.841, 102.914
1430309832476694017,18.233, .561, 9.962, -94.733, 68.722, 102.628
1430309832521765579,18.798, .740, 9.829, -94.568, 69.266, 102.437
1430309832565746392,19.468, .959, 9.656, -94.371, 69.910, 102.199
1430309832627812289,20.349, 1.259, 9.403, -94.112, 70.757, 101.862
1430309832661818022,20.783, 1.411, 9.266, -93.984, 71.175, 101.686
1430309832723898120,21.640, 1.721, 8.974, -93.732, 72.000, 101.318
1430309832768060634,22.168, 1.918, 8.778, -93.577, 72.507, 101.079
1430309832812742328,22.792, 2.158, 8.531, -93.395, 73.108, 100.781
1430309832873443625,23.508, 2.443, 8.224, -93.188, 73.798, 100.419
1430309832916201753,24.112, 2.690, 7.947, -93.015, 74.379, 100.097
1430309832978376137,24.705, 2.941, 7.655, -92.846, 74.951, 99.765
1430309833013615122,25.289, 3.195, 7.351, -92.682, 75.514, 99.421
1430309833067890826,25.957, 3.495, 6.979, -92.498, 76.159, 99.008
1430309833120579878,26.518, 3.755, 6.647, -92.345, 76.701, 98.641
1430309833164302534,27.069, 4.018, 6.301, -92.198, 77.234, 98.265
1430309833218575988,27.609, 4.284, 5.944, -92.057, 77.758, 97.878
1430309833268081249,28.226, 4.597, 5.511, -91.899, 78.356, 97.415
1430309833312626923,28.658, 4.822, 5.191, -91.791, 78.776, 97.075
1430309833372840537,29.334, 5.187, 4.663, -91.627, 79.433, 96.517
1430309833416173631,29.746, 5.417, 4.323, -91.531, 79.834, 96.159
1430309833470609277,30.312, 5.741, 3.832, -91.402, 80.385, 95.647
1430309833523803951,30.862, 6.067, 3.327, -91.283, 80.923, 95.122
1430309833567800469,31.247, 6.302, 2.957, -91.202, 81.298, 94.739
1430309833620425756,31.773, 6.633, 2.426, -91.097, 81.812, 94.192
1430309833665175827,32.139, 6.871, 2.038, -91.027, 82.171, 93.794
1430309833718789758,32.640, 7.206, 1.483, -90.937, 82.662, 93.225
1430309833770573566,33.058, 7.495, .995, -90.866, 83.072, 92.728
1430309833814258562,33.466, 7.785, .499, -90.801, 83.472, 92.221
1430309833876533844,33.993, 8.174, -.178, -90.724, 83.990, 91.533
1430309833920161452,34.313, 8.419, -.610, -90.682, 84.304, 91.094
1430309833964616012,34.687, 8.713, -1.138, -90.636, 84.673, 90.561
1430309834026522515,35.111, 9.059, -1.764, -90.590, 85.089, 89.927
1430309834070061430,35.463, 9.356, -2.311, -90.557, 85.436, 89.375
1430309834115542729,35.805, 9.654, -2.866, -90.529, 85.772, 88.815
1430309834179022947,36.192, 10.003, -3.525, -90.504, 86.151, 88.152
1430309834212933797,36.459, 10.254, -4.002, -90.490, 86.414, 87.671
1430309834273309242,36.822, 10.605, -4.680, -90.477, 86.770, 86.989
1430309834317744203,37.123, 10.908, -5.269, -90.471, 87.065, 86.397
1430309834363612738,37.414, 11.211, -5.866, -90.470, 87.349, 85.796
1430309834426158138,37.741, 11.566, -6.572, -90.474, 87.668, 85.087
1430309834468719582,38.011, 11.871, -7.186, -90.483, 87.931, 84.471
1430309834519770037,38.271, 12.177, -7.806, -90.496, 88.183, 83.848
1430309834564249595,38.522, 12.483, -8.433, -90.512, 88.426, 83.218
1430309834618368366,38.764, 12.791, -9.068, -90.533, 88.659, 82.582
1430309834668174121,39.034, 13.150, -9.816, -90.561, 88.918, 81.831
1430309834713468582,39.219, 13.408, -10.356, -90.584, 89.095, 81.289
1430309834773747580,39.502, 13.820, -11.228, -90.625, 89.364, 80.414
1430309834818377825,39.671, 14.079, -11.779, -90.653, 89.523, 79.861
1430309834861743391,39.866, 14.390, -12.446, -90.689, 89.705, 79.192
1430309834924545068,40.111, 14.805, -13.343, -90.741, 89.933, 78.292
1430309834967977426,40.256, 15.065, -13.909, -90.775, 90.066, 77.724
1430309835013580089,40.422, 15.378, -14.594, -90.818, 90.218, 77.038
1430309835074481984,40.631, 15.796, -15.514, -90.877, 90.405, 76.115
1430309835118339558,40.753, 16.057, -16.094, -90.914, 90.513, 75.533
1430309835171300978,40.914, 16.424, -16.911, -90.968, 90.654, 74.713
1430309835218409706,41.022, 16.687, -17.499, -91.007, 90.747, 74.124
1430309835262784106,41.144, 17.002, -18.208, -91.054, 90.850, 73.412
1430309835324672313,41.293, 17.424, -19.161, -91.117, 90.973, 72.457
1430309835367950870,41.378, 17.688, -19.761, -91.156, 91.042, 71.856
1430309835420702474,41.489, 18.058, -20.605, -91.210, 91.127, 71.010
1430309835464605337,41.560, 18.323, -21.211, -91.248, 91.181, 70.403
1430309835518696063,41.651, 18.694, -22.064, -91.299, 91.246, 69.548
1430309835570499795,41.720, 19.013, -22.799, -91.341, 91.293, 68.811
1430309835614168240,41.780, 19.332, -23.537, -91.382, 91.331, 68.072
1430309835676255697,41.848, 19.758, -24.527, -91.433, 91.368, 67.081
1430309835720515554,41.883, 20.025, -25.148, -91.462, 91.384, 66.458
1430309835764512372,41.918, 20.345, -25.897, -91.495, 91.396, 65.709
1430309835834735407,41.951, 20.774, -26.899, -91.534, 91.399, 64.706
1430309835868454662,41.965, 21.042, -27.528, -91.555, 91.394, 64.077
1430309835921914938,41.972, 21.310, -28.159, -91.574, 91.384, 63.446
1430309835966665124,41.974, 21.686, -29.044, -91.596, 91.361, 62.561
1430309836012594466,41.966, 22.008, -29.805, -91.610, 91.333, 61.800
1430309836073944133,41.947, 22.385, -30.696, -91.621, 91.291, 60.910
1430309836118737308,41.922, 22.708, -31.462, -91.626, 91.248, 60.145
1430309836164518118,41.889, 23.031, -32.229, -91.624, 91.198, 59.378
1430309836225947179,41.839, 23.409, -33.126, -91.616, 91.131, 58.482
1430309836272250453,41.788, 23.733, -33.896, -91.603, 91.067, 57.713
1430309836322661535,41.718, 24.112, -34.797, -91.580, 90.985, 56.815
1430309836366188290,41.661, 24.382, -35.441, -91.558, 90.921, 56.172
1430309836420529268,41.572, 24.761, -36.344, -91.520, 90.824, 55.271
1430309836472094894,41.487, 25.086, -37.118, -91.479, 90.735, 54.499
1430309836516486587,41.393, 25.410, -37.893, -91.432, 90.641, 53.725
1430309836578292061,41.273, 25.790, -38.798, -91.367, 90.525, 52.823
1430309836614470245,41.180, 26.060, -39.445, -91.314, 90.438, 52.178
1430309836670454898,41.040, 26.439, -40.350, -91.230, 90.311, 51.276
1430309836723360037,40.889, 26.818, -41.255, -91.135, 90.178, 50.373
1430309836765825492,40.774, 27.089, -41.901, -91.061, 90.079, 49.729
1430309836820557966,40.602, 27.467, -42.805, -90.946, 89.937, 48.827
1430309836864105027,40.473, 27.738, -43.450, -90.856, 89.833, 48.183
1430309836918536887,40.281, 28.115, -44.352, -90.719, 89.682, 47.283
1430309836971666338,40.078, 28.493, -45.253, -90.570, 89.528, 46.384
1430309837016474896,39.925, 28.762, -45.895, -90.455, 89.415, 45.743
1430309837077599469,39.667, 29.192, -46.920, -90.257, 89.231, 44.719
1430309837114350659,39.533, 29.406, -47.432, -90.151, 89.138, 44.207
1430309837168124872,39.288, 29.780, -48.325, -89.955, 88.973, 43.314
1430309837221045454,39.030, 30.154, -49.215, -89.744, 88.805, 42.424
1430309837264043223,38.838, 30.420, -49.849, -89.584, 88.685, 41.789
1430309837318576067,38.559, 30.791, -50.733, -89.348, 88.514, 40.903
1430309837363919285,38.309, 31.108, -51.488, -89.134, 88.368, 40.146
1430309837418258980,38.051, 31.423, -52.239, -88.908, 88.221, 39.391
1430309837470449011,37.736, 31.790, -53.112, -88.630, 88.049, 38.514
1430309837516622570,37.457, 32.102, -53.856, -88.379, 87.902, 37.765
1430309837569912454,37.168, 32.413, -54.596, -88.116, 87.756, 37.020
1430309837620186306,36.818, 32.773, -55.454, -87.795, 87.586, 36.154
1430309837664075770,36.560, 33.029, -56.063, -87.555, 87.466, 35.539
1430309837726536653,36.133, 33.435, -57.031, -87.154, 87.275, 34.560
1430309837762779990,35.857, 33.687, -57.632, -86.892, 87.158, 33.952
1430309837817989490,35.516, 33.986, -58.347, -86.567, 87.019, 33.226
1430309837868467299,35.106, 34.333, -59.175, -86.172, 86.859, 32.385
