%time,field.data
1430309813070130797,409.615, -229.075, 245.276, 114.332, -88.206, 15.684, 1, 1, 1, 0, 0, 0
1430309813115798228,409.616, -227.696, 249.864, 114.336, -88.206, 15.680, 1, 1, 1, 0, 0, 0
1430309813180055388,409.616, -225.722, 255.938, 114.343, -88.206, 15.673, 1, 1, 1, 0, 0, 0
1430309813214760319,409.616, -224.677, 258.956, 114.346, -88.206, 15.670, 1, 1, 1, 0, 0, 0
1430309813278003417,409.616, -222.755, 264.204, 114.351, -88.207, 15.664, 1, 1, 1, 0, 0, 0
1430309813312878474,409.616, -221.015, 268.668, 114.356, -88.207, 15.659, 1, 1, 1, 0, 0, 0
1430309813368581246,409.616, -218.877, 273.832, 114.362, -88.207, 15.654, 1, 1, 1, 0, 0, 0
1430309813418894924,409.616, -216.953, 278.219, 114.367, -88.207, 15.649, 1, 1, 1, 0, 0, 0
1430309813462112634,409.616, -215.286, 281.846, 114.370, -88.207, 15.645, 1, 1, 1, 0, 0, 0
1430309813524772004,409.616, -212.855, 286.879, 114.376, -88.207, 15.640, 1, 1, 1, 0, 0, 0
1430309813568476338,409.616, -210.312, 291.856, 114.381, -88.207, 15.634, 1, 1, 1, 0, 0, 0
1430309813612201105,409.616, -208.428, 295.375, 114.385, -88.207, 15.630, 1, 1, 1, 0, 0, 0
1430309813673820583,409.616, -205.297, 300.942, 114.392, -88.208, 15.624, 1, 1, 1, 0, 0, 0
1430309813717291793,409.616, -203.268, 304.380, 114.395, -88.208, 15.620, 1, 1, 1, 0, 0, 0
1430309813778692654,409.616, -200.336, 309.139, 114.401, -88.208, 15.614, 1, 1, 1, 0, 0, 0
1430309813812656802,409.616, -198.177, 312.496, 114.405, -88.208, 15.610, 1, 1, 1, 0, 0, 0
1430309813866346067,409.617, -195.065, 317.139, 114.411, -88.208, 15.604, 1, 1, 1, 0, 0, 0
1430309813926775412,409.616, -191.850, 321.710, 114.416, -88.208, 15.599, 1, 1, 1, 0, 0, 0
1430309813962389502,409.616, -189.491, 324.931, 114.420, -88.208, 15.595, 1, 1, 1, 0, 0, 0
1430309814017123841,409.616, -186.103, 329.376, 114.426, -88.208, 15.589, 1, 1, 1, 0, 0, 0
1430309814076807712,409.616, -182.617, 333.744, 114.431, -88.209, 15.584, 1, 1, 1, 0, 0, 0
1430309814120539656,409.616, -179.551, 337.425, 114.436, -88.209, 15.579, 1, 1, 1, 0, 0, 0
1430309814171866664,409.616, -176.943, 340.448, 114.440, -88.209, 15.575, 1, 1, 1, 0, 0, 0
1430309814218578227,409.616, -173.211, 344.608, 114.445, -88.209, 15.569, 1, 1, 1, 0, 0, 0
1430309814261853371,409.616, -170.489, 347.529, 114.449, -88.209, 15.565, 1, 1, 1, 0, 0, 0
1430309814324097575,409.616, -166.038, 352.109, 114.456, -88.209, 15.559, 1, 1, 1, 0, 0, 0
1430309814368730488,409.616, -162.623, 355.469, 114.460, -88.209, 15.554, 1, 1, 1, 0, 0, 0
1430309814420640452,409.616, -159.729, 358.219, 114.464, -88.209, 15.550, 1, 1, 1, 0, 0, 0
1430309814464734238,409.616, -155.604, 361.990, 114.470, -88.210, 15.545, 1, 1, 1, 0, 0, 0
1430309814518370830,409.616, -152.003, 365.149, 114.474, -88.210, 15.540, 1, 1, 1, 0, 0, 0
1430309814571544602,409.616, -147.725, 368.745, 114.480, -88.210, 15.534, 1, 1, 1, 0, 0, 0
1430309814617556151,409.616, -143.995, 371.751, 114.485, -88.210, 15.529, 1, 1, 1, 0, 0, 0
1430309814661865197,409.616, -140.843, 374.202, 114.489, -88.210, 15.525, 1, 1, 1, 0, 0, 0
1430309814714225003,409.616, -136.366, 377.547, 114.494, -88.210, 15.520, 1, 1, 1, 0, 0, 0
1430309814768483299,409.615, -131.814, 380.790, 114.500, -88.210, 15.514, 1, 1, 1, 0, 0, 0
1430309814818973179,409.615, -127.857, 383.489, 114.505, -88.210, 15.509, 1, 1, 1, 0, 0, 0
1430309814862073168,409.615, -124.519, 385.680, 114.508, -88.211, 15.506, 1, 1, 1, 0, 0, 0
1430309814916480909,409.615, -119.789, 388.657, 114.514, -88.211, 15.500, 1, 1, 1, 0, 0, 0
1430309814977980291,409.615, -114.304, 391.929, 114.521, -88.211, 15.493, 1, 1, 1, 0, 0, 0
1430309815012801719,409.615, -111.530, 393.512, 114.524, -88.211, 15.490, 1, 1, 1, 0, 0, 0
1430309815072889828,409.614, -105.923, 396.572, 114.530, -88.211, 15.484, 1, 1, 1, 0, 0, 0
1430309815117330264,409.614, -102.380, 398.410, 114.534, -88.211, 15.480, 1, 1, 1, 0, 0, 0
1430309815170283718,409.614, -97.371, 400.889, 114.540, -88.211, 15.474, 1, 1, 1, 0, 0, 0
1430309815220607652,409.614, -93.034, 402.924, 114.544, -88.211, 15.469, 1, 1, 1, 0, 0, 0
1430309815264653097,409.614, -88.659, 404.876, 114.549, -88.212, 15.464, 1, 1, 1, 0, 0, 0
1430309815325383466,409.614, -84.247, 406.744, 114.554, -88.212, 15.460, 1, 1, 1, 0, 0, 0
1430309815369496155,409.613, -79.057, 408.815, 114.559, -88.212, 15.454, 1, 1, 1, 0, 0, 0
1430309815412483001,409.613, -75.321, 410.223, 114.563, -88.212, 15.450, 1, 1, 1, 0, 0, 0
1430309815475404608,409.613, -69.299, 412.352, 114.570, -88.212, 15.444, 1, 1, 1, 0, 0, 0
1430309815520625916,409.613, -64.748, 413.847, 114.574, -88.212, 15.439, 1, 1, 1, 0, 0, 0
1430309815572529003,409.613, -60.934, 415.026, 114.578, -88.212, 15.435, 1, 1, 1, 0, 0, 0
1430309815617503983,409.613, -55.563, 416.574, 114.584, -88.213, 15.429, 1, 1, 1, 0, 0, 0
1430309815670044969,409.612, -50.934, 417.805, 114.588, -88.213, 15.425, 1, 1, 1, 0, 0, 0
1430309815722039249,409.612, -45.504, 419.128, 114.594, -88.213, 15.419, 1, 1, 1, 0, 0, 0
1430309815766859246,409.612, -41.608, 419.999, 114.598, -88.213, 15.415, 1, 1, 1, 0, 0, 0
1430309815811874652,409.612, -36.915, 420.962, 114.603, -88.213, 15.410, 1, 1, 1, 0, 0, 0
1430309815874874115,409.611, -30.631, 422.106, 114.609, -88.213, 15.404, 1, 1, 1, 0, 0, 0
1430309815920625892,409.611, -25.900, 422.858, 114.614, -88.213, 15.399, 1, 1, 1, 0, 0, 0
1430309815972086319,409.611, -21.156, 423.519, 114.619, -88.213, 15.394, 1, 1, 1, 0, 0, 0
1430309816017587368,409.611, -16.399, 424.090, 114.623, -88.214, 15.389, 1, 1, 1, 0, 0, 0
1430309816068914621,409.610, -11.633, 424.569, 114.628, -88.214, 15.384, 1, 1, 1, 0, 0, 0
1430309816118533497,409.610, -6.858, 424.956, 114.633, -88.214, 15.379, 1, 1, 1, 0, 0, 0
1430309816181664525,409.610, -.482, 425.331, 114.639, -88.214, 15.373, 1, 1, 1, 0, 0, 0
1430309816222746987,409.609, 2.671, 425.456, 114.635, -88.214, 15.377, 1, 1, 1, 0, 0, 0
1430309816268303019,409.606, 8.049, 425.580, 114.599, -88.212, 15.411, 1, 1, 1, 0, 0, 0
1430309816312759970,409.602, 12.531, 425.590, 114.541, -88.209, 15.467, 1, 1, 1, 0, 0, 0
1430309816372816766,409.600, 17.863, 425.494, 114.488, -88.207, 15.517, 1, 1, 1, 0, 0, 0
1430309816418985278,409.599, 22.579, 425.317, 114.470, -88.206, 15.535, 1, 1, 1, 0, 0, 0
1430309816469842168,409.600, 26.571, 425.101, 114.466, -88.206, 15.538, 1, 1, 1, 0, 0, 0
1430309816514505311,409.600, 32.154, 424.690, 114.462, -88.206, 15.543, 1, 1, 1, 0, 0, 0
1430309816568806635,409.601, 37.727, 424.155, 114.458, -88.206, 15.548, 1, 1, 1, 0, 0, 0
1430309816620392326,409.602, 42.493, 423.596, 114.454, -88.206, 15.552, 1, 1, 1, 0, 0, 0
1430309816664172295,409.602, 47.248, 422.947, 114.450, -88.206, 15.556, 1, 1, 1, 0, 0, 0
1430309816726122683,409.603, 52.778, 422.073, 114.446, -88.206, 15.560, 1, 1, 1, 0, 0, 0
1430309816770584622,409.604, 57.502, 421.226, 114.442, -88.206, 15.564, 1, 1, 1, 0, 0, 0
1430309816814493399,409.604, 61.425, 420.452, 114.439, -88.206, 15.567, 1, 1, 1, 0, 0, 0
1430309816876716451,409.605, 67.675, 419.081, 114.434, -88.206, 15.572, 1, 1, 1, 0, 0, 0
1430309816922647898,409.605, 72.338, 417.949, 114.430, -88.206, 15.577, 1, 1, 1, 0, 0, 0
1430309816965985323,409.606, 76.207, 416.937, 114.427, -88.206, 15.580, 1, 1, 1, 0, 0, 0
1430309817018979962,409.607, 81.595, 415.417, 114.422, -88.206, 15.585, 1, 1, 1, 0, 0, 0
1430309817064105835,409.607, 86.185, 414.018, 114.419, -88.206, 15.588, 1, 1, 1, 0, 0, 0
1430309817125466259,409.608, 91.506, 412.275, 114.414, -88.206, 15.593, 1, 1, 1, 0, 0, 0
1430309817170537660,409.608, 96.034, 410.686, 114.410, -88.206, 15.597, 1, 1, 1, 0, 0, 0
1430309817214507852,409.609, 99.783, 409.296, 114.408, -88.206, 15.600, 1, 1, 1, 0, 0, 0
1430309817276621684,409.610, 105.735, 406.947, 114.402, -88.206, 15.606, 1, 1, 1, 0, 0, 0
1430309817321638900,409.610, 110.159, 405.087, 114.398, -88.206, 15.610, 1, 1, 1, 0, 0, 0
1430309817373124410,409.611, 113.817, 403.471, 114.396, -88.206, 15.613, 1, 1, 1, 0, 0, 0
1430309817418693941,409.611, 118.894, 401.112, 114.391, -88.206, 15.618, 1, 1, 1, 0, 0, 0
1430309817461905325,409.612, 122.487, 399.357, 114.388, -88.206, 15.621, 1, 1, 1, 0, 0, 0
1430309817523936009,409.612, 128.177, 396.431, 114.383, -88.206, 15.626, 1, 1, 1, 0, 0, 0
1430309817568093846,409.613, 132.395, 394.141, 114.379, -88.206, 15.630, 1, 1, 1, 0, 0, 0
1430309817621239457,409.613, 135.875, 392.171, 114.376, -88.206, 15.634, 1, 1, 1, 0, 0, 0
1430309817664575684,409.614, 140.693, 389.320, 114.371, -88.206, 15.638, 1, 1, 1, 0, 0, 0
1430309817718643648,409.614, 144.772, 386.792, 114.368, -88.206, 15.642, 1, 1, 1, 0, 0, 0
1430309817771608672,409.615, 149.468, 383.743, 114.363, -88.206, 15.647, 1, 1, 1, 0, 0, 0
1430309817816627291,409.615, 153.437, 381.047, 114.359, -88.206, 15.651, 1, 1, 1, 0, 0, 0
1430309817877763523,409.616, 157.355, 378.275, 114.356, -88.206, 15.655, 1, 1, 1, 0, 0, 0
1430309817912635117,409.616, 161.218, 375.428, 114.352, -88.206, 15.659, 1, 1, 1, 0, 0, 0
1430309817968077516,409.617, 165.655, 372.014, 114.347, -88.206, 15.663, 1, 1, 1, 0, 0, 0
1430309818018713135,409.617, 169.397, 369.009, 114.344, -88.206, 15.667, 1, 1, 1, 0, 0, 0
1430309818062366046,409.618, 172.470, 366.450, 114.341, -88.206, 15.671, 1, 1, 1, 0, 0, 0
1430309818115930202,409.618, 176.703, 362.786, 114.336, -88.206, 15.675, 1, 1, 1, 0, 0, 0
1430309818180462587,409.619, 181.439, 358.484, 114.331, -88.206, 15.680, 1, 1, 1, 0, 0, 0
1430309818214863772,409.619, 183.766, 356.288, 114.329, -88.206, 15.683, 1, 1, 1, 0, 0, 0
1430309818276554067,409.620, 188.333, 351.807, 114.323, -88.206, 15.689, 1, 1, 1, 0, 0, 0
1430309818321487403,409.620, 191.682, 348.370, 114.320, -88.206, 15.693, 1, 1, 1, 0, 0, 0
1430309818366437220,409.620, 194.423, 345.458, 114.317, -88.206, 15.696, 1, 1, 1, 0, 0, 0
1430309818427322423,409.621, 198.709, 340.707, 114.312, -88.206, 15.701, 1, 1, 1, 0, 0, 0
1430309818470790104,409.621, 201.326, 337.683, 114.308, -88.206, 15.705, 1, 1, 1, 0, 0, 0
1430309818524359699,409.621, 204.402, 334.000, 114.305, -88.206, 15.709, 1, 1, 1, 0, 0, 0
1430309818568138575,409.622, 207.901, 329.629, 114.300, -88.206, 15.713, 1, 1, 1, 0, 0, 0
1430309818612530268,409.622, 210.339, 326.459, 114.297, -88.206, 15.716, 1, 1, 1, 0, 0, 0
1430309818675709802,409.622, 214.134, 321.308, 114.292, -88.206, 15.722, 1, 1, 1, 0, 0, 0
1430309818720286629,409.623, 216.893, 317.381, 114.288, -88.206, 15.726, 1, 1, 1, 0, 0, 0
1430309818772139295,409.623, 219.135, 314.069, 114.285, -88.206, 15.729, 1, 1, 1, 0, 0, 0
1430309818816433363,409.623, 222.183, 309.373, 114.281, -88.206, 15.734, 1, 1, 1, 0, 0, 0
1430309818872042866,409.624, 225.125, 304.610, 114.276, -88.206, 15.738, 1, 1, 1, 0, 0, 0
1430309818922714816,409.624, 227.562, 300.476, 114.272, -88.206, 15.742, 1, 1, 1, 0, 0, 0
1430309818968435661,409.624, 229.918, 296.295, 114.269, -88.206, 15.746, 1, 1, 1, 0, 0, 0
1430309819012554605,409.624, 231.821, 292.778, 114.265, -88.206, 15.750, 1, 1, 1, 0, 0, 0
1430309819074331709,409.624, 234.747, 287.087, 114.261, -88.206, 15.755, 1, 1, 1, 0, 0, 0
1430309819118888375,409.625, 236.501, 283.494, 114.258, -88.206, 15.758, 1, 1, 1, 0, 0, 0
1430309819170955774,409.625, 238.860, 278.416, 114.253, -88.206, 15.763, 1, 1, 1, 0, 0, 0
1430309819214974492,409.625, 240.791, 274.023, 114.249, -88.206, 15.767, 1, 1, 1, 0, 0, 0
1430309819269781699,409.625, 242.638, 269.594, 114.245, -88.206, 15.771, 1, 1, 1, 0, 0, 0
1430309819314020989,409.625, 244.399, 265.129, 114.242, -88.206, 15.775, 1, 1, 1, 0, 0, 0
1430309819368150723,409.625, 246.344, 259.880, 114.237, -88.206, 15.779, 1, 1, 1, 0, 0, 0
1430309819420193926,409.625, 247.662, 256.104, 114.234, -88.206, 15.783, 1, 1, 1, 0, 0, 0
1430309819465486101,409.626, 249.405, 250.783, 114.230, -88.206, 15.787, 1, 1, 1, 0, 0, 0
1430309819522110032,409.626, 251.028, 245.425, 114.225, -88.206, 15.792, 1, 1, 1, 0, 0, 0
1430309819572468943,409.626, 252.323, 240.804, 114.221, -88.206, 15.796, 1, 1, 1, 0, 0, 0
1430309819618845366,409.626, 253.530, 236.160, 114.218, -88.206, 15.800, 1, 1, 1, 0, 0, 0
1430309819668727773,409.626, 254.467, 232.272, 114.215, -88.206, 15.803, 1, 1, 1, 0, 0, 0
1430309819714681231,409.626, 255.674, 226.805, 114.210, -88.206, 15.808, 1, 1, 1, 0, 0, 0
1430309819768682818,409.626, 256.758, 221.312, 114.206, -88.206, 15.813, 1, 1, 1, 0, 0, 0
1430309819819466855,409.626, 257.590, 216.586, 114.202, -88.206, 15.816, 1, 1, 1, 0, 0, 0
1430309819864312170,409.626, 258.330, 211.844, 114.198, -88.206, 15.820, 1, 1, 1, 0, 0, 0
1430309819926578023,409.626, 258.980, 207.089, 114.195, -88.206, 15.824, 1, 1, 1, 0, 0, 0
1430309819963632669,409.626, 259.538, 202.323, 114.191, -88.206, 15.828, 1, 1, 1, 0, 0, 0
1430309820018308502,409.626, 260.073, 196.750, 114.186, -88.206, 15.833, 1, 1, 1, 0, 0, 0
1430309820068378679,409.626, 260.432, 191.964, 114.183, -88.206, 15.837, 1, 1, 1, 0, 0, 0
1430309820113892715,409.626, 260.699, 187.173, 114.179, -88.206, 15.841, 1, 1, 1, 0, 0, 0
1430309820168917628,409.625, 260.895, 181.578, 114.175, -88.206, 15.845, 1, 1, 1, 0, 0, 0
1430309820221473335,409.625, 260.963, 176.780, 114.173, -88.206, 15.847, 1, 1, 1, 0, 0, 0
1430309820266599149,409.625, 260.938, 171.982, 114.174, -88.206, 15.846, 1, 1, 1, 0, 0, 0
1430309820326879264,409.624, 260.793, 166.387, 114.178, -88.206, 15.842, 1, 1, 1, 0, 0, 0
1430309820363463852,409.624, 260.612, 162.393, 114.181, -88.206, 15.838, 1, 1, 1, 0, 0, 0
1430309820418339014,409.623, 260.253, 156.808, 114.186, -88.206, 15.833, 1, 1, 1, 0, 0, 0
1430309820470578945,409.623, 259.845, 152.029, 114.190, -88.206, 15.829, 1, 1, 1, 0, 0, 0
1430309820516309610,409.622, 259.345, 147.258, 114.194, -88.206, 15.825, 1, 1, 1, 0, 0, 0
1430309820576798058,409.622, 258.537, 140.913, 114.200, -88.206, 15.819, 1, 1, 1, 0, 0, 0
1430309820612368909,409.621, 258.072, 137.749, 114.203, -88.206, 15.816, 1, 1, 1, 0, 0, 0
1430309820667644650,409.621, 257.161, 132.227, 114.208, -88.206, 15.811, 1, 1, 1, 0, 0, 0
1430309820718619631,409.620, 256.282, 127.511, 114.212, -88.206, 15.806, 1, 1, 1, 0, 0, 0
1430309820764526271,409.620, 255.313, 122.813, 114.216, -88.206, 15.802, 1, 1, 1, 0, 0, 0
1430309820823855113,409.619, 254.068, 117.357, 114.221, -88.206, 15.797, 1, 1, 1, 0, 0, 0
1430309820868696042,409.619, 252.904, 112.703, 114.225, -88.206, 15.792, 1, 1, 1, 0, 0, 0
1430309820914114804,409.618, 251.651, 108.072, 114.229, -88.206, 15.788, 1, 1, 1, 0, 0, 0
1430309820975707791,409.618, 250.078, 102.702, 114.234, -88.207, 15.783, 1, 1, 1, 0, 0, 0
1430309821021489929,409.617, 248.633, 98.127, 114.238, -88.207, 15.779, 1, 1, 1, 0, 0, 0
1430309821074388030,409.617, 247.101, 93.581, 114.242, -88.207, 15.774, 1, 1, 1, 0, 0, 0
1430309821118725166,409.616, 245.483, 89.066, 114.246, -88.207, 15.770, 1, 1, 1, 0, 0, 0
1430309821164052294,409.616, 243.777, 84.582, 114.251, -88.207, 15.766, 1, 1, 1, 0, 0, 0
1430309821226191811,409.615, 241.371, 78.656, 114.256, -88.207, 15.760, 1, 1, 1, 0, 0, 0
1430309821270069445,409.615, 239.790, 74.984, 114.260, -88.207, 15.756, 1, 1, 1, 0, 0, 0
1430309821316133671,409.614, 237.815, 70.612, 114.264, -88.207, 15.752, 1, 1, 1, 0, 0, 0
1430309821377672743,409.614, 235.053, 64.844, 114.269, -88.207, 15.746, 1, 1, 1, 0, 0, 0
1430309821412282720,409.613, 233.617, 61.986, 114.272, -88.207, 15.743, 1, 1, 1, 0, 0, 0
1430309821474131914,409.613, 230.635, 56.328, 114.278, -88.207, 15.737, 1, 1, 1, 0, 0, 0
1430309821518710606,409.612, 228.698, 52.831, 114.281, -88.207, 15.733, 1, 1, 1, 0, 0, 0
1430309821564144632,409.612, 226.301, 48.676, 114.285, -88.207, 15.729, 1, 1, 1, 0, 0, 0
1430309821626142298,409.611, 222.981, 43.209, 114.291, -88.207, 15.723, 1, 1, 1, 0, 0, 0
1430309821670378376,409.611, 220.836, 39.836, 114.295, -88.207, 15.719, 1, 1, 1, 0, 0, 0
1430309821724291486,409.610, 218.190, 35.834, 114.299, -88.207, 15.715, 1, 1, 1, 0, 0, 0
1430309821768257778,409.610, 215.008, 31.231, 114.304, -88.207, 15.710, 1, 1, 1, 0, 0, 0
1430309821812750825,409.609, 212.672, 27.987, 114.307, -88.207, 15.706, 1, 1, 1, 0, 0, 0
1430309821874236608,409.609, 208.827, 22.875, 114.313, -88.207, 15.700, 1, 1, 1, 0, 0, 0
1430309821918855801,409.608, 205.858, 19.107, 114.317, -88.207, 15.696, 1, 1, 1, 0, 0, 0
1430309821972088496,409.608, 203.330, 16.011, 114.320, -88.207, 15.693, 1, 1, 1, 0, 0, 0
1430309822016821765,409.608, 199.707, 11.745, 114.325, -88.207, 15.688, 1, 1, 1, 0, 0, 0
1430309822069888689,409.607, 196.526, 8.154, 114.329, -88.207, 15.683, 1, 1, 1, 0, 0, 0
1430309822122502678,409.607, 192.729, 4.043, 114.334, -88.207, 15.678, 1, 1, 1, 0, 0, 0
1430309822165853241,409.606, 189.961, 1.159, 114.338, -88.207, 15.674, 1, 1, 1, 0, 0, 0
1430309822228683214,409.606, 186.009, -2.804, 114.343, -88.207, 15.669, 1, 1, 1, 0, 0, 0
1430309822262118106,409.606, 183.133, -5.580, 114.346, -88.207, 15.665, 1, 1, 1, 0, 0, 0
1430309822316479556,409.605, 179.032, -9.388, 114.351, -88.207, 15.660, 1, 1, 1, 0, 0, 0
1430309822377725127,409.605, 174.242, -13.627, 114.357, -88.207, 15.654, 1, 1, 1, 0, 0, 0
1430309822412307024,409.604, 171.806, -15.700, 114.359, -88.207, 15.652, 1, 1, 1, 0, 0, 0
1430309822466493505,409.604, 167.481, -19.252, 114.364, -88.207, 15.647, 1, 1, 1, 0, 0, 0
1430309822528552129,409.604, 163.078, -22.706, 114.369, -88.207, 15.641, 1, 1, 1, 0, 0, 0
1430309822563567032,409.603, 159.886, -25.113, 114.372, -88.207, 15.638, 1, 1, 1, 0, 0, 0
1430309822627639038,409.603, 154.700, -28.856, 114.378, -88.207, 15.632, 1, 1, 1, 0, 0, 0
1430309822662227787,409.603, 152.072, -30.678, 114.381, -88.207, 15.629, 1, 1, 1, 0, 0, 0
1430309822716314563,409.602, 147.416, -33.784, 114.386, -88.207, 15.624, 1, 1, 1, 0, 0, 0
1430309822777784872,409.602, 142.013, -37.206, 114.392, -88.207, 15.618, 1, 1, 1, 0, 0, 0
1430309822812345090,409.602, 139.278, -38.864, 114.394, -88.207, 15.615, 1, 1, 1, 0, 0, 0
1430309822871782384,409.601, 134.443, -41.682, 114.399, -88.207, 15.610, 1, 1, 1, 0, 0, 0
1430309822915944406,409.601, 130.249, -44.011, 114.403, -88.207, 15.606, 1, 1, 1, 0, 0, 0
1430309822970599887,409.601, 125.301, -46.625, 114.408, -88.207, 15.601, 1, 1, 1, 0, 0, 0
1430309823020334624,409.600, 121.014, -48.778, 114.412, -88.207, 15.596, 1, 1, 1, 0, 0, 0
1430309823064054583,409.600, 116.686, -50.847, 114.416, -88.207, 15.592, 1, 1, 1, 0, 0, 0
1430309823126287649,409.600, 112.320, -52.834, 114.421, -88.207, 15.587, 1, 1, 1, 0, 0, 0
1430309823163854293,409.600, 107.916, -54.736, 114.425, -88.207, 15.583, 1, 1, 1, 0, 0, 0
1430309823218388526,409.599, 102.733, -56.848, 114.429, -88.207, 15.578, 1, 1, 1, 0, 0, 0
1430309823268475766,409.599, 98.254, -58.565, 114.434, -88.207, 15.574, 1, 1, 1, 0, 0, 0
1430309823312814466,409.599, 93.743, -60.196, 114.438, -88.207, 15.569, 1, 1, 1, 0, 0, 0
1430309823366517961,409.599, 89.201, -61.740, 114.442, -88.207, 15.565, 1, 1, 1, 0, 0, 0
1430309823418175913,409.599, 83.866, -63.432, 114.447, -88.207, 15.560, 1, 1, 1, 0, 0, 0
1430309823463890101,409.598, 80.033, -64.566, 114.450, -88.207, 15.556, 1, 1, 1, 0, 0, 0
1430309823524484455,409.598, 73.864, -66.253, 114.456, -88.207, 15.550, 1, 1, 1, 0, 0, 0
1430309823571676087,409.598, 69.209, -67.415, 114.460, -88.207, 15.546, 1, 1, 1, 0, 0, 0
1430309823616207319,409.598, 64.534, -68.487, 114.464, -88.207, 15.542, 1, 1, 1, 0, 0, 0
1430309823678126007,409.598, 59.054, -69.624, 114.469, -88.207, 15.536, 1, 1, 1, 0, 0, 0
1430309823714264161,409.598, 55.125, -70.361, 114.472, -88.207, 15.533, 1, 1, 1, 0, 0, 0
1430309823777835066,409.597, 48.815, -71.409, 114.478, -88.207, 15.527, 1, 1, 1, 0, 0, 0
1430309823812311489,409.597, 45.651, -71.873, 114.481, -88.207, 15.524, 1, 1, 1, 0, 0, 0
1430309823866325242,409.597, 40.100, -72.586, 114.486, -88.207, 15.519, 1, 1, 1, 0, 0, 0
1430309823927918424,409.597, 34.535, -73.175, 114.491, -88.207, 15.514, 1, 1, 1, 0, 0, 0
1430309823963570810,409.597, 30.552, -73.520, 114.494, -88.207, 15.510, 1, 1, 1, 0, 0, 0
1430309824031777871,409.597, 24.968, -73.895, 114.499, -88.207, 15.505, 1, 1, 1, 0, 0, 0
1430309824066284400,409.597, 20.176, -74.117, 114.503, -88.207, 15.501, 1, 1, 1, 0, 0, 0
1430309824120108272,409.597, 14.581, -74.259, 114.507, -88.207, 15.497, 1, 1, 1, 0, 0, 0
1430309824171148531,409.597, 9.785, -74.282, 114.508, -88.207, 15.495, 1, 1, 1, 0, 0, 0
1430309824214525169,409.597, 5.788, -74.231, 114.507, -88.207, 15.497, 1, 1, 1, 0, 0, 0
1430309824277649013,409.597, .194, -74.052, 114.504, -88.207, 15.500, 1, 1, 1, 0, 0, 0
1430309824312566948,409.598, -4.595, -73.800, 114.501, -88.207, 15.503, 1, 1, 1, 0, 0, 0
1430309824366340018,409.598, -9.379, -73.455, 114.498, -88.207, 15.506, 1, 1, 1, 0, 0, 0
1430309824427787485,409.598, -15.746, -72.853, 114.494, -88.207, 15.510, 1, 1, 1, 0, 0, 0
1430309824462969742,409.598, -18.923, -72.490, 114.492, -88.207, 15.513, 1, 1, 1, 0, 0, 0
1430309824518975202,409.599, -25.262, -71.644, 114.488, -88.207, 15.517, 1, 1, 1, 0, 0, 0
1430309824563556681,409.599, -29.212, -71.033, 114.485, -88.207, 15.520, 1, 1, 1, 0, 0, 0
1430309824619378481,409.599, -34.725, -70.072, 114.482, -88.207, 15.523, 1, 1, 1, 0, 0, 0
1430309824672366387,409.599, -40.214, -68.987, 114.479, -88.207, 15.527, 1, 1, 1, 0, 0, 0
1430309824716455717,409.599, -44.120, -68.137, 114.476, -88.207, 15.529, 1, 1, 1, 0, 0, 0
1430309824770695311,409.600, -49.564, -66.843, 114.472, -88.207, 15.533, 1, 1, 1, 0, 0, 0
1430309824820557402,409.600, -54.206, -65.637, 114.469, -88.207, 15.536, 1, 1, 1, 0, 0, 0
1430309824864334464,409.600, -58.824, -64.341, 114.466, -88.207, 15.540, 1, 1, 1, 0, 0, 0
1430309824925035841,409.601, -63.417, -62.958, 114.463, -88.207, 15.543, 1, 1, 1, 0, 0, 0
1430309824968588897,409.601, -68.740, -61.233, 114.460, -88.207, 15.547, 1, 1, 1, 0, 0, 0
1430309825012576080,409.601, -72.518, -59.928, 114.457, -88.207, 15.549, 1, 1, 1, 0, 0, 0
1430309825074076435,409.601, -78.518, -57.715, 114.453, -88.207, 15.554, 1, 1, 1, 0, 0, 0
1430309825117835993,409.601, -82.239, -56.254, 114.451, -88.207, 15.556, 1, 1, 1, 0, 0, 0
1430309825171940664,409.602, -86.672, -54.422, 114.448, -88.207, 15.559, 1, 1, 1, 0, 0, 0
1430309825216357455,409.602, -91.798, -52.179, 114.444, -88.206, 15.564, 1, 1, 1, 0, 0, 0
1430309825269820958,409.602, -96.151, -50.165, 114.441, -88.206, 15.566, 1, 1, 1, 0, 0, 0
1430309825321318012,409.603, -101.180, -47.710, 114.438, -88.206, 15.570, 1, 1, 1, 0, 0, 0
1430309825364059233,409.603, -104.737, -45.888, 114.435, -88.206, 15.573, 1, 1, 1, 0, 0, 0
1430309825426213472,409.603, -109.668, -43.242, 114.431, -88.206, 15.576, 1, 1, 1, 0, 0, 0
1430309825470654889,409.603, -113.847, -40.887, 114.428, -88.206, 15.580, 1, 1, 1, 0, 0, 0
1430309825515457387,409.604, -117.979, -38.452, 114.425, -88.206, 15.583, 1, 1, 1, 0, 0, 0
1430309825576595769,409.604, -123.414, -35.082, 114.421, -88.206, 15.587, 1, 1, 1, 0, 0, 0
1430309825612629115,409.604, -126.100, -33.346, 114.419, -88.206, 15.589, 1, 1, 1, 0, 0, 0
1430309825666535890,409.604, -130.744, -30.225, 114.416, -88.206, 15.593, 1, 1, 1, 0, 0, 0
1430309825726595788,409.605, -135.318, -27.001, 114.412, -88.206, 15.597, 1, 1, 1, 0, 0, 0
