com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0241246,0.00637239,0.149568,0.0827208,-11.3795,-12.8097,-4.90047,-0.339452,-307.496,-17.3048,412.454,-141.72,-10.9129,-56.2413,0.0564455,30.0,-24.0,2.73952,-556.566,39.2834,920.885,-432.55,-56.3144,-4.4064,-2.8121,30.0,-24.0,-30.0,-11.3795,-11.3795,-11.3795,-11.3795,13.5935,1.98607,-0.886551,-4.20824,19.2697,33.0218,-27.0179,-21.3585,-20.403,-3.97273,-0.246844,-6.34215
-0.0249937,0.0057321,0.149274,0.0832202,-11.2765,-12.0983,-4.47122,-1.84552,-308.236,-20.0575,414.627,-146.099,-12.5638,-54.4653,-0.721834,30.0,-24.0,2.88012,-543.639,53.1672,861.553,-394.804,-65.1171,-4.84387,4.7768,27.9923,-16.5489,-30.0,-11.2765,-11.2765,-11.2765,-11.2765,-16.1583,-0.92004,0.155903,3.67448,12.1828,29.8184,-27.1989,-21.8683,-20.3083,-3.65841,-0.445014,-6.30095
-0.0260207,0.00516726,0.14904,0.0836677,-10.1137,-13.5251,-5.18528,-1.97302,-308.833,-22.3909,410.275,-147.116,-13.3553,-53.2717,-1.3389,30.0,-24.0,3.46289,-499.481,57.2653,752.37,-334.04,-67.2107,-2.35277,7.53286,23.465,-7.30307,-30.0,-10.1137,-10.1137,-10.1137,-10.1137,-16.1405,-0.826706,-0.0138072,3.80049,0.849577,27.9211,-33.0746,-22.2121,-20.2513,-3.3151,-0.339616,-6.06567
-0.0271716,0.00457341,0.148986,0.0840765,-9.25618,-15.5247,-6.44286,-1.09625,-308.4,-23.3829,401.041,-141.048,-13.002,-53.0975,-0.875097,30.0,-24.0,4.46004,-500.994,60.2025,812.173,-391.604,-66.2501,2.65849,7.88813,30.0,-14.083,-30.0,-9.25618,-9.25618,-9.25618,-9.25618,-16.1623,-0.949358,-0.17103,3.79914,4.03987,26.0642,-31.8838,-23.2599,-20.386,-2.94847,-0.101697,-5.84973
-0.0282753,0.00392902,0.149048,0.0844238,-8.97706,-17.7771,-7.42975,0.404192,-305.708,-23.6743,370.709,-114.476,-11.3192,-54.2482,0.511728,30.0,-24.0,5.57575,-448.467,68.1523,793.085,-418.94,-66.9501,11.3227,9.46432,30.0,-24.0,-30.0,-8.97706,-8.97706,-8.97706,-8.97706,-15.8917,-1.0678,-0.0332734,3.85698,-3.48447,24.4215,-38.7011,-23.8231,-20.6631,-2.67291,0.0166327,-5.72924
-0.029291,0.00330929,0.149205,0.0846947,-7.9927,-20.5191,-7.68052,1.32225,-301.419,-23.904,382.013,-127.143,-8.91796,-53.2879,1.95177,30.0,-24.0,6.52031,-410.726,72.369,762.478,-419.842,-65.7411,14.1608,9.3014,30.0,-24.0,-30.0,-7.9927,-7.9927,-7.9927,-7.9927,-14.4885,-0.823777,1.54158,2.87746,-9.88955,22.4626,-44.1098,-24.8379,-21.0073,-2.21039,-0.144104,-5.60738
-0.0302044,0.00253691,0.149723,0.0850071,-14.8864,-2.56307,6.06374,-15.4068,-281.998,-22.5332,375.971,-130.035,-6.75544,-50.7203,3.65731,30.0,-24.0,7.317,-583.934,68.436,578.408,-185.134,-60.9425,-84.0,5.00405,30.0,-24.0,-30.0,-14.8864,-14.8864,-14.8864,-14.8864,-1.6808,-0.683293,12.2294,-0.159591,-21.1506,18.9412,-40.5419,-21.6706,-18.851,-0.629625,-1.81247,-9.09973
-0.0310602,0.00188139,0.14986,0.0852634,-14.0253,-4.6639,6.02621,-14.7673,-283.097,-19.7513,390.974,-141.561,-4.82683,-50.6722,5.35013,30.0,-24.0,8.05371,-579.615,62.353,566.301,-173.639,-54.6315,-84.0,0.573315,30.0,-24.0,-30.0,-14.0253,-14.0253,-14.0253,-14.0253,-1.6325,-0.723296,12.5832,-0.455705,-19.8855,18.0552,-40.9318,-22.3627,-18.8446,-0.251228,-1.61084,-8.84516
-0.0317344,0.00131658,0.150342,0.0854896,-13.6198,-5.50066,5.96576,-13.2918,-281.905,-16.0206,369.292,-120.634,-1.91375,-50.7366,6.47379,30.0,-24.0,8.12202,-578.104,65.3319,568.282,-172.601,-51.457,-82.8115,-0.244893,30.0,-24.0,-30.0,-13.6198,-13.6198,-13.6198,-13.6198,-1.42167,-0.819043,12.5726,-0.474441,-12.4505,16.9609,-39.9522,-22.5681,-18.7474,0.0841848,-1.40704,-9.12172
-0.0321977,0.000859379,0.150698,0.085695,-11.7326,-8.65765,4.10387,-8.98064,-278.592,-12.7648,396.172,-145.521,0.897169,-51.3017,6.53894,30.0,-24.0,7.30319,-485.514,63.3608,497.455,-165.246,-45.0709,-68.4864,0.235207,30.0,-24.0,-25.8505,-11.7326,-11.7326,-11.7326,-11.7326,-1.47536,-0.755229,12.6008,-0.504614,-22.6328,16.5972,-49.1191,-23.3992,-19.3912,0.22613,-0.973636,-8.74817
-0.0325025,0.000515372,0.151159,0.0859416,-11.1405,-9.33836,2.17407,-5.46995,-210.011,-10.2803,293.698,-111.029,2.4904,-46.2251,6.02441,16.5638,-24.0,5.88716,-428.259,54.7176,447.7,-159.793,-36.7881,-60.4184,-0.190946,30.0,-24.0,-20.6552,-11.1405,-11.1405,-11.1405,-11.1405,1.56691,-0.388329,11.2209,-0.457388,-48.3825,14.9762,-44.0768,-24.3055,-19.4693,0.455511,-0.357521,-8.27704
-0.0327346,0.000285762,0.151862,0.0862695,-82.0199,85.5703,-0.972605,4.88905,-216.102,-8.50823,298.577,-124.598,3.74379,-42.5561,5.07211,16.9808,-24.0,4.48845,-393.67,45.905,426.437,-174.382,-28.9834,-54.0775,-0.175134,30.0,-24.0,-15.3891,-82.0199,-82.0199,-82.0199,-82.0199,1.87626,-0.28153,10.9165,-0.255608,-39.3222,13.5967,-47.1357,-23.8504,-18.7643,0.523024,0.36561,-7.63157
-0.0329595,0.000163752,0.15284,0.0867543,-96.4807,101.385,-0.121327,3.62301,-279.492,-7.00007,383.195,-159.856,4.41142,-48.6987,3.71157,30.0,-24.0,3.12156,-373.448,42.0175,408.656,-175.698,-25.1629,-51.1604,1.32548,30.0,-24.0,-12.043,-96.4807,-96.4807,-96.4807,-96.4807,-0.751927,-0.52316,12.2511,-0.102301,-25.9111,11.8761,-54.9917,-22.9278,-17.7088,0.7818,0.475472,-6.95868
-0.0331434,0.000141316,0.154027,0.0872551,-85.8433,104.905,-14.7016,17.3734,-270.417,-5.72166,367.187,-151.255,4.45849,-51.5102,2.23946,30.0,-24.0,1.68317,318.943,35.9182,-183.832,-78.6121,-19.5351,69.4839,3.16773,-30.0,-24.0,-8.17228,-85.8433,-85.8433,-85.8433,-85.8433,-0.963462,-0.604177,12.5891,-0.362232,-12.7116,3.67646,-61.8242,7.5723,0.119666,-3.40068,-12.3105,0.418929
-0.0333119,0.00015958,0.155404,0.0879165,-94.7482,100.463,0.798684,2.18137,-296.529,-5.53843,382.001,-141.01,6.05202,-49.954,0.204269,30.0,-24.0,0.914797,364.155,9.30348,-432.127,140.807,-3.88944,68.9734,-7.43744,-30.0,24.0,1.593,-94.7482,-94.7482,-94.7482,-94.7482,-1.3564,-0.660438,12.5414,-0.35745,-23.4039,8.45103,-54.2884,-22.9684,-16.7192,1.21873,1.10101,-5.61486
-0.0334056,0.000192274,0.155981,0.0886641,-85.4057,90.7826,1.25265,2.02844,-259.408,-3.0494,352.557,-142.402,4.51746,-49.893,-0.680684,30.0,-24.0,-0.965894,366.383,0.843455,-462.397,179.06,7.58216,69.471,-2.27504,-30.0,24.0,1.62937,-85.4057,-85.4057,-85.4057,-85.4057,-1.63735,-0.572192,12.4111,-0.655846,-30.8038,9.21967,-48.2622,-24.0739,-17.0387,1.03706,1.08252,-4.64021
-0.0333542,0.00022101,0.156293,0.089425,-28.9235,35.788,4.05239,-0.802838,-235.562,0.365766,307.976,-110.806,4.47059,-46.1032,-1.58309,30.0,-24.0,-1.99605,347.643,-6.29587,-479.006,214.263,18.7459,58.8047,2.036,-30.0,24.0,1.69288,-28.9235,-28.9235,-28.9235,-28.9235,-1.06427,-0.611405,11.8629,-0.864323,-76.8868,8.39629,-9.3833,-24.4601,-16.13,0.730632,1.90106,-3.3537
-0.0331271,0.000261504,0.156225,0.0900842,-12.8391,18.4026,3.63003,-2.10344,300.129,6.63525,-366.777,155.273,4.06308,48.9308,-2.26212,-30.0,24.0,-3.39522,285.983,-2.47448,-318.289,105.912,18.4574,38.7152,2.10242,-30.0,24.0,2.38438,-12.8391,-12.8391,-12.8391,-12.8391,12.7511,1.22219,0.432783,-4.32481,-73.7029,3.86466,0.908447,-20.8636,-13.1618,1.26178,2.0204,-3.14954
-0.0327835,0.000353556,0.156374,0.0906432,-13.9226,20.0809,4.41543,-3.61348,301.314,8.28777,-387.067,182.069,4.13584,52.8804,-2.96483,-30.0,24.0,-4.87594,238.639,7.01751,-315.788,132.824,11.3571,19.0994,-0.592602,-30.0,24.0,3.40182,-13.9226,-13.9226,-13.9226,-13.9226,14.1515,1.34912,0.0551933,-4.20316,-64.1914,-1.33213,-1.72076,-14.9341,-9.14712,1.60118,3.50018,-2.67246
-0.032421,0.000517544,0.156204,0.0911099,-43.2795,52.1994,-4.66548,3.7635,295.678,8.04493,-328.125,129.666,3.56117,54.6772,-3.50732,-30.0,15.347,-5.54947,61.6037,17.4126,-149.474,88.0004,0.872592,-17.4832,-3.67584,-17.9159,16.0716,4.88408,-43.2795,-43.2795,-43.2795,-43.2795,14.3346,1.48034,0.0637289,-4.13298,2.61188,-11.2073,-30.8354,10.3876,7.14398,1.92625,-2.6436,-0.139741
-0.0321177,0.000735997,0.156123,0.0914826,2.57432,-2.5593,2.03178,-5.18341,-273.22,4.27832,360.75,-124.142,4.29727,-50.9817,-4.08642,30.0,-24.0,-5.32469,-333.515,24.7418,403.88,-163.903,-7.11057,-84.0,-6.89704,30.0,-24.0,6.61184,2.57432,2.57432,2.57432,2.57432,-0.934015,-0.454302,12.4334,-0.257157,59.7076,-23.9606,8.43594,27.7258,20.4535,0.990461,-1.15476,4.43826
-0.031876,0.00096767,0.156234,0.0917593,60.3054,-61.5436,1.52942,-2.49695,-298.072,4.74373,407.962,-162.978,4.98228,-55.0856,-4.15263,30.0,-24.0,-5.0662,-209.395,30.2988,268.379,-113.279,-11.077,-65.3624,-8.41452,20.8848,-24.0,7.87047,60.3054,60.3054,60.3054,60.3054,-13.1176,-0.983033,1.34761,3.95246,25.4744,-26.0989,41.5374,16.906,15.7242,1.08661,0.126113,6.73019
-0.0316155,0.00119545,0.156196,0.0920003,-14.4527,53.6762,-15.6022,19.2301,-279.783,4.61151,-330.541,117.256,6.20498,-51.9522,-4.67167,30.0,10.6708,-5.17139,640.356,109.073,-753.329,227.493,-50.5576,35.6195,39.029,-30.0,-8.62914,-4.4611,-14.4527,-14.4527,-14.4527,-14.4527,1.91356,1.07381,-11.4312,0.314557,-92.0364,-19.4873,-24.8656,2.93811,1.33328,-3.75197,-12.8711,8.5947
-0.031462,0.00135399,0.156558,0.0921902,29.6591,-3.12425,0.909381,-5.36903,-304.999,4.61191,381.746,-155.742,6.51913,-54.9986,-4.55626,30.0,-24.0,-5.97551,-100.372,54.666,-18.5351,43.9026,-27.257,-84.0,-14.5966,30.0,-24.0,10.4187,29.6591,29.6591,29.6591,29.6591,14.5516,1.33088,-0.932905,-3.20486,-47.9379,-36.7293,22.8204,16.7442,17.2114,2.75845,-0.236775,7.75233
-0.031362,0.00148312,0.156887,0.0924643,-21.2848,49.2775,-22.9412,27.0787,-296.866,4.00528,354.547,-142.125,7.11683,-54.5451,-4.6298,30.0,-24.0,-6.42353,530.885,61.3817,-517.744,140.03,-30.6884,84.0,36.6804,-30.0,24.0,7.8405,-21.2848,-21.2848,-21.2848,-21.2848,13.9531,1.56321,-1.05911,-3.13966,-74.2997,-20.327,-34.0777,-29.6619,-7.85257,14.7659,-20.0,-6.13226
-0.0309353,0.00160504,0.157523,0.0928073,-32.3206,33.1529,-1.67978,2.58436,-281.447,8.62818,314.824,-116.027,8.7809,-54.0033,-3.75335,30.0,-24.0,-5.41141,475.878,86.5307,-467.76,122.633,-26.5198,84.0,43.8705,-30.0,24.0,15.8266,-32.3206,-32.3206,-32.3206,-32.3206,14.3774,1.22027,0.284551,-3.67791,-41.4698,-33.1034,20.5874,-2.6071,5.73741,2.91653,4.34332,8.70628
-0.0305138,0.00176699,0.157764,0.0931794,2.26901,10.3325,-0.26299,6.82873,259.943,14.021,-355.082,134.464,11.7267,42.3351,-2.37894,-20.2429,9.85032,-5.97601,1012.46,103.254,-1206.76,404.08,-31.7082,80.3447,48.6253,-30.0,24.0,13.8809,2.26901,2.26901,2.26901,2.26901,-12.761,-0.800595,-2.0317,3.20254,-59.2848,-40.7606,-17.5097,13.6794,15.7642,3.66697,0.907792,10.6176
-0.0300413,0.00200038,0.158118,0.0935827,0.2387,9.84484,-0.285986,8.09088,298.782,15.1706,-443.777,194.327,13.7281,41.8937,-3.01757,-30.0,17.2845,-7.22568,1033.45,107.855,-1233.09,421.022,-30.9328,84.0,51.3072,-30.0,24.0,15.5256,0.2387,0.2387,0.2387,0.2387,-12.1298,-0.595228,-2.10945,3.22335,-52.0513,-46.1269,-27.2682,13.113,15.9863,4.54695,1.17629,11.2381
-0.029362,0.00230831,0.15803,0.0939935,-2.3006,11.6038,1.14064,7.1914,177.48,14.8299,-283.562,134.153,15.2224,17.1256,-3.85993,-17.4257,13.888,-7.97188,1031.34,106.562,-1221.89,414.5,-26.8757,84.0,53.4245,-30.0,24.0,19.9063,-2.3006,-2.3006,-2.3006,-2.3006,10.7592,1.12023,3.05853,-2.22253,-57.2696,-50.6528,-20.6151,11.0809,15.9862,5.3663,0.91794,11.92
-0.0286446,0.00274643,0.15794,0.0943548,-75.2355,87.5993,-0.930162,7.49335,-252.541,14.0505,286.083,-101.114,16.9751,-50.5836,-4.22593,30.0,-24.0,-8.21092,971.794,94.8596,-1208.74,425.746,-11.347,84.0,52.1496,-30.0,24.0,30.0,-75.2355,-75.2355,-75.2355,-75.2355,-0.457228,-0.150668,11.6599,0.578655,-66.9573,-50.7551,16.0021,-6.84988,6.08229,5.39279,10.9598,10.9614
-0.0278484,0.00323771,0.157783,0.0945875,-68.3061,83.3096,-0.0553164,6.77215,-136.932,17.1756,248.654,-135.533,19.7391,-12.5596,-4.04995,30.0,-16.5588,-8.7727,980.307,97.5998,-1211.52,419.192,-10.0005,84.0,52.2754,-30.0,24.0,30.0,-68.3061,-68.3061,-68.3061,-68.3061,1.30272,0.4906,9.81254,-1.1817,-69.1068,-53.9236,16.2117,-6.64441,7.06278,6.07085,10.0805,11.4132
-0.0269147,0.0038203,0.157796,0.0947333,-66.342,84.3908,0.313954,6.44975,-214.027,17.1245,193.385,-48.9841,21.5204,-49.1438,-4.89061,30.0,-24.0,-9.95124,991.23,95.975,-1233.88,428.831,-6.74658,84.0,50.4052,-30.0,24.0,30.0,-66.342,-66.342,-66.342,-66.342,0.804367,0.00854975,11.4766,0.280997,-69.4094,-55.541,12.8588,-7.03041,6.99721,6.4011,10.0501,11.5557
-0.0258795,0.00449149,0.157667,0.0947983,-58.2322,77.8703,0.293409,6.66625,-223.353,17.5941,213.415,-56.2846,20.0055,-50.1483,-6.13142,30.0,-24.0,-11.0991,994.366,74.8212,-1238.28,430.763,3.11267,84.0,42.3003,-30.0,24.0,30.0,-58.2322,-58.2322,-58.2322,-58.2322,0.685552,0.408828,11.819,0.275413,-72.1522,-54.6064,7.38867,-4.40773,8.37091,6.54471,9.05117,11.5327
-0.0248177,0.00525975,0.157515,0.0947694,-7.4872,-5.98829,-3.53987,4.54545,320.607,16.9799,-441.094,184.351,17.4365,48.1745,-5.42794,-30.0,24.0,-9.86386,-361.66,6.40826,422.816,-153.349,8.60356,-65.4202,-11.6035,27.8717,-24.0,-13.6949,-7.4872,-7.4872,-7.4872,-7.4872,15.3637,2.37795,-0.0275692,-3.09278,-49.1323,-32.5962,-21.9817,-58.2886,-25.2052,18.2147,0.380782,-12.7695
-0.0238533,0.0060514,0.157283,0.0946825,-12.253,22.2558,0.27291,4.27107,-252.526,12.8773,298.794,-111.058,18.822,-53.7662,-2.38278,30.0,-24.0,-6.26631,484.388,-41.9326,-498.258,146.438,62.6852,84.0,-6.69642,-30.0,24.0,30.0,-12.253,-12.253,-12.253,-12.253,-14.1149,-0.913178,-0.759001,3.92779,78.6744,-25.6997,6.53935,15.262,15.4438,2.57575,1.43458,8.6354
-0.0229185,0.00681572,0.157668,0.0945883,79.4271,-104.019,12.7493,-18.0323,-304.954,17.3489,396.474,-162.916,12.4243,-56.7801,-2.67859,30.0,-24.0,-5.86183,-332.934,-95.0699,407.278,-175.136,98.64,-82.7719,12.603,17.5466,-8.75815,0.299765,79.4271,79.4271,79.4271,79.4271,-15.4196,-1.03363,0.0242418,4.37761,21.0706,7.49966,63.2208,9.81668,7.70334,-2.43791,11.6161,2.72778
-0.0214459,0.00761297,0.158031,0.0945545,33.3606,-35.8845,11.4805,-16.8028,291.849,20.2716,-387.277,156.561,2.05676,54.9089,-1.33818,-30.0,24.0,-6.26234,36.6834,-118.188,-209.838,121.493,106.293,-35.001,18.4225,-30.0,11.35,-2.32909,33.3606,33.3606,33.3606,33.3606,1.60809,0.876702,-13.2884,0.302443,-60.1803,39.9899,31.6693,2.65071,-4.22061,-5.24053,11.8579,-4.31161
-0.0203952,0.00843415,0.158571,0.0945924,1.16697,5.47771,-4.38601,5.85306,311.104,17.9036,-411.108,160.892,-4.2122,59.6461,0.378631,-30.0,24.0,-4.45013,386.629,-93.4738,-396.118,118.085,85.0801,83.8152,18.0466,-30.0,24.0,-0.362052,1.16697,1.16697,1.16697,1.16697,15.2026,0.805484,-0.781386,-4.45215,-95.4502,51.5618,-9.7418,-19.8048,-20.2213,-3.80028,-1.22525,-8.03887
-0.0195744,0.00923722,0.15924,0.0947269,5.18555,0.585687,-1.66457,2.26144,307.57,16.7164,-400.052,156.43,-2.82763,59.1964,0.881708,-30.0,24.0,-2.56495,340.638,-44.1273,-321.83,66.8706,66.7965,72.6624,23.2111,-30.0,9.18706,-1.59921,5.18555,5.18555,5.18555,5.18555,15.424,0.40203,-0.181709,-4.55019,-80.4721,48.7783,-2.137,0.787201,-14.3954,-16.5551,1.8261,2.03172
-0.0188423,0.00994893,0.15968,0.0949417,0.616957,2.48281,-2.08613,3.10709,311.869,14.8296,-401.099,158.284,-2.02735,59.0524,-0.117936,-30.0,24.0,-3.18109,358.175,-79.1135,-345.034,82.8399,75.754,73.646,17.8584,-30.0,13.4146,-0.556164,0.616957,0.616957,0.616957,0.616957,15.3335,0.820172,-0.438755,-4.4414,-95.1405,44.8929,-4.04407,-19.7904,-19.1983,-3.30424,0.700915,-7.50676
-0.0181067,0.0105758,0.160258,0.0952013,-1.04742,3.1277,-1.89155,3.78192,307.361,15.089,-387.835,148.201,-2.41806,58.3443,-0.194018,-30.0,24.0,-2.81694,369.128,-80.5394,-388.818,119.143,78.0809,77.0291,18.3849,-30.0,21.2615,1.34384,-1.04742,-1.04742,-1.04742,-1.04742,15.4647,0.71661,-0.356613,-4.4021,-98.2483,41.1158,-3.95395,-21.778,-19.3953,-2.54638,0.321206,-6.87018
-0.0173741,0.0111619,0.160745,0.0954914,-2.11329,3.72508,-1.17494,3.6845,298.392,15.9557,-397.276,161.361,-1.21748,53.621,0.172761,-30.0,24.0,-2.28106,369.164,-76.8817,-408.096,137.173,77.4986,76.3227,18.1473,-30.0,24.0,1.45175,-2.11329,-2.11329,-2.11329,-2.11329,15.4129,0.5022,-0.0111672,-4.35951,-97.817,37.8293,-4.07365,-23.0179,-19.4773,-2.09575,0.695957,-6.41807
-0.0165705,0.0117282,0.1612,0.0957908,-53.4235,62.3277,-13.0009,17.3849,-314.149,11.8847,388.35,-147.889,0.889575,-55.4305,-1.62278,30.0,-24.0,-2.32563,300.305,-141.09,-348.514,127.006,105.191,58.1435,-46.4548,-30.0,20.9386,30.0,-53.4235,-53.4235,-53.4235,-53.4235,15.2581,0.547351,0.0917591,-4.37786,9.50599,17.6513,55.7871,11.3137,5.77972,-4.3142,9.48485,1.1064
-0.0159311,0.0122802,0.161519,0.0960946,-99.626,118.241,-22.6112,29.3106,294.092,15.6527,-387.626,153.529,-1.23834,55.9267,-0.660055,-30.0,24.0,-3.09139,292.135,-129.667,-353.892,136.433,97.3376,55.7211,-41.3489,-30.0,24.0,30.0,-99.626,-99.626,-99.626,-99.626,-1.60293,-1.58913,13.5164,-0.723188,7.24653,16.5568,78.772,-2.81979,-2.30526,-3.7334,16.1608,-1.78827
-0.015177,0.0128131,0.161824,0.0964138,-104.388,124.293,-22.5593,29.3596,298.655,14.538,-369.669,137.7,-1.15089,56.6948,-0.629272,-30.0,24.0,-2.89002,317.013,-111.739,-387.918,153.682,87.2011,59.0928,-33.5146,-30.0,24.0,30.0,-104.388,-104.388,-104.388,-104.388,-1.87822,-1.62742,13.6502,-0.77489,8.77484,12.7499,78.1486,-2.15023,-1.6122,-3.47688,16.5923,-1.56794
-0.0144864,0.0133137,0.162138,0.0967742,-109.146,129.172,-23.2536,29.646,299.1,12.6463,-388.823,156.638,-1.47475,56.182,-1.20324,-30.0,24.0,-3.05753,342.885,-8.67989,-409.279,155.813,3.88213,63.4932,-1.87958,-30.0,24.0,-2.60042,-109.146,-109.146,-109.146,-109.146,0.785999,0.88521,-13.3832,0.0711536,8.85532,9.31945,80.6148,-6.28313,-0.650885,0.796158,17.6908,-2.34134
-0.0141304,0.0138005,0.162261,0.0971374,-104.746,124.071,-22.4626,29.8195,300.584,11.8674,-382.983,153.203,-2.71745,56.2591,-1.12653,-30.0,24.0,-2.46655,321.008,-133.953,-386.265,154.382,94.4846,60.2172,-41.6557,-30.0,24.0,30.0,-104.746,-104.746,-104.746,-104.746,0.707912,0.845722,-13.4242,0.0357937,7.62859,13.3166,79.8931,-2.24777,-1.50703,-3.26818,16.6617,-1.30074
-0.0134165,0.0141485,0.162344,0.0974059,-102.108,118.79,-22.3918,30.1103,289.784,13.5485,-380.916,158.2,-2.1199,53.4324,0.103619,-30.0,24.0,-1.45578,302.401,-189.333,-367.509,153.748,123.6,57.3203,-63.0941,-30.0,24.0,30.0,-102.108,-102.108,-102.108,-102.108,0.645735,0.547682,-13.2191,0.0803885,3.40024,18.7675,80.099,-2.39929,-1.7047,-3.28166,16.3966,-0.915352
-0.012819,0.0145817,0.162368,0.0977341,-104.554,120.546,-23.5637,30.9414,270.041,20.6995,-360.797,148.604,0.870097,51.415,2.20135,-30.0,21.5246,-0.509353,301.748,-227.2,-356.615,141.626,141.004,56.952,-74.1737,-30.0,21.29,30.0,-104.554,-104.554,-104.554,-104.554,0.986944,-0.359409,-12.4819,-0.0441197,6.16834,22.8703,78.4742,10.0071,1.33066,-10.8557,17.0776,4.96863
-0.0118582,0.015156,0.162434,0.0980938,-103.404,121.468,-24.1678,30.7683,273.198,25.9028,-372.011,151.694,4.54946,53.146,1.94573,-30.0,23.9724,-2.28104,-279.721,-109.315,344.531,-151.912,108.839,-58.7947,24.0664,19.0727,-21.7533,4.79746,-103.404,-103.404,-103.404,-103.404,0.608356,-0.433848,-12.9063,-0.102977,-3.75524,21.0893,74.4087,-1.07534,-1.49849,-3.71603,16.8407,-0.489224
-0.0102347,0.0156138,0.162783,0.0983574,-105.019,123.175,-25.2759,31.2691,275.097,25.0689,-380.749,153.047,2.54925,52.9281,0.0157798,-30.0,23.3266,-4.65465,-294.174,-125.813,345.368,-146.44,118.013,-62.1374,25.5896,20.7013,-18.5258,3.91009,-105.019,-105.019,-105.019,-105.019,0.684478,0.0398375,-12.9374,0.042337,-1.74866,19.5508,75.9333,-0.798036,-0.710933,-3.24379,17.1889,0.0835748
-0.00898099,0.0162491,0.163319,0.0987491,-106.343,123.998,-26.7229,31.8887,281.744,24.6049,-397.52,159.864,0.187832,53.4844,0.729809,-30.0,23.2178,-4.32472,-315.97,-147.354,369.255,-156.48,132.153,-66.6545,21.5463,23.2148,-13.1775,11.9228,-106.343,-106.343,-106.343,-106.343,0.980805,-0.178473,-13.1005,0.0121726,1.90844,18.2889,77.2249,-0.117239,0.153648,-2.60464,17.6567,-0.0273953
-0.00776808,0.0169234,0.164,0.099186,97.2286,-109.935,19.1472,-22.8973,287.021,26.243,-394.48,153.924,2.1379,54.4647,2.68268,-30.0,24.0,-3.62811,-309.637,-168.249,337.86,-137.81,150.386,-74.1831,16.7597,19.606,-3.00318,20.3666,97.2286,97.2286,97.2286,97.2286,1.1095,-0.703177,-13.162,-0.204407,-1.13063,17.2515,75.9993,0.961269,1.07193,-2.03949,18.5771,-0.142894
-0.00634632,0.0176463,0.164783,0.099672,91.5802,-97.7432,20.884,-24.1584,291.107,29.5209,-390.476,148.201,5.83204,55.1858,3.79688,-30.0,24.0,-4.80181,-271.244,-157.822,235.453,-84.6032,157.713,-81.1006,16.4109,8.66381,8.63695,23.3006,91.5802,91.5802,91.5802,91.5802,1.12352,-1.0563,-13.3469,-0.317478,-1.21547,14.9223,71.7218,15.5938,5.9493,-9.7723,20.0,7.02446
-0.00465325,0.0185333,0.165774,0.100272,95.5887,-103.183,19.4863,-22.7679,287.529,30.9612,-410.176,165.829,7.30817,54.1051,3.27105,-30.0,24.0,-7.55373,-245.002,-179.911,318.122,-176.727,162.899,-73.5944,10.662,13.1939,-3.6618,21.018,95.5887,95.5887,95.5887,95.5887,1.49212,-0.946848,-13.3392,-0.0799699,-6.7798,13.2358,71.6562,-1.37981,0.158948,-1.06447,19.1538,-0.118206
-0.00278616,0.0193389,0.166859,0.100809,79.2924,-81.9501,19.8709,-22.5404,296.792,29.9442,-374.729,128.33,5.05736,55.4777,2.14431,-30.0,24.0,-9.26508,-160.922,-175.548,146.51,-86.7715,156.104,-72.207,11.5539,1.90917,-0.653968,17.4637,79.2924,79.2924,79.2924,79.2924,1.61978,-0.78104,-13.3115,-0.216572,-19.7013,12.0037,61.932,-0.736234,0.437447,-0.80291,18.9268,0.147098
-0.00102109,0.0202945,0.168214,0.101474,71.5005,-71.7015,19.6698,-21.6929,279.405,27.6239,-403.25,157.487,2.11053,51.9178,1.87896,-30.0,22.8419,-9.05023,-128.033,-167.691,47.9156,-23.5786,147.173,-70.8151,14.9484,-1.75864,8.69774,15.6542,71.5005,71.5005,71.5005,71.5005,1.88723,-0.721281,-13.0241,0.263796,-18.7463,11.7791,55.4948,-0.631707,0.485177,-0.962672,18.903,0.856101
0.000574967,0.0212837,0.169672,0.102212,114.669,-118.886,21.207,-22.3622,297.936,26.8068,-421.66,158.148,1.64401,54.3249,2.37106,-30.0,24.0,-7.35362,-307.508,-159.183,389.351,-195.454,140.413,-73.343,18.7697,30.0,-11.1022,14.5845,114.669,114.669,114.669,114.669,1.89954,-0.817572,-13.4371,0.0499869,7.68068,7.04372,84.0986,-1.57277,1.44501,-1.0901,18.8451,1.84612
0.00207969,0.0222888,0.171026,0.103037,113.337,-115.299,20.6294,-20.9641,314.273,27.8729,-428.362,158.364,2.6325,57.4758,2.44467,-30.0,24.0,-6.07015,-312.748,-148.587,385.785,-188.183,134.336,-75.5115,21.6105,30.0,-22.1532,11.9316,113.337,113.337,113.337,113.337,2.10127,-0.971389,-13.5359,-0.191882,7.93146,5.14697,83.8817,1.17698,3.32094,-1.21363,17.8728,2.57061
