com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0305756,0.00193855,0.435224,0.396942,-18.6454,22.0788,-0.817788,4.80454,-304.807,2.78974,162.789,74.5616,10.7745,-61.7432,-1.06233,30.0,-24.0,-2.00842,352.574,5.74179,-372.855,131.635,6.38536,65.2568,-3.99664,-30.0,24.0,-3.085,-18.6454,-18.6454,-18.6454,-18.6454,-14.153,-1.2766,-0.744885,4.08521,31.7493,-27.1445,9.31425,18.3327,16.3114,1.34097,-0.287458,7.56237
-0.0303961,0.00212325,0.435151,0.397266,-15.2956,17.8647,-1.00002,5.17451,-234.086,3.69998,26.7275,150.445,11.0114,-41.1309,-1.51352,30.0,-24.0,-1.46221,348.381,4.95509,-359.922,122.687,7.58363,66.2998,-4.32033,-30.0,24.0,-3.98941,-15.2956,-15.2956,-15.2956,-15.2956,-13.2458,-0.585018,-2.31768,2.70406,-75.2177,-17.8963,-39.7377,1.13388,1.70371,-1.62075,-7.80212,8.67158
-0.0301502,0.00228619,0.435062,0.397491,9.48528,-30.2955,5.28085,-5.26438,120.063,6.9558,-381.473,287.043,14.1721,25.4167,-0.963675,-2.81122,4.36781,-0.456525,-346.542,1.42442,457.072,-180.706,10.7487,-61.7319,-5.15428,28.2082,-21.9279,-3.99453,9.48528,9.48528,9.48528,9.48528,13.7545,0.726317,0.763624,-3.01147,-34.8223,-31.9354,38.5561,16.8324,17.286,2.40657,-0.787781,7.61536
-0.0298159,0.002434,0.434791,0.397664,-82.3634,98.1039,-12.974,19.1439,75.9903,6.87199,-363.353,310.882,19.8599,32.8229,1.70523,-12.7474,10.3749,-0.784289,305.18,9.25239,-352.337,141.4,12.0952,55.9114,-5.75347,-30.0,24.0,-4.80112,-82.3634,-82.3634,-82.3634,-82.3634,-0.193647,0.327288,-11.61,0.700691,-6.18626,-36.668,31.6843,15.355,17.2346,2.97691,-0.647208,8.99396
-0.0294303,0.00260842,0.434704,0.397771,-82.0655,99.2262,-13.096,19.5465,185.336,10.4507,-524.854,361.741,20.3382,23.1179,0.41618,-25.9362,10.0524,-1.36285,326.067,8.69603,-364.857,139.127,13.4243,59.9175,-7.1362,-30.0,24.0,-6.5412,-82.0655,-82.0655,-82.0655,-82.0655,-1.45925,0.437015,-10.4548,0.844281,-6.45023,-40.2122,16.5455,13.51,16.5493,3.89325,-1.32779,9.24977
-0.0290432,0.00281926,0.435022,0.39784,-4.18857,9.42523,0.962716,2.1424,-161.272,10.2839,90.1498,35.2547,21.9349,-15.3834,0.0450043,30.0,-24.0,-1.61939,304.212,9.1868,-354.519,127.366,12.6853,53.4438,-7.80648,-30.0,18.2483,-7.22053,-4.18857,-4.18857,-4.18857,-4.18857,-11.1211,-1.13841,-0.234878,3.9978,-39.3666,-38.6997,30.1488,-4.34399,5.82021,3.98401,6.21728,8.5092
-0.0284964,0.00307348,0.435865,0.397942,-1.00405,9.2861,-1.18678,4.10475,-46.7424,5.71831,-320.384,291.922,29.6651,-35.6882,1.60341,30.0,-24.0,-0.340622,301.939,11.0465,-337.356,101.893,14.4709,56.6585,-8.32675,-30.0,24.0,-7.08697,-1.00405,-1.00405,-1.00405,-1.00405,-4.19895,-0.448845,-1.51546,1.59318,-49.0879,-40.9078,26.5572,-8.55209,4.05511,4.55932,5.59467,9.04903
-0.0283811,0.00339204,0.435838,0.398133,83.5739,-114.482,13.5002,-18.6,127.177,11.0951,-310.441,158.866,29.3848,14.7709,0.804519,3.8384,-9.45958,-2.26285,-339.422,11.6862,413.612,-183.09,15.3611,-59.0825,-9.52593,30.0,-24.0,-8.29277,83.5739,83.5739,83.5739,83.5739,1.0573,0.806658,-12.1302,1.17284,-73.8919,-47.1372,7.94582,-3.79789,6.92498,4.82076,10.2502,10.3674
-0.0270054,0.00378582,0.436812,0.398433,81.6508,-113.599,13.1658,-17.6795,13.4053,8.2312,-363.108,273.455,37.1698,-28.6166,0.744305,30.0,-18.5426,0.328949,-353.802,11.458,401.717,-149.614,16.6996,-61.0349,-10.5677,30.0,-21.4332,-9.95389,81.6508,81.6508,81.6508,81.6508,-3.71245,0.526105,-8.92836,1.5049,20.8794,-48.7741,24.91,6.28665,13.5668,8.38682,-1.97564,0.625581
-0.0261992,0.00430367,0.436904,0.398822,15.3527,-38.1578,3.40811,-5.62149,-35.5885,12.3457,-79.8472,86.5161,33.2529,-8.43036,-1.05138,30.0,-13.8372,-3.51501,-374.334,11.0434,424.934,-149.817,17.0906,-64.3735,-11.0248,30.0,-20.9486,-10.9072,15.3527,15.3527,15.3527,15.3527,-12.5393,-0.171658,-2.60118,2.99659,-54.7238,-51.9984,24.2995,-16.8093,1.38952,6.71374,6.79581,10.2301
-0.02556,0.00484299,0.436748,0.399126,-27.7438,37.5866,-1.97625,6.78202,166.576,15.838,-444.312,287.24,31.0701,6.58352,-1.61879,21.6452,-3.8926,0.303195,362.651,13.4101,-397.976,134.424,19.8164,65.8387,-9.31183,-30.0,24.0,-9.31418,-27.7438,-27.7438,-27.7438,-27.7438,13.2785,0.422802,1.6685,-2.5327,-55.8816,-58.0135,-20.6692,9.07022,15.7129,6.31819,1.29064,13.289
-0.0247958,0.00535824,0.43673,0.399339,82.0366,-123.544,16.3198,-19.4476,-18.4439,18.1557,-41.7296,56.3354,29.5518,-4.92516,-2.57482,23.3846,-11.9733,1.62201,294.846,13.7697,-397.462,190.96,21.606,54.025,-9.12934,-30.0,24.0,-9.1467,82.0366,82.0366,82.0366,82.0366,1.61092,-0.62074,11.1966,-0.36945,-78.6944,-52.2633,6.67508,-1.72327,9.10678,6.23019,9.39599,10.6238
-0.0238991,0.0059655,0.436504,0.399562,6.93531,-24.7084,4.3326,-4.4959,432.371,14.0688,-779.086,393.431,35.2799,29.9771,-1.74371,-30.0,8.96392,1.57745,284.859,15.2132,-383.863,170.764,18.076,46.4167,-8.26098,-30.0,19.8421,-9.21079,6.93531,6.93531,6.93531,6.93531,13.3678,1.15706,1.29179,-3.14718,-52.5652,-45.4314,16.0901,11.989,17.2057,5.45338,0.142746,10.0671
-0.0229207,0.00664672,0.43648,0.39972,13.1534,-28.2116,3.66043,-4.24898,210.747,5.61011,-458.863,278.711,39.5332,24.5324,1.31281,-30.0,18.3207,0.56528,320.259,16.3289,-370.054,133.921,15.7593,60.4776,-5.70229,-30.0,24.0,-8.3046,13.1534,13.1534,13.1534,13.1534,15.6208,0.662847,-0.993477,-2.62629,1.09362,-25.3924,48.5497,18.8664,19.0184,2.99159,-0.904453,5.54589
-0.0217998,0.0074572,0.436915,0.399849,-81.6804,120.937,-13.5467,20.9094,140.087,-5.43866,-164.148,53.2524,42.6701,37.0226,4.80226,-30.0,7.67059,-2.53706,-347.695,15.1794,416.963,-167.275,9.61705,-63.1196,-3.53997,28.3385,-24.0,-7.56155,-81.6804,-81.6804,-81.6804,-81.6804,1.26624,0.366628,-12.3114,0.153492,-7.32801,15.3495,77.239,-2.71562,-0.87243,-2.24182,17.9226,-1.90613
-0.0206112,0.00823994,0.437194,0.400007,-80.1506,119.673,-15.4995,21.9502,300.687,-25.9959,-376.374,142.028,50.6375,63.284,11.7249,-30.0,24.0,-7.0378,-358.985,18.3287,418.662,-163.07,1.01364,-65.6463,-0.45313,30.0,-24.0,-5.86288,-80.1506,-80.1506,-80.1506,-80.1506,1.44077,-0.237549,-13.6702,-0.184937,-54.1146,45.5716,26.1579,3.02479,-4.70187,-5.33157,10.3859,-4.81509
-0.0192893,0.00906246,0.438048,0.400214,23.0899,-33.8709,1.16065,-5.26028,235.998,-47.5602,-170.478,-0.0566895,62.8223,69.3002,16.1714,-30.0,24.0,-7.12534,343.343,21.9474,-376.795,111.553,-0.473512,65.4363,2.97023,-30.0,24.0,-3.55882,23.0899,23.0899,23.0899,23.0899,13.6278,-1.18506,-0.304944,-3.25884,-86.9957,61.5272,-15.2735,-15.0399,-18.5863,-4.33858,-1.32539,-8.72796
-0.0178692,0.00993481,0.438591,0.400514,18.1597,-27.6395,-0.0832759,-5.03404,237.796,-50.3887,-128.478,-45.5042,66.2177,68.8945,18.3222,-30.0,24.0,-4.73303,344.984,25.3633,-462.383,181.856,1.48022,59.6679,4.11881,-30.0,24.0,-1.97549,18.1597,18.1597,18.1597,18.1597,14.0281,-1.84837,2.13134,-4.11116,-89.6335,59.4287,-14.492,-14.7023,-17.8997,-4.13006,-0.482222,-8.3626
-0.0180002,0.0108555,0.438689,0.400882,15.5601,-26.6832,-0.674963,-4.5229,245.659,-47.504,-163.239,-21.8872,69.0448,68.336,18.8931,-30.0,24.0,-3.85443,366.08,27.3947,-439.289,149.916,4.49739,68.5074,3.93469,-30.0,24.0,-2.45578,15.5601,15.5601,15.5601,15.5601,14.6876,-1.71613,1.08189,-4.83606,-93.6295,53.4443,-13.983,-17.6392,-18.328,-3.31826,-0.447957,-7.24794
-0.0147522,0.0118318,0.439718,0.401283,9.75395,-22.8375,-0.0226308,-4.77436,259.985,-38.5709,-209.106,11.2009,64.265,67.6018,17.5798,-30.0,24.0,-5.02941,364.326,27.3794,-413.801,128.727,4.92447,68.1585,2.46465,-30.0,24.0,-3.70682,9.75395,9.75395,9.75395,9.75395,14.9117,-1.22968,0.336141,-5.61493,-96.08,47.361,-9.56652,-20.1881,-18.5758,-2.6532,-0.353721,-6.27784
-0.0148585,0.0128429,0.439817,0.401708,6.87995,-22.4229,0.623038,-4.49663,276.144,-29.3398,-287.957,77.2242,54.405,66.476,15.6499,-30.0,24.0,-6.86538,-360.138,21.1101,401.824,-151.277,2.18784,-66.5819,-1.31213,30.0,-20.9916,-4.23734,6.87995,6.87995,6.87995,6.87995,15.1067,-0.851804,0.0637618,-5.44975,-98.044,39.3716,-5.35045,-22.7012,-18.8117,-1.8377,0.459683,-5.71736
-0.0121258,0.0138476,0.440389,0.402147,4.79919,-21.944,1.38228,-4.06267,294.679,-22.075,-352.478,125.055,43.8203,66.2671,12.8235,-30.0,24.0,-7.07892,-358.943,17.2063,407.112,-153.488,1.0579,-66.4395,-1.76656,30.0,-22.4317,-4.33526,4.79919,4.79919,4.79919,4.79919,15.3877,-0.390888,-0.0829423,-5.17921,-98.4975,32.8456,-2.88684,-24.6904,-19.0745,-1.21912,1.23798,-5.35726
-0.011186,0.0147798,0.440491,0.402547,5.29784,-23.0374,1.85721,-3.37205,310.56,-14.6843,-379.296,137.451,33.6213,66.6901,10.3083,-30.0,24.0,-6.72762,-359.432,13.7733,423.169,-168.15,0.282239,-65.9887,-1.97564,30.0,-23.9366,-3.98362,5.29784,5.29784,5.29784,5.29784,15.5862,-0.00920284,-0.34,-5.00017,-95.1552,28.6144,-1.42463,-25.0316,-18.8472,-0.927287,1.69811,-5.17231
-0.0104179,0.0156074,0.440706,0.402875,4.8387,-21.8181,2.33014,-2.86532,320.322,-9.29194,-392.807,141.154,25.2772,65.6344,8.40788,-30.0,24.0,-6.72218,-357.299,10.8422,407.328,-153.83,-0.653103,-65.9446,-2.04597,30.0,-22.4258,-3.60498,4.8387,4.8387,4.8387,4.8387,15.5816,0.348302,-0.354026,-4.86271,-92.476,26.0547,-0.715856,-23.9258,-18.1131,-0.878045,2.39747,-5.17906
-0.00980538,0.0163309,0.441022,0.403151,4.98108,-20.4845,2.54921,-2.42147,328.257,-5.35571,-400.556,141.03,18.1198,64.5757,6.93045,-30.0,24.0,-6.74972,-355.951,8.25338,405.868,-152.584,-1.7596,-65.7228,-1.89518,30.0,-21.7396,-3.03414,4.98108,4.98108,4.98108,4.98108,15.5599,0.632972,-0.430583,-4.73781,-91.7329,27.0833,0.43208,-23.0666,-17.6407,-0.932634,2.95278,-5.01989
-0.0091958,0.0169563,0.441395,0.403411,6.41786,-19.8932,2.6817,-2.28984,327.419,-9.77665,-367.889,111.464,20.2871,65.3459,8.5541,-30.0,24.0,-5.80883,-356.35,9.05865,429.435,-173.274,-1.74688,-65.508,-0.909028,30.0,-22.674,-1.68795,6.41786,6.41786,6.41786,6.41786,15.4821,0.321907,-0.492756,-4.84365,-92.6571,31.433,3.93802,-21.9027,-17.177,-1.27486,3.44839,-4.74451
-0.00838019,0.0175106,0.44188,0.403694,7.08518,-18.4742,2.30652,-1.86279,320.774,-19.1702,-308.266,62.4647,31.2645,67.654,12.6923,-30.0,24.0,-4.20496,-352.784,13.5548,410.521,-154.111,-0.0998845,-64.9472,0.277203,30.0,-17.5166,-0.399554,7.08518,7.08518,7.08518,7.08518,15.5673,-0.374993,-0.670047,-5.07347,-90.8319,35.8324,4.81005,-19.3336,-15.8899,-1.5922,3.76003,-4.3869
-0.00724851,0.0180721,0.442469,0.404014,6.71334,-16.1359,1.87206,-1.67413,-332.501,-5.19555,440.979,-188.307,25.2002,-58.9347,12.3049,30.0,-4.90424,-2.87758,-350.46,20.0002,401.415,-145.449,1.88669,-64.5368,0.780173,30.0,-18.509,-0.271446,6.71334,6.71334,6.71334,6.71334,-15.7875,-3.26888,0.362478,3.47892,-4.26388,23.1238,-108.367,-9.43313,-3.35564,8.70832,-10.2459,-0.103481
-0.00576806,0.018881,0.442992,0.404458,6.8548,-14.5789,2.02677,-2.44866,-171.184,-49.2975,279.073,-145.285,68.7178,-20.4609,19.2423,30.0,-24.0,-3.59643,-352.015,25.0161,403.023,-146.815,3.48629,-65.3177,2.84686,30.0,-22.0724,-2.62709,6.8548,6.8548,6.8548,6.8548,-14.3117,-3.8938,-0.778159,3.0833,-2.48115,18.9106,-108.398,-8.61003,-3.36846,8.04495,-10.3526,-0.329582
-0.00405535,0.0193777,0.44355,0.404682,7.99096,-14.3898,1.43318,-2.73197,-78.9701,-64.9564,98.644,-56.9173,86.6667,-19.284,19.9036,13.184,-24.0,-3.69352,-352.7,26.9359,432.133,-177.62,6.43821,-63.7262,3.3746,30.0,-24.0,-4.38264,7.99096,7.99096,7.99096,7.99096,-13.4363,-4.07928,-1.29313,2.9545,-7.88116,18.2531,40.1623,-0.0321236,-0.577084,-2.33298,18.7045,2.0449
-0.00214719,0.020181,0.444439,0.405011,7.77159,-12.6813,0.571488,-3.18642,-19.9861,-76.8277,-13.1845,-10.7748,99.75,-16.0697,20.0476,2.16966,-24.0,-4.59715,-350.343,28.2625,432.147,-186.736,8.06635,-61.9569,3.4837,30.0,-24.0,-6.1967,7.77159,7.77159,7.77159,7.77159,-12.7526,-4.15129,-1.42074,2.76492,-7.19426,13.5434,48.332,-2.42501,-0.662737,-1.43825,18.7051,2.54795
-0.000132683,0.0210891,0.445435,0.405419,7.38193,-11.349,-0.409533,-3.59178,-18.555,-86.2026,-28.7737,-4.6423,108.942,-14.1545,20.2519,1.75118,-24.0,-5.37954,-347.624,29.2028,414.367,-181.39,8.42744,-62.0441,3.56908,30.0,-24.0,-7.49046,7.38193,7.38193,7.38193,7.38193,-12.3711,-4.36357,-1.44482,2.79806,16.6427,7.23128,69.6875,-3.83666,0.351954,-0.6945,18.5665,3.18036
0.00193271,0.0220952,0.446463,0.405931,4.13838,-8.82162,-1.11584,-3.68436,-81.2201,-90.6272,108.423,-77.6663,113.374,-10.8258,20.7277,14.523,-24.0,-5.44258,-341.359,30.1581,372.629,-147.502,8.43561,-63.2805,3.7889,30.0,-20.6247,-8.01882,4.13838,4.13838,4.13838,4.13838,-13.0209,-4.74068,-1.33222,2.75923,23.9267,3.30418,71.7916,-1.70698,2.57323,-0.0782881,17.4292,3.8459
0.00404242,0.0231891,0.447264,0.406509,-97.0031,101.49,-19.3858,16.7081,56.5788,-94.2441,-128.298,46.735,117.21,3.67264,21.1922,-3.64906,-7.54804,-5.09615,-317.246,31.8416,359.932,-149.079,8.00576,-58.7304,4.1027,30.0,-21.1059,-8.56231,-97.0031,-97.0031,-97.0031,-97.0031,-0.226905,-3.714,-11.3041,0.956099,12.0972,1.2255,75.9282,-2.73905,2.04789,1.18076,20.0,1.1634
0.00620777,0.0244878,0.44798,0.407162,95.7228,-95.4847,17.4758,-19.9722,328.355,-94.7209,-287.582,21.617,119.22,63.1431,21.2809,-30.0,24.0,-4.50605,-318.396,31.9434,382.299,-165.237,9.09525,-59.2472,4.149,30.0,-22.5151,-9.19319,95.7228,95.7228,95.7228,95.7228,1.17116,-3.10854,-13.9171,-1.03736,-114.176,-0.210072,-0.229227,-20.4898,-7.46852,5.72051,11.6795,1.99392
0.00836224,0.0257388,0.448905,0.407772,-7.54207,-4.85574,-1.2366,-2.23699,361.133,-104.809,-378.614,81.2574,118.86,71.9522,23.1545,-30.0,24.0,-5.66498,326.293,20.0629,-385.776,116.368,21.2444,63.1395,7.37859,-30.0,24.0,-10.8972,-7.54207,-7.54207,-7.54207,-7.54207,16.4021,-3.24029,-1.29354,-5.36162,-63.3976,-9.39314,-46.0751,-42.167,-15.6344,15.9468,-1.32,-4.77809
0.0104997,0.0270346,0.449768,0.408398,98.4873,-96.9031,18.8195,-18.4617,-183.936,-162.394,277.678,-141.73,162.927,-18.5518,16.5772,30.0,1.6824,7.22301,321.639,17.3214,-421.541,150.788,23.0741,58.2543,7.82016,-30.0,24.0,-9.75548,98.4873,98.4873,98.4873,98.4873,0.79961,-5.67488,12.0404,-1.75322,-22.608,-9.9509,-96.1982,-18.3447,-1.35516,15.2913,-15.006,-0.534155
0.0124975,0.0282414,0.450448,0.408963,98.3609,-95.2471,20.2112,-18.1982,-325.998,-150.609,434.512,-212.436,152.698,-61.5646,16.2221,30.0,-24.0,6.7575,322.469,18.6003,-426.91,156.527,21.2886,57.8893,6.99682,-30.0,24.0,-9.22481,98.3609,98.3609,98.3609,98.3609,-0.521627,-6.07218,13.3656,-1.45509,-29.0512,-7.1663,-92.8707,-22.7232,-3.04984,16.4675,-14.5195,-1.02559
0.0138151,0.0297668,0.449995,0.409604,98.8633,-93.1261,21.1548,-17.6625,-319.909,-135.816,380.863,-162.34,140.758,-60.3548,16.5166,30.0,-24.0,4.8685,320.209,19.7255,-448.928,177.244,18.624,57.66,5.82261,-30.0,24.0,-8.71555,98.8633,98.8633,98.8633,98.8633,0.0689113,-5.97166,13.3289,-1.33271,-32.6392,-4.35708,-90.5843,-26.4825,-4.50243,17.4912,-13.9734,-1.37212
0.0156201,0.0311845,0.450518,0.410104,102.427,-93.358,21.6218,-16.9306,-308.139,-120.89,388.959,-172.79,127.488,-55.7873,16.638,30.0,-22.1507,2.72955,318.067,19.8611,-423.407,157.1,16.0517,57.7992,4.77473,-30.0,24.0,-8.04804,102.427,102.427,102.427,102.427,-0.217054,-5.6633,13.0876,-1.49821,-41.235,8.45818,-86.5311,-31.2763,-5.88366,19.0601,-13.2117,-1.3279
0.0171846,0.0325986,0.450887,0.410573,104.099,-92.6127,21.432,-15.834,-257.701,-67.455,341.068,-143.53,81.2802,-37.718,15.6376,30.0,-6.94403,-6.4008,-297.789,24.3987,382.01,-166.57,-0.590697,-52.7779,-0.998918,30.0,-24.0,-7.6627,104.099,104.099,104.099,104.099,0.142822,-4.37572,12.7329,-1.3956,-26.5696,10.9976,-86.5751,-18.8447,-3.75646,12.2387,-13.808,-0.120866
0.0181211,0.0339255,0.45104,0.410994,108.194,-93.9682,22.1611,-16.2309,-293.07,-32.7083,389.065,-168.543,45.5112,-48.5898,8.55062,30.0,-17.6724,-8.47062,-310.344,15.4067,380.239,-152.258,-4.06258,-57.6627,-2.39388,30.0,-21.8068,-6.65155,108.194,108.194,108.194,108.194,-0.853652,-2.15186,13.0635,-0.86305,101.244,1.61427,-16.9143,1.19589,8.09671,8.09947,-11.2721,1.31501
0.0186776,0.0351462,0.450992,0.411389,16.9675,-4.96194,4.4745,0.758321,-351.067,-27.8842,422.191,-162.103,38.0741,-67.573,8.98351,30.0,-24.0,-3.03843,316.549,11.758,-394.727,152.319,1.38007,57.3848,-0.547026,-27.9338,24.0,-2.17569,16.9675,16.9675,16.9675,16.9675,-16.052,-1.71944,1.78759,3.71544,95.7993,1.00146,-13.471,23.9106,19.4808,2.89375,-1.237,6.75128
0.019372,0.0362545,0.451037,0.411759,18.637,-4.43835,3.87421,1.13918,-354.455,-32.0657,430.302,-164.949,50.5492,-62.3172,11.5428,30.0,-23.2356,3.69087,312.815,17.8857,-392.812,164.064,9.10259,57.6078,1.335,-28.0916,24.0,-0.706366,18.637,18.637,18.637,18.637,-16.4766,-1.80728,1.82905,3.11237,86.66,4.19228,-21.8151,24.9633,19.0794,1.69604,-1.98469,7.74939
0.020471,0.037268,0.450959,0.41209,107.419,-87.3458,19.2009,-13.5636,-362.195,-32.6273,458.058,-179.253,64.1918,-64.0783,12.3102,30.0,-24.0,5.00691,-281.643,26.0259,361.282,-119.051,11.1603,-51.4946,1.08888,30.0,-24.0,-3.34915,107.419,107.419,107.419,107.419,-5.9325,-1.45572,11.1483,-0.333295,98.9837,1.52557,2.37575,29.0891,21.6693,2.67083,-5.03773,3.80084
0.0217873,0.0382698,0.450849,0.412349,110.474,-88.2319,20.3395,-15.0743,-300.599,-27.0346,458.718,-209.539,64.9404,-51.6194,10.735,30.0,-24.0,1.85086,-287.048,25.6814,401.223,-153.537,11.5212,-55.7556,-0.490214,30.0,-24.0,-5.79336,110.474,110.474,110.474,110.474,-3.69251,-0.517034,13.198,-0.754299,102.108,2.18907,3.21774,30.0217,21.2576,1.13193,-5.75142,4.7105
0.0230623,0.0392555,0.450866,0.41256,112.951,-88.4023,19.9348,-15.6187,-314.667,-19.0595,501.708,-241.635,56.7004,-52.8369,7.91274,30.0,-24.0,-1.30275,-288.745,22.9349,402.51,-151.217,9.16464,-55.963,-1.23621,30.0,-24.0,-6.26303,112.951,112.951,112.951,112.951,-3.63389,0.423635,13.0524,-0.407244,101.037,3.24925,3.36927,32.1368,21.472,-0.162812,-6.13401,4.94286
0.0241482,0.0401748,0.450975,0.412705,115.162,-88.9891,19.4164,-16.2782,-323.85,-15.6398,514.227,-251.582,48.1526,-52.6487,7.14991,30.0,-24.0,-1.31506,-291.861,20.9824,420.199,-164.482,8.75182,-55.3801,-0.846996,30.0,-24.0,-4.87969,115.162,115.162,115.162,115.162,-3.68327,0.77331,12.8025,-0.130246,101.311,4.07573,3.19812,32.6419,21.523,-0.436265,-6.38255,4.96451
0.0251448,0.0409985,0.451231,0.412755,114.514,-89.6425,19.4413,-16.9877,-323.211,-17.54,522.211,-261.806,48.943,-51.4692,8.66952,30.0,-24.0,0.93024,-293.237,22.1358,412.041,-153.962,10.7753,-55.0849,-0.3457,30.0,-24.0,-3.99152,114.514,114.514,114.514,114.514,-3.61801,0.480204,12.6499,-0.114557,101.872,4.03386,3.46277,32.297,21.6782,0.00862745,-6.49247,4.82878
0.0262315,0.0417174,0.451493,0.412743,108.617,-85.1667,19.3621,-17.3738,-309.655,-18.8368,532.561,-276.013,52.999,-48.2165,9.9503,30.0,-24.0,1.98666,-268.653,23.4221,377.744,-141.763,12.7965,-51.046,-0.615335,24.9588,-24.0,-4.71312,108.617,108.617,108.617,108.617,1.12236,2.48946,-12.1694,-0.493601,103.211,2.90584,4.24364,31.5825,21.7516,0.510113,-6.709,4.82195
0.0273515,0.0424284,0.451755,0.41276,100.498,-77.7107,19.0815,-17.769,-301.525,-18.3215,537.237,-287.144,52.7439,-45.8058,9.73945,30.0,-24.0,1.92802,-235.069,23.6643,331.847,-134.221,12.525,-44.4809,-1.59949,18.1953,-24.0,-6.21515,100.498,100.498,100.498,100.498,3.22058,2.37807,-10.6508,-0.60365,-8.86528,-18.4044,-109.426,12.0801,2.75126,-3.65776,-19.7322,5.46232
0.0285954,0.0429804,0.452365,0.412853,34.5737,-16.3184,6.73203,-6.15762,347.429,-1.7082,-286.053,35.9525,32.6579,70.7359,9.45796,-30.0,24.0,-1.59802,215.334,18.3177,-269.375,118.637,14.4959,41.6086,-0.809284,-30.0,24.0,-7.19574,34.5737,34.5737,34.5737,34.5737,12.1312,2.52476,-3.98044,-2.69935,-59.1309,-9.56716,-18.2196,-0.468154,21.8146,12.1224,-0.907702,0.60755
0.0294544,0.0435867,0.453155,0.413056,30.2156,-13.5003,0.305915,-0.807015,52.3489,-19.4206,-256.059,161.352,44.5923,-46.5099,10.0151,-23.6251,24.0,3.50595,289.79,19.3651,-355.643,142.568,13.2143,53.608,-0.894901,-30.0,24.0,-5.93687,30.2156,30.2156,30.2156,30.2156,11.0513,1.26581,0.339885,-1.36228,56.8453,6.19551,-45.2621,28.6981,18.8497,-0.666301,-5.20646,8.23083
0.0305026,0.0441897,0.453996,0.41337,118.539,-97.6529,17.9824,-16.9292,330.118,4.32931,-256.16,12.5337,30.033,63.1372,9.49767,-30.0,24.0,1.84246,-316.666,21.922,418.293,-154.169,9.9989,-48.5849,-3.28071,30.0,-24.0,-7.40221,118.539,118.539,118.539,118.539,0.700593,2.21219,-12.3702,-0.736911,101.516,-1.29871,2.41814,30.134,21.8986,2.10422,-6.56815,3.45465
0.0314415,0.0448208,0.454906,0.413793,-93.6323,77.7676,-21.0185,16.3497,330.077,6.26477,-268.045,22.5991,24.47,57.2835,8.25022,-30.0,24.0,0.26879,-289.98,20.7809,410.754,-167.827,5.69493,-52.3449,-5.05522,30.0,-24.0,-8.90533,-93.6323,-93.6323,-93.6323,-93.6323,-0.410881,2.24803,-12.5181,-0.62377,-123.359,-15.3373,36.9008,-17.3169,6.22751,7.86583,13.3431,-2.58276
0.0320342,0.0454348,0.455282,0.414316,-96.1119,79.3474,-19.4179,15.8813,289.028,-23.1932,-238.739,24.8671,34.7941,84.0,13.9082,-30.0,3.44689,0.37394,-268.595,14.4102,356.198,-128.757,5.49296,-47.6469,-2.59151,30.0,-24.0,-8.21743,-96.1119,-96.1119,-96.1119,-96.1119,0.53625,2.10327,-10.9311,-1.34085,-115.74,-11.2228,37.1249,-13.2804,8.02133,5.16827,13.1813,-3.35174
0.0325397,0.0460101,0.45586,0.414946,-95.9835,79.4717,-18.9899,16.2532,295.754,-14.6653,-306.271,90.7923,26.3105,84.0,14.4839,-30.0,16.0133,1.0358,-272.001,13.2034,354.577,-123.179,5.18881,-46.3908,-2.15068,30.0,-24.0,-5.98158,-95.9835,-95.9835,-95.9835,-95.9835,0.866061,1.85435,-10.9655,-1.42232,-115.24,-12.4831,36.4897,-11.3918,6.93072,3.52199,13.1502,-3.0559
0.0329854,0.0463899,0.456236,0.415469,-94.8409,79.6142,-18.6746,16.4652,293.556,-9.17711,-302.36,90.4241,22.0395,84.0,13.8882,-30.0,16.4244,0.445872,284.985,11.1091,-377.231,175.469,3.76366,51.2179,-4.19608,-30.0,21.8223,-5.18924,-94.8409,-94.8409,-94.8409,-94.8409,0.521572,1.74098,-10.9646,-1.50339,9.98729,-7.71514,73.1856,-2.41726,-0.0501996,-0.95998,13.0876,0.32398
0.0333063,0.046741,0.457,0.416117,118.31,-97.3006,16.0455,-11.834,-211.397,-27.9125,621.741,-403.505,28.0146,38.5529,6.35613,30.0,-24.0,18.1322,-311.657,11.5835,408.896,-126.682,-1.69181,-45.2394,-2.32466,30.0,-18.284,-6.25818,118.31,118.31,118.31,118.31,-2.44298,0.30198,7.2902,-0.219222,-28.0558,-7.20662,-56.1025,-9.0772,2.60628,3.19871,-12.2661,-2.03931
0.0336282,0.0469584,0.457388,0.416691,-89.193,76.5091,-19.4281,17.7807,253.16,-3.62836,-96.0645,-77.8031,12.0124,39.6602,9.27941,-30.0,24.0,-0.598924,261.92,7.49089,-318.816,158.627,-2.64972,53.7273,-2.88059,-30.0,24.0,-3.60412,-89.193,-89.193,-89.193,-89.193,0.0191674,1.32892,-10.8286,-0.170396,7.83142,-6.72647,71.7876,-1.70124,0.177798,-0.918393,13.2025,0.255254
