com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.033319,0.0375041,0.558847,0.52058,103.073,-85.7826,16.8768,-12.0181,-313.132,14.1852,382.718,-130.722,13.9406,-56.0309,0.217261,30.0,-8.86417,-4.86573,283.422,8.11801,-342.464,145.383,27.6011,43.6983,1.91994,-30.0,24.0,-2.20185,103.073,103.073,103.073,103.073,-0.166755,3.41198,-12.7596,-0.120045,34.6788,18.5529,-57.2722,8.55778,1.65804,-4.17961,-6.54816,4.5409
0.0341181,0.0381278,0.559061,0.520972,10.8336,3.16439,-8.49082,11.0357,-316.644,14.6411,395.104,-140.161,14.0339,-55.9243,0.925161,30.0,-10.4558,-3.64173,-386.603,-2.16654,652.382,-277.617,34.3918,-32.7619,4.33003,29.8832,-5.83666,-1.70978,10.8336,10.8336,10.8336,10.8336,11.4976,2.8279,0.482228,-2.5951,24.4935,15.5723,44.995,-15.1903,-11.6359,-2.44519,6.20129,-3.85063
0.0348804,0.0385714,0.55915,0.521284,24.1646,-22.4681,-0.847764,0.103508,-288.14,14.9078,352.225,-121.136,14.5542,-47.1395,3.72744,30.0,-24.0,-2.36702,-212.707,-2.47795,421.897,-210.582,36.5438,-27.2366,5.27462,24.7053,-24.0,-1.72662,24.1646,24.1646,24.1646,24.1646,10.8962,2.33297,0.408205,-2.2573,9.94179,22.2938,24.7483,-26.6851,-18.9461,-1.83499,-0.819827,-3.86425
0.0356757,0.0390294,0.559613,0.521611,46.784,-31.1922,-1.01267,-0.532748,-289.679,15.6752,383.594,-149.239,16.5991,-45.6545,4.13793,30.0,-24.0,-0.972338,-134.024,-2.24083,239.956,-105.648,36.9243,-25.642,4.74416,9.54377,-24.0,-3.13363,46.784,46.784,46.784,46.784,8.93422,1.59516,2.09203,-0.276404,3.12036,21.6589,24.3272,-27.8654,-19.4958,-1.75261,-0.822178,-3.47454
0.0365381,0.039491,0.560174,0.52199,37.0769,-23.313,-1.76791,-1.01502,-207.781,16.4909,294.325,-134.748,16.737,-26.4938,3.84563,20.607,-24.0,-1.40392,-141.622,-1.33572,245.768,-114.636,33.6825,-25.2529,3.84549,10.6309,-24.0,-4.81033,37.0769,37.0769,37.0769,37.0769,10.4116,1.80935,1.10926,-0.654755,1.43059,19.7317,25.4737,-28.2947,-19.3905,-1.52062,-0.768608,-3.32365
0.0373547,0.0399729,0.560842,0.522445,40.0126,-29.9941,-1.76923,-2.06926,-282.713,15.7593,362.918,-149.706,15.206,-37.404,3.00939,30.0,-24.0,-1.84432,-210.922,-0.367773,334.348,-144.586,28.3471,-25.7967,2.99181,23.4828,-24.0,-5.67578,40.0126,40.0126,40.0126,40.0126,11.0949,1.92895,1.28972,-1.39445,-3.05286,17.882,29.6233,-29.3276,-19.6003,-1.35655,-0.75202,-3.03461
0.0380735,0.0404466,0.561637,0.522982,72.2143,-57.2188,1.15196,-4.75972,-286.608,15.2567,350.945,-136.52,11.8114,-40.0562,2.42375,30.0,-24.0,-2.18567,-238.057,0.224075,410.013,-192.804,22.9118,-24.3507,2.23864,30.0,-24.0,-5.69094,72.2143,72.2143,72.2143,72.2143,3.07388,1.41816,7.18672,-1.02294,-5.83195,8.08478,-21.164,3.92198,1.36743,-3.04689,-5.76926,5.17558
0.0386978,0.0409156,0.562477,0.523649,97.4921,-78.5551,13.1667,-13.2255,179.66,14.2709,-326.392,161.465,7.071,12.4595,1.99846,-30.0,9.38049,-2.34962,-215.321,1.97316,321.093,-124.592,18.1486,-26.0314,1.83621,30.0,-24.0,-5.06682,97.4921,97.4921,97.4921,97.4921,-3.70376,0.271374,12.0054,-0.189215,33.9253,11.8954,-52.8515,5.97164,1.34122,-3.21458,-4.42905,4.53025
0.039137,0.041238,0.563471,0.524245,100.97,-83.6279,12.1701,-11.8107,328.713,13.3581,-354.111,114.015,4.75351,58.3016,1.74318,-30.0,24.0,-1.81848,-195.153,3.77749,373.039,-181.127,11.9464,-17.401,1.63436,30.0,-24.0,-5.27288,100.97,100.97,100.97,100.97,-4.22129,0.270311,11.8695,-0.0940377,40.871,8.67891,-46.6988,6.06696,2.0235,-2.73427,-4.83585,4.62467
0.039502,0.0415155,0.564136,0.524949,100.89,-84.7698,13.5131,-12.5028,324.805,7.30707,-379.48,145.781,3.16347,59.3455,0.785267,-30.0,24.0,-2.43438,-213.131,3.05877,312.699,-111.648,7.67371,-25.4847,0.747284,30.0,-22.9959,-4.27326,100.89,100.89,100.89,100.89,0.30433,2.28756,-12.2566,-0.432946,31.2804,6.60569,-51.5932,5.97446,2.27776,-2.27238,-4.79434,4.74502
0.0396624,0.0416987,0.564704,0.525667,100.389,-85.8098,11.0162,-8.9827,324.574,4.13395,-378.416,145.023,2.74803,59.6647,1.18458,-30.0,24.0,-1.88955,-161.043,0.605225,299.264,-121.065,5.63058,-8.12406,0.940883,30.0,-15.8935,-3.20799,100.389,100.389,100.389,100.389,0.191625,2.04982,-11.8723,-0.757063,45.7908,4.26177,-41.5045,4.49093,2.05626,-1.89846,-4.84736,4.80075
0.0397255,0.0417969,0.565226,0.526375,103.376,-87.8635,13.0765,-10.3767,323.942,2.77082,-369.018,140.224,2.21448,59.3209,1.62841,-30.0,24.0,-1.04184,-181.029,0.313472,280.254,-94.98,3.91391,-20.2966,1.55828,30.0,-20.8312,-2.24098,103.376,103.376,103.376,103.376,0.430834,1.72545,-12.0276,-0.688804,35.779,4.17488,-51.2077,5.36691,2.5544,-1.66413,-6.06723,5.02325
0.039731,0.0418281,0.565585,0.527116,91.2803,-76.602,8.39519,-4.62249,-311.555,1.11201,387.85,-138.565,4.34739,-57.4066,1.39119,30.0,-15.6835,-0.314623,-27.7023,-1.1245,123.139,-40.4966,3.92633,11.9052,2.54833,18.8031,-0.00119627,-1.83205,91.2803,91.2803,91.2803,91.2803,1.33502,1.60647,-10.6876,-1.82753,61.6677,1.80302,-35.0043,5.83566,3.71736,-1.32035,-6.90699,5.03382
0.0397396,0.0418157,0.565827,0.527723,76.1284,-59.8362,8.26978,-3.80481,-312.707,1.54546,397.884,-137.57,3.72996,-57.6668,1.21395,30.0,-13.8736,0.0549077,73.2426,-0.30292,-35.2068,27.2293,5.15798,13.0849,4.58663,3.06169,-1.07534,-2.28592,76.1284,76.1284,76.1284,76.1284,9.76352,1.19088,-4.11031,-3.34867,62.7005,3.57205,-36.6899,7.78058,4.68127,-1.43451,-8.00521,4.99567
0.03981,0.0418045,0.565822,0.52824,31.159,-16.2288,3.2467,1.3418,-332.417,3.71997,419.859,-136.966,2.10191,-61.7507,1.03396,30.0,-13.6676,0.168178,216.9,-1.19002,-257.533,151.439,7.89733,53.6721,5.81094,-30.0,24.0,-3.21829,31.159,31.159,31.159,31.159,14.0204,1.04894,-1.00918,-4.55676,85.2939,-0.394871,-8.40583,18.427,11.2753,-1.40249,-3.54801,3.25299
0.0399668,0.0418354,0.565567,0.528657,50.2146,-27.0256,4.54854,-0.16226,-332.52,5.17721,424.799,-138.201,1.11432,-61.0613,0.701333,30.0,-15.6462,0.0496297,216.457,-15.4471,-423.052,274.117,20.5676,8.58753,9.42567,-30.0,0.293946,-5.42511,50.2146,50.2146,50.2146,50.2146,13.5201,0.43407,-1.12564,-3.77517,32.2348,6.75822,-25.5051,-4.20979,-1.9745,0.878772,-15.5051,1.90898
0.0401705,0.0419235,0.565533,0.528976,21.301,-1.92788,-0.364717,2.75833,-297.268,5.99341,397.894,-147.42,-0.574797,-59.8753,0.671159,22.3436,-22.8728,0.00177174,259.059,-1.22253,-285.84,134.849,6.72303,59.0509,5.69768,-30.0,9.61717,-4.49655,21.301,21.301,21.301,21.301,13.766,0.584738,0.329037,-3.79818,78.3559,-2.68765,10.2354,21.8202,13.6126,-1.58551,0.995336,3.18434
0.0403771,0.0420659,0.565501,0.529219,90.19,-62.6306,5.79592,-6.54624,-251.477,3.98992,305.036,-104.375,-0.876781,-54.4031,1.11136,14.9775,-24.0,-0.202544,-284.498,-17.8944,286.82,-46.2886,20.4779,-36.5545,8.21114,30.0,-24.0,-6.36559,90.19,90.19,90.19,90.19,-0.177934,-0.293969,-10.1249,0.773705,-32.8787,2.6328,-28.3385,6.43976,3.17899,0.0496863,-5.29191,0.870987
0.0406019,0.0422373,0.566226,0.529468,47.1993,-17.4184,10.9876,-10.5597,-259.766,2.83641,332.32,-137.224,-1.21231,-47.4992,1.56687,19.1983,-24.0,0.248646,115.198,-15.2008,-231.317,123.542,16.1822,14.1391,7.42068,-25.2885,-18.8409,-6.14174,47.1993,47.1993,47.1993,47.1993,14.0376,-0.0619266,-1.07067,-3.29721,52.8784,1.61706,-36.731,15.3576,10.1045,0.893538,-10.9886,1.80281
0.0407508,0.0423777,0.566832,0.52982,91.2654,-63.1555,13.5859,-15.6073,-341.905,5.02074,414.03,-159.633,-4.7768,-58.2408,2.50928,30.0,-24.0,0.0360969,-183.373,-13.4768,126.171,22.3562,9.05643,-11.1495,4.7161,30.0,-24.0,-5.58336,91.2654,91.2654,91.2654,91.2654,2.45115,-0.0776903,-12.4081,-0.775777,31.8828,-3.56687,-43.8003,19.2981,12.6044,-0.606459,-4.38855,5.59561
0.0408175,0.0424574,0.567467,0.530271,-7.71659,10.674,-2.58373,-3.77796,-316.83,1.32708,380.982,-146.963,-4.79108,-57.0764,2.94064,30.0,-21.2502,0.684123,-312.823,-2.49445,131.43,88.7851,-4.9062,-57.9184,1.91439,30.0,-24.0,-3.46111,-7.71659,-7.71659,-7.71659,-7.71659,-15.0263,-2.51435,1.56296,3.10846,-90.2058,4.34513,-7.4684,-18.1592,-11.2047,2.00651,-0.959729,-3.93473
0.0408,0.0424746,0.567947,0.530779,-10.3892,10.2653,-3.69283,-2.64223,336.197,-3.43975,-370.357,121.783,-6.19306,64.8621,3.62108,-30.0,24.0,2.2852,-315.19,-4.4384,166.699,64.825,-7.18315,-63.0854,1.43345,30.0,-22.7343,-2.59628,-10.3892,-10.3892,-10.3892,-10.3892,-14.6687,-2.94264,1.29215,3.91674,-97.9599,4.06896,-3.34093,-26.8118,-16.1451,2.61013,-0.524732,-4.5875
0.0406704,0.0424334,0.568086,0.531334,51.1401,-41.529,2.54174,-6.19236,342.253,-4.61667,-388.485,140.934,-7.05683,62.7879,4.8839,-30.0,24.0,3.77368,-56.8414,-7.66675,-112.968,180.866,-11.3911,30.1583,-0.619144,20.7549,7.22685,-2.51363,51.1401,51.1401,51.1401,51.1401,11.8751,-0.645866,-2.16166,-3.86342,40.6895,-20.3098,-12.2753,30.5224,22.0724,1.77631,1.42253,4.52735
0.0403936,0.0423365,0.56813,0.531841,77.1038,-61.5612,11.9218,-13.2278,-330.609,-2.63573,400.153,-139.936,-8.64371,-59.678,5.46965,30.0,-15.6494,3.82805,-70.239,-4.55381,-258.954,316.932,-21.4917,-13.5036,-3.94894,30.0,18.9527,-1.63072,77.1038,77.1038,77.1038,77.1038,4.89735,-0.535032,-10.4361,-2.01606,27.1295,-20.7778,-41.3939,21.7774,16.6591,0.710361,0.522681,9.11048
0.040003,0.0421599,0.567528,0.532269,-95.978,77.942,-15.7798,11.829,-323.945,-7.46538,415.355,-159.575,-9.78569,-58.5413,5.90973,30.0,-24.0,4.08401,136.029,-11.5561,-451.135,357.79,-18.6641,28.0448,-1.69796,-22.9818,11.7346,0.495451,-95.978,-95.978,-95.978,-95.978,3.78124,-1.46749,-11.8194,-0.650363,8.15931,-20.9415,-49.0512,23.2528,17.1823,0.624174,3.29535,9.68235
0.0395047,0.0419,0.566991,0.532599,-49.9726,37.1195,-9.42646,6.40474,-321.565,-6.96759,425.832,-161.613,-12.519,-59.1262,6.79463,30.0,-24.0,5.18505,-62.466,-12.0994,-86.6086,142.825,-19.4056,-4.31323,0.712072,6.19836,-18.1997,0.920284,-49.9726,-49.9726,-49.9726,-49.9726,11.3425,-2.31865,-4.14523,-2.12002,-10.742,-23.0352,-14.8534,20.2252,16.3528,0.878515,3.71234,9.63818
0.0390715,0.041578,0.566797,0.532835,-28.8655,22.0027,-4.00122,0.537898,-332.224,-3.87905,435.213,-168.212,-14.4251,-60.4521,7.14734,28.0417,-24.0,6.11438,-113.426,-10.7667,-236.977,277.526,-20.4921,-43.7911,1.44242,30.0,-24.0,1.14084,-28.8655,-28.8655,-28.8655,-28.8655,13.7833,-2.6083,-2.05365,-2.57262,-28.2991,-17.4459,-28.3783,6.59766,8.22042,1.68845,-4.35599,9.63333
0.0386967,0.0412264,0.567115,0.533,-17.99,18.7626,-3.80449,-0.613707,-286.267,-4.20781,348.51,-143.028,-14.4976,-55.4265,6.90617,20.638,-24.0,6.01233,-75.7353,-11.8129,-300.783,287.508,-22.2675,-44.2856,1.98511,30.0,-24.0,0.86836,-17.99,-17.99,-17.99,-17.99,13.5067,-3.05756,-0.855954,-2.20359,-34.9445,-16.9727,-28.0561,0.968598,5.13854,2.02505,-4.64795,9.79332
0.0382943,0.040865,0.56797,0.533239,60.5815,-31.7392,5.50499,-8.62319,-312.428,-4.83222,387.818,-175.472,-16.2541,-53.7644,6.62198,25.6392,-24.0,5.78797,-42.6984,-14.1274,-346.526,286.703,-24.9064,-44.628,2.1547,30.0,-24.0,1.12736,60.5815,60.5815,60.5815,60.5815,-1.55354,-4.84202,7.08514,0.346386,-48.5112,-17.9968,-21.7874,-4.02226,2.75704,2.43853,-3.99301,9.88004
0.0378362,0.0404926,0.569098,0.533585,66.0681,-38.8975,11.1413,-12.5071,309.511,-8.96645,-372.341,113.2,-18.8112,58.2131,6.3631,-30.0,24.0,5.85271,15.2929,-13.3507,-323.16,223.468,-28.2375,-24.5603,3.13573,30.0,-24.0,1.67327,66.0681,66.0681,66.0681,66.0681,-4.32641,-5.7067,7.41121,0.486479,-70.5059,-23.3291,-9.36902,-0.335244,6.77392,3.09658,-7.68067,11.4731
0.0372333,0.0400991,0.570132,0.534049,47.3082,-24.6506,3.49299,-5.51246,307.111,-10.1916,-393.132,140.326,-19.8164,62.6781,6.62936,-30.0,24.0,6.44519,255.477,-13.1556,-566.483,296.766,-32.3941,20.6538,3.31232,6.49232,-4.95495,1.33853,47.3082,47.3082,47.3082,47.3082,-10.5269,-6.16207,4.00076,1.68179,-75.5443,-26.6672,-8.70079,-0.752215,6.94292,3.51913,-7.71426,11.5786
0.0365124,0.039662,0.570828,0.534591,90.5387,-66.0293,7.21251,-7.30637,328.844,-14.2431,-403.143,142.436,-19.7693,66.7637,6.53205,-30.0,24.0,6.8578,-37.4035,-11.936,-78.2708,90.1175,-36.8546,2.28815,2.90858,30.0,-5.23359,0.513272,90.5387,90.5387,90.5387,90.5387,-3.75737,-6.3738,10.5527,-0.18302,5.8098,-17.5497,-34.9357,8.58593,8.88161,6.34677,-5.89354,-2.25095
0.0356328,0.039159,0.571172,0.535141,36.4394,-21.3524,1.93938,-1.96138,312.473,-14.8777,-377.037,146.337,-21.9043,63.9139,7.15045,-30.0,24.0,7.13986,319.056,-13.3983,-641.462,346.918,-32.0957,29.0353,-6.552,-4.43958,3.59535,3.7115,36.4394,36.4394,36.4394,36.4394,-10.9889,-7.71246,3.7746,1.30558,35.4676,-24.9342,-11.494,28.363,14.0365,-3.49576,0.684853,-0.292863
0.0346709,0.0385712,0.57123,0.535649,25.0438,-12.6717,3.61389,-1.43089,332.923,-19.8947,-367.978,138.713,-19.5323,65.4669,7.63044,-30.0,24.0,7.66746,262.66,-10.715,-537.612,309.884,-35.7438,27.2874,1.83258,-27.2191,23.2638,0.466619,25.0438,25.0438,25.0438,25.0438,-12.313,-6.61437,2.94046,2.49219,27.4898,-17.1918,-15.6656,10.4118,9.84163,5.73578,-3.18389,-2.67668
0.0336295,0.0379083,0.570994,0.536036,12.6621,-3.23158,2.02784,0.85681,336.957,-16.9124,-366.35,140.489,-18.3961,65.9074,7.13993,-30.0,24.0,8.97143,232.023,-3.37109,-430.735,246.444,-36.5205,35.0119,-1.06966,-30.0,24.0,0.342228,12.6621,12.6621,12.6621,12.6621,-12.7818,-4.93325,1.6961,2.73767,30.3521,-15.1126,-1.93582,10.4619,8.82168,4.40362,1.23763,-3.64903
0.0326524,0.0371631,0.570615,0.53628,-104.921,75.9671,-17.4189,13.7495,311.291,-17.0023,-382.537,161.605,-14.4264,54.9796,5.33728,-30.0,24.0,8.14651,145.608,5.07491,-187.411,79.8921,-39.4905,39.0636,-5.23671,-30.0,13.3171,2.1642,-104.921,-104.921,-104.921,-104.921,1.34301,-0.0574633,-12.2559,0.045564,-19.9059,-16.8626,55.8563,-0.688259,2.45571,3.25924,7.02633,-5.14666
0.0315842,0.0363674,0.570633,0.536436,-107.395,82.4419,-22.8074,17.5169,-335.651,-15.525,410.336,-155.642,-9.24404,-58.3745,3.94508,29.3362,-24.0,7.61546,324.396,22.487,-391.608,144.511,-46.635,61.0132,-11.4554,-30.0,24.0,5.9709,-107.395,-107.395,-107.395,-107.395,-0.262036,1.02696,13.0673,0.1396,11.5934,-20.5012,79.6001,-0.0677144,2.99366,-0.635475,13.9908,0.466639
0.0304376,0.0355369,0.570741,0.536596,-5.96248,14.2627,-13.5028,10.3059,-314.371,-18.258,365.274,-140.257,-1.14269,-59.7924,1.41995,24.7882,-24.0,6.47548,262.489,38.6484,-249.262,52.7242,-55.3441,69.0042,-15.8895,-30.0,24.0,6.73525,-5.96248,-5.96248,-5.96248,-5.96248,13.3786,5.85796,1.64953,-2.05119,51.8768,-23.313,46.3129,15.9675,11.99,-0.607759,6.12943,1.08321
0.0292605,0.0345857,0.571671,0.536807,11.5951,0.126998,3.09368,-1.96779,310.868,-21.8919,-343.739,106.009,0.96408,59.7911,-1.95185,-30.0,24.0,3.98866,260.196,51.0207,-204.501,10.321,-66.4386,68.1044,-18.6903,-30.0,24.0,4.12423,11.5951,11.5951,11.5951,11.5951,14.6985,7.32294,-1.4648,-1.82513,103.173,-23.2593,4.64315,23.5378,16.2762,-1.17628,-0.198248,4.33746
0.0278446,0.0337784,0.572354,0.537073,14.5298,-4.25462,3.86607,-2.95772,-355.037,-20.1133,417.521,-171.719,-1.22273,-63.0349,-0.627486,30.0,-24.0,1.9053,256.762,64.1762,-161.079,-27.8093,-84.0067,68.5397,-20.7007,-30.0,24.0,2.49924,14.5298,14.5298,14.5298,14.5298,14.6167,7.8048,-1.71531,-1.62608,106.695,-24.3842,7.28076,22.8587,15.893,-1.2011,-0.999164,4.22455
0.0261465,0.0327392,0.573102,0.537465,-37.9895,31.061,-9.07918,7.84124,-352.907,-25.0476,416.481,-174.784,-3.94759,-63.1796,-0.7439,29.9487,-23.8545,3.02937,342.378,129.776,-467.206,168.99,-136.475,44.0558,-17.9263,-30.0,24.0,-5.19518,-37.9895,-37.9895,-37.9895,-37.9895,-0.893322,6.09154,11.646,1.32809,26.6797,-0.255909,25.4181,-8.92369,-6.89147,-1.51524,-15.933,-5.22339
0.0242651,0.0317342,0.574308,0.537895,-99.4714,77.5708,-15.5866,13.6881,308.733,-27.0403,-368.292,116.124,-8.14718,58.9398,-3.28466,-30.0,24.0,5.85994,326.522,133.856,-441.316,154.589,-140.731,35.2775,-17.9345,-30.0,19.9256,-5.05403,-99.4714,-99.4714,-99.4714,-99.4714,-3.35846,5.67747,13.3968,1.61129,-7.99886,3.4607,55.3199,-27.3491,-18.8988,-1.91069,-4.16695,-8.91507
0.0223413,0.0306552,0.575246,0.538429,-120.719,89.6083,-17.4966,15.3223,330.073,-28.0071,-405.56,140.199,-8.65921,61.0955,-3.03558,-30.0,24.0,6.87863,294.957,-9.65237,-402.335,155.14,0.917478,52.0952,-1.51571,-30.0,24.0,8.30644,-120.719,-120.719,-120.719,-120.719,-16.7429,1.4076,-1.71561,4.11742,2.98717,-6.174,75.7291,0.237604,0.230221,-3.09539,11.3102,-1.6896
0.0201138,0.0295434,0.575827,0.538992,-88.0188,67.9916,-10.6736,11.2185,324.436,-28.0908,-378.354,121.098,4.96205,59.2743,-8.15683,-30.0,24.0,5.69779,258.506,132.707,-426.451,187.918,-142.016,9.62584,-24.5089,-30.0,24.0,-6.22469,-88.0188,-88.0188,-88.0188,-88.0188,-2.87277,6.24431,12.8476,2.27624,-27.1993,-5.22442,36.4371,-27.8436,-18.3015,-0.460564,-4.87499,-7.6992
0.0183707,0.0283756,0.576515,0.53954,-79.7645,63.017,-7.63377,9.23731,323.328,-33.2123,-409.865,150.743,-13.7192,60.0484,-5.10588,-30.0,24.0,6.17668,196.248,142.907,-375.401,179.455,-158.117,-6.73322,-18.3965,-30.0,24.0,-7.15116,-79.7645,-79.7645,-79.7645,-79.7645,-2.93823,4.90148,12.3748,2.29726,-36.8517,0.534798,25.1748,-25.1622,-17.7108,-1.57657,-5.62741,-6.45826
0.0161245,0.0271372,0.577048,0.540049,-72.6195,59.5859,-4.57743,6.97501,320.763,-32.9003,-404.924,149.018,-13.0438,59.5988,-1.64342,-30.0,24.0,9.16859,141.25,141.834,-343.236,180.526,-151.519,-24.0751,-16.3906,-30.0,24.0,-3.57177,-72.6195,-72.6195,-72.6195,-72.6195,-2.86702,3.94831,12.0363,2.23206,-47.3091,4.57397,13.5495,-23.3556,-17.4996,-2.2789,-6.14583,-5.64198
0.014037,0.02583,0.577507,0.540542,-65.5241,57.5707,-1.79106,4.36629,318.049,-28.5998,-404.514,151.288,-9.78271,59.1951,-0.953063,-30.0,24.0,10.2517,88.7943,143.228,-312.697,180.153,-146.53,-40.5014,-16.6503,-30.0,24.0,-4.50351,-65.5241,-65.5241,-65.5241,-65.5241,-2.80292,3.83225,11.8823,2.24989,-57.9099,3.74562,2.16709,-22.6136,-17.1847,-2.20118,-6.65843,-4.85003
0.0121194,0.0244832,0.577944,0.541023,-27.3244,19.924,1.06383,0.896497,314.824,-27.0855,-404.655,151.772,-7.90318,58.9002,-2.00275,-30.0,24.0,8.64543,228.073,83.0387,-410.199,191.962,-104.001,21.7186,-20.5772,-25.3992,1.2563,4.24831,-27.3244,-27.3244,-27.3244,-27.3244,-14.32,4.06016,1.9889,5.12762,-68.1107,-0.981763,-11.914,-17.1424,-13.5296,-1.60737,-7.5276,-3.93901
0.010301,0.0231068,0.578382,0.541484,10.6637,-20.4077,4.91369,-3.67963,331.544,-29.9288,-416.891,147.307,-7.67282,62.2773,-3.24027,-30.0,24.0,7.24729,342.237,76.7743,-347.006,75.8382,-102.279,69.9922,-20.554,-30.0,24.0,3.96225,10.6637,10.6637,10.6637,10.6637,-16.7104,3.89112,-0.104064,5.42702,-88.0766,-1.33947,-19.5059,-19.6808,-15.379,-0.092193,-9.66259,-7.20614
0.008407,0.0217064,0.579022,0.54194,20.1557,-28.9816,11.4291,-9.72513,328.553,-30.8801,-409.782,141.996,-9.22623,61.1657,-3.05377,-30.0,24.0,7.25606,350.629,70.0835,-414.053,135.537,-97.7582,67.0751,-19.458,-30.0,24.0,5.76884,20.1557,20.1557,20.1557,20.1557,-15.4712,3.53456,-0.908456,5.04387,-65.9732,-0.045261,-41.2608,-16.0345,-13.6352,0.253966,-10.6371,-6.91878
0.00653436,0.0202786,0.579627,0.542384,94.1511,-93.6647,17.8156,-15.6303,326.772,-30.9014,-417.077,149.541,-8.57159,59.1247,-2.16452,-30.0,24.0,8.00282,336.535,65.0797,-394.031,125.362,-91.4658,63.4133,-17.9692,-30.0,24.0,7.53605,94.1511,94.1511,94.1511,94.1511,0.136038,5.39581,-12.7192,1.51588,-31.7085,1.1265,-62.8594,-11.2883,-11.336,0.436241,-12.6239,-6.59242
0.00476558,0.0188381,0.580193,0.542768,109.154,-112.072,21.5962,-21.3297,-305.024,-29.138,365.605,-152.014,-4.69215,-56.2554,-1.68613,30.0,-21.882,8.83076,339.618,66.928,-376.715,112.187,-88.271,65.0316,-18.2177,-30.0,24.0,7.28756,109.154,109.154,109.154,109.154,0.863863,5.54869,-13.3699,1.16114,-12.6479,-0.30153,-85.4751,1.85452,-3.3291,0.00699445,-18.7676,-3.25885
0.00309154,0.017414,0.580861,0.543093,104.264,-109.47,20.1558,-20.178,-306.522,-27.8736,366.65,-151.575,-3.50236,-57.6694,-1.97451,30.0,-21.7668,8.27179,331.942,71.0684,-338.058,83.6802,-91.3436,62.967,-19.3334,-30.0,24.0,6.13892,104.264,104.264,104.264,104.264,0.905649,5.71459,-13.1494,1.18098,-10.8131,-1.57125,-80.6525,3.17467,-2.52684,-0.269115,-17.1232,-3.08639
0.00141306,0.016017,0.581508,0.543405,-91.9573,102.573,-17.5565,19.5746,-305.299,-28.2845,388.109,-168.31,-3.84187,-57.3554,-2.31377,30.0,-24.0,7.94255,325.81,74.7032,-306.607,61.7912,-95.4434,60.7165,-20.095,-30.0,24.0,5.58034,-91.9573,-91.9573,-91.9573,-91.9573,1.07391,5.75432,-13.0634,1.16166,-8.32881,-2.77953,-76.2263,4.43251,-1.7444,-0.524711,-15.5387,-2.79369
-0.000319226,0.0146341,0.582155,0.543753,-89.5476,102.034,-17.0557,19.4058,-300.295,-28.7978,373.504,-152.603,-4.60128,-57.1463,-2.23405,30.0,-19.9464,8.29379,319.344,75.1461,-302.217,64.4513,-96.7973,58.4823,-20.1313,-30.0,24.0,5.83822,-89.5476,-89.5476,-89.5476,-89.5476,1.50776,5.65195,-12.9933,1.23185,-8.14218,-4.84544,-72.4787,6.32363,-0.325752,-0.51627,-14.2674,-2.41691
-0.00207874,0.0132561,0.582701,0.544116,-87.1221,101.354,-16.3501,19.0899,-300.491,-28.8497,393.845,-170.796,-4.65232,-57.049,-1.7616,30.0,-24.0,8.92392,312.389,76.9927,-292.861,62.6504,-98.1004,56.144,-20.0282,-30.0,24.0,6.31599,-87.1221,-87.1221,-87.1221,-87.1221,2.42592,5.445,-12.3306,1.16329,-1.40933,-31.8405,74.8901,-4.17222,1.05628,0.794515,11.7943,-1.28389
-0.00384137,0.0118817,0.583297,0.544486,-77.4836,93.9576,-13.9598,15.5616,-297.333,-28.3118,388.262,-166.362,-4.10443,-56.6268,-1.53194,30.0,-22.9918,9.30342,267.791,77.7141,-334.48,113.691,-98.3042,41.6537,-19.5986,-30.0,21.9763,6.57392,-77.4836,-77.4836,-77.4836,-77.4836,2.74181,5.23962,-11.5443,1.60652,-14.3476,-33.3039,59.3176,1.87432,4.79744,1.58247,8.004,-1.18365
-0.00557023,0.0102471,0.583963,0.54493,-37.6098,56.0852,-6.97886,4.7336,-299.348,-27.1523,392.687,-175.262,-4.00602,-54.9059,-1.70853,30.0,-24.0,9.1435,234.926,132.591,-364.335,132.447,-133.797,25.8666,-16.4228,-30.0,1.82531,-1.80023,-37.6098,-37.6098,-37.6098,-37.6098,3.65779,2.91164,10.8801,0.89197,-0.0403783,-25.4434,33.805,26.1574,16.9925,-2.29839,-0.275639,2.49767
-0.00681736,0.00917732,0.583913,0.545283,6.21923,-12.9727,-2.87028,-1.43232,-315.089,-18.0202,418.031,-191.821,-10.0487,-42.3023,-5.5507,30.0,-24.0,9.3866,-293.08,64.9942,412.762,-224.576,-87.4382,-35.2042,-18.8303,29.827,-24.0,5.73561,6.21923,6.21923,6.21923,6.21923,-14.7301,2.24464,1.11615,5.22508,-76.8862,-33.1287,10.5672,-4.50566,0.185347,3.80669,0.90941,-2.09533
-0.00864897,0.00770655,0.585074,0.54588,13.4118,-21.0596,0.0762586,-4.80755,313.994,-25.5564,-404.483,126.128,-4.2193,58.3253,-0.00988354,-30.0,24.0,5.7928,-354.726,25.1093,379.96,-154.542,-50.5256,-69.9386,-13.3912,30.0,-16.64,9.72465,13.4118,13.4118,13.4118,13.4118,-15.0672,0.737361,0.5692,5.36813,-102.625,-20.2357,-8.86019,-29.8402,-16.0691,4.91054,-1.51198,-4.23854
