PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,837687","0,886175","0,599233","0,497783","0,624478","0,675935"
"0,82871","0,892281","0,575204","0,441611","0,576181","0,64833"
"0,829404","0,892623","0,574923","0,441654","0,576386","0,64833"
"0,990769","0,998692","0,490158","0,119039","0,212541","0,522705"
"0,882353","0,936356","0,571581","0,404806","0,554992","0,64873"
"0,882353","0,936272","0,570782","0,404357","0,554571","0,64813"
"0,847398","0,904573","0,575063","0,442202","0,581143","0,652531"
"0,846963","0,884429","0,609979","0,530747","0,652565","0,691138"
"0,846963","0,884429","0,609979","0,530747","0,652565","0,691138"
"0,846963","0,88448","0,610283","0,530941","0,652712","0,691338"
"0,87956","0,908005","0,627445","0,554785","0,680403","0,714543"
"0,818182","0,898185","0,543385","0,377737","0,516854","0,612923"
"0,818182","0,898185","0,543385","0,377737","0,516854","0,612923"
"0,817391","0,897833","0,543653","0,377648","0,516613","0,612923"
"0,839272","0,906319","0,557337","0,404605","0,545993","0,631726"
"0,839272","0,906319","0,557337","0,404605","0,545993","0,631726"
"0,841463","0,925287","0,532164","0,327731","0,471733","0,59812"
"0,841463","0,925287","0,532164","0,327731","0,471733","0,59812"
"0,886941","0,942996","0,553136","0,369883","0,522053","0,629326"
"0,886065","0,942605","0,553396","0,369788","0,521806","0,629326"
"0,886941","0,943021","0,553396","0,370018","0,522188","0,629526"
"0,876457","0,883054","0,701121","0,687889","0,770808","0,776355"
"0,92042","0,92977","0,701433","0,672395","0,777097","0,788958"
"0,92042","0,929801","0,701766","0,672641","0,777261","0,789158"
"0,92042","0,929801","0,701766","0,672641","0,777261","0,789158"
"0,952571","0,963436","0,67313","0,610846","0,744363","0,770954"
"0,952599","0,963404","0,672722","0,610765","0,744311","0,770754"
"0,899853","0,910172","0,697839","0,671921","0,76936","0,780156"
"0,899853","0,910211","0,698177","0,672167","0,769521","0,780356"
"0,900742","0,888499","0,829508","0,847115","0,873106","0,865973"
"0,906498","0,8964","0,825051","0,840867","0,87245","0,866173"
"0,906101","0,896053","0,825455","0,841118","0,872401","0,866173"
"0,906139","0,896098","0,826192","0,841795","0,872783","0,866573"
"0,905743","0,895751","0,826597","0,842047","0,872734","0,866573"
"0,905653","0,898424","0,807874","0,820258","0,860843","0,855971"
"0,905576","0,898513","0,808025","0,820125","0,860735","0,855971"
"0,906589","0,902012","0,792772","0,801327","0,850714","0,847369"
"0,906589","0,902012","0,792772","0,801327","0,850714","0,847369"
"0,905794","0,901224","0,793077","0,801549","0,850489","0,847169"
"0,890474","0,885877","0,774465","0,782448","0,832974","0,829766"
"0,890474","0,885877","0,774465","0,782448","0,832974","0,829766"
"0,889635","0,885103","0,774465","0,782288","0,832515","0,829366"
"0,89858","0,890782","0,804657","0,817343","0,856039","0,85097"
"0,885555","0,883151","0,756939","0,761238","0,818704","0,816963"
"0,885555","0,883151","0,756939","0,761238","0,818704","0,816963"
"0,885935","0,883589","0,75703","0,761238","0,818866","0,817163"
"0,88606","0,883956","0,749814","0,753671","0,814521","0,812963"
"0,886109","0,883854","0,749347","0,753485","0,814433","0,812763"
"0,886109","0,883547","0,747109","0,75183","0,813465","0,811562"
"0,883877","0,885159","0,726087","0,723583","0,795738","0,796759"
"0,882879","0,884429","0,725923","0,722914","0,794929","0,796159"
"0,894246","0,879859","0,820766","0,840951","0,86678","0,858572"
"0,893468","0,879135","0,821178","0,841142","0,866516","0,858372"
"0,813894","0,775474","0,776502","0,814788","0,814341","0,796959"
"0,813665","0,775033","0,776746","0,815154","0,814408","0,796959"
"0,813231","0,774791","0,776845","0,815018","0,814124","0,796759"
"0,829475","0,805458","0,760283","0,788412","0,808423","0,796159"
"0,829992","0,805641","0,760083","0,788645","0,80879","0,796359"
"0,829992","0,805641","0,760083","0,788645","0,80879","0,796359"
"0,841643","0,801409","0,846118","0,878666","0,859756","0,843569"
"0,842401","0,802028","0,846047","0,878799","0,860215","0,843969"
"0,886323","0,861111","0,876571","0,899304","0,892766","0,881976"
"0,885921","0,860854","0,877075","0,89956","0,892688","0,881976"
"0,875267","0,845443","0,878719","0,902859","0,888849","0,876775"
"0,844278","0,817342","0,79563","0,825083","0,83457","0,821564"
"0,844278","0,817342","0,79563","0,825083","0,83457","0,821564"
"0,844278","0,817342","0,79563","0,825083","0,83457","0,821564"
"0,8478","0,834213","0,752181","0,770642","0,807382","0,79956"
"0,884206","0,871109","0,807724","0,825975","0,854099","0,846569"
"0,885343","0,872256","0,807395","0,825799","0,854535","0,846969"
"0,884994","0,871817","0,807317","0,825799","0,854373","0,846769"
"0,852193","0,823968","0,821085","0,849688","0,850939","0,837968"
"0,851879","0,823529","0,821007","0,849688","0,850782","0,837768"
"0,862234","0,835454","0,836188","0,862868","0,862551","0,85037"
"0,862234","0,835454","0,836188","0,862868","0,862551","0,85037"
"0,852489","0,822857","0,825761","0,854993","0,853739","0,840368"
"0,852123","0,822574","0,826202","0,855253","0,853685","0,840368"
"0,852069","0,822729","0,82672","0,855515","0,853788","0,840568"
"0,869531","0,854633","0,790414","0,810434","0,838943","0,830566"
"0,869925","0,855072","0,79082","0,810801","0,839323","0,830966"
"0,846667","0,818102","0,809917","0,839515","0,843076","0,829766"
"0,846667","0,818262","0,810787","0,840132","0,843387","0,830166"
"0,853533","0,837209","0,773723","0,794853","0,823149","0,814163"
"0,854438","0,837802","0,773539","0,795154","0,823731","0,814563"
"0,87475","0,862538","0,7856","0,803086","0,837387","0,830166"
"0,87475","0,862538","0,7856","0,803086","0,837387","0,830166"
"0,87515","0,862857","0,7852","0,802863","0,83745","0,830166"
"0,847205","0,832894","0,753981","0,773211","0,808519","0,80036"
"0,847205","0,832894","0,753981","0,773211","0,808519","0,80036"
"0,847144","0,833114","0,754875","0,773696","0,808756","0,80076"
"0,859204","0,858524","0,720501","0,721631","0,784431","0,783957"
"0,85958","0,859025","0,720973","0,721896","0,784744","0,784357"
"0,85958","0,858963","0,720604","0,721631","0,784588","0,784157"
"0,851756","0,850066","0,720282","0,722958","0,78209","0,780956"
"0,872015","0,882405","0,692255","0,671324","0,758621","0,767554"
"0,872076","0,882405","0,692493","0,671691","0,758879","0,767754"
"0,865805","0,868559","0,721698","0,71687","0,78433","0,786357"
"0,871672","0,87156","0,736706","0,7369","0,79864","0,79856"
"0,872164","0,871997","0,737348","0,737638","0,79928","0,79916"
"0,871728","0,871784","0,738456","0,738359","0,79952","0,79956"
"0,873584","0,878272","0,720989","0,712228","0,784697","0,788358"
"0,873584","0,878325","0,721347","0,712491","0,784857","0,788558"
"0,876805","0,880942","0,725835","0,718034","0,789516","0,792759"
"0,877256","0,881275","0,725476","0,717873","0,789602","0,792759"
"0,877256","0,881326","0,725835","0,718138","0,789762","0,792959"
"0,878014","0,889616","0,697094","0,6727","0,761765","0,772154"
"0,878496","0,890148","0,69812","0,673567","0,762503","0,772955"
"0,887304","0,897225","0,714434","0,692908","0,778148","0,787157"
"0,887304","0,897225","0,714434","0,692908","0,778148","0,787157"
"0,886828","0,89697","0,71547","0,693566","0,778381","0,787558"
"0,894099","0,913062","0,680748","0,631559","0,74024","0,761752"
"0,894626","0,91357","0,681716","0,632402","0,740999","0,762553"
"0,894626","0,91357","0,681716","0,632402","0,740999","0,762553"
"0,897393","0,920155","0,667084","0,603281","0,721516","0,75015"
"0,897393","0,920121","0,666771","0,603056","0,721355","0,74995"
"0,893981","0,901336","0,736879","0,72106","0,798264","0,804761"
"0,894907","0,902071","0,736527","0,721","0,798595","0,804961"
"0,895322","0,902586","0,737324","0,721538","0,799091","0,805561"
"0,885641","0,903588","0,685471","0,642964","0,745039","0,763553"
"0,885641","0,903588","0,685471","0,642964","0,745039","0,763553"
"0,926846","0,952609","0,624394","0,511671","0,659346","0,714543"
"0,926174","0,952195","0,624394","0,51149","0,659026","0,714343"
"0,925503","0,951739","0,623824","0,51093","0,658391","0,713743"
"0,901816","0,913119","0,709656","0,681127","0,776088","0,787958"
"0,901768","0,913081","0,709079","0,680504","0,775665","0,787558"
"0,876218","0,890847","0,703427","0,672904","0,761219","0,774355"
"0,876218","0,890847","0,703427","0,672904","0,761219","0,774355"
"0,875244","0,890223","0,704445","0,673416","0,761178","0,774555"
"0,873294","0,888556","0,703427","0,672168","0,759644","0,773155"
"0,873294","0,888556","0,703427","0,672168","0,759644","0,773155"
"0,867191","0,869472","0,747232","0,743446","0,800565","0,80216"
"0,867191","0,869472","0,747232","0,743446","0,800565","0,80216"
"0,901554","0,934708","0,629812","0,521153","0,660498","0,713743"
"0,901554","0,934708","0,629812","0,521153","0,660498","0,713743"
"0,839118","0,874786","0,640704","0,571054","0,679607","0,712743"
"0,839118","0,874786","0,640704","0,571054","0,679607","0,712743"
"0,861994","0,918131","0,592531","0,447487","0,589136","0,667133"
"0,861994","0,918131","0,592531","0,447487","0,589136","0,667133"
"0,900826","0,938356","0,617987","0,491175","0,635723","0,70014"
"0,856856","0,878205","0,683178","0,641595","0,733763","0,75235"
"0,856354","0,87783","0,683178","0,64146","0,733491","0,75215"
"0,856354","0,87783","0,683178","0,64146","0,733491","0,75215"
"0,879328","0,898848","0,693904","0,650226","0,747619","0,766753"
"0,879328","0,898848","0,693904","0,650226","0,747619","0,766753"
"0,878757","0,898507","0,694005","0,649962","0,747238","0,766553"
"0,906629","0,914785","0,751488","0,732278","0,810179","0,817964"
"0,906162","0,914395","0,751488","0,732177","0,809931","0,817764"
"0,848526","0,905957","0,601412","0,467346","0,602726","0,673535"
"0,863801","0,904499","0,63669","0,539917","0,664494","0,711742"
"0,863801","0,904499","0,63669","0,539917","0,664494","0,711742"
"0,833727","0,910441","0,575067","0,400303","0,5409","0,640728"
"0,876883","0,92044","0,62644","0,507967","0,643286","0,702941"
"0,876883","0,92044","0,62644","0,507967","0,643286","0,702941"
"0,876883","0,92044","0,62644","0,507967","0,643286","0,702941"
"0,846568","0,903676","0,608881","0,477964","0,610976","0,679536"
"0,846568","0,903676","0,608881","0,477964","0,610976","0,679536"
"0,845895","0,903335","0,609166","0,477947","0,610787","0,679536"
"0,86934","0,91484","0,628439","0,51161","0,644141","0,702941"
"0,869987","0,915297","0,629018","0,512186","0,644775","0,703541"
"0,867072","0,916913","0,61814","0,488965","0,625304","0,691938"
"0,867072","0,916948","0,618425","0,489151","0,625456","0,692138"
"0,87013","0,936736","0,577784","0,38242","0,531324","0,645329"
"0,93842","0,980541","0,545155","0,266034","0,414548","0,603921"
"0,93842","0,98055","0,54539","0,266135","0,41467","0,604121"
"0,93842","0,980533","0,54492","0,265933","0,414425","0,603721"
"0,868704","0,933024","0,584741","0,400762","0,548488","0,653531"
"0,868704","0,933024","0,584741","0,400762","0,548488","0,653531"
"0,868704","0,933053","0,585005","0,400915","0,548631","0,653731"
"0,86428","0,931513","0,583728","0,396334","0,543455","0,65113"
"0,86428","0,931513","0,583728","0,396334","0,543455","0,65113"
"0,931142","0,98152","0,536009","0,227273","0,365367","0,586517"
"0,931034","0,981544","0,536574","0,227151","0,365201","0,586917"
"0,86677","0,927973","0,597627","0,428571","0,573552","0,667133"
"0,86677","0,927973","0,597627","0,428571","0,573552","0,667133"
"0,841593","0,926216","0,58077","0,369607","0,513638","0,639728"
"0,841593","0,926216","0,58077","0,369607","0,513638","0,639728"
"0,841593","0,926246","0,581029","0,369751","0,513776","0,639928"
"0,819209","0,868906","0,65686","0,566849","0,670055","0,714343"
"0,819774","0,869423","0,657789","0,567684","0,670828","0,715143"
"0,818644","0,868765","0,658098","0,567568","0,670368","0,714943"
"0,818644","0,868873","0,658718","0,568013","0,670678","0,715343"
"0,915186","0,957143","0,623504","0,444488","0,598363","0,695739"
"0,933962","0,974275","0,589864","0,349412","0,508562","0,655531"
"0,932914","0,973888","0,590111","0,349294","0,508281","0,655531"
"0,942893","0,962632","0,699528","0,598739","0,732401","0,777956"
"0,942893","0,962632","0,699528","0,598739","0,732401","0,777956"
"0,954209","0,972536","0,685259","0,561633","0,707086","0,765153"
"0,954209","0,972536","0,685259","0,561633","0,707086","0,765153"
"0,953535","0,972189","0,686397","0,562351","0,707469","0,765753"
"0,952989","0,971842","0,688319","0,564664","0,709145","0,767153"
"0,899508","0,942616","0,656879","0,51057","0,651399","0,725945"
"0,899508","0,942616","0,656879","0,51057","0,651399","0,725945"
"0,904443","0,9544","0,626905","0,431773","0,584507","0,693139"
"0,904443","0,9544","0,626905","0,431773","0,584507","0,693139"
"0,981767","0,989629","0,694374","0,561798","0,71465","0,776355"
"0,916667","0,954329","0,663996","0,509875","0,655271","0,733747"
"0,916667","0,954329","0,663996","0,509875","0,655271","0,733747"
"0,987331","0,994043","0,656094","0,471181","0,637926","0,734547"
"0,987331","0,994078","0,660026","0,474047","0,640548","0,737548"
"0,987331","0,994078","0,660026","0,474047","0,640548","0,737548"
"0,984802","0,992123","0,683953","0,526829","0,686441","0,763153"
"0,984802","0,992126","0,684225","0,527044","0,686623","0,763353"
"0,921817","0,958694","0,666575","0,503867","0,651579","0,735147"
"0,963545","0,97451","0,772699","0,701511","0,811909","0,840768"
"0,963545","0,97451","0,772699","0,701511","0,811909","0,840768"
"0,963545","0,97451","0,772699","0,701511","0,811909","0,840768"
"0,94711","0,96202","0,776303","0,710429","0,811872","0,838968"
"0,94711","0,96202","0,776303","0,710429","0,811872","0,838968"
"0,918434","0,960907","0,651471","0,461286","0,614126","0,716943"
"0,918434","0,960907","0,651471","0,461286","0,614126","0,716943"
"0,904626","0,934817","0,737377","0,649979","0,756447","0,795959"
"0,904626","0,934817","0,737377","0,649979","0,756447","0,795959"
"0,905197","0,935207","0,737685","0,65039","0,756925","0,796359"
"0,869739","0,949318","0,608598","0,356615","0,505828","0,660732"
"0,885912","0,948558","0,633524","0,421291","0,571031","0,691938"
"0,885048","0,948229","0,634045","0,421399","0,570951","0,692138"
"0,885048","0,948229","0,634045","0,421399","0,570951","0,692138"
"0,911111","0,93463","0,772596","0,708934","0,797407","0,824965"
"0,911158","0,934605","0,772523","0,709053","0,797501","0,824965"
"0,915237","0,936526","0,78186","0,723982","0,808452","0,833167"
"0,915237","0,936551","0,782185","0,72428","0,808638","0,833367"
"0,914197","0,935723","0,780884","0,722862","0,807348","0,832166"
"0,884184","0,927485","0,701149","0,583402","0,70297","0,759952"
"0,884112","0,927542","0,701532","0,58347","0,702997","0,760152"
"0,920608","0,945051","0,752405","0,67201","0,776907","0,812162"
"0,918919","0,943925","0,752094","0,671329","0,77585","0,811362"
"0,773883","0,872875","0,637415","0,467026","0,582514","0,677135"
"0,773883","0,872875","0,637415","0,467026","0,582514","0,677135"
"0,773196","0,872734","0,638544","0,467581","0,582751","0,677736"
"0,801921","0,87293","0,680168","0,556203","0,656834","0,720744"
"0,801921","0,87293","0,680168","0,556203","0,656834","0,720744"
"0,800481","0,872406","0,68066","0,555695","0,655996","0,720544"
"0,759864","0,864439","0,637858","0,466388","0,578008","0,673735"
"0,761224","0,865311","0,638991","0,467614","0,579342","0,674935"
"0,786638","0,88612","0,640699","0,457967","0,578906","0,681336"
"0,785766","0,885955","0,64163","0,458089","0,578766","0,681736"
"0,782237","0,873423","0,65651","0,498742","0,609119","0,694739"
"0,780921","0,872755","0,65651","0,498321","0,608406","0,694339"
"0,834906","0,919939","0,647438","0,44697","0,582237","0,695139"
"0,828323","0,903637","0,688178","0,531732","0,647689","0,730146"
"0,828323","0,903637","0,688178","0,531732","0,647689","0,730146"
"0,850227","0,92623","0,676095","0,485529","0,618092","0,722144"
"0,803665","0,89075","0,704696","0,545051","0,649564","0,734947"
"0,803665","0,89075","0,704696","0,545051","0,649564","0,734947"
"0,803665","0,891618","0,711034","0,550426","0,653365","0,739348"
"0,826761","0,903284","0,725087","0,574057","0,677616","0,756551"
"0,826003","0,903168","0,726615","0,574966","0,677993","0,757351"
"0,826087","0,925714","0,681567","0,449295","0,582032","0,716143"
"0,851315","0,942274","0,687115","0,435125","0,575897","0,723345"
"0,852221","0,942606","0,687115","0,435387","0,576334","0,723545"
"0,851315","0,942757","0,693275","0,440019","0,580167","0,728146"
"0,868928","0,940642","0,727715","0,527869","0,65676","0,764353"
"0,88169","0,956701","0,707677","0,449497","0,595434","0,744749"
"0,880751","0,956432","0,708693","0,450096","0,595745","0,745349"
"0,879812","0,956089","0,708439","0,449616","0,59511","0,744949"
"0,882548","0,951569","0,736148","0,516207","0,651404","0,771554"
"0,880893","0,950987","0,737203","0,516739","0,651376","0,771954"
"0,931594","0,96723","0,799497","0,647867","0,764246","0,836967"
"0,931594","0,967417","0,804245","0,653314","0,768023","0,840368"
"0,874251","0,936513","0,797483","0,649852","0,745532","0,820564"
"0,874251","0,936662","0,799485","0,652109","0,747015","0,821964"
"0,864091","0,932023","0,7996","0,649149","0,741355","0,818964"
"0,864091","0,932113","0,800743","0,650451","0,742203","0,819764"
"0,887931","0,9791","0,68907","0,272631","0,417173","0,712142"
"0,887931","0,9791","0,68907","0,272631","0,417173","0,712142"
"0,887931","0,979147","0,690654","0,273645","0,418359","0,713543"
"0,826087","0,963442","0,705679","0,301752","0,442038","0,721744"
"0,826087","0,963442","0,705679","0,301752","0,442038","0,721744"
"0,803303","0,958986","0,706901","0,296399","0,433023","0,719744"
"0,870781","0,958125","0,773852","0,501946","0,636812","0,793959"
"0,855352","0,953344","0,773599","0,497197","0,628855","0,790558"
"0,664441","0,938001","0,691136","0,226522","0,337861","0,687938"
"0,662207","0,93775","0,691434","0,22577","0,336735","0,687938"
"0,932452","0,985851","0,742242","0,363272","0,522849","0,768154"
"0,666667","0,930951","0,712399","0,268709","0,383032","0,706141"
"0,666667","0,930951","0,712399","0,268709","0,383032","0,706141"
"0,87013","0,973278","0,761263","0,369712","0,518933","0,776355"
"0,87013","0,97331","0,762192","0,370621","0,519828","0,777155"
"0,869942","0,973373","0,763873","0,371834","0,520987","0,778556"
"0,683453","0,909358","0,767511","0,415365","0,516706","0,75115"
"0,682425","0,909251","0,769001","0,416562","0,517335","0,75215"
"0,664697","0,934222","0,745951","0,290698","0,404494","0,734947"
"0,664697","0,934336","0,747339","0,291829","0,405588","0,736147"
"0,66322","0,934066","0,747339","0,291369","0,404869","0,735947"
"0,6736","0,941312","0,748057","0,276428","0,391993","0,738748"
"0,818543","0,92167","0,924047","0,823451","0,82099","0,892178"
"0,817881","0,921429","0,924334","0,823883","0,820871","0,892178"
"0,694798","0,83821","0,95634","0,905882","0,786422","0,857772"
"0,694798","0,83821","0,95634","0,905882","0,786422","0,857772"
"0,686837","0,83478","0,956982","0,906162","0,781401","0,855171"
"0,740741","0,88255","0,934004","0,843289","0,788695","0,871374"
"0,735537","0,885241","0,936661","0,842067","0,785205","0,873375"
"0,735537","0,885273","0,936953","0,84268","0,785472","0,873575"
"0,724094","0,881096","0,938704","0,844329","0,779603","0,871174"
"0,678778","0,832877","0,980645","0,955523","0,793719","0,865973"
"0,665613","0,827211","0,980645","0,954683","0,784362","0,860972"
"0,745491","0,896804","0,94546","0,853864","0,796006","0,885577"
"0,744823","0,896729","0,947173","0,857692","0,797283","0,886577"
"0,745661","0,885568","0,988281","0,96965","0,843031","0,907181"
"0,683616","0,851024","0,990709","0,975806","0,803987","0,881976"
"0,683616","0,851024","0,990709","0,975806","0,803987","0,881976"
"0,667797","0,844732","0,990709","0,975248","0,792757","0,876375"
"0,79661","0,927407","0,968149","0,903091","0,846515","0,921584"
"0,795873","0,927163","0,968149","0,90301","0,846063","0,921384"
"0,781135","0,922333","0,968424","0,902128","0,837283","0,917584"
"0,749357","0,898013","0,997386","0,99234","0,8539","0,920184"
"0,678913","0,886375","0,937053","0,801388","0,735084","0,866773"
"0,674504","0,884995","0,937053","0,800349","0,732057","0,865573"
"0,774775","0,9613","0,859912","0,459484","0,576859","0,84857"
"0,753754","0,957873","0,860605","0,453888","0,566591","0,846369"
"0,753754","0,957873","0,860605","0,453888","0,566591","0,846369"
"0,782546","0,961016","0,871395","0,497273","0,608116","0,858972"
"0,678309","0,912303","0,930964","0,732143","0,704198","0,875975"
"0,678309","0,912303","0,930964","0,732143","0,704198","0,875975"
"0,665133","0,90934","0,933282","0,734756","0,698213","0,874975"
"0,777473","0,960138","0,913603","0,605348","0,680698","0,893779"
"0,777473","0,960148","0,913838","0,605996","0,681107","0,893979"
"0,777473","0,960197","0,915008","0,609257","0,683162","0,894979"
"0,641509","0,902373","0,949048","0,782895","0,705185","0,880576"
"0,628931","0,899464","0,950849","0,785634","0,698603","0,879176"
"0,584009","0,913096","0,911992","0,580645","0,582322","0,855371"
"0,584009","0,913096","0,911992","0,580645","0,582322","0,855371"
"0,720844","0,945534","0,931553","0,669355","0,694146","0,89758"
"0,563227","0,865247","0,974394","0,884287","0,688152","0,868374"
"0,563227","0,865247","0,974394","0,884287","0,688152","0,868374"
"0,712747","0,962103","0,914453","0,51094","0,595202","0,891978"
"0,712747","0,962103","0,914453","0,51094","0,595202","0,891978"
"0,691203","0,959482","0,916929","0,51061","0,587338","0,891778"
"0,577778","0,928386","0,92101","0,551724","0,56445","0,871574"
"0,568794","0,928772","0,923149","0,548564","0,558496","0,873175"
"0,568794","0,928772","0,923149","0,548564","0,558496","0,873175"
"0,542459","0,9163","0,938717","0,623907","0,580339","0,876175"
"0,542459","0,9163","0,938717","0,623907","0,580339","0,876175"
"0,652295","0,942356","0,954907","0,708459","0,679218","0,911382"
"0,635117","0,938667","0,953396","0,699396","0,665708","0,906981"
"0,60631","0,934159","0,95363","0,690625","0,645727","0,902981"
"0,604938","0,933945","0,95363","0,690141","0,644737","0,902781"
"0,617742","0,946185","0,951587","0,643697","0,630453","0,910182"
"0,593548","0,943064","0,953186","0,642234","0,616932","0,908582"
"0,556351","0,94398","0,941216","0,543706","0,549956","0,89818"
"0,531306","0,941097","0,942793","0,53902","0,535135","0,896779"
"0,579688","0,939942","0,965818","0,713462","0,639655","0,916383"
"0,579688","0,939942","0,965818","0,713462","0,639655","0,916383"
"0,442155","0,922038","0,953068","0,576446","0,500448","0,888578"
"0,442155","0,922038","0,953068","0,576446","0,500448","0,888578"
"0,433121","0,921534","0,956532","0,588745","0,499083","0,890778"
"0,425424","0,925281","0,952143","0,54329","0,477186","0,889978"
"0,418803","0,925193","0,952651","0,539648","0,471607","0,890178"
"0,556358","0,932764","0,988855","0,889145","0,684444","0,928986"
"0,536127","0,929913","0,988855","0,885442","0,667867","0,926185"
"0,408115","0,94669","0,961572","0,492795","0,446475","0,915183"
"0,393795","0,945575","0,963537","0,496988","0,439414","0,915783"
"0,393795","0,945575","0,963537","0,496988","0,439414","0,915783"
"0,37296","0,942644","0,967396","0,517799","0,433604","0,916383"
"0,37296","0,942656","0,967615","0,519481","0,434193","0,916583"
"0,365559","0,955762","0,971937","0,480159","0,415094","0,931786"
"0,365559","0,955762","0,971937","0,480159","0,415094","0,931786"
"0,27551","0,940361","0,971999","0,455696","0,343402","0,917383"
"0,250646","0,939407","0,974848","0,455399","0,323333","0,918784"
"0,144847","0,872852","0,984583","0,611765","0,234234","0,863973"
"0,144847","0,872852","0,984583","0,611765","0,234234","0,863973"
"0,136045","0,872648","0,984834","0,598765","0,221714","0,863773"
"0,0799001","0,848291","0,981658","0,453901","0,135881","0,837167"
"0,0781955","0,873816","0,979465","0,368794","0,129032","0,859572"
"0,0465658","0,832823","0,985507","0,4","0,0834202","0,824165"
"0,0465658","0,832823","0,985507","0,4","0,0834202","0,824165"
"0,0407451","0,832282","0,987681","0,406977","0,0740741","0,824965"
"0,0166667","0,784715","0,987752","0,272727","0,0314136","0,777956"
"0,0166667","0,784715","0,987752","0,272727","0,0314136","0,777956"
"0,0685976","0,87664","0,99977","0,978261","0,128205","0,877576"
"0,00131062","0,846773","0,994098","0,0384615","0,00253485","0,842569"
"0,00131062","0,846773","0,994098","0,0384615","0,00253485","0,842569"
"0,00131062","0,846773","0,994098","0,0384615","0,00253485","0,842569"
,,,,,
"0,860001466334165","0,914665735660847","0,666364907730673","0,52285356159601","0,624579211970074","0,717321995012468"
