PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,902604","0,918233","0,68204","0,639012","0,748273","0,766753"
"0,903125","0,918671","0,682364","0,639381","0,748705","0,767153"
"0,900767","0,915061","0,686597","0,648619","0,754176","0,770354"
"0,900767","0,915061","0,686597","0,648619","0,754176","0,770354"
"0,90179","0,915974","0,687582","0,649595","0,755194","0,771354"
"0,904423","0,917796","0,692282","0,655973","0,760419","0,775755"
"0,894975","0,908932","0,693254","0,658654","0,758841","0,773555"
"0,894975","0,908932","0,693254","0,658654","0,758841","0,773555"
"0,894975","0,909091","0,694583","0,65963","0,759488","0,774355"
"0,903949","0,921841","0,67936","0,628338","0,741357","0,763553"
"0,903415","0,921577","0,68064","0,629134","0,741731","0,764153"
"0,899318","0,916811","0,684347","0,63731","0,745977","0,766353"
"0,899318","0,916883","0,684994","0,637784","0,746301","0,766753"
"0,88683","0,902334","0,695536","0,65959","0,756514","0,771954"
"0,879648","0,89309","0,695431","0,66642","0,75833","0,770754"
"0,879648","0,89309","0,695431","0,66642","0,75833","0,770754"
"0,871457","0,885702","0,690146","0,66086","0,751686","0,764353"
"0,871457","0,885702","0,690146","0,66086","0,751686","0,764353"
"0,8643","0,878696","0,686714","0,658392","0,747424","0,759752"
"0,865272","0,879618","0,687734","0,659377","0,748422","0,760752"
"0,860886","0,872933","0,691724","0,669011","0,752917","0,762753"
"0,850857","0,859634","0,694366","0,679113","0,755345","0,761952"
"0,85132","0,860009","0,694366","0,679231","0,755601","0,762152"
"0,852246","0,860881","0,69507","0,67997","0,756423","0,762953"
"0,86012","0,868352","0,701408","0,686506","0,763569","0,769954"
"0,86151","0,869489","0,701408","0,686854","0,764331","0,770554"
"0,884829","0,891314","0,719774","0,706425","0,785626","0,791158"
"0,884366","0,89102","0,720479","0,706839","0,7857","0,791358"
"0,877456","0,885789","0,710241","0,69353","0,774726","0,781756"
"0,877456","0,885789","0,710241","0,69353","0,774726","0,781756"
"0,876052","0,884178","0,707095","0,690889","0,77253","0,779356"
"0,882017","0,890653","0,697273","0,678872","0,767225","0,774955"
"0,882969","0,891487","0,697618","0,679356","0,767894","0,775555"
"0,881541","0,890308","0,697618","0,679003","0,767129","0,774955"
"0,882931","0,884581","0,727273","0,724075","0,795651","0,796959"
"0,887399","0,888545","0,727635","0,725347","0,798232","0,79916"
"0,893315","0,896948","0,720426","0,712564","0,792767","0,795959"
"0,893315","0,896948","0,720426","0,712564","0,792767","0,795959"
"0,884702","0,886384","0,723827","0,720497","0,794201","0,795559"
"0,884702","0,886434","0,724188","0,72076","0,794361","0,795759"
"0,896067","0,9019","0,712889","0,699561","0,785714","0,791158"
"0,896487","0,902299","0,71264","0,699306","0,785714","0,791158"
"0,885321","0,889527","0,714083","0,705409","0,785191","0,788758"
"0,896825","0,902428","0,715436","0,702634","0,787941","0,793159"
"0,896825","0,902428","0,715436","0,702634","0,787941","0,793159"
"0,896825","0,902471","0,715786","0,702891","0,788103","0,793359"
"0,88804","0,890115","0,726847","0,722649","0,796853","0,79856"
"0,88804","0,890115","0,726847","0,722649","0,796853","0,79856"
"0,88804","0,890066","0,726486","0,722385","0,796692","0,79836"
"0,902552","0,907407","0,723629","0,712193","0,796152","0,80076"
"0,902088","0,906966","0,723277","0,711827","0,795743","0,80036"
"0,900545","0,903439","0,732571","0,726108","0,803973","0,806561"
"0,900091","0,903084","0,732928","0,726273","0,803894","0,806561"
"0,909704","0,923415","0,682943","0,642831","0,75333","0,770354"
"0,912195","0,920983","0,711428","0,687247","0,783903","0,793759"
"0,912195","0,920983","0,711428","0,687247","0,783903","0,793759"
"0,908507","0,925","0,673802","0,624494","0,740192","0,761552"
"0,908507","0,925","0,673802","0,624494","0,740192","0,761552"
"0,907972","0,924661","0,674441","0,624816","0,74024","0,761752"
"0,901333","0,919002","0,671895","0,622468","0,736383","0,757952"
"0,901333","0,918966","0,671575","0,622239","0,736223","0,757752"
"0,895412","0,907262","0,697847","0,669001","0,765823","0,777956"
"0,895412","0,907262","0,697847","0,669001","0,765823","0,777956"
"0,895412","0,907302","0,698183","0,669248","0,765984","0,778156"
"0,896781","0,911675","0,685404","0,647124","0,751767","0,768154"
"0,896781","0,911636","0,685076","0,646885","0,751606","0,767954"
"0,902029","0,913462","0,701813","0,672446","0,770499","0,782757"
"0,902029","0,913499","0,702149","0,672694","0,770662","0,782957"
"0,884732","0,900262","0,681231","0,645042","0,74611","0,761752"
"0,884226","0,899781","0,680569","0,644436","0,745524","0,761152"
"0,884226","0,899781","0,680569","0,644436","0,745524","0,761152"
"0,888382","0,903297","0,678666","0,642805","0,7459","0,761352"
"0,888382","0,903212","0,678005","0,642333","0,745582","0,760952"
"0,888382","0,902955","0,676024","0,640922","0,744631","0,759752"
"0,882722","0,892668","0,690468","0,668739","0,760974","0,770154"
"0,882722","0,89281","0,691493","0,669473","0,761449","0,770754"
"0,877502","0,886484","0,69183","0,673126","0,761846","0,769754"
"0,877561","0,88409","0,703613","0,690476","0,772858","0,778356"
"0,877561","0,88409","0,703613","0,690476","0,772858","0,778356"
"0,877503","0,884039","0,703015","0,689857","0,772448","0,777956"
"0,877503","0,884039","0,703015","0,689857","0,772448","0,777956"
"0,880019","0,886934","0,705635","0,691489","0,774445","0,780356"
"0,881919","0,887274","0,711763","0,70088","0,781046","0,785557"
"0,880996","0,886494","0,711763","0,70066","0,780548","0,785157"
"0,905804","0,912814","0,715568","0,697947","0,788406","0,795559"
"0,905804","0,912852","0,715913","0,698203","0,788569","0,795759"
"0,90362","0,90985","0,720404","0,705321","0,792251","0,79836"
"0,898531","0,903028","0,729529","0,719485","0,799102","0,803161"
"0,898072","0,902632","0,729529","0,719382","0,798856","0,802961"
"0,898072","0,902546","0,72882","0,718853","0,79853","0,802561"
"0,90167","0,907018","0,727401","0,714969","0,797538","0,802561"
"0,899725","0,903863","0,731439","0,722161","0,801223","0,804961"
"0,900182","0,903905","0,734403","0,726103","0,803826","0,807161"
"0,900182","0,903905","0,734403","0,726103","0,803826","0,807161"
"0,900638","0,904218","0,73369","0,72567","0,803742","0,806961"
"0,90009","0,903028","0,738428","0,731985","0,80738","0,809962"
"0,900542","0,903382","0,73807","0,731815","0,807458","0,809962"
"0,896888","0,902546","0,722417","0,709666","0,792368","0,79756"
"0,897353","0,902942","0,722417","0,709772","0,792615","0,79776"
"0,899768","0,90518","0,725035","0,712606","0,795324","0,80036"
"0,899627","0,90566","0,722436","0,708456","0,792678","0,79836"
"0,900093","0,905934","0,721386","0,707783","0,792437","0,79796"
"0,894249","0,89978","0,720014","0,707783","0,790164","0,795159"
"0,897344","0,899868","0,737581","0,732182","0,806393","0,808562"
"0,897344","0,899868","0,737581","0,732182","0,806393","0,808562"
"0,897297","0,89978","0,736596","0,731278","0,805825","0,807962"
"0,898768","0,89899","0,750642","0,750184","0,817781","0,817964"
"0,899648","0,899736","0,750275","0,750092","0,818091","0,818164"
"0,901589","0,901978","0,750823","0,75","0,818838","0,819164"
"0,901147","0,901625","0,751189","0,750184","0,818765","0,819164"
"0,904151","0,901582","0,770849","0,775982","0,835178","0,833167"
"0,903723","0,901229","0,771225","0,776185","0,835113","0,833167"
"0,905523","0,909171","0,737892","0,729412","0,807982","0,811362"
"0,905523","0,909171","0,737892","0,729412","0,807982","0,811362"
"0,905023","0,908732","0,737273","0,728676","0,807332","0,810762"
"0,888622","0,898646","0,705418","0,683026","0,772376","0,781756"
"0,888622","0,898646","0,705418","0,683026","0,772376","0,781756"
"0,888088","0,898386","0,706205","0,683296","0,772348","0,781956"
"0,887726","0,897078","0,710045","0,689579","0,776206","0,784757"
"0,886828","0,896206","0,709599","0,689209","0,775629","0,784157"
"0,891969","0,901439","0,711042","0,689579","0,777824","0,786757"
"0,892499","0,90179","0,710943","0,689808","0,778171","0,786957"
"0,89078","0,899215","0,714632","0,695973","0,781418","0,789158"
"0,889782","0,898431","0,714385","0,695379","0,78066","0,788558"
"0,889294","0,894071","0,731455","0,721627","0,796735","0,80076"
"0,884702","0,888552","0,739711","0,732269","0,8013","0,804361"
"0,884702","0,888552","0,739711","0,732269","0,8013","0,804361"
"0,884702","0,888552","0,739711","0,732269","0,8013","0,804361"
"0,894691","0,895329","0,766383","0,765166","0,824875","0,825365"
"0,894691","0,895329","0,766383","0,765166","0,824875","0,825365"
"0,893774","0,894555","0,766099","0,764618","0,824167","0,824765"
"0,88033","0,887208","0,728531","0,715084","0,789149","0,794759"
"0,879872","0,886923","0,729241","0,715511","0,789225","0,794959"
"0,886449","0,894987","0,724379","0,706518","0,786321","0,793759"
"0,886449","0,895304","0,726828","0,708364","0,787464","0,795159"
"0,891671","0,902934","0,71629","0,690787","0,778478","0,789158"
"0,891671","0,902975","0,716632","0,691045","0,778642","0,789358"
"0,910256","0,917862","0,730038","0,710526","0,798085","0,805961"
"0,910256","0,917862","0,730038","0,710526","0,798085","0,805961"
"0,910689","0,918261","0,729786","0,710263","0,798085","0,805961"
"0,899675","0,906169","0,732959","0,718205","0,798763","0,804761"
"0,898746","0,905259","0,731904","0,717198","0,797774","0,803761"
"0,902597","0,908735","0,735491","0,721275","0,801813","0,807562"
"0,882193","0,888124","0,739255","0,72785","0,797624","0,80236"
"0,882193","0,888124","0,739255","0,72785","0,797624","0,80236"
"0,896727","0,903945","0,744876","0,729284","0,804384","0,810762"
"0,897188","0,904456","0,745936","0,730206","0,80513","0,811562"
"0,887311","0,894692","0,742188","0,727375","0,799422","0,805561"
"0,891991","0,898495","0,74236","0,728871","0,802223","0,807762"
"0,889678","0,899957","0,726013","0,703745","0,785864","0,795159"
"0,893043","0,902712","0,726611","0,705157","0,788056","0,796959"
"0,899545","0,905069","0,752769","0,740921","0,812564","0,817363"
"0,899545","0,905069","0,752769","0,740921","0,812564","0,817363"
"0,910291","0,915523","0,761684","0,749531","0,822126","0,826965"
"0,910332","0,915523","0,761956","0,749906","0,822368","0,827165"
"0,910332","0,915559","0,762313","0,750188","0,822538","0,827365"
"0,896299","0,8967","0,782056","0,78132","0,83487","0,835167"
"0,896299","0,896832","0,783178","0,782201","0,835372","0,835767"
"0,907978","0,913285","0,765485","0,753574","0,823602","0,828366"
"0,907978","0,913285","0,765485","0,753574","0,823602","0,828366"
"0,907978","0,913322","0,765843","0,753858","0,823771","0,828566"
"0,914013","0,919403","0,769725","0,756971","0,828112","0,833167"
"0,914013","0,919403","0,769725","0,756971","0,828112","0,833167"
"0,907363","0,916915","0,743607","0,720211","0,803027","0,812563"
"0,907363","0,916915","0,743607","0,720211","0,803027","0,812563"
"0,911779","0,921477","0,748105","0,72342","0,806751","0,816763"
"0,911302","0,921053","0,74776","0,723042","0,806329","0,816363"
"0,909729","0,923793","0,726123","0,687903","0,783416","0,79936"
"0,909228","0,923402","0,726123","0,687785","0,783153","0,79916"
"0,909228","0,923402","0,726123","0,687785","0,783153","0,79916"
"0,903305","0,91709","0,729475","0,694877","0,7855","0,79996"
"0,902812","0,916772","0,730148","0,695289","0,785576","0,80016"
"0,897836","0,914237","0,718459","0,677812","0,772462","0,789758"
"0,897281","0,913888","0,718553","0,677567","0,772097","0,789558"
"0,890949","0,915683","0,686256","0,622002","0,732571","0,761352"
"0,890403","0,915297","0,686256","0,621858","0,732287","0,761152"
"0,886637","0,912732","0,68232","0,616292","0,72715","0,756951"
"0,887185","0,913153","0,682635","0,616673","0,727599","0,757351"
"0,886152","0,912273","0,681904","0,616058","0,726824","0,756551"
"0,884636","0,909514","0,68416","0,623007","0,731121","0,758552"
"0,884636","0,909514","0,68416","0,623007","0,731121","0,758552"
"0,884574","0,909514","0,683943","0,622627","0,730838","0,758352"
"0,871574","0,893474","0,700561","0,654345","0,747497","0,767954"
"0,871066","0,893232","0,701552","0,654962","0,747712","0,768354"
"0,871066","0,893277","0,701882","0,655212","0,747875","0,768554"
"0,882816","0,893742","0,749296","0,728037","0,79799","0,806961"
"0,882816","0,893831","0,75","0,728593","0,798325","0,807361"
"0,875443","0,896985","0,708333","0,662198","0,754034","0,774355"
"0,875443","0,896985","0,708333","0,662198","0,754034","0,774355"
"0,867115","0,892738","0,697879","0,644257","0,739255","0,763353"
"0,867115","0,892738","0,697879","0,644257","0,739255","0,763353"
"0,859937","0,889583","0,687158","0,62601","0,72456","0,752551"
"0,859937","0,889583","0,687158","0,62601","0,72456","0,752551"
"0,859937","0,889629","0,68748","0,626251","0,724722","0,752751"
"0,859937","0,889675","0,687802","0,626492","0,724883","0,752951"
"0,864484","0,888103","0,708361","0,661272","0,749345","0,770354"
"0,864484","0,88815","0,708693","0,661527","0,749509","0,770554"
"0,859863","0,889996","0,689833","0,627799","0,725731","0,754151"
"0,866492","0,894585","0,70055","0,641473","0,737194","0,763953"
"0,866492","0,894585","0,70055","0,641473","0,737194","0,763953"
"0,866946","0,895085","0,701294","0,641971","0,737687","0,764553"
"0,855847","0,881916","0,708458","0,658906","0,744574","0,766953"
"0,856351","0,882474","0,709784","0,660062","0,745502","0,767954"
"0,85343","0,883759","0,697236","0,638166","0,730265","0,757351"
"0,857741","0,887927","0,698089","0,637636","0,73149","0,759152"
"0,852366","0,881796","0,700818","0,644496","0,733998","0,759752"
"0,872863","0,901977","0,700352","0,63555","0,735539","0,764953"
"0,88232","0,913204","0,692452","0,616044","0,725522","0,760552"
"0,882386","0,91324","0,69298","0,616673","0,72598","0,760952"
"0,882386","0,91324","0,69298","0,616673","0,72598","0,760952"
"0,862234","0,893547","0,697018","0,631723","0,729195","0,759152"
"0,862766","0,894089","0,698301","0,632852","0,730137","0,760152"
"0,868817","0,899918","0,698949","0,631004","0,731056","0,762152"
"0,868888","0,899918","0,699171","0,631394","0,731343","0,762352"
"0,870302","0,899713","0,706752","0,643192","0,739708","0,768554"
"0,869772","0,899428","0,707395","0,643557","0,739757","0,768754"
"0,857985","0,891748","0,696776","0,627597","0,724926","0,756951"
"0,858597","0,892245","0,697957","0,628874","0,725996","0,757952"
"0,869118","0,901224","0,700952","0,630443","0,730787","0,763153"
"0,86926","0,901184","0,70108","0,63098","0,731197","0,763353"
"0,86926","0,901265","0,701715","0,631476","0,73153","0,763753"
"0,882415","0,910339","0,724526","0,660325","0,755384","0,784157"
"0,882415","0,910339","0,724526","0,660325","0,755384","0,784157"
"0,881886","0,910117","0,725812","0,661239","0,755788","0,784757"
"0,866316","0,897992","0,721523","0,656038","0,746655","0,776555"
"0,866316","0,897992","0,721523","0,656038","0,746655","0,776555"
"0,859827","0,889334","0,732013","0,675848","0,756817","0,782356"
"0,859319","0,889156","0,733333","0,6768","0,757216","0,782957"
"0,881474","0,911236","0,729047","0,660929","0,755434","0,786157"
"0,880406","0,91065","0,730326","0,661717","0,755556","0,786557"
"0,880328","0,913026","0,725465","0,649335","0,74739","0,782156"
"0,880328","0,913026","0,725465","0,649335","0,74739","0,782156"
"0,89096","0,923715","0,723753","0,63872","0,744043","0,782957"
"0,891525","0,924201","0,724992","0,639903","0,745042","0,783957"
"0,876125","0,907692","0,739871","0,671672","0,760395","0,791358"
"0,876589","0,908232","0,741241","0,672764","0,76127","0,792358"
"0,907323","0,93622","0,731467","0,644978","0,753981","0,792959"
"0,901136","0,931765","0,73356","0,647611","0,753623","0,792559"
"0,901136","0,931818","0,734177","0,648141","0,753981","0,792959"
"0,886878","0,921722","0,728877","0,641571","0,744539","0,784757"
"0,888009","0,922475","0,729186","0,642127","0,745312","0,785357"
"0,888009","0,922566","0,730115","0,642916","0,745843","0,785957"
"0,897727","0,933151","0,717463","0,614912","0,729881","0,777756"
"0,894479","0,932839","0,709112","0,598031","0,716814","0,769554"
"0,895706","0,933568","0,709112","0,598361","0,717445","0,769954"
"0,895092","0,933255","0,709706","0,598687","0,717482","0,770154"
"0,889474","0,92623","0,721496","0,624128","0,733542","0,778956"
"0,888889","0,925868","0,721496","0,623974","0,733237","0,778756"
"0,917955","0,94622","0,731987","0,634607","0,750425","0,794559"
"0,91736","0,945914","0,732891","0,635241","0,750669","0,794959"
"0,907418","0,939276","0,728123","0,629218","0,743135","0,788558"
"0,922652","0,950954","0,724926","0,618519","0,740576","0,789358"
"0,922652","0,950935","0,724629","0,618264","0,740394","0,789158"
"0,926594","0,952474","0,732694","0,633224","0,75232","0,797159"
"0,926594","0,952474","0,732694","0,633224","0,75232","0,797159"
"0,905639","0,936012","0,735664","0,646141","0,754193","0,794759"
"0,905063","0,935723","0,736584","0,646793","0,754436","0,795159"
"0,905543","0,934918","0,742495","0,658035","0,762199","0,80016"
"0,904977","0,934579","0,742804","0,658165","0,762086","0,80016"
"0,882386","0,919243","0,738361","0,650353","0,748806","0,789558"
"0,88232","0,919336","0,739063","0,650748","0,749044","0,789958"
"0,88232","0,919398","0,739684","0,651288","0,749402","0,790358"
"0,854874","0,897959","0,734951","0,649875","0,738411","0,778756"
"0,854874","0,897959","0,734951","0,649875","0,738411","0,778756"
"0,855422","0,898422","0,735897","0,650833","0,739233","0,779556"
"0,876385","0,918587","0,72838","0,627557","0,731387","0,779156"
"0,875802","0,918266","0,728685","0,627664","0,731256","0,779156"
"0,873781","0,915644","0,733415","0,636972","0,736817","0,782356"
"0,873781","0,915644","0,733415","0,636972","0,736817","0,782356"
"0,870876","0,913127","0,736193","0,64166","0,7389","0,783557"
"0,870307","0,912877","0,737118","0,642317","0,73913","0,783957"
"0,885135","0,928708","0,722634","0,606481","0,71978","0,775555"
"0,859296","0,905156","0,749688","0,657131","0,744737","0,788958"
"0,859375","0,90512","0,74961","0,657277","0,744861","0,788958"
"0,855946","0,903262","0,750935","0,657376","0,743633","0,788558"
"0,836963","0,891207","0,745636","0,647516","0,730151","0,778356"
"0,822792","0,886744","0,750617","0,640923","0,720559","0,775955"
"0,822792","0,886744","0,750617","0,640923","0,720559","0,775955"
"0,811503","0,880419","0,751465","0,638727","0,714823","0,772555"
"0,812","0,88127","0,751616","0,637792","0,714429","0,772755"
"0,809143","0,87977","0,752231","0,637551","0,71317","0,772154"
"0,804118","0,874151","0,763585","0,656222","0,722681","0,778156"
"0,787026","0,869412","0,758367","0,63531","0,703077","0,768354"
"0,787026","0,869412","0,758367","0,63531","0,703077","0,768354"
"0,785304","0,868541","0,758674","0,635097","0,702259","0,767954"
"0,786364","0,868715","0,768138","0,648244","0,710655","0,774555"
"0,755034","0,849485","0,769854","0,646242","0,696415","0,764553"
"0,755034","0,849485","0,769854","0,646242","0,696415","0,764553"
"0,753218","0,848714","0,770237","0,645873","0,695428","0,764153"
"0,756988","0,854707","0,772027","0,641993","0,694764","0,766753"
"0,754706","0,853642","0,772643","0,641921","0,69376","0,766353"
"0,74836","0,857432","0,763998","0,615498","0,675457","0,758752"
"0,74836","0,857481","0,764299","0,6158","0,675639","0,758952"
"0,724771","0,838764","0,767127","0,625124","0,671269","0,75235"
"0,722318","0,837802","0,767813","0,624814","0,670037","0,75195"
"0,694656","0,826955","0,753944","0,59328","0,639978","0,733747"
"0,688602","0,824735","0,756445","0,593418","0,637476","0,733347"
"0,670022","0,810289","0,784802","0,634198","0,651618","0,743749"
"0,670022","0,810289","0,784802","0,634198","0,651618","0,743749"
"0,666667","0,808791","0,785114","0,633369","0,649591","0,742749"
"0,622684","0,789606","0,783717","0,614404","0,618516","0,726345"
"0,622684","0,789606","0,783717","0,614404","0,618516","0,726345"
"0,62009","0,788438","0,784271","0,61423","0,617146","0,725745"
"0,6137","0,786003","0,78527","0,612668","0,613184","0,724145"
"0,601868","0,788527","0,773889","0,581172","0,591339","0,714943"
"0,594863","0,786133","0,776324","0,580958","0,587828","0,714143"
"0,583178","0,794217","0,760754","0,535469","0,558306","0,703741"
"0,561844","0,772562","0,77656","0,567472","0,564644","0,702941"
"0,561844","0,772562","0,77656","0,567472","0,564644","0,702941"
"0,518221","0,767303","0,760947","0,509411","0,513778","0,682336"
"0,518221","0,767373","0,761243","0,509721","0,513936","0,682537"
"0,519337","0,767794","0,768249","0,519975","0,519656","0,687137"
"0,515356","0,766568","0,768615","0,518221","0,516785","0,686137"
"0,497599","0,753679","0,768377","0,517801","0,507499","0,678136"
"0,493998","0,752423","0,768677","0,516311","0,504908","0,677135"
"0,484431","0,75094","0,779814","0,524643","0,503736","0,681136"
"0,484431","0,75094","0,779814","0,524643","0,503736","0,681136"
"0,477844","0,748993","0,781616","0,523279","0,499531","0,680136"
"0,459035","0,723068","0,782406","0,538867","0,495758","0,667133"
"0,453423","0,721555","0,784582","0,538308","0,492233","0,666533"
"0,462696","0,744857","0,781241","0,513009","0,486555","0,675335"
"0,438056","0,733258","0,786836","0,511419","0,471903","0,669134"
"0,438056","0,733258","0,786836","0,511419","0,471903","0,669134"
"0,438056","0,733258","0,786836","0,511419","0,471903","0,669134"
"0,430226","0,724832","0,792176","0,522136","0,471746","0,667133"
"0,41353","0,70353","0,805749","0,552076","0,472863","0,661932"
"0,407529","0,701812","0,807328","0,550479","0,468339","0,660732"
"0,404255","0,700822","0,80796","0,549296","0,465745","0,659932"
"0,404944","0,724373","0,805152","0,516905","0,454125","0,669134"
"0,39435","0,721289","0,80697","0,512624","0,445775","0,666733"
"0,39114","0,694745","0,814803","0,55394","0,458518","0,657932"
"0,388108","0,693971","0,815179","0,552308","0,455873","0,657131"
"0,39678","0,717555","0,817485","0,536965","0,456349","0,671134"
"0,362691","0,722799","0,807669","0,478226","0,412522","0,662132"
"0,362691","0,722799","0,807669","0,478226","0,412522","0,662132"
"0,328912","0,733824","0,799198","0,414369","0,366728","0,657331"
"0,328912","0,733894","0,799484","0,414716","0,366864","0,657532"
"0,324271","0,732476","0,799198","0,410924","0,362491","0,655931"
"0,30643","0,734833","0,794459","0,381277","0,33978","0,65173"
"0,301642","0,73349","0,794459","0,377568","0,335361","0,65033"
"0,303333","0,728712","0,802229","0,396687","0,343785","0,652531"
"0,303333","0,728712","0,802229","0,396687","0,343785","0,652531"
"0,313924","0,719824","0,814566","0,438938","0,366052","0,656331"
"0,302723","0,717185","0,816374","0,432188","0,356052","0,654131"
"0,298923","0,716081","0,816374","0,429091","0,35237","0,652931"
"0,232213","0,753885","0,808602","0,294351","0,259615","0,661132"
"0,232213","0,753946","0,808871","0,294643","0,259729","0,661332"
"0,232213","0,753946","0,808871","0,294643","0,259729","0,661332"
"0,251701","0,753425","0,822905","0,338415","0,288687","0,671734"
"0,254501","0,775837","0,83479","0,33262","0,288363","0,692939"
"0,254501","0,775837","0,83479","0,33262","0,288363","0,692939"
"0,249591","0,774693","0,83479","0,32831","0,283589","0,691738"
"0,270519","0,786833","0,844941","0,353779","0,306597","0,707742"
"0,254626","0,793306","0,840321","0,318985","0,283195","0,707341"
"0,243172","0,790896","0,840839","0,309764","0,272458","0,705141"
"0,242291","0,790754","0,841097","0,309336","0,271739","0,705141"
"0,253081","0,779956","0,85193","0,354839","0,295444","0,706141"
"0,253081","0,779956","0,85193","0,354839","0,295444","0,706141"
"0,230303","0,787219","0,855619","0,323995","0,269231","0,711142"
"0,230303","0,787219","0,855619","0,323995","0,269231","0,711142"
"0,225836","0,8027","0,86388","0,312741","0,262277","0,726545"
"0,225836","0,8027","0,86388","0,312741","0,262277","0,726545"
"0,225836","0,8027","0,86388","0,312741","0,262277","0,726545"
"0,212121","0,791755","0,866907","0,31565","0,253731","0,719944"
"0,212121","0,791804","0,867165","0,316069","0,253867","0,720144"
"0,192782","0,785095","0,867202","0,29918","0,234475","0,713943"
"0,187716","0,782286","0,87796","0,316327","0,235613","0,718344"
"0,187716","0,782286","0,87796","0,316327","0,235613","0,718344"
"0,187716","0,782337","0,87822","0,316788","0,235741","0,718544"
"0,18214","0,786719","0,88211","0,311178","0,229782","0,723745"
"0,170948","0,785223","0,884238","0,301092","0,218079","0,723145"
"0,170948","0,785272","0,884496","0,301563","0,218202","0,723345"
"0,167433","0,792716","0,884714","0,28752","0,211628","0,728746"
"0,114548","0,82535","0,885361","0,17452","0,138313","0,75075"
"0,114548","0,82535","0,885361","0,17452","0,138313","0,75075"
"0,114548","0,82539","0,885603","0,174825","0,138408","0,75095"
"0,107503","0,820818","0,889187","0,174229","0,132964","0,74955"
"0,0835294","0,826927","0,897084","0,14257","0,105341","0,758752"
"0,0835294","0,826927","0,897084","0,14257","0,105341","0,758752"
"0,0776471","0,826395","0,899494","0,136646","0,0990248","0,759752"
"0,0698225","0,826758","0,902985","0,127706","0,0902831","0,762152"
"0,0820225","0,820242","0,907277","0,160793","0,108631","0,760352"
"0,0752809","0,819478","0,909224","0,152273","0,100752","0,760752"
"0,0892274","0,817249","0,917402","0,195704","0,122571","0,765153"
"0,0471143","0,825834","0,924337","0,112994","0,0665004","0,775355"
"0,0459364","0,825881","0,925783","0,112392","0,0652174","0,776355"
"0,0556128","0,803556","0,931231","0,163142","0,0829493","0,761152"
"0,0465357","0,803412","0,934524","0,145631","0,0705329","0,762753"
"0,0608519","0,802601","0,938201","0,194805","0,0927357","0,765153"
"0,0687104","0,812194","0,940044","0,211039","0,103668","0,775155"
"0,0533049","0,812619","0,948289","0,192308","0,0834725","0,780356"
"0,0433925","0,796347","0,951819","0,186441","0,0704","0,767554"
"0,0433925","0,796347","0,951819","0,186441","0,0704","0,767554"
"0,024975","0,796114","0,953227","0,117925","0,0412201","0,767353"
"0,0319588","0,80555","0,9655","0,182353","0,054386","0,784357"
"0,0319588","0,80555","0,9655","0,182353","0,054386","0,784357"
"0,0333681","0,808866","0,97104","0,214765","0,0577617","0,791158"
"0,0333681","0,808866","0,97104","0,214765","0,0577617","0,791158"
"0,0219466","0,790774","0,980511","0,23","0,0400697","0,779556"
"0,0210124","0,79137","0,983806","0,255814","0,038835","0,782156"
"0,0195745","0,765854","0,985356","0,291139","0,0366826","0,758352"
"0,0179028","0,766471","0,988238","0,318182","0,0338983","0,760552"
"0,0063234","0,777912","0,989979","0,152174","0,0121422","0,772154"
"0,0063234","0,777912","0,989979","0,152174","0,0121422","0,772154"
"0,013289","0,76111","0,997365","0,615385","0,0260163","0,760352"
"0,00954654","0,749648","0,996259","0,461538","0,0187062","0,74815"
,,,,,
,,,,,
"0,868741798004989","0,899399885286783","0,722704436408978","0,666720775561097","0,753454645885287","0,781158765586035"
