PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,903814","0,901817","0,790072","0,793822","0,845255","0,843769"
"0,888296","0,873379","0,850589","0,867784","0,87792","0,870374"
"0,888168","0,873543","0,850778","0,867636","0,877782","0,870374"
"0,897407","0,883902","0,86159","0,87733","0,887255","0,880376"
"0,902268","0,897889","0,809635","0,817028","0,857535","0,854571"
"0,902268","0,897889","0,809635","0,817028","0,857535","0,854571"
"0,902761","0,898188","0,809487","0,817232","0,85787","0,854771"
"0,902721","0,898276","0,809949","0,817469","0,857982","0,854971"
"0,898343","0,883268","0,871959","0,88831","0,893298","0,885977"
"0,898343","0,883268","0,871959","0,88831","0,893298","0,885977"
"0,903885","0,89787","0,808927","0,819125","0,859421","0,855371"
"0,903885","0,897826","0,808536","0,818822","0,859253","0,855171"
"0,903885","0,897826","0,808536","0,818822","0,859253","0,855171"
"0,89417","0,876141","0,874241","0,892513","0,893341","0,884977"
"0,893467","0,875272","0,873753","0,892142","0,892804","0,884377"
"0,87968","0,85745","0,885676","0,903997","0,891673","0,882376"
"0,879317","0,857143","0,886121","0,904299","0,891633","0,882376"
"0,878777","0,857204","0,887655","0,905137","0,891762","0,882777"
"0,885141","0,877358","0,815464","0,826397","0,854761","0,85017"
"0,885944","0,878268","0,81666","0,827457","0,855702","0,85117"
"0,893072","0,878268","0,87452","0,889722","0,891394","0,884377"
"0,895034","0,88","0,873985","0,889678","0,892348","0,885177"
"0,891435","0,875592","0,870347","0,886771","0,889097","0,881576"
"0,887433","0,87457","0,84657","0,861849","0,874454","0,867774"
"0,887433","0,87457","0,84657","0,861849","0,874454","0,867774"
"0,880563","0,865352","0,851477","0,868016","0,874245","0,866773"
"0,880563","0,865352","0,851477","0,868016","0,874245","0,866773"
"0,880898","0,865838","0,851961","0,868342","0,874575","0,867173"
"0,875422","0,857816","0,858183","0,875751","0,875586","0,867373"
"0,875422","0,857816","0,858183","0,875751","0,875586","0,867373"
"0,875665","0,860316","0,850148","0,866441","0,871029","0,863573"
"0,875665","0,860316","0,850148","0,866441","0,871029","0,863573"
"0,875238","0,860009","0,850211","0,86634","0,870766","0,863373"
"0,888508","0,875053","0,865458","0,879804","0,884135","0,877576"
"0,888128","0,87468","0,865458","0,879759","0,883923","0,877375"
"0,888043","0,874787","0,865571","0,879668","0,883836","0,877375"
"0,879846","0,866695","0,850042","0,864579","0,872146","0,865573"
"0,879079","0,865957","0,850042","0,864477","0,871717","0,865173"
"0,880997","0,866299","0,867772","0,882331","0,881664","0,874775"
"0,880665","0,865874","0,867716","0,882331","0,881497","0,874575"
"0,880665","0,865874","0,867716","0,882331","0,881497","0,874575"
"0,876228","0,866695","0,834556","0,845979","0,860838","0,855771"
"0,876228","0,866695","0,834556","0,845979","0,860838","0,855771"
"0,876277","0,866695","0,834896","0,846358","0,861058","0,855971"
"0,880665","0,866498","0,872395","0,886018","0,883333","0,876775"
"0,883703","0,87368","0,85173","0,863222","0,873342","0,868174"
"0,88297","0,872942","0,852081","0,863498","0,873126","0,867974"
"0,88297","0,872996","0,852493","0,863827","0,873294","0,868174"
"0,878251","0,86973","0,838277","0,848496","0,863117","0,858572"
"0,879039","0,870519","0,838683","0,848935","0,863724","0,859172"
"0,878299","0,86973","0,838618","0,848877","0,863337","0,858772"
"0,878251","0,869785","0,838683","0,848819","0,863284","0,858772"
"0,886179","0,869987","0,898823","0,911787","0,898801","0,891978"
"0,883678","0,866808","0,894806","0,908504","0,895919","0,888778"
"0,883678","0,866808","0,894806","0,908504","0,895919","0,888778"
"0,883678","0,866808","0,894806","0,908504","0,895919","0,888778"
"0,89166","0,877319","0,899697","0,911686","0,901562","0,895379"
"0,89166","0,877319","0,899697","0,911686","0,901562","0,895379"
"0,890916","0,87658","0,899697","0,911619","0,901149","0,894979"
"0,890875","0,876632","0,899741","0,911585","0,901111","0,894979"
"0,890794","0,876891","0,901123","0,912562","0,901547","0,895579"
"0,888304","0,875262","0,890598","0,902215","0,895206","0,889378"
"0,887928","0,874948","0,891026","0,902523","0,895166","0,889378"
"0,887425","0,874791","0,891592","0,902719","0,895007","0,889378"
"0,877666","0,863065","0,886071","0,898506","0,887964","0,881576"
"0,878185","0,872606","0,842782","0,849442","0,863574","0,860572"
"0,878185","0,872606","0,842782","0,849442","0,863574","0,860572"
"0,878307","0,866057","0,884828","0,895568","0,886854","0,881376"
"0,878307","0,866112","0,885253","0,895914","0,887023","0,881576"
"0,877883","0,865919","0,886151","0,896525","0,887106","0,881776"
"0,880962","0,875","0,858652","0,865273","0,873047","0,869974"
"0,880962","0,875","0,858652","0,865273","0,873047","0,869974"
"0,880868","0,875155","0,859172","0,865504","0,873118","0,870174"
"0,88914","0,878613","0,906689","0,915017","0,901893","0,897379"
"0,88914","0,878613","0,906689","0,915017","0,901893","0,897379"
"0,87068","0,862737","0,863449","0,871356","0,871018","0,867173"
"0,87068","0,862737","0,863449","0,871356","0,871018","0,867173"
"0,879229","0,873506","0,862841","0,868974","0,874071","0,871174"
"0,885471","0,883443","0,848497","0,851031","0,86791","0,866773"
"0,885471","0,883443","0,848497","0,851031","0,86791","0,866773"
"0,872677","0,867599","0,854251","0,859758","0,86617","0,863573"
"0,872677","0,867599","0,854251","0,859758","0,86617","0,863573"
"0,888345","0,896835","0,793166","0,778254","0,829663","0,835967"
"0,88879","0,897373","0,79462","0,779555","0,830597","0,836967"
"0,883701","0,887613","0,818767","0,812964","0,846858","0,84937"
"0,884126","0,888023","0,819145","0,813354","0,847265","0,84977"
"0,891089","0,896566","0,819507","0,810811","0,849057","0,852771"
"0,891089","0,896566","0,819507","0,810811","0,849057","0,852771"
"0,891426","0,897059","0,820015","0,811054","0,849343","0,853171"
"0,891904","0,897551","0,821442","0,812475","0,850339","0,854171"
"0,884579","0,899143","0,770199","0,742353","0,807249","0,819164"
"0,8851","0,899633","0,771519","0,743721","0,808275","0,820164"
"0,891119","0,896426","0,830636","0,822625","0,855503","0,858972"
"0,891119","0,896426","0,830636","0,822625","0,855503","0,858972"
"0,889568","0,905089","0,780564","0,750297","0,814018","0,826965"
"0,889568","0,905089","0,780564","0,750297","0,814018","0,826965"
"0,889412","0,90528","0,781489","0,750596","0,814129","0,827365"
"0,888471","0,904628","0,782185","0,750994","0,813969","0,827365"
"0,878265","0,895012","0,779335","0,749304","0,808675","0,821764"
"0,877332","0,894462","0,780736","0,750299","0,808858","0,822164"
"0,8807","0,896276","0,791372","0,764189","0,818318","0,830166"
"0,88024","0,896042","0,792433","0,765012","0,818591","0,830566"
"0,876765","0,885122","0,833584","0,822231","0,848623","0,853771"
"0,884177","0,899126","0,806842","0,78154","0,829696","0,840768"
"0,884177","0,899126","0,806842","0,78154","0,829696","0,840768"
"0,876834","0,890514","0,819273","0,798704","0,835947","0,845169"
"0,876444","0,890249","0,820298","0,799676","0,836302","0,845569"
"0,876444","0,890249","0,820298","0,799676","0,836302","0,845569"
"0,876335","0,890335","0,820429","0,799513","0,836163","0,845569"
"0,879347","0,889327","0,845693","0,83252","0,855293","0,861372"
"0,879296","0,88937","0,845751","0,832452","0,855233","0,861372"
"0,879296","0,889457","0,846499","0,83313","0,85559","0,861772"
"0,873128","0,880392","0,865125","0,857085","0,865032","0,868974"
"0,873544","0,880784","0,865511","0,857493","0,865444","0,869374"
"0,873544","0,880784","0,865511","0,857493","0,865444","0,869374"
"0,863656","0,873532","0,848289","0,83681","0,850021","0,855571"
"0,886988","0,901723","0,829014","0,805726","0,844406","0,854771"
"0,886937","0,901876","0,830155","0,806637","0,844883","0,855371"
"0,886013","0,901876","0,824812","0,799263","0,840405","0,85177"
"0,884309","0,903591","0,80831","0,774723","0,825897","0,840768"
"0,884309","0,903591","0,80831","0,774723","0,825897","0,840768"
"0,883786","0,903314","0,808726","0,774856","0,825744","0,840768"
"0,869897","0,88694","0,8213","0,796631","0,831653","0,842969"
"0,885507","0,901793","0,827019","0,801069","0,841174","0,852771"
"0,885402","0,901907","0,8275","0,801235","0,841218","0,852971"
"0,88535","0,901946","0,827562","0,801153","0,84115","0,852971"
"0,887179","0,9058","0,815347","0,783128","0,831913","0,846169"
"0,887179","0,905763","0,814996","0,782805","0,831731","0,845969"
"0,879176","0,897236","0,819119","0,790535","0,832503","0,845369"
"0,879287","0,897156","0,81899","0,790707","0,832648","0,845369"
"0,878963","0,901831","0,793624","0,752467","0,810811","0,829166"
"0,879923","0,902534","0,793624","0,752671","0,811337","0,829566"
"0,872654","0,888932","0,82615","0,802713","0,836224","0,846969"
"0,872483","0,889019","0,825977","0,802139","0,835834","0,846769"
"0,861724","0,871716","0,86836","0,85815","0,859933","0,865173"
"0,861724","0,871716","0,86836","0,85815","0,859933","0,865173"
"0,860833","0,871192","0,86918","0,858687","0,859759","0,865173"
"0,854239","0,870235","0,841087","0,822231","0,83793","0,847169"
"0,853806","0,86995","0,841459","0,8225","0,837861","0,847169"
"0,85331","0,869716","0,84189","0,822695","0,837723","0,847169"
"0,86383","0,877206","0,862967","0,848308","0,855998","0,863373"
"0,86383","0,877206","0,862967","0,848308","0,855998","0,863373"
"0,868838","0,882669","0,863466","0,847762","0,858171","0,865973"
"0,86841","0,882375","0,863841","0,848054","0,858111","0,865973"
"0,859881","0,874187","0,862316","0,846896","0,853339","0,861172"
"0,859821","0,874284","0,862745","0,847187","0,853457","0,861372"
"0,867334","0,883721","0,858519","0,839226","0,853048","0,862573"
"0,867797","0,882574","0,888594","0,874466","0,871119","0,878776"
"0,867797","0,882574","0,888594","0,874466","0,871119","0,878776"
"0,86514","0,880765","0,889436","0,874786","0,869936","0,877976"
"0,858294","0,875559","0,889478","0,873866","0,86601","0,874775"
"0,823529","0,858965","0,839986","0,800887","0,81205","0,832767"
"0,823529","0,858965","0,839986","0,800887","0,81205","0,832767"
"0,823449","0,859068","0,840399","0,801154","0,812148","0,832967"
"0,815729","0,854408","0,841038","0,799641","0,807605","0,829966"
"0,815645","0,854565","0,841806","0,800269","0,807884","0,830366"
"0,8319","0,859251","0,893004","0,871229","0,851111","0,864573"
"0,825431","0,855357","0,89399","0,87085","0,847533","0,862172"
"0,841447","0,875044","0,900725","0,873031","0,856948","0,874175"
"0,841447","0,875044","0,900725","0,873031","0,856948","0,874175"
"0,834004","0,870416","0,901592","0,872659","0,852894","0,871374"
"0,832884","0,870112","0,898666","0,868384","0,850264","0,869374"
"0,815801","0,857388","0,908594","0,879847","0,846614","0,866773"
"0,815474","0,857633","0,909091","0,880038","0,846527","0,866973"
"0,816","0,857976","0,909785","0,880998","0,847254","0,867574"
"0,815873","0,861528","0,90408","0,870343","0,842228","0,865173"
"0,795475","0,847297","0,899247","0,862187","0,827489","0,853371"
"0,795475","0,847297","0,899247","0,862187","0,827489","0,853371"
"0,788331","0,842795","0,899928","0,862018","0,823529","0,85057"
"0,793267","0,853544","0,879239","0,827399","0,809973","0,842969"
"0,78463","0,848717","0,88101","0,827828","0,80565","0,840368"
"0,784221","0,848918","0,881174","0,827482","0,805271","0,840368"
"0,770736","0,837302","0,887487","0,837468","0,802718","0,837367"
"0,750912","0,824719","0,915212","0,873673","0,807655","0,843169"
"0,750799","0,824832","0,915598","0,87407","0,807758","0,843369"
"0,732083","0,825611","0,903082","0,843213","0,783728","0,831966"
"0,731437","0,825883","0,903248","0,842778","0,78317","0,831966"
"0,731437","0,825937","0,90359","0,843246","0,783372","0,832166"
"0,738027","0,82986","0,916524","0,863789","0,795971","0,841968"
"0,750129","0,850847","0,901698","0,828392","0,787321","0,842969"
"0,750129","0,850847","0,901698","0,828392","0,787321","0,842969"
"0,747548","0,849585","0,902025","0,828375","0,785889","0,842168"
"0,699175","0,815091","0,930225","0,875456","0,777448","0,834967"
"0,69697","0,815914","0,930579","0,87431","0,775632","0,834967"
"0,696333","0,815836","0,93128","0,87523","0,775599","0,835167"
"0,696184","0,816272","0,933672","0,878938","0,776959","0,836567"
"0,6468","0,787228","0,906165","0,826983","0,725877","0,79996"
"0,657945","0,792016","0,945116","0,896887","0,759056","0,824365"
"0,657945","0,792076","0,945461","0,897469","0,759264","0,824565"
"0,650809","0,788716","0,945806","0,897049","0,754342","0,821764"
"0,657735","0,805572","0,9285","0,857614","0,744492","0,821364"
"0,650152","0,802286","0,929494","0,857905","0,739718","0,818964"
"0,639449","0,793405","0,94909","0,895934","0,746269","0,823165"
"0,636498","0,792065","0,94909","0,895502","0,744106","0,821964"
"0,636498","0,792065","0,94909","0,895502","0,744106","0,821964"
"0,618408","0,785515","0,939779","0,873507","0,724148","0,810562"
"0,61791","0,785295","0,939779","0,873418","0,723776","0,810362"
"0,585756","0,765753","0,9523","0,896219","0,708468","0,80096"
"0,585756","0,765753","0,9523","0,896219","0,708468","0,80096"
"0,59802","0,779048","0,961061","0,912387","0,722488","0,814363"
"0,590684","0,776273","0,961422","0,912012","0,716992","0,811762"
"0,560154","0,752505","0,951387","0,891271","0,687943","0,788758"
"0,550529","0,748519","0,951729","0,890272","0,680345","0,784957"
"0,549172","0,768289","0,941637","0,855645","0,668979","0,789958"
"0,549172","0,768289","0,941637","0,855645","0,668979","0,789958"
"0,489231","0,738033","0,920302","0,796992","0,606292","0,75215"
"0,489231","0,738033","0,920302","0,796992","0,606292","0,75215"
"0,488969","0,738101","0,920328","0,796823","0,606041","0,75215"
"0,478462","0,734048","0,92063","0,794043","0,59712","0,74815"
"0,506539","0,743462","0,944205","0,857021","0,636737","0,770154"
"0,496475","0,73999","0,944574","0,85516","0,628226","0,766553"
"0,49225","0,753375","0,927749","0,802964","0,610338","0,764753"
"0,484233","0,750646","0,928708","0,80248","0,604","0,762352"
"0,459513","0,720524","0,939384","0,836347","0,593139","0,746149"
"0,459513","0,720596","0,939719","0,837104","0,593329","0,746349"
"0,433536","0,736599","0,901444","0,714545","0,53965","0,731746"
"0,430426","0,725132","0,941751","0,822421","0,565099","0,744749"
"0,426791","0,723931","0,942076","0,822","0,561859","0,743549"
"0,420042","0,721793","0,943052","0,822154","0,556014","0,741548"
"0,441761","0,744094","0,964286","0,880214","0,588277","0,769554"
"0,441224","0,743911","0,964286","0,880086","0,587773","0,769354"
"0,43854","0,742998","0,964286","0,87944","0,585244","0,768354"
"0,410802","0,735747","0,949779","0,825658","0,548634","0,75215"
"0,399891","0,73223","0,950095","0,822671","0,538179","0,74835"
"0,38121","0,721168","0,941849","0,794151","0,51514","0,734147"
"0,37041","0,717744","0,942167","0,790323","0,504412","0,730346"
"0,394397","0,727911","0,956729","0,843318","0,537445","0,74795"
"0,361895","0,713021","0,954808","0,828258","0,503704","0,731946"
"0,361895","0,713021","0,954808","0,828258","0,503704","0,731946"
"0,35477","0,716372","0,970635","0,877984","0,505344","0,740748"
"0,35477","0,716372","0,970635","0,877984","0,505344","0,740748"
"0,354424","0,716439","0,970645","0,877822","0,504966","0,740748"
"0,322511","0,706654","0,957156","0,815321","0,462195","0,722545"
"0,318519","0,722699","0,960851","0,814869","0,458009","0,735347"
"0,318519","0,722699","0,960851","0,814869","0,458009","0,735347"
"0,31813","0,722763","0,960863","0,814599","0,457565","0,735347"
"0,300845","0,713858","0,960298","0,806647","0,438244","0,726145"
"0,291451","0,748967","0,944718","0,702028","0,411899","0,742949"
"0,291451","0,749025","0,945007","0,703125","0,412088","0,743149"
"0,267303","0,721099","0,955462","0,751678","0,394366","0,724745"
"0,267303","0,721163","0,955763","0,752941","0,39454","0,724945"
"0,258528","0,720063","0,957632","0,753927","0,385027","0,723945"
"0,258528","0,720126","0,957933","0,755245","0,385198","0,724145"
"0,247602","0,717851","0,958571","0,749546","0,37224","0,721344"
"0,209577","0,746495","0,942664","0,596838","0,310221","0,731346"
"0,209577","0,746495","0,942664","0,596838","0,310221","0,731346"
"0,209577","0,746495","0,942664","0,596838","0,310221","0,731346"
"0,220302","0,760186","0,95097","0,63354","0,326923","0,74795"
"0,220302","0,760186","0,95097","0,63354","0,326923","0,74795"
"0,210375","0,758431","0,952922","0,632035","0,315676","0,746749"
"0,186406","0,733993","0,949616","0,610132","0,285567","0,722745"
"0,181696","0,733275","0,951608","0,613636","0,280374","0,722745"
"0,179052","0,745948","0,949805","0,584296","0,274106","0,731946"
"0,133952","0,719261","0,958465","0,582133","0,21779","0,709742"
"0,1313","0,719306","0,961616","0,596386","0,215217","0,711142"
"0,1313","0,719306","0,961616","0,596386","0,215217","0,711142"
"0,12749","0,719051","0,962783","0,596273","0,210066","0,711142"
"0,122505","0,728203","0,963339","0,577922","0,202158","0,718944"
"0,100277","0,726853","0,974388","0,614407","0,172414","0,721544"
"0,0961272","0,726111","0,975232","0,612335","0,166169","0,720944"
"0,0912863","0,725449","0,977202","0,619718","0,159132","0,720944"
"0,0580848","0,751501","0,974228","0,435294","0,102493","0,740748"
"0,0580848","0,751501","0,974228","0,435294","0,102493","0,740748"
"0,048336","0,752371","0,976452","0,409396","0,0864635","0,742148"
"0,0685892","0,753608","0,983584","0,590604","0,122905","0,74875"
"0,0413895","0,735252","0,987932","0,56","0,0770819","0,731746"
"0,0413895","0,735252","0,987932","0,56","0,0770819","0,731746"
"0,0319392","0,740892","0,988056","0,488372","0,0599572","0,736547"
"0,0266972","0,741334","0,991594","0,530303","0,0508351","0,738548"
"0,0266972","0,741334","0,991594","0,530303","0,0508351","0,738548"
"0,0165782","0,700586","0,993985","0,543478","0,032175","0,69914"
"0,0165782","0,700586","0,993985","0,543478","0,032175","0,69914"
"0,0121858","0,739192","0,997287","0,615385","0,0238984","0,738548"
"0,0121858","0,739192","0,997287","0,615385","0,0238984","0,738548"
,,,,,
,,,,,
,,,,,
,,,,,
"0,838421604651163","0,865881199335548","0,845006358803987","0,832658963455149","0,830379551495017","0,845805677740863"
