PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.918684,0.924255,0.772954,0.759154,0.831335,0.836767
0.91714,0.925722,0.755455,0.732879,0.814721,0.823765
0.91714,0.925722,0.755455,0.732879,0.814721,0.823765
0.913876,0.923826,0.75043,0.724583,0.808295,0.818764
0.913876,0.923826,0.75043,0.724583,0.808295,0.818764
0.913439,0.923435,0.750688,0.724858,0.808295,0.818764
0.906815,0.915082,0.762139,0.743161,0.816872,0.824565
0.906815,0.915082,0.762139,0.743161,0.816872,0.824565
0.906351,0.914768,0.762843,0.743629,0.816966,0.824765
0.904332,0.910624,0.776141,0.762847,0.827586,0.832967
0.904375,0.910586,0.77606,0.762938,0.827657,0.832967
0.90432,0.913153,0.761068,0.74115,0.814644,0.822765
0.904784,0.913575,0.76142,0.74153,0.815063,0.823165
0.880326,0.894559,0.728866,0.699772,0.779733,0.792158
0.906447,0.918393,0.739782,0.709947,0.796253,0.808562
0.906492,0.918359,0.739693,0.710057,0.79634,0.808562
0.906932,0.918747,0.739441,0.709788,0.79634,0.808562
0.893443,0.901349,0.762754,0.74686,0.813601,0.820164
0.892987,0.901011,0.763111,0.747048,0.813524,0.820164
0.892987,0.901053,0.763468,0.747332,0.813693,0.820364
0.893874,0.907524,0.737867,0.707252,0.789687,0.802561
0.894356,0.907983,0.738551,0.707904,0.790281,0.803161
0.894444,0.904242,0.758366,0.737968,0.808707,0.817163
0.894907,0.904742,0.759422,0.738914,0.809464,0.817964
0.900104,0.919179,0.715683,0.666028,0.765573,0.786957
0.900104,0.919179,0.715683,0.666028,0.765573,0.786957
0.902225,0.921283,0.721461,0.671286,0.769808,0.791358
0.902225,0.921316,0.721787,0.671544,0.769978,0.791558
0.896288,0.920899,0.698453,0.632268,0.741477,0.770954
0.895799,0.920549,0.698989,0.632755,0.741644,0.771154
0.896288,0.920998,0.6994,0.632999,0.741979,0.771554
0.863703,0.884184,0.721545,0.682625,0.762562,0.779756
0.878958,0.901904,0.716541,0.66628,0.757983,0.780156
0.878958,0.901904,0.716541,0.66628,0.757983,0.780156
0.878958,0.902066,0.717856,0.667313,0.758651,0.780956
0.887061,0.914946,0.697953,0.627862,0.735287,0.766953
0.886999,0.915052,0.698678,0.628205,0.735501,0.767353
0.889077,0.918796,0.691592,0.613681,0.726144,0.761752
0.889077,0.918796,0.691592,0.613681,0.726144,0.761752
0.889383,0.918006,0.69625,0.622084,0.732098,0.765753
0.882293,0.905272,0.721839,0.670556,0.761989,0.784557
0.882293,0.905272,0.721839,0.670556,0.761989,0.784557
0.888889,0.914885,0.709503,0.645111,0.74763,0.776355
0.888889,0.91485,0.709184,0.64486,0.747461,0.776155
0.888352,0.914509,0.709503,0.644973,0.747347,0.776155
0.877519,0.902709,0.717689,0.662505,0.755002,0.779556
0.87655,0.901969,0.717924,0.662632,0.754725,0.779356
0.87655,0.901969,0.717924,0.662632,0.754725,0.779356
0.874871,0.901063,0.719086,0.66275,0.754179,0.779356
0.874871,0.901063,0.719086,0.66275,0.754179,0.779356
0.880332,0.911765,0.69881,0.622893,0.729568,0.764353
0.870808,0.904082,0.696541,0.62142,0.725275,0.759952
0.87033,0.903634,0.696131,0.621176,0.724943,0.759552
0.87033,0.903713,0.69676,0.621664,0.725275,0.759952
0.876347,0.902231,0.72918,0.674033,0.76199,0.786557
0.876347,0.902231,0.72918,0.674033,0.76199,0.786557
0.880798,0.910743,0.717011,0.647245,0.746173,0.777756
0.880798,0.910743,0.717011,0.647245,0.746173,0.777756
0.880259,0.910592,0.718919,0.648649,0.746911,0.778756
0.882017,0.908689,0.734634,0.675288,0.764931,0.791358
0.881497,0.908434,0.73561,0.675967,0.76517,0.791758
0.878586,0.904972,0.740729,0.684631,0.769576,0.794559
0.878074,0.904686,0.741385,0.685052,0.769645,0.794759
0.878074,0.904838,0.742698,0.686149,0.770337,0.795559
0.893417,0.918628,0.746515,0.686196,0.776214,0.802761
0.900161,0.926132,0.743622,0.675937,0.772099,0.80196
0.900161,0.926132,0.743622,0.675937,0.772099,0.80196
0.895745,0.922621,0.749279,0.682887,0.774965,0.804361
0.895213,0.922288,0.749599,0.683036,0.774862,0.804361
0.878447,0.906188,0.756001,0.698619,0.778281,0.803961
0.878447,0.906299,0.756988,0.699471,0.778809,0.804561
0.882383,0.909127,0.76145,0.705332,0.783986,0.808962
0.865999,0.889804,0.781875,0.741527,0.798944,0.817163
0.865999,0.889804,0.781875,0.741527,0.798944,0.817163
0.865999,0.889847,0.782219,0.74183,0.79912,0.817363
0.876833,0.901331,0.779546,0.733742,0.798931,0.819364
0.877322,0.901723,0.779885,0.734151,0.799377,0.819764
0.902388,0.926505,0.771233,0.712003,0.79597,0.821764
0.902388,0.926505,0.771233,0.712003,0.79597,0.821764
0.890461,0.918391,0.760919,0.696883,0.781868,0.810362
0.898376,0.924278,0.766343,0.703734,0.789231,0.816763
0.899424,0.925059,0.76699,0.704555,0.790152,0.817564
0.8989,0.924698,0.76699,0.704433,0.789873,0.817363
0.8989,0.924756,0.767638,0.705012,0.790237,0.817764
0.896498,0.921759,0.774616,0.716461,0.796432,0.821964
0.896498,0.92179,0.774943,0.716756,0.796614,0.822164
0.896498,0.92179,0.774943,0.716756,0.796614,0.822164
0.892912,0.918288,0.776827,0.720873,0.797722,0.822364
0.892966,0.918224,0.776424,0.720691,0.797633,0.822164
0.914754,0.939276,0.761439,0.688889,0.785915,0.817564
0.914754,0.939229,0.760808,0.688322,0.785547,0.817163
0.911281,0.936842,0.757327,0.683648,0.781221,0.813563
0.911829,0.937232,0.757643,0.684059,0.78169,0.813963
0.911877,0.937256,0.758197,0.684751,0.78216,0.814363
0.888347,0.910826,0.793419,0.749486,0.81303,0.832366
0.870335,0.895286,0.796494,0.754459,0.808265,0.827365
0.870335,0.895286,0.796494,0.754459,0.808265,0.827365
0.869856,0.895021,0.797181,0.754983,0.808359,0.827566
0.896077,0.921448,0.788208,0.732306,0.805956,0.830566
0.896077,0.921448,0.788208,0.732306,0.805956,0.830566
0.896587,0.921893,0.789196,0.733333,0.806784,0.831366
0.887846,0.912826,0.798992,0.750313,0.813306,0.834967
0.887352,0.91251,0.799328,0.750522,0.813222,0.834967
0.897461,0.919448,0.812267,0.768395,0.827928,0.847169
0.897461,0.919479,0.812606,0.768716,0.828114,0.847369
0.904437,0.92499,0.819878,0.777452,0.836151,0.854571
0.904437,0.925105,0.821235,0.778757,0.836905,0.855371
0.904326,0.928326,0.802571,0.747896,0.818705,0.842569
0.87512,0.901769,0.823651,0.780956,0.825361,0.845169
0.875179,0.901732,0.82359,0.78105,0.82544,0.845169
0.873861,0.901387,0.824983,0.781304,0.824994,0.845369
0.86283,0.893443,0.822924,0.777106,0.817727,0.839568
0.847023,0.891479,0.80236,0.732357,0.785527,0.819764
0.847023,0.891479,0.80236,0.732357,0.785527,0.819764
0.836326,0.884754,0.802951,0.730614,0.779904,0.815963
0.838338,0.883436,0.815728,0.751795,0.792712,0.824765
0.835335,0.881569,0.816061,0.751463,0.791183,0.823765
0.820652,0.870218,0.818151,0.754314,0.786086,0.819164
0.835796,0.894366,0.800757,0.707272,0.766182,0.813563
0.832968,0.892794,0.800504,0.706128,0.764322,0.812362
0.824658,0.888229,0.801197,0.704588,0.759909,0.809762
0.812721,0.870461,0.826044,0.754098,0.782313,0.820764
0.787624,0.852577,0.83283,0.761608,0.774398,0.814563
0.787624,0.852577,0.83283,0.761608,0.774398,0.814563
0.782435,0.850429,0.827713,0.752399,0.767123,0.809562
0.775836,0.846862,0.828772,0.751814,0.763636,0.807562
0.769154,0.843037,0.824783,0.744908,0.756837,0.802561
0.762287,0.839594,0.825624,0.74364,0.752848,0.80036
0.764444,0.838906,0.835239,0.759568,0.761999,0.806561
0.757411,0.835069,0.83563,0.75816,0.757785,0.803961
0.748403,0.828418,0.834008,0.755831,0.752099,0.79916
0.741523,0.824725,0.83502,0.755255,0.748326,0.796959
0.739558,0.823627,0.83502,0.754764,0.747084,0.796159
0.697922,0.80836,0.8308,0.728957,0.713102,0.778356
0.697922,0.80836,0.8308,0.728957,0.713102,0.778356
0.694881,0.806866,0.83113,0.72848,0.711284,0.777355
0.684823,0.813692,0.837516,0.719444,0.701707,0.779756
0.684823,0.813692,0.837516,0.719444,0.701707,0.779756
0.677249,0.810264,0.83789,0.717489,0.696788,0.777155
0.663194,0.789457,0.853503,0.753664,0.705541,0.776755
0.655754,0.785935,0.854174,0.752419,0.700769,0.774155
0.681227,0.811094,0.855657,0.746864,0.712537,0.788558
0.679875,0.811135,0.855891,0.745995,0.711402,0.788358
0.640432,0.78831,0.852046,0.733648,0.683878,0.769754
0.640432,0.78831,0.852046,0.733648,0.683878,0.769754
0.597689,0.771548,0.835864,0.691373,0.641127,0.745149
0.589811,0.768112,0.835864,0.688535,0.635361,0.742148
0.589286,0.76809,0.836834,0.689613,0.635514,0.742549
0.586225,0.76716,0.837262,0.688697,0.633343,0.741748
0.566444,0.751836,0.839344,0.692597,0.623201,0.732947
0.550105,0.751384,0.830809,0.665179,0.602194,0.724345
0.560841,0.745871,0.857428,0.723514,0.631876,0.738948
0.557837,0.744576,0.857428,0.722438,0.629556,0.737748
0.550877,0.742084,0.858189,0.720656,0.624432,0.735547
0.531396,0.740666,0.839518,0.675016,0.594657,0.720744
0.52465,0.738286,0.841146,0.67445,0.590193,0.719144
0.527494,0.726787,0.877378,0.750173,0.619429,0.733547
0.527494,0.726787,0.877378,0.750173,0.619429,0.733547
0.527494,0.726787,0.877378,0.750173,0.619429,0.733547
0.517359,0.723993,0.876439,0.7435,0.61015,0.729546
0.480806,0.701022,0.870326,0.726087,0.578522,0.707942
0.480806,0.701022,0.870326,0.726087,0.578522,0.707942
0.481068,0.707123,0.87819,0.734618,0.581402,0.714543
0.481068,0.707123,0.87819,0.734618,0.581402,0.714543
0.473761,0.704744,0.878953,0.732532,0.575391,0.712142
0.472449,0.719935,0.87463,0.708493,0.566881,0.716943
0.472449,0.720011,0.874959,0.709035,0.567055,0.717143
0.449953,0.686322,0.884762,0.741634,0.560094,0.70054
0.41362,0.688481,0.862092,0.666129,0.510349,0.682937
0.41362,0.688481,0.862092,0.666129,0.510349,0.682937
0.397572,0.686744,0.863997,0.656642,0.495274,0.679536
0.397572,0.686826,0.864328,0.657191,0.49543,0.679736
0.392611,0.676293,0.867632,0.669748,0.495031,0.674735
0.386207,0.674163,0.868306,0.667234,0.489236,0.672535
0.383251,0.673107,0.868306,0.665526,0.486402,0.671334
0.378472,0.674207,0.869259,0.661752,0.48154,0.671334
0.375496,0.673157,0.869259,0.659983,0.47866,0.670134
0.366714,0.656759,0.875603,0.680531,0.476604,0.662132
0.357347,0.653994,0.877024,0.677215,0.467833,0.659132
0.334516,0.662815,0.852941,0.597285,0.42885,0.64833
0.315569,0.712308,0.850105,0.513645,0.39095,0.671534
0.315569,0.712308,0.850105,0.513645,0.39095,0.671534
0.307186,0.710098,0.851307,0.508929,0.383122,0.669534
0.300224,0.689415,0.860429,0.543699,0.38684,0.660732
0.282946,0.72687,0.855984,0.468449,0.352799,0.678536
0.282946,0.726937,0.856274,0.468951,0.352941,0.678736
0.282899,0.696069,0.865302,0.525296,0.367747,0.664333
0.274783,0.693908,0.866219,0.519737,0.359499,0.662132
0.263188,0.690604,0.866524,0.50954,0.347095,0.658332
0.287621,0.714355,0.876156,0.533183,0.37367,0.682136
0.283981,0.713314,0.876156,0.530011,0.369814,0.680936
0.30141,0.712176,0.892326,0.591014,0.399222,0.691138
0.283122,0.716371,0.894501,0.570037,0.378335,0.692338
0.283122,0.716371,0.894501,0.570037,0.378335,0.692338
0.255597,0.716485,0.892067,0.528958,0.344654,0.687337
0.255597,0.716485,0.892067,0.528958,0.344654,0.687337
0.247339,0.716843,0.894474,0.523873,0.336027,0.687738
0.247339,0.71691,0.894768,0.524568,0.33617,0.687938
0.237963,0.677291,0.905388,0.587432,0.338716,0.664133
0.198304,0.715048,0.889786,0.443149,0.273997,0.677736
0.198304,0.715048,0.889786,0.443149,0.273997,0.677736
0.207928,0.735976,0.891603,0.436496,0.281677,0.694939
0.198192,0.734087,0.89385,0.429864,0.271299,0.693739
0.206897,0.745446,0.896313,0.435045,0.280428,0.704341
0.193966,0.742542,0.897144,0.421217,0.265617,0.70134
0.190374,0.741869,0.897976,0.418641,0.261728,0.70094
0.174119,0.723206,0.904059,0.431933,0.248189,0.688538
0.174119,0.723206,0.904059,0.431933,0.248189,0.688538
0.18552,0.755987,0.910972,0.429319,0.259084,0.718544
0.18552,0.756042,0.911244,0.43007,0.25922,0.718744
0.135821,0.739658,0.899153,0.330309,0.192491,0.694539
0.141251,0.728021,0.914709,0.397233,0.208398,0.694539
0.141251,0.728021,0.914709,0.397233,0.208398,0.694539
0.139801,0.749833,0.914634,0.36747,0.202546,0.711742
0.13369,0.748837,0.91626,0.36157,0.195204,0.711342
0.13283,0.746749,0.922156,0.380952,0.196978,0.712943
0.129057,0.746095,0.922972,0.376652,0.192243,0.712543
0.143708,0.747752,0.93244,0.438636,0.216489,0.720544
0.13463,0.74738,0.934735,0.429594,0.205011,0.720744
0.13463,0.74738,0.934735,0.429594,0.205011,0.720744
0.0881543,0.716367,0.942769,0.386707,0.143578,0.694539
0.0881543,0.716367,0.942769,0.386707,0.143578,0.694539
0.0849448,0.716699,0.943959,0.381988,0.138983,0.695139
0.0773525,0.753357,0.943658,0.314935,0.1242,0.726345
0.0826772,0.754168,0.958434,0.403846,0.137255,0.735947
0.0797744,0.759427,0.959287,0.392857,0.132619,0.740948
0.0745543,0.760185,0.961487,0.388186,0.125085,0.742549
0.0745543,0.760235,0.961753,0.389831,0.12517,0.742749
0.0633803,0.749896,0.964526,0.380282,0.108652,0.734147
0.0414462,0.774247,0.964554,0.255435,0.0713202,0.755151
0.0406002,0.774902,0.967926,0.270588,0.0706063,0.757752
0.0379523,0.774654,0.969219,0.265432,0.0664093,0.758152
0.0314092,0.764742,0.970688,0.248322,0.0557649,0.74935
0.0297114,0.764718,0.972259,0.248227,0.0530705,0.75015
0.0377504,0.74505,0.98622,0.49,0.0701001,0.739948
0.0377504,0.74505,0.98622,0.49,0.0701001,0.739948
0.0325329,0.745777,0.988134,0.488372,0.0610022,0.741348
0.00948276,0.766463,0.982287,0.139241,0.0177563,0.756551
0.00862813,0.767079,0.985417,0.151515,0.0163265,0.758952
0.0155642,0.744599,0.992999,0.434783,0.0300526,0.741748
0.0155642,0.744599,0.992999,0.434783,0.0300526,0.741748
0.0102121,0.746632,0.996511,0.5,0.0200154,0.745349
0.0102121,0.746632,0.996511,0.5,0.0200154,0.745349
