66931011,-0.100172,-0.017252,-0.0889969,-0.00710487,0.115585,0.0988483,0.00948906,0.0484562,0.0803757,-0.00748075,0.192676,0.141525
66936010,0.076437,0.0640678,-0.00356197,-0.0393677,-0.0113249,-0.0456142,-0.0102139,0.0381851,-0.0464106,-0.0521488,-0.14061,-0.0656319
66941009,-0.0408936,-0.0786495,-0.0435877,0.131235,-0.0433922,0.0128937,0.00305176,-0.0142002,0.0307465,-0.0502007,0.0733852,0.0223923
66946008,-0.0227287,0.0630379,-0.0255108,-0.0600052,-0.0323248,-0.0375462,-0.0069046,-0.0124836,0.0636625,0.0466537,-0.06248,-0.0417423
66951007,0.0265789,0.0212049,-0.0237226,-0.0496387,-0.0316,-0.0348377,0.0137329,-0.0149345,0.0307274,0.0535679,-0.0517988,-0.0426674
66951007,-0.00250816,0.0641775,0.00761032,0.0470734,0.0702477,0.0403881,-0.0102711,0.0912237,-0.0118017,-0.0151685,0.0295448,0.00220299
66961004,-0.0222883,-0.0608683,-0.0688934,0.0298119,-0.110502,-0.0301075,-0.00519753,-0.0640869,0.0999689,-0.110067,-0.0476742,-0.00172615
66966003,-0.0246396,0.00706196,0.0209379,-0.060358,0.0362492,-0.00707626,0.011816,-0.0177097,-0.0145197,0.0969887,0.0880909,0.0739861
66971002,0.0832653,-0.0869417,-0.0330973,-0.0198174,-0.0550032,-0.0125599,-0.00768661,-0.0406742,-0.00676155,-0.0395794,-0.0613308,-0.0176048
66976000,-0.00636101,-0.0498915,-0.031867,0.0832272,-0.0648689,0.0225925,0.00530243,-0.00909805,0.0719213,-0.00229514,-0.00860691,-0.054121
66980999,-0.103871,0.0448132,0.0163317,-0.0214481,0.0948811,0.0151348,0.00267982,-0.0487232,-0.0236702,0.028677,-0.0499773,0.0194073
66985998,0.0524807,0.017972,-0.109973,-0.0959701,-0.0405025,-0.0694942,-0.0290871,0.0120211,0.0558281,0.0891018,0.0653648,0.0160408
66985998,0.0301075,0.00180721,-0.00760555,0.117865,-0.0475931,-0.0221634,0.0136566,0.0620174,0.019803,-0.0818954,-0.0495195,-0.0584507
66995996,-0.0709256,0.0283289,0.0330162,0.0748444,0.0713682,0.064373,0.028286,0.0668907,-0.0101614,-0.106776,0.0929308,0.0504494
67000994,-0.00188339,-0.0155497,-0.00915527,-0.0959206,0.0732327,0.0022316,-0.0160313,-0.0864697,0.0115204,0.0969982,-0.0214052,0.0252151
67005993,0.0678921,-0.019207,-0.108523,-0.0793839,-0.0660086,-0.00889778,-0.0133801,-0.00411034,0.0855017,0.00670433,-0.0588322,-0.018177
67010992,0.0160599,-0.0062561,0.0185299,0.141211,0.0319767,0.0256443,0.024271,0.0280714,-0.0127935,-0.143245,-0.050931,-0.0175095
67015991,-0.0766378,-0.0226736,0.00263691,-0.0192642,-0.0347376,-0.0378418,-0.0229073,0.0100183,0.0210714,0.0165653,0.0553608,-0.0224304
67020989,0.0265598,-0.0246859,-0.0474358,-0.0654125,-0.065465,-0.0457096,0.0113964,-0.0778055,0.0430965,0.126667,0.039773,0.0679779
67025988,0.0391483,0.0490141,-0.0297403,0.0704956,-0.00407219,-0.0155067,-0.0114918,0.102777,0.0418043,-0.061191,0.0163364,-0.0121021
67030987,-0.0360668,0.00368118,0.00555515,0.0260448,-0.00460625,0.0248337,-0.0021553,0.0209141,-0.0188112,-0.0545267,0.0117254,-0.00367165
67035986,-0.0114095,-0.0432158,-0.103593,-0.0504684,-0.101252,-0.0196362,0.0196648,-0.0589561,0.108681,0.0988674,-0.0937033,-0.0459766
67040985,0.0652027,0.0756025,0.090313,-0.0177002,0.179572,0.0564861,-0.00448227,-0.0557518,-0.0788736,0.022316,-0.0866365,-0.0337315
67040985,-0.00735283,-0.0905275,0.00869274,0.0634289,-0.0637579,-0.0204468,0.0262642,-0.0139093,0.0352669,-0.131681,-0.0655937,-0.023222
67050982,-0.0420887,0.0225687,-0.0780725,-0.024519,-0.0979662,-0.00537872,-0.0424194,0.0255489,0.0814199,0.0317478,0.0764179,0.0516415
67055981,-0.0109095,0.000729561,-0.0506878,-0.04426,-0.0610399,-0.0817776,0.0690079,0.023942,0.0116062,0.0758457,0.0248432,0.00934601
67060980,0.0663185,-0.0239754,-0.0643873,0.0653172,0.00768185,0.0372124,-0.055685,0.0211382,-0.0688076,-0.064858,0.0324488,0.00324249
67060980,-0.0802662,-0.0729704,-0.0110769,0.0781536,0.0538445,0.0361633,4.76837e-05,-0.0486755,0.0983763,-0.0664534,0.00987053,0.0638771
67070977,0.0804424,0.00956059,-0.0376558,-0.0482273,-0.0290442,-0.0774479,-0.00623703,-0.0322628,0.00907898,0.0438118,-0.127063,-0.0709629
67075976,-0.0351429,0.0661659,0.0248861,-0.0190353,0.0838375,-0.019865,-0.00237465,0.0165796,0.00339508,0.0673485,0.0431204,0.0112438
67080975,0.0686264,-0.0578403,-0.0720549,0.00230789,-0.120878,-0.00973701,0.0160694,0.0616598,0.121307,-0.0264078,0.0251007,-0.0232124
67085974,-0.0919394,-0.0648403,-0.00378609,-0.0561428,0.0217676,0.0745773,-0.027504,-0.133061,-0.00762939,-0.00162099,0.0439167,0.0171471
67085974,0.0271702,0.121026,-0.00382423,0.0475407,-0.0223494,-0.110331,0.0268078,0.0787687,0.0130653,0.000658035,-0.0799513,-0.0883389
67095971,0.0086689,-0.0841045,-0.0266504,0.0509357,-0.0768328,0.0566769,-0.0195312,0.000309944,0.10067,-0.131169,-0.0636864,-0.0266552
67100970,-0.0457981,0.0397348,-0.0214195,0.0112152,0.0788069,0.0107002,0.0157928,-0.0204992,-0.0822163,0.0358009,-0.00748634,-0.0203037
67105969,-0.00257119,-0.0597095,-0.00295162,-0.110207,-0.0927782,-0.0607777,0.00486374,0.0529575,0.000782013,0.0656319,0.143085,0.075922
67105969,0.0453854,0.0299263,-0.0059557,0.00782967,0.0387335,0.0141335,-0.00368118,-0.0223446,-0.00167847,-0.0971842,-0.166359,-0.0455284
67115966,-0.0384376,0.0336695,-0.098505,0.085516,-0.0422859,-0.0127888,-0.00775337,0.0834179,0.0705814,-0.0589499,0.100384,0.0493908
67115966,0.000896454,0.0539827,0.0166273,0.0164127,0.131464,0.0627041,0.00836372,-0.0451612,-0.028801,0.0649452,-0.0599146,-0.00444412
67125964,0.0595379,0.00845909,-0.0791407,-0.0318527,-0.119271,-0.0325108,0.012722,-0.0258732,0.101051,0.0725079,0.0126219,0.0129128
67130963,-0.0300312,-0.0521183,0.0271797,0.0131416,0.0472689,0.113688,-0.0104713,-0.101986,-0.0298977,0.00947952,-0.0525951,-0.0389481
67135961,0.00993729,0.00626564,-0.0896168,0.0477409,-0.010643,-0.095129,-0.0185108,0.0845671,0.0303555,-0.0257856,0.0975084,0.0335312
67140960,-0.0404418,-0.0726032,-0.0321722,-0.0141048,-0.128169,-0.115042,0.0198746,-0.0655985,0.115833,0.0278473,-0.0827169,-0.0367355
67145959,0.00452995,0.0678635,0.000553131,-0.00383377,0.0989342,0.0937176,0.0139427,0.053587,-0.143385,-0.0350643,-0.0151968,0.0175381
67150958,0.0621223,-0.0817919,0.007658,0.0325775,-0.112166,0.0100136,-0.0206661,-0.0713491,0.119705,-0.0366871,-0.0419044,-0.0178146
67150958,-0.0712412,-0.0196171,-0.0496483,-0.0094986,-0.0174189,0.044632,0.00915527,-0.025897,0.0635624,0.0179768,-0.0407028,-0.00160217
67160955,0.00977516,0.0628424,0.0339746,-0.0712013,0.0845098,0.013113,-0.00258446,0.0287914,0.0244331,0.0633335,0.0188351,0.00919342
67165954,0.0699902,-0.0780916,-0.00590801,0.0694847,-0.118151,-0.0914383,-0.00504494,-0.0254726,-0.0210857,-0.0566322,-0.0272655,-0.0532246
67170953,-0.086227,-0.0661182,-0.00887871,0.0108337,-0.0371504,-0.0251865,-0.0172424,-0.0816011,0.0305271,-0.0374834,-0.0635767,-0.0558472
67175952,-0.035589,0.0728655,-0.016675,-0.0574684,0.053277,-0.063324,0.0290585,0.0773335,0.0408363,0.042038,0.0617599,0.0216103
67175952,0.106468,-0.0181675,-0.00967026,0.0129414,-0.00206947,0.0488949,-0.0359821,-0.0522852,-0.047617,-0.0152656,-0.0300169,0.00781059
67185949,-0.0992446,-0.0597477,-0.0623322,0.0494003,-0.171599,-0.0850105,0.0449371,0.0297976,0.0825977,-0.0557626,-0.0434017,-0.0329113
67190948,0.0457001,-0.088172,-0.0160122,-0.0846481,-0.01647,0.00656128,-0.0311756,-0.0639248,-0.0412273,0.0354862,-0.0580359,-0.00318527
67195947,0.0263882,0.103378,-0.0359249,0.0373363,0.0618649,0.0138187,0.019331,0.0804281,-0.029707,0.00946045,0.0684261,0.018568
67200946,0.000391006,0.0226498,-0.172372,0.0437737,-0.110526,-0.088377,0.00840187,0.0495911,0.0572872,-0.0192806,0.0333977,-0.00577927
67205944,-0.0305908,0.0262785,0.0876808,-0.00983238,0.0626516,0.0193787,-0.0408649,-0.0929165,0.0363064,-0.00850417,-0.163574,-0.054245
67205944,0.00402451,-0.0309992,0.0278616,0.0033474,-0.0741386,-0.00353813,0.0277233,-0.00210762,0.0694561,0.0157452,0.036869,-0.00271797
67215942,0.00341415,0.0298309,-0.0294495,0.00202179,0.0852251,0.0199699,-0.0169754,-0.0226259,-0.0514603,0.00580788,-0.0612497,-0.026226
67220941,-0.00232208,-0.0458336,-0.0555182,-0.0112915,-0.0585318,-0.0545311,0.0217152,-0.0118351,0.027647,-0.0209722,-0.00576019,0.0123787
67225939,-0.0424548,-0.00153065,0.0277519,-0.00795364,0.081625,0.0410557,-0.00619888,-0.0124407,0.133591,-0.00711896,0.0436926,0.0248241
67230938,-0.00522146,-0.125098,-0.112686,0.0147629,-0.150833,-0.0269127,-0.00555992,-0.0952864,0.0985909,0.0265217,-0.115852,-0.0486946
67235937,0.0443459,-0.0261545,-0.0706673,0.0615788,-0.0788498,-0.0657272,0.00202179,0.025239,-0.0522709,-0.0614295,0.00793457,0.00646591
67240936,0.129938,0.0383377,0.0871468,0.0438118,-0.0108051,0.0240993,0.00458717,0.0882006,0.0514317,-0.00550449,-0.0144291,-0.0244236
67240936,-0.130835,-0.187278,-0.000863075,-0.0363922,0.0132608,0.024662,-0.031395,-0.158892,-0.0524807,-0.00588901,0.00831127,-0.00184059
67250933,0.146055,0.176234,0.0405931,-0.0167942,-0.0551033,-0.0363541,0.0211525,0.147915,0.0088501,0.0333691,-0.00833035,-0.0658607
67250933,-0.145999,-0.106096,-0.0923634,-0.0606251,0.0767136,0.125818,0.00249863,-0.164933,-0.0191593,0.0469208,0.0977659,0.135441
67260931,0.0253773,0.116014,-0.06639,0.0348663,-0.0870466,-0.137978,-0.0028801,0.0688648,0.101767,-0.0309692,-0.24991,-0.175381
67265930,-0.0248192,0.0868225,-0.026207,0.0362968,0.113811,0.0119305,0.0179195,0.0372696,0.0696754,-0.00546873,0.0866842,0.0354099
67270928,0.0484753,-0.0316572,-0.056963,-0.00522614,-0.0456524,-0.0203037,-0.0115585,-0.0342798,0.0374508,0.063982,-0.0399208,0.0172901
67270928,-0.0136757,-0.179415,-0.0589037,0.0240898,-0.218062,-0.0488186,-0.0177383,-0.114617,-0.0477123,-0.0355751,-0.141296,-0.0704861
67280926,-0.0314347,0.045743,0.0498915,-0.0140858,-0.0277948,0.00789642,-0.00202179,0.138597,0.0380039,-0.0548825,0.137968,0.0559425
67285925,-0.0441202,-0.0163412,-0.0688648,-0.013895,0.0538206,-0.000104904,0.0414181,-0.0214577,0.000181198,-0.0230324,-0.0182295,-0.000896454
67290924,0.0776005,-0.1332,-0.152535,0.0146008,-0.193944,-0.141258,-0.0424957,-0.101061,0.221214,0.0160408,-0.0497389,-0.00084877
67295922,-0.0330052,0.210853,0.0577736,0.00666618,0.230803,0.0562382,0.0217533,0.0432682,-0.126772,0.0161648,-0.0287676,-0.0220585
67300921,-0.0247008,-0.0884771,0.122843,0.00436783,-0.0328064,0.00995636,0.000495911,-0.0109005,0.0847626,-0.0169203,-0.00815392,0.00309944
67305920,0.0224876,-0.0323963,-0.0281334,0.0610447,0.0105238,-0.0151062,-0.00939369,-0.0624514,0.00549316,0.0271511,-0.0774431,-0.0275612
67310919,-0.0281185,-0.00134945,-0.0346899,-0.0500202,-0.148416,-0.072298,0.00734329,0.0200844,0.040741,0.00710487,-0.0737143,-0.0728416
67315917,0.030508,-0.056591,0.157132,-0.0260639,-0.0444555,0.00994682,-0.0417709,-0.0495195,-0.0608826,-0.0078013,-0.0101185,0.00224113
67315917,0.0987625,0.0728178,-0.243893,0.0511551,-0.0629091,-0.0686741,0.0311661,0.0864506,0.0161839,-0.0344205,0.0355625,0.00823021
67325915,-0.123375,-0.114527,-0.105157,-0.0175571,0.0169468,0.0162983,-0.0139809,-0.108414,0.0962543,-0.00543769,0.0265694,0.044899
67330914,0.0767994,0.0896788,0.0460529,-0.00868797,0.079608,0.0864792,0.0443649,-0.02666,-0.0578022,0.015955,-0.124531,-0.0818634
67335913,-0.0305653,-0.128994,-0.0194263,0.0285625,-0.157351,-0.0379467,-0.02285,-0.0758076,0.170345,-0.0543343,-0.135264,-0.0601292
67340911,0.00361443,0.0512791,0.0464678,-0.00288963,-0.0110769,-0.0129604,-0.0160027,0.0718975,-0.032196,-0.00513427,0.0412273,9.53674e-06
67345910,0.0335979,-0.0288773,-0.124726,-0.0609207,-0.0469303,-0.0311661,0.0209999,0.055337,-0.0470257,0.0291824,0.0809956,0.0188351
67350909,-0.0313091,-0.168042,-0.107331,-0.00860214,-0.0855303,0.014267,-0.00392914,-0.0808001,0.0538349,0.0114059,-0.053277,0.0101566
67355908,0.0159073,0.126281,-0.0211287,0.0131893,0.00563622,-0.0154209,0.000190735,0.0337553,-0.0321674,-0.0357361,-0.0607443,-0.0565147
67360906,-0.0269318,-0.00275612,-0.00626087,-0.0662518,0.0614834,0.0282764,0.00206947,-0.0404406,-0.0757599,0.0575638,0.0290155,0.0399494
67365905,-0.0106495,-0.022316,0.0190353,-0.013895,-0.216889,-0.168438,-0.00522614,-0.040307,0.117655,-0.014496,-0.17951,-0.0895023
67370904,-0.0247319,-0.0746632,-0.126314,0.0707436,-0.0376749,-0.0393248,0.00596046,0.0119066,0.126352,-0.0307463,0.0210762,-0.0150108
67375903,0.0175381,0.0459337,0.0377321,0.0237751,0.0307369,-0.000452995,-0.0226402,-0.011096,-0.00741959,0.0377941,0.0353336,0.027771
67380902,0.0629902,0.013876,0.0905943,-0.0720215,-0.0417376,-0.00182152,0.029068,0.0137424,0.0171375,0.0656033,-0.0751781,-0.00238419
67385900,-0.0298786,-0.14771,0.0621748,0.0805664,-0.0342607,0.117617,0.0103092,-0.123897,0.0517654,-0.110827,-0.0536442,-0.0186729
67390899,-0.0899273,0.0673437,-0.0182533,0.0346756,-0.00813961,-0.170527,-0.0140476,0.155487,0.0535965,0.058136,0.146475,0.0526142
67390899,0.0910759,-0.130858,-0.193715,-0.0518894,-0.167232,-0.065546,-0.00638008,-0.24169,-0.0156784,0.0706577,-0.272813,-0.0950241
67400897,0.0323391,0.0578499,0.0507402,0.101709,0.0218058,0.0188494,0.00971794,0.159197,0.120239,-0.118286,0.14823,0.0369835
67400897,-0.0833351,-0.00436306,-0.0960255,0.0531197,0.099268,0.00809193,-0.0306225,-0.0824738,-0.157595,-0.000329167,-0.129399,-0.0765705
67410894,0.0131226,-0.00613213,-0.142274,-0.105991,-0.14019,-0.0380707,0.0138378,-0.000596046,0.0701141,0.0530243,-0.0297356,-0.0195122
67415893,0.0220585,0.00135422,0.117841,-0.00179291,0.0614214,0.0521851,0.0115395,-0.0135994,-0.0657368,-0.0423321,-0.0428724,-0.0603676
67420892,-0.0305592,-0.0902987,-0.0587511,-0.0217819,-0.261631,-0.120816,-0.0060463,-0.0125551,0.0185966,-0.107188,-0.0592327,-0.0289774
67425891,0.0474644,0.0118351,-0.0739336,-0.0536156,-0.0447893,0.00949383,0.0192642,-0.0351191,0.156136,0.0563622,-0.0239229,0.0153685
67430889,-0.0374741,0.0056982,0.0617599,0.0279331,0.0730371,0.0530481,-0.0190353,-0.0207567,0.00567436,0.0455475,0.00247955,0.00817776
67435888,-0.0244033,0.0603008,0.126395,0.10273,0.120473,0.00714302,0.0107765,0.0678682,-0.130882,-0.0292872,0.0259781,-0.00596523
67440887,0.0223637,-0.113649,-0.134182,-0.0138092,-0.187297,-0.037322,-0.00162125,-0.146284,-0.00222206,-0.0186815,-0.198073,-0.0762367
67445886,0.000524521,-0.0167274,-0.118818,-0.0680733,-0.189147,-0.113325,-0.00488281,0.0370169,0.223351,0.0334358,-0.0161982,-0.021615
67445886,0.0915623,-0.0409555,0.0192642,0.021677,-0.0358057,-0.0313139,-0.00530243,-0.0723839,-0.176325,-0.00919905,-0.11827,-0.0404119
67455883,-0.12012,0.0309801,0.085454,0.0481701,0.432234,0.205841,0.00597954,-0.00845432,-0.205011,-0.0103443,0.247288,0.147057
67455883,0.0610733,-0.0273514,0.0381374,-0.0437737,-0.246067,-0.204496,-0.00174522,0.188112,0.0276184,0.0228596,0.186424,0.0696659
67465881,-0.0869468,0.0174046,0.0288057,-0.00246048,0.0789499,0.147734,0.0140095,-0.0527668,0.154219,-0.0406684,-0.104084,-0.0461292
67470880,0.0269604,0.00552177,-0.127745,-0.0581455,0.0358343,0.108433,-0.026989,-0.0384951,-0.00182152,0.0151825,0.0509453,0.0165176
67475878,0.0259018,0.0750542,0.157051,-0.060463,0.0596237,-0.0368166,0.0160122,0.0114107,0.0260735,0.0636673,-0.0698042,-0.036521
67480877,0.0314522,0.00458241,0.0650072,0.0660229,-0.0270796,0.0130415,0.0079155,-0.00905514,-0.0608349,-0.0290477,-0.0675535,-0.0321388
67485876,-0.0038147,0.155134,0.0246477,0.0373363,0.231547,0.102458,0.00494003,0.149155,-0.141354,-0.0621169,0.200973,0.113606
67490875,-0.00525475,-0.0520611,-0.0707483,0.0120258,-0.117288,-0.118065,-0.0114059,-0.00675678,0.0783348,0.0638199,-0.00136852,0.00967979
67495874,0.027914,0.0684977,-0.0405216,-0.0200748,0.0685978,0.0532198,0.00284195,-0.0541592,-0.0590706,-0.00274137,-0.0811434,-0.0732899
67500872,-0.0653939,0.0260258,0.174198,0.033989,0.16809,0.0627899,0.00457764,0.0681114,-0.0576782,0.00337601,0.148735,0.0754261
67500872,0.0716209,0.00899315,0.121355,-0.0310326,0.0267982,-0.0092411,-0.0432396,0.0148964,0.0164413,0.0038147,0.108924,0.06423
67510870,-0.0446369,-0.121336,-0.0563097,0.0311661,-0.207109,-0.0624609,0.0396156,-0.0284863,0.00333786,-0.0114579,-0.0794268,-0.0462627
67510870,0.0643539,0.137863,0.0789261,0.0628948,0.314813,0.173745,-0.00210762,0.156231,-0.0789452,-0.0265162,0.230875,0.120754
67520867,-0.0775426,-0.164514,0.0317955,-0.0524616,-0.137744,-0.0975847,-0.00912666,-0.157528,0.00831604,0.0596046,-0.132856,-0.0592995
67525866,-0.0704293,0.145736,0.135331,-0.0401592,0.11642,0.0656891,0.00777245,0.0901222,-0.0139332,-0.00122901,0.0588894,-0.0235558
67530865,0.124664,-0.0264835,0.175323,0.0358772,0.15799,0.103121,0.00745773,-0.014286,-0.0809956,0.0121117,0.138392,0.110378
67535864,-0.0593793,0.00649929,-0.21287,-0.0537014,-0.176144,-0.0607777,0.000562668,-0.00263214,-0.0474167,0.0219822,-0.151563,-0.0914383
67540863,-0.021031,0.13463,-0.193233,-0.05476,0.126619,0.0439835,0.0050354,0.04282,0.043602,0.0156975,0.0327015,0.00688553
67545861,0.0760078,0.0635767,0.0288677,-0.0014782,0.208273,0.0874043,-0.00921249,0.0123882,-0.0971889,-0.045791,0.0559425,0.0526333
67545861,-0.0189495,-0.130796,0.132146,0.0622368,-0.114474,-0.0473881,-0.00881195,-0.0266886,0.0250435,-0.0652711,-0.0417519,-0.0209045
67555859,-0.0297879,0.143418,0.0060606,-0.0101662,0.160809,0.060215,0.00892639,0.0582981,-0.00757217,0.0167847,0.0981903,0.0592613
67560858,0.0242996,-0.0123501,-0.0103092,-0.0879955,-0.187101,-0.0424862,-0.00105858,0.100679,0.0229931,0.0624847,0.194058,0.105791
67565856,0.0056839,0.0214481,-0.0014782,0.0510406,0.0292063,-0.0125694,0.00116348,-0.00227928,-0.0277805,-0.022153,-0.0779676,-0.0360489
67565856,-0.0490596,-0.0178146,-0.0579357,0.0184345,0.0497723,0.079174,-0.0102425,0.0329494,-0.0397968,-0.012394,0.121617,0.0422668
67575854,0.102158,0.0303745,0.0775909,-0.00339508,0.115314,0.031147,0.00369072,-0.0270128,-0.108681,0.0416088,0.0391197,0.00597
67575854,-0.0771098,-0.0257111,0.0823736,0.0344372,0.0504875,0.0363827,-0.00640869,-0.0524807,-0.0473976,0.0267601,-0.0108624,0.053339
67585852,0.0430775,0.0967216,0.149803,0.0149155,0.0894403,0.0107288,0.00614166,0.0676537,0.034256,-0.0213692,-0.00636101,-0.0532341
67590850,-0.0421484,-0.00574112,0.00753403,0.00250816,0.0383949,-0.00548363,-0.00449181,-0.0574732,-0.0624561,-0.00870481,-0.0643301,-0.0531387
67595849,0.10664,0.0450373,-0.0760078,-0.0364876,-0.0326204,-0.0199604,-0.00267982,0.0671434,0.0835037,0.0308418,0.0441599,0.0473785
67600848,-0.0584316,-0.151882,0.0820494,0.030098,0.00546932,0.0311565,0.0206757,-0.136065,-0.0297451,-0.0344424,-0.065093,-0.0433254
67605847,-0.0645921,0.0947332,-0.027976,0.00583649,0.0677586,0.02882,-0.0334167,0.13134,-0.08111,0.00761032,0.0953102,0.00370026
67610845,0.00968933,0.0832415,0.0138664,-0.0050354,0.0606012,0.0128937,0.0070858,0.121264,0.0606537,0.00484467,0.145545,0.097847
67615844,0.0422764,-0.107894,0.113912,0.0135708,-0.140157,-0.0339127,0.011816,-0.0921059,-0.079298,-0.0484268,-0.0981951,-0.0214672
67620843,-0.0814053,0.0594282,-0.157461,-0.0454712,0.0120592,-0.0077343,0.0127888,0.1441,-0.0388622,0.0402832,0.220561,0.102444
67620843,0.0379181,-0.113988,0.0490808,-0.0532913,-0.0320578,-0.0100899,-0.0142002,-0.118599,0.068512,0.0823498,-0.0379086,0.0272083
67630841,0.00937462,0.224333,0.235357,0.0755787,0.30395,0.132751,-0.00593185,0.0533628,-0.113163,0.00421524,-0.0420427,-0.0704384
67635839,-0.00951944,0.0318956,-0.0407505,0.0734615,0.0359106,-0.0306034,0.00430107,0.0289965,-0.0684357,-0.0171917,0.0274706,0.0105953
67640838,0.000896454,-0.0347757,-0.149236,-0.0541401,-0.0678778,-0.0168324,0.000352859,-0.038209,0.021944,-0.0144165,-0.018158,0.0155354
67645837,0.0316811,0.0460196,0.0667238,-0.0641441,0.0169182,0.00254631,-0.00293732,-0.0105619,0.0310421,-0.013596,-0.0615025,-0.0318909
67650836,-0.0387213,0.0388622,0.21029,-0.00896454,0.0795555,0.0882816,-0.011425,0.0712729,-0.0741005,-0.0183099,0.148239,0.0880146
67655834,0.0174427,-0.0895691,0.0875092,0.0314808,-0.113482,-0.0459766,0.00664711,0.0235605,-0.0220966,0.0200081,0.0793886,0.0208282
67660833,0.0907612,0.0749922,0.0798941,0.0097847,0.0388288,0.00974655,0.028286,0.0751209,-0.0344563,-0.0120303,0.0567293,0.0170612
67665832,-0.117122,-0.19423,-0.0402308,-0.0256538,-0.0276423,0.0547791,-0.0385952,-0.0988531,-0.0279522,0.000772476,0.0869751,0.104952
67665832,-0.0109143,0.0473309,-0.0729704,-0.0394249,-0.0186348,-0.0640678,-0.019865,-0.00521183,0.00883102,0.0193787,-0.109944,-0.0877666
67675830,0.0698948,0.101743,-0.0298595,-0.0664234,0.111709,0.0810051,0.0431156,-0.0557756,-0.0204754,0.0154018,-0.127316,-0.108995
67675830,-0.0301025,0.111337,0.021987,0.0580692,0.196152,0.0139904,-0.0126553,0.0556421,-0.046196,0.0159264,0.10066,0.0704002
67685827,0.0360489,0.0173712,-0.030942,0.0267601,0.0056076,-0.0392914,0.017786,0.0715637,-0.0069809,-0.0448123,0.0475836,0.0333118
67690826,-0.0648791,-0.0725031,0.0227547,0.0428963,-0.0515938,0.0466633,-0.0198174,-0.0996923,-0.010519,-0.0283481,-0.164185,-0.07061
67695825,0.0646114,0.0644255,0.0848341,-0.0192356,0.131602,0.089674,0.0177956,0.0774336,-0.0495625,-0.0270895,0.188932,0.102882
67695825,-0.0435804,-0.0970268,0.0180101,-0.0237465,-0.193906,-0.154867,-0.0037384,0.0228596,-0.0164604,0.0472736,0.0396967,0.00860214
67705822,-0.00437193,0.0231218,0.00524044,-0.00167847,0.00793934,-0.0381184,-0.0129414,0.103598,0.0481701,0.0397968,0.144958,0.0627136
67710821,1.90735e-05,-0.0309134,0.0542831,-0.0238705,-0.097971,-0.00710487,0.0149155,-0.0121498,-0.0956726,-0.0146076,-0.0209904,-0.00849724
67715820,0.00486374,0.0969744,-0.0247097,-0.00511169,0.1408,0.109367,-0.0137997,0.0679064,-0.0260448,-0.0235005,0.0509787,0.0144863
67720819,0.0128937,0.0351143,0.0320482,-0.0365829,0.0953484,0.0570202,0.00297546,-0.0993156,0.0165367,0.0353432,-0.0472927,-0.00997543
67725817,0.0238705,0.0660992,0.109477,-0.0126171,0.166512,0.055933,-0.000486374,-0.0271702,-0.121956,0.0161839,-0.086956,0.00155449
67730816,-0.0409217,0.0206232,0.0534487,0.050621,0.0303364,0.0493908,0.00991821,-0.0395679,-0.03438,-0.0319921,-0.106125,-0.0413227
67730816,-0.00666404,-0.045042,-0.0247192,-0.0189972,-0.15121,-0.0787926,-0.0189781,-0.00345707,0.0397682,0.0123405,0.0147486,-0.042057
67740814,0.0736427,0.0483751,0.151958,0.0482273,0.111675,-0.0185585,-0.0225449,0.148425,-0.00827789,0.0365925,0.264564,0.112286
67740814,-0.093204,-0.169129,0.0488949,0.000658035,-0.170054,-0.00516891,0.0453472,-0.0479269,-0.0319386,-0.0135592,0.0571012,0.0357533
67750811,-0.0317906,-0.0428438,-0.225148,-0.0313759,-0.140676,-0.0954342,0.0407696,0.00535965,0.0325298,0.0170803,-0.0617218,-0.0317669
67750811,0.0894451,0.0592899,0.159874,-0.0639534,0.268507,0.196867,-0.0729465,-0.00970364,-0.090313,0.0165749,0.122232,0.111141
67760809,-0.00211716,0.111227,0.0449991,-0.00911713,0.00485897,-0.0546646,0.00152588,0.00447273,-0.0758362,-0.00636283,-0.166607,-0.118694
67765808,-0.0443539,0.0115395,-0.0560951,0.0171757,0.0809574,-0.00841141,0.00835419,-0.0297785,0.0161362,0.0164127,0.0194836,-0.00343323
67770806,0.0073719,0.0497246,0.00796795,-0.0240326,0.11106,0.116291,0.0142288,0.0172281,-0.0221348,0.0160027,0.0325632,0.0203037
67770806,0.0470161,0.0117779,0.026474,0.0383949,-0.0459385,-0.0423527,-0.0125885,-0.0438833,-0.00798225,-0.0557624,-0.136762,-0.0482559
67780804,-0.0351996,-0.0186157,0.010252,-0.0183582,-0.00765324,-0.00995636,0.00793457,0.037303,-0.012064,-0.0630948,0.0490284,0.0292587
67785803,0.0336552,0.00566959,-0.0537014,-0.0464344,-0.173893,-0.0960064,0.0234127,0.073514,-0.0223064,0.0701046,0.0711393,0.0217152
67790802,-0.01194,0.00704288,0.0604105,-0.0354195,0.00412941,0.0364494,-0.0199699,0.0501633,0.03335,0.0144386,0.219178,0.116158
67795800,0.0298023,-0.0482368,0.0324678,0.0282764,0.0599289,-0.0193405,0.0294781,-0.0372171,-0.114574,-0.000951905,-0.12321,-0.068779
67800799,-0.0539944,-0.0150728,0.0888538,0.0710678,0.125513,0.170336,-0.0405884,0.0433636,-0.0727081,-0.0223816,0.146332,0.0464439
67805798,0.0160599,0.0624371,0.0760889,-0.022316,-0.028882,-0.0405121,0.0126934,0.0122023,-0.0448322,0.0474453,-0.0520992,-0.0350285
