54054156,-0.0147359,0.00885954,0
54059155,-0.0116514,0.00781411,0
54064154,-0.0217101,0.00788419,0
54069152,-0.0418003,0.00688446,0
54074151,-0.0520715,0.00601775,0
54079150,-0.0454117,0.0115573,0
54084149,-0.0434668,0.00894917,0
54089147,-0.0428611,0.0114204,0
54094146,-0.0295575,0.00333505,0
54099145,-0.0266039,0.00623585,0
54104144,-0.0158125,0.00709018,0
54109143,-0.0120525,0.00986485,0
54114141,-0.0224971,0.0107315,0
54119140,-0.0300419,0.00592581,0
54124139,-0.0432339,0.00666585,0
54129138,-0.0390834,0.00459055,0
54134136,-0.0551514,0.00555512,0
54139135,-0.0309383,0.015911,0
54144134,-0.0363776,0.0200727,0
54149133,-0.0385645,0.0093295,0
54154132,-0.0274991,0.00967655,0
54159130,-0.0346605,0.00931936,0
54164129,-0.0286279,0.0101593,0
54169128,-0.0324784,0.0052894,0
54174127,-0.0370152,0.0107173,0
54179125,-0.0404518,0.00303174,0
54184124,-0.0426736,0.00293694,0
54189123,-0.0413757,0.00924576,0
54194122,-0.035545,0.00996379,0
54199121,-0.0363107,0.008914,0
54204119,-0.0408381,0.00621423,0
54209118,-0.0414258,0.0137797,0
54214117,-0.0371328,0.0123674,0
54219116,-0.0440296,0.00893794,0
54224114,-0.0417972,0.0112911,0
54229113,-0.0352106,0.012061,0
54234112,-0.0383376,0.0101911,0
54239111,-0.0449476,0.00653569,0
54244110,-0.0494661,0.00979059,0
54249108,-0.0532274,0.00840543,0
54254107,-0.0386582,0.0100177,0
54259106,-0.0312772,0.00764825,0
54264105,-0.0257852,0.00776088,0
54269104,-0.0322868,0.00700545,0
54274102,-0.0396995,0.00758369,0
54279101,-0.0411133,0.0108693,0
54284100,-0.0364418,0.00778887,0
54289099,-0.0343973,0.00489245,0
54294097,-0.0357614,0.00394386,0
54299096,-0.0477558,0.00498883,0
54304095,-0.0526349,0.0112631,0
54309094,-0.0328806,0.00984789,0
54314093,-0.0157056,0.0106971,0
54319091,-0.0231931,0.01203,0
54324090,-0.0156518,0.0130348,0
54329089,-0.0259493,0.00842711,0
54334088,-0.0449367,0.00633328,0
54339086,-0.0445088,0.00642952,0
54344085,-0.0503664,0.0104099,0
54349084,-0.0571716,0.00642235,0
54354083,-0.0420273,0.00831295,0
54359082,-0.0275359,0.0152556,0
54364080,-0.00673386,0.0121483,0
54369079,0.0028074,0.0115461,0
54374078,-0.00934769,0.0110836,0
54379077,-0.0340937,0.00813922,0
54384075,-0.0444435,0.00730237,0
54389074,-0.052002,0.00921729,0
54394073,-0.0560486,0.00486779,0
54399072,-0.0446301,0.006859,0
54404071,-0.0305382,0.00554802,0
54409069,-0.00885415,0.00782724,0
54414068,0.0034339,0.00885722,0
54419067,-0.00681821,0.0106687,0
54424066,-0.0251095,0.00523295,0
54429064,-0.0358597,0.00559869,0
54434063,-0.0545411,0.00498274,0
54439062,-0.0514996,0.00489685,0
54444061,-0.0424708,0.00895325,0
54449060,-0.0318001,0.0108889,0
54454058,-0.00946571,0.0101346,0
54459057,0.0019575,0.0107271,0
54464056,-0.00187239,0.0156906,0
54469055,-0.015651,0.00973007,0
54474053,-0.0342885,0.0122969,0
54479052,-0.0485949,0.00909185,0
54484051,-0.0419612,0.00169675,0
54489050,-0.0347088,0.000683609,0
54494049,-0.0288111,0.00344031,0
54499047,-0.0218774,0.00644769,0
54504046,-0.00206267,0.00683087,0
54509045,-0.00204134,0.00799366,0
54514044,-0.00635312,0.010254,0
54519042,-0.0139798,0.0116221,0
54524041,-0.0328183,0.0105823,0
54529040,-0.0419584,0.00982512,0
54534039,-0.0343481,0.00889737,0
54539038,-0.0364875,0.00796488,0
54544036,-0.0272554,0.0117296,0
54549035,-0.0168999,0.0103031,0
54554034,-0.0113952,0.00826708,0
54559033,0.000658868,0.00470751,0
54564031,0.00376042,0.00357429,0
54569030,-0.00272861,0.00401766,0
54574029,-0.0180417,0.00109992,0
54579028,-0.0342301,0.00348251,0
54584027,-0.044711,0.00442733,0
54589025,-0.0379713,0.00265027,0
54594024,-0.024882,0.00689189,0
54599023,-0.0157535,0.0111071,0
54604022,-0.00626433,0.0153237,0
54609020,0.00315024,0.0125801,0
54614019,-0.000784531,0.0153879,0
54619018,-0.00741869,0.0182597,0
54624017,-0.0178387,0.00994343,0
54629016,-0.0307695,0.00563322,0
54634014,-0.0351407,0.0018847,0
54639013,-0.02894,0.00274538,0
54644012,-0.0235118,0.00495495,0
54649011,-0.00471001,0.00307491,0
54654010,0.0103343,0.00349096,0
54659008,0.0133847,0.00623952,0
54664007,0.00226523,0.00762047,0
54669006,-0.0165289,0.00473054,0
54674005,-0.0326329,0.0105463,0
54679003,-0.0415449,0.00750378,0
54684002,-0.0279878,0.00942127,0
54689001,-0.0190649,0.0131865,0
54694000,0.0036201,0.0124335,0
54698999,0.0154369,0.0149635,0
54703997,0.0124827,0.017617,0
54708996,0.00286528,0.00938177,0
54713995,-0.010091,0.00791186,0
54718994,-0.0288087,0.00783225,0
54723992,-0.0310648,0.00594094,0
54728991,-0.0280666,0.00421802,0
54733990,-0.0150538,0.00437686,0
54738989,0.00173108,0.0068855,0
54743988,0.0153631,0.00217361,0
54748986,0.0121804,0.00634308,0
54753985,0.00385813,0.0072557,0
54758984,-0.00986937,0.00979258,0
54763983,-0.0249196,0.00773934,0
54768981,-0.0278242,0.0101949,0
54773980,-0.0206928,0.0124299,0
54778979,-0.0165654,0.00706566,0
54783978,-0.0027799,0.0107696,0
54788977,0.0150905,0.00799352,0
54793975,0.0171451,0.00667994,0
54798974,0.0117532,0.00771814,0
54803973,0.00128744,0.0080912,0
54808972,-0.0228015,0.00952271,0
54813970,-0.0313093,0.0050047,0
54818969,-0.025917,0.00572937,0
54823968,-0.0154557,0.00501123,0
54828967,0.00275049,0.00513519,0
54833966,0.0219233,0.0084128,0
54838964,0.0235073,0.00928439,0
54843963,0.0155589,0.0116258,0
54848962,0.00485458,0.0132726,0
54853961,-0.0157206,0.0148223,0
54858959,-0.0207514,0.0107265,0
54863958,-0.0233989,0.0148936,0
54868957,-0.0210442,0.00909398,0
54873956,-0.00207367,0.00467586,0
54878955,0.0181361,0.00657484,0
54883953,0.0236371,0.00490207,0
54888952,0.0181263,-0.00158273,0
54893951,0.0119287,-0.00146659,0
54898950,-0.00639382,0.00254162,0
54903948,-0.0168542,0.00414059,0
54908947,-0.0204511,0.00464963,0
54913946,-0.0196333,0.00529464,0
54918945,-0.000201226,0.00855389,0
54923944,0.021342,0.0098106,0
54928942,0.0256481,0.0106053,0
54933941,0.0282752,0.0137726,0
54938940,0.0241956,0.00997827,0
54943939,0.00473597,0.00992211,0
54948937,-0.0184833,0.0124729,0
54953936,-0.0240585,0.0129945,0
54958935,-0.0269036,0.0158696,0
54963934,-0.016648,0.00563443,0
54968933,0.0120594,0.00224843,0
54973931,0.0286979,-0.000198497,0
54978930,0.0410086,-0.00202717,0
54983929,0.0418395,-0.00250817,0
54988928,0.0138851,0.00201774,0
54993927,-0.00631728,0.00401593,0
54998925,-0.0217363,0.00447157,0
55003924,-0.0311232,0.00967057,0
55008923,-0.0151712,0.0151175,0
55013922,0.0101845,0.0145708,0
55018920,0.0304301,0.0156344,0
55023919,0.0393485,0.0199547,0
55028918,0.0390991,0.0159328,0
55033917,0.0194541,0.0130252,0
55038916,0.0025279,0.0079785,0
55043914,-0.0124056,0.00811464,0
55048913,-0.0282348,0.00276141,0
55053912,-0.0161294,0.00237457,0
55058911,0.00723784,-0.000964332,0
55063909,0.0250054,0.00152224,0
55068908,0.041408,-0.00183074,0
55073907,0.0520888,-1.10435e-05,0
55078906,0.0312359,0.00234861,0
55083905,0.00681624,0.00711155,0
55088903,-0.0121516,0.00586282,0
55093902,-0.022575,0.0150083,0
55098901,-0.0175469,0.0150061,0
55103900,0.003569,0.0141846,0
55108898,0.0267063,0.0176359,0
55113897,0.0412713,0.0115253,0
55118896,0.0439907,0.00948875,0
55123895,0.0347477,0.0132776,0
55128894,0.0221114,0.0109332,0
55133892,0.00749451,0.00837512,0
55138891,-0.00408028,0.00916353,0
55143890,-0.00511719,0.00220669,0
55148889,-0.000352964,0.00325409,0
55153887,0.00896228,0.000829091,0
55158886,0.0203784,-0.000198822,0
55163885,0.038557,0.00400892,0
55168884,0.0386535,0.00634381,0
55173883,0.0334185,0.00525984,0
55178881,0.0270708,0.000630956,0
55183880,0.0121736,0.0106728,0
55188879,-0.00684984,0.0136932,0
55193878,-0.00329476,0.0143437,0
55198876,0.00270869,0.0137554,0
55203875,0.0194494,0.0103668,0
55208874,0.0447161,0.01005,0
55213873,0.0411919,0.0066314,0
55218872,0.032696,0.00768808,0
55223870,0.0257143,0.00515599,0
55228869,0.0121339,0.00824214,0
55233868,0.00924332,0.00777838,0
55238867,0.00824506,0.00446914,0
55243865,0.00782948,0.00182819,0
55248864,0.0203152,-0.000634914,0
55253863,0.0388163,0.0064383,0
55258862,0.0414561,0.00462184,0
55263861,0.0428126,0.00799951,0
55268859,0.0320937,0.00972895,0
55273858,0.0165187,0.0136645,0
55278857,0.000633508,0.0139534,0
55283856,0.00212548,0.00850908,0
55288854,0.0103735,0.00706926,0
55293853,0.0199497,0.00540333,0
55298852,0.0358929,0.00505849,0
55303851,0.0403645,0.00884979,0
55308850,0.0449921,0.00324284,0
55313848,0.041401,0.00325646,0
55318847,0.0379086,0.00126498,0
55323846,0.0249282,0.00333658,0
55328845,0.0179034,0.00486557,0
55333843,0.00590093,0.00470577,0
55338842,0.00388714,0.0070946,0
55343841,0.02272,0.0110188,0
55348840,0.0335353,0.0112494,0
55353839,0.0391148,0.0128756,0
55358837,0.041397,0.00984399,0
55363836,0.0456136,0.00818832,0
55368835,0.0469975,0.00553938,0
55373834,0.0357573,0.00360005,0
55378833,0.0117875,0.0042673,0
55383831,0.00298784,0.00359973,0
55388830,0.00845118,0.00766833,0
55393829,0.0222819,0.00473609,0
55398828,0.0354217,-0.00202731,0
55403826,0.0503318,0.000876883,0
55408825,0.0574841,-0.001265,0
55413824,0.0523756,0.00873441,0
55418823,0.0452597,0.010643,0
55423822,0.0210089,0.0082914,0
55428820,0.0150823,0.0106433,0
55433819,0.00825846,0.0161179,0
55438818,0.0236906,0.0158072,0
55443817,0.039512,0.0119494,0
55448815,0.04869,0.0103084,0
55453814,0.0492483,0.00107978,0
55458813,0.0433222,0.00562217,0
55463812,0.0396134,0.00731489,0
55468811,0.0366479,0.00436524,0
55473809,0.0250511,0.00192634,0
55478808,0.0167027,0.0040954,0
55483807,0.0207594,0.00814776,0
55488806,0.026445,0.0062873,0
55493804,0.0190925,0.00864183,0
55498803,0.0288599,0.00556557,0
55503802,0.0326642,0.00884038,0
55508801,0.0348778,0.0106262,0
55513800,0.0443305,0.00686571,0
55518798,0.0493414,0.0141995,0
55523797,0.037413,0.00595059,0
55528796,0.0194936,0.0107987,0
55533795,0.0064536,0.0139897,0
55538793,0.00347587,0.0085947,0
55543792,0.0144138,0.00574108,0
55548791,0.0296638,0.00230735,0
55553790,0.0326419,0.00301333,0
55558789,0.0438852,0.00567297,0
55563787,0.0472892,0.000525719,0
55568786,0.0398734,0.00245864,0
55573785,0.0290671,0.00645329,0
55578784,0.00485574,0.0104739,0
55583782,-0.00961992,0.0113697,0
55588781,-0.00529038,0.0104734,0
55593780,0.0150108,0.00777701,0
55598779,0.0273014,0.0144578,0
55603778,0.0465291,0.00997905,0
55608776,0.0515787,0.0048528,0
55613775,0.0530128,0.00647726,0
55618774,0.0395985,0.0031274,0
55623773,0.0230171,0.011429,0
55628771,-0.0078147,0.00679487,0
55633770,-0.0220742,0.00314812,0
55638769,-0.0181121,0.00579068,0
55643768,0.00214452,0.00582638,0
55648767,0.0384712,0.00825739,0
55653765,0.0518553,0.00758806,0
55658764,0.0623444,0.00626633,0
55663763,0.0519572,0.00576325,0
55668762,0.0265187,0.0119981,0
55673760,0.00103992,0.00793292,0
55678759,-0.0129917,0.00961348,0
55683758,-0.0144951,0.00623082,0
55688757,-0.00723678,0.00890236,0
55693756,0.016949,0.0057379,0
55698754,0.0359243,0.00920066,0
55703753,0.0430369,0.00414019,0
55708752,0.0420786,0.0078547,0
55713751,0.0223467,0.00451613,0
55718750,0.00428188,0.0126298,0
55723748,-0.00144659,0.0133479,0
55728747,-0.00277944,0.0134007,0
55733746,-0.00157323,0.00777357,0
55738745,0.0140839,0.00725892,0
55743743,0.021189,0.00425574,0
55748742,0.0296256,0.00341337,0
55753741,0.0358154,0.00456706,0
55758740,0.0309016,0.00684255,0
55763739,0.0137676,0.00840316,0
55768737,-0.000482731,0.00686797,0
55773736,-0.0074997,0.00709315,0
55778735,-0.0104501,0.00432298,0
55783734,0.000618975,0.00675021,0
55788732,0.0148562,0.00506623,0
55793731,0.0164767,0.00574174,0
55798730,0.0318993,0.00457335,0
55803729,0.0345551,0.00399929,0
55808728,0.0226252,0.00712871,0
55813726,0.00651648,0.00514329,0
55818725,-0.010334,0.014183,0
55823724,-0.0151932,0.0145189,0
55828723,-0.00690245,0.0144829,0
55833721,0.00433216,0.0101154,0
55838720,0.0160401,0.0066261,0
55843719,0.0316014,0.00703799,0
55848718,0.0255326,0.00337933,0
55853717,0.0114162,0.0070136,0
55858715,0.00764337,0.00747285,0
55863714,-0.00699437,0.00993657,0
55868713,-0.0138251,0.0114061,0
55873712,-0.00490031,0.00839718,0
55878710,0.00358015,0.0067142,0
55883709,0.0080962,0.00269663,0
55888708,0.0213374,0.00416402,0
55893707,0.0188615,0.00306331,0
55898706,0.0152167,0.00621718,0
55903704,0.00812472,0.00439435,0
55908703,-0.00492253,0.0100469,0
55913702,-0.0094047,0.014622,0
55918701,-0.00639644,0.00787011,0
55923699,-0.00824639,0.00897114,0
55928698,-0.000848796,0.01,0
55933697,0.0133362,0.00519506,0
55938696,0.0211685,0.0094913,0
55943695,0.015475,0.00541282,0
55948693,0.0128317,0.00376567,0
55953692,-0.0036793,0.00173021,0
55958691,-0.0191476,0.00343704,0
55963690,-0.0219297,0.00378804,0
55968688,-0.0188998,0.00926518,0
55973687,0.00145577,0.00832105,0
55978686,0.0174114,0.00947999,0
55983685,0.0202082,0.00831944,0
55988684,0.0213666,0.0121316,0
55993682,0.0126318,0.00896235,0
55998681,-0.004502,0.00804626,0
56003680,-0.0245677,0.00839054,0
56008679,-0.0218686,0.00710267,0
56013677,-0.021471,0.00671457,0
56018676,-0.0102324,0.00577495,0
56023675,0.00912263,0.0088099,0
56028674,0.0178316,0.00721332,0
56033673,0.0188112,0.00784279,0
56038671,0.0073199,0.00456625,0
56043670,-0.00902279,0.00732568,0
56048669,-0.0137118,0.00795481,0
56053668,-0.0213579,0.00786349,0
56058666,-0.0126562,0.0108685,0
56063665,-0.00847085,0.0126948,0
56068664,-0.00363094,0.00677351,0
56073663,0.00698737,0.00740107,0
56078662,0.00770742,0.00804325,0
56083660,0.000686425,0.00741453,0
56088659,-0.00641773,0.00552971,0
56093658,-0.0164602,0.00882275,0
56098657,-0.0218179,0.00882389,0
56103656,-0.0116288,0.0093362,0
56108654,-0.0103707,0.0083927,0
56113653,-0.00490596,0.00724753,0
56118652,0.000707883,0.00709668,0
56123651,0.00141046,0.00654154,0
56128649,-0.00319897,0.00631413,0
56133648,-0.005808,0.00833188,0
56138647,-0.0156669,0.00553247,0
56143646,-0.0188441,0.00382197,0
56148645,-0.0132752,0.00571959,0
56153643,-0.0153942,0.00979193,0
56158642,-0.0205104,0.00365037,0
56163641,-0.00876178,0.00924542,0
56168640,-0.0074043,0.00677265,0
56173638,-0.00930875,0.0091985,0
56178637,-0.00285507,0.00960143,0
56183636,-0.00653724,0.00586462,0
56188635,-0.0110597,0.00937522,0
56193634,-0.0166932,0.00933413,0
56198632,-0.0204863,0.00586571,0
56203631,-0.0219401,0.00618987,0
56208630,-0.0149722,0.00492261,0
56213629,-0.0172337,0.00440659,0
56218627,-0.0142454,0.000557428,0
56223626,-0.0125885,0.00503052,0
56228625,-0.0109798,0.0065211,0
56233624,-0.0135888,0.00200487,0
56238623,-0.00891411,0.00632356,0
56243621,-0.00634324,0.0113512,0
56248620,-0.013411,0.0120935,0
56253619,-0.0195146,0.00807389,0
56258618,-0.0238753,0.0118399,0
56263616,-0.0288113,0.00950696,0
56268615,-0.0273433,0.00947787,0
56273614,-0.022999,0.00822941,0
56278613,-0.0183269,0.010035,0
56283612,-0.00444985,0.0099798,0
56288610,-0.00202347,0.0118685,0
56293609,-0.012502,0.00684046,0
56298608,-0.0218865,0.00253281,0
56303607,-0.0291139,0.00806014,0
56308605,-0.0383682,0.00710529,0
56313604,-0.0273512,0.00472369,0
56318603,-0.0217177,0.00542959,0
56323602,-0.016083,0.00882799,0
56328601,-0.00446231,0.00647125,0
56333599,-0.0100613,0.00607041,0
56338598,-0.0196939,0.00410897,0
56343597,-0.0255316,0.00400177,0
56348596,-0.0376217,0.0081784,0
56353594,-0.0442836,0.00567582,0
56358593,-0.032648,0.00925673,0
56363592,-0.0162194,0.00972152,0
56368591,-0.00662738,0.00748207,0
56373590,-0.00281995,0.0134278,0
56378588,-0.0122365,0.0119527,0
56383587,-0.0281439,0.00656267,0
56388586,-0.0378134,0.00700336,0
56393585,-0.0398963,0.00406799,0
56398583,-0.0345755,0.00282227,0
56403582,-0.0357522,-0.00155269,0
56408581,-0.0278525,0.00192413,0
56413580,-0.0200847,0.0123147,0
56418579,-0.0140011,0.0127196,0
56423577,-0.00938602,0.0111902,0
56428576,-0.0153775,0.0114307,0
56433575,-0.0237009,0.00738214,0
56438574,-0.0404888,0.00593413,0
56443572,-0.0486389,0.00620784,0
56448571,-0.0508931,0.00307634,0
56453570,-0.0414073,0.00794819,0
56458569,-0.0354109,0.010269,0
56463568,-0.0121384,0.0061678,0
56468566,-0.00544907,0.00383259,0
56473565,-0.0113337,0.00395192,0
56478564,-0.0183619,0.0048558,0
56483563,-0.0366213,0.00614044,0
56488562,-0.0463841,0.00304279,0
56493560,-0.0496673,0.0079483,0
56498559,-0.0446972,0.0142371,0
56503558,-0.0414968,0.00936788,0
56508557,-0.0328436,0.0191763,0
56513555,-0.0189122,0.0123829,0
56518554,-0.0150897,0.00762374,0
56523553,-0.0173481,0.00624092,0
56528552,-0.030318,0.00251754,0
56533551,-0.0412635,0.0030784,0
56538549,-0.0416655,0.00508574,0
56543548,-0.045494,0.00187003,0
56548547,-0.0465185,0.00406333,0
56553546,-0.0418178,0.00408252,0
56558544,-0.0396693,0.00311412,0
56563543,-0.0290298,0.0103794,0
56568542,-0.022743,0.0135943,0
56573541,-0.0275822,0.0142353,0
56578540,-0.0267276,0.00885099,0
56583538,-0.0356336,0.0127831,0
56588537,-0.0446303,0.00937376,0
56593536,-0.0520303,0.0057576,0
56598535,-0.0461193,0.00456548,0
56603533,-0.0490801,0.0082439,0
56608532,-0.0433616,0.0100566,0
56613531,-0.0329745,0.0148728,0
56618530,-0.0248481,0.0129964,0
56623529,-0.0269879,0.00645974,0
56628527,-0.0310938,0.0080872,0
56633526,-0.0371926,0.00272279,0
56638525,-0.0506662,0.00169024,0
56643524,-0.058663,0.00459994,0
56648522,-0.0605133,0.00367341,0
56653521,-0.051197,0.00539334,0
56658520,-0.0611203,0.00431609,0
56663519,-0.0397006,0.00803995,0
56668518,-0.0269052,0.012885,0
56673516,-0.0184132,0.014871,0
56678515,-0.0199313,0.0101347,0
56683514,-0.0250885,0.015161,0
56688513,-0.0461752,0.00918577,0
56693511,-0.0519086,0.00773582,0
56698510,-0.0405033,0.00446699,0
56703509,-0.0312818,0.00460412,0
56708508,-0.033253,0.00149678,0
56713507,-0.0362763,-0.000610205,0
56718505,-0.0425079,-0.00052455,0
56723504,-0.0367823,0.00170789,0
56728503,-0.0256186,0.00295574,0
56733502,-0.0286048,0.00855355,0
56738500,-0.0221771,0.0138223,0
56743499,-0.0302359,0.0110135,0
56748498,-0.03234,0.0112539,0
56753497,-0.0366323,0.0150725,0
56758496,-0.0417128,0.0113145,0
56763494,-0.0476871,0.0133175,0
56768493,-0.0295201,0.0137391,0
56773492,-0.0311441,0.00647371,0
56778491,-0.035463,0.00585067,0
56783489,-0.0300261,0.00274755,0
56788488,-0.0265138,4.84946e-05,0
56793487,-0.0295904,0.00376665,0
56798486,-0.0268598,0.00330812,0
56803485,-0.0277642,0.00118538,0
56808483,-0.0358533,0.00334461,0
56813482,-0.0263626,0.0124211,0
56818481,-0.0146358,0.0133069,0
56823480,-0.0261887,0.00909133,0
56828479,-0.0338371,0.0099684,0
56833477,-0.0313733,0.0141493,0
56838476,-0.0365728,0.0102799,0
56843475,-0.0308431,0.0107931,0
56848474,-0.02704,0.00961148,0
56853472,-0.0326457,0.00689605,0
56858471,-0.025222,0.0103831,0
56863470,-0.013976,0.0081285,0
56868469,-0.0202177,0.00150453,0
56873468,-0.0222745,0.00262649,0
56878466,-0.0144779,0.00914578,0
56883465,-0.0243467,0.0077715,0
56888464,-0.0309125,0.00494083,0
56893463,-0.0317812,0.00437582,0
56898461,-0.035436,0.0028868,0
56903460,-0.030001,0.00476082,0
56908459,-0.01674,0.00788077,0
56913458,-0.0118684,0.00498104,0
56918457,-0.00783995,0.0080423,0
56923455,-0.0090014,0.0104024,0
56928454,-0.0223724,0.0102501,0
56933453,-0.0280451,0.0114609,0
56938452,-0.0376298,0.0139547,0
56943450,-0.0449518,0.0139273,0
56948449,-0.0238283,0.0114612,0
56953448,-0.00710209,0.0103076,0
56958447,-0.00429698,0.0106258,0
56963446,-0.00190942,0.00689919,0
56968444,-0.00400038,0.00410975,0
56973443,-0.0277292,0.00111235,0
56978442,-0.0328881,0.00290786,0
56983441,-0.0343643,0.00075045,0
56988439,-0.0353384,0.00213594,0
56993438,-0.0300382,0.00578688,0
56998437,-0.016266,0.00569874,0
57003436,0.00132853,0.00699874,0
57008435,0.0105927,0.00989619,0
57013433,0.009783,0.0147564,0
57018432,-0.00762962,0.015324,0
57023431,-0.027117,0.0121877,0
57028430,-0.0425554,0.00905063,0
57033428,-0.0406651,0.00817753,0
57038427,-0.0272632,0.01399,0
57043426,-0.0170961,0.0124652,0
57048425,-0.00826641,0.00673548,0
57053424,0.00526953,0.0036114,0
57058422,0.0120438,0.00238306,0
57063421,0.00413965,0.00178908,0
57068420,-0.00943407,0.00560016,0
57073419,-0.0213842,-4.62682e-05,0
57078417,-0.0398861,0.00534948,0
57083416,-0.0391674,0.00334015,0
57088415,-0.0263776,0.00109611,0
57093414,-0.0125619,0.00963119,0
57098413,0.0105488,0.0151826,0
57103411,0.0186844,0.0108886,0
57108410,0.0114596,0.0165634,0
57113409,0.00280451,0.0118135,0
57118408,-0.0120373,0.0127659,0
57123406,-0.036979,0.0134884,0
57128405,-0.0374696,0.00897608,0
57133404,-0.0379609,0.00641615,0
57138403,-0.0146891,0.00273666,0
57143402,0.00527874,0.000558611,0
57148400,0.0259697,0.000567964,0
57153399,0.0209076,-0.00186036,0
57158398,0.00632134,0.0046279,0
57163397,-0.00806794,0.00664795,0
57168395,-0.0278986,0.010795,0
57173394,-0.0349338,0.00548585,0
57178393,-0.024364,0.011795,0
57183392,-0.0145535,0.0157298,0
57188391,-0.00128037,0.0106975,0
57193389,0.0124197,0.0137639,0
57198388,0.016148,0.0156131,0
57203387,0.0125023,0.00684526,0
57208386,0.000461181,0.00517483,0
57213385,-0.0142403,0.00217495,0
57218383,-0.0207351,0.00425135,0
57223382,-0.0239763,0.00137274,0
57228381,-0.016891,0.00270784,0
57233380,0.00208109,0.00452395,0
57238378,0.00976864,0.00971946,0
57243377,0.0153219,0.00780491,0
57248376,0.0159092,0.0105345,0
57253375,0.0033454,0.0112695,0
57258374,-0.00957026,0.0112547,0
57263372,-0.0168469,0.0151769,0
57268371,-0.0166783,0.0110586,0
57273370,-0.0151792,0.00837633,0
57278369,0.000133521,0.0127506,0
57283367,0.0146571,0.0110018,0
57288366,0.017285,0.00825172,0
57293365,0.0151828,0.00562027,0
57298364,0.0138837,0.00128531,0
57303363,-0.00583394,0.00295714,0
57308361,-0.0246054,0.00240267,0
57313360,-0.0222082,0.00577966,0
57318359,-0.0152858,0.00613345,0
57323358,0.00549406,0.00772331,0
57328356,0.0196463,0.00798368,0
57333355,0.0222608,0.0094219,0
57338354,0.023464,0.00939738,0
57343353,0.0200767,0.00450458,0
57348352,0.00132152,0.0119842,0
57353350,-0.0126584,0.00929515,0
57358349,-0.0165539,0.010805,0
57363348,-0.0212253,0.0109854,0
57368347,-0.00438325,0.0086023,0
57373345,0.0156357,0.00997129,0
57378344,0.0266882,0.0066655,0
57383343,0.0360083,0.000660445,0
57388342,0.0300534,-0.000320537,0
57393341,0.00737872,0.00224489,0
57398339,-0.0116489,0.00282817,0
57403338,-0.0227959,0.00736156,0
57408337,-0.0243291,0.0130132,0
57413336,-0.00735207,0.010677,0
57418334,0.0134195,0.0104423,0
57423333,0.0268709,0.00960853,0
57428332,0.039905,0.0117132,0
57433331,0.0412719,0.0146769,0
57438330,0.0174091,0.00486003,0
57443328,-0.00405248,0.0115886,0
57448327,-0.0186517,0.0114984,0
57453326,-0.0237651,0.00962518,0
57458325,-0.00979653,0.00422269,0
57463323,0.0127886,0.00772305,0
57468322,0.0283313,0.00529275,0
57473321,0.0399606,0.00569092,0
57478320,0.0430539,0.00946842,0
57483319,0.0280674,0.00742834,0
57488317,0.0144253,0.00800717,0
57493316,-0.00494723,0.0084897,0
57498315,-0.0207606,0.0131373,0
57503314,-0.0154685,0.00669976,0
57508312,-0.000599378,0.0120913,0
57513311,0.0201252,0.00862657,0
57518310,0.0332845,0.00410972,0
57523309,0.0466876,0.00474386,0
57528308,0.0409025,0.00535135,0
57533306,0.0305723,0.00874772,0
57538305,0.00937536,0.00781587,0
57543304,-0.0126724,0.0100079,0
57548303,-0.0169587,0.00984857,0
57553302,-0.00457552,0.00428782,0
57558300,0.0146368,0.00700884,0
57563299,0.030197,0.00331881,0
57568298,0.0438153,0.00707162,0
57573297,0.0455269,0.00435607,0
57578295,0.0370685,0.00423496,0
57583294,0.0229128,0.0126567,0
57588293,0.00212987,0.00963883,0
57593292,-0.0143313,0.0114266,0
57598291,-0.0112808,0.00595728,0
57603289,0.00528764,0.00279868,0
57608288,0.0303017,0.00245253,0
57613287,0.0501,0.00131644,0
57618286,0.0410731,0.0043862,0
57623284,0.0343786,0.00421886,0
57628283,0.0309174,0.00503451,0
57633282,0.0179138,0.00220302,0
57638281,0.00557454,0.00316105,0
57643280,0.00403788,0.00771842,0
57648278,0.0024773,0.0120652,0
57653277,0.0125587,0.0103098,0
57658276,0.0278455,0.010964,0
57663275,0.0336183,0.0126724,0
57668273,0.0424284,0.0105952,0
57673272,0.0434969,0.00890973,0
57678271,0.0385003,0.00959582,0
57683270,0.0312058,0.00788336,0
57688269,0.0185405,0.00277053,0
57693267,-0.00153406,0.00171967,0
57698266,-0.00973125,0.0066498,0
57703265,-0.0012379,0.00727776,0
57708264,0.016144,0.0041484,0
57713262,0.037635,0.00655783,0
57718261,0.0561854,0.00765977,0
57723260,0.0640481,0.00694458,0
57728259,0.0508424,0.0086428,0
57733258,0.0362469,0.00559629,0
57738256,0.0127437,0.0142517,0
57743255,-0.00659394,0.0121297,0
57748254,-0.00461905,0.0130847,0
57753253,0.0111711,0.0120325,0
57758251,0.0308372,0.00306074,0
57763250,0.0486756,0.00355477,0
57768249,0.0528834,0.000648374,0
57773248,0.0557699,-0.000633003,0
57778247,0.0504793,0.00362396,0
57783245,0.0266773,0.000467349,0
57788244,0.0135519,0.00682401,0
57793243,0.00475859,0.00771312,0
57798242,0.00433413,0.0105114,0
57803240,0.0161458,0.00895039,0
57808239,0.0373555,0.00507837,0
57813238,0.0392179,0.00836355,0
57818237,0.0494738,0.00875911,0
57823236,0.0574065,0.00673416,0
57828234,0.0573032,0.00350985,0
