41442233,0.0101194,0.00164207,0.326915
41447232,0.00848153,0.00221628,0.326973
41452230,0.00803415,0.00311011,0.326783
41457229,0.00715608,0.00330681,0.327036
41462228,0.00836953,0.00294608,0.326758
41467227,0.00859155,0.0026007,0.326888
41472225,0.0087224,0.00379201,0.326878
41477224,0.00857226,0.00181755,0.326864
41482223,0.00765824,0.00202656,0.326969
41487222,0.00604484,0.0021123,0.32677
41492221,0.00563938,0.0028255,0.326913
41497219,0.00427642,0.00192014,0.326986
41502218,0.00398664,0.00161587,0.326866
41507217,0.00380618,0.00191408,0.326777
41512216,0.00570184,0.00214157,0.326806
41517214,0.00569456,0.00215068,0.326874
41522213,0.0058864,0.00261226,0.326852
41527212,0.00435769,0.00304199,0.326777
41532211,0.00313788,0.00242434,0.326878
41537210,0.00273758,0.00305458,0.326874
41542208,0.0014022,0.00231543,0.326858
41547207,0.00130574,0.00314564,0.326905
41552206,0.00151518,0.00319296,0.326936
41557205,0.00259948,0.00320152,0.326929
41562203,0.00248773,0.00276688,0.326849
41567202,0.00193231,0.00313969,0.326873
41572201,0.00184341,0.00297239,0.326867
41577200,0.000239212,0.00286037,0.326754
41582199,-0.000692656,0.00319504,0.326971
41587197,-0.000620588,0.00309954,0.326876
41592196,-0.00169092,0.00249133,0.32677
41597195,-0.00154053,0.00294606,0.32709
41602194,-0.000305717,0.00281917,0.326916
41607192,-0.000332888,0.00283243,0.326845
41612191,-0.000718589,0.00308991,0.326933
41617190,-0.00247026,0.00272822,0.326789
41622189,-0.00285426,0.00277349,0.326917
41627188,-0.00393592,0.00295541,0.326809
41632186,-0.00271454,0.00289326,0.326753
41637185,-0.00368542,0.00342408,0.326847
41642184,-0.0035241,0.00243333,0.326876
41647183,-0.00243524,0.00327284,0.326846
41652182,-0.00301501,0.00275904,0.327014
41657180,-0.00449393,0.00264011,0.326908
41662179,-0.00512241,0.00305794,0.326685
41667178,-0.00614079,0.00320892,0.32688
41672177,-0.00676666,0.00332931,0.326882
41677175,-0.00733216,0.00341824,0.326898
41682174,-0.00633405,0.00359567,0.326785
41687173,-0.00694323,0.00333397,0.326956
41692172,-0.00664686,0.00295135,0.326869
41697171,-0.00654163,0.00349737,0.326963
41702169,-0.00784314,0.00314173,0.326898
41707168,-0.0080339,0.00201938,0.326933
41712167,-0.00859052,0.00288595,0.326872
41717166,-0.00882981,0.00325814,0.326984
41722164,-0.00995443,0.00353913,0.326628
41727163,-0.00979316,0.00270095,0.327045
41732162,-0.00980115,0.00439319,0.32681
41737161,-0.00961194,0.00270653,0.32698
41742160,-0.0101849,0.00293175,0.326852
41747158,-0.0104166,0.00272903,0.326889
41752157,-0.0106,0.00279271,0.326993
41757156,-0.011478,0.00353808,0.326745
41762155,-0.0128983,0.0035654,0.326865
41767153,-0.0132511,0.00330847,0.326916
41772152,-0.0128346,0.0031193,0.326725
41777151,-0.0133971,0.00335316,0.327001
41782150,-0.0125527,0.00357822,0.326813
41787149,-0.0118274,0.0034406,0.327006
41792147,-0.0123577,0.00358624,0.326782
41797146,-0.0142887,0.00336086,0.32694
41802145,-0.0138033,0.00349913,0.326945
41807144,-0.0169288,0.00380212,0.326832
41812142,-0.0165253,0.00327641,0.326792
41817141,-0.0158406,0.00338955,0.326975
41822140,-0.0163167,0.00333575,0.326847
41827139,-0.0154247,0.00335344,0.327012
41832138,-0.0163653,0.00282335,0.326782
41837136,-0.0164913,0.00374411,0.327052
41842135,-0.0163967,0.00398554,0.326885
41847134,-0.0175957,0.00380702,0.326786
41852133,-0.0187275,0.00345892,0.326884
41857131,-0.0188834,0.00324457,0.326862
41862130,-0.0187336,0.00366171,0.326985
41867129,-0.0194103,0.00394419,0.326687
41872128,-0.0199612,0.00365069,0.32687
41877127,-0.01875,0.00430865,0.327055
41882125,-0.0186901,0.00482974,0.326837
41887124,-0.0195541,0.00332181,0.326847
41892123,-0.0199108,0.00354418,0.326959
41897122,-0.0205636,0.00350346,0.326891
41902120,-0.0213774,0.00379189,0.326882
41907119,-0.0211675,0.00321274,0.327048
41912118,-0.0219195,0.00346474,0.326713
41917117,-0.0215902,0.00369268,0.326979
41922116,-0.0223364,0.00429316,0.326917
41927114,-0.0223271,0.00357084,0.326771
41932113,-0.023145,0.00354373,0.32702
41937112,-0.023394,0.0042195,0.326809
41942111,-0.024118,0.00392786,0.326871
41947109,-0.0241559,0.00401837,0.326849
41952108,-0.0239719,0.00428512,0.326983
41957107,-0.0246367,0.00450256,0.327062
41962106,-0.0254906,0.00539473,0.326689
41967105,-0.0254211,0.00427759,0.327071
41972103,-0.0272566,0.00324891,0.32679
41977102,-0.0260698,0.0030323,0.326807
41982101,-0.0263828,0.00303284,0.326913
41987100,-0.0269906,0.00383611,0.326859
41992098,-0.027425,0.00387508,0.326857
41997097,-0.0273569,0.00432361,0.326947
42002096,-0.0271735,0.00387952,0.327034
42007095,-0.0274048,0.00421534,0.326886
42012094,-0.0278278,0.0039241,0.326864
42017092,-0.0288026,0.00443466,0.326999
42022091,-0.0289327,0.00430716,0.326807
42027090,-0.0296046,0.00429404,0.326888
42032089,-0.0292987,0.00451485,0.327001
42037088,-0.0299723,0.00440311,0.327116
42042086,-0.0303823,0.00404452,0.326936
42047085,-0.0302965,0.00364637,0.327063
42052084,-0.030861,0.0047303,0.326882
42057083,-0.0305677,0.00379935,0.327045
42062081,-0.0315759,0.00475914,0.326934
42067080,-0.0319447,0.00454711,0.326719
42072079,-0.0319278,0.00316961,0.327073
42077078,-0.0332322,0.00366354,0.326753
42082077,-0.0328497,0.00362334,0.326989
42087075,-0.0332692,0.00469568,0.327138
42092074,-0.0332822,0.00444564,0.326996
42097073,-0.0329878,0.00495371,0.326793
42102072,-0.0346217,0.00461673,0.326972
42107070,-0.0350041,0.00427102,0.327028
42112069,-0.0362479,0.00565803,0.326823
42117068,-0.0359402,0.00427777,0.326806
42122067,-0.0368731,0.00476306,0.326897
42127066,-0.0376097,0.00407383,0.326667
42132064,-0.0353917,0.0040673,0.327138
42137063,-0.0359512,0.00555598,0.327024
42142062,-0.0350438,0.00402924,0.327257
42147061,-0.036522,0.00403349,0.326918
42152059,-0.0370947,0.00370053,0.327203
42157058,-0.0373192,0.00528094,0.327076
42162057,-0.0382702,0.00528541,0.326964
42167056,-0.0393984,0.00380286,0.326806
42172055,-0.0393935,0.00475276,0.326811
42177053,-0.0400616,0.0046711,0.327018
42182052,-0.0422281,0.00372229,0.326696
42187051,-0.0396169,0.00499169,0.326901
42192050,-0.0393012,0.005056,0.32717
42197048,-0.0411282,0.00386915,0.327031
42202047,-0.0396912,0.00458707,0.327075
42207046,-0.0398308,0.00541105,0.327399
42212045,-0.0398444,0.0039294,0.326999
42217044,-0.0416254,0.00500931,0.327028
42222042,-0.0429369,0.00550861,0.327074
42227041,-0.0439145,0.00445499,0.326785
42232040,-0.0451435,0.00452956,0.326769
42237039,-0.0427429,0.00495761,0.326962
42242037,-0.0413493,0.00529669,0.32717
42247036,-0.0409269,0.00509892,0.327567
42252035,-0.0399401,0.0048877,0.326966
42257034,-0.0393029,0.00337058,0.327239
42262033,-0.0380244,0.00456118,0.327259
42267031,-0.0390382,0.00387797,0.327048
42272030,-0.0372558,0.00515125,0.32718
42277029,-0.0405747,0.00362809,0.327
42282028,-0.0397722,0.00422131,0.326823
42287026,-0.0399841,0.00301943,0.326774
42292025,-0.0409623,0.00352902,0.326669
42297024,-0.0396765,0.00357254,0.326893
42302023,-0.0375672,0.00434995,0.326818
42307022,-0.036245,0.00428511,0.327049
42312020,-0.033356,0.00429488,0.327315
42317019,-0.0351679,0.00481725,0.327085
42322018,-0.0349832,0.00597808,0.327144
42327017,-0.0357692,0.00670245,0.326979
42332015,-0.0362722,0.00466143,0.326788
42337014,-0.0369955,0.0045741,0.32702
42342013,-0.0362667,0.0059572,0.326836
42347012,-0.0344208,0.00415865,0.32708
42352011,-0.0344819,0.00475755,0.326986
42357009,-0.033181,0.00391783,0.327131
42362008,-0.0321021,0.00370077,0.327085
42367007,-0.0319846,0.00374843,0.327237
42372006,-0.0314236,0.00340152,0.326865
42377005,-0.031432,0.00339366,0.326968
42382003,-0.0343685,0.00378297,0.326907
42387002,-0.0334761,0.00405275,0.3267
42392001,-0.0333939,0.00353502,0.326794
42397000,-0.0321635,0.00400795,0.32673
42401998,-0.0313004,0.0049834,0.326945
42406997,-0.0283673,0.0045071,0.327107
42411996,-0.0300924,0.00472043,0.326951
42416995,-0.0281354,0.00480982,0.326983
42421994,-0.0297945,0.00432564,0.326856
42426992,-0.0303493,0.00517932,0.326824
42431991,-0.0296374,0.0044294,0.326819
42436990,-0.0299328,0.00518377,0.326993
42441989,-0.0264921,0.00255427,0.326992
42446987,-0.027421,0.00267231,0.326962
42451986,-0.0280028,0.00357732,0.326891
42456985,-0.0261044,0.00304302,0.326867
42461984,-0.0265854,0.00305693,0.326947
42466983,-0.0268924,0.00333769,0.32692
42471981,-0.0281894,0.00324064,0.326787
42476980,-0.0279562,0.00403654,0.32669
42481979,-0.0259652,0.00438678,0.326918
42486978,-0.0251129,0.00427074,0.326994
42491976,-0.0251731,0.00491033,0.326897
42496975,-0.0218336,0.0043875,0.327035
42501974,-0.0235271,0.00384344,0.32691
42506973,-0.0236263,0.00406574,0.327107
42511972,-0.0232882,0.00319973,0.3269
42516970,-0.023804,0.00348949,0.326865
42521969,-0.0237274,0.00378451,0.326824
42526968,-0.0230731,0.00249771,0.326861
42531967,-0.0223354,0.00292873,0.326978
42536965,-0.0214341,0.00304591,0.326875
42541964,-0.0209451,0.00316668,0.327032
42546963,-0.0201232,0.00329883,0.326896
42551962,-0.0198301,0.00387035,0.326996
42556961,-0.0203697,0.00414256,0.327058
42561959,-0.0212357,0.00481297,0.326795
42566958,-0.0212904,0.00417392,0.326851
42571957,-0.0215637,0.00426086,0.326766
42576956,-0.0203911,0.00451721,0.326806
42581954,-0.0193375,0.00488583,0.326871
42586953,-0.0168851,0.00328256,0.327135
42591952,-0.0163072,0.00358908,0.326978
42596951,-0.0178087,0.00300546,0.326968
42601950,-0.0156151,0.00319039,0.326962
42606948,-0.0177806,0.00317323,0.326974
42611947,-0.0182746,0.00292232,0.326833
42616946,-0.017816,0.00203858,0.326714
42621945,-0.0173861,0.00227769,0.326882
42626943,-0.0172643,0.00321313,0.326826
42631942,-0.0150892,0.00305083,0.326969
42636941,-0.0157163,0.003317,0.326863
42641940,-0.0140804,0.00355546,0.326854
42646939,-0.0136361,0.00359154,0.326878
42651937,-0.0145345,0.00386632,0.326877
42656936,-0.0151242,0.00375937,0.326874
42661935,-0.0151374,0.00392532,0.32665
42666934,-0.0135051,0.00432013,0.326977
42671932,-0.0125688,0.00421889,0.3269
42676931,-0.0106014,0.00233601,0.326865
42681930,-0.0112467,0.00113749,0.326911
42686929,-0.0105566,0.00315999,0.326901
42691928,-0.0106554,0.0012359,0.326894
42696926,-0.0107078,0.00191006,0.326889
42701925,-0.0119376,0.00275305,0.326839
42706924,-0.0115141,0.00278009,0.326997
42711923,-0.0111646,0.00307456,0.326783
42716921,-0.0113175,0.00357852,0.326882
42721920,-0.00893574,0.00378208,0.326841
42726919,-0.00947919,0.00391206,0.32685
42731918,-0.00802609,0.00393924,0.326963
42736917,-0.00779795,0.00386301,0.326837
42741915,-0.00716092,0.00415217,0.32698
42746914,-0.0078609,0.0037713,0.326974
42751913,-0.00791715,0.00274888,0.326805
42756912,-0.00852982,0.00359124,0.326813
42761911,-0.00877966,0.0025315,0.327032
42766909,-0.00765296,0.00239419,0.326744
42771908,-0.0059462,0.00287015,0.32695
42776907,-0.00547765,0.00183947,0.326936
42781906,-0.00413814,0.00159054,0.326835
42786904,-0.00491682,0.00244752,0.32679
42791903,-0.00448435,0.00243821,0.32675
42796902,-0.00528033,0.00269753,0.326961
42801901,-0.00495386,0.0032445,0.326855
42806900,-0.00512721,0.00291137,0.326867
42811898,-0.0040477,0.00404652,0.326862
42816897,-0.00342019,0.00386174,0.326904
42821896,-0.0027033,0.00333066,0.32681
42826895,-0.00109373,0.00281343,0.326942
42831893,-0.00137142,0.0028318,0.326909
42836892,-0.00197791,0.00194909,0.326915
42841891,-0.00268125,0.00232678,0.326931
42846890,-0.00251989,0.00239945,0.326904
42851889,-0.00187015,0.00179351,0.326774
42856887,-0.000414625,0.00283632,0.326797
42861886,9.10726e-05,0.00238375,0.326828
42866885,0.00157174,0.00185828,0.326873
42871884,0.0019447,0.0025633,0.32678
42876882,0.000608945,0.00182757,0.32687
42881881,0.000170258,0.00246523,0.326842
42886880,0.000198586,0.00222948,0.327031
42891879,0.00111448,0.00295894,0.326799
42896878,0.00126645,0.00285572,0.326923
42901876,0.00272485,0.0026678,0.326982
42906875,0.0028421,0.00255013,0.326868
42911874,0.00395582,0.00313,0.326847
42916873,0.0036498,0.00301946,0.326867
42921871,0.00325624,0.00207629,0.326722
42926870,0.00314384,0.000831567,0.327013
42931869,0.0037688,0.00109867,0.326736
42936868,0.0034151,0.00177015,0.326972
42941867,0.00473206,0.00209162,0.326776
42946865,0.00561795,0.0020189,0.326881
42951864,0.00566723,0.00192644,0.326824
42956863,0.00743943,0.00227765,0.326764
42961862,0.00744189,0.00206338,0.326746
42966860,0.00744299,0.0023695,0.326894
42971859,0.00672383,0.00273452,0.326886
42976858,0.00692596,0.00234634,0.32686
42981857,0.00623328,0.00259385,0.326881
42986856,0.00700028,0.00186051,0.326959
42991854,0.00799977,0.00175292,0.326894
42996853,0.00921621,0.00124374,0.326868
43001852,0.00974472,0.00169878,0.326861
43006851,0.0097033,0.00143812,0.326808
43011849,0.0107077,0.00188916,0.32688
43016848,0.0104436,0.00165247,0.326702
43021847,0.00955067,0.00161632,0.327085
43026846,0.00904476,0.00190475,0.326736
43031845,0.0100876,0.00219891,0.326866
43036843,0.0100574,0.00240379,0.327036
43041842,0.0120224,0.00236885,0.32692
43046841,0.012688,0.00199502,0.326828
43051840,0.0135545,0.00275226,0.326883
43056838,0.0139206,0.00250005,0.326765
43061837,0.0132858,0.0015718,0.326895
43066836,0.0132646,0.00206932,0.326795
43071835,0.0122253,0.001274,0.327022
43076834,0.0124696,0.00162571,0.326962
43081832,0.0128133,0.00144159,0.32679
43086831,0.014002,0.00172119,0.326979
43091830,0.0151818,0.00191729,0.326821
43096829,0.0175135,0.00195536,0.326882
43101828,0.0176025,0.00181921,0.326678
43106826,0.0159858,0.00153564,0.326961
43111825,0.0157465,0.00245541,0.326844
43116824,0.0146424,0.00167671,0.32696
43121823,0.0164318,0.00172289,0.326833
43126821,0.0163358,0.00222469,0.327003
43131820,0.0181568,0.00182053,0.326733
43136819,0.0186458,0.00138126,0.326906
43141818,0.0202073,0.00150958,0.326778
43146817,0.0193616,0.00178623,0.326912
43151815,0.0204695,0.00191466,0.326613
43156814,0.0187245,0.000659572,0.327034
43161813,0.0185246,0.0014096,0.326796
43166812,0.0182332,0.00217434,0.326946
43171810,0.019212,0.00158171,0.326922
43176809,0.0195966,0.00139566,0.326847
43181808,0.0217202,0.00183062,0.326817
43186807,0.0221274,0.00074516,0.326951
43191806,0.0228858,0.00117853,0.326763
43196804,0.0215413,0.000654055,0.326925
43201803,0.0223514,0.000927819,0.326735
43206802,0.0212817,0.000310499,0.326999
43211801,0.0216597,0.000926183,0.327032
43216799,0.0221287,0.000345299,0.326878
43221798,0.0225187,0.0015941,0.326998
43226797,0.0235575,0.00182582,0.326857
43231796,0.0245084,0.00180177,0.326943
43236795,0.0262135,0.00129123,0.326645
43241793,0.0260217,0.00185666,0.326971
43246792,0.0269491,0.00200483,0.326543
43251791,0.0247866,0.0010942,0.326937
43256790,0.0258496,0.00155246,0.327064
43261788,0.0251312,0.00127669,0.326883
43266787,0.0249589,0.00101534,0.326803
43271786,0.0263739,0.00054123,0.327028
43276785,0.0253534,0.00140297,0.327172
43281784,0.0274721,0.000994365,0.326849
43286782,0.0286434,0.00108095,0.326741
43291781,0.0293498,0.000807365,0.326924
43296780,0.0301507,0.000733828,0.32667
43301779,0.0287154,0.000534983,0.326704
43306777,0.0293544,0.00136769,0.326859
43311776,0.0280028,0.000860097,0.326981
43316775,0.0280788,0.00166438,0.327183
43321774,0.0291538,0.00124881,0.326929
43326773,0.0287321,0.0013542,0.326971
43331771,0.0308108,0.00106849,0.327103
43336770,0.0330566,0.00191477,0.326687
43341769,0.0332616,0.000822797,0.326645
43346768,0.0333692,0.000806597,0.326719
43351766,0.0331027,0.00110925,0.326902
43356765,0.0319656,-0.00041148,0.326992
43361764,0.0310721,0.00030193,0.327222
43366763,0.0311528,0.000681707,0.327012
43371762,0.031794,0.000408144,0.326924
43376760,0.0311322,0.00143166,0.327152
43381759,0.0338865,0.000839771,0.326842
43386758,0.0346786,0.00110209,0.326867
43391757,0.0366138,0.00082228,0.326853
43396755,0.0375821,0.00124375,0.326589
43401754,0.0350019,0.000839374,0.326986
43406753,0.035527,0.00137655,0.327049
43411752,0.0352485,1.50804e-05,0.327131
43416751,0.0330326,0.00126006,0.327012
43421749,0.0345036,-0.000102275,0.327304
43426748,0.035053,0.000308276,0.32712
43431747,0.0384143,0.000997942,0.326843
43436746,0.0365606,0.000755461,0.326714
43441744,0.0375101,-0.00029957,0.3267
43446743,0.0357934,0.000559305,0.327049
43451742,0.0348737,0.00020951,0.326959
43456741,0.0328771,0.000384874,0.327179
43461740,0.0347511,0.000863569,0.326936
43466738,0.0325833,0.00087232,0.326926
43471737,0.0328119,0.0012682,0.327129
43476736,0.0329213,0.00081582,0.327048
43481735,0.0336287,0.000967214,0.326759
43486734,0.0348268,0.000340142,0.32679
43491732,0.0343561,0.000264031,0.3268
43496731,0.033817,0.000973853,0.326797
43501730,0.0315999,0.000974912,0.326985
43506729,0.0317237,0.00113306,0.32699
43511727,0.0305336,0.00145239,0.326939
43516726,0.0295659,0.000919385,0.326931
43521725,0.0302392,0.0015073,0.32699
43526724,0.0295973,0.000811712,0.326942
43531723,0.0309344,0.00115417,0.326728
43536721,0.0308849,0.00142837,0.32693
43541720,0.0306211,0.00101049,0.326876
43546719,0.028349,0.000827789,0.327003
43551718,0.0294289,0.00108372,0.326774
43556716,0.0279788,0.00103916,0.326924
43561715,0.0277222,0.00140798,0.326959
43566714,0.0274299,0.000909942,0.326901
43571713,0.028146,0.000853288,0.326962
43576712,0.0272139,0.00101205,0.326743
43581710,0.0269851,0.00120032,0.326921
43586709,0.0266629,-0.000182142,0.326786
43591708,0.0263161,1.80399e-05,0.326874
43596707,0.0252983,0.00120637,0.326965
43601705,0.0254498,0.000935496,0.326839
43606704,0.0250899,0.00145253,0.326781
43611703,0.0240986,0.00163469,0.327009
43616702,0.0250701,0.000920929,0.326783
43621701,0.023872,0.00136445,0.32682
43626699,0.0240755,0.00190366,0.326856
43631698,0.0230168,0.00124099,0.327002
43636697,0.0223898,0.000713528,0.326894
43641696,0.022892,0.00183371,0.327005
43646694,0.0217985,0.00183902,0.326935
43651693,0.0213164,0.00183965,0.326921
43656692,0.0221011,0.00182041,0.326917
43661691,0.0214253,0.00113236,0.327045
43666690,0.0213545,0.00150411,0.326879
43671688,0.0200154,0.000812975,0.326852
43676687,0.0200843,0.00166507,0.326868
43681686,0.019282,0.000415403,0.327009
43686685,0.0194135,0.00105247,0.326848
43691683,0.0202695,0.00141801,0.326896
43696682,0.0190092,0.00143242,0.326851
43701681,0.0190223,0.0017159,0.327054
43706680,0.0183383,0.00170698,0.326753
43711679,0.018271,0.00202852,0.32688
43716677,0.0171466,0.00235311,0.326977
43721676,0.0165084,0.00195696,0.326903
43726675,0.0163879,0.00252485,0.326871
43731674,0.0160477,0.00157536,0.32709
43736672,0.0163756,0.00248925,0.326886
43741671,0.0163217,0.00198912,0.326861
43746670,0.0156912,0.00204073,0.326876
43751669,0.0149907,0.00071948,0.326897
43756668,0.0150751,0.00149881,0.326974
43761666,0.0136917,0.00116602,0.326889
43766665,0.0138184,0.00183297,0.326804
43771664,0.0134185,0.00155103,0.327034
43776663,0.0136887,0.00145947,0.326898
43781661,0.0137982,0.00194504,0.326821
43786660,0.0132122,0.00195179,0.326915
43791659,0.0129171,0.00301312,0.326968
43796658,0.0125196,0.00217855,0.326805
43801657,0.0114035,0.00188249,0.327019
43806655,0.0113323,0.00182186,0.32704
43811654,0.010633,0.00256675,0.326862
43816653,0.0109737,0.00251736,0.326793
43821652,0.0114246,0.00242872,0.326974
43826651,0.0113648,0.00238516,0.32696
43831649,0.0101647,0.00193293,0.327005
43836648,0.01031,0.00107978,0.326924
43841647,0.00878842,0.00143313,0.326871
43846646,0.00767313,0.000742256,0.326877
43851644,0.00892297,0.00165014,0.326857
43856643,0.00801821,0.00155917,0.326866
43861642,0.00774272,0.00152762,0.326911
43866641,0.00747368,0.00195359,0.326996
43871640,0.00714454,0.00216973,0.326774
43876638,0.00743009,0.00286618,0.327054
43881637,0.00664893,0.00297984,0.326839
43886636,0.00583311,0.00343692,0.327015
43891635,0.00531049,0.0026781,0.326868
43896633,0.00587319,0.00240168,0.32706
43901632,0.00570127,0.00297133,0.326904
43906631,0.00503431,0.00308279,0.326906
43911630,0.00562295,0.00280451,0.326927
43916629,0.00442309,0.00187121,0.326852
43921627,0.00360084,0.00212851,0.326908
43926626,0.00314141,0.00185474,0.326873
43931625,0.00305761,0.00182225,0.326932
43936624,0.0018961,0.00145151,0.326885
43941622,0.00328352,0.000804959,0.327014
43946621,0.00316938,0.00195002,0.326905
43951620,0.00219565,0.00186754,0.326855
43956619,0.00299672,0.00242485,0.32683
43961618,0.00130024,0.00259584,0.326918
43966616,0.000481251,0.00326187,0.326891
43971615,0.000420416,0.00270113,0.326898
43976614,-0.000397716,0.00305228,0.326753
43981613,-6.20583e-05,0.00340093,0.326933
43986611,0.000107351,0.00309689,0.326955
43991610,-0.000128057,0.00311026,0.326842
43996609,-0.00147136,0.00308708,0.32702
44001608,-0.000649222,0.00225193,0.326992
44006607,-0.00096931,0.00200323,0.326766
44011605,-0.00167482,0.00306851,0.326963
44016604,-0.00261805,0.00249034,0.327065
44021603,-0.00272411,0.00270521,0.326886
44026602,-0.00295104,0.00284575,0.326786
44031600,-0.00338038,0.00261508,0.327025
44036599,-0.00312024,0.00210922,0.326997
44041598,-0.00251144,0.00228809,0.326735
44046597,-0.00239093,0.00266379,0.327041
44051596,-0.00389742,0.00334002,0.326935
44056594,-0.00477804,0.00312628,0.326935
44061593,-0.00630301,0.00356272,0.326848
44066592,-0.00561216,0.0029465,0.327024
44071591,-0.00570289,0.00401451,0.326807
44076589,-0.0059268,0.00391314,0.326921
44081588,-0.00616797,0.00187915,0.326941
44086587,-0.0066771,0.00291252,0.327006
44091586,-0.00685271,0.00304407,0.326819
44096585,-0.00690835,0.00314832,0.32691
44101583,-0.00762731,0.00330532,0.326977
44106582,-0.00957059,0.00207699,0.326775
44111581,-0.00849063,0.00329205,0.3269
44116580,-0.00910095,0.00270625,0.326842
44121578,-0.00898967,0.00285655,0.326982
44126577,-0.00846785,0.00315766,0.326827
44131576,-0.00959923,0.00314052,0.327042
44136575,-0.00902313,0.00313764,0.326844
44141574,-0.00962099,0.00358867,0.326986
44146572,-0.0120408,0.00270259,0.326925
44151571,-0.0121425,0.00318589,0.326996
44156570,-0.0120756,0.00336226,0.326858
44161569,-0.0124785,0.00433128,0.326913
44166567,-0.0118513,0.00351964,0.326979
44171566,-0.0111018,0.00397462,0.326863
44176565,-0.011406,0.00349579,0.326917
44181564,-0.0125557,0.00131695,0.32705
44186563,-0.0124208,0.00290489,0.326943
44191561,-0.0141681,0.00235918,0.326945
44196560,-0.0150838,0.00274248,0.32681
44201559,-0.0156322,0.00328684,0.326862
44206558,-0.0157547,0.00323053,0.326824
44211557,-0.0153027,0.00378423,0.326948
44216555,-0.0144531,0.00327388,0.326903
44221554,-0.0136322,0.00418563,0.327045
44226553,-0.0148266,0.00448341,0.327012
44231552,-0.0157849,0.00435866,0.327066
44236550,-0.0168042,0.00422129,0.326847
44241549,-0.018382,0.00430894,0.32686
44246548,-0.0175575,0.00338029,0.327012
44251547,-0.0184001,0.00324943,0.326877
44256546,-0.0178014,0.00319824,0.326909
44261544,-0.016764,0.00317443,0.327166
44266543,-0.0176385,0.00323184,0.326957
44271542,-0.0176739,0.00375295,0.327078
44276541,-0.0189829,0.00311074,0.326867
44281539,-0.0198979,0.00303102,0.326826
44286538,-0.0216992,0.00362464,0.326937
44291537,-0.0213157,0.00291324,0.326811
44296536,-0.0209702,0.00408739,0.326978
44301535,-0.0203024,0.00407412,0.326953
44306533,-0.0207056,0.00424005,0.326957
44311532,-0.0207588,0.00416451,0.326845
44316531,-0.0200462,0.00410317,0.327084
44321530,-0.0213029,0.00473631,0.327014
44326528,-0.0232242,0.0040852,0.32695
44331527,-0.0241669,0.0039992,0.326825
44336526,-0.02443,0.00449406,0.32687
44341525,-0.024661,0.00425736,0.326832
44346524,-0.0248032,0.00341615,0.326848
44351522,-0.0231686,0.00465875,0.327013
44356521,-0.0244486,0.00430932,0.327079
44361520,-0.0229261,0.00385701,0.326933
44366519,-0.0228564,0.00392641,0.327125
44371517,-0.0246706,0.00397788,0.327151
44376516,-0.0270728,0.00434056,0.326909
44381515,-0.0262651,0.00363397,0.326896
44386514,-0.0289156,0.0037055,0.326803
44391513,-0.0276009,0.00429446,0.326979
44396511,-0.0292098,0.0044492,0.326756
44401510,-0.0263082,0.0041374,0.327113
44406509,-0.0268517,0.00482457,0.327039
44411508,-0.0259971,0.00523109,0.32694
44416506,-0.0283001,0.00480147,0.327133
44421505,-0.0286064,0.00503953,0.326859
44426504,-0.0292971,0.00458881,0.326946
44431503,-0.0299106,0.00469129,0.327024
44436502,-0.0301672,0.00460362,0.327043
44441500,-0.0291245,0.00449115,0.327134
44446499,-0.0301999,0.00335208,0.327114
44451498,-0.0296048,0.00408377,0.327019
44456497,-0.0306353,0.00305741,0.327124
44461495,-0.0303109,0.004256,0.327048
44466494,-0.0326114,0.00426119,0.326935
44471493,-0.0318412,0.00443379,0.326958
44476492,-0.0338188,0.00395433,0.326948
44481491,-0.0331178,0.00435867,0.327013
44486489,-0.0330665,0.00493839,0.326932
44491488,-0.033391,0.00502522,0.326919
44496487,-0.0323587,0.00571879,0.327267
44501486,-0.034598,0.00403459,0.326966
44506484,-0.0315201,0.00470651,0.327332
44511483,-0.0344314,0.00491777,0.327116
44516482,-0.0353692,0.0049172,0.326769
44521481,-0.0359145,0.00526612,0.327041
44526480,-0.0375886,0.00391236,0.326736
44531478,-0.0355784,0.00465862,0.327154
44536477,-0.0366766,0.00494307,0.327091
44541476,-0.0361971,0.0033806,0.326974
44546475,-0.0354987,0.00385735,0.327081
44551473,-0.036689,0.00488834,0.32715
44556472,-0.0373486,0.00412192,0.327134
44561471,-0.0351597,0.00485666,0.327234
44566470,-0.0383053,0.00445446,0.32719
44571469,-0.0396421,0.00463283,0.326844
44576467,-0.0402219,0.00540573,0.326866
44581466,-0.0393366,0.00504749,0.327172
44586465,-0.0410518,0.00530187,0.3268
44591464,-0.0392231,0.00543506,0.327269
44596463,-0.0398566,0.00428229,0.327209
44601461,-0.040661,0.0044628,0.327076
44606460,-0.0409233,0.0048258,0.326864
44611459,-0.0408576,0.00520384,0.326983
44616458,-0.04051,0.0043644,0.32716
44621456,-0.0440021,0.0050134,0.326822
44626455,-0.0421273,0.0045509,0.326971
44631454,-0.0432147,0.00412255,0.327206
44636453,-0.042301,0.00503239,0.326955
44641452,-0.0426308,0.00524741,0.326814
44646450,-0.0408396,0.00542034,0.327152
44651449,-0.0398367,0.00439049,0.327318
44656448,-0.0413182,0.00501576,0.326874
44661447,-0.0397857,0.00454345,0.327185
44666445,-0.0397337,0.00488555,0.327059
44671444,-0.0394589,0.00569138,0.327084
44676443,-0.0391029,0.00581356,0.327141
44681442,-0.0402747,0.00549715,0.326977
