53279345,0,0,43.1535
53284344,0,0,44.9481
53289343,0,0,43.944
53294342,0,0,43.2525
53299340,0,0,42.8885
53304339,0,0,42.7311
53309338,0,0,43.9438
53314337,0,0,42.9683
53319335,0,0,42.7984
53324334,0,0,44.1855
53329333,0,0,43.5261
53334332,0,0,43.2598
53339331,0,0,44.5893
53344329,0,0,42.4808
53349328,0,0,43.7849
53354327,0,0,42.4846
53359326,0,0,43.6433
53364324,0,0,43.7432
53369323,0,0,43.8679
53374322,0,0,43.4445
53379321,0,0,43.6311
53384320,0,0,43.866
53389318,0,0,42.4952
53394317,0,0,43.278
53399316,0,0,42.7969
53404315,0,0,42.5041
53409313,0,0,43.6921
53414312,0,0,44.1915
53419311,0,0,43.8147
53424310,0,0,43.5185
53429309,0,0,43.8595
53434307,0,0,43.9118
53439306,0,0,43.4531
53444305,0,0,43.6254
53449304,0,0,42.3132
53454302,0,0,42.6819
53459301,0,0,43.6059
53464300,0,0,43.466
53469299,0,0,44.5134
53474298,0,0,43.7246
53479296,0,0,42.6018
53484295,0,0,43.4316
53489294,0,0,43.2794
53494293,0,0,44.1247
53499291,0,0,42.6603
53504290,0,0,43.4084
53509289,0,0,43.2853
53514288,0,0,44.0457
53519287,0,0,43.6361
53524285,0,0,44.0154
53529284,0,0,42.9152
53534283,0,0,43.5665
53539282,0,0,43.8547
53544281,0,0,42.3286
53549279,0,0,43.1361
53554278,0,0,44.2895
53559277,0,0,42.4317
53564276,0,0,44.5281
53569274,0,0,42.5706
53574273,0,0,43.5178
53579272,0,0,43.4925
53584271,0,0,42.9232
53589270,0,0,43.0586
53594268,0,0,43.7447
53599267,0,0,43.7267
53604266,0,0,43.8082
53609265,0,0,43.9029
53614263,0,0,44.0814
53619262,0,0,42.9745
53624261,0,0,43.4645
53629260,0,0,43.1721
53634259,0,0,43.0659
53639257,0,0,43.6031
53644256,0,0,42.8089
53649255,0,0,44.2194
53654254,0,0,42.8648
53659252,0,0,44.0715
53664251,0,0,43.1482
53669250,0,0,43.2363
53674249,0,0,43.4603
53679248,0,0,42.5402
53684246,0,0,44.2224
53689245,0,0,43.8606
53694244,0,0,43.2636
53699243,0,0,44.4754
53704241,0,0,43.2369
53709240,0,0,43.3669
53714239,0,0,42.8027
53719238,0,0,42.798
53724237,0,0,43.4966
53729235,0,0,42.7166
53734234,0,0,43.157
53739233,0,0,43.9588
53744232,0,0,44.2429
53749230,0,0,43.6104
53754229,0,0,43.8921
53759228,0,0,42.414
53764227,0,0,43.6955
53769226,0,0,43.8165
53774224,0,0,42.9889
53779223,0,0,43.2057
53784222,0,0,43.5804
53789221,0,0,44.1133
53794219,0,0,43.4808
53799218,0,0,43.1314
53804217,0,0,43.4118
53809216,0,0,43.6424
53814215,0,0,42.5453
53819213,0,0,43.7335
53824212,0,0,43.3851
53829211,0,0,43.4964
53834210,0,0,44.1079
53839208,0,0,43.1471
53844207,0,0,43.3851
53849206,0,0,43.6359
53854205,0,0,43.5365
53859204,0,0,43.4256
53864202,0,0,42.7692
53869201,0,0,43.6754
53874200,0,0,43.3526
53879199,0,0,42.3782
53884197,0,0,44.7855
53889196,0,0,43.5477
53894195,0,0,43.0592
53899194,0,0,43.3783
53904193,0,0,43.4575
53909191,0,0,43.378
53914190,0,0,43.0288
53919189,0,0,43.8264
53924188,0,0,43.4402
53929187,0,0,43.4762
53934185,0,0,43.2389
53939184,0,0,44.0105
53944183,0,0,43.4014
53949182,0,0,43.1446
53954180,0,0,42.9709
53959179,0,0,42.9409
53964178,0,0,44.3185
53969177,0,0,43.4238
53974176,0,0,43.8376
53979174,0,0,42.8619
53984173,0,0,44.2839
53989172,0,0,43.2241
53994171,0,0,43.3672
53999169,0,0,43.1022
54004168,0,0,43.6205
54009167,0,0,43.0183
54014166,0,0,43.5184
54019165,0,0,43.8141
54024163,0,0,41.7843
54029162,0,0,45.2206
54034161,0,0,43.7439
54039160,0,0,42.5163
54044158,0,0,43.6812
54049157,0,0,43.0997
54054156,0,0,44.1545
54059155,0,0,43.2966
54064154,0,0,43.7654
54069152,0,0,43.065
54074151,0,0,42.8129
54079150,0,0,43.8854
54084149,0,0,43.2602
54089147,0,0,42.4342
54094146,0,0,45.0841
54099145,0,0,43.4373
54104144,0,0,43.3669
54109143,0,0,42.99
54114141,0,0,42.8354
54119140,0,0,43.8845
54124139,0,0,43.2867
54129138,0,0,43.8893
54134136,0,0,44.3396
54139135,0,0,36.7016
54144134,0,0,47.9094
54149133,0,0,44.6381
54154132,0,0,44.1197
54159130,0,0,42.7944
54164129,0,0,43.1064
54169128,0,0,44.2217
54174127,0,0,43.1576
54179125,0,0,43.1907
54184124,0,0,43.541
54189123,0,0,44.3009
54194122,0,0,42.4846
54199121,0,0,44.1036
54204119,0,0,42.5945
54209118,0,0,43.9066
54214117,0,0,43.4892
54219116,0,0,43.2979
54224114,0,0,42.7807
54229113,0,0,43.8033
54234112,0,0,44.2602
54239111,0,0,43.2373
54244110,0,0,44.1938
54249108,0,0,40.2653
54254107,0,0,45.634
54259106,0,0,43.8927
54264105,0,0,43.5426
54269104,0,0,43.2684
54274102,0,0,42.4631
54279101,0,0,44.1262
54284100,0,0,43.1455
54289099,0,0,44.4351
54294097,0,0,43.7768
54299096,0,0,41.1466
54304095,0,0,43.206
54309094,0,0,45.7063
54314093,0,0,42.7449
54319091,0,0,43.6134
54324090,0,0,43.0204
54329089,0,0,43.8888
54334088,0,0,42.1304
54339086,0,0,43.8183
54344085,0,0,43.7937
54349084,0,0,42.4538
54354083,0,0,43.9756
54359082,0,0,43.9587
54364080,0,0,43.6938
54369079,0,0,43.0968
54374078,0,0,44.1498
54379077,0,0,42.3717
54384075,0,0,43.981
54389074,0,0,43.661
54394073,0,0,42.4292
54399072,0,0,44.6437
54404071,0,0,43.0184
54409069,0,0,44.0475
54414068,0,0,44.1135
54419067,0,0,42.9893
54424066,0,0,43.1083
54429064,0,0,42.7858
54434063,0,0,43.7866
54439062,0,0,42.5328
54444061,0,0,44.9425
54449060,0,0,42.7998
54454058,0,0,44.02
54459057,0,0,43.394
54464056,0,0,43.2903
54469055,0,0,43.2597
54474053,0,0,42.4315
54479052,0,0,43.1173
54484051,0,0,44.6495
54489050,0,0,43.9386
54494049,0,0,42.8205
54499047,0,0,43.088
54504046,0,0,44.61
54509045,0,0,43.4198
54514044,0,0,42.9212
54519042,0,0,43.749
54524041,0,0,42.3843
54529040,0,0,44.1121
54534039,0,0,43.0155
54539038,0,0,43.5417
54544036,0,0,43.32
54549035,0,0,43.9965
54554034,0,0,43.204
54559033,0,0,43.5461
54564031,0,0,44.4213
54569030,0,0,43.0419
54574029,0,0,42.8581
54579028,0,0,43.9157
54584027,0,0,42.9724
54589025,0,0,43.8254
54594024,0,0,42.4304
54599023,0,0,44.0303
54604022,0,0,43.3685
54609020,0,0,42.7095
54614019,0,0,44.5962
54619018,0,0,42.881
54624017,0,0,43.7617
54629016,0,0,43.3352
54634014,0,0,44.5879
54639013,0,0,42.4355
54644012,0,0,42.8665
54649011,0,0,44.7345
54654010,0,0,43.3652
54659008,0,0,43.6984
54664007,0,0,42.8985
54669006,0,0,42.228
54674005,0,0,44.4886
54679003,0,0,42.4034
54684002,0,0,43.9625
54689001,0,0,43.389
54694000,0,0,43.5498
54698999,0,0,43.9202
54703997,0,0,42.5283
54708996,0,0,44.9108
54713995,0,0,42.6235
54718994,0,0,43.2722
54723992,0,0,42.4281
54728991,0,0,44.4067
54733990,0,0,42.92
54738989,0,0,43.5401
54743988,0,0,44.4531
54748986,0,0,43.4683
54753985,0,0,43.1742
54758984,0,0,42.9279
54763983,0,0,43.041
54768981,0,0,43.8458
54773980,0,0,43.7205
54778979,0,0,42.9187
54783978,0,0,44.2056
54788977,0,0,43.7588
54793975,0,0,43.2577
54798974,0,0,43.9946
54803973,0,0,42.9979
54808972,0,0,43.2465
54813970,0,0,42.9368
54818969,0,0,43.0061
54823968,0,0,43.5409
54828967,0,0,43.7722
54833966,0,0,44.1953
54838964,0,0,43.3004
54843963,0,0,42.914
54848962,0,0,43.9452
54853961,0,0,42.6019
54858959,0,0,44.0797
54863958,0,0,42.8066
54868957,0,0,43.5407
54873956,0,0,44.6729
54878955,0,0,43.4913
54883953,0,0,43.6406
54888952,0,0,43.6853
54893951,0,0,42.7665
54898950,0,0,43.0729
54903948,0,0,42.9417
54908947,0,0,42.7834
54913946,0,0,44.4317
54918945,0,0,43.1914
54923944,0,0,43.8013
54928942,0,0,43.8986
54933941,0,0,43.4767
54938940,0,0,43.4015
54943939,0,0,43.5918
54948937,0,0,42.9099
54953936,0,0,42.4266
54958935,0,0,42.8505
54963934,0,0,44.2291
54968933,0,0,44.3571
54973931,0,0,44.2247
54978930,0,0,44.4794
54983929,0,0,42.6197
54988928,0,0,43.3984
54993927,0,0,42.3613
54998925,0,0,43.2846
55003924,0,0,42.5941
55008923,0,0,43.1854
55013922,0,0,43.9991
55018920,0,0,44.1725
55023919,0,0,44.0109
55028918,0,0,43.4302
55033917,0,0,42.8066
55038916,0,0,43.3664
55043914,0,0,43.127
55048913,0,0,43.0863
55053912,0,0,43.6445
55058911,0,0,43.8511
55063909,0,0,44.1282
55068908,0,0,44.5069
55073907,0,0,43.6477
55078906,0,0,42.4019
55083905,0,0,43.4147
55088903,0,0,42.5456
55093902,0,0,42.0374
55098901,0,0,43.9316
55103900,0,0,43.7919
55108898,0,0,43.3249
55113897,0,0,44.7898
55118896,0,0,43.9143
55123895,0,0,43.147
55128894,0,0,43.3239
55133892,0,0,43.3802
55138891,0,0,42.8385
55143890,0,0,43.343
55148889,0,0,43.9774
55153887,0,0,43.3357
55158886,0,0,43.5591
55163885,0,0,44.0976
55168884,0,0,43.7718
55173883,0,0,43.3324
55178881,0,0,43.1263
55183880,0,0,42.6189
55188879,0,0,42.9452
55193878,0,0,43.1928
55198876,0,0,43.5632
55203875,0,0,44.236
55208874,0,0,43.816
55213873,0,0,43.1014
55218872,0,0,43.3946
55223870,0,0,43.5702
55228869,0,0,43.2217
55233868,0,0,43.3885
55238867,0,0,43.0953
55243865,0,0,43.5765
55248864,0,0,44.0139
55253863,0,0,43.3921
55258862,0,0,44.4294
55263861,0,0,43.3574
55268859,0,0,43.8487
55273858,0,0,41.786
55278857,0,0,43.3581
55283856,0,0,44.5689
55288854,0,0,41.9939
55293853,0,0,44.0005
55298852,0,0,43.7769
55303851,0,0,43.1748
55308850,0,0,44.0922
55313848,0,0,43.0924
55318847,0,0,44.1341
55323846,0,0,42.8422
55328845,0,0,43.1536
55333843,0,0,43.0588
55338842,0,0,42.9407
55343841,0,0,43.6479
55348840,0,0,43.6619
55353839,0,0,43.6182
55358837,0,0,44.045
55363836,0,0,44.3158
55368835,0,0,43.4166
55373834,0,0,42.8334
55378833,0,0,43.3547
55383831,0,0,42.3591
55388830,0,0,43.7663
55393829,0,0,43.5737
55398828,0,0,43.7951
55403826,0,0,44.3411
55408825,0,0,43.7294
55413824,0,0,42.6753
55418823,0,0,43.9995
55423822,0,0,42.2947
55428820,0,0,43.1011
55433819,0,0,42.6349
55438818,0,0,44.0783
55443817,0,0,44.4959
55448815,0,0,43.6048
55453814,0,0,43.0815
55458813,0,0,43.407
55463812,0,0,43.7512
55468811,0,0,43.2072
55473809,0,0,43.1522
55478808,0,0,43.7799
55483807,0,0,43.3794
55488806,0,0,43.4983
55493804,0,0,42.7225
55498803,0,0,43.4464
55503802,0,0,43.2801
55508801,0,0,43.4404
55513800,0,0,44.6997
55518798,0,0,43.6595
55523797,0,0,42.8742
55528796,0,0,42.4912
55533795,0,0,42.3153
55538793,0,0,44.3431
55543792,0,0,43.5863
55548791,0,0,44.2303
55553790,0,0,43.3308
55558789,0,0,44.1531
55563787,0,0,43.6017
55568786,0,0,43.593
55573785,0,0,42.7293
55578784,0,0,42.6704
55583782,0,0,43.2057
55588781,0,0,42.578
55593780,0,0,43.9844
55598779,0,0,43.4335
55603778,0,0,44.4756
55608776,0,0,43.784
55613775,0,0,43.5348
55618774,0,0,44.1989
55623773,0,0,42.1337
55628771,0,0,42.7015
55633770,0,0,43.4037
55638769,0,0,42.9232
55643768,0,0,43.4729
55648767,0,0,44.5562
55653765,0,0,44.5302
55658764,0,0,44.6359
55663763,0,0,42.0258
55668762,0,0,43.0961
55673760,0,0,42.3335
55678759,0,0,43.6697
55683758,0,0,42.7135
55688757,0,0,43.7232
55693756,0,0,43.8943
55698754,0,0,44.2247
55703753,0,0,44.0077
55708752,0,0,42.9582
55713751,0,0,42.5143
55718750,0,0,43.1236
55723748,0,0,43.4617
55728747,0,0,43.263
55733746,0,0,43.3102
55738745,0,0,43.3016
55743743,0,0,44.6469
55748742,0,0,43.9175
55753741,0,0,43.2123
55758740,0,0,43.5345
55763739,0,0,43.1585
55768737,0,0,43.0711
55773736,0,0,43.2102
55778735,0,0,43.1468
55783734,0,0,43.895
55788732,0,0,43.1284
55793731,0,0,43.8784
55798730,0,0,43.7805
55803729,0,0,43.6805
55808728,0,0,42.9273
55813726,0,0,43.303
55818725,0,0,42.7495
55823724,0,0,43.101
55828723,0,0,42.9556
55833721,0,0,44.5935
55838720,0,0,43.6033
55843719,0,0,43.4965
55848718,0,0,43.9408
55853717,0,0,43.0182
55858715,0,0,43.4882
55863714,0,0,43.2245
55868713,0,0,42.1474
55873712,0,0,44.6411
55878710,0,0,43.4715
55883709,0,0,43.8045
55888708,0,0,43.1647
55893707,0,0,44.2221
55898706,0,0,43.64
55903704,0,0,42.5033
55908703,0,0,43.7921
55913702,0,0,42.9845
55918701,0,0,43.1639
55923699,0,0,42.6223
55928698,0,0,44.0408
55933697,0,0,44.8887
55938696,0,0,42.74
55943695,0,0,43.7905
55948693,0,0,43.294
55953692,0,0,43.7631
55958691,0,0,42.4634
55963690,0,0,43.5108
55968688,0,0,42.8823
55973687,0,0,43.4519
55978686,0,0,44.0349
55983685,0,0,43.714
55988684,0,0,43.7885
55993682,0,0,43.218
55998681,0,0,42.798
56003680,0,0,44.0235
56008679,0,0,42.7802
56013677,0,0,43.2121
56018676,0,0,43.2735
56023675,0,0,44.2621
56028674,0,0,43.5055
56033673,0,0,43.6698
56038671,0,0,43.0358
56043670,0,0,43.2744
56048669,0,0,43.0992
56053668,0,0,43.7068
56058666,0,0,42.6651
56063665,0,0,43.5062
56068664,0,0,44.2996
56073663,0,0,43.5884
56078662,0,0,42.6424
56083660,0,0,43.7613
56088659,0,0,43.8281
56093658,0,0,43.3387
56098657,0,0,42.6537
56103656,0,0,44.2755
56108654,0,0,43.5726
56113653,0,0,43.2799
56118652,0,0,43.3655
56123651,0,0,43.9811
56128649,0,0,43.2582
56133648,0,0,43.795
56138647,0,0,42.5813
56143646,0,0,43.3554
56148645,0,0,42.8376
56153643,0,0,44.355
56158642,0,0,45.2292
56163641,0,0,41.5942
56168640,0,0,43.5389
56173638,0,0,44.3924
56178637,0,0,42.8936
56183636,0,0,42.9569
56188635,0,0,43.0864
56193634,0,0,44.0112
56198632,0,0,43.4126
56203631,0,0,43.0554
56208630,0,0,43.6474
56213629,0,0,43.5024
56218627,0,0,43.3948
56223626,0,0,43.3812
56228625,0,0,43.4954
56233624,0,0,43.6686
56238623,0,0,43.8259
56243621,0,0,41.8613
56248620,0,0,44.0106
56253619,0,0,43.8707
56258618,0,0,43.09
56263616,0,0,43.7344
56268615,0,0,43.0628
56273614,0,0,43.6347
56278613,0,0,43.0547
56283612,0,0,44.7299
56288610,0,0,42.5331
56293609,0,0,44.4035
56298608,0,0,42.8661
56303607,0,0,43.5339
56308605,0,0,42.8057
56313604,0,0,42.8199
56318603,0,0,44.5683
56323602,0,0,42.9102
56328601,0,0,43.5537
56333599,0,0,44.2329
56338598,0,0,42.862
56343597,0,0,43.3794
56348596,0,0,43.2875
56353594,0,0,43.5003
56358593,0,0,42.6196
56363592,0,0,44.41
56368591,0,0,43.2098
56373590,0,0,43.5329
56378588,0,0,44.0617
56383587,0,0,43.0965
56388586,0,0,43.0012
56393585,0,0,43.9979
56398583,0,0,42.967
56403582,0,0,44.6928
56408581,0,0,42.5833
56413580,0,0,44.467
56418579,0,0,41.3922
56423577,0,0,44.4379
56428576,0,0,43.6456
56433575,0,0,43.1304
56438574,0,0,44.3294
56443572,0,0,41.5353
56448571,0,0,43.9028
56453570,0,0,44.856
56458569,0,0,41.0139
56463568,0,0,45.1321
56468566,0,0,44.1097
56473565,0,0,42.8757
56478564,0,0,43.1876
56483563,0,0,43.5772
56488562,0,0,42.7354
56493560,0,0,43.0215
56498559,0,0,43.2933
56503558,0,0,44.5953
56508557,0,0,42.1871
56513555,0,0,44.7635
56518554,0,0,43.5853
56523553,0,0,43.4546
56528552,0,0,43.292
56533551,0,0,43.1716
56538549,0,0,43.0427
56543548,0,0,43.9215
56548547,0,0,42.8486
56553546,0,0,44.0547
56558544,0,0,42.9795
56563543,0,0,44.0895
56568542,0,0,42.8864
56573541,0,0,43.527
56578540,0,0,45.0996
56583538,0,0,42.3689
56588537,0,0,42.5367
56593536,0,0,43.9816
56598535,0,0,43.8348
56603533,0,0,43.9321
56608532,0,0,42.41
56613531,0,0,42.9699
56618530,0,0,43.0752
56623529,0,0,44.4601
56628527,0,0,43.9047
56633526,0,0,43.6388
56638525,0,0,42.7251
56643524,0,0,44.1887
56648522,0,0,41.8321
56653521,0,0,45.6624
56658520,0,0,43.1312
56663519,0,0,42.7702
56668518,0,0,43.4067
56673516,0,0,43.5617
56678515,0,0,43.7171
56683514,0,0,41.6853
56688513,0,0,43.824
56693511,0,0,44.0172
56698510,0,0,44.1569
56703509,0,0,43.3599
56708508,0,0,43.1346
56713507,0,0,43.8567
56718505,0,0,42.9642
56723504,0,0,43.4432
56728503,0,0,43.902
56733502,0,0,43.1406
56738500,0,0,43.5245
56743499,0,0,42.376
56748498,0,0,44.3962
56753497,0,0,42.497
56758496,0,0,44.2179
56763494,0,0,41.9046
56768493,0,0,45.0708
56773492,0,0,43.9914
56778491,0,0,42.1564
56783489,0,0,44.1096
56788488,0,0,43.05
56793487,0,0,43.6568
56798486,0,0,43.9288
56803485,0,0,43.6013
56808483,0,0,42.2714
56813482,0,0,43.7454
56818481,0,0,43.1082
56823480,0,0,44.2925
56828479,0,0,42.6508
56833477,0,0,43.8566
56838476,0,0,43.7187
56843475,0,0,43.4808
56848474,0,0,42.9404
56853472,0,0,42.9772
56858471,0,0,44.6439
56863470,0,0,43.9358
56868469,0,0,43.5123
56873468,0,0,42.2311
56878466,0,0,43.452
56883465,0,0,43.8373
56888464,0,0,43.3213
56893463,0,0,43.2474
56898461,0,0,43.7624
56903460,0,0,43.4506
56908459,0,0,42.598
56913458,0,0,44.6906
56918457,0,0,43.011
56923455,0,0,42.8419
56928454,0,0,44.2523
56933453,0,0,42.5675
56938452,0,0,42.2429
56943450,0,0,43.9875
56948449,0,0,44.9919
56953448,0,0,43.1444
56958447,0,0,44.1983
56963446,0,0,42.9406
56968444,0,0,43.4657
56973443,0,0,42.9339
56978442,0,0,43.7399
56983441,0,0,43.1698
56988439,0,0,43.8405
56993438,0,0,43.7433
56998437,0,0,42.841
57003436,0,0,44.1714
57008435,0,0,43.0129
57013433,0,0,43.3189
57018432,0,0,42.43
57023431,0,0,44.5598
57028430,0,0,43.5066
57033428,0,0,42.5946
57038427,0,0,43.2993
57043426,0,0,43.8821
57048425,0,0,44.6142
57053424,0,0,43.0777
57058422,0,0,44.0919
57063421,0,0,43.181
57068420,0,0,42.9096
57073419,0,0,43.4344
57078417,0,0,42.8796
57083416,0,0,43.6421
57088415,0,0,43.1302
57093414,0,0,43.4602
57098413,0,0,43.8683
57103411,0,0,43.5452
57108410,0,0,43.4704
57113409,0,0,42.8255
57118408,0,0,43.6864
57123406,0,0,42.3087
57128405,0,0,44.4319
57133404,0,0,43.5472
57138403,0,0,43.7456
57143402,0,0,43.9567
57148400,0,0,43.849
57153399,0,0,43.7916
57158398,0,0,42.7526
57163397,0,0,42.7672
57168395,0,0,42.8229
57173394,0,0,43.5945
57178393,0,0,42.2022
57183392,0,0,44.7115
57188391,0,0,43.8947
57193389,0,0,43.9249
57198388,0,0,42.2328
57203387,0,0,44.3412
57208386,0,0,44.333
57213385,0,0,42.5819
57218383,0,0,42.7877
57223382,0,0,44.2961
57228381,0,0,43.1266
57233380,0,0,43.3019
57238378,0,0,44.192
57243377,0,0,43.0953
57248376,0,0,43.7249
57253375,0,0,42.6306
57258374,0,0,43.7681
57263372,0,0,42.6052
57268371,0,0,43.9211
57273370,0,0,43.3914
57278369,0,0,43.6047
57283367,0,0,43.8366
57288366,0,0,43.8907
57293365,0,0,43.6447
57298364,0,0,43.398
57303363,0,0,43.4083
57308361,0,0,42.7728
57313360,0,0,42.3817
57318359,0,0,44.2968
57323358,0,0,43.0062
57328356,0,0,44.1513
57333355,0,0,43.6015
57338354,0,0,43.4055
57343353,0,0,43.9624
57348352,0,0,42.5131
57353350,0,0,43.4185
57358349,0,0,42.968
57363348,0,0,43.4857
57368347,0,0,43.3341
57373345,0,0,44.2594
57378344,0,0,44.3377
57383343,0,0,43.3307
57388342,0,0,43.622
57393341,0,0,43.0377
57398339,0,0,42.7391
57403338,0,0,43.0008
57408337,0,0,43.1933
57413336,0,0,43.4099
57418334,0,0,44.5275
57423333,0,0,43.3625
57428332,0,0,44.4671
57433331,0,0,43.5893
57438330,0,0,43.0693
57443328,0,0,42.7587
57448327,0,0,43.1484
57453326,0,0,42.3987
57458325,0,0,44.2062
57463323,0,0,43.2315
57468322,0,0,44.4588
57473321,0,0,43.8983
57478320,0,0,43.4057
57483319,0,0,43.0669
57488317,0,0,43.7297
57493316,0,0,42.2507
57498315,0,0,43.1624
57503314,0,0,43.8387
57508312,0,0,43.2935
57513311,0,0,43.7099
57518310,0,0,44.3611
57523309,0,0,44.1733
57528308,0,0,42.9113
57533306,0,0,43.0153
57538305,0,0,43.5188
57543304,0,0,42.5503
57548303,0,0,42.8578
57553302,0,0,43.9581
57558300,0,0,43.9019
57563299,0,0,43.6366
57568298,0,0,44.0026
57573297,0,0,44.0535
57578295,0,0,42.6302
57583294,0,0,43.6178
57588293,0,0,42.8751
57593292,0,0,42.9439
57598291,0,0,43.4573
57603289,0,0,43.3397
57608288,0,0,43.5325
57613287,0,0,44.4931
57618286,0,0,43.1955
57623284,0,0,43.6522
57628283,0,0,43.7181
57633282,0,0,43.0378
57638281,0,0,43.0277
57643280,0,0,42.6498
57648278,0,0,43.0768
57653277,0,0,44.01
57658276,0,0,43.73
57663275,0,0,43.7534
57668273,0,0,43.8301
57673272,0,0,43.9209
57678271,0,0,43.7699
57683270,0,0,43.5164
57688269,0,0,42.9407
57693267,0,0,43.2425
57698266,0,0,42.3555
57703265,0,0,43.1425
57708264,0,0,43.1102
57713262,0,0,44.6978
57718261,0,0,45.2958
57723260,0,0,42.6579
57728259,0,0,43.1992
57733258,0,0,43.1202
57738256,0,0,41.9911
57743255,0,0,43.5536
57748254,0,0,42.3788
57753253,0,0,43.9263
57758251,0,0,44.4454
57763250,0,0,44.9342
57768249,0,0,43.5112
57773248,0,0,43.3849
57778247,0,0,43.2199
57783245,0,0,42.7517
57788244,0,0,43.8597
57793243,0,0,42.3043
57798242,0,0,42.8439
57803240,0,0,44.0238
57808239,0,0,42.7845
57813238,0,0,45.0352
57818237,0,0,43.1892
57823236,0,0,44.815
57828234,0,0,42.6055
57833233,0,0,43.6953
57838232,0,0,43.3495
57843231,0,0,42.6138
57848229,0,0,42.8901
57853228,0,0,42.599
57858227,0,0,42.9584
57863226,0,0,44.8956
57868225,0,0,45.0578
57873223,0,0,43.611
57878222,0,0,43.4046
57883221,0,0,42.2415
57888220,0,0,43.256
57893218,0,0,43.3818
57898217,0,0,43.3322
57903216,0,0,42.6413
57908215,0,0,43.6719
57913214,0,0,43.594
57918212,0,0,44.5495
57923211,0,0,43.3864
57928210,0,0,43.5365
57933209,0,0,42.8381
57938208,0,0,42.937
57943206,0,0,43.4724
57948205,0,0,42.0675
57953204,0,0,43.1761
57958203,0,0,44.737
57963201,0,0,44.7766
57968200,0,0,44.4183
57973199,0,0,42.9219
57978198,0,0,42.9783
57983197,0,0,42.5437
57988195,0,0,43.2543
57993194,0,0,42.9858
57998193,0,0,44.204
58003192,0,0,43.2879
58008190,0,0,43.9473
58013189,0,0,43.4244
58018188,0,0,43.4889
58023187,0,0,43.8737
58028186,0,0,43.4872
58033184,0,0,42.4078
58038183,0,0,42.8467
58043182,0,0,44.0122
58048181,0,0,43.1576
58053179,0,0,44.5336
58058178,0,0,43.7974
58063177,0,0,42.925
58068176,0,0,43.2125
58073175,0,0,42.9261
58078173,0,0,43.6563
58083172,0,0,43.55
58088171,0,0,42.4506
58093170,0,0,43.8701
58098168,0,0,43.7586
58103167,0,0,43.6789
58108166,0,0,43.2769
58113165,0,0,43.865
58118164,0,0,43.3754
58123162,0,0,43.1552
58128161,0,0,43.0176
58133160,0,0,43.2126
58138159,0,0,43.5378
58143157,0,0,43.0282
58148156,0,0,43.8014
58153155,0,0,44.0539
58158154,0,0,43.8533
58163153,0,0,42.9771
58168151,0,0,43.1189
58173150,0,0,43.0021
58178149,0,0,43.635
58183148,0,0,43.015
58188146,0,0,44.4377
58193145,0,0,43.2113
58198144,0,0,43.7412
58203143,0,0,43.3636
58208142,0,0,44.8539
58213140,0,0,42.372
58218139,0,0,42.4944
58223138,0,0,42.7656
58228137,0,0,43.1648
58233135,0,0,44.5684
58238134,0,0,43.4231
58243133,0,0,43.8484
58248132,0,0,43.6181
58253131,0,0,44.3168
58258129,0,0,42.8357
58263128,0,0,42.9698
58268127,0,0,43.4022
58273126,0,0,42.4569
58278125,0,0,43.4679
58283123,0,0,43.23
58288122,0,0,44.7629
58293121,0,0,44.0782
58298120,0,0,43.235
58303118,0,0,42.5133
58308117,0,0,43.5785
58313116,0,0,42.2714
58318115,0,0,44.0145
58323114,0,0,43.3658
58328112,0,0,43.5435
58333111,0,0,43.3879
58338110,0,0,43.9679
58343109,0,0,44.3486
58348107,0,0,42.961
58353106,0,0,42.8724
58358105,0,0,43.2501
58363104,0,0,42.853
58368103,0,0,43.5483
58373101,0,0,44.2474
58378100,0,0,43.3318
58383099,0,0,43.9146
58388098,0,0,43.3451
58393096,0,0,43.4329
58398095,0,0,43.1669
58403094,0,0,42.8475
58408093,0,0,43.4507
58413092,0,0,42.5602
58418090,0,0,44.1917
58423089,0,0,42.983
58428088,0,0,44.4581
58433087,0,0,43.7131
58438085,0,0,43.9627
58443084,0,0,43.2277
58448083,0,0,43.1836
58453082,0,0,43.1874
58458081,0,0,43.5554
58463079,0,0,43.0816
58468078,0,0,44.1807
58473077,0,0,43.0741
58478076,0,0,42.8791
58483074,0,0,43.8767
58488073,0,0,42.9093
58493072,0,0,44.0418
58498071,0,0,42.0977
58503070,0,0,44.4885
58508068,0,0,43.2105
58513067,0,0,43.9246
58518066,0,0,43.6382
58523065,0,0,43.9576
58528063,0,0,43.7706
58533062,0,0,42.5279
58538061,0,0,43.3929
58543060,0,0,43.5546
58548059,0,0,42.8536
58553057,0,0,43.5479
58558056,0,0,43.1889
58563055,0,0,43.9309
58568054,0,0,43.5806
58573052,0,0,42.7811
58578051,0,0,43.3217
58583050,0,0,43.4655
58588049,0,0,43.8042
58593048,0,0,43.8153
58598046,0,0,43.2253
58603045,0,0,43.4552
58608044,0,0,43.1277
58613043,0,0,42.6678
58618041,0,0,44.7194
58623040,0,0,43.8385
58628039,0,0,42.9849
58633038,0,0,43.1982
58638037,0,0,43.6032
58643035,0,0,42.7185
58648034,0,0,43.4445
58653033,0,0,43.1283
58658032,0,0,44.2342
58663031,0,0,43.7584
58668029,0,0,43.2013
58673028,0,0,43.6324
58678027,0,0,43.3344
58683026,0,0,43.8002
58688024,0,0,42.9172
58693023,0,0,43.5635
