41297268,6.89208e-310,9.20791e-311,0
41302267,6.89998e-310,8.59609e-311,0
41307266,6.85607e-310,1.15883e-310,0
41312265,6.21186e-310,3.12433e-310,0
41317263,2.05413e-310,6.64298e-310,0
41322262,-5.30376e-310,4.49653e-310,0
41327261,-4.24143e-311,6.94037e-310,0
41332260,3.39569e-310,6.06778e-310,0
41337258,6.79274e-310,1.48569e-310,0
41342257,6.71714e-310,1.79685e-310,0
41347256,6.93142e-310,5.51395e-311,0
41352255,6.8636e-310,1.11338e-310,0
41357254,6.83837e-310,1.25911e-310,0
41362252,2.37017e-310,6.53689e-310,0
41367251,-6.80205e-311,6.91997e-310,0
41372250,-3.6579e-310,5.91341e-310,0
41377249,-3.27982e-310,6.13118e-310,0
41382247,4.7701e-310,5.05913e-310,0
41387246,6.6943e-310,1.88014e-310,0
41392245,6.58339e-310,2.23777e-310,0
41397244,6.88855e-310,9.46872e-311,0
41402243,6.26517e-310,3.016e-310,0
41407241,5.62583e-310,4.0864e-310,0
41412240,3.67278e-310,5.90418e-310,0
41417239,-5.65646e-310,4.04389e-310,0
41422238,-6.74338e-310,1.69571e-310,0
41427236,-2.80749e-310,6.36134e-310,0
41432235,5.31237e-310,4.48635e-310,0
41437234,6.53884e-310,2.36479e-310,0
41442233,6.74898e-310,1.6733e-310,0
41447232,6.92062e-310,6.73553e-311,0
41452230,6.90682e-310,8.0279e-311,0
41457229,4.4893e-310,5.30988e-310,0
41462228,-4.27238e-310,5.48593e-310,0
41467227,-6.2914e-310,2.9609e-310,0
41472225,-3.99067e-310,5.69413e-310,0
41477224,3.26368e-310,6.13979e-310,0
41482223,6.13546e-310,3.27181e-310,0
41487222,6.71188e-310,1.81639e-310,0
41492221,6.66559e-310,1.97954e-310,0
41497219,5.94756e-310,3.60211e-310,0
41502218,3.15241e-311,6.94617e-310,0
41507217,-6.65347e-310,2.01988e-310,0
41512216,-6.95329e-310,-2.04825e-312,0
41517214,-6.95252e-310,-1.05268e-311,0
41522213,5.77102e-310,3.87865e-310,0
41527212,6.39616e-310,2.72724e-310,0
41532211,6.54039e-310,2.3605e-310,0
41537210,6.23127e-310,3.08544e-310,0
41542208,3.8058e-310,5.81932e-310,0
41547207,-2.66645e-310,6.42173e-310,0
41552206,-5.31244e-310,4.48627e-310,0
41557205,-6.0054e-310,3.50483e-310,0
41562203,-5.20778e-310,4.60734e-310,0
41567202,-1.32018e-311,6.95206e-310,0
41572201,3.95282e-310,5.72047e-310,0
41577200,6.08701e-310,3.36109e-310,0
41582199,5.54748e-310,4.19215e-310,0
41587197,9.51334e-311,6.88793e-310,0
41592196,-4.37075e-310,5.40788e-310,0
41597195,-6.55323e-310,2.3246e-310,0
41602194,-6.77072e-310,1.58304e-310,0
41607192,-4.7962e-310,5.03439e-310,0
41612191,5.74646e-310,3.91494e-310,0
41617190,6.53374e-310,2.37885e-310,0
41622189,6.90298e-310,8.35135e-311,0
41627188,5.32011e-310,4.47718e-310,0
41632186,-6.88209e-310,-9.92716e-311,0
41637185,-6.53763e-310,2.36813e-310,0
41642184,-6.42263e-310,2.66429e-310,0
41647183,-6.26392e-310,3.0186e-310,0
41652182,-1.5581e-310,6.7765e-310,0
41657180,4.11992e-310,5.60133e-310,0
41662179,4.93271e-310,4.90072e-310,0
41667178,5.85224e-310,3.75499e-310,0
41672177,2.45995e-310,6.50364e-310,0
41677175,-5.54619e-310,4.19385e-310,0
41682174,-5.6027e-310,4.11806e-310,0
41687173,-5.86042e-310,3.7422e-310,0
41692172,-5.56021e-310,4.17525e-310,0
41697171,-3.76713e-310,5.84443e-310,0
41702169,-2.42147e-310,6.51806e-310,0
41707168,-3.6314e-310,5.92972e-310,0
41712167,-1.26379e-310,6.8375e-310,0
41717166,4.82503e-311,6.93656e-310,0
41722164,-5.60518e-310,4.11469e-310,0
41727163,-6.52486e-310,2.4031e-310,0
41732162,-6.37496e-310,2.77643e-310,0
41737161,-6.28807e-310,2.96796e-310,0
41742160,-6.66086e-310,1.99538e-310,0
41747158,-5.01883e-310,4.81249e-310,0
41752157,-5.40105e-311,6.93231e-310,0
41757156,4.22977e-310,5.51884e-310,0
41762155,-2.28943e-310,6.5656e-310,0
41767153,-5.96107e-310,3.57971e-310,0
41772152,-6.7323e-310,1.73919e-310,0
41777151,-6.83646e-310,1.26943e-310,0
41782150,-6.92362e-310,6.41959e-311,0
41787149,-6.58643e-310,2.22879e-310,0
41792147,-5.96083e-310,3.5801e-310,0
41797146,3.0815e-311,6.94649e-310,0
41802145,4.10246e-310,5.61413e-310,0
41807144,6.45262e-311,6.92331e-310,0
41812142,-6.01989e-310,3.47988e-310,0
41817141,-6.44917e-310,2.59938e-310,0
41822140,-6.71215e-310,1.81542e-310,0
41827139,-6.79438e-310,1.4782e-310,0
41832138,-6.8444e-310,1.22589e-310,0
41837136,-6.88088e-310,1.00107e-310,0
41842135,-5.4628e-310,4.30191e-310,0
41847134,-2.75556e-310,6.38401e-310,0
41852133,-3.16735e-310,6.19003e-310,0
41857131,-6.58929e-310,2.22033e-310,0
41862130,-6.84528e-310,1.22096e-310,0
41867129,-6.60422e-310,2.17551e-310,0
41872128,-6.7862e-310,1.51531e-310,0
41877127,-6.12191e-310,3.29709e-310,0
41882125,-5.81992e-310,3.80488e-310,0
41887124,-6.04413e-310,3.43761e-310,0
41892123,-5.09436e-310,4.73246e-310,0
41897122,-5.26088e-310,4.54662e-310,0
41902120,-5.83401e-310,3.78325e-310,0
41907119,-5.91402e-310,3.65692e-310,0
41912118,-6.75288e-310,1.65747e-310,0
41917117,-6.70695e-310,1.83452e-310,0
41922116,-6.53271e-310,2.38167e-310,0
41927114,-6.86279e-310,1.11838e-310,0
41932113,-6.94202e-310,3.96171e-311,0
41937112,-6.65129e-310,2.02705e-310,0
41942111,-6.41271e-310,2.68809e-310,0
41947109,-6.86242e-310,1.12062e-310,0
41952108,-6.55428e-310,2.32165e-310,0
41957107,-6.3288e-310,2.88008e-310,0
41962106,-5.90483e-310,3.67174e-310,0
41967105,-5.27622e-310,4.52882e-310,0
41972103,-6.20302e-310,3.14185e-310,0
41977102,-6.48048e-310,2.52031e-310,0
41982101,-6.68431e-310,1.91537e-310,0
41987100,-6.93265e-310,5.35662e-311,0
41992098,-6.94275e-310,3.83279e-311,0
41997097,-6.7454e-310,1.68767e-310,0
42002096,-6.76924e-310,1.58933e-310,0
42007095,-6.7373e-310,1.71971e-310,0
42012094,-5.79924e-310,3.83634e-310,0
42017092,-6.41287e-310,2.6877e-310,0
42022091,-6.42669e-310,2.65448e-310,0
42027090,-6.77172e-310,1.57876e-310,0
42032089,-6.66556e-310,1.97962e-310,0
42037088,-6.5327e-310,2.3817e-310,0
42042086,-6.10005e-310,3.33738e-310,0
42047085,-6.51833e-310,2.42075e-310,0
42052084,-6.67015e-310,1.96411e-310,0
42057083,-6.70547e-310,1.83992e-310,0
42062081,-6.68101e-310,1.92684e-310,0
42067080,-6.39802e-310,2.72287e-310,0
42072079,-6.56382e-310,2.29454e-310,0
42077078,-6.89408e-310,9.05732e-311,0
42082077,-6.95307e-310,-5.84516e-312,0
42087075,-6.9476e-310,2.81862e-311,0
42092074,-6.91002e-310,7.74792e-311,0
42097073,-6.64157e-310,2.05869e-310,0
42102072,-5.36234e-310,4.4265e-310,0
42107070,-6.1478e-310,3.24856e-310,0
42112069,-6.38988e-310,2.7419e-310,0
42117068,-6.52955e-310,2.39032e-310,0
42122067,-6.86556e-310,1.10126e-310,0
42127066,-6.92094e-310,6.70287e-311,0
42132064,-6.94656e-310,3.06562e-311,0
42137063,-6.80291e-310,1.4384e-310,0
42142062,-6.74982e-310,1.66988e-310,0
42147061,-6.63905e-310,2.0668e-310,0
42152059,-6.73132e-310,1.74299e-310,0
42157058,-6.84239e-310,1.23708e-310,0
42162057,-6.19223e-310,3.16306e-310,0
42167056,-6.07689e-310,3.37935e-310,0
42172055,-6.77485e-310,1.56524e-310,0
42177053,-6.57492e-310,2.26252e-310,0
42182052,-6.83645e-310,1.2695e-310,0
42187051,-6.90045e-310,8.55782e-311,0
42192050,-6.87196e-310,1.06058e-310,0
42197048,-6.89775e-310,8.77317e-311,0
42202047,-6.8859e-310,9.65919e-311,0
42207046,-6.85415e-310,1.17016e-310,0
42212045,-6.21736e-310,3.11336e-310,0
42217044,-5.8429e-310,3.7695e-310,0
42222042,-5.82236e-310,3.80115e-310,0
42227041,-6.60542e-310,2.17189e-310,0
42232040,-6.83989e-310,1.25081e-310,0
42237039,-6.89823e-310,8.73506e-311,0
42242037,-6.85871e-310,1.1431e-310,0
42252035,-6.72947e-310,1.75012e-310,0
42257034,-6.56329e-310,2.29605e-310,0
42262033,-6.62837e-310,2.10078e-310,0
42267031,-6.615e-310,2.14252e-310,0
42272030,-6.0693e-310,3.39296e-310,0
42277029,-2.05236e-310,6.64353e-310,0
42282028,-5.60343e-310,4.11706e-310,0
42287026,-6.709e-310,1.82702e-310,0
42292025,-6.93202e-310,5.43784e-311,0
42297024,-6.90157e-310,-8.46711e-311,0
42317019,-6.95322e-310,3.75314e-312,0
42322018,-6.58178e-310,2.24251e-310,0
42327017,-4.11186e-310,5.60725e-310,0
42332015,-1.58401e-311,6.95151e-310,0
42337014,-4.37828e-310,5.40179e-310,0
42342013,-6.08852e-310,3.35836e-310,0
42347012,-6.67858e-310,1.93524e-310,0
42352011,-6.60552e-310,2.17159e-310,0
42357009,-6.83783e-310,1.26201e-310,0
42362008,-6.81708e-310,1.36967e-310,0
42367007,-6.70748e-310,1.83256e-310,0
42372006,-6.33314e-310,2.87053e-310,0
42377005,-6.82442e-310,1.33262e-310,0
42382003,-1.92286e-311,6.95066e-310,0
42387002,-6.56919e-310,2.27912e-310,0
42392001,-6.94822e-310,2.66284e-311,0
42397000,-6.95283e-310,8.23287e-312,0
42401998,-6.91806e-310,6.99313e-311,0
42406997,-6.92578e-310,6.1828e-311,0
42411996,-6.6727e-310,1.95543e-310,0
42416995,-4.84733e-310,4.98518e-310,0
42421994,-1.74935e-310,6.72967e-310,0
42426992,-4.71056e-311,6.93734e-310,0
42431991,-6.18293e-310,3.18119e-310,0
42436990,-6.41832e-310,2.67466e-310,0
42441989,-6.69209e-310,1.88801e-310,0
42446987,-6.87902e-310,1.01373e-310,0
42451986,-6.85106e-310,1.18809e-310,0
42456985,-6.88262e-310,9.8906e-311,0
42461984,-6.93977e-310,-4.338e-311,0
42466983,-6.09481e-310,3.34693e-310,0
42471981,-6.84092e-310,1.24516e-310,0
42476980,-6.88422e-310,9.77844e-311,0
42481979,-6.90697e-310,8.01524e-311,0
42486978,-6.91963e-310,6.83581e-311,0
42491976,-6.82931e-310,1.30736e-310,0
42496975,-6.14348e-310,3.25672e-310,0
42501974,-4.69551e-310,5.12843e-310,0
42506973,-3.41309e-310,6.05801e-310,0
42511972,-3.20883e-310,6.16863e-310,0
42516970,-5.39578e-310,4.38568e-310,0
42521969,-5.88165e-310,3.70875e-310,0
42526968,-6.74115e-310,1.70456e-310,0
42531967,-6.90072e-310,8.53597e-311,0
42536965,-6.91323e-310,7.45621e-311,0
42541964,-6.87576e-310,1.03564e-310,0
42546963,-6.93122e-310,5.53933e-311,0
42551962,-6.91349e-310,7.43194e-311,0
42556961,-6.10804e-310,3.32272e-310,0
42561959,4.16274e-310,5.56958e-310,0
42566958,-2.84525e-310,6.34454e-310,0
42571957,-6.40251e-310,2.71228e-310,0
42576956,-6.63123e-310,2.09176e-310,0
42581954,-6.71983e-310,1.78677e-310,0
42586953,-6.70446e-310,1.84358e-310,0
42591952,-6.07017e-310,3.39141e-310,0
42596951,-4.93158e-310,4.90185e-310,0
42601950,-9.24329e-311,6.89161e-310,0
42606948,2.57902e-310,6.45734e-310,0
42611947,3.06257e-311,6.94657e-310,0
42616946,-6.70402e-310,1.84518e-310,0
42621945,-6.94872e-310,-2.52803e-311,0
42626943,-6.93928e-310,4.41639e-311,0
42631942,-6.93772e-310,4.65467e-311,0
42636941,-6.77172e-310,1.57875e-310,0
42641940,-6.05494e-310,3.41853e-310,0
42646939,-2.61126e-310,6.44437e-310,0
42651937,4.98873e-310,4.84368e-310,0
42656936,-1.38004e-310,6.81499e-310,0
42661935,-5.62245e-310,4.09106e-310,0
42666934,-5.9366e-310,3.62013e-310,0
42671932,-6.30782e-310,2.92575e-310,0
42676931,-6.17546e-310,3.19568e-310,0
42681930,-6.66612e-310,1.97774e-310,0
42686929,-5.64329e-310,4.06226e-310,0
42691928,-3.48485e-311,6.94458e-310,0
42696926,6.16668e-310,-3.21259e-310,0
42701925,-3.51969e-310,-5.9967e-310,0
42706924,-6.93602e-310,-4.90221e-311,0
42711923,-6.62981e-310,2.09626e-310,0
42716921,-6.82369e-310,1.33636e-310,0
42721920,-6.58736e-310,2.22604e-310,0
42726919,-5.82169e-310,3.80218e-310,0
42731918,-5.01097e-310,4.82066e-310,0
42736917,-4.0406e-310,5.65881e-310,0
42741915,-1.93839e-311,6.95062e-310,0
42746914,2.41263e-310,6.52134e-310,0
42751913,3.26608e-310,6.13851e-310,0
42756912,1.53391e-310,6.78202e-310,0
42761911,-5.77773e-310,3.86865e-310,0
42766909,-6.51528e-310,2.42895e-310,0
42771908,-6.58244e-310,2.24055e-310,0
42776907,-6.39806e-310,2.72278e-310,0
42781906,-6.77122e-310,-1.58088e-310,0
42786904,6.68647e-310,-1.90781e-310,0
42791903,6.89063e-310,9.3158e-311,0
42796902,6.91776e-310,7.02267e-311,0
42801901,5.26385e-310,4.54318e-310,0
42806900,-5.74525e-310,3.91672e-310,0
42811898,-6.44e-310,2.62204e-310,0
42816897,-5.53632e-310,4.20687e-310,0
42821896,-5.5113e-310,4.23959e-310,0
42826895,-4.20556e-310,5.53732e-310,0
42831893,5.46337e-310,4.30118e-310,0
42836892,5.81901e-310,3.80628e-310,0
42841891,6.14862e-310,3.24702e-310,0
42846890,5.13479e-310,4.68855e-310,0
42851889,-6.84433e-310,1.22631e-310,0
42856887,-6.66206e-310,1.99139e-310,0
42861886,-6.17099e-310,3.2043e-310,0
42866885,-6.6032e-310,2.17863e-310,0
42871884,1.9622e-310,6.67071e-310,0
42876882,6.32815e-310,2.88151e-310,0
42881881,5.73052e-310,3.93824e-310,0
42886880,5.09738e-310,4.72921e-310,0
42891879,-2.33065e-310,6.55108e-310,0
42896878,-4.39259e-310,5.39016e-310,0
42901876,-2.71184e-310,6.4027e-310,0
42906875,-2.69784e-310,6.40861e-310,0
42911874,-1.67611e-310,6.74828e-310,0
42916873,2.37938e-310,6.53354e-310,0
42921871,4.25965e-310,5.49582e-310,0
42926870,5.75712e-310,3.89926e-310,0
42931869,6.52707e-310,2.39709e-310,0
42936868,5.41389e-310,4.3633e-310,0
42941867,-6.92868e-310,5.84783e-311,0
42946865,-6.67617e-310,1.94354e-310,0
42951864,-6.34414e-310,2.84614e-310,0
42956863,-6.07713e-310,3.37892e-310,0
42961862,6.62983e-310,2.09619e-310,0
42966860,6.64777e-310,2.03857e-310,0
42971859,6.78851e-310,1.50492e-310,0
42976858,6.57078e-310,2.27453e-310,0
42981857,4.79968e-310,5.03108e-310,0
42986856,-2.08122e-310,6.63454e-310,0
42991854,-5.52988e-310,4.21534e-310,0
42996853,-3.66519e-310,5.90889e-310,0
43001852,-1.11741e-310,6.86295e-310,0
43006851,5.85747e-310,3.74683e-310,0
43011849,6.53972e-310,2.36235e-310,0
43016848,6.67227e-310,1.95691e-310,0
43021847,6.9028e-310,8.36662e-311,0
43026846,6.93758e-310,4.67551e-311,0
43031845,6.78071e-310,1.53969e-310,0
43036843,-5.04131e-310,4.78893e-310,0
43041842,-5.67777e-310,4.01391e-310,0
43046841,-5.15126e-310,4.67045e-310,0
43051840,4.03701e-310,5.66138e-310,0
43056838,6.12285e-310,3.29535e-310,0
43061837,6.78008e-310,1.54243e-310,0
43066836,6.20853e-310,3.13094e-310,0
43071835,6.30392e-310,2.93414e-310,0
43076834,6.25428e-310,3.03853e-310,0
43081832,4.49526e-310,5.30483e-310,0
43086831,-5.85594e-310,3.74921e-310,0
43091830,-6.83474e-310,1.27865e-310,0
43096829,2.78598e-310,6.37079e-310,0
43101828,6.81458e-310,1.38206e-310,0
43106826,6.88838e-310,9.48063e-311,0
43111825,6.8083e-310,1.41267e-310,0
43116824,6.91625e-310,7.17034e-311,0
43121823,6.84111e-310,1.24411e-310,0
43126821,-3.55682e-310,5.97475e-310,0
43131820,-2.67008e-310,6.42023e-310,0
43136819,-4.71692e-310,5.10874e-310,0
43141818,6.77125e-310,1.58075e-310,0
43146817,6.8761e-310,1.03336e-310,0
43151815,6.8075e-310,1.41654e-310,0
43156814,6.9365e-310,4.83261e-311,0
43161813,6.79827e-310,1.46017e-310,0
43166812,6.2842e-310,2.97615e-310,0
43171810,5.30502e-310,4.49505e-310,0
43176809,4.52374e-310,5.28057e-310,0
43181808,-6.98516e-311,6.91814e-310,0
43186807,6.30135e-310,2.93967e-310,0
43191806,6.67294e-310,1.9546e-310,0
43196804,6.90325e-310,8.32964e-311,0
43201803,6.80411e-310,1.43275e-310,0
43206802,6.84053e-310,1.2473e-310,0
43211801,6.83864e-310,1.25761e-310,0
43216799,6.93399e-310,-5.1802e-311,0
43221798,6.89181e-310,-9.22784e-311,0
43226797,-6.82562e-310,1.32649e-310,0
43231796,3.99978e-310,5.68774e-310,0
43236795,6.85333e-310,1.17494e-310,0
43241793,6.64114e-310,2.06008e-310,0
43246792,6.5067e-310,2.45184e-310,0
43251791,6.81316e-310,1.38905e-310,0
43256790,6.92817e-310,5.90781e-311,0
43261788,6.9018e-310,8.44841e-311,0
43266787,6.8718e-310,1.06159e-310,0
43271786,6.5666e-310,2.28656e-310,0
43276785,6.52029e-310,2.41546e-310,0
43281784,6.10533e-310,3.3277e-310,0
43286782,6.93362e-310,5.22963e-311,0
43291781,6.75876e-310,1.63332e-310,0
43296780,6.94676e-310,3.01812e-311,0
43301779,6.90305e-310,-8.34564e-311,0
43306777,6.94627e-310,3.13006e-311,0
43311776,6.95182e-310,1.44501e-311,0
43316775,6.90776e-310,7.94646e-311,0
43321774,6.61132e-310,2.15386e-310,0
43326773,5.82023e-310,3.80441e-310,0
43331771,2.10365e-310,6.62747e-310,0
43336770,2.59262e-310,6.45189e-310,0
43341769,6.60142e-310,2.18399e-310,0
43346768,6.82908e-310,1.30852e-310,0
43351766,6.80169e-310,1.44418e-310,0
43356765,6.93748e-310,4.69083e-311,0
43361764,6.94295e-310,3.79601e-311,0
43366763,6.91469e-310,-7.31942e-311,0
43371762,6.93448e-310,-5.11491e-311,0
43376760,6.02852e-310,3.4649e-310,0
43381759,1.57945e-310,6.77156e-310,0
43386758,5.42376e-310,4.35103e-310,0
43391757,6.84829e-310,1.20399e-310,0
43396755,6.91892e-310,6.90756e-311,0
43401754,6.95117e-310,1.72633e-311,0
43406753,6.88294e-310,9.86784e-311,0
43411752,6.84718e-310,1.21029e-310,0
43416751,6.82599e-310,1.32456e-310,0
43421749,6.87424e-310,1.0457e-310,0
43426748,6.873e-310,1.0538e-310,0
43431747,6.57078e-310,2.27452e-310,0
43436746,6.48378e-310,2.51181e-310,0
43441744,6.89797e-310,8.75595e-311,0
43446743,6.95169e-310,-1.50479e-311,0
43451742,6.95172e-310,1.48963e-311,0
43456741,6.95266e-310,-9.54377e-312,0
43461740,6.94967e-310,2.25064e-311,0
43466738,6.9309e-310,5.57903e-311,0
43471737,6.66902e-310,1.96794e-310,0
43476736,-6.08495e-312,6.95305e-310,0
43481735,4.33419e-310,5.43723e-310,0
43486734,6.69852e-310,1.86506e-310,0
43491732,6.86314e-310,1.11621e-310,0
43496731,6.94894e-310,-2.46569e-311,0
43501730,6.93783e-310,4.63772e-311,0
43506729,6.94676e-310,3.01827e-311,0
43511727,6.90855e-310,7.8779e-311,0
43516726,6.81784e-310,1.36589e-310,0
43521725,6.5831e-310,2.23861e-310,0
43526724,5.08971e-310,4.73746e-310,0
43531723,4.37636e-310,5.40334e-310,0
43536721,5.99391e-310,3.52444e-310,0
43541720,6.81152e-310,1.39707e-310,0
43546719,6.81052e-310,1.40196e-310,0
43551718,6.89847e-310,8.71661e-311,0
43556716,6.84888e-310,1.2006e-310,0
43561715,6.7827e-310,1.53088e-310,0
43566714,5.95092e-310,3.59655e-310,0
43571713,6.86722e-310,1.09081e-310,0
43576712,6.75438e-310,1.65136e-310,0
43581710,6.69831e-310,1.86582e-310,0
43586709,6.9211e-310,6.68631e-311,0
43591708,6.9519e-310,-1.40319e-311,0
43596707,6.89543e-310,-8.95371e-311,0
43601705,6.9524e-310,1.13138e-311,0
43606704,6.94002e-310,4.29889e-311,0
43611703,6.66019e-310,1.99761e-310,0
43616702,6.79041e-310,1.49632e-310,0
43621701,6.63639e-310,2.07533e-310,0
43626699,6.48709e-310,2.50325e-310,0
43631698,6.39611e-310,2.72734e-310,0
43636697,6.7633e-310,1.61445e-310,0
43641696,6.68052e-310,1.92856e-310,0
43646694,6.64916e-310,2.03405e-310,0
43651693,6.13329e-310,3.27588e-310,0
43656692,5.95884e-310,3.58341e-310,0
43661691,5.57418e-310,4.15657e-310,0
43666690,6.29415e-310,2.95504e-310,0
43671688,6.81651e-310,1.37254e-310,0
43676687,6.72984e-310,1.74867e-310,0
43681686,6.90372e-310,8.29011e-311,0
43686685,6.94591e-310,-3.20888e-311,0
43691683,6.78227e-310,-1.5328e-310,0
43696682,6.89184e-310,9.22569e-311,0
43701681,6.75036e-310,1.6677e-310,0
43706680,6.9261e-310,6.14682e-311,0
43711679,6.63599e-310,2.0766e-310,0
43716677,6.61746e-310,2.13492e-310,0
43721676,6.2523e-310,3.04259e-310,0
43726675,4.44875e-310,5.3439e-310,0
43731674,3.21412e-310,6.16588e-310,0
43736672,5.51526e-310,4.23444e-310,0
43741671,6.14984e-310,3.2447e-310,0
43746670,5.25505e-310,4.55336e-310,0
43751669,6.87839e-310,1.01803e-310,0
43756668,6.78562e-310,1.51787e-310,0
43761666,6.62498e-310,2.11147e-310,0
43766665,6.70531e-310,1.8405e-310,0
43771664,6.36581e-310,2.79733e-310,0
43776663,5.92007e-310,3.64712e-310,0
43781661,6.79968e-310,1.4536e-310,0
43786660,6.55797e-310,2.31121e-310,0
43791659,6.36358e-310,2.80241e-310,0
43796658,6.36372e-310,2.80208e-310,0
43801657,6.78619e-310,1.51532e-310,0
43806655,6.69666e-310,1.87174e-310,0
43811654,4.34914e-310,5.42527e-310,0
43816653,-1.42931e-310,6.80483e-310,0
43821652,-1.92714e-310,6.68092e-310,0
43826651,5.1526e-310,4.66897e-310,0
43831649,5.29864e-310,4.50256e-310,0
43836648,6.44295e-310,2.61478e-310,0
43841647,6.57375e-310,2.26593e-310,0
43846646,6.74665e-310,1.68267e-310,0
43851644,6.89914e-310,-8.66281e-311,0
43856643,6.76688e-310,1.59935e-310,0
43861642,6.18493e-310,-3.17731e-310,0
43866641,-1.53315e-310,6.78219e-310,0
43871640,6.87305e-310,1.05348e-310,0
43876638,6.94084e-310,4.16427e-311,0
43881637,5.71693e-310,3.95795e-310,0
43886636,4.0974e-310,5.61782e-310,0
43891635,1.88471e-310,6.69302e-310,0
43896633,-3.07568e-310,6.23609e-310,0
43901632,1.74494e-310,6.73081e-310,0
43906631,4.22126e-311,6.94049e-310,0
43911630,9.13592e-311,6.89304e-310,0
43916629,4.45771e-310,5.33643e-310,0
43921627,5.35895e-310,4.43061e-310,0
43926626,4.35395e-310,5.42142e-310,0
43931625,4.48562e-310,5.31299e-310,0
43936624,-5.39367e-310,4.38828e-310,0
43941622,-6.83994e-310,-1.25056e-310,0
43946621,-9.45704e-311,-6.88871e-310,0
43951620,2.33467e-310,-6.54965e-310,0
43956619,6.74994e-310,-1.66942e-310,0
43961618,6.92625e-310,6.12889e-311,0
43966616,5.51263e-310,4.23787e-310,0
43971615,1.70758e-310,6.74039e-310,0
43976614,-2.56197e-310,6.46413e-310,0
43981613,-4.22123e-310,5.52538e-310,0
43986611,-3.55083e-310,5.97831e-310,0
43991610,-1.79399e-310,6.7179e-310,0
43996609,-1.32104e-310,6.82667e-310,0
44001608,-2.52481e-310,6.47873e-310,0
44006607,4.70389e-310,5.12075e-310,0
44011605,1.20965e-310,6.84729e-310,0
44016604,2.30927e-310,6.55865e-310,0
44021603,1.80598e-310,6.71469e-310,0
44026602,-5.80125e-310,3.8333e-310,0
44031600,-6.40619e-310,2.70358e-310,0
44036599,-5.09082e-310,4.73627e-310,0
44041598,-6.72958e-310,1.74969e-310,0
44046597,6.82896e-310,1.30918e-310,0
44051596,6.47798e-310,2.52674e-310,0
44056594,5.22042e-310,4.59302e-310,0
44061593,6.35191e-311,6.92424e-310,0
44066592,-6.78966e-310,1.49972e-310,0
44071591,-6.30898e-310,2.92325e-310,0
44076589,-5.09945e-310,4.72697e-310,0
44081588,-5.5264e-310,4.2199e-310,0
44086587,-4.05981e-310,5.64505e-310,0
44091586,1.80026e-310,6.71623e-310,0
44096585,3.92803e-310,5.73752e-310,0
44101583,4.20804e-310,5.53543e-310,0
44106582,-3.93974e-311,6.94215e-310,0
44111581,-6.79656e-310,1.46815e-310,0
44116580,-6.83568e-310,1.27364e-310,0
44121578,-6.92426e-310,6.35017e-311,0
44126577,-6.87541e-310,1.03794e-310,0
44131576,-6.29385e-310,2.95568e-310,0
44136575,4.54848e-310,5.25928e-310,0
44141574,5.41429e-310,4.36281e-310,0
44146572,4.95303e-310,4.88017e-310,0
44151571,-1.14016e-310,6.8592e-310,0
44156570,-6.70709e-310,1.834e-310,0
44161569,-6.30738e-310,2.9267e-310,0
44166567,-6.48e-310,2.52155e-310,0
44171566,-6.21118e-310,3.12567e-310,0
44176565,-5.63348e-310,4.07585e-310,0
44181564,-1.27545e-310,6.83534e-310,0
44186563,1.82994e-310,6.7082e-310,0
44191561,4.54348e-310,5.26359e-310,0
44196560,-5.16563e-310,4.65456e-310,0
44201559,-6.91102e-310,7.65772e-311,0
44206558,-6.95268e-310,-9.43011e-312,0
44211557,-6.90921e-310,7.81971e-311,0
44216555,-6.90307e-310,8.34447e-311,0
44221554,-6.85258e-310,1.17929e-310,0
44226553,-2.97291e-310,6.28573e-310,0
44231552,-7.92302e-311,6.90803e-310,0
44236550,2.47012e-310,6.49978e-310,0
44241549,-2.29464e-310,6.56378e-310,0
44246548,-5.87068e-310,3.72609e-310,0
44251547,-6.39094e-310,2.73944e-310,0
44256546,-6.71305e-310,1.81206e-310,0
44261544,-6.81258e-310,1.39189e-310,0
44266543,-6.74269e-310,1.69845e-310,0
44271542,-2.92394e-310,6.30866e-310,0
44276541,-1.04115e-310,6.87493e-310,0
44281539,3.77389e-310,5.84007e-310,0
44286538,-5.80155e-310,3.83284e-310,0
44291537,-6.95331e-310,-1.01856e-312,0
44296536,-6.9413e-310,4.08669e-311,0
44301535,-6.75618e-310,1.64396e-310,0
44306533,-6.90483e-310,8.19711e-311,0
44311532,-6.80117e-310,1.4466e-310,0
44316531,-6.01071e-310,3.49571e-310,0
44321530,-5.38616e-310,4.39749e-310,0
44326528,-2.39408e-310,6.52817e-310,0
44331527,-4.07872e-310,5.6314e-310,0
44336526,-6.10283e-310,3.33228e-310,0
44341525,-6.04283e-310,3.43989e-310,0
44346524,-6.84004e-310,1.25e-310,0
44351522,-6.76595e-310,1.60329e-310,0
44356521,-6.63874e-310,2.06779e-310,0
44361520,-6.5887e-310,2.2221e-310,0
44366519,-6.56544e-310,2.28991e-310,0
44371517,-5.20231e-310,4.61353e-310,0
44376516,-3.33616e-310,6.10071e-310,0
44381515,-5.4904e-310,4.26663e-310,0
44386514,-6.87749e-310,1.02411e-310,0
44391513,-6.9327e-310,5.35067e-311,0
44396511,-6.95223e-310,1.22738e-311,0
44401510,-6.80313e-310,1.43739e-310,0
44406509,-6.85794e-310,1.14771e-310,0
