64021722,-0.0360488,-0.092273,0.438887,-0.154122,0.0900932,0.14655,-0.00616597,0.203734,-0.81334,0.0741867,0.560817,0.112134
64026721,0.000283793,-0.188036,0.464217,-0.161892,0.160605,0.125356,-0.0061502,0.322364,-0.764686,0.123919,0.44008,0.211522
64031719,-0.028103,-0.154262,0.381257,-0.0726904,0.196029,0.132869,-0.00635227,0.191037,-0.726613,0.128103,0.449144,0.225575
64036718,-0.0230838,-0.114353,0.20609,-0.0584811,0.188931,0.151608,-0.00605839,0.191606,-0.857832,0.156833,0.469282,0.130641
64041717,0.0194901,-0.0841114,-0.0371253,-0.0613907,0.301791,0.0767152,-0.00612485,0.155618,-0.825271,0.112494,0.410773,0.14452
64046716,0.0400954,-0.0900251,-0.11398,-0.0397448,0.383119,0.0895368,-0.00620691,0.145497,-0.638142,0.111798,0.339462,0.16482
64051715,-0.0237443,-0.0514137,-0.0924346,-0.00750043,0.335321,0.186414,-0.00600457,0.221167,-0.596984,0.08512,0.263944,0.195443
64056713,0.00338375,-0.151707,-0.10704,-0.0113239,0.283042,0.156513,-0.00625494,0.247807,-0.875347,0.171492,0.333796,0.298674
64061712,0.0159751,-0.142013,0.182979,-0.0794796,0.185812,0.104476,-0.00619351,0.228649,-0.942912,0.158693,0.428545,0.319572
64066711,-0.0135965,-0.122692,0.28337,-0.069074,0.210062,0.052097,-0.00600507,0.300016,-0.807271,0.127148,0.405355,0.290494
64071710,-0.00175588,-0.0616459,0.419823,-0.0630126,0.145661,0.0778694,-0.00619056,0.122442,-0.732417,0.127674,0.501165,0.299093
64076708,-0.00926913,-0.0286501,0.337654,-0.0705147,0.185272,0.0966082,-0.00611168,0.121558,-0.604946,0.0962163,0.531042,0.14947
64081707,-0.0276332,0.0272577,0.319272,-0.0646869,0.17166,0.120763,-0.00614669,0.039491,-0.649967,0.0719901,0.558674,0.130228
64086706,0.0262972,0.0840109,-0.0241275,-0.0211306,0.208528,0.201284,-0.00615953,-0.000542803,-0.57338,0.0672966,0.440948,0.219943
64091705,0.0257689,0.0961141,0.0199149,-0.0641225,0.238125,0.140011,-0.00615267,0.0415592,-0.664306,0.0532862,0.452283,0.176293
64091705,-0.00597362,0.0375791,-0.0318097,-0.0278521,0.223377,0.196211,-0.00622466,0.0965969,-0.564914,0.0524075,0.421012,0.218729
64101702,-0.0276902,0.0534136,-0.035885,0.0148791,0.146835,0.238655,-0.00610469,0.122214,-0.886996,0.123702,0.421045,0.26734
64101702,0.00999108,0.0433877,-0.0640561,-0.00394235,0.0475849,0.195105,-0.00614307,0.154535,-1.12749,0.155401,0.455512,0.434393
64111700,-0.026353,-0.00346572,-0.0288619,-0.0121673,0.137523,0.138173,-0.00613148,0.101506,-1.09953,0.145936,0.538271,0.227257
64111700,0.0531371,0.0585785,-0.145757,-0.00845848,0.14216,0.151587,-0.00605544,0.0700887,-1.13291,0.184439,0.47515,0.302434
64121697,-0.0352193,0.00422346,-0.298391,0.0568331,0.222904,0.152303,-0.00614424,0.0884924,-1.06014,0.171062,0.528758,0.0962428
64126696,-0.00860214,-0.0199157,-0.390755,0.0443604,0.295133,0.166809,-0.00642368,0.0925695,-1.05411,0.163487,0.42632,0.201507
64131695,0.0087811,-0.000832034,-0.562749,0.0507224,0.23352,0.150977,-0.00600443,0.119487,-1.33973,0.192265,0.450472,0.243558
64136694,0.0947748,0.0617404,-0.421374,0.00970846,0.349496,0.155454,-0.00600452,-0.0415337,-0.681276,0.146629,0.471569,0.068781
64141693,-0.111078,0.0330178,-0.0587222,0.101862,0.358137,0.156181,-0.00635969,0.0610996,-0.551828,0.0677556,0.39472,0.141722
64146691,-0.0441263,-0.0576281,-0.134796,0.0389789,0.268954,0.0791921,-0.0060415,0.170323,-0.8022,0.115764,0.430065,0.281772
64151690,0.146233,0.0079127,0.273057,-0.146788,0.198569,0.102766,-0.00611389,0.0872716,-0.613287,0.16217,0.543589,0.220411
64156689,-0.0621977,-0.115466,0.507856,-0.116075,0.145303,0.125554,-0.00614898,0.210545,-0.577245,0.079955,0.603089,0.16937
64161688,-0.0955955,-0.140939,0.266791,-0.0937664,0.109832,0.139527,-0.00621796,0.225893,-1.00086,0.0838804,0.575431,0.291606
64166687,0.0473635,0.0316675,0.152242,-0.131766,0.0998791,0.141613,-0.00607109,0.120559,-0.793807,0.0570804,0.515123,0.385471
64166687,0.0661755,0.106057,0.0214055,-0.0888537,0.192366,0.162781,-0.0060914,0.111991,-0.734365,0.075138,0.430003,0.293895
64176684,-0.00860097,0.143344,-0.209423,0.0528644,0.30208,0.241174,-0.00613033,-0.0416933,-0.487653,0.0515127,0.389652,0.203522
64176684,-0.0825342,0.31067,-0.336471,0.117963,0.23717,0.350917,-0.0062794,-0.0369639,-0.488168,-0.0209066,0.306632,0.236479
64186682,0.0794175,0.212777,-0.24777,0.0464158,0.264746,0.262642,-0.00632064,-0.0409666,-0.469106,0.0712732,0.293112,0.395919
64191680,0.0379175,0.113132,-0.0700168,0.0221994,0.311155,0.144493,-0.00591799,0.0023872,-0.373634,0.064828,0.403163,0.243978
64196679,-0.0933019,0.0462672,0.151339,0.0253181,0.18506,0.125609,-0.00627984,0.0367735,-0.656694,0.0572867,0.570454,0.233004
64201678,-0.0246393,-0.016957,0.155418,-0.0328834,0.128569,0.00531856,-0.00610958,0.103136,-0.995309,0.129092,0.664873,0.274528
64206677,0.0613716,-0.0394987,0.075839,-0.0941544,0.114944,-0.0311661,-0.00606452,0.0884132,-1.1783,0.179926,0.704815,0.249864
64211676,0.015788,-0.0746394,0.033866,-0.0183702,0.177975,-0.058533,-0.00609482,0.0616676,-1.09788,0.201952,0.732831,0.156443
64211676,-0.127589,-0.0397683,-0.0173458,0.0122661,0.35433,-0.00381363,-0.00607852,-0.0220008,-0.820014,0.0257931,0.64218,0.0560529
64221673,0.11137,0.135732,-0.28042,-0.0130044,0.454563,0.0408621,-0.00614996,-0.0963351,-0.391668,0.0489809,0.431252,0.110276
64226672,0.0622468,0.178248,-0.29964,0.0708104,0.486626,0.16559,-0.00624854,-0.0832955,-0.189795,0.0431372,0.29016,0.180172
64231671,-0.123216,0.0781393,-0.332723,0.106873,0.432099,0.253371,-0.00622782,-0.0116908,-0.248757,-0.0536386,0.331302,0.146015
64236669,0.0241949,0.164117,-0.234977,0.0625722,0.326277,0.140882,-0.00605939,-0.0102034,-0.502707,0.0880729,0.421313,0.177131
64241668,0.121527,0.137384,0.0290198,-0.0424163,0.0954393,0.165129,-0.005948,0.0271475,-0.776137,0.185526,0.579746,0.325141
64246667,-0.0922947,0.104963,0.23093,0.0416828,0.0393977,0.178603,-0.0063136,0.113752,-0.734818,0.0669924,0.516188,0.457129
64246667,-0.0699514,0.0994338,0.138845,0.0499678,0.0245798,0.224097,-0.00610899,0.214165,-0.859869,0.11638,0.42554,0.519842
64256665,0.0784973,0.0965158,0.112041,0.00814591,0.0649286,0.152895,-0.00618646,0.124005,-0.860337,0.195541,0.459208,0.5429
64256665,-0.0419591,0.155074,-0.0506179,0.0223579,0.134145,0.195932,-0.00618114,0.0119255,-0.718268,0.0576541,0.549606,0.264353
64266662,0.0204729,0.235904,-0.0980202,0.0164249,0.272298,0.200565,-0.0061361,-0.113368,-0.340964,-0.0100754,0.442993,0.22045
64271661,0.0156166,0.355842,-0.308123,0.0344859,0.252494,0.244922,-0.00618298,-0.175148,-0.565556,-0.0301306,0.440622,0.245833
64276660,-0.0207837,0.305308,-0.42233,0.0752796,0.295971,0.207526,-0.00603465,-0.175399,-0.401547,-0.0660734,0.43028,0.201308
64281658,-0.0051733,0.178122,-0.143363,0.0313588,0.43374,0.152452,-0.00627502,-0.0857741,-0.149072,-0.0412454,0.379782,0.158315
64286657,0.0680058,0.184277,-0.0608424,-0.0231251,0.291265,0.0889919,-0.00606685,-0.111593,-0.417502,0.0304051,0.536176,0.214203
64291656,-0.0224462,0.0602671,0.0345815,0.0252259,0.162787,0.107919,-0.00612746,-0.00869206,-0.644807,0.107288,0.671599,0.177394
64296655,-0.042381,0.053026,0.262545,-0.00382134,0.227671,0.051145,-0.00614808,0.0693449,-0.45331,0.054863,0.566025,0.234807
64301654,0.00709034,-0.0107474,0.281017,-0.0471055,0.196538,0.104692,-0.00616159,0.0252562,-0.511032,0.114534,0.651561,0.19131
64306652,0.059644,0.0110476,-0.0386612,0.00261011,0.236988,0.111738,-0.00606897,0.0562562,-0.717243,0.198885,0.59484,0.201243
64311651,-0.069486,0.00741907,-0.215878,0.113235,0.433686,0.072452,-0.00614336,0.0836593,-0.445699,0.066917,0.412493,0.189429
64316650,-0.0514631,0.060187,-0.181174,0.0813005,0.42335,0.134179,-0.0062797,0.0280968,-0.360982,0.0519901,0.412679,0.118171
64321649,0.0822753,0.122709,-0.452115,0.0339129,0.427286,0.233637,-0.00610087,0.0113412,-0.375148,0.071052,0.29982,0.210479
64326647,0.0138428,0.12799,-0.336738,0.0991543,0.416687,0.231033,-0.00629635,-0.0213203,-0.218347,0.0511978,0.322358,0.216718
64331646,-0.0657968,0.164446,-0.108324,0.155878,0.270938,0.21139,-0.00592049,0.00712164,-0.390817,0.0890652,0.417947,0.289003
64336645,0.0659722,0.211179,0.120663,0.0377731,0.133793,0.212218,-0.00599052,-0.0253036,-0.372775,0.114195,0.485559,0.399651
64336645,-0.0224659,0.110786,0.22183,0.0205583,0.130204,0.142684,-0.00629284,0.0968999,-0.526114,0.0897935,0.515856,0.38388
64346643,-0.026589,0.0486763,0.261808,0.0100737,0.122939,0.180555,-0.0061308,0.128951,-0.566952,0.142515,0.561509,0.276368
64351641,0.0254129,0.0657046,0.035896,0.0070879,0.206492,0.214257,-0.00611996,0.0378788,-0.463702,0.130839,0.553971,0.195838
64356640,0.00854167,0.102602,-0.0807803,0.029474,0.317497,0.276447,-0.00619946,0.0995056,-0.260063,0.0700167,0.352307,0.258883
64361639,-0.0569216,0.00786275,-0.207183,0.129363,0.446612,0.18048,-0.00603488,0.0286737,-0.361004,0.0982243,0.370907,0.188825
64366638,0.0453473,0.141875,-0.40232,0.118728,0.447672,0.138418,-0.00633679,-0.00168183,-0.27946,0.0792097,0.324127,0.229687
64371636,0.0175315,0.142514,-0.362012,0.128693,0.478496,0.143164,-0.00603603,-0.0836033,-0.251207,0.0686029,0.376467,0.153936
64376635,-0.0413433,0.0659572,-0.19436,0.102282,0.439037,0.0648616,-0.00620673,0.00833995,-0.311612,0.0449857,0.429218,0.149304
64381634,0.050669,0.00240656,-0.0473787,-0.00620836,0.354965,0.0540102,-0.00612294,-0.00359854,-0.345668,0.0985131,0.581501,0.120394
64381634,0.00748816,-0.0545199,0.0920296,-0.0441788,0.239476,0.0998081,-0.00606756,0.0732346,-0.57271,0.133615,0.663798,0.0964233
64391632,-0.0872988,-0.103385,0.199731,-0.0531609,0.255377,0.144009,-0.00612619,0.261614,-0.443024,0.0440764,0.527211,0.218455
64391632,0.0542881,-0.0443341,0.0959599,-0.0902412,0.259391,0.288439,-0.00617898,0.13475,-0.332028,0.112166,0.474859,0.21601
64401629,0.00610783,-0.00995699,-0.124125,-0.0125823,0.370691,0.242574,-0.00628795,0.110796,-0.251717,0.0509359,0.402086,0.19571
64406628,-0.054723,-0.00488695,-0.149968,0.0206904,0.491018,0.225168,-0.0061182,0.150876,-0.078603,-0.00847084,0.28686,0.146902
64411627,0.0490085,0.08382,-0.258776,0.0395177,0.490289,0.189055,-0.0059757,0.0283814,-0.0634366,0.0278131,0.282866,0.231088
64411627,0.0178057,0.0918068,-0.165724,0.0293748,0.476941,0.20566,-0.00617061,-0.00914868,0.0117363,-0.00709067,0.336877,0.159415
64421624,-0.0346382,0.0415306,-0.0420306,0.0478112,0.402295,0.115531,-0.00630223,0.0601365,-0.166321,0.0288299,0.43965,0.137878
64426623,-0.00118557,0.0451962,-0.0411008,0.000795791,0.304671,0.206315,-0.00598279,0.108295,-0.279573,0.0480579,0.418709,0.283854
64431622,0.0354174,-0.0232057,0.0832913,-0.0435722,0.284913,0.243586,-0.00629011,0.119896,-0.208249,0.0817471,0.444904,0.279527
64436621,-0.0341201,-0.0414135,0.105941,-0.0488,0.267904,0.126666,-0.00619179,0.223153,-0.461914,0.0650572,0.495714,0.253986
64441619,-0.0334417,-0.0764928,-0.0751857,-0.0543283,0.26031,0.223763,-0.00612706,0.268664,-0.510875,0.0508424,0.390639,0.348011
64446618,0.0877889,-0.103536,-0.172426,-0.0810883,0.447983,0.19964,-0.00620281,0.143643,-0.297736,0.0754392,0.357014,0.26502
64446618,0.00113698,0.0501592,-0.164298,-0.0265,0.395101,0.289092,-0.00626253,0.155155,-0.111913,-0.00298969,0.267561,0.226527
64456616,-0.0949877,-0.0308906,-0.161657,0.0197931,0.578791,0.165063,-0.00613417,0.0715011,0.0557624,-0.107465,0.304297,0.128734
64461614,0.00719394,0.0892143,-0.26001,-0.00982025,0.520328,0.180109,-0.0060071,0.00391994,0.0111118,-0.0735958,0.30751,0.125454
64466613,0.12678,0.117739,-0.181921,-0.109353,0.386691,0.233432,-0.00600101,-0.01392,-0.0679045,-0.00143845,0.431182,0.116644
64471612,-0.0823649,-0.0686759,-0.0876982,-0.0342601,0.432699,0.187138,-0.00631162,0.134799,-0.128958,-0.0589393,0.419269,0.145099
64476611,-0.0686179,-0.102022,0.0403512,-0.0675867,0.400403,0.123523,-0.00600465,0.189107,-0.210715,-0.0348567,0.454161,0.175242
64481610,0.102224,-0.0402167,0.018037,-0.131523,0.288368,0.188057,-0.00621894,0.156186,-0.340595,0.0925883,0.486235,0.219488
64486608,-0.00755834,-0.0670081,-0.0368421,-0.0148659,0.328828,0.207023,-0.0061499,0.18917,-0.244114,0.0663549,0.415579,0.272754
64491607,-0.0959465,-0.107486,-0.131379,0.0471462,0.514981,0.121151,-0.00618587,0.20855,-0.18447,0.0132556,0.343487,0.15683
64491607,0.0793788,-0.0899655,-0.143452,-0.0661126,0.500154,0.142864,-0.00606331,0.145405,-0.0811753,0.0530614,0.339281,0.180977
64501605,0.0375448,0.0482969,-0.244876,-0.00324681,0.50134,0.175724,-0.0063446,0.0716451,0.0375299,-0.00863952,0.332434,0.133531
64501605,-0.105867,0.0199861,-0.211466,0.0389831,0.533589,0.277649,-0.00591856,0.059954,0.0601897,-0.0994318,0.257243,0.144506
64511602,0.0981523,0.0407899,-0.296221,-0.0902708,0.493572,0.17105,-0.00619963,0.0502158,0.0465345,-0.0472378,0.326799,0.154721
64516601,-0.00678951,-0.0396344,-0.162013,-0.046673,0.466391,0.130203,-0.00624503,0.108398,-0.137427,-0.0292737,0.401481,0.150654
64521600,-0.0944899,0.0369316,-0.0957124,0.0197168,0.313367,0.255109,-0.00614207,0.134722,-0.238229,-0.0134133,0.410589,0.203617
64521600,0.0725682,0.0528752,-0.0197344,-0.0692863,0.23498,0.248451,-0.00612585,0.0969736,-0.243457,0.0739567,0.483964,0.234509
64531597,0.042923,0.00721912,-0.0314664,-0.0765957,0.280584,0.264297,-0.0060544,0.175078,-0.151049,0.0441742,0.41845,0.237016
64536596,-0.0984791,0.0196054,-0.0424351,0.00720879,0.323181,0.388022,-0.00623603,0.179005,-0.0274355,-0.0212127,0.32513,0.17888
64541595,0.0550811,0.0474914,-0.194593,-0.0342718,0.423464,0.298406,-0.00605036,0.0737065,-0.00204438,-0.00372293,0.279884,0.25402
64546594,-0.0189093,0.152321,-0.272901,0.00336765,0.366517,0.434637,-0.00626557,0.114007,0.134103,-0.0549099,0.207853,0.202255
64551593,-0.00231647,-0.0135535,-0.304565,0.00914376,0.534141,0.286426,-0.00612351,0.112556,0.16073,-0.0339758,0.213097,0.162048
64556591,0.0278486,-0.00537525,-0.0964084,-0.0465447,0.468213,0.258492,-0.00608614,0.165887,0.191752,-0.00717303,0.295588,0.125338
64561590,0.00737444,-0.105575,-0.100619,-0.0364682,0.459786,0.211399,-0.0063054,0.144477,-0.0187452,0.0252896,0.398379,0.143515
64566589,-0.0500148,-0.0587846,-0.0723281,-0.0155683,0.424472,0.106653,-0.00600306,0.167932,-0.139747,0.00576514,0.448784,0.0912339
64571588,0.021736,-0.130298,-0.0109717,-0.027793,0.423447,0.09275,-0.0062647,0.0833235,-0.209817,0.0858727,0.542709,0.107073
64576586,0.0314159,-0.0344693,-0.0665809,0.000912609,0.381495,0.101251,-0.00602873,0.0754937,-0.110496,0.080334,0.536473,0.0566467
64581585,-0.065836,-0.0888699,-0.0941222,0.0668398,0.521874,0.116166,-0.00628869,0.0802025,-0.104735,0.0572306,0.447065,0.0113547
64586584,-0.00976371,-0.00982988,-0.218232,0.0934906,0.548471,0.131065,-0.00594802,0.13581,0.155806,0.031268,0.26675,0.17893
64591583,0.0989289,0.0616775,-0.215119,0.0271623,0.492744,0.255507,-0.00629115,0.036639,0.193155,0.0492943,0.259051,0.223112
64596582,-0.0569229,0.141881,-0.322028,0.102153,0.386972,0.453553,-0.00606396,0.133438,0.135698,0.000669196,0.156614,0.224399
64601580,-0.048243,0.0722345,-0.203242,0.13083,0.411947,0.379246,-0.00651444,0.144161,0.168704,0.0392013,0.164375,0.307457
64606579,0.0292266,0.272881,-0.12789,0.23851,0.254999,0.232882,-0.00610156,-0.0102285,0.0446489,0.139744,0.316333,0.423312
64611578,-0.0749338,0.440688,-0.0411899,0.494782,0.221411,0.171377,-0.00605933,-0.303177,0.053303,0.205719,0.455374,0.358388
64611578,0.232645,0.523493,-0.108577,0.336687,0.205088,0.0900852,-0.00612739,-0.366605,0.0778523,0.313202,0.531429,0.333057
64621575,-0.115974,0.482818,-0.0756914,0.510961,0.228472,0.0616273,-0.0062166,-0.439931,-0.0374535,0.146964,0.61803,0.214399
64621575,-0.0961649,0.603094,-0.263597,0.505796,0.26404,0.0384792,-0.00604337,-0.54685,0.0181205,0.056996,0.59418,0.218023
64631573,0.0767833,0.593558,-0.378694,0.366001,0.314416,-0.0627244,-0.00595911,-0.517526,-0.183678,0.115455,0.589698,0.221594
64636572,0.0589658,0.469543,-0.346798,0.276911,0.316304,0.0484986,-0.00617031,-0.419777,0.0501485,0.017735,0.517486,0.285254
64641571,-0.00956854,0.356281,-0.334758,0.189124,0.372632,0.085247,-0.00598355,-0.305735,-0.0752723,-0.0378508,0.471772,0.202581
64646569,-0.0582604,0.423073,-0.327462,0.145064,0.258539,0.15944,-0.00627897,-0.380701,-0.0789196,-0.124064,0.613474,0.111889
64651568,-0.00581879,0.536633,-0.237064,0.137004,0.188207,0.139937,-0.00617365,-0.452343,-0.142428,-0.0914395,0.651145,0.120642
64651568,0.0284516,0.684697,-0.320942,0.190438,0.158232,0.198453,-0.00622456,-0.524671,0.0245642,-0.113673,0.548472,0.26196
64661566,-0.000125286,0.497545,-0.398233,0.24077,0.222898,0.291769,-0.00612889,-0.36804,0.0391143,-0.0139232,0.461437,0.224533
64666564,0.00849498,0.640736,-0.576257,0.285046,0.189734,0.269775,-0.00596146,-0.458262,-0.081911,-0.0396679,0.431869,0.293337
64671563,-0.00459788,0.689738,-0.658767,0.248538,0.196983,0.278622,-0.00646313,-0.427469,-0.1299,-0.110314,0.36901,0.325595
64676562,-0.0258481,0.527226,-0.876731,0.219359,0.186176,0.393573,-0.00574298,-0.311988,-0.246374,-0.0948522,0.323998,0.356255
64676562,0.0515233,0.523161,-0.131484,0.0550716,0.0837192,0.231341,-0.00629907,-0.261802,-0.184257,-0.0469254,0.517955,0.331463
64686560,-0.0346953,0.258101,-0.133057,0.103087,0.181957,0.214128,-0.00614685,-0.186523,-0.0224865,-0.0489128,0.578589,0.229872
64691558,-0.0419102,0.25504,-0.0726797,0.0505355,0.242322,0.256064,-0.00619628,-0.05812,-0.0270843,-0.0602112,0.39634,0.265513
64696557,0.0721817,0.182361,-0.316413,0.0527724,0.424975,0.184469,-0.00613354,-0.133884,0.136436,-0.0391446,0.348689,0.24087
64696557,-0.0428427,0.108573,-0.39077,0.0756878,0.593065,0.13719,-0.00604202,0.00905143,0.323595,-0.122627,0.204844,0.112721
64706555,-0.0117262,0.0734918,-0.337349,0.0982179,0.624791,0.10007,-0.00613828,-0.0597945,0.420031,-0.0900333,0.282737,0.0646332
64711553,0.0716999,0.115518,-0.462323,0.0532149,0.586606,0.160607,-0.0062662,-0.0543411,0.270299,-0.0358014,0.251281,0.101937
64716552,-0.0505746,0.0737869,-0.412831,0.0788563,0.495831,0.290601,-0.00600777,0.00921781,0.229658,-0.0626299,0.270881,0.0572553
64721551,-0.0183679,0.094836,-0.487093,0.0899024,0.406918,0.233745,-0.00609787,0.034894,-0.011634,-0.00918743,0.326176,0.166975
64726550,0.0648959,0.145552,-0.526413,0.034836,0.336861,0.290254,-0.00624802,-0.0417367,-0.0875824,0.00897786,0.370843,0.184284
64731549,-0.0651883,0.0561703,-0.157111,0.064172,0.375141,0.138511,-0.00627736,0.0759856,-0.0268763,-0.0192778,0.394981,0.17321
64736547,0.013631,0.0785304,-0.176586,0.0533975,0.289502,0.215672,-0.0060846,0.0153481,-0.0760124,0.0551541,0.463739,0.184102
64736547,0.0206682,0.0696183,-0.228585,0.0525599,0.351102,0.259699,-0.00593387,0.0286466,0.0635945,0.0464809,0.375665,0.136641
64746545,-0.0268281,0.0407491,-0.517216,0.0976302,0.529763,0.202625,-0.00631596,0.0496626,0.159147,-0.043678,0.239483,0.130054
64751544,-0.0275295,0.0481919,-0.48564,0.103585,0.596861,0.172094,-0.00626117,0.0298201,0.240925,-0.0545311,0.182752,0.121701
64756542,0.0554383,0.0950712,-0.402812,0.122738,0.595112,0.135829,-0.00616487,-0.0114799,0.478384,-0.00702619,0.199099,0.126323
64761541,0.015987,0.108398,-0.76867,0.179119,0.598117,0.228635,-0.00579971,-0.0121123,0.212696,0.000176766,0.113571,0.15005
64766540,-0.0575703,0.160642,-0.796226,0.18339,0.476387,0.325148,-0.00642231,0.00251791,0.0813154,-0.0240035,0.164051,0.136019
64771539,0.0750959,0.148604,-0.420425,0.0139915,0.340255,0.291081,-0.00600279,0.0278816,0.141755,-0.00990818,0.271052,0.231697
64776538,-0.0316789,0.121706,-0.322015,0.0179433,0.21819,0.388602,-0.00636224,0.0809109,-0.0354918,-0.0278415,0.326908,0.269819
64781536,-0.0359323,0.166433,-0.184009,0.047875,0.158563,0.314542,-0.00593664,0.0687699,-0.147428,0.0105465,0.389551,0.299098
64786535,0.0246953,0.139294,-0.207382,0.0271096,0.19028,0.326975,-0.00626778,0.164154,-0.0510385,0.0657692,0.310553,0.295155
64791534,0.0109508,0.117908,-0.427923,0.0757806,0.351708,0.369757,-0.00602963,0.0593056,0.113137,0.00861296,0.227569,0.248078
64796533,-0.0137227,0.1419,-0.690208,0.142072,0.484526,0.327458,-0.00647645,-0.0154777,0.136901,-0.01102,0.177332,0.112092
64801531,-0.012292,0.0586289,-0.580608,0.137924,0.603595,0.254865,-0.00599049,0.0829753,0.49005,-0.0212367,0.112218,0.0524988
64806530,0.0563779,0.112992,-0.386893,0.0331796,0.513314,0.364293,-0.0061973,0.0263997,0.651719,-0.0623776,0.144723,0.0893315
64806530,-0.0289777,0.0301242,-0.48502,0.12231,0.582058,0.271787,-0.00634395,-0.0192274,0.475725,-0.0596327,0.202301,0.0388265
64816528,-0.0521645,0.00541208,-0.462399,0.0639801,0.472647,0.261516,-0.00590853,0.0767699,0.277647,-0.0510087,0.274988,0.0338948
64821527,0.073673,0.0024129,-0.443016,-0.00870254,0.514157,0.0891525,-0.00620422,0.0117654,0.0391648,0.00773726,0.391131,0.00178318
64826525,-0.0269119,-0.0577746,-0.275506,-0.00984997,0.426234,0.132464,-0.00598467,0.0834365,0.0606422,-0.0378318,0.424528,0.0214858
64826525,-0.00662214,-0.0286663,-0.258468,-0.000498606,0.411517,0.144129,-0.00608805,0.0698099,0.0150908,-0.00329066,0.431096,0.0382407
64836523,-0.0378328,-0.10653,-0.284586,0.00744105,0.51742,0.20977,-0.00635622,0.143309,0.222752,-0.0475111,0.257616,0.099582
64841522,0.0367525,-0.0625943,-0.349163,-0.000431978,0.54092,0.225721,-0.00618164,0.160258,0.399325,-0.0122837,0.202799,0.0880032
64846520,0.0076206,0.0083037,-0.536626,0.0872266,0.564743,0.267637,-0.00604454,0.127141,0.368854,-0.00220324,0.112584,0.0916398
64846520,-0.0150003,-0.023378,-0.600472,0.13242,0.639626,0.223231,-0.00613486,0.123001,0.504902,-0.0407836,0.0383934,0.160085
64856518,0.0346515,0.0472784,-0.766903,0.0550106,0.47975,0.449341,-0.00619509,0.19501,0.334183,0.00507648,0.00933596,0.173882
64856518,-0.0447359,-0.0102102,-0.538925,0.0737117,0.426362,0.461862,-0.00624102,0.258052,0.29258,0.00245429,0.0368076,0.227565
64866516,0.0147935,0.0499292,-0.576067,0.0565572,0.331533,0.545631,-0.006063,0.215932,0.323271,0.0303016,0.0362551,0.285094
64871514,0.0508473,0.0586439,-0.499695,0.0175334,0.353908,0.406382,-0.00632025,0.222532,0.211384,0.0279171,0.0597237,0.311944
64876513,-0.0589085,-0.0203632,-0.385892,0.0343728,0.385684,0.318296,-0.00609088,0.274669,0.181458,-0.0235411,0.120984,0.246399
64881512,0.00258049,-0.0504885,-0.568682,0.0161427,0.447249,0.290045,-0.00617742,0.188106,0.163915,-0.0293076,0.143437,0.227065
64881512,0.0478934,-0.0915414,-0.466344,-0.0625303,0.494543,0.164325,-0.0063147,0.187349,0.0828712,-0.0266156,0.20934,0.145921
64891510,-0.034879,-0.0744908,-0.564488,-0.0704485,0.486915,0.207285,-0.00587706,0.127447,0.135273,-0.136526,0.275624,0.0327987
64896508,-0.0654034,-0.070037,-0.546088,-0.0114497,0.631295,0.112324,-0.00618643,0.120611,0.312145,-0.163817,0.155282,0.0230057
64901507,0.080762,-0.106197,-0.720597,0.0182069,0.675784,0.212088,-0.00629942,0.0569554,0.477241,-0.0297594,0.160397,-0.0373531
64901507,-0.016101,-0.0559548,-0.653919,0.127872,0.676862,0.164732,-0.00614114,0.0916216,0.541007,-0.0209979,0.155388,-0.0668058
64911505,0.044964,0.0671944,-1.03523,0.13882,0.674254,0.181169,-0.00608272,-0.0283828,0.410446,-0.0419087,0.0946852,-0.0240847
64916503,-0.0488844,-0.0280338,-0.850592,0.159382,0.622212,0.0410498,-0.00627669,-0.0015573,0.11341,-0.0471329,0.214419,0.0174145
64921502,-0.0569133,-0.0853782,-0.755662,0.177892,0.491571,0.144895,-0.00608124,0.108076,0.0251386,0.0352611,0.24733,0.123161
64926501,0.138144,0.0261659,-0.702303,-0.0412062,0.386829,0.227122,-0.00609938,0.116592,-0.155598,0.0776962,0.254693,0.124601
64926501,-0.0638721,-0.108601,-0.391259,0.0154573,0.326804,0.290154,-0.00607599,0.263201,0.0104701,0.00223533,0.216404,0.211848
64936499,-0.0322043,-0.0109766,-0.735697,0.0631669,0.381619,0.328664,-0.00612017,0.230921,0.0509755,-0.00476927,0.107921,0.236644
64941497,0.00840112,0.0331154,-0.723294,0.0357716,0.387003,0.452008,-0.00612174,0.175321,0.248544,-0.0205226,0.0216244,0.249326
64946496,0.0192222,0.0118301,-1.03722,0.0816211,0.546964,0.291477,-0.00643511,0.209796,0.218999,-0.00490236,-0.0329264,0.139203
64946496,0.0171631,0.121092,-1.13201,0.0184125,0.395332,0.579036,-0.0062283,0.174973,0.263832,-0.0534252,-0.0496447,0.106266
64956494,-0.00680656,0.0469119,-1.03743,0.109198,0.482831,0.45717,-0.00599718,0.168948,0.339023,-0.0242884,-0.0899347,0.212345
64961492,-0.0398044,0.0443104,-0.691853,0.0780275,0.320905,0.546516,-0.00621224,0.104895,0.367545,-0.0258189,0.0949537,0.159383
64966491,0.0336019,0.149398,-0.702736,0.0656856,0.298193,0.389157,-0.00611892,0.149146,0.246121,0.0394128,0.117467,0.140524
