86731176,-0.0887066,0.0536105,-0.058771,0.00207257,0.0288124,-0.0569121,0.0888122,-0.056906,0.0888046,0.0530688,-0.0287067,0.0535052,-0.0887066,0.0536105
86736175,-0.0890785,0.0534396,-0.0590302,0.00196731,0.0285764,-0.0568606,0.0885764,-0.0568955,0.088644,0.0530792,-0.0290785,0.0534656,-0.0890785,0.0534396
86741174,-0.089446,0.0531986,-0.0593235,0.00176964,0.0281061,-0.0567074,0.0881059,-0.0568289,0.0883321,0.0531457,0.0283322,0.0532924,-0.0294461,0.0533111,-0.089446,0.0531986
86746173,-0.0895297,0.0532346,-0.0594418,0.00178546,0.0280834,-0.0566975,0.0880833,-0.0567787,0.0882357,0.053196,0.0282357,0.0533024,-0.0295298,0.0533068,-0.0895297,0.0532346
86751171,-0.089369,0.0533297,-0.0592783,0.00188214,0.0281693,-0.0567497,0.0881691,-0.0568342,0.0883272,0.0531405,-0.0293692,0.053405,-0.089369,0.0533297
86756170,-0.0891311,0.0537742,-0.0593256,0.00216107,0.0288581,-0.0571211,0.0888569,-0.056874,0.0884069,0.0530999,-0.0891311,0.0537742
86761169,-0.0893864,0.0539864,-0.0595362,0.00239895,0.0289325,-0.0572708,0.0889321,-0.0570751,0.088577,0.052899,-0.0293868,0.0537816,-0.0893864,0.0539864
86766168,-0.0894553,0.0539531,-0.0595349,0.00240656,0.0288845,-0.0572218,0.0888839,-0.0570861,0.0886399,0.052888,-0.0294566,0.0538305,-0.0894553,0.0539531
86771166,-0.08913,0.0538181,-0.059165,0.00229728,0.0292141,-0.0572363,0.089214,-0.0571742,0.0891037,0.0528004,-0.0291301,0.0537469,-0.08913,0.0538181
86776165,-0.0891489,0.0538369,-0.0591627,0.00232845,0.0291646,-0.0571876,0.0891645,-0.0571502,0.0890994,0.0528244,-0.0291489,0.0537904,-0.0891489,0.0538369
86781164,-0.0891722,0.0538017,-0.0591538,0.00231196,0.0291402,-0.057168,0.0891401,-0.0571681,0.0891435,0.0528065,-0.0291723,0.0537926,-0.0891722,0.0538017
86786163,-0.0893405,0.0537326,-0.0593317,0.00223728,0.0290068,-0.0571448,0.0890067,-0.0571338,0.0889899,0.0528408,-0.0293406,0.0537124,-0.0893405,0.0537326
86791162,-0.0894152,0.0537554,-0.0594263,0.00224847,0.0290352,-0.0571675,0.0890351,-0.0571333,0.0889759,0.0528415,-0.0294152,0.0537121,-0.0894152,0.0537554
86796160,-0.0895263,0.0537898,-0.0595466,0.00227764,0.0289141,-0.0571959,0.088914,-0.057151,0.0888354,0.0528236,-0.0295264,0.0537359,-0.0895263,0.0537898
86801159,-0.0896321,0.0537142,-0.0596598,0.00219806,0.0288433,-0.057321,0.0888431,-0.0572675,0.0887491,0.0527065,-0.0296322,0.0536519,-0.0896321,0.0537142
86806158,-0.0895772,0.0536979,-0.0595974,0.00218588,0.0287325,-0.0571706,0.0887322,-0.0573261,0.0890205,0.0526479,-0.0295772,0.0536439,-0.0895772,0.0536979
86811157,-0.0895218,0.0536338,-0.0594446,0.00217844,0.0289729,-0.0570075,0.0889727,-0.0570761,0.0891018,0.0528983,-0.0295219,0.0536933,-0.0895218,0.0536338
86816156,-0.0892742,0.0538123,-0.0592462,0.00232814,0.0291454,-0.0570741,0.0891454,-0.0570855,0.0891697,0.0528893,-0.0292743,0.0538146,-0.0892742,0.0538123
86821154,-0.0891292,0.0538005,-0.0591283,0.00230056,0.0292759,-0.0571149,0.0892759,-0.0570947,0.0892423,0.05288,-0.0291293,0.0537712,-0.0891292,0.0538005
86826153,-0.0891792,0.0537142,-0.0591307,0.002242,0.0293588,-0.05702,0.0893588,-0.0570552,0.0894268,0.0529195,-0.0291793,0.0537404,-0.0891792,0.0537142
86831152,-0.0892933,0.0536822,-0.0592279,0.00221994,0.029176,-0.0569247,0.0891759,-0.0569796,0.08928,0.052995,-0.0292933,0.0537281,-0.0892933,0.0536822
86836151,-0.0896387,0.0536158,-0.0595736,0.00215336,0.0289413,-0.0569713,0.0889412,-0.057026,0.089045,0.0529487,-0.0296389,0.0536615,-0.0896387,0.0536158
86841149,-0.0896101,0.0536415,-0.059598,0.00214813,0.0289478,-0.0570315,0.0889478,-0.0570243,0.0889382,0.0529504,-0.0296101,0.0536253,-0.0896101,0.0536415
86846148,-0.0897239,0.0536081,-0.0596828,0.00213227,0.0288699,-0.0569116,0.0888689,-0.0569644,0.0889691,0.0530103,-0.0297254,0.053627,-0.0897239,0.0536081
86851147,-0.0899187,0.0534725,-0.059799,0.00204205,0.0288996,-0.0568549,0.0888994,-0.0569732,0.08912,0.0530013,-0.0299189,0.0535819,-0.0899187,0.0534725
86856146,-0.0897117,0.0534531,-0.0596856,0.00196802,0.0292699,-0.056909,0.0892696,-0.0569183,0.0892905,0.0530564,-0.0297121,0.0534535,-0.0897117,0.0534531
86861145,-0.0895474,0.053502,-0.0595636,0.00199214,0.0293685,-0.0568637,0.0893684,-0.0568236,0.0892985,0.0531511,-0.0295475,0.0534529,-0.0895474,0.053502
86866143,-0.0895625,0.0534858,-0.0595517,0.00199154,0.0293682,-0.0568989,0.0893677,-0.0568812,0.0893404,0.0530927,-0.0295626,0.053468,-0.0895625,0.0534858
86871142,-0.0893221,0.0534363,-0.0593279,0.00193252,0.0295879,-0.0568882,0.0895878,-0.0568601,0.08954,0.0531146,-0.0293222,0.0533993,-0.0893221,0.0534363
86876141,-0.089368,0.0534995,-0.059388,0.0019874,0.0295543,-0.0568751,0.0895542,-0.0568306,0.0894761,0.0531442,-0.0293682,0.053446,-0.089368,0.0534995
86881140,-0.089505,0.0535882,-0.0595261,0.00207545,0.0294045,-0.0568882,0.0894044,-0.0568423,0.0893237,0.0531325,-0.029505,0.0535332,-0.089505,0.0535882
86886138,-0.0896889,0.0535787,-0.0596574,0.0020966,0.0291869,-0.0569029,0.0891868,-0.0569183,0.0892186,0.0530565,-0.029689,0.0535851,-0.0896889,0.0535787
86891137,-0.0897337,0.0536545,-0.0597307,0.00215576,0.0289871,-0.056967,0.088987,-0.0569492,0.0889578,0.0530256,-0.0297337,0.0536276,-0.0897337,0.0536545
86896136,-0.0896843,0.0538564,-0.059727,0.00233123,0.0291029,-0.0571155,0.0891025,-0.0570447,0.0889764,0.05293,-0.0296847,0.0537767,-0.0896843,0.0538564
86901135,-0.0896322,0.0538184,-0.0596287,0.00232017,0.0291462,-0.057091,0.089146,-0.0570738,0.0891185,0.0529008,-0.0296324,0.0537924,-0.0896322,0.0538184
86906134,-0.0895683,0.0537227,-0.0595746,0.00221858,0.0292105,-0.0569955,0.0892105,-0.0569669,0.0891616,0.0530078,-0.0295684,0.0536851,-0.0895683,0.0537227
86911132,-0.0894626,0.053559,-0.0594371,0.00207364,0.029375,-0.0570028,0.0893749,-0.0570113,0.0893943,0.0529632,-0.0294627,0.0535586,-0.0894626,0.053559
86916131,-0.0893745,0.0535652,-0.059321,0.00209589,0.0294334,-0.0568209,0.0894333,-0.0568619,0.089512,0.0531129,-0.0293745,0.0535972,-0.0893745,0.0535652
86921130,-0.0894307,0.053468,-0.0593533,0.00201274,0.0293549,-0.0568495,0.0893548,-0.0569184,0.0894848,0.0530562,-0.0294308,0.053528,-0.0894307,0.053468
86926129,-0.0894584,0.0534903,-0.0594001,0.00202378,0.0293557,-0.0567206,0.0893556,-0.0567672,0.0894447,0.0532075,-0.0294584,0.0535279,-0.0894584,0.0534903
86931127,-0.0894966,0.0536175,-0.0595008,0.00211461,0.0292509,-0.0568719,0.0892508,-0.0568458,0.0892064,0.053129,-0.0294967,0.0535823,-0.0894966,0.0536175
86936126,-0.0895932,0.0536298,-0.059671,0.00208414,0.029218,-0.0569584,0.0892178,-0.0568466,0.0890165,0.053128,-0.0295935,0.053509,-0.0895932,0.0536298
86941125,-0.0895573,0.0535824,-0.0596051,0.00205416,0.0291634,-0.0569509,0.0891632,-0.056874,0.0890258,0.0531007,-0.0295574,0.0534964,-0.0895573,0.0535824
86946124,-0.0893807,0.0535454,-0.0594348,0.00201363,0.029179,-0.0570151,0.0891789,-0.0569308,0.089028,0.0530436,-0.0293808,0.0534522,-0.0893807,0.0535454
86951123,-0.0893573,0.0534843,-0.0594168,0.00194928,0.0292204,-0.0569472,0.0892203,-0.0568565,0.0890577,0.0531179,-0.0293574,0.0533846,-0.0893573,0.0534843
86956121,-0.089196,0.0533126,-0.0591532,0.00183705,0.0291562,-0.0568554,0.089156,-0.0568372,0.0891268,0.0531372,-0.0291962,0.0533319,-0.089196,0.0533126
86961120,-0.088912,0.0534171,-0.0589389,0.00190096,0.0293929,-0.0567977,0.0893928,-0.0567451,0.0893,0.0532296,-0.0289121,0.0533555,-0.088912,0.0534171
86966119,-0.0890666,0.0534119,-0.0590739,0.00190715,0.029235,-0.0567603,0.0892349,-0.0567305,0.0891839,0.0532443,-0.0290667,0.0533731,-0.0890666,0.0534119
86971118,-0.0891998,0.0534257,-0.0592027,0.00192344,0.0291145,-0.0567191,0.0891144,-0.0566944,0.0890725,0.0532804,-0.0291999,0.0533919,-0.0891998,0.0534257
86976116,-0.0891671,0.0534421,-0.0591909,0.00192782,0.0291691,-0.0567573,0.089169,-0.0566965,0.0890609,0.0532783,-0.0891671,0.0534421
86981115,-0.0892872,0.0534947,-0.0593375,0.00196489,0.0289888,-0.0567194,0.0889886,-0.0566395,0.0888456,0.0533352,-0.0892872,0.0534947
86986114,-0.089277,0.0534183,-0.0592709,0.00192141,0.0289913,-0.0566708,0.0889913,-0.0566566,0.0889688,0.0533182,-0.029277,0.0533951,-0.089277,0.0534183
86991113,-0.0892197,0.0534963,-0.0592508,0.00197775,0.0291221,-0.0567097,0.0891221,-0.0566522,0.0890203,0.0533225,-0.0892197,0.0534963
86996112,-0.0891334,0.0534837,-0.0591564,0.00196986,0.029211,-0.056717,0.0892109,-0.0566689,0.0891263,0.0533058,-0.0291335,0.0534266,-0.0891334,0.0534837
87001110,-0.0891205,0.0534835,-0.0591786,0.00194924,0.0292677,-0.0567602,0.0892674,-0.0566923,0.0891468,0.0532824,-0.0891205,0.0534835
87006109,-0.0890732,0.0534176,-0.0591074,0.00189719,0.0293084,-0.0567056,0.0893083,-0.0566444,0.0891998,0.0533303,-0.0890732,0.0534176
87011108,-0.0892301,0.0532796,-0.0591561,0.00182225,0.0291595,-0.0566422,0.0891594,-0.0567072,0.0892821,0.0532675,0.029282,0.0533578,-0.0292302,0.0533355,-0.0892301,0.0532796
87016107,-0.0893498,0.0533187,-0.0593116,0.00184055,0.0290947,-0.056652,0.0890947,-0.0566753,0.0891409,0.0532995,0.0291408,0.053348,-0.0893498,0.0533187
87021105,-0.0894275,0.0533501,-0.0593771,0.00187903,0.0290493,-0.0566451,0.0890492,-0.0566826,0.0891215,0.0532922,0.0291214,0.0533549,-0.0294276,0.0533786,-0.0894275,0.0533501
87026104,-0.0896016,0.0533485,-0.0595112,0.00190076,0.0290237,-0.0567515,0.0890236,-0.0568356,0.0891813,0.0531391,-0.0296017,0.0534235,-0.0896016,0.0533485
87031103,-0.0895869,0.0532154,-0.0594828,0.00177579,0.0289875,-0.0567685,0.0889873,-0.0568686,0.0891743,0.0531059,0.0291743,0.0532312,-0.0295871,0.0533064,-0.0895869,0.0532154
87036102,-0.0894763,0.053355,-0.0593581,0.00192364,0.0292428,-0.0567713,0.0892425,-0.0568878,0.0894598,0.0530867,-0.0294766,0.0534626,-0.0894763,0.053355
87041101,-0.0894242,0.0532992,-0.059319,0.00186015,0.0293032,-0.0566748,0.089303,-0.0567762,0.0894924,0.0531984,0.0294924,0.053325,-0.0294243,0.0533915,-0.0894242,0.0532992
87046099,-0.0893689,0.0533311,-0.0593392,0.00184793,0.0293355,-0.0567173,0.0893354,-0.0566981,0.0893035,0.0532766,-0.029369,0.0533354,-0.0893689,0.0533311
87051098,-0.0892155,0.0534608,-0.0592802,0.00192272,0.0295235,-0.0567221,0.0895233,-0.0566255,0.0893497,0.0533492,-0.0892155,0.0534608
87056097,-0.0892661,0.0535136,-0.0593356,0.00197268,0.0294216,-0.0567414,0.0894215,-0.0566392,0.0892377,0.0533354,-0.0892661,0.0535136
87061096,-0.0895299,0.0535267,-0.0595176,0.00203341,0.0293101,-0.056702,0.08931,-0.0566951,0.0893009,0.0532797,-0.02953,0.0535108,-0.0895299,0.0535267
87066094,-0.0894823,0.0535155,-0.0594873,0.00201207,0.0293335,-0.0567042,0.0893334,-0.0566771,0.0892873,0.0532977,-0.0294824,0.0534793,-0.0894823,0.0535155
87071093,-0.08948,0.0535128,-0.059491,0.00200616,0.0292585,-0.0567311,0.0892584,-0.0567326,0.0892649,0.0532422,-0.0294806,0.0534701,-0.08948,0.0535128
87076092,-0.0894239,0.0534439,-0.0593921,0.00196188,0.0292335,-0.0566085,0.0892335,-0.0566242,0.0892659,0.0533506,-0.029424,0.0534506,-0.0894239,0.0534439
87081091,-0.0892951,0.0534444,-0.0592961,0.00194333,0.0293627,-0.0567025,0.0893626,-0.0566802,0.0893251,0.0532946,-0.0292952,0.053413,-0.0892951,0.0534444
87086090,-0.0893008,0.0532983,-0.0592604,0.00182136,0.0292716,-0.0565654,0.0892716,-0.0565912,0.0893224,0.0533836,0.0293223,0.0534346,-0.0893008,0.0532983
87091088,-0.0891521,0.053303,-0.0591524,0.0018023,0.0293992,-0.0566672,0.0893991,-0.0566455,0.089363,0.0533292,0.0293629,0.0533328,-0.0891521,0.053303
87096087,-0.0892539,0.053226,-0.0592443,0.00173119,0.0294329,-0.0566208,0.0894328,-0.0566108,0.0894181,0.053364,0.029418,0.0533793,-0.0892539,0.053226
87101086,-0.0893089,0.0532048,-0.0593005,0.00170918,0.0293503,-0.0565244,0.0893503,-0.0565129,0.0893327,0.0534618,0.0293326,0.0534756,-0.0893089,0.0532048
87106085,-0.0892574,0.0532236,-0.0593254,0.00168351,0.0293423,-0.0565698,0.0893421,-0.0564693,0.0891615,0.0535053,0.0291615,0.0534301,-0.0892574,0.0532236
87111083,-0.0893307,0.0531479,-0.0593718,0.00162348,0.0292991,-0.0565552,0.089299,-0.056486,0.0891757,0.0534887,0.0291756,0.0534447,-0.0893307,0.0531479
87116082,-0.0894377,0.0531949,-0.0594492,0.00168767,0.0292092,-0.0566657,0.089209,-0.056631,0.0891489,0.0533437,0.0291488,0.0533342,-0.0894377,0.0531949
87121081,-0.0893621,0.0532168,-0.0594458,0.00166762,0.0292573,-0.056644,0.0892571,-0.0566151,0.0892076,0.0533596,0.0292075,0.053356,-0.0893621,0.0532168
87126080,-0.0891938,0.0531214,-0.0592184,0.00160665,0.0293778,-0.0564774,0.0893777,-0.0564275,0.0892899,0.0535473,0.0292898,0.0535226,-0.0891938,0.0531214
87131079,-0.0892252,0.0531536,-0.0592388,0.00164516,0.02945,-0.05643,0.0894499,-0.0563927,0.0893852,0.053582,0.0293851,0.0535701,-0.0892252,0.0531536
87136077,-0.089361,0.0530882,-0.0593158,0.00161413,0.0294382,-0.0564193,0.0894381,-0.0563656,0.0893432,0.0536091,0.0293431,0.0535806,-0.089361,0.0530882
87141076,-0.0892463,0.053194,-0.0592133,0.00171276,0.0293989,-0.0564143,0.0893988,-0.0564315,0.0894339,0.0535433,0.0294338,0.0535858,-0.0892463,0.053194
87146075,-0.0891805,0.0532491,-0.0591978,0.00173858,0.0294588,-0.0564451,0.0894588,-0.0563908,0.0893627,0.0535839,0.0293626,0.0535548,-0.0891805,0.0532491
87151074,-0.0892477,0.05338,-0.0592867,0.00185676,0.0292898,-0.0564453,0.0892897,-0.0563785,0.0891708,0.0535962,0.0291707,0.0535546,-0.0892477,0.05338
87156072,-0.0892673,0.0533923,-0.0593139,0.00186471,0.0293355,-0.0565355,0.0893354,-0.05646,0.0892006,0.0535147,-0.0892673,0.0533923
87161071,-0.0893418,0.0533769,-0.0593484,0.00187255,0.0292489,-0.0565518,0.0892488,-0.0565227,0.0891991,0.053452,0.029199,0.0534482,-0.0893418,0.0533769
87166070,-0.0892883,0.0534534,-0.0593113,0.00193948,0.0293176,-0.0567222,0.0893175,-0.0566742,0.089233,0.0533006,-0.0892883,0.0534534
87171069,-0.0892911,0.053428,-0.059281,0.0019335,0.029381,-0.0567471,0.089381,-0.0567377,0.0893673,0.0532371,-0.0292912,0.0534096,-0.0892911,0.053428
87176068,-0.0893566,0.0533372,-0.0593262,0.00185438,0.0293083,-0.0567701,0.0893082,-0.0567842,0.0893376,0.0531906,-0.0293566,0.0533422,-0.0893566,0.0533372
87181066,-0.0892945,0.0533155,-0.0592998,0.001812,0.0294373,-0.0567088,0.0894373,-0.0566814,0.0893906,0.0532934,-0.0892945,0.0533155
87186065,-0.0892886,0.0532837,-0.0592391,0.00181203,0.0295467,-0.0567869,0.0895462,-0.0566333,0.0892684,0.0533411,-0.0292887,0.053311,-0.0892886,0.0532837
87191064,-0.0891776,0.0533745,-0.059224,0.0018471,0.0295336,-0.056738,0.0895333,-0.0566627,0.0893989,0.053312,-0.0891776,0.0533745
87196063,-0.089358,0.0533308,-0.0593599,0.0018293,0.0295139,-0.0566768,0.0895138,-0.0566533,0.0894745,0.0533214,-0.089358,0.0533308
87201062,-0.0892903,0.0533284,-0.0593526,0.0017917,0.0295155,-0.0566587,0.0895154,-0.0565649,0.089347,0.0534098,-0.0892903,0.0533284
87206060,-0.0892516,0.053399,-0.0593242,0.0018563,0.0295349,-0.0567099,0.0895348,-0.0566041,0.0893444,0.0533706,-0.0892516,0.053399
87211059,-0.0893498,0.053399,-0.059399,0.00186994,0.0294837,-0.0567688,0.0894836,-0.0566636,0.0892942,0.0533111,-0.0893498,0.053399
87216058,-0.0892067,0.0534332,-0.0592951,0.00188137,0.0295804,-0.0567415,0.0895802,-0.0566173,0.0893561,0.0533572,-0.0892067,0.0534332
87221057,-0.0891313,0.0534591,-0.0592195,0.00190726,0.029533,-0.0567207,0.0895328,-0.0565966,0.0893089,0.0533779,-0.0891313,0.0534591
87226055,-0.0893762,0.0535556,-0.0594086,0.00203622,0.0296223,-0.0568359,0.0896222,-0.0567769,0.0895175,0.0531978,-0.0293763,0.0534875,-0.0893762,0.0535556
87231054,-0.0893678,0.0535685,-0.0593815,0.00205998,0.0296302,-0.0567766,0.0896301,-0.0567392,0.0895653,0.0532355,-0.0293679,0.0535221,-0.0893678,0.0535685
87236053,-0.0895094,0.0534827,-0.0594819,0.00199846,0.0296077,-0.0567726,0.0896076,-0.0567503,0.0895702,0.0532245,-0.0295097,0.0534848,-0.0895094,0.0534827
87241052,-0.0894324,0.0534813,-0.0594149,0.00199103,0.0296278,-0.056775,0.0896277,-0.0567741,0.0896297,0.0532007,-0.0294325,0.0534714,-0.0894324,0.0534813
87246051,-0.089514,0.0534966,-0.0595063,0.00200059,0.029614,-0.0567352,0.0896138,-0.0567229,0.0895949,0.0532518,-0.0295142,0.0534753,-0.089514,0.0534966
87251049,-0.0895109,0.0533059,-0.0594898,0.00181778,0.0295597,-0.0567125,0.0895596,-0.0567158,0.0895692,0.0532589,0.0295691,0.0532874,-0.029511,0.0533002,-0.0895109,0.0533059
87256048,-0.0894863,0.053278,-0.0594505,0.00179828,0.0294796,-0.0567125,0.0894796,-0.0567328,0.0895203,0.053242,0.0295202,0.0532875,-0.0294863,0.0532892,-0.0894863,0.053278
87261047,-0.0894632,0.0532424,-0.059432,0.00176015,0.0294908,-0.0566088,0.0894907,-0.0566239,0.0895219,0.0533509,0.0295219,0.0533912,-0.0894632,0.0532424
87266046,-0.0894714,0.0532238,-0.0594044,0.00176231,0.0294778,-0.056679,0.0894775,-0.0565995,0.0893356,0.0533752,-0.0894714,0.0532238
87271044,-0.0892513,0.0532895,-0.0592783,0.00177324,0.0296072,-0.0567483,0.0896071,-0.0566956,0.0895139,0.0532792,-0.0892513,0.0532895
87276043,-0.0890654,0.0534174,-0.0591879,0.00184566,0.0296363,-0.0567675,0.0896355,-0.0567442,0.089596,0.0532306,-0.0890654,0.0534174
87281042,-0.0889504,0.0533182,-0.0590426,0.00176411,0.0296472,-0.0566663,0.0896469,-0.0565377,0.0894148,0.0534369,-0.0889504,0.0533182
87286041,-0.0892633,0.0532763,-0.0592919,0.0017592,0.0294969,-0.0565973,0.0894967,-0.0565428,0.0894003,0.0534319,0.0294002,0.0534026,-0.0892633,0.0532763
87291040,-0.0893079,0.0532585,-0.059329,0.00174575,0.0293642,-0.0565186,0.0893641,-0.0564728,0.0892835,0.053502,0.0292834,0.0534813,-0.0893079,0.0532585
87296038,-0.089311,0.0532135,-0.0592895,0.00172566,0.0292465,-0.0567023,0.0892458,-0.0564148,0.0887223,0.0535587,-0.089311,0.0532135
87301037,-0.089191,0.0534321,-0.0591616,0.00194897,0.0293731,-0.0565987,0.0893727,-0.0566119,0.0894007,0.0533629,0.029401,0.0534013,-0.0291914,0.0534364,-0.089191,0.0534321
87306036,-0.0891672,0.0533219,-0.0589297,0.00196052,0.0288136,-0.0565802,0.088813,-0.056836,0.0892854,0.0531377,0.029286,0.0534188,-0.0291678,0.0535687,-0.0891672,0.0533219
87311035,-0.0889585,0.0533941,-0.0588978,0.00192897,0.0288277,-0.0565245,0.0888271,-0.0567936,0.0893237,0.0531799,0.0293243,0.0534743,-0.0889585,0.0533941
87316033,-0.0888991,0.0532732,-0.0588034,0.00182863,0.0290642,-0.056555,0.089064,-0.0566452,0.089233,0.0533294,0.029233,0.0534448,-0.0888991,0.0532732
87321032,-0.0887297,0.0532784,-0.0586536,0.00182231,0.0291206,-0.0566144,0.0891205,-0.0566818,0.0892475,0.0532929,0.0292475,0.0533855,-0.0287298,0.0533368,-0.0887297,0.0532784
87326031,-0.0886947,0.0532486,-0.0586301,0.00178578,0.0291375,-0.0565888,0.0891374,-0.0566471,0.0892479,0.0533274,0.0292478,0.0534109,-0.0886947,0.0532486
87331030,-0.0887794,0.0532985,-0.0587217,0.00183161,0.0290679,-0.0565,0.0890678,-0.0565459,0.0891555,0.0534288,0.0291554,0.0535,-0.0887794,0.0532985
87336029,-0.0889331,0.0530552,-0.058851,0.00160257,0.0289733,-0.0564309,0.0889732,-0.0565053,0.0891131,0.0534695,0.029113,0.0535691,-0.0889331,0.0530552
87341027,-0.0889874,0.0531017,-0.0588916,0.00165708,0.028865,-0.0564652,0.0888648,-0.0565555,0.089034,0.0534191,0.029034,0.0535347,-0.0889874,0.0531017
87346026,-0.0889775,0.0531215,-0.0589046,0.00166356,0.0288894,-0.0564522,0.0888894,-0.0564958,0.0889729,0.0534789,0.0289728,0.0535478,-0.0889775,0.0531215
87351025,-0.0888553,0.0532444,-0.0588241,0.00176206,0.0288554,-0.0566115,0.0888553,-0.0566266,0.0888864,0.0533482,0.0288863,0.0533885,-0.0888553,0.0532444
87356024,-0.0888035,0.0531356,-0.0587222,0.00168251,0.028845,-0.0565788,0.0888449,-0.0566523,0.0889831,0.0533224,0.028983,0.053421,-0.0888035,0.0531356
87361022,-0.0886297,0.0530531,-0.0585803,0.00158151,0.0290275,-0.0564632,0.0890273,-0.0564995,0.0890976,0.0534752,0.0290976,0.0535367,-0.0886297,0.0530531
87366021,-0.0885138,0.0531481,-0.0585504,0.00162636,0.0291653,-0.0565107,0.0891651,-0.0564467,0.0890515,0.053528,0.0290515,0.0534893,-0.0885138,0.0531481
87371020,-0.0884325,0.0531345,-0.0585182,0.00158434,0.0291519,-0.0564716,0.0891514,-0.0563507,0.0889336,0.0536238,0.0289339,0.0535281,-0.0884325,0.0531345
87376019,-0.0885388,0.0531657,-0.0586088,0.00162459,0.0291538,-0.0564679,0.0891537,-0.0563651,0.0889688,0.0536094,0.0289688,0.0535318,-0.0885388,0.0531657
87381018,-0.0887805,0.0531879,-0.0588437,0.00165063,0.0291666,-0.0564228,0.0891665,-0.0563279,0.0889961,0.0536467,0.028996,0.053577,-0.0887805,0.0531879
87386016,-0.0888927,0.0532336,-0.0589701,0.00168815,0.0291198,-0.0564354,0.0891196,-0.056324,0.0889189,0.0536505,0.0289189,0.0535644,-0.0888927,0.0532336
87391015,-0.0888893,0.0531884,-0.0588839,0.00169113,0.0290761,-0.056412,0.089076,-0.0563401,0.0889477,0.0536345,0.0289476,0.0535878,-0.0888893,0.0531884
87396014,-0.0888655,0.0532089,-0.0588755,0.00170256,0.0289757,-0.0562939,0.0889756,-0.056261,0.0889188,0.0537138,0.0289187,0.0537061,-0.0888655,0.0532089
87401013,-0.0886891,0.0532423,-0.0587415,0.00171138,0.0291956,-0.0563902,0.0891955,-0.0563079,0.0890482,0.0536668,0.0290481,0.0536097,-0.0886891,0.0532423
87406011,-0.0885386,0.0531877,-0.0585552,0.00167761,0.0291455,-0.0563993,0.0891454,-0.0563586,0.0890745,0.0536161,0.0290744,0.0536006,-0.0885386,0.0531877
87411010,-0.0885727,0.0532397,-0.0585562,0.00174882,0.0291277,-0.056398,0.0891276,-0.056396,0.0891274,0.0535788,0.0291273,0.053602,-0.0885727,0.0532397
87416009,-0.0885328,0.0531782,-0.0585135,0.00168894,0.0291518,-0.0564778,0.0891517,-0.0564789,0.0891574,0.0534958,0.0291574,0.0535222,-0.0885328,0.0531782
87421008,-0.0887624,0.0530765,-0.058734,0.00159261,0.02905,-0.0565102,0.08905,-0.056522,0.0890752,0.0534527,0.0290751,0.0534897,-0.0887624,0.0530765
87426007,-0.0886619,0.0531203,-0.0586532,0.00162498,0.029247,-0.0564826,0.089247,-0.0564715,0.0892301,0.0535032,0.02923,0.0535173,-0.0886619,0.0531203
87431005,-0.0888786,0.0532233,-0.0588715,0.00172695,0.029049,-0.0565303,0.0890489,-0.0565172,0.0890285,0.0534576,0.0290284,0.0534697,-0.0888786,0.0532233
87436004,-0.088908,0.0532566,-0.0589328,0.00174163,0.0290189,-0.0565692,0.0890188,-0.0565189,0.0889302,0.0534558,0.02893,0.0534307,-0.088908,0.0532566
87441003,-0.0888429,0.0533188,-0.0588965,0.00178712,0.0290451,-0.0566723,0.089045,-0.0565885,0.0888949,0.0533861,-0.0888429,0.0533188
87446002,-0.0888647,0.0532767,-0.0588406,0.00179023,0.0290215,-0.0566388,0.0890214,-0.0566455,0.0890373,0.0533293,0.0290372,0.0533612,-0.0888647,0.0532767
87451000,-0.088725,0.0533364,-0.0586616,0.00187288,0.0291062,-0.0566487,0.089106,-0.0567013,0.0892059,0.0532735,0.0292059,0.0533513,-0.0287252,0.0533799,-0.088725,0.0533364
87455999,-0.0886559,0.0533384,-0.0585936,0.00187428,0.0291527,-0.0566979,0.0891526,-0.0567492,0.0892502,0.0532255,-0.028656,0.0533807,-0.0886559,0.0533384
87460998,-0.0885498,0.0532704,-0.0585558,0.00176647,0.029246,-0.0566318,0.0892459,-0.0566035,0.0891977,0.0533713,0.0291976,0.0533682,-0.0885498,0.0532704
87465997,-0.0884751,0.0533127,-0.0584805,0.00180908,0.029234,-0.0566372,0.0892339,-0.0566096,0.0891869,0.0533651,0.0291868,0.0533628,-0.0884751,0.0533127
87470996,-0.0886115,0.0532994,-0.0586441,0.00177993,0.0291591,-0.0566581,0.089159,-0.0565988,0.0890537,0.0533759,-0.0886115,0.0532994
87475994,-0.0886714,0.0533856,-0.0587406,0.00184486,0.0291724,-0.0565621,0.0891722,-0.0564602,0.088989,0.0535144,-0.0886714,0.0533856
87480993,-0.088747,0.0534191,-0.0587991,0.00188823,0.0290164,-0.0565562,0.0890162,-0.0564741,0.0888695,0.0535005,-0.088747,0.0534191
87485992,-0.088756,0.0533798,-0.0587712,0.00187043,0.0289438,-0.0565004,0.0889437,-0.0564613,0.0888757,0.0535134,0.0288756,0.0534996,-0.088756,0.0533798
87490991,-0.0886928,0.0534812,-0.058758,0.00194278,0.0289605,-0.0565322,0.0889604,-0.056435,0.0887857,0.0535396,-0.0886928,0.0534812
87495989,-0.0885205,0.0535063,-0.0586159,0.00195037,0.0291014,-0.0566907,0.0891012,-0.0565583,0.0888619,0.0534163,-0.0885205,0.0535063
