35258743,-1.34925e-316,3.76789e-317,0
35263742,-1.31295e-316,4.88454e-317,0
35268740,-1.27956e-316,5.70232e-317,0
35273739,-1.28888e-316,5.48845e-317,0
35278738,-1.05858e-316,9.17524e-317,0
35283737,-1.04403e-316,9.34047e-317,0
35288735,-1.1104e-316,8.54077e-317,0
35293734,-1.06013e-316,9.15728e-317,0
35298733,-1.21362e-316,6.99684e-317,0
35303732,-1.34614e-316,3.87724e-317,0
35308731,-1.37863e-316,2.48616e-317,0
35313729,-1.40038e-316,3.68937e-318,0
35318728,-1.39328e-316,1.45623e-317,0
35323727,-1.40087e-316,1.69934e-319,0
35328726,-1.28127e-316,5.66377e-317,0
35333724,-1.10507e-316,8.60961e-317,0
35338723,-4.82937e-317,1.31499e-316,0
35343722,-3.30989e-317,1.3612e-316,0
35348721,-1.16943e-316,7.7128e-317,0
35353720,-1.33009e-316,4.39658e-317,0
35358718,-1.34603e-316,3.88115e-317,0
35363717,-1.35694e-316,3.48056e-317,0
35368716,-1.37541e-316,2.65842e-317,0
35373715,-4.93429e-317,1.31109e-316,0
35378713,9.43191e-317,1.03577e-316,0
35383712,9.52464e-317,1.02725e-316,0
35388711,-1.13227e-316,8.24864e-317,0
35393710,-1.40086e-316,3.22452e-319,0
35398709,-1.37767e-316,2.53877e-317,0
35403707,-1.37122e-316,2.86688e-317,0
35408706,-1.37004e-316,2.92268e-317,0
35413705,-1.28389e-316,5.60405e-317,0
35418704,4.78457e-317,1.31663e-316,0
35423703,1.03655e-316,9.42331e-317,0
35428701,1.11629e-316,8.46358e-317,0
35433700,3.74197e-318,1.40037e-316,0
35438699,-1.35303e-316,3.62977e-317,0
35443698,-1.36876e-316,2.98221e-317,0
35448696,-1.38965e-316,1.76912e-317,0
35453695,-1.37937e-316,2.44477e-317,0
35458694,-1.35867e-316,3.41263e-317,0
35463693,2.24728e-317,1.38273e-316,0
35468692,1.15452e-316,7.93414e-317,0
35473690,1.17101e-316,7.68879e-317,0
35478689,5.18783e-317,1.30127e-316,0
35483688,-1.25167e-316,6.291e-317,0
35488687,-1.3308e-316,4.37493e-317,0
35493685,-1.34848e-316,3.79524e-317,0
35498684,-1.39256e-316,1.52301e-317,0
35503683,-1.39513e-316,1.26622e-317,0
35508682,3.91432e-317,1.34507e-316,0
35513681,1.28047e-316,5.68173e-317,0
35518679,1.11238e-316,8.515e-317,0
35523678,1.11436e-316,8.48901e-317,0
35528677,-1.17759e-316,7.58762e-317,0
35533676,-1.28087e-316,5.67677e-317,0
35538674,-1.27692e-316,5.76113e-317,0
35543673,-1.29112e-316,5.45055e-317,0
35548672,-1.343e-316,3.98481e-317,0
35553671,1.0963e-316,8.72099e-317,0
35558670,1.35369e-316,3.60502e-317,0
35563668,1.34431e-316,3.94046e-317,0
35568667,1.33358e-316,4.28963e-317,0
35573666,-1.32805e-316,4.47593e-317,0
35578665,-1.36993e-316,2.92046e-317,0
35583663,-1.30325e-316,5.13783e-317,0
35588662,-1.36689e-316,3.06647e-317,0
35593661,-1.18866e-316,7.41605e-317,0
35598660,5.35894e-317,1.29432e-316,0
35603659,1.09431e-316,8.74593e-317,0
35608657,1.27019e-316,5.90806e-317,0
35613656,1.2705e-316,5.90145e-317,0
35618655,-1.08612e-316,8.84745e-317,0
35623654,-1.3765e-316,2.6013e-317,0
35628652,-1.35942e-316,3.38228e-317,0
35633651,-1.37009e-316,2.92032e-317,0
35638650,-1.17818e-316,7.57834e-317,0
35643649,1.09171e-316,8.77844e-317,0
35648648,1.27269e-316,5.85408e-317,0
35653646,1.30751e-316,5.02836e-317,0
35658645,1.20714e-316,7.10805e-317,0
35663644,2.93685e-317,1.36974e-316,0
35668643,-1.07527e-316,8.97901e-317,0
35673641,-1.3103e-316,4.95523e-317,0
35678640,-1.27608e-316,5.77968e-317,0
35683639,-1.08769e-316,8.82816e-317,0
35688638,8.96912e-317,1.0761e-316,0
35693637,1.27321e-316,5.84259e-317,0
35698635,1.31098e-316,4.93714e-317,0
35703634,1.30033e-316,5.21129e-317,0
35708633,1.37758e-316,2.54389e-317,0
35713632,-6.52519e-317,1.23962e-316,0
35718630,-1.29399e-316,5.36668e-317,0
35723629,-1.27607e-316,5.79309e-317,0
35728628,-9.51586e-317,1.02828e-316,0
35733627,6.85999e-317,1.22159e-316,0
35738626,1.06238e-316,9.13188e-317,0
35743624,1.32516e-316,4.56096e-317,0
35748623,1.39666e-316,1.08472e-317,0
35753622,6.84101e-317,1.22247e-316,0
35758621,-5.74387e-317,1.2777e-316,0
35763619,-1.12766e-316,8.31151e-317,0
35768618,-1.26678e-316,5.98084e-317,0
35773617,-2.129e-317,1.3846e-316,0
35778616,1.05775e-316,9.18479e-317,0
35783615,1.22021e-316,6.88123e-317,0
35788613,1.31269e-316,4.89169e-317,0
35793612,1.31143e-316,4.92533e-317,0
35798611,1.10745e-316,8.57969e-317,0
35803610,8.14678e-317,1.14033e-316,0
35808609,-2.78296e-317,1.37095e-316,0
35813607,-4.89499e-317,1.31256e-316,0
35818606,3.80194e-317,1.34829e-316,0
35823605,1.2699e-316,5.91436e-317,0
35828604,1.2539e-316,6.24642e-317,0
35833602,1.31985e-316,4.7124e-317,0
35838601,1.20976e-316,7.06344e-317,0
35843600,9.48428e-317,1.03098e-316,0
35848599,1.28307e-316,5.62284e-317,0
35853598,1.3308e-316,4.37493e-317,0
35858596,3.09966e-317,1.36615e-316,0
35863595,6.65596e-317,1.23265e-316,0
35868594,1.20752e-316,7.10155e-317,0
35873593,1.22143e-316,6.85957e-317,0
35878591,1.26186e-316,6.08399e-317,0
35883590,1.34659e-316,3.86179e-317,0
35888589,1.26054e-316,6.11127e-317,0
35893588,1.2716e-316,5.89154e-317,0
35898587,8.79101e-317,1.08818e-316,0
35903585,6.04259e-317,1.26444e-316,0
35908584,1.23598e-316,6.59709e-317,0
35913583,1.32017e-316,4.69084e-317,0
35918582,1.30173e-316,5.17625e-317,0
35923580,1.27117e-316,5.88696e-317,0
35928579,1.20275e-316,7.18214e-317,0
35933578,1.28703e-316,5.53163e-317,0
35938577,1.15623e-316,7.90933e-317,0
35943576,1.33542e-316,4.2319e-317,0
35948574,1.34164e-316,4.03029e-317,0
35953573,1.32607e-316,4.51635e-317,0
35958572,1.39841e-316,3.75557e-318,0
35963571,1.15879e-316,7.88136e-317,0
35968569,1.22256e-316,6.84264e-317,0
35973568,1.38137e-316,2.33857e-317,0
35978567,1.39049e-316,1.7056e-317,0
35983566,1.40081e-316,4.24253e-318,0
35988565,1.34373e-316,3.89049e-317,0
35993563,1.22469e-316,6.81229e-317,0
35998562,9.81099e-317,9.99938e-317,0
36003561,1.18075e-316,7.53824e-317,0
36008560,1.18822e-316,7.42001e-317,0
36013558,1.32948e-316,4.41489e-317,0
36018557,1.3694e-316,2.95265e-317,0
36023556,1.38206e-316,2.28777e-317,0
36028555,1.39372e-316,1.4135e-317,0
36033554,1.39093e-316,1.66565e-317,0
36038552,1.29597e-316,5.31882e-317,0
36043551,1.38418e-316,2.15601e-317,0
36048550,1.31479e-316,4.83491e-317,0
36053549,1.32386e-316,4.58057e-317,0
36058547,1.39343e-316,1.44196e-317,0
36063546,1.3958e-316,1.19087e-317,0
36068545,1.37042e-316,2.90498e-317,0
36073544,1.34372e-316,3.96035e-317,0
36078543,1.36303e-316,3.23369e-317,0
36083541,1.33267e-316,4.33513e-317,0
36088540,1.31305e-316,4.88205e-317,0
36093539,1.31865e-316,4.72859e-317,0
36098538,1.21631e-316,6.95083e-317,0
36103536,1.31681e-316,4.79673e-317,0
36108535,1.39765e-316,5.94442e-318,0
36113534,1.39743e-316,9.8129e-318,0
36118533,1.38295e-316,2.23358e-317,0
36123532,1.39886e-316,7.49196e-318,0
36128530,1.38645e-316,2.0048e-317,0
36133529,1.37326e-316,2.76739e-317,0
36138528,1.39749e-316,9.72753e-318,0
36143527,1.30215e-316,5.1656e-317,0
36148526,1.38042e-316,2.38478e-317,0
36153524,1.37346e-316,2.75749e-317,0
36158523,1.36306e-316,3.23268e-317,0
36163522,1.36705e-316,3.05954e-317,0
36168521,1.37018e-316,2.91594e-317,0
36173519,1.34464e-316,3.92912e-317,0
36178518,1.33754e-316,4.16438e-317,0
36183517,1.39979e-316,5.50292e-318,0
36188516,1.3587e-316,3.41117e-317,0
36193515,1.33886e-316,4.12175e-317,0
36198513,1.38772e-316,1.915e-317,0
36203512,1.39438e-316,1.34637e-317,0
36208511,1.38774e-316,1.91365e-317,0
36213510,1.38132e-316,2.33234e-317,0
36218508,1.39538e-316,1.23902e-317,0
36223507,1.38339e-316,2.20584e-317,0
36228506,1.37352e-316,2.75474e-317,0
36233505,1.38218e-316,2.28076e-317,0
36238504,1.19392e-316,7.32796e-317,0
36243502,1.22839e-316,6.73422e-317,0
36248501,1.33013e-316,4.39517e-317,0
36253500,1.3265e-316,4.50366e-317,0
36258499,1.40047e-316,-3.34638e-318,0
36263497,1.39938e-316,-6.45099e-318,0
36268496,1.39762e-316,-9.53836e-318,0
36273495,1.40082e-316,-1.18043e-318,0
36278494,1.38953e-316,-1.77908e-317,0
36283493,1.39565e-316,-1.20811e-317,0
36288491,1.34069e-316,3.99385e-317,0
36293490,1.32365e-316,4.60327e-317,0
36298489,1.34514e-316,3.91754e-317,0
36303488,1.33437e-316,4.26479e-317,0
36308486,1.31839e-316,4.7358e-317,0
36313485,1.17542e-316,7.62117e-317,0
36318484,1.34681e-316,3.85405e-317,0
36323483,1.33735e-316,4.1705e-317,0
36328482,1.33381e-316,4.28237e-317,0
36333480,1.30913e-316,4.9861e-317,0
36338479,1.3701e-316,2.91983e-317,0
36343478,1.39814e-316,8.73346e-318,0
36348477,1.40087e-316,-1.97883e-319,0
36353475,1.4003e-316,-5.56608e-318,0
36358474,1.37635e-316,2.61786e-317,0
36363473,1.39109e-316,1.65268e-317,0
36368472,1.39875e-316,7.70507e-318,0
36373471,1.38322e-316,2.21676e-317,0
36378469,1.34795e-316,3.81404e-317,0
36383468,1.18983e-316,7.39409e-317,0
36388467,1.10985e-316,8.54792e-317,0
36393466,1.22345e-316,6.82344e-317,0
36398464,1.16301e-316,7.80916e-317,0
36403463,1.26851e-316,5.94403e-317,0
36408462,1.29596e-316,5.31898e-317,0
36413461,1.34657e-316,3.86258e-317,0
36418460,1.30001e-316,5.2193e-317,0
36423458,1.17439e-316,7.63706e-317,0
36428457,1.2016e-316,7.20132e-317,0
36433456,8.40315e-317,1.12085e-316,0
36438455,1.26046e-316,6.11288e-317,0
36443453,1.38786e-316,1.90491e-317,0
36448452,1.39859e-316,7.99455e-318,0
36453451,1.38921e-316,-1.8032e-317,0
36458450,1.40065e-316,2.46952e-318,0
36463449,1.38776e-316,1.91224e-317,0
36468447,1.16907e-316,7.71817e-317,0
36473446,1.2069e-316,7.11214e-317,0
36478445,1.16957e-316,7.71061e-317,0
36483444,9.32035e-317,1.04582e-316,0
36488442,1.23268e-316,6.65523e-317,0
36493441,1.25368e-316,6.25081e-317,0
36498440,1.22808e-316,6.7399e-317,0
36503439,1.26779e-316,5.95944e-317,0
36508438,1.26481e-316,6.02603e-317,0
36513436,9.95389e-317,9.85943e-317,0
36518435,1.0088e-316,9.71985e-317,0
36523434,9.0998e-317,1.06507e-316,0
36528433,9.67629e-317,1.01298e-316,0
36533432,1.3913e-316,1.63483e-317,0
36538430,1.38464e-316,2.12641e-317,0
36543429,1.34456e-316,3.9319e-317,0
36548428,1.39968e-316,5.75957e-318,0
36553427,1.40043e-316,3.49644e-318,0
36558425,1.3592e-316,3.39107e-317,0
36563424,1.29838e-316,5.25969e-317,0
36568423,7.72742e-317,1.16846e-316,0
36573422,4.34532e-317,1.33177e-316,0
36578421,1.17982e-316,7.55279e-317,0
36583419,1.11364e-316,8.49851e-317,0
36588418,1.09467e-316,8.74144e-317,0
36593417,1.03718e-316,9.4164e-317,0
36598416,1.21565e-316,6.96161e-317,0
36603414,1.22184e-316,6.85237e-317,0
36608413,1.25292e-316,6.26592e-317,0
36613412,1.03267e-316,9.46589e-317,0
36618411,5.29584e-317,1.2948e-316,0
36623410,1.04922e-316,9.29021e-317,0
36628408,1.17933e-316,7.56338e-317,0
36633407,1.30566e-316,5.08074e-317,0
36638406,1.35544e-316,3.54031e-317,0
36643405,1.36269e-316,3.27302e-317,0
36648403,1.48149e-317,1.39301e-316,0
36653402,8.56685e-317,1.10839e-316,0
36658401,9.70721e-318,1.39766e-316,0
36663400,2.59816e-317,1.37673e-316,0
36668399,9.64969e-317,1.01551e-316,0
36673397,8.13805e-317,1.14024e-316,0
36678396,5.48067e-317,1.28921e-316,0
36683395,4.51352e-317,1.32617e-316,0
36688394,9.53715e-317,1.02609e-316,0
36693392,8.3607e-318,1.39837e-316,0
36698391,8.24061e-317,1.13285e-316,0
36703390,7.95558e-317,1.15305e-316,0
36708389,-2.07682e-317,1.38539e-316,0
36713388,9.107e-317,1.06445e-316,0
36718386,1.32801e-316,4.45903e-317,0
36723385,-4.58994e-317,1.32354e-316,0
36728384,8.10063e-317,1.14296e-316,0
36733383,-1.10558e-316,8.61247e-317,0
36738381,-2.78766e-317,1.37086e-316,0
36743380,5.17392e-317,1.3024e-316,0
36748379,9.47813e-317,1.03176e-316,0
36753378,8.31598e-317,1.12733e-316,0
36758377,7.43636e-317,1.1872e-316,0
36763375,-4.23976e-317,1.33517e-316,0
36768374,-5.16671e-317,1.30211e-316,0
36773373,2.7991e-318,1.40059e-316,0
36778372,6.75358e-319,1.40085e-316,0
36783370,-6.48167e-317,1.2419e-316,0
36788369,-1.10791e-317,1.39648e-316,0
36793368,2.27802e-317,1.38222e-316,0
36798367,-1.17523e-317,1.39593e-316,0
36803366,-1.20901e-316,-7.0762e-317,0
36808364,-1.3966e-316,-1.09291e-317,0
36813363,-1.40134e-316,1.77012e-318,0
36818362,-7.81404e-317,1.16288e-316,0
36823361,-1.0935e-316,8.76466e-317,0
36828359,1.28915e-317,1.39492e-316,0
36833358,1.40257e-317,1.39383e-316,0
36838357,-5.03107e-317,1.30741e-316,0
36843356,9.95733e-318,1.39733e-316,0
36848355,-4.03997e-317,1.34135e-316,0
36853353,-4.52429e-317,1.32637e-316,0
36858352,-6.74153e-317,1.22799e-316,0
36863351,-7.61283e-317,1.17596e-316,0
36868350,-2.30094e-317,1.38184e-316,0
36873348,1.95545e-318,1.40073e-316,0
36878347,-1.24634e-316,6.39579e-317,0
36883346,-1.18054e-316,7.54155e-317,0
36888345,-1.35837e-316,3.42449e-317,0
36893344,-1.39878e-316,7.65438e-318,0
36898342,-1.39261e-316,1.51846e-317,0
36903341,-1.11118e-316,8.53056e-317,0
36908340,-1.06368e-316,9.11597e-317,0
36913339,-2.46908e-317,1.37894e-316,0
36918338,1.44262e-318,1.40079e-316,0
36923336,-6.27556e-317,1.25025e-316,0
36928335,-9.91547e-317,9.89579e-317,0
36933334,-9.64944e-317,1.01554e-316,0
36938333,-1.20055e-316,7.21879e-317,0
36943331,-1.23815e-316,6.55297e-317,0
36948330,-1.046e-316,9.31841e-317,0
36953329,-9.0737e-317,1.06729e-316,0
36958328,-6.66989e-317,1.23189e-316,0
36963327,-5.2235e-317,1.29984e-316,0
36968325,-1.071e-316,9.02986e-317,0
36973324,-1.17846e-316,7.5741e-317,0
36978323,-1.37457e-316,2.70149e-317,0
36983322,-1.40047e-316,3.35521e-318,0
36988320,-1.39806e-316,8.86536e-318,0
36993319,-1.37819e-316,2.51049e-317,0
36998318,-1.32997e-316,4.40003e-317,0
37003317,1.05286e-317,1.39745e-316,0
37008316,6.03359e-318,1.39941e-316,0
37013314,-4.43435e-317,1.32883e-316,0
37018313,-7.1135e-317,1.20682e-316,0
37023312,-1.22799e-316,6.74149e-317,0
37028311,-1.31265e-316,4.89261e-317,0
37033309,-1.28802e-316,5.5086e-317,0
37038308,-1.22828e-316,6.73619e-317,0
37043307,-1.25078e-316,6.3086e-317,0
37048306,-1.35447e-316,3.57545e-317,0
37053305,-1.34746e-316,3.83134e-317,0
37058303,-1.39459e-316,1.32533e-317,0
37063302,-1.19955e-316,7.23536e-317,0
37068301,-1.36631e-316,3.0926e-317,0
37073300,-1.35828e-316,3.42816e-317,0
37078298,-1.28849e-316,5.49743e-317,0
37083297,-1.22705e-316,6.77059e-317,0
37088296,-1.08051e-316,8.91835e-317,0
37093295,-8.96815e-317,1.07688e-316,0
37098294,-1.15946e-316,7.86177e-317,0
37103292,-1.29042e-316,5.45199e-317,0
37108291,-1.27581e-316,5.78675e-317,0
37113290,-1.08264e-316,8.89008e-317,0
37118289,-1.31835e-316,4.73705e-317,0
37123287,-1.2342e-316,6.62711e-317,0
37128286,-1.32862e-316,4.44082e-317,0
37133285,-1.3767e-316,2.59096e-317,0
37138284,-1.34809e-316,3.80913e-317,0
37143283,-1.29812e-316,5.26602e-317,0
37148281,-1.35086e-316,3.70967e-317,0
37153280,-1.30181e-316,5.17427e-317,0
37158279,-1.12388e-316,8.36257e-317,0
37163278,-1.35854e-316,3.41747e-317,0
37168276,-1.293e-316,5.39048e-317,0
37173275,-1.28869e-316,5.49289e-317,0
37178274,-1.35104e-316,3.70311e-317,0
37183273,-1.33468e-316,4.25504e-317,0
37188272,-1.33255e-316,4.32129e-317,0
37193270,-1.32166e-316,4.64391e-317,0
37198269,-1.25814e-316,6.16057e-317,0
37203268,-1.24039e-316,6.51041e-317,0
37208267,-1.26517e-316,6.01472e-317,0
37213265,-1.08844e-316,8.81888e-317,0
37218264,-1.16759e-316,7.74053e-317,0
37223263,-1.34126e-316,4.04308e-317,0
37228262,-1.331e-316,4.36897e-317,0
37233261,-1.33204e-316,4.33709e-317,0
37238259,-1.35677e-316,3.48721e-317,0
37243258,-1.39095e-316,1.66408e-317,0
37248257,-1.35218e-316,3.66113e-317,0
37253256,-1.38124e-316,2.33681e-317,0
37258255,-1.30225e-316,5.16301e-317,0
37263253,-1.298e-316,5.26896e-317,0
37268252,-1.22763e-316,6.74807e-317,0
37273251,-1.1775e-316,7.58893e-317,0
37278250,-1.31747e-316,4.76145e-317,0
37283248,-1.38458e-316,2.13012e-317,0
37288247,-1.38263e-316,2.25327e-317,0
37293246,-1.36177e-316,3.28652e-317,0
37298245,-1.3171e-316,4.77154e-317,0
37303244,-1.11982e-316,8.41689e-317,0
37308242,-1.32917e-316,4.41924e-317,0
37313241,-1.35888e-316,3.40394e-317,0
37318240,-1.32684e-316,4.49375e-317,0
37323239,-1.39267e-316,1.51325e-317,0
37328237,-1.37871e-316,2.48186e-317,0
37333236,-1.38674e-316,1.98446e-317,0
37338235,-1.39675e-316,1.07337e-317,0
37348233,-1.34677e-316,3.85541e-317,0
37353231,-1.31892e-316,4.72098e-317,0
37358230,-1.11858e-316,8.43335e-317,0
37363229,-7.10942e-317,1.20706e-316,0
37368228,-9.12455e-317,1.06295e-316,0
37373226,-1.29561e-316,5.32749e-317,0
37378225,-1.39255e-316,1.52435e-317,0
37383224,-1.39245e-316,1.53317e-317,0
37388223,-1.39318e-316,1.4655e-317,0
37393222,-1.39511e-316,1.26927e-317,0
37398220,-1.36808e-316,3.01325e-317,0
37403219,-1.39439e-316,1.34569e-317,0
37408218,-1.25294e-316,6.26563e-317,0
37413217,-1.33489e-316,4.24851e-317,0
37418215,-1.38669e-316,1.98832e-317,0
37423214,-1.35754e-316,3.45705e-317,0
37428213,-1.37829e-316,2.5048e-317,0
37433212,-1.37076e-316,2.88892e-317,0
37438211,-1.36473e-316,3.16136e-317,0
37443209,-1.40083e-316,9.86807e-319,0
37448208,-1.38271e-316,2.24824e-317,0
37453207,-1.37567e-316,2.64512e-317,0
37458206,-1.36528e-316,3.13748e-317,0
37463204,-1.35988e-316,3.36392e-317,0
37468203,-1.19511e-316,7.3086e-317,0
37473202,-1.08341e-316,8.88062e-317,0
37478201,-1.32279e-316,4.61151e-317,0
37483200,-1.37707e-316,2.57996e-317,0
37488198,-1.3958e-316,1.25737e-317,0
37498196,-1.39893e-316,7.36733e-318,0
37503195,-1.38918e-316,1.80563e-317,0
37508193,-1.24088e-316,6.50109e-317,0
37513192,-1.27033e-316,5.90508e-317,0
37518191,-9.63893e-317,1.01653e-316,0
37523190,-1.27125e-316,5.88516e-317,0
37528189,-1.30928e-316,4.98206e-317,0
37533187,-1.30262e-316,5.15386e-317,0
37538186,-1.38431e-316,2.14734e-317,0
37543185,-1.38982e-316,1.75615e-317,0
37548184,-1.38506e-316,2.09882e-317,0
37553182,-1.3875e-316,1.93045e-317,0
37558181,-1.38265e-316,2.25196e-317,0
37563180,-1.33617e-316,4.20822e-317,0
37568179,-1.00846e-316,9.72333e-317,0
37573178,3.63378e-318,1.4004e-316,0
37578176,-4.2855e-317,1.33371e-316,0
37583175,-1.30076e-316,5.20055e-317,0
37588174,-1.38638e-316,2.00939e-317,0
37593173,-1.37574e-316,2.6414e-317,0
37598171,-1.35748e-316,3.45964e-317,0
37603170,-1.35946e-316,3.38083e-317,0
37608169,-1.33789e-316,4.15302e-317,0
37613168,-1.26966e-316,5.91951e-317,0
37618167,-1.3533e-316,3.61944e-317,0
37623165,-1.07791e-316,8.94728e-317,0
37628164,-8.83066e-317,1.08749e-316,0
37633163,-9.74585e-317,1.00629e-316,0
37638162,-1.00001e-316,9.81089e-317,0
37643161,-1.30637e-316,5.07414e-317,0
37648159,-1.39809e-316,8.82671e-318,0
37653158,-1.39415e-316,1.37027e-317,0
37658157,-1.39965e-316,5.83539e-318,0
37663156,-1.37285e-316,2.78795e-317,0
37668154,-1.35992e-316,3.36251e-317,0
37673153,-1.16497e-316,7.78001e-317,0
37678152,-1.16629e-316,7.7602e-317,0
37683151,-1.23977e-316,6.52229e-317,0
37688150,-1.18606e-316,7.4545e-317,0
37693148,-1.1878e-316,7.42683e-317,0
37698147,-1.35385e-316,3.59877e-317,0
37703146,-1.35022e-316,3.73283e-317,0
37708145,-1.35118e-316,3.70383e-317,0
37713143,-1.31235e-316,4.90068e-317,0
37718142,-1.33024e-316,4.39209e-317,0
37723141,-9.96187e-317,9.82127e-317,0
37728140,3.20676e-317,1.36367e-316,0
37733139,7.35268e-317,1.1924e-316,0
37738137,-1.29883e-316,5.24855e-317,0
37743136,-1.32187e-316,4.63773e-317,0
37748135,-1.38178e-316,2.30503e-317,0
37753134,-1.39168e-316,1.60156e-317,0
37758132,-1.39099e-316,1.66048e-317,0
37763131,-1.31193e-316,4.91208e-317,0
37768130,-7.01547e-317,1.21254e-316,0
37773129,9.81603e-317,9.99445e-317,0
37778128,1.15316e-316,7.95391e-317,0
37783126,-5.71445e-317,1.27902e-316,0
37788125,-1.32678e-316,4.49532e-317,0
37793124,-1.35596e-316,3.51854e-317,0
37798123,-1.39241e-316,1.537e-317,0
37803121,-1.35054e-316,3.72116e-317,0
37808120,-1.3016e-316,5.17945e-317,0
37813119,2.39613e-318,1.40066e-316,0
37818118,1.21413e-316,6.98796e-317,0
37823117,1.31918e-316,4.71378e-317,0
37828115,4.4024e-317,1.3299e-316,0
37833114,-1.31427e-316,4.84912e-317,0
37838113,-1.39107e-316,1.65374e-317,0
37843112,-1.3973e-316,9.99112e-318,0
37848110,-1.37562e-316,2.64744e-317,0
37853109,-1.34527e-316,3.90741e-317,0
37858108,-1.09189e-316,8.77615e-317,0
37863107,1.00879e-316,9.71995e-317,0
37868106,1.32343e-316,4.59322e-317,0
37873104,1.03743e-316,9.41365e-317,0
37878103,-9.33891e-317,1.04416e-316,0
37883102,-1.36238e-316,3.28599e-317,0
37888101,-1.40007e-316,4.73392e-318,0
37893099,-1.36842e-316,2.99767e-317,0
37898098,-1.30222e-316,5.16391e-317,0
37903097,-1.04121e-316,9.37179e-317,0
37908096,1.09663e-316,8.71687e-317,0
37913095,1.3676e-316,3.03468e-317,0
37918093,1.19752e-316,7.26891e-317,0
37923092,-2.70388e-317,1.37453e-316,0
37928091,-1.24339e-316,6.45302e-317,0
37933090,-1.39156e-316,1.62555e-317,0
37938088,-1.39124e-316,1.64362e-317,0
37943087,-1.36452e-316,3.19626e-317,0
37948086,-1.09646e-316,8.72766e-317,0
37953085,1.98909e-317,1.38668e-316,0
37958084,1.05289e-316,9.24044e-317,0
37963082,1.20307e-316,7.17667e-317,0
37968081,9.70079e-317,1.01063e-316,0
37973080,-8.11062e-317,1.1422e-316,0
37978079,-1.38638e-316,2.04664e-317,0
37983078,-1.36653e-316,3.08993e-317,0
37988076,-1.35383e-316,3.59373e-317,0
37993075,-1.29118e-316,5.43816e-317,0
37998074,7.39186e-317,1.18997e-316,0
38003073,1.23904e-316,6.54865e-317,0
38008071,1.34512e-316,3.91273e-317,0
38013070,1.19153e-316,7.36668e-317,0
38018069,1.58791e-317,1.39184e-316,0
38023068,-9.13427e-317,1.06211e-316,0
38028067,-1.17387e-316,7.64494e-317,0
38033065,-1.22666e-316,6.77775e-317,0
38038064,-1.08528e-316,8.85777e-317,0
38043063,-1.17846e-317,1.3959e-316,0
38048062,1.27593e-316,5.78301e-317,0
38053060,1.17675e-316,7.60061e-317,0
38058059,1.30616e-316,5.06335e-317,0
38063058,8.16347e-317,1.13842e-316,0
38068057,-1.34278e-316,3.9921e-317,0
38073056,-1.37516e-316,2.67154e-317,0
38078054,-1.35398e-316,3.59408e-317,0
38083053,-1.40062e-316,2.65272e-318,0
38088052,1.27528e-316,5.79731e-317,0
38093051,1.35167e-316,3.67986e-317,0
38098049,1.343e-316,3.9847e-317,0
38103048,1.31789e-316,4.74968e-317,0
38108047,7.46243e-317,1.18556e-316,0
38113046,-1.23954e-316,6.52663e-317,0
38118045,-1.24584e-316,6.40558e-317,0
38123043,-1.06988e-316,9.04313e-317,0
38128042,-7.89531e-317,1.15789e-316,0
38133041,8.34031e-317,1.12553e-316,0
38138040,1.11702e-316,8.45469e-317,0
38143038,9.8931e-317,9.91816e-317,0
38148037,1.12352e-316,8.36741e-317,0
38153036,1.18214e-316,7.51654e-317,0
38158035,-3.80577e-317,1.34818e-316,0
38163034,-7.51534e-317,1.18221e-316,0
38168032,-8.99417e-317,1.074e-316,0
38173031,-2.8328e-317,1.37193e-316,0
38178030,9.05264e-317,1.06908e-316,0
38183029,1.37993e-316,2.41304e-317,0
38188027,1.31368e-316,4.86483e-317,0
38193026,1.2086e-316,7.08321e-317,0
38198025,1.40087e-316,-2.0608e-319,0
38203024,5.21565e-317,1.30016e-316,0
38208023,-9.71879e-318,1.39749e-316,0
38213021,1.80871e-317,1.38914e-316,0
38218020,-2.43624e-318,1.40066e-316,0
38223019,9.16253e-317,1.05968e-316,0
38228018,1.31799e-316,4.74687e-317,0
38233016,1.26614e-316,5.99445e-317,0
38238015,1.35652e-316,3.49709e-317,0
38243014,1.34458e-316,3.93118e-317,0
38248013,1.2146e-316,6.9915e-317,0
38253012,7.71649e-317,1.16983e-316,0
38258010,9.30014e-317,1.04762e-316,0
38263009,1.38323e-316,2.21626e-317,0
38268008,1.32747e-316,4.4751e-317,0
38273007,1.27844e-316,5.72722e-317,0
38278005,1.2134e-316,7.01221e-317,0
38283004,1.17687e-316,7.6087e-317,0
38288003,1.18184e-316,7.52202e-317,0
38293002,9.14178e-317,1.05889e-316,0
38298001,6.73725e-317,1.22822e-316,0
38302999,7.53193e-317,1.18116e-316,0
38307998,1.02434e-316,9.55589e-317,0
38312997,1.04985e-316,9.275e-317,0
38317996,1.32748e-316,4.47483e-317,0
38322994,1.37727e-316,2.5602e-317,0
38327993,1.26277e-316,6.06852e-317,0
38332992,1.30036e-316,5.21491e-317,0
38337991,1.33872e-316,4.12623e-317,0
38342990,1.37858e-316,-2.48879e-317,0
38347988,1.39818e-316,8.41053e-318,0
38352987,1.39103e-316,1.48261e-317,0
38357986,1.32663e-316,4.50452e-317,0
38362985,1.24835e-316,6.35644e-317,0
38367984,1.27261e-316,5.85568e-317,0
38372982,9.09042e-317,1.06587e-316,0
