91485015,0.000627518,0.0988938,-0.132577,0.0156546,0.261734,0.159924,0.784888,0.114933,0.13377,-0.014597,0.289131,0.172394
91485015,0.0017786,0.109031,-0.126213,0.0164156,0.275129,0.165126,0.785993,0.120463,0.125141,-0.0164131,0.29387,0.173598
91495013,0.000644207,0.105313,-0.117797,0.0145206,0.271691,0.165802,0.785041,0.115946,0.122165,-0.0150565,0.288895,0.172744
91495013,0.00181675,0.114542,-0.11859,0.0166812,0.289424,0.175235,0.786267,0.122804,0.125533,-0.0167617,0.302474,0.178215
91505010,0.00260687,0.114338,-0.119743,0.0141048,0.285727,0.175126,0.785716,0.116355,0.123594,-0.01538,0.290838,0.173245
91505010,0.00103998,0.11529,-0.123397,0.0140891,0.289744,0.173309,0.785547,0.117249,0.123752,-0.0151755,0.296615,0.17719
91515008,0.000785351,0.118816,-0.113197,0.0173836,0.294355,0.172521,0.786556,0.121753,0.122826,-0.0156443,0.299593,0.177541
91520007,0.000229836,0.113351,-0.122327,0.0155182,0.284578,0.170549,0.786175,0.121868,0.120717,-0.0166279,0.30131,0.179163
91525006,-0.00061504,0.118019,-0.127741,0.0121908,0.286989,0.171537,0.785084,0.128481,0.123455,-0.0164776,0.310894,0.183779
91530004,0.00079155,0.120015,-0.111977,0.0153232,0.292108,0.172675,0.786925,0.129223,0.120414,-0.0162577,0.310802,0.183799
91530004,0.000337601,0.117706,-0.109815,0.017149,0.294278,0.173006,0.786532,0.13146,0.118346,-0.0187366,0.31674,0.186973
91540002,-0.000777739,0.117219,-0.116519,0.0178394,0.290656,0.172683,0.785388,0.130502,0.116948,-0.016684,0.313272,0.185097
91545001,0.000558376,0.122545,-0.11301,0.0149307,0.297009,0.178251,0.785287,0.131104,0.111135,-0.0136106,0.312886,0.18657
91550000,0.00199938,0.129102,-0.111004,0.0151205,0.30912,0.184592,0.785871,0.133825,0.112441,-0.0160436,0.317738,0.186776
91550000,0.00143909,0.123666,-0.112928,0.0167637,0.303725,0.184241,0.785861,0.125811,0.110596,-0.0167934,0.310042,0.182985
91559997,-0.00519161,0.12615,-0.107922,0.016602,0.31015,0.185738,0.785449,0.130316,0.105665,-0.0162497,0.315457,0.184464
91559997,0.00163078,0.119606,-0.106831,0.0138755,0.306481,0.181283,0.785331,0.125918,0.106525,-0.0177184,0.317778,0.187768
91569995,-0.00104405,0.122939,-0.110041,0.0171781,0.303403,0.177781,0.784159,0.132626,0.112068,-0.0184396,0.321582,0.190456
91574993,0.00155544,0.129858,-0.104879,0.018621,0.317794,0.182884,0.787347,0.136888,0.109338,-0.0155315,0.327946,0.191329
91579992,0.00105906,0.125063,-0.102587,0.0160937,0.310769,0.180987,0.785263,0.137984,0.10378,-0.0149628,0.332346,0.191943
91584991,-0.000371825,0.126866,-0.105773,0.016057,0.313648,0.186079,0.78595,0.137316,0.103007,-0.0139486,0.328506,0.190222
91584991,-0.00127679,0.129607,-0.106889,0.0133986,0.314527,0.18502,0.785251,0.138178,0.104598,-0.0138618,0.330564,0.192003
91594989,-0.000728271,0.132703,-0.101265,0.0124431,0.321486,0.185454,0.785962,0.137133,0.103559,-0.0112858,0.330878,0.191834
91599987,0.000724316,0.131785,-0.102026,0.0140719,0.317539,0.183775,0.785455,0.133849,0.100705,-0.0138153,0.324697,0.18951
91604986,-0.00195614,0.134229,-0.0957152,0.0152154,0.322119,0.186668,0.785319,0.13655,0.0992372,-0.01588,0.327699,0.19079
91609985,-0.00145732,0.134498,-0.0932156,0.0138373,0.327636,0.192374,0.78544,0.135217,0.100098,-0.0133723,0.330659,0.19216
91614984,-0.000254631,0.137623,-0.103121,0.0155077,0.322859,0.186933,0.78352,0.141125,0.0989993,-0.0133142,0.331252,0.19118
91619982,-0.000250295,0.135844,-0.0991651,0.015985,0.325954,0.188235,0.784812,0.143193,0.0932687,-0.0149684,0.337668,0.195854
91624981,-0.000164071,0.140634,-0.0945028,0.0147071,0.332177,0.191729,0.785024,0.14453,0.0958417,-0.0161202,0.343209,0.199767
91629980,0.000716686,0.132662,-0.0864378,0.0155005,0.317939,0.180938,0.785016,0.143181,0.0961321,-0.0150864,0.337546,0.197691
91634979,0.000798702,0.137859,-0.0816745,0.0136018,0.334789,0.190997,0.785524,0.146046,0.0886753,-0.0139469,0.346403,0.199411
91634979,0.00516891,0.135159,-0.0937771,0.0133877,0.323815,0.184651,0.785131,0.149018,0.0900581,-0.0108546,0.342962,0.195637
91644976,-0.00116436,0.130251,-0.0905172,0.0129008,0.330339,0.19317,0.785138,0.130331,0.0922993,-0.00968701,0.325891,0.186696
91644976,-0.000872604,0.143363,-0.0856124,0.011158,0.339945,0.198131,0.785218,0.142237,0.0891979,-0.0145472,0.339502,0.19262
91654974,-0.000963811,0.147004,-0.0889987,0.0101733,0.343104,0.194059,0.785444,0.14377,0.089566,-0.0128012,0.343053,0.196609
91659973,0.000995636,0.142954,-0.0862271,0.00884676,0.335694,0.190704,0.786067,0.144426,0.0885632,-0.0119891,0.344,0.198229
91664971,0.00133228,0.143189,-0.0828394,0.010798,0.335479,0.19656,0.785928,0.149483,0.082598,-0.0176074,0.352253,0.202488
91669970,0.00174093,0.140611,-0.0886775,0.0109253,0.332352,0.195101,0.786418,0.153302,0.0821212,-0.0168384,0.356542,0.204424
91674969,0.0007267,0.140123,-0.0849677,0.0141869,0.336245,0.196162,0.785495,0.152812,0.0840729,-0.0116949,0.359769,0.205616
91674969,-0.000924969,0.145145,-0.0801812,0.0135093,0.34621,0.201607,0.802084,0.149435,0.0773614,-0.0100775,0.353622,0.201252
91684967,0.000794411,0.146364,-0.0767444,0.0145965,0.349407,0.207025,0.786129,0.146966,0.0793107,-0.00977416,0.350495,0.198353
91689965,0.00118923,0.147951,-0.0791351,0.0103688,0.345193,0.197081,0.785852,0.149011,0.0802548,-0.0100448,0.350632,0.200886
91689965,0.00195312,0.149485,-0.075379,0.0127339,0.351999,0.199332,0.786423,0.150631,0.0750154,-0.0125569,0.355839,0.203824
91699963,-0.00101262,0.148629,-0.0718113,0.0127969,0.345084,0.19484,0.785543,0.150523,0.0752395,-0.0145287,0.35061,0.199564
91699963,0.00533247,0.150771,-0.0751168,0.00732422,0.344377,0.192401,0.786145,0.150396,0.0760601,-0.0149344,0.348587,0.200279
91709960,0.000738621,0.143814,-0.0679988,0.0116491,0.35289,0.201206,0.786443,0.148828,0.0744884,-0.0170271,0.362354,0.208595
91714959,0.00635576,0.149227,-0.0698568,0.013392,0.351724,0.198,0.784613,0.156541,0.0722316,-0.0171832,0.362782,0.206304
91719958,0.000462055,0.140533,-0.0727578,0.00986767,0.351845,0.201704,0.788316,0.147999,0.0739572,-0.0137265,0.364546,0.208363
91719958,0.000490189,0.152549,-0.0703248,0.0109711,0.358148,0.204025,0.785702,0.155882,0.0686472,-0.00901379,0.36439,0.207221
91729956,0.0013957,0.152164,-0.0720927,0.0124431,0.354765,0.201511,0.785638,0.15764,0.0705059,-0.00792393,0.365911,0.206728
91734954,-0.000388022,0.150024,-0.0696319,0.0110197,0.354587,0.201603,0.785491,0.152252,0.0682261,-0.0122849,0.35625,0.205258
91739953,-0.00063845,0.151964,-0.0695523,0.010623,0.35398,0.202232,0.78393,0.15564,0.0671471,-0.0100637,0.359856,0.205999
91739953,0.000614166,0.155031,-0.0713056,0.0111198,0.361109,0.207639,0.785154,0.157942,0.0670903,-0.00973222,0.367478,0.209773
91749951,-0.000401393,0.154379,-0.0661987,0.0124388,0.362276,0.206869,0.785242,0.157162,0.0671795,-0.012047,0.362927,0.209053
91754949,0.00213766,0.153154,-0.0603684,0.012188,0.357574,0.204419,0.785628,0.156761,0.0630186,-0.0113404,0.363097,0.208417
91759948,-0.000527422,0.153396,-0.069049,0.0133352,0.358858,0.206021,0.785192,0.160609,0.0648654,-0.0107863,0.373803,0.213606
91764947,0.00097084,0.15471,-0.0665518,0.0119147,0.359595,0.206622,0.785204,0.161034,0.0639236,-0.0094074,0.372542,0.212025
91769946,-0.0025339,0.155789,-0.0600241,0.00914192,0.362531,0.203488,0.783565,0.156467,0.0588,-0.00913341,0.366575,0.209075
91774945,0.00344658,0.153453,-0.0568851,0.00796986,0.358358,0.200649,0.784427,0.153438,0.0598004,-0.010362,0.365215,0.209764
91779943,-0.00081397,0.154741,-0.0597256,0.00897598,0.363168,0.206643,0.784287,0.155201,0.0578125,-0.0109625,0.370027,0.20929
91784942,-0.0042488,0.158092,-0.05611,0.00822496,0.363248,0.203573,0.786324,0.158324,0.0569342,-0.00858729,0.368082,0.208543
91784942,-0.000348113,0.153093,-0.0568212,0.00845289,0.366605,0.210456,0.786289,0.152377,0.0560654,-0.0098345,0.36812,0.212661
91794940,-0.00277665,0.162529,-0.0558773,0.0107703,0.371902,0.210172,0.785667,0.161297,0.0558904,-0.010173,0.373338,0.211632
91794940,-0.000578503,0.156561,-0.0527765,0.00817585,0.366769,0.206662,0.785142,0.156344,0.0527943,-0.0087019,0.370167,0.210102
91804937,0.000609875,0.162274,-0.0541102,0.00844049,0.373418,0.208641,0.785775,0.16462,0.0500615,-0.00893872,0.378013,0.211467
91809936,0.00104761,0.160411,-0.050388,0.0099411,0.370357,0.208077,0.785204,0.164711,0.053449,-0.0103669,0.378371,0.211406
91814935,0.00137329,0.162853,-0.0469991,0.0077529,0.377704,0.210755,0.785094,0.164738,0.0467504,-0.00876551,0.378213,0.211892
91819934,0.000279903,0.157972,-0.0536858,0.0084424,0.366894,0.204451,0.785573,0.163333,0.0498898,-0.00940883,0.376651,0.212012
91824932,-0.000437245,0.159346,-0.0482889,0.00863552,0.368521,0.207113,0.785449,0.161481,0.047757,-0.0096192,0.370696,0.209264
91829931,0.00181055,0.161908,-0.0419642,0.00673485,0.371234,0.207329,0.784738,0.162077,0.0438803,-0.00975208,0.369425,0.210671
91834930,0.000282764,0.160444,-0.0417782,0.00699043,0.371811,0.207929,0.785071,0.163042,0.0447286,-0.00863152,0.378858,0.214918
91839929,-0.0003073,0.162207,-0.0439728,0.00644875,0.367996,0.205557,0.785223,0.16355,0.0450435,-0.00744124,0.375951,0.213826
91844927,0.00190783,0.164045,-0.0429965,0.00585699,0.370066,0.209416,0.78561,0.164464,0.0432189,-0.00606664,0.375123,0.213857
91849926,0.00178576,0.158984,-0.0354692,0.00704575,0.369259,0.211651,0.785328,0.161129,0.0408626,-0.00820802,0.37341,0.21254
91854925,-0.000738791,0.164374,-0.0373417,0.00861454,0.375701,0.214311,0.785702,0.164184,0.0395642,-0.00923029,0.379146,0.212998
91859924,-0.000468765,0.163681,-0.0378093,0.00375223,0.37456,0.208229,0.784839,0.16371,0.0373929,-0.00605838,0.377856,0.213503
91864923,0.00332689,0.163534,-0.0374628,0.00503683,0.37461,0.209746,0.78449,0.164592,0.0366555,-0.00686554,0.37868,0.21545
91869921,-0.000285022,0.160804,-0.032976,0.00720263,0.377937,0.217487,0.785802,0.16183,0.0366564,-0.00979564,0.382823,0.215989
91874920,-0.000623353,0.164577,-0.0294086,0.00964737,0.376317,0.210949,0.78477,0.168481,0.0333829,-0.00630797,0.381501,0.211169
91879919,-0.000766551,0.162753,-0.0331236,0.00695133,0.378948,0.212404,0.786022,0.166053,0.0341137,-0.00480405,0.383053,0.213928
91884918,-0.00260384,0.162773,-0.0327431,0.00548649,0.381047,0.211785,0.785483,0.168144,0.0345002,-0.00694197,0.385582,0.216372
91889916,0.000978947,0.158997,-0.0290757,0.00519753,0.380457,0.212152,0.784797,0.163595,0.0297232,-0.00585752,0.382076,0.21516
91889916,-0.000767496,0.16215,-0.0295402,-0.000773729,0.377562,0.207997,0.785608,0.169921,0.030417,-0.00433557,0.389253,0.216397
91899914,0.0007267,0.164129,-0.0268363,-0.00421224,0.375908,0.209721,0.785223,0.169731,0.0283695,-0.00353898,0.388157,0.214994
91904913,-0.000904369,0.16197,-0.0267066,0.00313187,0.37577,0.209936,0.784361,0.167799,0.0267847,-0.00424422,0.387571,0.215332
91909912,0.000844002,0.165055,-0.0234517,0.00422001,0.381863,0.212283,0.785427,0.1668,0.0257576,-0.0025938,0.387357,0.214645
91914910,-0.000456733,0.168961,-0.0229639,0.0033679,0.381586,0.213272,0.785309,0.17027,0.0243602,-0.00287477,0.388626,0.21527
91914910,0.000411987,0.168877,-0.0218092,0.00169468,0.380363,0.213026,0.785717,0.168779,0.0223191,-0.00204278,0.38438,0.213899
91924908,0.000421524,0.168191,-0.022307,0.00296974,0.379579,0.213026,0.786669,0.168321,0.0236145,-0.00174385,0.383938,0.214733
91929907,-0.00114011,0.16893,-0.0201367,0.00372696,0.38096,0.215164,0.785457,0.171164,0.0229271,-0.0054344,0.384281,0.215486
91934906,-0.00213856,0.168121,-0.0174321,0.00188684,0.383181,0.216492,0.7861,0.170118,0.0178133,-0.00575303,0.385078,0.21896
91939904,-0.000310943,0.165546,-0.0183207,0.00207996,0.380545,0.210863,0.785979,0.167305,0.0202551,-0.00496626,0.385714,0.218415
91944903,-0.000595716,0.168353,-0.0151833,0.00391054,0.384033,0.210634,0.785862,0.169255,0.0208099,-0.00622409,0.385856,0.214874
91949902,-0.00134607,0.169642,-0.014515,0.00557852,0.3812,0.209836,0.784775,0.170264,0.0184906,-0.00543689,0.383517,0.213922
91954901,0.00178528,0.166451,-0.0173122,0.00199509,0.380102,0.214121,0.787437,0.169088,0.018173,-0.00334287,0.385956,0.21816
91959899,0.000394344,0.166428,-0.0130278,0.00220966,0.382429,0.215655,0.786484,0.16671,0.0156117,-0.00275104,0.385753,0.216194
91964898,-0.00149463,0.170972,-0.010254,0.00226688,0.385608,0.213628,0.785167,0.171315,0.0117465,-0.00231978,0.387969,0.213257
91969897,0.00101328,0.164948,-0.0126234,0.00318527,0.378441,0.212393,0.784435,0.166142,0.0125742,-0.00279818,0.384252,0.212676
91974896,-0.000267978,0.164992,-0.0128275,0.000816822,0.380916,0.211845,0.784935,0.167697,0.0133954,-0.00241754,0.384692,0.214216
91979895,-0.000791058,0.167993,-0.00611317,0.00111818,0.387074,0.21331,0.785249,0.169149,0.0079482,-0.00225365,0.384919,0.214033
91979895,0.000106335,0.167797,-0.00832427,0.00419617,0.38728,0.211276,0.784968,0.169051,0.00835948,-0.00327573,0.388384,0.21662
91989892,-0.000966639,0.169629,-0.00757515,0.00256109,0.38429,0.210253,0.786079,0.171041,0.00791053,-0.00373161,0.384883,0.21251
91994891,-0.00155188,0.170669,-0.00312579,0.00169945,0.38666,0.212253,0.785563,0.16894,0.00437216,-0.00307777,0.381238,0.209906
91999890,-2.36067e-05,0.16677,-0.00307977,0.00207233,0.381308,0.211911,0.786029,0.166506,0.00527172,-0.00372416,0.381423,0.212225
92004888,0.0011034,0.17099,-0.00219595,0.0024147,0.384496,0.212916,0.785955,0.169659,0.004885,-0.00529662,0.381327,0.213208
92004888,-0.000806317,0.17221,0.00183427,0.00205612,0.388672,0.215632,0.785561,0.168126,-0.000673488,-0.00318996,0.380182,0.210711
92014886,-0.00106225,0.170284,0.000323653,-0.00216108,0.384958,0.214524,0.785687,0.168396,0.00170998,-0.000779877,0.384026,0.213133
92014886,0.000641346,0.169905,-6.25849e-05,-0.00220781,0.385609,0.218244,0.785105,0.170866,0.00220256,-0.00081443,0.386703,0.214278
92024884,0.00128222,0.169891,0.00520933,-0.00371074,0.382527,0.214285,0.785668,0.173393,0.00056915,-0.00438502,0.386962,0.212444
92029882,-0.00112403,0.169845,4.41074e-06,-0.00278216,0.382344,0.215276,0.785256,0.173277,0.000726983,-0.00239374,0.389401,0.216903
92034881,-0.00240194,0.16857,0.000606179,-0.00491571,0.378337,0.214494,0.784979,0.172274,-0.00158806,-0.00130392,0.387635,0.216577
92039880,-0.000705405,0.168842,0.00725257,-0.00366436,0.382605,0.210772,0.785379,0.170016,-0.00477786,-0.00134803,0.386245,0.212506
92039880,-0.00133482,0.17101,0.0094558,-0.00276333,0.380093,0.208905,0.786234,0.171433,-0.00696988,-0.00270281,0.381112,0.208494
92049877,0.00126648,0.173867,0.00900924,-0.00229639,0.388222,0.214711,0.785201,0.17366,-0.00605269,-0.00198162,0.38583,0.213796
92054876,-0.000754462,0.175003,0.0157675,-0.00110647,0.393753,0.217589,0.785757,0.170361,-0.0106244,-0.00367407,0.380082,0.211717
92059875,-0.00072761,0.169382,0.0126456,-0.00122882,0.384282,0.211221,0.785752,0.167109,-0.00710268,-0.00257874,0.378724,0.211185
92064874,-0.00208482,0.172576,0.0108393,-0.0017859,0.390261,0.212188,0.785667,0.169405,-0.00762029,0.00173378,0.383306,0.211659
92069873,-0.00133851,0.165757,0.0146414,-0.00292111,0.381349,0.209427,0.784815,0.168491,-0.00965591,0.00216198,0.384444,0.213588
92074871,-0.000767712,0.16787,0.0126797,-0.0032536,0.383344,0.211753,0.786568,0.175257,-0.0101671,0.00297117,0.391617,0.217531
92074871,0.0020504,0.170843,0.0160784,-0.00368897,0.385589,0.212462,0.785408,0.172976,-0.0111877,0.00423574,0.385404,0.213793
92084869,0.000973701,0.168891,0.0173222,-0.0037744,0.388257,0.214461,0.785671,0.168231,-0.0123698,0.00256729,0.388533,0.214503
92089868,0.00201416,0.174651,0.0159339,-0.00189243,0.389261,0.213509,0.785584,0.173,-0.0167939,0.00149918,0.386043,0.211774
92094866,-0.000408279,0.170245,0.0206112,-0.00162204,0.387196,0.213471,0.785306,0.166713,-0.0191466,-0.00241963,0.37685,0.206819
92094866,-0.000877218,0.171905,0.0191787,-0.00321299,0.385352,0.212451,0.785678,0.169711,-0.0138711,0.00494671,0.382282,0.208769
92104864,0.000342369,0.1714,0.0227677,-0.00688988,0.382608,0.212449,0.785447,0.167406,-0.0176696,0.007586,0.377874,0.209765
92109863,0.00140285,0.171428,0.0228981,-0.002643,0.381436,0.211851,0.786169,0.171446,-0.0184605,0.00501204,0.382852,0.211502
92114862,-0.00101012,0.168989,0.0232767,-0.00151371,0.381857,0.212891,0.785238,0.168389,-0.02181,0.00273752,0.37859,0.210401
92119860,-0.00126281,0.170473,0.0258609,-0.00472057,0.382358,0.211258,0.784407,0.169416,-0.0237257,0.00489187,0.38144,0.210745
92124859,0.000805855,0.171331,0.0243679,-0.00550066,0.383833,0.212696,0.786121,0.170174,-0.0242826,0.00490618,0.382513,0.212262
92129858,0.000920773,0.173318,0.0258178,-0.00494571,0.387201,0.214555,0.786221,0.172518,-0.0267777,0.00487137,0.382291,0.20828
92134857,-0.00407258,0.172564,0.0282627,-0.00437841,0.386235,0.213821,0.785337,0.170751,-0.0266914,0.003263,0.380766,0.208682
92139855,0.00105143,0.166907,0.0290822,-0.00600443,0.383343,0.212441,0.784617,0.167669,-0.0271883,0.00645971,0.382562,0.210318
92139855,0.00262594,0.169726,0.0296117,-0.00412459,0.384553,0.210102,0.785364,0.169256,-0.0259966,0.00742149,0.383632,0.208619
92149853,-0.000692875,0.167586,0.0326053,-0.00477129,0.385421,0.209259,0.784602,0.16623,-0.0281624,0.00599718,0.383382,0.209834
92154852,-0.00201447,0.169419,0.0332123,-0.00720874,0.381658,0.208113,0.785363,0.168521,-0.0291724,0.00484276,0.380539,0.208104
92159851,0.000449657,0.166446,0.0335802,-0.00566657,0.379406,0.208842,0.784551,0.166389,-0.0322666,0.00311947,0.375104,0.208384
92164849,-0.00056353,0.170934,0.0378956,-0.0063343,0.380182,0.206716,0.78611,0.169768,-0.0354807,0.00414991,0.372601,0.203824
92169848,-0.000713482,0.171303,0.0370675,-0.00849495,0.382295,0.209014,0.785893,0.170966,-0.0348174,0.00488377,0.377455,0.206262
92174847,-0.00106598,0.171642,0.0380083,-0.0056599,0.382301,0.210684,0.785509,0.168229,-0.0352037,0.00345135,0.378021,0.206245
92179846,-0.00124006,0.171302,0.0416919,-0.00573105,0.385723,0.211514,0.785286,0.166874,-0.0416603,0.00392103,0.376521,0.206936
92184844,-0.000846858,0.167051,0.0403091,-0.00762013,0.375861,0.206805,0.785306,0.165078,-0.0394809,0.00622559,0.370627,0.20494
92189843,0.000246048,0.171246,0.04048,-0.00690047,0.382702,0.210816,0.785185,0.169946,-0.0396328,0.00571585,0.377665,0.210249
92194842,-0.000843745,0.172069,0.0452141,-0.0050598,0.380873,0.206674,0.785283,0.169672,-0.039999,0.00631952,0.375586,0.206183
92194842,-0.00055917,0.169475,0.0444869,-0.00620326,0.376894,0.203555,0.784371,0.167015,-0.0436041,0.00768232,0.373177,0.202417
92204840,0.00538397,0.169263,0.0455769,-0.00718621,0.375578,0.20343,0.784887,0.166886,-0.0443916,0.00784016,0.37255,0.205806
92204840,0.000207424,0.160882,0.0467142,-0.00582745,0.375462,0.2095,0.785516,0.1596,-0.0465669,0.00715828,0.375425,0.208788
92214837,-0.000783058,0.168604,0.0485071,-0.00662089,0.37345,0.20606,0.785604,0.16599,-0.0435295,0.00818491,0.373842,0.201612
92214837,-0.00403431,0.173862,0.0481666,-0.00881316,0.380209,0.207503,0.78512,0.166941,-0.0465865,0.0100341,0.373023,0.20605
92224835,0.000930309,0.164387,0.0500616,-0.00865086,0.374597,0.207306,0.785503,0.159083,-0.0479862,0.00660515,0.369877,0.204742
92229833,-8.99477e-05,0.170454,0.0505537,-0.00882171,0.376402,0.207543,0.785464,0.165497,-0.0514664,0.00515747,0.373751,0.204714
92234832,-0.000897125,0.169973,0.0519437,-0.0129135,0.375202,0.204259,0.785416,0.164898,-0.0505909,0.00743055,0.371214,0.204672
92239831,0.00115585,0.167738,0.0546836,-0.0123899,0.368955,0.201605,0.785814,0.164244,-0.0521807,0.0109253,0.368124,0.201861
92239831,0.000344276,0.17238,0.0540751,-0.00812847,0.375843,0.205223,0.785536,0.170581,-0.0547723,0.00676012,0.374096,0.204353
92249829,-0.000555008,0.169351,0.0528425,-0.00735778,0.371818,0.203508,0.785726,0.166375,-0.0520207,0.00563383,0.366836,0.201117
92249829,-0.000697852,0.168592,0.0553149,-0.0111204,0.370425,0.202001,0.785207,0.163933,-0.055907,0.00998497,0.364863,0.19864
92259826,0.000243187,0.169257,0.0585822,-0.01199,0.374013,0.203984,0.785335,0.165724,-0.056277,0.010632,0.365538,0.19945
92264825,-0.00027212,0.16848,0.0609492,-0.010706,0.370124,0.203463,0.786013,0.163787,-0.0568275,0.0101843,0.363418,0.196665
92269824,-0.000688287,0.167579,0.0622,-0.0105586,0.370564,0.202788,0.78528,0.164272,-0.0558283,0.0113335,0.364907,0.201564
92274822,0.0020504,0.165988,0.0628055,-0.0121611,0.366251,0.201378,0.785885,0.160925,-0.0529694,0.0140266,0.358613,0.197341
92279821,-0.000173964,0.162587,0.0614451,-0.00981475,0.368215,0.203799,0.785905,0.159381,-0.0571053,0.0142951,0.363621,0.197875
92284820,-0.000390912,0.166355,0.0674952,-0.0104481,0.367194,0.202308,0.785536,0.161673,-0.0645742,0.0138602,0.358456,0.194603
92289819,-0.000192603,0.164545,0.0660971,-0.0113647,0.363395,0.199841,0.784817,0.160875,-0.0608556,0.0126705,0.357955,0.195869
92294818,0.00100088,0.166616,0.0659083,-0.0114777,0.365991,0.200616,0.785916,0.165302,-0.0585346,0.0111394,0.361928,0.195516
92294818,0.00124073,0.16622,0.067686,-0.0100599,0.367753,0.202271,0.785436,0.163358,-0.0649511,0.0118337,0.362671,0.197042
92304815,-0.00215108,0.163823,0.0703329,-0.0118603,0.365445,0.200355,0.785627,0.159109,-0.0680565,0.0110621,0.356973,0.198432
92309814,-0.000743528,0.163496,0.0704545,-0.0140969,0.364182,0.200224,0.7851,0.158618,-0.0684557,0.0154762,0.358726,0.199661
92314813,0.00142002,0.166817,0.0751776,-0.0104194,0.368731,0.201607,0.785391,0.161729,-0.0747542,0.0128913,0.35351,0.194713
92319812,-0.00140836,0.164528,0.0734743,-0.00918633,0.364314,0.198144,0.785089,0.161621,-0.0697968,0.011148,0.354968,0.195432
92319812,-0.000760119,0.165312,0.0758237,-0.0118287,0.3678,0.200242,0.785536,0.160197,-0.0726432,0.0150223,0.356528,0.194472
92329809,0.00181675,0.164918,0.0766,-0.0124406,0.364463,0.198622,0.785609,0.16067,-0.0773618,0.016047,0.353763,0.190844
92329809,-0.00344021,0.160315,0.0779804,-0.0106733,0.357465,0.194859,0.785497,0.157515,-0.074547,0.0113096,0.352242,0.188791
92339807,-0.000727727,0.157903,0.0774759,-0.0114565,0.35836,0.195136,0.785072,0.154878,-0.0751919,0.0124712,0.349973,0.190623
92344805,-0.00140128,0.160631,0.0758499,-0.0137948,0.354428,0.192108,0.785613,0.157296,-0.0755553,0.0127382,0.348499,0.188786
92349804,0.00339985,0.159161,0.077679,-0.012426,0.353799,0.192349,0.785524,0.154766,-0.0738859,0.0118866,0.345224,0.18899
92354803,-0.000369527,0.159374,0.0811781,-0.0116397,0.359661,0.195696,0.785353,0.154873,-0.0816538,0.0136552,0.347073,0.187795
92359802,0.00242853,0.163463,0.0813159,-0.0157772,0.358905,0.19393,0.786341,0.159042,-0.0843591,0.0154419,0.346977,0.18565
92364801,0.00293112,0.159596,0.0843734,-0.0152399,0.355494,0.194818,0.785237,0.155622,-0.0794086,0.015028,0.349738,0.189638
92369799,-0.000799968,0.156335,0.0861167,-0.0123526,0.354477,0.197176,0.786016,0.151674,-0.0777781,0.0105739,0.346117,0.186822
92374798,0.00418091,0.157062,0.0880884,-0.0103326,0.346776,0.192432,0.785227,0.153361,-0.0800945,0.0126252,0.339471,0.180746
92379797,-0.000963446,0.155509,0.0866288,-0.013084,0.352662,0.193249,0.785302,0.151643,-0.0781529,0.0178809,0.347146,0.185728
92379797,0.00145292,0.160368,0.0861439,-0.0125406,0.35179,0.189753,0.785315,0.156286,-0.0781941,0.0171094,0.346664,0.183237
92389794,-0.00178099,0.156253,0.0920166,-0.00920428,0.348463,0.188544,0.785403,0.151184,-0.0856268,0.0146279,0.339511,0.182895
92389794,-0.00101843,0.15669,0.0905842,-0.0114235,0.349538,0.189904,0.785258,0.150388,-0.0863957,0.0166326,0.342403,0.18566
92399792,0.00200605,0.158705,0.0895909,-0.0132934,0.348993,0.189914,0.784942,0.154678,-0.0875613,0.0150113,0.343008,0.18521
92404791,0.00145912,0.153505,0.0977844,-0.0136607,0.342908,0.186304,0.785853,0.146055,-0.0961442,0.0152268,0.329765,0.18097
92409790,-0.000663566,0.156088,0.0942792,-0.0153606,0.343561,0.187175,0.785304,0.151719,-0.0908544,0.012444,0.337269,0.185978
92409790,-0.00186866,0.159716,0.0918845,-0.0170743,0.344147,0.187369,0.785408,0.15488,-0.0930967,0.0107574,0.332927,0.182908
92419787,0.000722408,0.153421,0.0922531,-0.0151683,0.338371,0.185868,0.785401,0.144122,-0.0982637,0.0101962,0.31486,0.177214
92419787,-0.000867386,0.159603,0.0923623,-0.015605,0.346727,0.189215,0.785639,0.15156,-0.0932464,0.0107841,0.325273,0.180679
92429785,-0.00278688,0.158811,0.0905522,-0.0177149,0.342342,0.187468,0.786026,0.149151,-0.0978202,0.0126982,0.321442,0.177752
92429785,0.001472,0.151408,0.0985626,-0.0158426,0.336163,0.185369,0.785081,0.142864,-0.0986974,0.014442,0.318882,0.175925
92439782,0.00170231,0.150628,0.0984076,-0.0145397,0.332892,0.183993,0.785339,0.147643,-0.0991358,0.013165,0.32442,0.176329
92444781,0.00362015,0.149432,0.102258,-0.0160944,0.330882,0.181457,0.785382,0.146335,-0.101619,0.0148473,0.32362,0.173606
92449780,-0.000377944,0.141689,0.101269,-0.0153826,0.321909,0.177963,0.785088,0.140923,-0.100656,0.0145721,0.320816,0.171378
92454779,-0.00181754,0.149104,0.106493,-0.0163706,0.32641,0.178257,0.785218,0.147359,-0.10571,0.0155592,0.32179,0.170862
92459777,-0.000618077,0.150193,0.103654,-0.0180989,0.331993,0.181059,0.785705,0.142978,-0.107904,0.015789,0.319981,0.178434
92464776,0.00196266,0.148566,0.11146,-0.0185158,0.324222,0.177699,0.785117,0.136371,-0.112795,0.011734,0.299866,0.16628
