85751416,-6.15427e-310,2.46302e-310,0
85756414,-6.46964e-310,1.63155e-310,0
85761413,-6.66207e-310,1.05482e-310,0
85766412,-6.73261e-310,1.13645e-310,0
85771411,-6.76228e-310,1.24985e-310,0
85776409,-5.48068e-310,3.13947e-310,0
85781408,-5.24443e-310,3.86099e-310,0
85786407,-5.15293e-310,4.2429e-310,0
85791406,-5.44603e-310,4.02668e-310,0
85796405,-5.95925e-310,3.11664e-310,0
85801403,-6.1185e-310,2.99657e-310,0
85806402,-6.33804e-310,2.58737e-310,0
85811401,-6.47794e-310,2.31368e-310,0
85816400,-6.56136e-310,2.15133e-310,0
85821398,-6.45582e-310,2.46995e-310,0
85826397,-6.36494e-310,2.71827e-310,0
85831396,-3.90049e-310,4.41109e-310,0
85836395,-1.91868e-310,5.39584e-310,0
85841394,-3.51451e-310,4.704e-310,0
85846392,-4.74604e-310,3.7057e-310,0
85851391,-5.60198e-310,2.60984e-310,0
85856390,-6.05902e-310,2.24229e-310,0
85861389,-6.27442e-310,2.22368e-310,0
85866387,-6.46441e-310,2.00284e-310,0
85871386,-5.5752e-310,3.40567e-310,0
85876385,-4.92338e-310,4.33357e-310,0
85881384,-3.6767e-310,5.28594e-310,0
85886383,-3.97054e-310,5.32151e-310,0
85891381,-4.89565e-310,4.38411e-310,0
85896380,-5.54949e-310,3.58584e-310,0
85901379,-5.89697e-310,3.22147e-310,0
85906378,-6.24209e-310,2.58455e-310,0
85911376,-6.34645e-310,2.5354e-310,0
85916375,-6.5077e-310,2.18957e-310,0
85921374,-5.29076e-310,3.72505e-310,0
85926373,-2.02425e-310,4.76738e-310,0
85931372,-2.52151e-310,5.31555e-310,0
85936370,-3.71879e-310,4.8834e-310,0
85941369,-4.53432e-310,4.48945e-310,0
85946368,-5.35717e-310,3.57924e-310,0
85951367,-5.90724e-310,2.84316e-310,0
85956365,-6.16385e-310,2.64074e-310,0
85961364,-6.25986e-310,2.66806e-310,0
85966363,-5.05323e-310,4.06108e-310,0
85971362,-1.93644e-310,4.99314e-310,0
85976361,-1.0043e-310,5.77274e-310,0
85981359,-1.71372e-310,6.01338e-310,0
85986358,-2.59942e-310,5.90306e-310,0
85991357,-4.0138e-310,4.85063e-310,0
85996356,-4.97908e-310,3.97185e-310,0
86001354,-5.6006e-310,3.33559e-310,0
86006353,-5.66346e-310,3.56069e-310,0
86011352,-2.84309e-310,4.86181e-310,0
86016351,3.7735e-311,4.75992e-310,0
86021350,1.1866e-310,5.46628e-310,0
86026348,9.12924e-311,6.05382e-310,0
86031347,-8.9294e-311,6.01141e-310,0
86036346,-3.27367e-310,4.09636e-310,0
86041345,-4.47334e-310,3.65783e-310,0
86046343,-4.75848e-310,4.04735e-310,0
86051342,-4.05804e-310,4.93613e-310,0
86056341,-1.38353e-310,5.53667e-310,0
86061340,8.98432e-311,5.50097e-310,0
86066339,2.18273e-310,5.54427e-310,0
86071337,4.17223e-311,5.96083e-310,0
86076336,-1.15098e-310,5.97902e-310,0
86081335,-3.05323e-310,5.05496e-310,0
86086334,-4.58529e-310,3.42645e-310,0
86091333,-4.74555e-310,3.99449e-310,0
86096331,-1.52105e-310,4.84143e-310,0
86101330,1.0661e-310,4.85945e-310,0
86106329,3.04509e-310,4.31198e-310,0
86111328,2.69595e-310,5.22931e-310,0
86116326,9.62049e-311,5.84056e-310,0
86121325,-2.10711e-311,6.17172e-310,0
86126324,-2.27942e-310,5.46383e-310,0
86131323,-3.27385e-310,5.30368e-310,0
86136322,-8.89903e-311,5.74764e-310,0
86141320,5.83385e-311,5.99561e-310,0
86146319,2.50652e-310,5.35387e-310,0
86151318,4.04594e-310,4.34099e-310,0
86156317,4.17083e-310,4.7718e-310,0
86161315,4.55686e-310,4.73802e-310,0
86166314,2.73412e-310,5.62414e-310,0
86171313,-1.05598e-310,4.05631e-310,0
86176312,-3.07728e-310,3.76201e-310,0
86181311,-1.19134e-310,4.9603e-310,0
86186309,1.14399e-310,5.04516e-310,0
86191308,3.28904e-310,4.0079e-310,0
86196307,4.24682e-310,4.00707e-310,0
86201306,4.08521e-310,4.72222e-310,0
86206304,2.89934e-310,5.57831e-310,0
86211303,1.46217e-310,6.11444e-310,0
86216302,-1.48192e-310,5.14171e-310,0
86221301,-1.43365e-310,5.81253e-310,0
86226300,7.28756e-311,5.77029e-310,0
86231298,2.10344e-310,5.68919e-310,0
86236297,3.8959e-310,4.3072e-310,0
86241296,5.07267e-310,3.08916e-310,0
86246295,5.82414e-310,1.91962e-310,0
86251293,6.00616e-310,2.34646e-310,0
86256292,1.27032e-310,2.92153e-310,0
86261291,-1.81001e-310,2.811e-310,0
86266290,-9.93409e-311,4.46639e-310,0
86271289,1.54965e-310,4.44951e-310,0
86276287,2.8431e-310,4.68837e-310,0
86281286,3.76712e-310,4.68038e-310,0
86286285,4.27222e-310,4.7286e-310,0
86291284,4.02391e-310,5.20412e-310,0
86296282,4.2675e-310,5.1965e-310,0
86301281,4.37665e-310,5.22441e-310,0
86306280,3.84255e-310,5.6358e-310,0
86311279,3.70209e-310,5.78676e-310,0
86316278,4.40442e-310,5.1953e-310,0
86321276,5.22427e-310,4.15209e-310,0
86326275,5.73964e-310,3.4656e-310,0
86331274,6.01344e-310,3.14362e-310,0
86336273,5.83794e-310,3.54853e-310,0
86341271,5.9461e-310,3.45797e-310,0
86346270,6.29943e-310,2.59749e-310,0
86351269,6.17681e-310,2.96896e-310,0
86356268,6.19214e-310,3.0285e-310,0
86361267,6.30101e-310,2.84169e-310,0
86366265,6.23896e-310,3.00588e-310,0
86371264,6.13985e-310,3.21516e-310,0
86376263,6.09757e-310,3.31114e-310,0
86381262,5.10306e-310,4.36347e-310,0
86386260,3.84109e-310,5.28802e-310,0
86391259,4.45763e-310,4.93362e-310,0
86396258,4.55551e-310,5.00905e-310,0
86401257,5.02821e-310,4.5768e-310,0
86406256,5.29335e-310,4.34409e-310,0
86411254,5.52811e-310,4.09085e-310,0
86416253,5.83214e-310,3.64158e-310,0
86421252,6.00177e-310,3.39877e-310,0
86426251,5.62017e-310,3.95211e-310,0
86431250,5.81001e-310,3.71007e-310,0
86436248,5.81364e-310,3.7485e-310,0
86441247,6.22848e-310,2.7251e-310,0
86446246,6.49773e-310,1.97365e-310,0
86451245,6.55244e-310,2.01672e-310,0
86456243,6.56154e-310,2.11474e-310,0
86461242,6.48337e-310,2.3875e-310,0
86466241,6.02473e-310,3.21541e-310,0
86471240,4.74238e-310,4.47177e-310,0
86476239,4.29876e-310,5.05448e-310,0
86481237,4.44921e-310,5.09158e-310,0
86486236,4.64872e-310,5.00907e-310,0
86491235,5.4445e-310,3.8333e-310,0
86496234,6.0172e-310,2.71291e-310,0
86501232,6.3073e-310,2.30751e-310,0
86506231,6.54273e-310,1.74125e-310,0
86511230,6.6496e-310,1.60672e-310,0
86516229,4.77471e-310,3.63229e-310,0
86521228,4.09901e-310,4.67188e-310,0
86526226,4.35686e-310,4.83671e-310,0
86531225,5.13464e-310,4.07791e-310,0
86536224,5.73825e-310,3.26752e-310,0
86541223,6.12815e-310,2.68542e-310,0
86546221,6.37376e-310,2.29142e-310,0
86551220,6.4592e-310,2.2653e-310,0
86556219,6.31706e-310,2.69133e-310,0
86561218,5.28525e-310,3.96016e-310,0
86566217,4.7549e-310,4.66247e-310,0
86571215,5.21018e-310,4.27369e-310,0
86576214,5.36264e-310,4.2176e-310,0
86581213,5.94192e-310,3.09075e-310,0
86586212,6.29526e-310,2.38574e-310,0
86591210,6.51065e-310,1.94503e-310,0
86596209,6.63426e-310,1.70973e-310,0
86601208,6.70032e-310,1.6078e-310,0
86606207,6.71395e-310,1.6571e-310,0
86611206,6.43824e-310,2.3829e-310,0
86616204,6.15346e-310,3.0075e-310,0
86621203,5.67809e-310,3.75168e-310,0
86626202,5.51275e-310,4.06787e-310,0
86631201,5.76487e-310,3.74373e-310,0
86636199,6.11334e-310,3.0768e-310,0
86641198,6.38595e-310,2.43644e-310,0
86646197,6.58411e-310,1.86104e-310,0
86651196,6.63843e-310,1.83118e-310,0
86656195,6.71389e-310,1.62631e-310,0
86661193,6.65369e-310,1.89408e-310,0
86666192,6.62213e-310,2.04162e-310,0
86671191,5.99058e-310,3.13972e-310,0
86676190,5.54214e-310,3.86925e-310,0
86681188,6.05824e-310,2.83803e-310,0
86686187,6.25993e-310,2.62217e-310,0
86691186,6.43402e-310,2.32416e-310,0
86696185,6.59349e-310,1.91029e-310,0
86701184,6.69881e-310,1.60798e-310,0
86706182,6.756e-310,1.46098e-310,0
86711181,6.7767e-310,1.44269e-310,0
86716180,6.76787e-310,1.52576e-310,0
86721179,6.74799e-310,1.63265e-310,0
86726177,5.18187e-310,3.51965e-310,0
86731176,3.33821e-310,4.88367e-310,0
86736175,4.18182e-310,4.65885e-310,0
86741174,5.06306e-310,3.89669e-310,0
86746173,5.71125e-310,3.10523e-310,0
86751171,6.18507e-310,2.22015e-310,0
86756170,6.45464e-310,1.78864e-310,0
86761169,6.61591e-310,1.5326e-310,0
86766168,6.51915e-310,2.03099e-310,0
86771166,6.28627e-310,2.66643e-310,0
86776165,5.17336e-310,4.00221e-310,0
86781164,5.07464e-310,4.36409e-310,0
86786163,4.74458e-310,4.81992e-310,0
86791162,5.24349e-310,4.30313e-310,0
86796160,5.80206e-310,3.40747e-310,0
86801159,6.11478e-310,2.93903e-310,0
86806158,6.41975e-310,2.17386e-310,0
86811157,6.58707e-310,1.8086e-310,0
86816156,6.63884e-310,1.80489e-310,0
86821154,5.43804e-310,3.45349e-310,0
86826153,9.06609e-311,3.54994e-310,0
86831152,-3.82907e-311,4.75231e-310,0
86836151,2.1268e-310,4.3287e-310,0
86841149,3.87266e-310,3.594e-310,0
86846148,5.06731e-310,2.61225e-310,0
86851147,5.73931e-310,2.23934e-310,0
86856146,6.12266e-310,2.09083e-310,0
86861145,6.25738e-310,2.28399e-310,0
86866143,4.99497e-310,3.85974e-310,0
86871142,1.49125e-310,4.65434e-310,0
86876141,1.12417e-311,5.46163e-310,0
86881140,1.78889e-310,5.46157e-310,0
86886138,3.556e-310,4.5308e-310,0
86891137,4.84417e-310,3.34183e-310,0
86896136,5.64752e-310,2.4769e-310,0
86901135,6.1184e-310,2.01859e-310,0
86906134,6.42042e-310,1.6315e-310,0
86911132,6.02725e-310,2.71244e-310,0
86916131,1.23985e-310,3.07245e-310,0
86921130,2.09523e-311,4.57298e-310,0
86926129,6.93486e-311,5.46655e-310,0
86931127,2.85945e-310,4.60875e-310,0
86936126,4.41654e-310,3.42941e-310,0
86941125,5.31483e-310,2.85391e-310,0
86946124,5.72418e-310,2.85608e-310,0
86951123,5.92798e-310,2.94586e-310,0
86956121,4.59806e-310,4.34657e-310,0
86961120,9.78039e-311,4.74442e-310,0
86966119,-5.75366e-312,5.55231e-310,0
86971118,1.21813e-310,5.81466e-310,0
86976116,3.36704e-310,4.3756e-310,0
86981115,4.80064e-310,2.69652e-310,0
86986114,5.63167e-310,2.02559e-310,0
86991113,6.04339e-310,2.01337e-310,0
86996112,6.03382e-310,2.60026e-310,0
87001110,5.13274e-310,3.89431e-310,0
87006109,1.39468e-310,4.54943e-310,0
87011108,6.60305e-311,5.50538e-310,0
87016107,2.23943e-310,5.38606e-310,0
87021105,3.81217e-310,4.51314e-310,0
87026104,4.78452e-310,3.93249e-310,0
87031103,5.34219e-310,3.63526e-310,0
87036102,5.45676e-310,3.81418e-310,0
87041101,4.57719e-310,4.74567e-310,0
87046099,1.49708e-310,5.33239e-310,0
87051098,-1.23576e-310,4.98319e-310,0
87056097,-6.09599e-311,5.76811e-310,0
87061096,2.27502e-310,4.33384e-310,0
87066094,4.11333e-310,3.02751e-310,0
87071093,5.16189e-310,2.5084e-310,0
87076092,5.85151e-310,1.89131e-310,0
87081091,5.78686e-310,2.73348e-310,0
87086090,3.62255e-310,4.41734e-310,0
87091088,1.06493e-310,5.20125e-310,0
87096087,-4.95193e-311,5.66033e-310,0
87101086,4.06779e-311,6.08698e-310,0
87106085,1.98801e-310,5.81885e-310,0
87111083,3.11607e-310,5.5005e-310,0
87116082,3.79236e-310,5.31001e-310,0
87121081,4.4803e-310,4.88137e-310,0
87126080,3.98349e-310,5.39011e-310,0
87131079,3.03922e-310,5.93858e-310,0
87136077,1.23537e-310,6.28158e-310,0
87141076,-1.53833e-310,5.36251e-310,0
87146075,-2.41339e-310,5.56581e-310,0
87151074,-1.02589e-310,6.08859e-310,0
87156072,1.98974e-310,4.62696e-310,0
87161071,3.70283e-310,3.9765e-310,0
87166070,4.1091e-310,4.42881e-310,0
87171069,4.2105e-310,4.82307e-310,0
87176068,3.20231e-310,5.59176e-310,0
87181066,1.36744e-310,6.08066e-310,0
87186065,-5.66759e-311,6.05908e-310,0
87191064,-1.50583e-310,6.16067e-310,0
87196063,-1.34957e-310,6.44173e-310,0
87201062,-1.09385e-310,6.63181e-310,0
87206060,9.02812e-311,6.28233e-310,0
87211059,1.09554e-310,6.49502e-310,0
87216058,1.53892e-310,6.53492e-310,0
87221057,-1.59187e-311,6.48296e-310,0
87226055,-8.08153e-311,6.57826e-310,0
87231054,-3.1543e-310,4.728e-310,0
87236053,-4.32209e-310,4.19078e-310,0
87241052,-3.82887e-310,5.00626e-310,0
87246051,-4.05303e-310,5.1609e-310,0
87251049,-1.21801e-310,5.59903e-310,0
87256048,3.51201e-311,5.92165e-310,0
87261047,4.09416e-311,6.32721e-310,0
87266046,7.21377e-311,6.53667e-310,0
87271044,-8.47815e-311,6.39095e-310,0
87276043,-2.81258e-310,5.39273e-310,0
87281042,-4.26661e-310,4.27689e-310,0
87286041,-4.73806e-310,4.29578e-310,0
87291040,-3.59677e-310,5.25466e-310,0
87296038,7.5523e-312,4.81017e-310,0
87301037,2.46517e-310,4.25726e-310,0
87306036,1.42719e-311,4.99359e-310,0
87311035,-1.32977e-310,5.3904e-310,0
87316033,-3.40155e-310,4.21229e-310,0
87321032,-4.6718e-310,3.42977e-310,0
87326031,-5.46213e-310,2.87348e-310,0
87331030,-5.85872e-310,2.75943e-310,0
87336029,-6.07495e-310,2.74359e-310,0
87341027,-3.24666e-310,4.39881e-310,0
87346026,-1.6552e-310,5.40516e-310,0
87351025,-2.04604e-311,5.91031e-310,0
87356024,1.15457e-310,6.01685e-310,0
87361022,-1.17341e-310,5.67246e-310,0
87366021,-3.22499e-310,4.57847e-310,0
87371020,-4.4625e-310,3.90789e-310,0
87376019,-5.34617e-310,3.12832e-310,0
87381018,-5.74392e-310,3.01865e-310,0
87386016,-3.37686e-310,4.59165e-310,0
87391015,-1.66095e-311,4.82286e-310,0
87396014,1.99835e-310,4.71969e-310,0
87401013,-1.40017e-310,3.82179e-310,0
87406011,-3.59078e-310,2.70484e-310,0
87411010,-4.89406e-310,2.1029e-310,0
87416009,-5.42547e-310,2.50291e-310,0
87421008,-5.73702e-310,2.75743e-310,0
87426007,-5.94615e-310,2.86528e-310,0
87431005,-5.75843e-310,3.43276e-310,0
87436004,-4.14171e-310,4.75489e-310,0
87441003,-2.92078e-310,5.59991e-310,0
87446002,-1.28252e-310,6.10128e-310,0
87451000,-2.7658e-310,5.59742e-310,0
87455999,-4.26402e-310,4.33423e-310,0
87460998,-5.2379e-310,3.34628e-310,0
87465997,-5.79149e-310,2.85625e-310,0
87470996,-6.18112e-310,2.35571e-310,0
87475994,-6.17892e-310,2.69157e-310,0
87480993,-6.45022e-310,2.07588e-310,0
87485992,-6.54854e-310,1.99512e-310,0
87490991,-2.13053e-310,3.31859e-310,0
87495989,-3.17962e-310,4.02114e-310,0
87500988,-4.44368e-310,3.55502e-310,0
87505987,-5.27617e-310,3.0942e-310,0
87510986,-5.84066e-310,2.61834e-310,0
87515985,-6.27042e-310,1.86233e-310,0
87520983,-6.42723e-310,1.91343e-310,0
87525982,-5.41238e-310,3.45338e-310,0
87530981,-4.26987e-310,4.65861e-310,0
87535980,-1.26028e-310,5.25311e-310,0
87540979,-1.42439e-310,5.85173e-310,0
87545977,-3.46e-310,4.48462e-310,0
87550976,-4.78609e-310,3.3162e-310,0
87555975,-5.62572e-310,2.37816e-310,0
87560974,-6.15305e-310,1.57061e-310,0
87565972,-6.41312e-310,1.51711e-310,0
87570971,-6.56131e-310,1.52104e-310,0
87575970,-6.18539e-310,2.54955e-310,0
87580969,-5.45199e-310,3.69896e-310,0
87585968,-5.39184e-310,4.019e-310,0
87590966,-5.97915e-310,2.86529e-310,0
87595965,-6.21935e-310,2.61865e-310,0
87600964,-6.44113e-310,2.19912e-310,0
87605963,-6.59807e-310,1.8336e-310,0
87610961,-6.56445e-310,2.07309e-310,0
87615960,-6.55859e-310,2.17756e-310,0
87620959,-6.40416e-310,2.58708e-310,0
87625958,-4.99949e-310,4.0815e-310,0
87630957,-4.95223e-310,4.42966e-310,0
87635955,-5.63188e-310,3.46851e-310,0
87640954,-6.14247e-310,2.39688e-310,0
87645953,-6.46199e-310,1.60178e-310,0
87650952,-6.64772e-310,1.20594e-310,0
87655950,-6.75175e-310,1.04128e-310,0
87660949,-6.78217e-310,1.15086e-310,0
87665948,-6.83901e-310,9.44443e-311,0
87670947,-5.92636e-310,2.66729e-310,0
87675946,-5.47563e-310,3.61286e-310,0
87680944,-5.96681e-310,2.90643e-310,0
87685943,-6.28084e-310,2.40848e-310,0
87690942,-6.54403e-310,1.62455e-310,0
87695941,-6.68613e-310,1.32078e-310,0
87700939,-6.72661e-310,1.39658e-310,0
87705938,-6.79279e-310,1.2063e-310,0
87710937,-6.82022e-310,1.17464e-310,0
87715936,-6.70335e-310,1.66256e-310,0
87720935,-6.45424e-310,2.34662e-310,0
87725933,-6.63732e-310,1.71091e-310,0
87730932,-6.73232e-310,1.44331e-310,0
87735931,-6.80649e-310,1.14699e-310,0
87740930,-6.85289e-310,9.49726e-311,0
87745928,-6.8813e-310,8.254e-311,0
87750927,-6.88316e-310,8.81419e-311,0
87755926,-6.80704e-310,1.28296e-310,0
87760925,-6.71028e-310,1.68608e-310,0
87765924,-6.59498e-310,2.07795e-310,0
87770922,-6.66507e-310,1.88085e-310,0
87775921,-6.73527e-310,1.62732e-310,0
87780920,-6.74338e-310,1.63502e-310,0
87785919,-6.72861e-310,1.71555e-310,0
87790917,-6.64041e-310,2.00856e-310,0
87795916,-6.73729e-310,1.6008e-310,0
87800915,-6.82369e-310,9.5548e-311,0
87805914,-6.87438e-310,4.92997e-311,0
87810913,-6.9027e-310,4.30262e-311,0
87815911,-6.91921e-310,4.02247e-311,0
87820910,-6.90919e-310,6.03425e-311,0
87825909,-6.86121e-310,9.62673e-311,0
87830908,-6.86251e-310,1.02083e-310,0
87835906,-6.78001e-310,1.41677e-310,0
87840905,-6.78385e-310,1.45004e-310,0
87845904,-6.8512e-310,9.19064e-311,0
87850903,-6.88282e-310,7.77798e-311,0
87855902,-6.9105e-310,4.1283e-311,0
87865899,-6.91324e-310,5.30259e-311,0
87870898,-6.9276e-310,4.14501e-311,0
87875897,-6.93081e-310,4.46918e-311,0
87880895,-6.90694e-310,6.9455e-311,0
87885894,-6.89372e-310,8.35896e-311,0
87890893,-6.87922e-310,9.61729e-311,0
87895892,-6.89592e-310,8.45033e-311,0
87900891,-6.91067e-310,7.20553e-311,0
87905889,-6.90573e-310,7.81449e-311,0
87910888,-6.91524e-310,6.98845e-311,0
87915887,-6.89315e-310,8.73413e-311,0
87920886,-6.68647e-310,1.63323e-310,0
87925885,-6.6366e-310,1.90007e-310,0
87930883,-6.69714e-310,1.74301e-310,0
87935882,-6.73605e-310,1.63703e-310,0
87940881,-6.78071e-310,1.46513e-310,0
87945880,-6.81267e-310,1.33174e-310,0
87950878,-6.83407e-310,1.23803e-310,0
87955877,-6.83161e-310,1.26862e-310,0
87960876,-6.84763e-310,1.18617e-310,0
87965875,-6.88826e-310,6.15992e-311,0
87970874,-6.91395e-310,4.12746e-311,0
87975872,-6.9081e-310,5.93543e-311,0
87980871,-6.90605e-310,6.9025e-311,0
87985870,-6.85105e-310,1.05105e-310,0
87990869,-6.87402e-310,9.4598e-311,0
87995867,-6.84807e-310,1.13104e-310,0
88000866,-6.85921e-310,1.09245e-310,0
88005865,-6.76143e-310,1.51277e-310,0
88010864,-6.52045e-310,2.19858e-310,0
88015863,-6.42629e-310,2.50889e-310,0
88020861,-6.47711e-310,2.43507e-310,0
88025860,-6.4869e-310,2.44717e-310,0
88030859,-6.50521e-310,2.421e-310,0
88035858,-6.64641e-310,1.91106e-310,0
88040856,-6.71458e-310,1.69498e-310,0
88045855,-6.78187e-310,1.41212e-310,0
88050854,-6.83174e-310,1.16932e-310,0
88055853,-6.71122e-310,1.65674e-310,0
88060852,-6.76855e-310,1.4612e-310,0
88065850,-6.8406e-310,9.78324e-311,0
88070849,-6.86757e-310,9.03883e-311,0
88075848,-6.7695e-310,1.39016e-310,0
88080847,-6.82929e-310,1.11019e-310,0
88085845,-6.8784e-310,6.13302e-311,0
88090844,-6.89549e-310,6.35311e-311,0
88095843,-6.88327e-310,8.23232e-311,0
88100842,-6.43478e-310,2.05073e-310,0
88105841,-6.48451e-310,2.15363e-310,0
88110839,-5.41054e-310,3.62153e-310,0
88115838,-4.72485e-310,4.52871e-310,0
88120837,-5.51257e-310,3.46948e-310,0
88125836,-5.97706e-310,2.86237e-310,0
88130834,-6.31664e-310,2.24721e-310,0
88135833,-6.51021e-310,1.92809e-310,0
88140832,-6.63128e-310,1.71303e-310,0
88145831,-6.66488e-310,1.74933e-310,0
88150830,-6.51953e-310,2.22533e-310,0
88155828,-5.62659e-310,3.52494e-310,0
88160827,-9.70953e-311,3.51201e-310,0
88165826,-3.24557e-310,2.90983e-310,0
88170825,-4.60697e-310,2.55964e-310,0
88175823,-5.52789e-310,1.84831e-310,0
88180822,-6.08045e-310,1.42148e-310,0
88185821,-6.37814e-310,1.38542e-310,0
88190820,-6.53346e-310,1.47173e-310,0
88195819,-6.1537e-310,2.54035e-310,0
88200817,-1.81254e-310,3.57423e-310,0
88205816,1.17933e-310,3.7561e-310,0
88210815,-9.67252e-311,4.47417e-310,0
88215814,-3.26785e-310,3.40082e-310,0
88220812,-4.6085e-310,2.89195e-310,0
88225811,-5.52496e-310,2.0801e-310,0
88230810,-6.06653e-310,1.65394e-310,0
88235809,-6.24336e-310,1.97105e-310,0
88240808,-6.36555e-310,2.11743e-310,0
88245806,-4.21879e-310,4.02295e-310,0
88250805,-2.68124e-311,4.03054e-310,0
88255804,7.89246e-311,5.03233e-310,0
88260803,-2.30324e-310,3.17824e-310,0
88265802,-4.13376e-310,2.31104e-310,0
88270800,-5.25252e-310,1.61094e-310,0
88275799,-5.91617e-310,1.27064e-310,0
88280798,-6.17243e-310,1.68816e-310,0
88285797,-4.99008e-310,3.47874e-310,0
88290795,-8.9022e-311,3.9065e-310,0
88295794,1.65375e-310,4.06115e-310,0
88300793,9.09406e-311,5.21678e-310,0
88305792,-2.0852e-310,4.03253e-310,0
88310791,-3.98886e-310,2.90997e-310,0
88315789,-5.16159e-310,2.01512e-310,0
88320788,-5.8629e-310,1.50116e-310,0
88325787,-6.14177e-310,1.8228e-310,0
88330786,-1.61478e-310,2.95102e-310,0
88335784,1.78268e-310,2.17651e-310,0
88340783,3.8472e-310,1.45005e-310,0
88345782,4.8108e-310,2.08385e-310,0
88350781,1.57346e-311,1.78659e-310,0
88355780,-2.64214e-310,1.569e-310,0
88360778,-4.34622e-310,1.27759e-310,0
88365777,-5.17198e-310,1.84377e-310,0
88370776,-5.78631e-310,1.83881e-310,0
88375775,-5.18604e-310,3.29352e-310,0
88380773,-4.7063e-311,2.84842e-310,0
88385772,2.44368e-310,2.26077e-310,0
88390771,4.00255e-310,2.49784e-310,0
88395770,3.29904e-310,4.13124e-310,0
88400769,-6.77849e-311,3.30013e-310,0
88405767,-3.17456e-310,2.25353e-310,0
88410766,-4.64031e-310,1.85451e-310,0
88415765,-5.5159e-310,1.63569e-310,0
88420764,-5.95254e-310,1.84763e-310,0
88425762,-1.29236e-310,2.70268e-310,0
88430761,1.86521e-310,2.49504e-310,0
88435760,3.73908e-310,2.43064e-310,0
88440759,4.19761e-310,3.43753e-310,0
88445758,6.68725e-311,4.13951e-310,0
88450756,-2.128e-310,3.64074e-310,0
88455755,-3.93605e-310,2.99943e-310,0
88460754,-4.99204e-310,2.70336e-310,0
88465753,-5.28468e-310,3.20131e-310,0
88470751,-4.31884e-311,2.40459e-310,0
88475750,2.51087e-310,1.69351e-310,0
88480749,4.28015e-310,8.09379e-311,0
88485748,5.3463e-310,6.17373e-311,0
88490747,2.2108e-310,2.96692e-310,0
88495745,-1.26864e-310,2.78074e-310,0
88500744,-3.38468e-310,2.59204e-310,0
88505743,-4.61798e-310,2.57617e-310,0
88510742,-4.59216e-310,3.64769e-310,0
88515740,-1.25055e-310,4.52774e-310,0
88520739,1.64678e-310,4.12719e-310,0
88525738,3.09178e-310,4.2957e-310,0
88530737,3.82207e-310,4.54381e-310,0
88535736,3.66706e-310,5.14463e-310,0
88540734,-2.80478e-311,4.34449e-310,0
88545733,-2.87584e-310,3.24302e-310,0
88550732,-4.15746e-310,3.2954e-310,0
88555731,-5.08974e-310,2.97742e-310,0
88560729,-2.51249e-310,4.51458e-310,0
88565728,1.23654e-310,3.16272e-310,0
88570727,3.47389e-310,2.41929e-310,0
88575726,4.78653e-310,2.11031e-310,0
88580725,5.4395e-310,2.33544e-310,0
88585723,1.26475e-310,3.33517e-310,0
88590722,-1.83452e-310,3.00619e-310,0
88595721,-2.78438e-310,4.01755e-310,0
88600720,-3.18546e-310,4.74313e-310,0
88605718,-6.26374e-311,5.31262e-310,0
88610717,1.82908e-310,4.88292e-310,0
88615716,3.39331e-310,4.49971e-310,0
88620715,4.30244e-310,4.31196e-310,0
88625714,4.92365e-310,4.08715e-310,0
88630712,3.18186e-310,5.22428e-310,0
88635711,8.09593e-311,5.68933e-310,0
88640710,-5.50463e-311,5.99469e-310,0
88645709,-2.43712e-310,5.41257e-310,0
88650708,2.94902e-311,5.40349e-310,0
88655706,2.81317e-310,4.12869e-310,0
88660705,4.30543e-310,3.41759e-310,0
88665704,5.18553e-310,3.03239e-310,0
88670703,5.78893e-310,2.57185e-310,0
88675701,5.84122e-310,3.00223e-310,0
88680700,5.13321e-310,4.05607e-310,0
88685699,3.45621e-310,5.1894e-310,0
88690698,-1.73843e-311,4.752e-310,0
88695697,2.72961e-311,5.60682e-310,0
88700695,2.29832e-310,5.1472e-310,0
88705694,3.70601e-310,4.61173e-310,0
88710693,4.65518e-310,4.11731e-310,0
88715692,5.48764e-310,3.1598e-310,0
88720690,5.64108e-310,3.38597e-310,0
88725689,5.07423e-310,4.24089e-310,0
88730688,2.27995e-310,5.2187e-310,0
88735687,-1.13847e-310,4.33686e-310,0
88740686,-2.36915e-310,4.81411e-310,0
88745684,1.28908e-310,3.51181e-310,0
88750683,3.42943e-310,2.93266e-310,0
88755682,4.65321e-310,2.75903e-310,0
88760681,5.49813e-310,2.29746e-310,0
88765679,5.92761e-310,2.28707e-310,0
88770678,5.96661e-310,2.76057e-310,0
88775677,4.40007e-310,4.31401e-310,0
88780676,2.50095e-310,5.36625e-310,0
88785675,1.47649e-310,6.00097e-310,0
88790673,2.63145e-310,5.76595e-310,0
88795672,3.87746e-310,5.02554e-310,0
88800671,5.03735e-310,3.63739e-310,0
88805670,5.72807e-310,2.82678e-310,0
88810668,6.12733e-310,2.40108e-310,0
88815667,6.18402e-310,2.64381e-310,0
88820666,5.93999e-310,3.24904e-310,0
88825665,2.88466e-310,4.64651e-310,0
88830664,9.28503e-311,5.45101e-310,0
88835662,2.39948e-310,5.35421e-310,0
88840661,3.85245e-310,4.59612e-310,0
88845660,4.89566e-310,3.78613e-310,0
88850659,5.64864e-310,2.89214e-310,0
88855657,6.0461e-310,2.55781e-310,0
