com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0137512,-0.003424,0.226351,0.222074,5.56946,-5.57409,2.41473,-0.68283,-276.084,9.71019,337.18,-118.0,9.90779,-55.5114,-2.99833,21.4719,-20.9078,-6.56856,-58.5771,-15.2058,169.383,-77.4221,44.3566,-2.62532,12.1346,-30.0,7.4531,3.75145,5.56946,5.56946,5.56946,5.56946,-2.7051,5.36672,-0.799595,0.522621,2.84545,29.088,-3.04447,-25.7835,-15.4004,3.75518,-1.27723,-6.76515
0.0145616,-0.00281835,0.226512,0.222636,-59.4786,65.674,-12.8681,11.7703,-569.822,-32.834,599.015,-198.95,49.5291,-84.0,5.19718,30.0,-24.0,30.0,-240.836,0.290946,402.19,-188.588,37.6468,-25.8803,6.8304,6.28201,-20.2498,1.74683,-59.4786,-59.4786,-59.4786,-59.4786,-6.33328,1.9151,9.53469,2.00467,26.2529,20.533,-53.8441,12.3381,3.03588,-4.18389,-7.85185,2.1275
0.0155382,-0.00222113,0.226939,0.223228,-66.826,72.2679,-11.7033,10.2655,-595.536,-52.7797,604.527,-207.724,58.3839,-84.0,-2.43112,30.0,-24.0,30.0,-183.124,-4.8595,295.176,-140.243,43.1883,-26.472,8.13749,22.8944,-24.0,-0.0657487,-66.826,-66.826,-66.826,-66.826,-8.10718,1.37859,10.2635,1.41652,37.7164,21.2498,-55.5875,10.143,2.29793,-4.65084,-5.84154,4.35348
0.0173235,-0.00158962,0.229,0.22391,-30.3484,55.0512,11.7997,6.75724,-323.423,9.97379,414.017,-184.173,9.65604,-56.0991,-3.81742,30.0,-24.0,-6.16683,-266.067,20.7922,380.212,-150.892,2.7782,-55.9517,-5.77163,30.0,-24.0,-9.3987,-30.3484,-30.3484,-30.3484,-30.3484,1.66172,-33.6433,8.34243,-0.221211,-0.44335,44.2621,-44.6731,-36.0793,2.31339,21.2823,-13.1973,-1.78762
0.0182861,-0.000964362,0.229999,0.224587,-64.988,66.8553,-11.9923,9.31774,-580.693,-55.1619,592.73,-205.822,59.5477,-84.0,0.374078,30.0,-24.0,30.0,-221.974,-0.0571411,369.504,-171.905,44.9701,-24.8718,9.55413,30.0,-24.0,2.50687,-64.988,-64.988,-64.988,-64.988,-8.10159,-0.191772,9.71997,1.17208,39.4734,27.5209,-53.7247,12.6252,2.67332,-5.962,-5.57525,4.27713
0.0193008,-0.000348278,0.23108,0.225304,-51.0381,52.1237,-11.0758,9.20597,-542.546,-55.9928,544.329,-166.302,60.2397,-84.0,-0.770661,30.0,-24.0,30.0,257.202,11.6696,-311.049,122.004,33.7394,41.1755,1.10381,-30.0,24.0,-7.64737,-51.0381,-51.0381,-51.0381,-51.0381,-7.66017,0.702943,8.47013,1.58289,37.7243,19.2574,-47.9728,10.5252,2.87219,-4.34173,-4.2043,3.43398
0.0202405,0.000313506,0.232148,0.226076,29.7694,-5.98169,-10.935,9.86651,-363.13,-9.23871,392.85,-139.042,10.632,-58.3672,-4.23511,30.0,-20.6575,-7.35324,284.063,13.6005,-329.557,125.976,13.8348,45.357,-1.786,-30.0,24.0,-10.1518,29.7694,29.7694,29.7694,29.7694,2.37567,1.60045,2.08628,2.84944,-13.6984,7.42545,-10.8798,10.0512,5.6067,-2.52199,-4.19586,5.09089
0.0208499,0.000943983,0.232937,0.22688,102.551,-89.8332,10.9445,-10.2058,329.267,7.23008,-372.308,133.467,0.78311,61.3662,-0.888878,-30.0,24.0,-5.68661,-238.378,-5.42586,289.8,-68.9456,24.0273,-31.4541,1.93726,6.93471,11.9712,-7.33863,102.551,102.551,102.551,102.551,1.68608,4.02189,-10.6203,-1.61624,0.670132,12.1663,57.3328,-12.8979,-9.39527,-0.655467,7.94676,-5.6322
0.0212764,0.00148688,0.233953,0.227684,70.4583,-62.6412,2.85163,-0.529225,320.605,-4.97491,-376.705,143.788,1.86298,59.9433,2.31614,-30.0,24.0,-1.31054,-216.716,-8.84867,358.685,-159.967,29.6378,-25.6809,4.47348,30.0,-24.0,-3.77044,70.4583,70.4583,70.4583,70.4583,3.43461,2.73062,-6.55096,-3.57382,-13.0733,21.4215,31.7209,-24.9958,-17.1661,0.197934,-0.833431,-6.59647
0.0218631,0.00194439,0.234835,0.228525,72.7788,-63.9426,3.26507,-0.199231,322.518,11.9085,-384.163,149.521,4.75199,60.0648,3.29653,-30.0,24.0,-0.0759994,-216.678,-2.66678,315.85,-115.66,27.8367,-25.2821,3.64266,30.0,-24.0,-5.02259,72.7788,72.7788,72.7788,72.7788,3.90647,2.75714,-7.14766,-3.94113,-15.663,19.5024,32.057,-25.4966,-17.2777,-0.160236,-0.871824,-5.49746
0.0225233,0.00234024,0.235728,0.229381,0.667753,16.5963,-11.7049,11.9394,-331.342,-41.3581,707.833,-407.86,50.6785,20.9554,3.96542,30.0,-24.0,30.0,-373.162,-1.03177,499.818,-149.393,23.4213,-31.048,2.5534,30.0,2.21271,-7.71253,0.667753,0.667753,0.667753,0.667753,3.12742,0.35005,3.7742,0.154107,-22.1939,8.32574,-23.8647,-1.10378,-1.66333,-1.65939,-8.81165,2.77612
0.0230768,0.00271842,0.23571,0.230221,-61.7137,63.986,-8.5738,10.4517,-577.334,-32.6937,598.581,-188.071,32.9849,-84.0,4.69961,30.0,-24.0,19.6449,-213.635,1.62023,254.854,-52.2445,11.5412,-25.7935,1.30095,30.0,-24.0,-8.53214,-61.7137,-61.7137,-61.7137,-61.7137,-6.49212,-0.212811,9.2704,0.652945,28.7536,7.4043,-50.3476,5.84455,2.20101,-2.32579,-4.82497,4.58739
0.0230964,0.00308477,0.235993,0.230957,-60.645,64.8087,-9.73672,11.5123,-561.04,-32.28,579.498,-179.485,23.672,-84.0,4.04559,30.0,-24.0,14.4284,-199.075,0.100528,246.428,-54.6597,6.22076,-28.1232,2.36215,30.0,-24.0,-6.37367,-60.645,-60.645,-60.645,-60.645,-6.46602,-0.493969,9.4061,0.375726,29.1577,7.60728,-52.3657,3.90677,1.1612,-2.11751,-5.75554,4.85076
0.0235192,0.00341,0.236473,0.231584,-64.6036,70.0475,-14.7506,15.1091,-454.949,-43.3838,490.605,-170.266,28.1959,-67.9845,0.161215,30.0,-24.0,15.2463,-176.961,-0.425956,259.366,-86.3915,6.40984,-30.7601,4.26553,30.0,-21.3636,-4.51768,-64.6036,-64.6036,-64.6036,-64.6036,-6.93729,-1.3662,10.4984,0.634154,31.0082,9.24382,-59.7773,5.76127,2.12375,-2.07615,-8.55653,5.16336
0.0236415,0.00368615,0.236889,0.232151,17.7044,8.29677,-5.90915,5.88788,-315.781,2.8086,397.373,-142.248,3.80885,-58.0502,1.48677,30.0,-18.9502,0.0515562,208.442,-2.64064,-189.192,78.5698,7.25384,57.3708,3.90904,-30.0,24.0,-4.34415,17.7044,17.7044,17.7044,17.7044,7.87062,0.160123,1.44839,-0.732044,-48.0486,5.88583,-9.31409,-5.43523,-4.00488,0.125538,-6.10251,-0.17522
0.0238184,0.00392034,0.237332,0.232696,36.4077,-6.57845,3.63144,-2.75889,331.95,2.95517,-370.46,143.87,1.43799,62.0705,0.522512,-30.0,24.0,-0.77258,223.964,-1.85726,-281.354,151.454,5.40748,58.2746,4.17503,-30.0,23.8993,-4.45251,36.4077,36.4077,36.4077,36.4077,14.1934,0.875957,-1.74653,-3.2376,-80.9809,8.01135,3.82155,-16.8445,-11.5108,0.736793,1.15156,-3.44162
0.023949,0.00411952,0.237866,0.23321,28.7011,1.25954,-0.259003,-0.314032,326.999,1.932,-345.906,123.312,0.329369,62.4656,-0.083335,-30.0,24.0,-1.29953,241.675,-3.21592,-285.087,138.917,2.2394,58.9376,4.0151,-30.0,24.0,-3.62964,28.7011,28.7011,28.7011,28.7011,13.0045,0.842917,-0.177259,-3.28168,-75.384,6.31828,-2.96324,-18.3507,-11.9291,1.20342,-1.18574,-2.82167
0.0239929,0.0042797,0.239076,0.233727,119.452,-82.209,16.4587,-16.5275,413.07,-37.3653,-265.542,-67.6463,13.3432,82.3306,-8.65432,-30.0,-24.0,-0.755291,-299.913,1.205,398.471,-154.721,-6.00218,-52.469,2.79308,30.0,-24.0,-0.938618,119.452,119.452,119.452,119.452,0.461194,0.864883,-12.4878,-0.667839,9.16796,-5.03932,70.9541,-2.64564,-0.759364,-1.0057,12.8585,-0.46897
0.0239361,0.00435519,0.239724,0.234319,26.6168,5.70176,0.767248,-2.78524,282.663,-0.401156,-347.309,139.125,-2.28291,51.1155,1.10797,-30.0,24.0,-1.39592,-301.085,0.543037,364.097,-134.613,-5.33768,-51.1422,2.92999,30.0,-24.0,0.508492,26.6168,26.6168,26.6168,26.6168,12.0937,-0.208519,-0.535598,-2.14095,-69.512,1.59193,1.32791,-10.3071,-6.18418,0.483359,0.713417,-0.16542
0.0238436,0.00432689,0.240542,0.235057,13.7915,13.7581,-4.66175,0.75314,305.934,-2.53641,-380.385,149.493,-1.90467,53.8349,1.22712,-30.0,24.0,-0.520803,-318.895,0.366623,363.533,-125.913,-5.43707,-55.1223,3.10281,30.0,-24.0,0.599199,13.7915,13.7915,13.7915,13.7915,14.1942,-0.560112,1.3522,-2.98096,-82.245,2.6398,-9.61351,-17.1741,-9.88512,1.92708,-4.00873,-1.63173
0.0237228,0.0042182,0.241161,0.235738,71.2069,-43.6892,-2.34915,-3.61238,333.665,-2.72832,-384.477,138.5,-3.12982,62.9066,1.34794,-30.0,24.0,0.517248,253.68,-1.20981,-374.606,167.451,-5.87606,40.3291,3.26414,-30.0,24.0,0.4344,71.2069,71.2069,71.2069,71.2069,3.34011,-0.961841,-5.78001,-0.0261911,-13.3288,-7.49558,34.8838,-4.04805,0.301225,2.21233,-2.32994,-0.713719
0.023692,0.00409404,0.241237,0.236409,23.8706,-11.393,1.30387,-6.78467,210.189,-71.9393,-239.134,32.0099,33.3156,-3.54173,-22.2598,-3.26273,-20.1211,3.91516,245.084,-0.274869,-348.619,162.144,-7.66521,57.2954,3.12062,-18.2538,1.3097,0.494708,23.8706,23.8706,23.8706,23.8706,-12.3519,-3.16724,-2.34271,3.27921,74.5795,-14.2537,18.8595,21.2961,16.1131,-0.196092,5.55984,5.71548
0.0235519,0.00396236,0.242352,0.237148,-2.51051,9.15605,-1.67193,-2.69725,472.914,-86.4431,-502.65,147.666,41.8551,84.0,-27.6607,-30.0,24.0,5.85595,257.311,-0.786484,-401.532,208.085,-8.74715,56.7123,3.01074,-18.7511,7.74624,0.401069,-2.51051,-2.51051,-2.51051,-2.51051,-16.2917,-4.36006,0.56366,4.25239,93.9135,-15.8596,5.86254,27.3,20.2018,-0.818718,2.85295,8.98178
0.0235043,0.003881,0.242445,0.237695,-16.0436,20.5181,-2.75684,-0.199302,478.435,-81.2746,-499.377,146.759,35.2458,84.0,-29.1406,-30.0,24.0,0.082888,196.917,-3.57205,-276.843,139.557,-10.1908,51.9604,1.75917,-7.16793,-3.13354,0.667928,-16.0436,-16.0436,-16.0436,-16.0436,-14.1415,-4.54368,2.25427,3.47705,79.5705,-16.6719,-4.95421,22.9005,17.6926,-0.196085,1.65393,9.06188
0.0233645,0.00380599,0.242716,0.238212,-33.2629,42.2518,-3.65663,2.00985,479.434,-77.2362,-495.225,147.772,27.4316,84.0,-31.1387,-30.0,24.0,-6.92753,0.00553703,-6.70501,-35.7632,51.9565,-13.3367,7.61153,0.908259,14.0531,-5.92101,1.00632,-33.2629,-33.2629,-33.2629,-33.2629,-6.06279,-4.50385,5.1209,2.66479,30.0144,-18.7,-21.8885,19.0075,15.1462,0.44756,0.486673,9.08023
0.0231247,0.00370866,0.242867,0.238626,78.3524,-52.6994,3.41009,-6.72347,514.775,-89.3151,-456.752,106.427,33.1144,84.0,-36.2864,-30.0,24.0,-6.18681,-285.812,-7.72386,194.707,31.0329,-16.33,-43.7764,0.757863,30.0,-24.0,1.64644,78.3524,78.3524,78.3524,78.3524,2.65825,-5.16964,4.92231,2.73575,-20.1708,-22.0923,-22.687,21.738,16.7353,0.511531,3.95452,9.55228
0.0227643,0.00353349,0.242974,0.238965,51.7942,-24.5023,5.43215,-7.38505,569.807,-97.9547,-569.633,164.77,35.3133,84.0,-39.9263,-30.0,24.0,-6.62987,201.946,-9.4664,-436.741,251.043,-17.3437,17.5329,0.988001,-30.0,2.42953,2.35255,51.7942,51.7942,51.7942,51.7942,-1.54639,-6.19184,5.74847,2.99658,3.84716,-22.3292,-24.5489,23.5121,18.3374,0.933207,2.73453,9.79554
0.0223487,0.00332144,0.243045,0.239193,13.4975,13.679,0.66049,-4.4093,502.976,-98.5273,-528.264,157.099,31.1328,84.0,-42.624,-30.0,24.0,-11.47,155.056,-12.8497,-282.118,127.294,-19.2812,26.166,0.703679,-1.87695,-24.0,2.96071,13.4975,13.4975,13.4975,13.4975,5.22478,-5.68991,4.73322,0.336148,-33.0968,-19.3021,-22.1703,4.23032,7.4677,1.96327,-3.46353,9.9103
0.0218839,0.00297139,0.243282,0.239457,-20.9325,35.2713,-1.57232,-3.83312,506.007,-97.5995,-530.317,145.621,26.4342,84.0,-45.2322,-30.0,24.0,-16.6566,169.33,-13.0844,-366.829,183.499,-23.2859,17.5706,0.590067,-4.62599,-7.72766,2.98497,-20.9325,-20.9325,-20.9325,-20.9325,1.66909,-5.259,3.30011,0.262345,-45.8954,-20.7879,-20.9836,1.25106,6.25073,2.36523,-3.828,10.2373
0.0213352,0.00256652,0.244017,0.239751,-41.1624,47.7079,-8.13717,-0.916291,984.106,-110.191,-1223.67,408.765,28.1826,84.0,-49.2623,-30.0,24.0,-16.9163,181.677,-12.9334,-424.079,232.639,-25.8164,13.9851,1.19135,-3.64964,7.12255,3.60564,-41.1624,-41.1624,-41.1624,-41.1624,-2.04961,-6.72131,5.64324,1.32302,-69.5277,-25.3414,-4.88497,0.210737,7.30791,3.01504,-6.89379,11.8115
0.0207882,0.00209135,0.244607,0.240141,-56.4583,61.3635,-9.69656,-0.0645293,990.647,-122.619,-1244.93,430.714,33.8209,84.0,-53.8994,-30.0,24.0,-15.9638,123.799,-14.1776,-336.067,206.342,-26.5239,18.1114,1.9729,9.22978,2.63295,3.93484,-56.4583,-56.4583,-56.4583,-56.4583,1.29158,-7.77319,8.42619,0.912522,-12.7616,-14.7723,-40.8433,15.2454,12.0236,4.37443,0.871141,0.471145
0.020091,0.00156182,0.244898,0.240566,-52.3419,54.9131,-10.5912,0.625012,110.497,-53.3175,-267.784,103.166,-0.446076,-84.0,13.5972,30.0,-24.0,-10.5875,-80.6348,-13.87,75.9489,-12.4628,-25.8245,-4.60038,3.38597,30.0,-11.1451,5.73801,-52.3419,-52.3419,-52.3419,-52.3419,0.807377,-8.1646,8.35101,0.806872,-10.4337,-16.6774,-40.084,15.2692,12.3452,4.68163,0.968736,0.675464
0.0193271,0.000990812,0.245167,0.24095,61.5857,-24.0806,0.287591,-2.98268,506.423,-95.6606,-485.263,124.752,14.8777,84.0,-51.8973,-30.0,24.0,-30.0,26.4708,-15.3442,39.4778,-39.0882,-31.3816,36.9219,1.51031,24.5782,-24.0,2.62635,61.5857,61.5857,61.5857,61.5857,1.18656,-8.17477,-2.92931,1.40603,-2.00786,-34.592,21.773,12.9066,15.282,2.49784,6.34017,10.9402
0.0184463,0.000376376,0.244943,0.241249,91.1576,-36.5833,-4.45931,-0.0669134,1027.78,-105.723,-1233.49,410.331,13.07,84.0,-52.6742,-30.0,24.0,-28.7001,274.354,-15.8056,-510.1,272.972,-32.057,20.785,2.57062,-27.8688,14.5186,3.19193,91.1576,91.1576,91.1576,91.1576,9.34751,-8.41737,-3.65485,2.01505,-48.7072,-37.2918,30.2902,13.3471,16.5813,3.01881,2.52913,12.133
0.0176254,-0.000280554,0.244834,0.241459,53.4337,-11.1483,-14.8555,10.0044,968.624,-89.6025,-1232.91,437.002,3.96765,84.0,-44.9989,-30.0,24.0,-27.1223,-191.608,-12.7842,89.0724,33.6941,-28.7089,-61.9069,3.27926,30.0,-24.0,4.22914,53.4337,53.4337,53.4337,53.4337,12.5656,-8.01898,1.23009,0.0531567,-72.2816,-25.1699,-4.89402,2.15058,7.88422,2.93817,-6.01044,11.1673
0.0166745,-0.000998395,0.24475,0.241558,33.5959,2.81647,-6.29358,1.23672,838.63,-21.1349,-1019.06,333.056,-29.2769,58.8702,-19.2829,-30.0,5.62,-30.0,-305.184,-8.34983,387.475,-143.968,-28.8574,-48.0305,-0.482004,30.0,-24.0,3.62614,33.5959,33.5959,33.5959,33.5959,8.95865,-6.85641,1.90509,2.35127,-52.2147,-26.8754,-2.45448,20.1786,16.7349,1.28774,2.4473,8.70407
0.0158129,-0.00170549,0.244875,0.241612,-59.2859,61.1596,-9.45948,2.51454,512.938,59.5151,-716.657,272.742,-70.0897,9.8987,14.847,-30.0,-2.91325,-30.0,-339.286,-1.41802,461.343,-189.75,-30.9355,-42.6609,-4.8497,30.0,-24.0,3.18499,-59.2859,-59.2859,-59.2859,-59.2859,1.90784,-4.52964,9.41234,3.31855,-21.3595,-20.6439,-42.2905,29.9685,19.1698,0.706739,2.64023,4.30475
0.014893,-0.00241031,0.245232,0.241691,-88.7709,66.7806,-19.1312,13.4036,322.832,7.54822,-387.146,139.481,-8.92214,61.404,5.67494,-30.0,24.0,7.9884,-298.037,4.67481,340.557,-126.019,-29.1453,-55.5964,-10.0067,30.0,-24.0,4.99457,-88.7709,-88.7709,-88.7709,-88.7709,5.13148,0.741659,9.74976,-2.36982,-37.7673,2.75352,-57.0201,3.34747,-4.74324,-5.09181,-14.496,-1.4772
0.0140675,-0.00314583,0.245841,0.241779,-132.716,94.2965,-17.4267,11.407,174.809,210.674,-246.164,127.764,-148.944,35.827,81.3428,-30.0,24.0,-30.0,-336.976,6.31752,469.431,-206.458,-30.2139,-53.0684,-10.9429,30.0,-24.0,6.01808,-132.716,-132.716,-132.716,-132.716,-0.685969,4.77892,12.4325,-0.59046,-14.4015,3.72801,-72.8147,-6.1158,-7.29444,0.749136,-13.6172,-5.37719
0.0125311,-0.00393929,0.245836,0.241856,-132.779,93.4586,-17.4177,12.0339,196.497,221.827,-275.145,142.491,-153.269,38.8724,84.0,-30.0,24.0,-30.0,-338.59,8.48652,449.294,-182.623,-32.8595,-53.7335,-12.3961,30.0,-24.0,5.34056,-132.779,-132.779,-132.779,-132.779,-0.237547,5.60137,12.7293,-0.141886,-16.1875,2.43567,-74.4632,-5.43789,-6.95018,0.767927,-14.089,-5.50022
0.0112534,-0.00478043,0.246006,0.241947,90.0513,-81.6685,20.8153,-15.8086,351.034,11.1886,-401.269,152.998,-8.79431,62.3367,1.56921,-30.0,24.0,2.53903,-331.899,8.02781,454.799,-188.84,-21.6497,-55.7819,-13.3887,30.0,-24.0,6.72882,90.0513,90.0513,90.0513,90.0513,2.06963,-4.38004,11.0108,0.869596,-26.5678,54.764,-63.9145,-4.72735,-4.40864,1.47629,-17.0836,-1.87731
0.0102317,-0.00564117,0.246176,0.242052,111.29,-93.747,23.6743,-17.6314,301.626,149.585,-317.74,106.291,-113.299,56.5103,53.9114,-30.0,14.6795,-30.0,-323.405,-2.18199,434.49,-173.05,-18.4842,-57.0385,-5.91346,30.0,-24.0,6.58016,111.29,111.29,111.29,111.29,-0.667494,4.08138,14.2427,-0.153338,-15.6984,2.58129,-83.5392,-7.38155,-6.87868,2.25632,-16.761,-3.53705
0.00862623,-0.00649148,0.246213,0.242186,109.29,-93.8705,22.2728,-15.7354,274.913,197.771,-333.695,147.948,-136.0,51.6559,70.0415,-30.0,24.0,-30.0,-327.465,4.24448,439.894,-173.301,-22.3592,-56.3682,-8.86037,30.0,-24.0,5.8168,109.29,109.29,109.29,109.29,0.613678,3.67383,13.3901,-0.297367,-21.7606,2.30226,-78.2953,-5.71578,-6.67517,1.43335,-16.0398,-4.55015
0.00771142,-0.00737726,0.24614,0.242323,31.6935,-23.1726,17.7911,-10.4085,332.075,-10.8505,-378.312,140.526,-4.47339,61.7765,1.64497,-30.0,24.0,2.28976,269.206,26.2287,-334.628,126.352,-43.7208,50.1168,-12.6191,-30.0,16.3981,4.41661,31.6935,31.6935,31.6935,31.6935,-10.4853,8.65725,8.61097,-2.96894,67.1057,-22.9011,-43.5425,34.1421,11.9106,-17.3747,-9.49682,-2.18798
0.00695708,-0.0080683,0.245971,0.242396,26.3564,-14.0205,11.9196,-7.08809,-323.572,47.6842,395.549,-151.888,-65.5412,-55.9366,-17.287,27.72,-22.6667,1.01445,275.651,-6.64204,-347.751,136.844,-14.3803,50.5838,-4.29572,-30.0,22.4453,5.23662,26.3564,26.3564,26.3564,26.3564,-10.9138,2.51335,5.80503,4.06101,51.1385,-9.35696,-29.4068,8.27966,7.01068,2.58461,-5.16341,0.776934
0.00534441,-0.00891171,0.245538,0.24246,8.16502,-2.88944,2.37376,1.50155,-375.46,165.272,383.297,-102.215,-115.785,-69.5803,54.5414,30.0,-11.929,-30.0,328.426,16.7913,-390.097,146.824,-28.8001,66.9428,-9.0003,-30.0,24.0,7.03712,8.16502,8.16502,8.16502,8.16502,-18.695,0.571465,-1.52863,4.6549,116.978,-10.9104,20.8837,44.6374,21.1002,-11.1941,2.42776,5.11695
0.00466756,-0.00962443,0.245522,0.242556,94.0592,-78.6341,18.8613,-14.616,-336.655,87.1851,425.974,-174.394,-79.5367,-59.8304,-18.365,30.0,-24.0,0.557392,-298.931,0.374571,402.855,-171.056,-14.9703,-48.7061,-7.45684,30.0,-24.0,3.86603,94.0592,94.0592,94.0592,94.0592,-4.6794,2.00744,10.6631,2.27964,12.2177,-6.04798,-58.4233,12.6784,5.65011,-0.160692,-6.82008,-0.0864958
0.00369737,-0.0103004,0.245576,0.242647,117.398,-96.5581,20.2288,-15.9825,-290.508,66.7174,342.087,-139.45,-66.3887,-63.0289,-17.6676,21.3895,-10.7933,4.25114,-278.765,-2.78345,388.032,-180.991,-11.6153,-57.257,-5.17892,24.0726,-23.3278,4.39427,117.398,117.398,117.398,117.398,-0.179556,2.62895,13.0523,-0.131148,17.5042,-19.7577,79.2623,-0.629225,2.91493,-0.601609,13.3423,1.14618
0.00290029,-0.0109452,0.24603,0.242809,23.7791,-9.30035,10.349,-7.72598,-284.133,181.97,372.994,-165.823,-119.913,-52.2949,59.4754,30.0,-24.0,-30.0,268.258,20.6234,-352.317,128.449,-30.2847,46.5238,-10.9849,-30.0,24.0,5.56038,23.7791,23.7791,23.7791,23.7791,-8.2873,1.40006,4.93389,1.19462,-72.8781,-3.54074,14.7529,-10.9481,-8.51955,-0.533895,4.09512,-4.95824
0.00240755,-0.011551,0.24621,0.24303,95.5624,-78.9255,14.0476,-13.379,-227.896,116.273,214.538,-75.6654,-101.405,-68.734,-24.7448,8.47683,-4.92795,-4.6076,-299.621,5.06077,382.899,-167.828,-24.5447,-50.3049,-11.8327,30.0,-24.0,2.74486,95.5624,95.5624,95.5624,95.5624,2.69435,6.59045,-10.817,1.74094,-5.07452,-24.9058,61.8977,-2.00256,1.93989,1.03681,9.46999,-1.20826
0.00139836,-0.012153,0.246992,0.243333,10.25,-1.16637,-1.9459,3.66236,-202.161,249.687,303.965,-159.592,-153.734,-40.1976,84.0,30.0,-24.0,-30.0,100.607,40.0518,-182.468,63.0661,-57.3276,0.570129,-17.2993,-13.9673,-19.0033,3.76039,10.25,10.25,10.25,10.25,11.6031,4.90071,-0.24278,-3.09651,-67.5819,0.110611,-6.13535,-23.0258,-16.4926,-0.134012,-3.94538,-5.64964
0.000590238,-0.0127827,0.247334,0.243691,52.0155,-32.4783,14.1549,-13.9695,-258.294,138.613,330.063,-169.005,-128.02,-77.0531,-23.2263,13.5591,-3.60777,-11.3171,207.333,13.2673,-348.609,142.15,-41.2516,17.6406,-14.2739,-30.0,12.0758,5.05953,52.0155,52.0155,52.0155,52.0155,9.82678,6.51239,-5.24355,0.568967,-50.4373,-22.7072,28.5415,-2.69546,-0.212182,-0.156633,11.8903,0.824777
-0.000998164,-0.013498,0.248604,0.244109,53.009,-34.917,12.9118,-13.6904,-226.035,152.603,219.296,-91.2398,-140.728,-77.7465,-19.1693,10.4469,4.32911,-14.2393,206.98,20.0939,-391.55,180.785,-49.2523,18.324,-14.4159,-30.0,18.2372,7.32768,53.009,53.009,53.009,53.009,10.3647,5.91471,-5.18576,0.85843,-52.7867,-22.4846,28.946,0.439089,1.38485,-0.498082,11.8487,0.578525
-0.00248709,-0.0142985,0.249673,0.24458,69.1591,-57.8285,16.3202,-16.519,-293.165,159.377,387.774,-191.068,-144.79,-75.2626,-17.3905,25.0437,-1.4609,-15.389,-251.402,24.1621,361.505,-184.954,-52.6289,-33.877,-14.4524,30.0,-24.0,8.16024,69.1591,69.1591,69.1591,69.1591,-3.71251,1.88631,12.825,-0.145549,-27.4972,-22.136,45.6958,-4.66538,-1.30511,-0.796674,13.2583,0.212352
-0.00407059,-0.0151765,0.250752,0.245096,109.776,-108.04,21.6728,-21.4477,470.412,232.764,-412.095,38.0047,-156.979,84.0,84.0,-30.0,-2.30761,-30.0,-321.152,28.1106,431.437,-203.419,-56.1093,-59.3691,-14.8479,30.0,-14.0898,7.73862,109.776,109.776,109.776,109.776,-1.48501,1.23248,14.7089,0.0202796,-8.76206,3.94326,-84.7012,0.910603,-4.02871,-0.0177024,-19.9408,-4.24843
-0.00525635,-0.0160247,0.251605,0.245602,107.84,-109.951,21.5669,-21.0585,478.267,232.871,-500.232,120.801,-157.184,84.0,84.0,-30.0,14.9785,-30.0,-321.374,29.2449,440.144,-210.267,-58.8266,-59.9831,-15.4685,30.0,-19.9367,7.43214,107.84,107.84,107.84,107.84,-1.4748,0.936444,14.7511,0.023199,-8.72135,1.99558,-84.8225,0.997475,-3.68366,0.230307,-19.92,-4.0034
-0.00691486,-0.0172419,0.252366,0.246301,106.595,-112.087,21.706,-20.7967,485.669,231.991,-546.3,164.035,-158.069,-82.8232,-16.5508,-30.0,24.0,-30.0,-323.137,28.3405,402.95,-174.468,-61.0857,-60.7613,-15.7808,30.0,-24.0,7.16874,106.595,106.595,106.595,106.595,-1.06821,0.511877,14.9228,0.118366,-11.1072,-1.19945,-85.1431,1.31627,-2.87885,0.682843,-20.0,-3.4007
-0.0086517,-0.0182167,0.253098,0.246777,106.366,-114.385,21.0366,-19.6814,-335.476,168.973,310.862,-87.1799,-156.352,-81.8067,-15.7597,30.0,-9.15025,-21.4804,-316.654,28.8334,381.9,-156.123,-63.4474,-60.3895,-15.714,30.0,-19.91,7.72638,106.366,106.366,106.366,106.366,-1.63266,0.138246,14.4582,-0.094554,6.54815,-33.1997,81.4351,-4.41361,1.22851,0.124021,14.4899,-0.0909355
-0.0109128,-0.0193654,0.253529,0.24722,103.134,-112.334,22.0621,-20.8322,-316.101,168.541,357.202,-145.812,-155.924,-78.6013,-14.7704,30.0,-24.0,-19.5851,-329.016,29.7423,404.096,-166.848,-62.8976,-62.2092,-15.1516,30.0,-24.0,8.88055,103.134,103.134,103.134,103.134,-1.03173,-0.321976,15.1103,-0.374049,9.00562,-32.4425,81.5721,-2.89403,1.92583,-0.112315,15.1838,-0.139098
-0.0127932,-0.0205781,0.253861,0.247585,4.08793,-21.1129,1.1949,-1.71519,361.047,225.474,-442.234,110.969,-162.713,9.98161,84.0,-10.197,-16.6747,-30.0,-346.342,24.6699,455.938,-202.287,-51.575,-64.3234,-16.3813,30.0,-24.0,10.2435,4.08793,4.08793,4.08793,4.08793,-15.294,0.987961,-0.525069,4.58734,88.4481,-24.4539,10.413,24.2627,15.867,-0.536699,0.614578,0.986933
