com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0275546,-0.00288545,0.484067,0.447392,57.7493,-77.4672,14.9763,-12.9558,-251.291,-13.3239,334.637,-114.885,-3.29794,-47.1041,-1.20318,30.0,-24.0,3.9765,338.187,-16.0853,-337.987,104.72,-1.11809,62.6366,-2.19709,-30.0,24.0,2.25543,57.7493,57.7493,57.7493,57.7493,-6.02631,2.29155,-9.92047,1.0128,-4.28997,8.30683,-70.18,-4.61351,-3.93432,0.879138,-12.5976,0.255282
-0.0279223,-0.00314331,0.484898,0.448062,59.7767,-77.1739,16.0372,-14.7214,-246.703,-13.1544,325.486,-108.528,1.65076,-47.3019,-0.415363,30.0,-24.0,3.57368,336.811,-11.5793,-330.03,99.9252,-0.388583,63.5674,-0.858849,-30.0,24.0,2.83677,59.7767,59.7767,59.7767,59.7767,-5.79589,1.65593,-10.2713,1.1556,-6.86379,8.98437,-69.9763,-3.8412,-3.71842,0.727154,-12.789,-0.0287527
-0.0281802,-0.0033742,0.485447,0.448732,61.0999,-76.57,16.3351,-15.6565,-244.751,-10.6712,304.008,-89.3863,5.27023,-47.4647,-0.205806,30.0,-24.0,2.46663,-320.876,-4.07167,398.03,-142.642,-2.64455,-60.0398,0.199473,28.5623,-10.291,2.21747,61.0999,61.0999,61.0999,61.0999,-5.37633,1.08495,-10.5058,1.24392,-7.62338,8.82042,-69.8592,-3.40538,-3.51681,0.690965,-12.9485,-0.204018
-0.0282168,-0.00355929,0.485854,0.44937,61.5506,-75.3013,16.0761,-16.1947,-240.663,-8.21105,355.962,-143.411,5.93696,-46.5285,-1.02542,30.0,-24.0,0.837991,335.796,-4.07862,-324.788,96.1242,2.13638,63.7913,-0.423892,-30.0,24.0,1.93687,61.5506,61.5506,61.5506,61.5506,-4.97726,0.946783,-10.4935,1.28999,-5.86235,7.06125,-70.3134,-4.30107,-3.80648,0.963932,-12.7886,-0.162914
-0.028249,-0.00368028,0.486298,0.449968,60.9237,-73.8583,16.15,-17.0514,-230.899,-9.17322,343.599,-140.529,5.85997,-47.5228,-1.97278,30.0,-24.0,-0.165216,-295.448,-3.60768,358.166,-123.461,-0.481091,-60.083,-0.649182,23.827,-11.2161,0.6477,60.9237,60.9237,60.9237,60.9237,-4.21623,1.25585,-10.4457,0.944646,-6.19108,4.47341,-69.6518,-4.52039,-3.41187,1.45796,-12.7527,0.0429713
-0.0282151,-0.00375754,0.486584,0.45058,52.8548,-60.8891,15.0286,-16.8448,-223.881,-9.21992,323.665,-129.815,5.71611,-46.4778,-1.8684,30.0,-24.0,-0.136026,-305.476,-3.87859,364.771,-122.304,-0.00759406,-59.2604,-0.821134,25.0109,-16.3062,1.35654,52.8548,52.8548,52.8548,52.8548,-3.71577,0.784481,-9.28726,1.31663,8.22398,-8.20659,70.957,-0.409157,1.37368,-0.727582,11.8198,0.685258
-0.0282434,-0.00378583,0.486949,0.451106,1.45437,-7.41524,1.76113,-3.927,295.189,-4.23834,-334.902,128.04,5.21508,54.9991,-1.29242,-30.0,14.1121,0.0177564,-270.038,-2.74854,285.763,-82.739,2.71605,-62.4312,-0.855025,16.0758,-12.5189,1.3943,1.45437,1.45437,1.45437,1.45437,-15.0285,-0.845329,0.382267,3.73254,76.0613,-8.63411,-0.555232,21.5777,14.2615,-1.12956,1.27103,4.38467
-0.0282226,-0.00380065,0.487172,0.451579,-3.76656,-0.371469,-0.313735,-2.05456,282.626,-3.65691,-327.996,129.284,6.64152,55.2926,-1.84234,-30.0,17.1289,-0.539864,-339.386,-3.34913,431.505,-163.152,4.6565,-56.6468,-1.93014,30.0,-24.0,0.848419,-3.76656,-3.76656,-3.76656,-3.76656,-14.2062,-0.848222,1.42972,3.7095,85.8429,-11.7866,5.22556,20.4589,14.1573,-0.458789,0.111403,3.72288
-0.0281996,-0.00379682,0.487532,0.452014,-12.6754,12.6331,-2.19695,-0.667293,284.905,-3.34626,-333.791,122.976,6.58439,54.839,-1.75728,-30.0,17.6049,-0.965366,-308.859,-3.57427,391.067,-156.741,6.02571,-57.499,-2.5933,23.1869,-24.0,0.262625,-12.6754,-12.6754,-12.6754,-12.6754,-11.1233,-0.973343,2.72393,3.51624,82.1623,-12.2625,2.07558,19.8949,13.9557,-0.367491,0.361244,4.03017
-0.0281649,-0.00377766,0.488117,0.452482,-8.87853,22.9601,1.12377,-3.18891,-288.983,-4.75955,370.912,-149.663,7.1716,-51.2529,-1.78141,30.0,-24.0,-0.833577,310.911,-1.22424,-348.091,117.898,7.61552,57.6185,-2.59066,-30.0,24.0,-0.151769,-8.87853,-8.87853,-8.87853,-8.87853,11.5941,0.570597,-0.546225,-1.20391,-80.149,0.483365,-3.88861,-23.637,-14.0997,2.29308,-0.732628,-3.26245
-0.0281913,-0.00374831,0.489049,0.453031,-6.19591,17.2446,-3.63719,2.79526,-304.186,-3.88393,304.005,-79.3762,7.33789,-55.7803,-1.30857,30.0,-24.0,-0.410877,350.823,-0.421552,-397.924,136.792,8.55949,65.9427,-2.98311,-30.0,24.0,-0.54265,-6.19591,-6.19591,-6.19591,-6.19591,17.0369,1.28243,-0.8096,-3.98857,-87.178,-0.126425,-8.21611,-24.6365,-14.6427,2.79143,-1.53088,-3.86287
-0.028173,-0.00371,0.489675,0.453674,-7.30085,17.6242,-2.69215,1.6601,-294.428,1.14265,240.044,-28.1195,8.00297,-55.4496,-0.284456,30.0,-24.0,-0.364914,354.311,3.58151,-419.938,150.892,9.8897,66.4774,-3.42867,-30.0,24.0,-0.842735,-7.30085,-7.30085,-7.30085,-7.30085,17.6098,0.475721,-0.891288,-3.92945,-78.3846,0.052044,-16.3927,-23.691,-14.3307,2.7794,-1.63761,-3.99998
-0.0280799,-0.00365782,0.489944,0.454302,-11.1564,23.1458,-5.76105,5.51643,-180.336,9.60639,236.095,-75.6153,8.80813,-8.79141,0.276549,30.0,-3.69347,-1.36167,356.933,7.3176,-413.537,147.671,12.0812,64.0267,-4.62761,-30.0,23.0357,-1.44252,-11.1564,-11.1564,-11.1564,-11.1564,16.941,-0.628735,0.341909,-3.16735,-80.8166,-2.71625,-10.8918,-23.792,-13.6033,2.63922,-3.15377,-2.39877
-0.0278006,-0.00355344,0.490155,0.454867,-62.0229,79.1707,-10.7671,11.6319,178.685,13.2718,-360.542,225.28,10.143,29.2032,0.095501,-12.8201,17.8142,-3.11661,342.077,8.59696,-394.602,146.633,14.5822,62.3518,-5.75847,-30.0,22.7968,-2.64979,-62.0229,-62.0229,-62.0229,-62.0229,6.95238,-2.0914,8.02838,-1.77103,-18.2872,-6.27991,-62.2895,-9.67314,-5.15323,3.23196,-10.3958,-0.474339
-0.0274051,-0.00336733,0.490138,0.455348,-61.8834,79.6545,-10.0614,10.783,241.691,13.9766,-443.118,261.542,12.4149,38.4431,0.0822401,-30.0,23.2688,-3.88869,335.572,9.19939,-379.777,144.892,16.0852,61.1912,-6.30807,-30.0,22.8307,-3.1839,-61.8834,-61.8834,-61.8834,-61.8834,6.09592,-2.58812,8.41738,-0.891427,-14.693,-9.48394,-67.7419,-4.94433,-2.06263,3.72322,-12.5618,0.0402029
-0.0269827,-0.00309608,0.489914,0.45573,-40.9306,56.1005,-2.9064,2.02673,228.72,13.2617,-436.738,254.127,14.9723,25.4345,-0.354025,-30.0,14.1032,-4.19518,325.56,9.39584,-359.435,136.041,17.6567,59.8144,-6.39993,-30.0,24.0,-3.84919,-40.9306,-40.9306,-40.9306,-40.9306,7.71602,-2.49707,4.72848,-0.572425,-16.9597,-12.2477,-65.2404,-5.08541,-1.88315,4.20151,-12.144,-0.171751
-0.0265296,-0.00275487,0.489738,0.456017,0.690894,27.8923,10.6583,-11.5675,69.3369,10.6488,-162.511,107.516,19.7586,23.3327,0.71024,11.8203,-24.0,-3.3932,184.51,9.21653,-263.321,119.108,18.9112,28.137,-6.555,-30.0,5.9385,-2.31176,0.690894,0.690894,0.690894,0.690894,10.2382,-3.44029,-1.38944,0.840971,-33.3771,-16.1644,-36.3917,-4.46157,-0.995974,4.00825,-4.17044,-0.737628
-0.0261512,-0.00238219,0.489751,0.456219,-16.287,37.5117,-2.45307,1.4675,-248.622,13.5675,212.597,-44.9756,20.5647,-52.2968,-1.36166,30.0,-24.0,-4.05084,308.824,11.9889,-366.929,124.032,20.9405,53.5322,-6.40372,-30.0,18.5674,-4.17668,-16.287,-16.287,-16.287,-16.287,13.3666,-2.3219,1.52349,-1.09483,-87.863,-15.39,-0.50765,-22.9667,-11.4026,4.93121,-1.61835,-3.25753
-0.0256006,-0.0019968,0.49014,0.456382,52.1003,-64.2583,4.8675,-12.8629,-227.359,12.4874,172.006,-32.5362,20.2718,-48.9483,-2.61545,30.0,-24.0,-5.73563,191.9,9.91557,-265.226,101.064,23.5702,36.1025,-7.10454,-30.0,10.8703,-2.68533,52.1003,52.1003,52.1003,52.1003,9.98646,-4.89836,3.40191,2.5928,-17.4251,-22.3714,-56.7188,2.02488,3.84937,5.59985,-10.1103,-0.0379542
-0.0250972,-0.00159707,0.490629,0.456611,55.1809,-60.8054,-1.49781,-4.63684,60.8649,14.1786,-133.643,44.8411,22.897,-0.285104,-2.84065,5.31968,-1.853,-5.62961,223.223,12.3745,-299.268,104.943,25.1321,37.5437,-6.91707,-30.0,13.5213,-2.40317,55.1809,55.1809,55.1809,55.1809,11.3816,-3.59321,-3.76231,-0.337603,-45.4643,-24.0447,-31.1425,-10.4226,-2.7385,5.76522,-4.93275,-0.31954
-0.0245001,-0.0011863,0.491276,0.456926,47.5974,-60.7912,4.44214,-14.4557,-200.147,13.5339,130.426,-15.5805,25.9131,-48.4768,-3.25331,30.0,-24.0,-5.64866,230.542,13.6351,-357.697,164.528,27.8817,44.4812,-7.13303,-30.0,22.9598,-2.46043,47.5974,47.5974,47.5974,47.5974,7.57006,-5.61304,4.4241,2.5763,-22.8048,-27.5365,-58.8286,-1.31373,2.67431,6.69296,-10.9571,0.568828
-0.0238093,-0.00075101,0.49188,0.457347,-17.0392,3.79139,14.2717,-24.7609,187.653,10.1553,-448.303,256.165,29.9482,5.07482,-3.14016,21.0121,-10.4841,-2.50832,278.919,13.1066,-272.127,70.8003,30.1754,62.4791,-6.35359,-30.0,24.0,-2.20802,-17.0392,-17.0392,-17.0392,-17.0392,-7.41308,-11.174,12.3235,2.81837,-55.9676,-26.6275,-30.843,-19.3011,-7.08474,7.60845,-6.85089,-1.33648
-0.0230939,-0.000294895,0.492353,0.457832,37.308,-54.4173,7.12739,-17.9623,-206.517,13.5889,164.845,-27.9817,29.515,-52.3277,-3.03712,30.0,-24.0,-4.95995,275.183,16.4624,-260.109,62.8315,30.3709,60.4184,-7.72107,-30.0,24.0,-3.52637,37.308,37.308,37.308,37.308,1.11898,-2.34545,-7.36443,1.05664,-18.6149,-29.2128,-62.6415,-6.03005,0.12418,7.47204,-13.2506,1.26866
-0.0222083,0.000208551,0.492809,0.458325,-28.8463,53.5607,-0.206927,-3.80783,232.195,17.4501,-329.637,125.658,27.2803,37.8627,-3.15922,-13.9537,1.83116,-4.24713,-251.554,16.3109,338.874,-180.233,25.0739,-42.1276,-7.42832,30.0,-24.0,-3.87513,-28.8463,-28.8463,-28.8463,-28.8463,0.266102,-3.51996,3.37433,1.2121,4.22315,-38.0336,59.0992,-8.06783,3.12332,5.69608,7.51835,-0.457403
-0.0213092,0.00082231,0.493039,0.458735,-56.7319,85.9893,-5.31466,2.3228,266.962,16.621,-431.257,201.685,24.6807,45.0489,-1.65581,-30.0,24.0,-4.51469,347.743,14.7222,-419.137,145.479,21.3734,61.4657,-5.4996,-30.0,24.0,-6.68966,-56.7319,-56.7319,-56.7319,-56.7319,5.43282,-2.61502,6.9577,-0.530235,2.43728,-33.3036,76.8104,-6.20784,4.1166,3.79386,10.6958,0.589661
-0.0202795,0.00150683,0.493609,0.459081,-67.3987,98.7891,-17.6816,21.6509,229.138,16.2437,-288.182,113.804,18.8403,45.359,-0.135469,-30.0,24.0,-5.20395,369.181,15.0368,-437.734,160.087,15.4613,64.577,-3.08925,-30.0,24.0,-7.11634,-67.3987,-67.3987,-67.3987,-67.3987,4.42266,-2.62608,11.6817,-0.670782,17.2835,-19.8569,72.9914,-2.97028,3.65936,0.732329,12.4604,1.54615
-0.0192452,0.0022254,0.493987,0.459401,-87.1229,122.925,-16.9294,26.1762,296.824,13.7243,-390.0,155.387,11.0934,56.1844,3.72495,-30.0,24.0,-6.81762,363.671,15.1469,-417.427,150.18,5.6542,67.3712,0.380649,-30.0,24.0,-6.897,-87.1229,-87.1229,-87.1229,-87.1229,-1.58174,-2.78747,14.8231,-0.064606,13.5786,4.26786,78.0435,0.667603,1.52564,-3.32234,14.085,-0.974394
-0.0181274,0.00304763,0.494136,0.45971,-64.1237,80.7174,-3.53494,7.93848,275.401,10.7615,-378.034,168.903,9.47752,53.8849,8.20948,-30.0,24.0,-5.59262,335.131,15.9794,-380.467,137.565,2.2872,61.1257,5.08348,-30.0,24.0,-4.01446,-64.1237,-64.1237,-64.1237,-64.1237,-4.6278,-2.81529,9.68076,-0.0653153,16.0314,27.2967,74.0693,3.98233,-0.546905,-7.21163,11.8381,-2.00502
-0.0169517,0.00375225,0.494115,0.459916,-76.5384,83.4068,3.83431,-2.09022,361.502,-8.227,-544.873,245.484,33.0989,45.2006,13.8906,-30.0,24.0,-4.82281,331.094,20.2537,-376.447,137.642,5.06879,61.8817,7.82623,-30.0,24.0,-0.671311,-76.5384,-76.5384,-76.5384,-76.5384,-3.62735,-1.40715,9.70136,-3.98066,-5.77582,40.5734,-71.6071,10.5277,-2.74315,-5.63349,-13.5278,-1.07078
-0.0156652,0.00456346,0.494097,0.460075,-74.1133,95.5452,-10.5654,17.5405,276.975,16.2947,-350.753,149.137,17.919,56.5378,10.3203,-30.0,24.0,-3.14655,343.89,23.1414,-381.314,134.403,11.0074,63.1283,7.02066,-30.0,24.0,-1.55436,-74.1133,-74.1133,-74.1133,-74.1133,-4.5303,-4.17333,12.6368,-0.76611,-4.12479,37.5934,-77.2973,9.55609,-3.09682,-5.28964,-12.9834,-1.02906
-0.0141607,0.00544227,0.494056,0.460188,-76.9675,99.8489,-14.9614,22.889,274.422,18.2311,-305.55,110.511,17.0071,59.3518,8.39466,-30.0,24.0,-5.64401,348.655,24.2203,-403.48,151.889,10.666,63.3407,4.71304,-30.0,24.0,-3.96132,-76.9675,-76.9675,-76.9675,-76.9675,-3.87863,-4.10214,13.7143,-0.128355,-4.451,32.4775,-79.4542,8.4596,-2.86843,-4.39096,-12.8236,-0.917631
-0.01262,0.00686037,0.493893,0.460357,-86.3517,117.161,-15.5413,22.2514,-851.38,-222.085,1162.89,-440.911,151.319,-61.6279,-80.4876,30.0,-24.0,30.0,359.732,-130.413,-394.261,146.272,119.786,84.0,20.6848,-30.0,24.0,1.83283,-86.3517,-86.3517,-86.3517,-86.3517,-1.68554,-0.698852,13.6747,-0.411795,-20.0127,44.2068,-65.1425,-17.3521,-18.6369,-1.74912,0.364278,-5.90433
-0.011622,0.00731124,0.493797,0.460411,-54.948,75.7371,-11.0212,18.2988,272.569,22.0086,-351.207,139.654,8.9855,49.2047,9.50158,-30.0,19.8301,-1.02679,344.232,25.4389,-411.959,154.424,5.95977,63.7374,5.46569,-30.0,24.0,0.192622,-54.948,-54.948,-54.948,-54.948,1.895,-4.45705,9.38734,-1.58937,-5.24305,35.9591,-79.2864,8.57832,-3.11799,-4.83671,-12.3866,-1.53819
-0.0101742,0.00836026,0.493485,0.460474,-88.3927,112.726,-16.502,23.7817,289.62,19.1972,-356.302,142.044,14.2448,58.7906,5.92148,-30.0,24.0,-4.59663,345.65,21.6156,-417.965,158.352,9.89994,63.5727,2.36277,-30.0,24.0,-4.07638,-88.3927,-88.3927,-88.3927,-88.3927,-3.48875,-4.19083,14.1166,-0.403468,-5.16552,22.781,-79.1053,5.67307,-2.40577,-2.58836,-13.1263,-0.632452
-0.00888189,0.00932967,0.493321,0.460526,-91.3791,116.151,-16.1803,23.1744,294.196,16.6825,-369.606,149.716,7.93314,58.5996,2.7803,-30.0,24.0,-6.95284,344.502,17.2134,-427.627,169.888,4.80891,63.2831,-0.0601085,-30.0,24.0,-6.01691,-91.3791,-91.3791,-91.3791,-91.3791,-3.22961,-3.18472,14.1359,-0.138276,-6.45498,15.761,-78.296,3.65398,-2.15809,-1.15967,-13.3052,-0.267904
-0.00784306,0.01025,0.493044,0.460581,-14.8096,27.6923,-8.37339,14.1585,-312.819,0.431123,411.378,-170.245,12.6655,-51.8274,5.78094,30.0,-24.0,-7.02335,368.211,11.8244,-426.4,152.74,3.20768,68.6817,3.35782,-30.0,24.0,-5.74196,-14.8096,-14.8096,-14.8096,-14.8096,14.0621,0.0523222,3.06714,-2.93379,-86.6161,21.4181,-12.6952,-21.2003,-16.8062,-1.4503,-1.44538,-4.82463
-0.00704087,0.0110787,0.493099,0.460614,-3.3347,9.99866,-0.54527,3.99871,-334.0,-0.992991,459.804,-200.122,14.2781,-58.3153,7.71263,30.0,-24.0,-4.12727,363.038,11.4246,-408.022,140.309,4.94591,67.3586,5.48463,-30.0,24.0,-3.04729,-3.3347,-3.3347,-3.3347,-3.3347,17.1359,0.622666,-0.99396,-5.46746,-87.1002,25.0384,-9.30326,-21.3704,-17.4913,-2.08904,-1.00448,-5.11907
-0.00629426,0.0118141,0.4932,0.460685,-2.70392,8.67393,-0.901035,4.14597,-332.597,-2.07585,454.113,-197.707,21.7355,-58.0553,10.5703,28.9305,-22.9169,-2.89805,361.121,13.5932,-404.912,139.277,9.78209,67.1801,7.72777,-30.0,24.0,-2.01366,-2.70392,-2.70392,-2.70392,-2.70392,17.4793,0.217652,-0.945252,-5.21541,-87.5417,28.9055,-8.99798,-19.5627,-17.2067,-2.91614,-1.23108,-5.40147
-0.00532745,0.0125159,0.493304,0.460773,-3.3026,8.40408,-1.71601,4.92419,-265.912,-4.1134,316.276,-124.856,30.9864,-56.875,13.1857,16.6972,-12.5409,-3.10012,355.029,15.1357,-403.429,140.388,15.7531,66.7617,9.64613,-30.0,24.0,-2.39055,-3.3026,-3.3026,-3.3026,-3.3026,17.1421,-0.0255068,-0.564192,-5.02149,-87.2264,32.4112,-10.6361,-15.5153,-15.3917,-3.65314,-2.73558,-5.40799
-0.00407291,0.0132499,0.49335,0.460841,-2.76578,6.9997,-1.90248,4.79894,-226.689,-13.6714,228.645,-76.4177,45.5966,-56.5207,15.1502,9.4453,-5.2466,-4.76426,349.487,11.2709,-399.304,139.04,25.3041,66.2611,11.2134,-30.0,24.0,-4.47787,-2.76578,-2.76578,-2.76578,-2.76578,16.6369,0.401036,-0.380429,-4.65581,-86.3471,34.5948,-11.7547,-13.0524,-14.2691,-4.07915,-3.6157,-5.38982
-0.00249518,0.0140541,0.493452,0.460908,-103.881,112.687,-21.071,25.5778,-20.3247,-69.8004,-30.4409,7.01077,92.3135,-28.9856,19.5051,3.24864,-21.0665,-4.65005,333.408,-26.4624,-398.563,148.861,57.8976,64.6476,16.4925,-30.0,24.0,-7.14904,-103.881,-103.881,-103.881,-103.881,-5.7184,1.63085,17.3174,3.15835,-79.6545,37.2699,-16.2039,-6.33995,-10.1565,-4.36654,-6.27142,-3.93216
-0.000731483,0.0149357,0.493769,0.460995,-111.036,120.234,-22.2125,26.2411,-52.3406,-81.501,41.5636,-36.0459,103.714,-27.3983,20.6016,8.92913,-22.8345,-3.99972,330.71,-33.6781,-408.084,155.241,66.0393,64.2235,18.0339,-30.0,24.0,-7.27599,-111.036,-111.036,-111.036,-111.036,-5.04913,2.13998,18.2544,2.65937,-80.9885,40.1989,-14.3461,-6.74202,-10.7327,-4.77454,-5.66323,-4.11942
0.00116974,0.0159122,0.494144,0.461107,-121.595,130.158,-22.1792,25.7795,-108.684,-85.2012,151.272,-91.092,108.834,-23.8087,20.812,18.9541,-24.0,-4.4711,335.477,-35.4906,-398.738,140.837,69.5208,65.332,18.2797,-30.0,24.0,-7.99317,-121.595,-121.595,-121.595,-121.595,-4.37516,2.32874,19.0397,1.85319,-82.0016,40.3744,-12.5578,-8.85994,-11.9645,-4.74469,-5.15993,-4.22732
0.00318466,0.0169812,0.494769,0.461254,-126.434,130.649,-20.0853,23.0223,-132.0,-87.3537,188.07,-105.295,111.031,-19.3564,20.6196,22.7435,-24.0,-5.201,334.513,-36.4227,-419.967,157.21,70.5214,64.0045,18.0266,-30.0,24.0,-8.75987,-126.434,-126.434,-126.434,-126.434,-4.48032,2.50008,18.7171,1.33067,-83.3698,38.8874,-12.1215,-8.66096,-11.5757,-4.4747,-4.95462,-4.2232
0.00522715,0.0181321,0.495308,0.461437,-129.782,128.295,-17.8772,20.3167,-139.294,-90.0951,201.72,-108.029,113.303,-16.0553,21.1065,24.1044,-24.0,-5.17475,319.428,-37.474,-428.091,169.001,71.5928,55.1686,18.3137,-30.0,24.0,-8.97017,-129.782,-129.782,-129.782,-129.782,-4.85193,2.68109,18.2464,0.702008,-82.3615,37.3123,-10.6957,-7.12546,-10.3721,-4.3548,-4.47182,-4.03062
0.00728464,0.0193443,0.495924,0.461656,-123.032,117.56,-15.723,17.9762,17.2591,-91.669,-46.6322,8.09892,115.122,0.00630194,21.5615,1.36045,-15.7044,-4.71986,329.072,-38.4227,-412.624,149.686,73.4581,59.3963,18.66,-30.0,24.0,-8.95208,-123.032,-123.032,-123.032,-123.032,-3.10169,2.73707,16.8822,0.131575,-59.2742,36.8753,-32.173,-2.33769,-7.4862,-3.98498,-8.12641,-3.28056
0.00935668,0.0206058,0.496373,0.461913,75.0644,-78.2729,-2.55874,3.74781,-344.667,-160.875,523.387,-282.936,160.272,-59.422,16.2659,30.0,-24.0,7.77954,-332.12,-92.6032,416.649,-178.805,112.446,-55.1493,20.9194,30.0,-24.0,-4.91453,75.0644,75.0644,75.0644,75.0644,14.5842,15.8248,-4.99879,-3.74633,9.70261,20.4611,79.3375,3.30834,0.0690946,-4.80894,12.9677,-1.21126
0.0112898,0.0218938,0.496911,0.462193,71.0202,-71.9215,11.4208,-14.0755,-287.561,-37.7839,342.188,-146.438,74.0537,-50.0803,18.6376,30.0,-19.9942,-8.20742,293.894,-34.4164,-360.018,118.735,72.7891,59.0353,18.1121,-30.0,24.0,-7.94211,71.0202,71.0202,71.0202,71.0202,6.49202,1.63907,8.6547,1.47345,-9.06289,36.3575,-67.5327,6.45472,-2.27855,-3.92425,-13.367,-1.6763
0.0134806,0.0232523,0.497603,0.462553,117.284,-117.571,21.5711,-21.3446,331.519,-76.8232,-373.203,104.361,104.374,63.954,20.3216,-30.0,24.0,-5.82786,334.851,-30.0821,-437.047,162.403,67.4802,59.8313,15.3953,-30.0,24.0,-10.2432,117.284,117.284,117.284,117.284,1.86559,0.0925285,-14.629,2.96591,-7.06959,32.2583,-76.5923,6.45145,-1.63459,-3.20295,-14.1134,-0.9849
0.015569,0.0246562,0.498199,0.462939,113.284,-110.939,20.7304,-19.7228,-321.919,-28.2868,410.09,-183.95,58.305,-59.4901,14.4514,30.0,-24.0,-9.82954,-311.036,7.27567,359.462,-142.761,27.2148,-59.8686,8.8679,30.0,-24.0,-11.8935,113.284,113.284,113.284,113.284,1.42588,-0.220972,-14.3007,0.697309,-9.03805,28.5637,-75.7867,5.6548,-1.52714,-2.55175,-14.0711,-1.01347
0.0175828,0.0260805,0.498556,0.463327,111.316,-106.515,20.0268,-18.199,-320.789,-22.2173,407.724,-177.494,48.8086,-58.8681,13.6862,30.0,-24.0,-8.72789,-308.72,8.94913,375.759,-155.532,20.7026,-59.4024,8.14949,30.0,-23.4486,-10.321,111.316,111.316,111.316,111.316,0.760173,-0.656483,-14.0895,0.835886,-8.63159,27.2208,-75.1864,4.73831,-1.87253,-2.30671,-14.0322,-0.983408
0.0191624,0.0274746,0.498977,0.463703,1.71602,15.2297,10.6784,-5.21069,-336.799,-41.9736,383.973,-149.081,60.6246,-62.7115,16.2529,30.0,-18.6232,-7.30524,306.031,-8.772,-329.583,84.9737,31.7147,61.3251,10.9546,-30.0,24.0,-8.41109,1.71602,1.71602,1.71602,1.71602,17.952,0.11879,0.654165,0.777269,91.1985,9.8603,6.20998,28.8769,15.9016,-4.27402,-1.08849,3.37148
0.0204094,0.028906,0.499331,0.464112,18.6239,-10.2479,6.46167,-3.02804,-343.051,1.36574,390.494,-149.649,29.1626,-62.7897,10.875,30.0,-23.5728,-4.97061,321.434,15.4707,-409.747,148.751,14.4542,59.7003,6.68643,-30.0,22.8182,-4.33722,18.6239,18.6239,18.6239,18.6239,16.0814,-1.5486,-2.39759,-3.90066,91.1429,9.00644,3.8625,29.2358,15.5941,-4.92685,-0.579909,3.14886
0.0216606,0.0299854,0.499558,0.464426,-27.8363,8.54362,-0.331918,2.52014,264.145,-18.6571,-364.931,165.362,46.3909,45.2917,12.7619,-23.5464,24.0,-4.52529,272.929,-0.0521367,-357.644,143.506,29.8063,39.9569,9.6693,-30.0,24.0,-4.03127,-27.8363,-27.8363,-27.8363,-27.8363,-5.01698,1.44495,2.24772,0.773787,10.3461,13.5789,55.5348,-4.38632,-4.02891,-3.55592,6.37256,-0.595159
0.0227884,0.0310988,0.499788,0.46475,-0.189318,-24.6254,-18.4241,15.7162,338.109,-14.4267,-347.903,103.927,47.3713,63.102,12.1738,-30.0,24.0,-2.99848,-222.877,2.13895,280.118,-90.348,31.9863,-24.1915,9.66812,30.0,-19.5905,-1.92212,-0.189318,-0.189318,-0.189318,-0.189318,-22.4301,0.928263,2.35332,7.93375,80.6609,11.6871,-11.6706,20.5109,9.86524,-4.13112,-3.84631,1.98172
0.0239783,0.0321382,0.499821,0.465027,-27.3921,13.3616,-8.0854,6.47095,348.06,-9.28966,-337.899,98.9327,45.9281,67.2172,10.4753,-30.0,24.0,-3.10003,-311.719,5.24379,425.536,-158.263,34.2591,-49.3878,8.70572,30.0,-5.50845,-2.43084,-27.3921,-27.3921,-27.3921,-27.3921,-18.5327,0.78802,4.89922,9.49505,99.1239,7.95482,-3.3005,23.3235,12.1115,-4.72611,-0.845269,3.81028
0.0252067,0.0332186,0.499928,0.465375,-41.2081,27.855,-9.28266,7.24071,333.385,1.0755,-332.869,110.599,37.1059,69.5526,6.76638,-30.0,24.0,-3.69208,-325.522,9.22848,446.948,-163.944,30.5665,-41.5133,4.95862,30.0,-24.0,-3.04925,-41.2081,-41.2081,-41.2081,-41.2081,-16.354,1.56503,6.52191,8.72405,92.7306,3.90954,-7.46962,22.1898,11.9362,-3.57162,-1.98332,2.80724
0.0263302,0.0341386,0.49982,0.465768,-51.6449,38.9836,-9.93729,7.3726,311.383,6.9641,-322.548,122.467,28.2283,68.8122,4.81626,-30.0,24.0,-3.86685,222.377,8.73653,-244.305,115.025,28.1575,51.1544,2.43199,-30.0,24.0,-2.7864,-51.6449,-51.6449,-51.6449,-51.6449,-14.7087,2.40032,7.8301,8.12633,10.9223,12.9491,-75.2885,1.05696,-2.12591,-1.30959,-11.9105,1.24974
0.0272667,0.034893,0.499413,0.466183,-5.71139,-11.1503,-9.69327,4.28338,304.124,9.03772,-301.101,108.875,23.688,63.1897,5.07067,-30.0,24.0,-2.73636,287.686,8.90906,-375.966,181.339,26.1813,44.2997,1.93838,-30.0,24.0,-1.99442,-5.71139,-5.71139,-5.71139,-5.71139,-19.7933,3.33019,1.51781,9.29625,10.8849,13.3377,-74.7307,1.10961,-2.19289,-1.5912,-10.8329,1.43656
