com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0212051,-0.0207007,0.43881,0.4107,87.5381,-120.542,15.2619,-21.3767,288.134,-13.7832,-354.883,120.35,34.2245,63.3063,10.7724,-30.0,24.0,-5.24828,-336.973,-83.2164,414.4,-181.919,83.9288,-54.7812,17.7489,30.0,-20.3831,2.49167,87.5381,87.5381,87.5381,87.5381,-2.08875,-3.09547,13.8183,-0.836212,-34.9459,7.38895,92.4671,-23.094,0.273246,30.5279,12.8512,4.34355
-0.0202978,-0.0200855,0.439508,0.410966,85.4687,-118.552,16.333,-20.8432,295.003,-11.9773,-364.521,130.301,29.757,63.2481,9.15104,-30.0,24.0,-6.9327,-340.742,-78.0937,419.611,-183.279,78.736,-57.1663,16.9297,30.0,-22.2617,-0.480933,85.4687,85.4687,85.4687,85.4687,-2.08335,-2.78072,13.7325,-0.75206,-31.0035,-0.125121,92.8326,-21.8085,-0.069996,27.3041,12.9797,4.06753
-0.0194936,-0.0194689,0.44006,0.411261,85.4194,-117.304,17.2799,-20.2944,299.724,-11.766,-370.575,136.598,26.6,63.1668,8.77572,-30.0,24.0,-6.71329,-337.094,-75.3589,403.529,-166.527,73.9641,-56.5833,16.5464,30.0,-24.0,-1.00468,85.4194,85.4194,85.4194,85.4194,-2.04753,-2.74568,13.633,-0.735724,-28.9091,-6.31554,92.3737,-19.5948,0.212224,23.8513,13.0565,3.57309
-0.0187587,-0.0188786,0.440526,0.411586,-94.0606,112.093,-15.3423,22.5012,-343.531,-40.1367,432.299,-170.807,46.7401,-61.8984,9.95256,30.0,-24.0,-4.58273,-306.443,-69.8674,376.452,-148.532,69.0758,-47.0351,16.2171,30.0,-13.0613,-0.96473,-94.0606,-94.0606,-94.0606,-94.0606,-1.96381,-2.76388,13.6146,-0.721706,-7.33736,15.2896,-78.1004,2.69449,-2.20809,-0.424558,-13.2916,-0.196821
-0.0180709,-0.0183825,0.440892,0.411879,-91.425,109.333,-14.9009,22.7184,-332.732,-34.2188,428.454,-169.67,41.9981,-60.7124,9.10637,30.0,-24.0,-4.76402,-294.367,-61.489,363.595,-137.222,62.9963,-45.1117,15.45,30.0,-10.3525,-2.0951,-91.425,-91.425,-91.425,-91.425,-2.27805,-2.54351,13.3596,-0.651604,-3.64605,14.1758,-75.4963,2.58547,-1.9867,-0.342081,-13.1059,-0.100621
-0.0173979,-0.0178717,0.440899,0.41217,-89.0898,107.842,-14.5011,22.6086,-324.603,-30.7029,412.37,-155.886,38.9423,-59.2448,8.41736,30.0,-21.1935,-4.68623,-313.177,-56.1517,357.544,-118.417,58.7129,-51.0449,14.4802,30.0,-13.3985,-2.34129,-89.0898,-89.0898,-89.0898,-89.0898,-2.37154,-2.40007,13.0713,-0.584781,-5.3262,12.7798,-76.2972,2.44285,-1.87331,-0.113731,-12.9963,-0.0163541
-0.016703,-0.0173986,0.440679,0.412409,-87.577,108.191,-14.8877,22.8701,-336.964,-36.2285,397.211,-131.533,43.6876,-62.4711,9.59493,30.0,-24.0,-3.54108,-313.95,-63.9319,344.012,-98.7815,64.3622,-49.9472,15.3716,30.0,-10.9617,-0.453692,-87.577,-87.577,-87.577,-87.577,-2.21532,-2.66847,13.1522,-0.569666,-25.5823,-22.3711,88.8325,-10.622,2.29001,12.8776,13.1547,1.615
-0.0158993,-0.0169464,0.440396,0.412566,-92.6944,115.526,-15.1831,22.5173,-349.309,-47.9889,448.14,-166.884,55.3544,-62.9408,12.2261,30.0,-24.0,-1.95882,-318.532,-81.1243,376.46,-122.444,78.2286,-51.2405,18.0855,30.0,-16.1438,2.46653,-92.6944,-92.6944,-92.6944,-92.6944,-2.0573,-3.15679,13.507,-0.891457,-26.2109,-30.0631,87.7894,-12.8829,1.43917,15.5897,13.1404,2.19145
-0.014945,-0.0164714,0.440068,0.412649,-91.7985,114.575,-15.5726,22.0652,-357.898,-58.8588,464.344,-174.935,67.0361,-63.5439,14.4766,30.0,-24.0,-0.510955,-323.948,-97.1762,420.273,-157.382,92.0609,-52.355,20.9592,30.0,-24.0,5.36061,-91.7985,-91.7985,-91.7985,-91.7985,-2.22027,-3.60721,13.4094,-1.05829,-27.5254,-37.9972,87.6141,-14.4007,0.729239,17.363,13.0574,2.62332
-0.0138198,-0.0159299,0.439762,0.412761,-91.8976,114.204,-15.9891,21.4441,-363.102,-68.5765,468.373,-174.936,78.338,-63.1848,16.6528,30.0,-24.0,0.603689,-322.045,-111.316,395.27,-129.416,105.669,-53.0364,23.5823,30.0,-17.86,7.90487,-91.8976,-91.8976,-91.8976,-91.8976,-1.76621,-4.13064,13.3924,-1.08356,-28.9124,-46.7763,86.4505,-14.5486,0.473344,18.1601,12.9679,2.79963
-0.0124955,-0.0153053,0.439359,0.412882,-91.4807,112.731,-16.9264,21.2219,-367.158,-79.2826,469.561,-174.203,90.1948,-63.0804,18.7109,30.0,-24.0,1.07177,-332.459,-126.244,431.391,-159.69,120.238,-56.2392,25.9351,30.0,-24.0,9.37966,-91.4807,-91.4807,-91.4807,-91.4807,-1.90241,-4.48184,13.3831,-1.22547,-30.1962,-56.9362,86.4504,-14.866,0.00860742,19.3659,12.8887,3.01223
-0.0110409,-0.0145857,0.439165,0.412963,-93.5033,112.861,-17.6302,20.741,294.706,-40.701,-328.531,-184.207,103.0,63.6105,18.3284,-30.0,-24.0,2.10681,-342.486,-139.403,434.637,-158.239,132.239,-61.678,23.4389,30.0,-24.0,12.2463,-93.5033,-93.5033,-93.5033,-93.5033,-1.78421,-4.68821,13.416,-1.27214,-27.9775,-57.0334,87.9395,-15.8409,-1.10984,20.0959,12.898,3.40574
-0.00945811,-0.013779,0.438845,0.413039,-87.9054,104.913,-17.8434,18.8633,294.797,-49.5351,-276.742,74.892,75.6822,64.7316,18.6721,-30.0,24.0,-4.40331,-355.771,-149.621,437.532,-158.002,140.595,-68.8993,19.9858,30.0,-24.0,14.3588,-87.9054,-87.9054,-87.9054,-87.9054,1.84196,-4.45656,11.0557,-1.22837,-26.566,-56.4965,90.6253,-14.699,-1.15741,20.3519,12.2101,3.74053
-0.00818377,-0.0128014,0.438825,0.413116,-5.31936,23.6868,-6.28346,4.51622,47.9158,-116.216,-206.565,118.985,121.489,-48.7831,17.4215,-30.0,3.32302,1.90088,-130.901,-230.779,147.305,-63.2204,157.717,-39.4314,-84.0,14.9782,-24.0,30.0,-5.31936,-5.31936,-5.31936,-5.31936,10.507,-3.18846,2.36838,-1.42199,8.90707,-0.756695,73.0208,3.70737,2.20249,-3.1852,12.9018,-0.753562
-0.00627358,-0.0118642,0.440178,0.413213,-78.8808,92.0162,-16.6362,13.3189,92.1887,-69.7399,-200.441,61.8579,91.9229,-12.9457,19.7414,-19.7336,-24.0,-3.88948,-97.3236,-168.523,59.6869,-48.3613,152.545,-72.5492,14.8188,-12.3421,-3.85741,19.6493,-78.8808,-78.8808,-78.8808,-78.8808,6.88068,-4.25272,6.50564,-1.02413,24.3125,-51.3589,48.9666,3.82447,6.38383,21.1805,0.786758,7.35539
-0.00509676,-0.0108543,0.441679,0.413403,7.0299,-12.3599,-1.85753,-5.22067,58.1385,-138.354,-305.655,162.341,141.336,-51.3359,16.5813,-30.0,24.0,4.7554,98.565,-230.463,-127.313,-25.5381,158.383,-16.6419,-84.0,1.11675,-24.0,30.0,7.0299,7.0299,7.0299,7.0299,-6.29408,-3.61663,-3.71717,1.59645,8.68093,1.97314,72.7595,4.58472,2.21915,-3.94279,13.0457,-0.925749
-0.00344504,-0.00980545,0.443712,0.413695,88.5876,-89.7179,14.2636,-19.2581,-54.3408,-140.861,-71.2858,40.8414,143.06,-47.8254,16.5072,-6.14203,24.0,6.17136,454.153,-228.277,-433.62,40.494,156.13,84.0,-84.0,-30.0,-2.07304,30.0,88.5876,88.5876,88.5876,88.5876,-2.57891,-3.69649,-9.93523,1.11133,-92.9771,19.8722,-3.82087,-18.8391,-14.8262,-1.61546,-1.43848,-5.22
-0.00173611,-0.0087048,0.445116,0.414114,94.6691,-98.9443,17.1873,-20.8204,-326.894,-137.465,450.949,-244.803,143.337,-58.9126,16.4957,30.0,-24.0,5.98024,475.189,-230.846,-561.6,161.415,158.194,84.0,-84.0,-30.0,22.8928,30.0,94.6691,94.6691,94.6691,94.6691,1.05209,-2.91936,-14.2381,-0.861817,-11.8616,19.9777,-74.5403,4.10722,-1.35827,-1.58995,-13.2875,-1.27462
3.10023e-05,-0.00754191,0.446544,0.414613,93.1646,-98.5405,18.1544,-19.6776,-336.475,-133.718,478.198,-259.135,140.261,-63.9783,15.6302,30.0,-24.0,4.24706,474.438,-230.981,-534.723,142.491,159.546,84.0,-84.0,-30.0,18.9001,30.0,93.1646,93.1646,93.1646,93.1646,1.1654,-2.81252,-14.2573,-0.972386,-8.47882,18.4584,-75.3719,2.98451,-1.71008,-1.36656,-13.5876,-0.855517
0.00176816,-0.00632693,0.44785,0.415172,92.2533,-97.0308,19.4713,-18.6577,-285.075,-113.457,452.73,-252.251,125.084,-46.9854,14.9001,30.0,-15.4365,1.37069,483.977,-238.706,-485.619,96.2941,159.279,84.0,-84.0,-30.0,9.48014,30.0,92.2533,92.2533,92.2533,92.2533,1.12911,-2.63719,-13.9085,-0.773833,-11.3985,16.7001,-74.8114,2.90241,-1.46893,-0.997858,-13.4646,-0.859313
0.00253854,-0.00508234,0.44722,0.415769,93.9293,-97.4808,20.8581,-17.6971,-269.587,-97.458,402.806,-206.282,102.449,-44.31,14.9087,30.0,-16.8826,-1.88892,495.678,-243.037,-554.81,165.404,156.728,84.0,-84.0,-30.0,24.0,30.0,93.9293,93.9293,93.9293,93.9293,-0.107555,-4.70291,12.4871,-1.24463,-29.1446,31.7658,-74.37,0.127161,-6.63105,4.58597,-13.2614,1.67611
0.00417134,-0.00384089,0.448186,0.416353,97.1105,-97.0809,21.9424,-16.8806,-260.574,-81.1407,393.167,-193.387,86.3452,-40.6257,16.3228,30.0,-14.6681,-2.94916,491.458,-243.655,-545.974,164.219,156.262,84.0,-84.0,-30.0,24.0,30.0,97.1105,97.1105,97.1105,97.1105,-0.0801186,-4.64876,12.4665,-1.31514,-12.7103,14.1784,-73.1399,1.19749,-1.9883,-0.352245,-13.0722,-0.765048
0.0053409,-0.00265362,0.448801,0.416858,99.5479,-95.5575,22.6827,-16.3749,-264.177,-70.3456,442.608,-229.107,79.2701,-36.9476,16.8141,30.0,-9.8897,-1.5347,-354.621,-109.677,448.167,-191.903,104.078,-84.0,26.445,30.0,-22.7662,2.02747,99.5479,99.5479,99.5479,99.5479,-0.402291,-4.22685,12.451,-1.38047,-11.4594,13.5651,-75.1626,2.40007,-1.21274,-0.20554,-13.5992,-0.677025
0.0063437,-0.00153781,0.449389,0.417286,9.81028,-2.21297,5.8272,0.63754,-371.18,-52.6496,500.413,-226.893,70.3582,-71.5032,15.3902,30.0,-24.0,0.721935,177.726,-87.9003,-188.474,49.2177,93.3034,10.3746,21.5292,-30.0,24.0,4.38328,9.81028,9.81028,9.81028,9.81028,-15.713,-3.28319,1.72056,3.41093,-11.6005,13.0185,-75.1744,2.29075,-1.24394,-0.138001,-13.5917,-0.641321
0.00738778,-0.000482245,0.449674,0.417668,-7.55686,-0.301364,0.342117,1.76204,-348.332,-28.8335,449.876,-189.916,56.3834,-60.4856,11.4992,30.0,-24.0,0.602528,240.456,-54.8926,-252.318,91.6374,73.7037,65.2255,14.5108,-30.0,15.2004,4.84023,-7.55686,-7.55686,-7.55686,-7.55686,-17.2356,-1.55372,0.725123,3.81973,89.7193,-5.042,3.07891,26.517,16.0013,-2.78958,0.380171,3.82425
0.00840921,0.000600156,0.450039,0.418076,-8.65289,2.16645,-1.04277,2.12125,-364.705,-16.2094,460.015,-182.299,46.1783,-61.9255,8.1787,30.0,-24.0,-0.343204,-24.4943,-33.994,177.745,-97.4594,58.1209,48.3952,9.6686,-1.80769,6.42857,4.4918,-8.65289,-8.65289,-8.65289,-8.65289,-17.0755,-0.352265,1.8013,3.60529,93.8379,-8.46968,3.32923,24.0053,15.2261,-2.18088,0.81957,4.35468
0.00938263,0.00141016,0.450371,0.418425,-100.379,92.6165,-17.6128,17.8531,-358.78,-15.5429,513.778,-224.986,44.7759,-59.8995,7.94768,30.0,-24.0,-0.191512,-203.132,-32.7063,542.495,-291.452,54.9971,39.3559,8.59495,18.7682,-13.0668,6.86117,-100.379,-100.379,-100.379,-100.379,-4.37227,-0.0178762,12.597,-0.0932488,-114.721,12.8762,16.0646,-52.5486,-9.23802,17.4495,-0.265096,-7.00825
0.010305,0.00228806,0.450541,0.418872,4.97844,-12.2978,-1.50089,0.999347,280.054,-27.0204,-59.6952,-89.8993,50.1599,84.0,8.64751,-30.0,24.0,4.68042,-459.779,-50.1406,548.599,-148.886,55.006,-84.0,-6.3345,30.0,-24.0,30.0,4.97844,4.97844,4.97844,4.97844,-11.0238,1.53874,-2.78682,1.67903,10.0953,-11.2057,74.2358,-1.55796,0.594484,-1.29571,13.5162,0.307442
0.0110678,0.00291003,0.450917,0.419246,-98.7171,88.8238,-18.127,17.115,306.212,3.61236,-211.691,23.2221,35.2197,68.6096,7.67906,-30.0,24.0,-0.216767,-298.772,-26.9649,641.848,-306.02,56.5172,23.2945,8.64137,16.1535,-19.399,15.1369,-98.7171,-98.7171,-98.7171,-98.7171,-4.0554,0.0982931,11.9699,-0.161961,-110.739,27.4605,23.8473,-54.197,-6.97322,18.8958,-0.761834,-7.58394
0.0122853,0.00358564,0.450534,0.419674,-79.4641,74.7188,-17.0912,15.3808,299.67,7.51753,-290.88,99.5126,35.922,62.6318,5.79744,-30.0,24.0,-1.46659,-69.5152,-27.7071,279.707,-102.525,61.4161,84.0,7.35592,-30.0,24.0,15.1,-79.4641,-79.4641,-79.4641,-79.4641,-4.21764,0.162592,12.3718,0.283441,-114.931,17.6162,42.0043,-25.18,12.6044,16.0165,12.6144,-3.84434
0.0134372,0.00413023,0.450231,0.419996,-84.6917,77.3857,-18.6827,16.2547,297.523,4.74113,-281.51,83.782,34.2771,63.096,4.84716,-30.0,24.0,-2.10944,-68.8771,-31.3828,274.548,-97.8002,64.202,84.0,7.23384,-30.0,24.0,14.0716,-84.6917,-84.6917,-84.6917,-84.6917,-4.5718,0.331184,12.5739,-0.175729,-110.828,14.1054,42.5016,-25.3478,12.5199,15.7838,12.7126,-3.88478
0.0145564,0.00481381,0.450155,0.420321,-93.7489,82.2567,-19.0256,16.0804,306.23,-1.59639,-264.309,57.1208,36.6462,60.9963,6.77479,-30.0,24.0,-1.22737,-67.1423,-45.3858,274.261,-97.1878,73.0469,84.0,9.3958,-30.0,24.0,13.8513,-93.7489,-93.7489,-93.7489,-93.7489,-3.64149,-0.185209,11.6257,-0.0773576,-118.907,3.77992,40.6596,-26.3103,8.60815,16.4166,13.0174,-2.53745
0.0156021,0.00548167,0.450421,0.420576,-87.7846,75.8309,-17.3063,13.7214,313.617,-5.77899,-238.427,20.9185,40.8283,59.5884,8.9817,-30.0,24.0,0.185913,-52.8348,-56.8391,247.271,-86.5446,82.476,84.0,11.0641,-30.0,24.0,13.6196,-87.7846,-87.7846,-87.7846,-87.7846,-2.04176,-0.763077,9.56901,0.50652,-128.703,-4.76685,39.843,-24.0865,6.50963,16.1693,12.5031,-1.68593
0.0166409,0.00620372,0.450985,0.420808,-86.8348,73.7409,-17.0845,13.1341,318.948,-5.99026,-226.755,-3.06116,41.3489,58.9622,9.67999,-30.0,24.0,0.344795,-30.3871,-60.1116,209.473,-80.2704,86.642,84.0,11.0194,-30.0,24.0,10.8877,-86.8348,-86.8348,-86.8348,-86.8348,-1.57649,-0.822574,8.98393,0.605851,-132.066,-8.741,39.8933,-23.3814,4.16463,14.9267,12.319,-1.94753
0.0176897,0.00697782,0.451857,0.421058,97.072,-92.5989,13.8934,-13.9993,-60.1163,-23.5634,-37.1857,43.8383,48.8842,-51.8227,9.80013,-8.72264,20.5129,2.18379,-457.906,-88.8662,561.579,-162.253,89.0061,-84.0,-27.7186,30.0,-24.0,30.0,97.072,97.072,97.072,97.072,1.74105,1.09745,-7.32691,0.546478,5.45641,-9.30737,71.0797,-0.829682,0.597751,-1.25888,12.7846,-0.143419
0.0185715,0.0077424,0.452689,0.421372,-88.943,70.3409,-16.0435,13.1483,150.299,-0.778008,-269.163,124.779,27.7424,14.3133,8.61824,-16.9503,-2.15826,-0.228439,-245.995,-40.3767,566.708,-285.225,66.9354,23.4848,6.7737,6.07452,-20.8641,1.61867,-88.943,-88.943,-88.943,-88.943,-1.43662,-0.0194204,10.0123,-0.398806,-53.5894,3.44015,-33.3089,-20.6367,3.10397,12.4481,-11.6657,-1.80395
0.0193705,0.00844378,0.453722,0.421778,-92.9272,72.4627,-17.7439,15.8527,303.352,5.4744,-252.267,22.0002,17.2828,48.3281,8.37245,-30.0,24.0,-0.876647,-26.2393,-41.4683,242.66,-94.7534,60.6481,84.0,6.05079,-30.0,24.0,-1.8652,-92.9272,-92.9272,-92.9272,-92.9272,-3.66931,-0.252051,11.7711,-0.438314,-133.888,-5.41874,7.37041,-15.3023,3.98338,8.52742,12.7939,-1.83142
0.0199612,0.00903725,0.454828,0.422298,97.0616,-98.675,15.0125,-11.738,-52.4724,-6.42372,-26.9019,49.5569,21.8592,-42.8936,10.3467,-3.92996,24.0,0.0194657,-447.548,-77.8621,554.834,-155.889,73.9941,-84.0,-22.3269,30.0,-24.0,30.0,97.0616,97.0616,97.0616,97.0616,-0.530706,1.11246,-7.10666,0.497971,9.60512,-9.55033,72.3794,-2.07368,0.196546,-1.01875,13.1274,0.382368
0.0203665,0.00951654,0.455566,0.422929,100.563,-98.8733,18.5242,-14.4456,-272.098,-3.52394,490.523,-269.409,19.0628,-49.108,12.3757,30.0,-24.0,1.88299,-888.845,-84.4105,1212.79,-410.886,70.2876,-84.0,-22.5903,30.0,-24.0,30.0,100.563,100.563,100.563,100.563,2.023,1.20636,-10.1277,-1.77462,-3.07991,5.33648,-74.1098,-1.55689,-1.90706,0.952359,-12.229,0.25175
0.020721,0.00987798,0.456079,0.423606,102.731,-98.7124,18.4348,-14.0682,-278.933,-0.444971,455.379,-233.013,19.0312,-53.0279,12.1902,30.0,-24.0,1.49929,-897.273,-82.9927,1227.16,-416.358,71.0613,-84.0,-22.0362,30.0,-24.0,30.0,102.731,102.731,102.731,102.731,-3.41659,-1.3178,12.3113,-0.0558848,-2.25917,6.99083,-73.7405,-0.474602,-1.57381,0.531727,-12.5699,0.222445
0.0211092,0.010134,0.45664,0.424304,106.129,-100.128,17.3219,-12.9119,-275.202,1.49819,395.659,-179.551,17.7277,-51.9455,10.7791,30.0,-24.0,-0.524659,-879.68,-85.7075,979.968,-181.316,73.6059,-84.0,-23.188,30.0,24.0,30.0,106.129,106.129,106.129,106.129,-3.90546,-1.1528,12.2392,-0.17667,-1.51114,5.90026,-73.7425,-0.809308,-1.64155,0.643721,-12.4935,0.287368
0.0215565,0.0103425,0.457047,0.424973,106.515,-98.9319,17.2633,-12.8434,-276.563,0.655264,365.334,-144.664,15.8496,-53.4158,9.42601,30.0,-15.7886,-1.72078,-876.962,-89.9498,973.677,-173.679,73.6227,-84.0,-23.8858,30.0,24.0,30.0,106.515,106.515,106.515,106.515,-3.33257,-1.2668,12.2406,-0.142157,0.16345,4.38002,-74.467,-1.76613,-1.94678,0.912691,-12.3183,0.49998
0.0219599,0.0105332,0.457302,0.425562,105.908,-97.6481,16.5405,-12.2076,-320.501,0.0504194,421.764,-171.447,12.3819,-67.0655,7.60582,30.0,-21.6569,-2.20435,-879.02,-90.3313,973.286,-173.651,70.6966,-84.0,-22.6656,30.0,24.0,30.0,105.908,105.908,105.908,105.908,-4.13269,-1.35471,12.1619,-0.0816297,1.36193,4.17833,-74.1019,-1.96275,-2.01396,0.98362,-12.4251,0.522287
0.0222685,0.0107182,0.457496,0.42605,103.072,-94.3904,16.281,-12.1019,-308.545,-0.667325,423.873,-177.94,8.56439,-63.804,6.11118,30.0,-24.0,-2.68413,-876.036,-84.7057,964.366,-169.441,62.3732,-84.0,-20.954,30.0,24.0,26.3709,103.072,103.072,103.072,103.072,0.748906,0.956975,-11.7971,-1.03286,0.918348,4.36218,-74.3303,-1.54381,-1.84123,0.93325,-12.2635,0.576104
0.0224747,0.0109088,0.457615,0.426481,105.141,-96.1341,16.8071,-12.6186,-298.201,-15.1369,403.458,-163.362,15.432,-55.0338,8.21797,30.0,2.38847,-4.23318,292.31,-1.00994,-338.148,142.837,-0.141274,54.0229,-1.10242,-30.0,19.3073,-0.203951,105.141,105.141,105.141,105.141,-2.87192,-1.52947,12.1333,-0.22754,-0.239565,4.83391,-73.9555,-0.945367,-1.62966,0.84475,-12.2064,0.535327
0.0225775,0.0110491,0.457489,0.426783,14.4089,-9.3695,2.67284,0.552665,-310.99,-3.28987,427.473,-172.02,3.76382,-57.2844,4.13055,30.0,-24.0,-3.94705,-491.783,-69.054,458.341,10.1929,42.2289,-47.9206,-18.6735,0.729291,24.0,15.7303,14.4089,14.4089,14.4089,14.4089,-15.8399,-2.03647,1.15289,3.62044,-3.57261,5.18864,-74.568,0.0834645,-1.17067,0.856426,-12.2732,0.316575
0.0226396,0.0111389,0.457501,0.427001,14.6479,-9.54789,2.4182,0.583957,-290.213,-5.75568,434.711,-190.163,2.8472,-48.2791,3.75067,30.0,-24.0,-4.9511,-439.678,-63.1761,321.61,77.0003,35.8269,-84.0,-18.0627,30.0,24.0,10.7629,14.6479,14.6479,14.6479,14.6479,-15.7933,-2.0013,0.546714,3.53644,90.6641,-5.94916,1.31302,21.6983,14.0971,-1.3459,0.434684,4.30514
0.0226285,0.0111678,0.45746,0.427184,13.4135,-7.51143,-0.410413,2.26718,-191.161,-10.5309,285.601,-133.953,4.22248,-39.7684,4.75401,14.8855,-24.0,-5.72302,-288.767,-70.4398,24.6172,223.93,37.8697,-84.0,-20.2579,1.00682,24.0,10.7242,13.4135,13.4135,13.4135,13.4135,-12.9778,-1.94586,-0.947275,3.49402,87.9587,-5.78144,1.7809,21.9851,14.2055,-1.23899,0.692489,4.06053
0.0225961,0.0111434,0.45753,0.42737,12.0388,-16.7842,-2.02622,0.256612,200.37,-15.8237,-221.489,55.0393,6.53678,21.3562,6.30146,-30.0,6.07744,-6.21408,11.0233,-80.6109,-414.619,383.337,42.9727,-62.3431,-22.6786,-30.0,24.0,12.3915,12.0388,12.0388,12.0388,12.0388,-11.8352,-2.05888,-0.974222,3.34804,75.2896,-5.47347,9.78943,21.5542,13.9273,-1.31185,1.24779,3.62984
0.0225765,0.0110931,0.457876,0.427611,-11.2192,2.43562,-2.54442,-0.328467,313.536,-18.5646,-371.542,125.709,7.71213,53.6775,6.36307,-30.0,24.0,-6.4238,509.397,-85.2082,-531.008,163.12,42.4372,83.4361,-24.4893,-30.0,24.0,10.1429,-11.2192,-11.2192,-11.2192,-11.2192,-13.6708,-2.51623,0.730322,3.80093,-79.9353,8.11676,-10.1746,-18.8736,-13.028,0.691576,-1.62185,-3.71205
0.0224948,0.0110392,0.458506,0.427964,-19.5547,8.94154,-2.7037,-0.961624,328.271,-21.2764,-422.436,150.085,6.50893,47.6305,6.30985,-30.0,23.49,-6.89502,505.325,-78.8349,-543.01,160.19,33.4978,84.0,-25.0664,-30.0,24.0,3.00134,-19.5547,-19.5547,-19.5547,-19.5547,-14.184,-2.73223,1.37511,3.70795,-83.3132,8.13718,-2.59692,-21.784,-14.5979,0.732551,-0.672151,-4.03525
0.0224011,0.0109899,0.459099,0.428427,-95.3466,78.312,-15.8225,11.5283,342.095,-25.0606,-442.294,154.302,5.09952,47.2004,6.88343,-30.0,18.8748,-7.36821,504.704,-75.9375,-551.237,159.636,25.1265,84.0,-26.3888,-30.0,24.0,-3.60053,-95.3466,-95.3466,-95.3466,-95.3466,-2.05354,-2.79111,11.7798,0.313324,-82.4982,7.82481,1.93298,-23.045,-15.1718,0.834455,-0.0193551,-3.98376
0.0222283,0.0109317,0.459806,0.428993,-103.707,81.3535,-17.5728,13.003,334.902,-29.7505,-442.329,157.108,6.39912,44.798,8.00366,-30.0,15.5925,-7.99379,942.33,-77.9837,-1219.57,421.126,22.9928,84.0,-29.2329,-30.0,24.0,-6.7719,-103.707,-103.707,-103.707,-103.707,-0.530622,-3.07604,12.3099,0.0197057,5.24168,-3.80584,72.2677,-0.628028,0.644871,-1.16663,12.3524,-0.386151
0.0220054,0.0108538,0.460399,0.429657,14.3346,-23.4214,-1.22116,-1.67322,-71.0047,-58.2687,33.1334,-44.3014,30.8866,-84.0,19.1743,30.0,-24.0,-11.2454,-293.606,-2.82823,365.761,-152.442,-4.74397,-54.9223,3.50836,30.0,-24.0,5.2186,14.3346,14.3346,14.3346,14.3346,-5.82861,-3.33339,-1.34464,1.96912,6.06355,-3.50238,74.0836,-0.0272693,0.948398,-1.28585,12.5015,-0.341614
0.0218225,0.0107493,0.461547,0.430423,24.7674,-21.5155,0.773646,-0.119473,48.2419,-34.9669,-122.285,34.8511,6.19631,-12.3311,10.5828,3.10407,-24.0,-9.4748,511.689,-93.996,-607.011,189.044,21.6573,84.0,-36.9483,-30.0,24.0,-13.203,24.7674,24.7674,24.7674,24.7674,11.3541,-1.8799,-1.79626,-3.22031,-80.3022,9.10352,-6.1473,-18.4484,-12.7742,0.37585,-0.175986,-3.48062
0.0215126,0.0106128,0.462122,0.431283,19.1586,-14.4835,-3.77275,4.31126,41.2557,-60.8031,-369.513,250.558,24.3182,-62.4125,16.6537,-15.913,12.5428,-11.7132,944.128,-32.8346,-1281.79,458.486,0.737593,84.0,-35.4828,-30.0,24.0,-24.5279,19.1586,19.1586,19.1586,19.1586,11.5397,-2.59818,-0.354243,-1.99755,83.9936,-1.62746,-4.33683,22.6085,14.1497,-1.56624,0.179171,3.41021
0.0210846,0.0104134,0.462663,0.432148,75.6368,-71.4867,10.3778,-5.36657,-421.318,-38.774,549.857,-235.616,-0.764926,-53.0556,9.97721,30.0,-24.0,-9.12213,1005.33,-84.4044,-1295.68,451.534,1.97964,84.0,-38.9957,-30.0,24.0,-26.9749,75.6368,75.6368,75.6368,75.6368,4.62468,-2.69179,-9.19561,-2.55725,79.4684,-0.117122,-7.71523,19.0275,11.8726,-1.14008,-0.923118,2.95115
0.0206098,0.0101486,0.46334,0.432919,-82.7092,55.3572,-15.0566,13.7546,201.427,-67.2267,-514.036,295.168,24.2316,-53.406,19.5799,-30.0,6.42122,-12.6579,296.645,-10.5499,-388.064,154.598,-7.65665,45.6153,5.94814,-30.0,24.0,9.92184,-82.7092,-82.7092,-82.7092,-82.7092,-1.9049,-5.08443,9.09052,-0.628316,12.4094,9.40338,-61.9113,4.35585,0.81173,0.0727865,-11.1026,0.551356
0.0201626,0.0098215,0.463054,0.433597,-15.76,7.16664,-6.54196,7.13063,90.1306,-75.3827,-213.572,81.7112,27.0556,-84.0,22.1975,30.0,-24.0,-13.9491,-279.268,-7.05655,331.55,-118.616,-8.5442,-55.494,6.34032,30.0,-24.0,9.41263,-15.76,-15.76,-15.76,-15.76,-3.34761,-5.72999,1.99006,1.34751,4.27299,-0.533503,68.9068,0.414262,0.884912,-1.42282,12.5404,-0.605907
0.0197274,0.00945974,0.463549,0.434159,-48.6042,40.0977,-14.0812,12.5331,57.2614,-66.3406,-187.813,66.6091,15.3286,-84.0,18.3391,30.0,-24.0,-13.3107,309.52,-10.6024,-390.65,131.17,-9.40368,52.8487,5.90077,-30.0,13.9065,9.44478,-48.6042,-48.6042,-48.6042,-48.6042,3.99978,-5.35959,6.75785,-0.337,-85.3322,8.97943,-7.55998,-10.3444,-8.14846,0.622501,-1.43687,-3.74995
