com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0115547,0.0364898,0.622419,0.554896,-27.7163,18.6918,-4.71773,0.329195,367.921,126.656,-389.697,120.506,-114.234,84.0,-23.1152,-30.0,22.1123,-6.7357,-354.166,6.98054,468.929,-202.888,-25.354,-55.3708,-12.4373,30.0,-15.6304,4.18798,-27.7163,-27.7163,-27.7163,-27.7163,14.7687,8.85521,-2.09011,-2.8526,-151.807,82.1905,-25.1442,-42.2469,-19.5948,0.977495,-0.0365251,-6.36629
0.0105462,0.0357008,0.623236,0.555345,-23.5147,12.6296,-4.33663,0.0347736,378.275,132.125,-412.104,135.148,-123.855,84.0,-25.0618,-30.0,24.0,-10.2744,-354.831,5.88107,475.82,-203.945,-31.467,-55.7691,-13.7061,30.0,-16.881,3.64097,-23.5147,-23.5147,-23.5147,-23.5147,15.0017,9.08939,-2.17127,-2.72372,-150.563,86.8857,-19.3914,-42.8366,-20.124,0.92562,-0.365658,-6.14559
0.00934945,0.0348832,0.62378,0.555811,-29.5473,15.3098,-4.4796,0.174052,201.818,222.407,-224.663,69.2682,-156.669,46.4651,84.0,-30.0,7.18345,-30.0,-99.8138,45.2844,46.7544,4.58348,-67.7175,-34.784,-17.8682,19.0796,-9.81469,4.44288,-29.5473,-29.5473,-29.5473,-29.5473,10.0627,7.89441,-2.25193,-0.310899,-88.4696,1.84043,-1.47794,-27.738,-16.4177,2.43806,-0.797951,-3.60187
0.0082703,0.0340324,0.624335,0.556254,-19.4676,5.4806,-3.56046,0.487439,370.168,145.43,-399.779,130.122,-140.282,84.0,-21.1544,-30.0,24.0,-16.433,-354.34,11.4124,478.561,-203.113,-44.6479,-56.3379,-14.6522,30.0,-15.7927,5.30152,-19.4676,-19.4676,-19.4676,-19.4676,14.5561,8.76367,-1.91879,-3.04205,-143.151,84.6166,-15.236,-37.6905,-17.9288,-1.08807,0.224072,-6.29574
0.00641666,0.0331003,0.624646,0.556674,-17.0896,2.16584,-2.94737,0.911151,368.191,150.278,-411.834,142.539,-145.925,80.1644,-18.9904,-30.0,24.0,-15.4106,283.564,49.8704,-316.576,105.607,-77.193,67.239,-18.0634,-30.0,24.0,5.27213,-17.0896,-17.0896,-17.0896,-17.0896,15.2614,8.04689,-1.65984,-3.0227,-141.087,85.5321,-17.6619,-37.6261,-19.1073,-1.23443,-0.402523,-5.96766
0.00471111,0.0321066,0.624946,0.557112,-30.2921,13.4294,-3.29878,1.64563,361.44,178.53,-410.677,146.691,-152.252,76.6944,-11.0089,-30.0,24.0,-14.1771,-85.0456,45.7463,7.82744,43.3668,-72.8288,-28.999,-16.5094,15.9,-5.74888,7.78014,-30.2921,-30.2921,-30.2921,-30.2921,10.689,7.373,-4.82879,-1.26553,-99.3954,56.8528,9.2334,-28.0961,-16.5282,2.19674,-0.793651,-3.67607
0.00300357,0.0310807,0.625239,0.55754,-13.6566,-0.287139,-1.66623,1.50056,343.833,148.937,-404.979,148.964,-139.888,68.0651,-19.724,-30.0,24.0,-13.36,-349.95,14.1337,479.661,-201.789,-42.9843,-58.3768,-13.7529,30.0,-13.2522,6.60817,-13.6566,-13.6566,-13.6566,-13.6566,14.6359,7.70969,-1.26694,-3.23701,-134.083,89.4288,-18.1448,-33.8813,-19.3469,-1.22536,0.0709909,-5.3152
0.00149079,0.0300195,0.625447,0.557965,-24.2464,9.77895,-2.53261,2.41763,338.577,229.455,-368.516,112.137,-156.6,65.9944,84.0,-30.0,14.8927,-30.0,-118.266,51.4441,128.241,-42.6575,-71.2149,-20.8308,-18.2228,19.1051,-24.0,5.76603,-24.2464,-24.2464,-24.2464,-24.2464,10.113,6.27456,-5.33994,-0.541759,-89.3376,3.11017,-3.89088,-27.1563,-16.4481,2.33891,-0.767863,-3.62582
0.000277859,0.028951,0.625734,0.558417,-7.7142,-2.43559,-1.07117,1.59126,-330.767,95.3032,399.896,-160.69,-104.571,-58.7792,-18.9352,30.0,-24.0,-2.71024,-348.336,11.5596,471.977,-202.078,-42.3741,-59.9683,-14.7198,30.0,-14.221,5.26678,-7.7142,-7.7142,-7.7142,-7.7142,14.9097,7.47838,-0.755212,-3.116,-127.493,91.5703,-19.4196,-31.2643,-19.3462,-1.29601,0.0854468,-4.74791
-0.00184448,0.0278339,0.626071,0.558826,-102.871,93.4307,-17.1151,17.3978,-353.609,149.286,431.842,-179.894,-138.272,-73.507,-19.99,30.0,-24.0,-10.768,262.748,47.7806,-419.747,196.501,-71.2025,38.1032,-18.0268,-30.0,23.312,5.96318,-102.871,-102.871,-102.871,-102.871,3.78446,6.08129,-11.6512,0.442486,-91.4792,2.33096,-4.44165,-26.5887,-16.0837,2.5276,-0.831741,-3.69744
-0.00317563,0.0267085,0.626448,0.559216,-99.1382,93.7628,-16.9048,16.6505,-372.115,152.275,448.677,-189.865,-138.007,-79.5731,-19.1848,30.0,-14.8265,-12.1715,313.256,51.5082,-258.245,23.6394,-73.7881,67.4171,-18.4108,-30.0,24.0,5.34149,-99.1382,-99.1382,-99.1382,-99.1382,-0.167786,6.307,-15.1047,1.07865,7.85636,-12.0489,77.5083,-3.21103,1.50889,0.308733,13.1189,0.243511
-0.00467086,0.0255728,0.627047,0.559591,-96.0252,94.5459,-14.7501,13.805,-359.218,152.629,445.677,-194.211,-137.585,-80.0314,-19.2697,30.0,6.43243,-11.7818,319.443,52.1766,-250.201,9.45169,-73.8967,66.7942,-18.2368,-30.0,24.0,5.62117,-96.0252,-96.0252,-96.0252,-96.0252,-0.0477988,6.35949,-15.0648,0.998642,6.89514,-13.3703,77.0243,-3.56392,1.50092,0.572764,13.1223,0.260175
-0.00617325,0.0244292,0.62783,0.560003,-91.6907,93.395,-13.4697,11.7529,-282.985,150.461,371.566,-190.684,-135.144,-75.1894,-19.5251,20.9706,-1.70208,-10.1193,311.613,51.5057,-221.011,-24.0246,-71.869,60.4346,-17.4159,-30.0,24.0,6.4028,-91.6907,-91.6907,-91.6907,-91.6907,0.270754,6.15172,-13.8819,1.24471,3.90346,-13.4072,77.3947,-2.96937,1.82322,0.650624,12.734,-0.0452585
-0.00765291,0.0232835,0.62872,0.560456,101.99,-94.5043,17.3246,-18.1872,-205.954,152.988,250.514,-145.518,-135.719,-72.3683,-19.1752,10.6584,-3.92382,-10.5697,292.72,54.466,-267.932,14.1088,-72.9135,48.7703,-17.3221,-30.0,24.0,6.42894,101.99,101.99,101.99,101.99,1.95378,5.78461,-12.0514,1.58517,3.20799,-13.1136,77.4216,-2.87394,1.79924,0.574474,12.4539,-0.14312
-0.00906975,0.02214,0.629935,0.561001,99.2215,-93.9228,16.3078,-18.5285,-140.936,151.521,109.508,-68.202,-134.466,-70.9273,-20.1202,1.77561,3.8234,-10.6548,336.392,53.1246,-267.35,-13.8495,-72.1391,67.5567,-17.3765,-30.0,24.0,6.09157,99.2215,99.2215,99.2215,99.2215,-0.295824,5.60293,-13.1431,2.36771,3.91442,-13.6248,76.3424,-2.62979,1.94649,0.527368,12.9502,-0.0352467
-0.0104803,0.0210048,0.631315,0.561642,104.157,-102.355,16.0248,-18.8083,-240.575,147.927,270.949,-137.71,-132.327,-72.345,-21.6776,20.1641,0.152292,-10.2713,333.098,49.121,-266.432,-14.2526,-69.7976,66.6499,-17.6543,-30.0,24.0,5.9029,104.157,104.157,104.157,104.157,0.252366,5.72861,-14.2167,1.39231,2.72798,-13.9974,75.6473,-2.06614,2.3135,0.556042,13.0986,-0.143116
-0.0118928,0.0197696,0.632771,0.562406,101.835,-104.714,16.1749,-19.1392,-301.259,143.481,373.663,-184.174,-129.595,-75.0505,-22.9362,30.0,-13.8237,-8.98697,331.278,45.2435,-337.875,56.7935,-66.8362,63.467,-17.4597,-30.0,24.0,6.17747,101.835,101.835,101.835,101.835,-1.32549,3.10376,13.9029,1.00588,2.89516,-14.7808,75.3052,-1.97132,2.4978,0.562514,13.5671,0.19138
-0.0133206,0.0186552,0.633993,0.563127,99.5842,-107.158,16.3929,-18.9737,-300.07,137.665,375.706,-184.817,-125.123,-75.5781,-24.2476,30.0,-20.4549,-6.82099,327.482,40.7739,-346.589,71.7023,-62.2792,61.8209,-16.8694,-30.0,24.0,6.6356,99.5842,99.5842,99.5842,99.5842,1.43736,5.27893,-14.0149,0.58761,-11.4122,93.2816,-86.0934,2.93314,-6.73944,-4.647,-13.0191,0.747875
-0.0146999,0.0176629,0.635061,0.563767,97.9825,-109.238,16.6846,-18.611,-308.865,128.495,346.217,-149.451,-117.833,-78.4517,-26.4334,30.0,-24.0,-3.79126,325.143,33.6051,-373.29,101.701,-55.0867,60.7602,-16.2907,-30.0,24.0,6.93053,97.9825,97.9825,97.9825,97.9825,2.05089,5.12783,-13.8423,0.549905,4.3402,-14.3915,75.9777,-2.31379,2.23667,0.457389,13.4612,0.225565
-0.0160582,0.0165878,0.635974,0.564434,95.4833,-109.41,16.8932,-17.9911,-315.378,121.367,358.912,-154.107,-111.922,-79.286,-28.2424,30.0,-22.9695,-1.78609,318.836,28.1286,-355.109,95.3874,-49.3596,56.3034,-15.9223,-30.0,24.0,6.75827,95.4833,95.4833,95.4833,95.4833,2.20311,5.10969,-13.2211,-0.0853659,5.69546,-13.8867,75.8186,-2.54442,2.01042,0.338201,13.5267,0.233369
-0.0179939,0.0155549,0.636784,0.565053,93.7352,-109.525,17.0001,-17.1528,-315.779,113.869,358.601,-149.942,-105.908,-79.9448,-27.569,30.0,-24.0,-1.01852,313.206,24.3601,-365.538,116.651,-45.0733,51.9858,-15.2836,-30.0,24.0,6.73619,93.7352,93.7352,93.7352,93.7352,2.60813,4.93938,-12.6027,-0.542364,4.84671,-13.9685,75.8688,-2.27109,2.15265,0.343909,13.5331,0.148142
-0.0191333,0.0145715,0.6374,0.565608,93.2153,-109.975,17.2688,-16.679,-310.047,116.806,325.003,-114.858,-107.78,-80.1346,-27.5615,30.0,-16.5621,-2.08445,312.119,26.1581,-385.715,142.493,-46.7096,51.8638,-16.0413,-30.0,24.0,6.09945,93.2153,93.2153,93.2153,93.2153,2.96032,4.82278,-12.5729,-0.491663,5.01411,-13.4915,75.6746,-2.18388,2.08633,0.255479,13.5717,0.106477
-0.0202659,0.0136278,0.637779,0.566076,92.8956,-109.574,17.9948,-17.0991,-337.374,111.648,362.584,-126.81,-106.615,-84.0,-26.0564,30.0,-16.907,-5.45956,328.306,25.2808,-389.176,137.417,-49.7678,59.9284,-16.585,-30.0,24.0,4.20364,92.8956,92.8956,92.8956,92.8956,2.00661,4.95233,-13.3039,0.242666,5.79071,-14.1205,75.7821,-2.48871,2.04276,0.403188,13.6003,0.137429
-0.0214277,0.0127052,0.63801,0.566453,6.22243,-18.3599,2.33643,-0.750098,65.8512,87.6546,-118.386,76.2594,-95.1984,14.1964,-21.1415,-7.64402,24.0,-7.18826,331.217,16.617,-344.639,111.277,-46.9293,69.149,-13.8223,-22.634,24.0,2.76438,6.22243,6.22243,6.22243,6.22243,-14.4363,3.03026,-3.63437,2.85658,7.74336,-13.2847,76.4628,-2.92804,1.77314,0.277416,13.559,0.267965
-0.0225986,0.0117018,0.638155,0.566827,5.35282,-16.1013,2.55197,-0.93905,179.221,60.9387,-149.977,44.5819,-79.2575,66.2352,-15.3754,-18.9338,17.7269,-6.40802,347.182,7.96322,-377.24,131.778,-41.1038,67.8447,-10.0099,-27.3401,24.0,3.17669,5.35282,5.35282,5.35282,5.35282,13.4924,4.44052,0.206732,-4.04436,92.8349,-8.00024,7.95433,22.5691,15.5079,-0.554983,1.36254,4.6446
-0.0237433,0.010905,0.638154,0.567147,12.3801,-23.6834,5.97977,-5.0443,-118.609,38.344,372.923,-202.226,-61.9986,49.7308,-10.5949,15.3901,4.76746,-4.77811,342.271,-0.742907,-362.163,128.788,-32.2613,67.5061,-7.20182,-30.0,24.0,3.69025,12.3801,12.3801,12.3801,12.3801,5.41627,2.67202,6.37774,-2.72652,95.6053,-2.15199,8.28904,23.6596,15.1058,-1.71923,1.2485,4.52273
-0.0247587,0.0100132,0.638224,0.567593,92.7588,-104.758,18.6193,-18.3646,-285.92,22.0705,731.588,-401.419,-47.6283,38.356,-7.24295,30.0,-22.164,-4.09551,-343.74,-9.56532,498.167,-209.628,-20.1446,-59.7251,-2.71917,30.0,-21.7715,3.95276,92.7588,92.7588,92.7588,92.7588,-2.16223,1.47214,11.5014,-1.46889,-118.911,92.7604,-27.1393,-55.3864,-9.42534,35.7204,-2.8374,-2.97374
-0.0256461,0.00930345,0.638204,0.56803,92.0568,-101.269,17.4055,-18.3007,-84.081,11.7576,294.47,-113.539,-37.7405,84.0,-4.80038,-30.0,24.0,-5.58738,-328.543,-11.733,482.637,-205.006,-16.8373,-56.5566,-2.34182,30.0,-16.9254,2.44176,92.0568,92.0568,92.0568,92.0568,-2.2697,1.51963,10.9811,-1.3461,-131.962,86.0809,-36.9245,-37.8021,5.54311,40.0695,-14.4371,1.19563
-0.0263328,0.00869752,0.63826,0.568442,-10.6906,6.2858,-0.151164,-1.57166,-464.303,14.9966,573.679,-160.107,-36.7139,-84.0,-7.71791,30.0,-24.0,-30.0,-4.30064,-7.62122,-81.8251,77.9788,-19.8266,-18.3956,-5.15953,0.239009,-9.29722,0.504915,-10.6906,-10.6906,-10.6906,-10.6906,3.80901,2.67476,-2.50237,-0.772339,-5.33011,20.102,-75.944,3.05158,-2.56334,-1.2119,-13.2389,-0.0889004
-0.0269543,0.00818926,0.638114,0.568787,-9.28387,6.83411,-0.647504,-2.91424,-943.546,16.9325,1298.11,-447.46,-37.9212,-84.0,-5.80333,30.0,-24.0,-30.0,-7.36087,-7.84052,-87.2439,73.6115,-23.3049,-22.6577,-6.12296,-0.734115,-10.7876,-1.75845,-9.28387,-9.28387,-9.28387,-9.28387,3.60059,3.08979,-1.85903,-0.639274,-83.7164,19.6318,-0.955543,-20.2915,-15.7487,-1.27441,-0.814223,-4.03888
-0.027645,0.00773169,0.638531,0.569044,84.4743,-92.2744,13.5929,-18.3303,-435.576,9.61929,863.226,-413.228,-44.5237,14.8897,-5.11284,28.907,-24.0,-8.00562,-275.076,-13.6461,323.346,-117.442,-22.325,-58.1167,-3.50863,17.6413,-0.228109,-0.537524,84.4743,84.4743,84.4743,84.4743,2.94603,2.18574,7.50748,-1.14497,-121.425,86.3273,-35.142,-57.2483,-8.37412,36.9372,-1.78956,-3.46161
-0.0284552,0.00727438,0.639027,0.569244,-3.16149,-4.66072,-1.03031,-4.41639,-395.91,15.5405,820.223,-400.997,-46.6892,18.6204,-3.67432,25.181,-24.0,-2.91412,-64.2619,-7.60571,65.2318,-25.8849,-22.7407,-16.1462,-4.77662,10.8354,-21.3853,0.366445,-3.16149,-3.16149,-3.16149,-3.16149,3.96881,2.42119,-2.39592,-0.398026,-7.63199,20.6082,-72.5727,2.05184,-2.76732,-1.22982,-12.7932,-0.543096
-0.029239,0.00680588,0.639517,0.569433,-10.5903,0.537796,-2.02866,-3.43482,-63.0453,30.0896,287.125,-123.697,-53.5772,84.0,-5.057,-30.0,24.0,-4.81095,-59.1383,-4.12981,130.073,-88.2414,-23.9919,-9.2435,-6.80414,12.1843,-24.0,-1.04972,-10.5903,-10.5903,-10.5903,-10.5903,1.60781,2.68078,-2.23652,0.152496,-82.4032,20.0229,-6.26284,-18.9734,-14.8712,-1.26024,-1.79845,-4.11029
-0.0299581,0.0063361,0.64037,0.56965,-88.8364,98.3503,-11.5269,9.759,-32.1492,35.1116,256.1,-118.886,-57.8785,84.0,-5.91493,-30.0,24.0,-5.64087,114.15,-3.27521,-176.523,67.2588,-25.4058,5.78415,-7.79391,-13.1378,-10.7145,-1.70395,-88.8364,-88.8364,-88.8364,-88.8364,-0.137837,2.60261,-3.76478,0.834821,-81.1046,17.3829,-3.94214,-21.8448,-16.0011,-0.754108,-0.940869,-3.92355
-0.0307091,0.00586219,0.641266,0.569969,-99.3347,106.762,-16.2787,16.8136,-68.7769,30.3592,281.782,-128.867,-54.478,84.0,-5.89486,-30.0,24.0,-3.32416,325.084,-9.53508,-243.202,6.15779,-20.1233,59.4287,-6.47714,-30.0,24.0,-0.854955,-99.3347,-99.3347,-99.3347,-99.3347,-6.36037,3.05197,-9.73336,1.27315,10.9317,2.54044,74.5389,0.508217,0.423597,-2.5609,12.0772,-0.365018
-0.0314487,0.00539421,0.642201,0.570388,-101.181,106.464,-15.3787,17.1833,-68.4527,27.8608,276.513,-121.286,-50.5329,84.0,-5.20591,-30.0,24.0,-0.188666,325.694,-11.6014,-300.028,63.593,-15.0944,59.8994,-5.26584,-30.0,24.0,0.824096,-101.181,-101.181,-101.181,-101.181,-6.09289,2.44721,-9.46989,1.41257,12.0942,2.09205,74.9237,0.807341,0.644573,-2.66924,12.8676,0.0980145
-0.0321401,0.00495867,0.64275,0.570904,77.9857,-97.8745,16.8758,-18.272,-66.3604,25.7562,261.499,-105.213,-44.5368,84.0,-4.69689,-30.0,24.0,1.71609,324.482,-11.9193,-338.852,100.966,-9.44921,59.9578,-4.55837,-30.0,24.0,1.26342,77.9857,77.9857,77.9857,77.9857,-6.01756,1.99514,-9.35011,1.41747,13.6667,2.21393,75.1864,0.532863,0.426826,-2.71156,12.7561,0.167028
-0.032676,0.00457918,0.643094,0.571487,77.2717,-96.379,17.6562,-18.1333,-65.4154,26.5786,249.229,-91.951,-41.1151,84.0,-5.03638,-30.0,24.0,1.94985,325.712,-9.99291,-361.933,122.962,-7.01141,59.5951,-4.80224,-30.0,24.0,0.30939,77.2717,77.2717,77.2717,77.2717,-1.08635,0.843574,10.4618,-1.71467,15.0297,1.26713,74.6612,0.22567,0.356656,-2.54815,12.6814,0.222025
-0.03308,0.0042456,0.643424,0.572131,77.6909,-95.6895,18.139,-17.8289,-65.5423,29.8123,246.229,-86.9433,-41.3961,84.0,-6.40955,-30.0,24.0,2.17718,333.028,-9.64447,-354.089,112.519,-5.70611,57.5405,-5.34566,-30.0,24.0,-0.16698,77.6909,77.6909,77.6909,77.6909,-1.25941,0.950088,10.145,-1.90762,16.1297,-0.440622,74.4339,-0.553865,0.177833,-2.22557,12.6642,0.383023
-0.0334354,0.00400535,0.643791,0.572693,79.2857,-95.9671,18.2833,-17.4644,-61.1363,31.5467,244.111,-86.3113,-40.8663,84.0,-7.62883,-30.0,24.0,3.6493,337.481,-9.3559,-326.133,86.3009,-4.66565,56.876,-5.01969,-30.0,24.0,-0.0868569,79.2857,79.2857,79.2857,79.2857,-1.3638,0.835258,10.2657,-1.73855,15.0949,-1.88046,74.424,-0.701605,0.325844,-1.90216,12.5506,0.451905
-0.0337537,0.00380562,0.64424,0.573238,80.8678,-95.8675,18.2601,-17.29,-51.5989,32.1363,239.973,-86.5881,-38.2532,84.0,-8.38579,-30.0,24.0,5.57427,336.851,-8.23314,-307.902,74.3772,-3.25218,60.3376,-4.28141,-30.0,24.0,0.202601,80.8678,80.8678,80.8678,80.8678,-0.799831,0.640711,10.536,-1.64,13.2144,-2.53045,74.2288,-0.308123,0.605517,-1.7368,12.5511,0.400186
-0.0340174,0.00364958,0.644676,0.573716,80.4956,-93.3974,18.3513,-17.5509,-37.1271,33.0293,147.501,-6.23078,-35.1251,84.0,-8.43644,-30.0,24.0,5.59079,339.799,-6.35768,-313.735,81.4223,-1.88525,63.2696,-4.02973,-30.0,24.0,0.394818,80.4956,80.4956,80.4956,80.4956,-0.170972,0.641738,10.385,-1.96787,12.0024,-3.04843,74.0116,0.158142,0.894682,-1.6331,12.5651,0.337986
-0.034223,0.00347981,0.645064,0.574288,82.078,-93.6865,18.441,-18.0774,-25.487,34.7242,44.3228,88.4431,-32.6986,84.0,-8.17921,-30.0,24.0,5.06884,332.101,6.71831,-293.351,67.7124,-11.0904,60.6352,-5.60087,-30.0,9.42389,0.471855,82.078,82.078,82.078,82.078,-0.136268,0.813507,9.72442,-2.43155,-112.934,24.1687,-24.2637,-6.98737,0.116809,3.08606,-12.9813,-0.856603
-0.0343462,0.003342,0.645191,0.574771,82.7934,-93.6517,17.8963,-18.0759,-17.5627,32.1424,6.31026,124.64,-29.24,84.0,-8.87984,-30.0,24.0,4.55158,323.495,-4.62612,-306.249,93.9255,-0.178878,58.9608,-3.62322,-30.0,24.0,0.433221,82.7934,82.7934,82.7934,82.7934,-0.291709,0.334547,10.6575,-1.33678,-103.929,21.4151,-15.4306,-5.25052,-0.5056,1.03443,-12.9908,-0.644319
-0.0344736,0.0032068,0.64552,0.575227,77.3187,-85.3839,17.0981,-17.9207,79.8455,28.3089,-69.9401,118.146,-23.1044,84.0,-7.94701,-30.0,24.0,4.48234,312.778,-2.80943,-297.194,92.393,0.801816,57.6079,-2.66031,-30.0,24.0,1.26008,77.3187,77.3187,77.3187,77.3187,0.82542,0.140283,10.1263,-1.36524,-82.1329,17.9735,-20.9428,-2.25084,-0.836452,-1.14146,-12.7817,-0.658222
-0.0345511,0.00308548,0.645517,0.575622,-7.86285,20.4683,2.42309,-0.815861,320.779,25.7822,-433.388,253.733,-18.3489,70.5561,-7.10423,-30.0,12.0074,4.14989,294.187,0.434528,-305.36,103.728,1.14685,48.2114,-2.47806,-30.0,24.0,2.00934,-7.86285,-7.86285,-7.86285,-7.86285,-14.4177,-1.04657,2.25238,3.56908,-52.768,11.1775,-1.47312,-0.294767,-1.17736,-3.29006,-12.6799,-0.622251
-0.0345623,0.00300061,0.645529,0.575908,-3.49126,15.995,4.0084,-3.95068,255.553,24.8474,-340.46,193.104,-14.7501,66.9432,-7.47094,-30.0,-7.24966,3.50087,235.243,3.02988,-262.057,85.2125,1.81432,30.2473,-3.05729,-30.0,15.5064,2.32407,-3.49126,-3.49126,-3.49126,-3.49126,-11.5376,-1.20241,3.42069,3.46567,76.9314,-8.9716,1.06468,22.0876,14.348,-1.11934,0.134829,3.82839
-0.0345477,0.00296035,0.645832,0.576196,2.02409,10.9142,4.55155,-6.41296,233.944,22.0701,-416.317,239.471,-11.3174,42.6991,-7.19228,-30.0,-24.0,2.79829,160.548,4.40767,-199.705,47.0542,2.41732,7.45979,-3.57079,-30.0,-2.56582,2.70327,2.02409,2.02409,2.02409,2.02409,-7.56057,-1.33555,5.10201,3.23664,66.4664,-10.4335,0.431224,20.4154,13.6434,-0.625311,-1.01872,3.43792
-0.0345073,0.00298482,0.64663,0.576551,2.73947,-7.14936,-1.3017,-3.81874,-215.603,20.3267,91.0514,74.0203,-8.20516,-21.8692,-6.88436,30.0,-24.0,2.82097,-217.328,3.82971,332.257,-193.355,3.67971,-35.1219,-4.12559,16.0618,-24.0,2.9948,2.73947,2.73947,2.73947,2.73947,11.5829,0.155038,-1.74867,-0.68077,73.5566,-11.0526,-0.485308,19.6939,13.4608,-0.426311,-1.104,3.25242
-0.0344148,0.00306701,0.64793,0.57702,10.1851,-17.1861,-1.68865,-3.93704,-310.955,17.3119,105.692,102.132,-4.95896,-84.0,-7.37976,27.461,24.0,3.51559,-309.345,3.6342,353.01,-149.956,5.04083,-55.6345,-4.53952,30.0,-24.0,2.97056,10.1851,10.1851,10.1851,10.1851,17.3461,0.680848,-1.62396,-3.20282,-83.1167,1.97041,-1.56771,-22.7609,-13.7735,1.9882,-0.313577,-3.57171
-0.0343079,0.0031944,0.648918,0.577597,-27.7381,34.0019,-4.84354,3.22836,-310.176,19.8672,107.981,96.8135,-5.25947,-84.0,-8.29526,30.0,24.0,4.44332,-316.356,4.59677,355.226,-140.878,5.69283,-63.9035,-5.47094,30.0,-22.1367,2.98328,-27.7381,-27.7381,-27.7381,-27.7381,17.4859,0.831015,-0.773163,-4.60013,-85.1964,2.16357,-7.88689,-25.222,-15.2389,2.3502,-1.43554,-3.88884
-0.0342034,0.00333546,0.649755,0.578255,-27.5267,32.7784,-3.53484,4.09669,-115.419,23.4276,-194.613,229.168,-6.41078,-75.9464,-9.70468,5.64586,24.0,5.54238,-318.041,6.21582,319.184,-103.308,5.30968,-63.6019,-6.5141,30.0,-24.0,3.34418,-27.5267,-27.5267,-27.5267,-27.5267,17.5267,0.307733,0.34979,-3.4539,-80.8525,0.58412,-10.398,-25.4814,-15.0614,2.44837,-1.95921,-3.04
-0.0341201,0.0034636,0.650051,0.578895,-31.4337,35.1824,-2.42636,5.37216,117.786,25.0455,-532.022,367.95,-5.17071,-63.8531,-10.319,-19.998,24.0,6.60615,-297.813,9.31154,326.533,-110.184,5.3067,-62.1497,-7.43871,30.0,-24.0,4.03746,-31.4337,-31.4337,-31.4337,-31.4337,7.68717,-0.841254,7.58389,-2.47478,-70.0135,-0.839547,-19.4773,-24.5659,-14.4847,2.88675,-2.04383,-3.11047
-0.0340213,0.0035721,0.65014,0.57947,-18.3188,21.4324,-1.07387,5.76039,283.035,28.3358,-709.505,423.517,-3.58285,-47.1252,-10.5913,-30.0,24.0,7.6301,-275.913,12.2851,271.621,-68.7149,6.84043,-53.0576,-8.58274,30.0,-24.0,4.90861,-18.3188,-18.3188,-18.3188,-18.3188,7.86961,-1.47702,6.52275,-0.745976,-70.0979,-3.34918,-17.393,-24.9831,-14.3225,3.30298,-3.25314,-2.74174
-0.0339052,0.00367032,0.649747,0.579953,81.8593,-107.276,15.4891,-15.4007,396.128,32.0822,-799.389,430.4,-1.54932,-28.0885,-10.8,-30.0,24.0,8.49139,159.386,15.23,-285.916,127.754,8.68214,-1.88552,-9.33567,-26.4951,-11.1529,5.48044,81.8593,81.8593,81.8593,81.8593,2.9794,-1.22239,5.0504,0.649032,-75.6048,-5.333,-13.9795,-25.6256,-14.5083,3.69753,-2.94357,-3.00151
-0.033752,0.00377917,0.649598,0.580369,71.0541,-88.9672,14.3086,-14.4903,464.438,34.4357,-868.515,441.689,3.44341,-21.5204,-10.9317,-30.0,24.0,8.94326,160.58,15.792,-163.7,61.1874,11.3127,45.7413,-9.71956,-30.0,24.0,5.49106,71.0541,71.0541,71.0541,71.0541,4.7415,-1.1684,7.61691,-0.157346,7.55223,-20.5923,70.9531,-3.49822,1.89013,1.63767,11.7153,0.689181
-0.0334975,0.00387885,0.649965,0.580643,67.7167,-78.306,13.1139,-14.6813,544.473,30.2252,-942.542,439.845,12.4984,-9.97764,-8.85504,-30.0,24.0,8.4668,68.8606,17.906,-151.743,71.3961,13.8317,10.1055,-9.19637,-30.0,12.6196,5.07951,67.7167,67.7167,67.7167,67.7167,4.22118,-1.55457,6.1253,0.934925,-3.73735,-21.3706,67.5469,-3.47792,1.96688,2.15222,10.884,-0.253006
-0.0331483,0.0040549,0.650502,0.58098,5.44368,11.4193,-0.141522,1.56855,605.116,28.4488,-999.117,428.369,18.9384,-1.43193,-7.55327,-30.0,24.0,7.90266,-172.207,19.3276,186.485,-105.376,16.0333,-28.424,-9.01507,-2.23727,-24.0,4.59676,5.44368,5.44368,5.44368,5.44368,0.676277,-1.47111,-0.619706,1.87898,-5.25586,-22.4981,67.7354,-4.87706,1.48617,2.49592,10.2671,-0.670126
-0.0326661,0.0042654,0.651797,0.581352,21.9522,-30.2544,4.8564,-9.08474,682.2,30.672,-1100.17,445.864,18.5984,13.28,-7.53565,-30.0,24.0,7.67738,-261.161,11.2789,342.735,-201.589,23.4812,-44.1357,-8.05056,30.0,-24.0,0.453129,21.9522,21.9522,21.9522,21.9522,17.0613,-0.592198,-3.23533,-1.21121,122.575,-64.7457,5.82235,73.5182,7.44665,-52.2985,1.48537,2.69017
