40157546,0.00308514,0.168411,0.0349787,-0.00628952,0.400624,0.232376,0.785178,0.161472,-0.0332109,0.0101905,0.391926,0.228374
40162545,-0.000652537,0.163468,0.0360106,-0.00383067,0.400001,0.234202,0.785711,0.156126,-0.0326058,0.00734377,0.388024,0.22583
40167544,0.00486946,0.168992,0.0302635,-0.0045161,0.400424,0.232027,0.786331,0.163298,-0.0263071,0.00505543,0.389858,0.221229
40172543,-0.000269998,0.160723,0.0294484,-0.00446608,0.40107,0.231932,0.784431,0.157651,-0.0244145,0.00295973,0.393992,0.227313
40177542,-0.00504695,0.164353,0.0276362,-0.00568245,0.396545,0.222921,0.785551,0.164459,-0.0239009,0.0027895,0.391782,0.229235
40182540,-0.000208726,0.156932,0.0250252,-0.00691581,0.394448,0.225618,0.784671,0.163964,-0.0200684,0.00279427,0.405435,0.235567
40187539,0.00119686,0.164595,0.0262524,-0.00563062,0.396398,0.227264,0.785014,0.168232,-0.0198907,0.00376558,0.400548,0.228436
40192538,-0.000626275,0.163882,0.0260099,-0.00532137,0.396076,0.229238,0.785405,0.164471,-0.0239358,0.0053339,0.399043,0.22764
40197537,0.000764847,0.168665,0.0245081,-0.00698323,0.399786,0.231936,0.785748,0.166364,-0.0209491,0.00554848,0.396157,0.22724
40202536,0.00153875,0.170306,0.0269512,-0.00778272,0.402528,0.233369,0.785442,0.162125,-0.0150628,0.008708,0.388997,0.224913
40207534,0.00213814,0.169253,0.0237051,-0.00656151,0.404765,0.234193,0.785427,0.161422,-0.0215754,0.00809431,0.391044,0.226841
40212533,-0.00114155,0.167414,0.0233408,-0.00206422,0.404579,0.234218,0.785994,0.161556,-0.0207536,0.00377321,0.388721,0.226178
40217532,-0.000653451,0.168264,0.0186979,-0.00488529,0.404344,0.236972,0.78415,0.166646,-0.0146153,0.00270176,0.398514,0.230697
40222531,0.00357151,0.16705,0.0169238,-0.00416158,0.394724,0.231147,0.785262,0.16895,-0.0125885,-0.0012959,0.399167,0.230475
40227529,0.00188208,0.16018,0.0153822,-0.00270982,0.396477,0.233618,0.786311,0.166815,-0.0114789,-0.00295876,0.401152,0.230787
40232528,-0.00371708,0.160832,0.014901,-0.00410737,0.396145,0.230561,0.784943,0.164991,-0.0106914,0.00123501,0.401156,0.232257
40237527,0.000666142,0.164441,0.0152615,-0.00609666,0.400246,0.236418,0.785699,0.165254,-0.0103919,0.00413036,0.401679,0.232463
40242526,0.0023737,0.16557,0.0139557,-0.00325583,0.396366,0.233263,0.785377,0.164189,-0.00865074,0.00284624,0.393243,0.228588
40247525,0.000779152,0.167971,0.0142473,-0.00232946,0.407552,0.235887,0.785752,0.164082,-0.006458,0.00362587,0.401355,0.233724
40252523,-0.00105888,0.171337,0.0123676,-0.0055661,0.405633,0.230829,0.785386,0.166345,-0.00698085,0.00628996,0.397918,0.229567
40257522,0.00240326,0.170755,0.0105947,-0.00048997,0.405646,0.231259,0.785779,0.165262,-0.00695749,0.00358868,0.395964,0.227659
40262521,-0.00126865,0.165937,0.00980675,0.00290442,0.401534,0.23227,0.785155,0.1625,-0.00511284,-0.00305282,0.391833,0.227602
40267520,-0.00129776,0.16757,0.00803745,0.00168657,0.405667,0.233395,0.785663,0.165384,-0.00321122,-0.0040124,0.400769,0.23516
40272518,-0.000561671,0.16764,0.00429881,0.0016222,0.401642,0.229589,0.784185,0.169783,0.00153904,-0.00264429,0.404682,0.236452
40277517,0.000501156,0.1678,0.00317609,0.0010314,0.398469,0.229213,0.785811,0.16958,-0.000468686,-0.00332312,0.40002,0.232592
40282516,-0.000153996,0.168153,0.00328219,-0.00116022,0.400716,0.231474,0.785623,0.172323,-0.000298217,-0.00292297,0.402285,0.23357
40287515,-0.000663577,0.165518,0.00182164,-0.0018468,0.399786,0.231378,0.78576,0.167738,0.000844046,0.00132179,0.397798,0.232241
40292514,-0.00242047,0.168257,0.00251424,-0.000884995,0.399325,0.23194,0.785605,0.167639,0.000857875,0.00188828,0.394106,0.230071
40297512,0.00339365,0.16539,0.00419366,0.000939369,0.402899,0.233642,0.786108,0.164797,-0.000262693,0.00093317,0.396806,0.231519
40302511,-0.000705727,0.163871,-0.0020138,0.00146389,0.404149,0.234557,0.78552,0.162609,0.006218,0.00119209,0.401443,0.236111
40307510,-0.00167165,0.170707,-0.00283206,-0.00132152,0.404401,0.23526,0.785059,0.167279,0.00641112,0.00256109,0.400595,0.236589
40312509,0.00186157,0.165624,-0.00430787,0.0018816,0.400717,0.234059,0.784955,0.164809,0.00749139,-0.00125522,0.399678,0.231003
40317507,-0.00262449,0.166502,-0.00683129,0.00396299,0.402875,0.233178,0.785101,0.16759,0.0107468,-0.0039328,0.401318,0.230573
40322506,-0.00113431,0.163641,-0.00669277,0.001544,0.400517,0.22802,0.785166,0.16404,0.00931267,-0.000508846,0.400289,0.234049
40327505,0.00484514,0.161027,-0.00988114,0.00249434,0.392947,0.229878,0.784863,0.168221,0.0129509,-0.000408301,0.401911,0.231514
40332504,-0.000544368,0.156277,-0.00916708,0.00541735,0.399375,0.237015,0.785073,0.164114,0.0143495,-0.00572934,0.406409,0.232803
40337503,-0.00236678,0.166036,-0.00813758,0.00356865,0.400541,0.233557,0.785149,0.168681,0.011463,-0.00387838,0.400406,0.227336
40342501,-0.00144386,0.167131,-0.00893414,0.000946999,0.400518,0.232879,0.785843,0.164986,0.0121682,-0.00091462,0.397889,0.227748
40347500,0.000611782,0.165962,-0.0106727,0.0015111,0.401217,0.23295,0.786743,0.16275,0.0144129,-0.00135733,0.394581,0.227094
40352499,-0.000725009,0.16722,-0.0140215,0.00383234,0.400113,0.231476,0.785253,0.165094,0.0191989,-0.00336716,0.397531,0.228401
40357498,-0.000348034,0.16681,-0.0143501,0.0033536,0.400384,0.232113,0.785128,0.165722,0.0178113,-0.00508175,0.394505,0.229938
40362496,0.00121355,0.165934,-0.0192057,0.00491381,0.396825,0.232477,0.78571,0.167443,0.0212925,-0.00503979,0.401951,0.231977
40367495,-0.000648104,0.168992,-0.0191733,0.00403786,0.398227,0.230454,0.783682,0.170585,0.0214124,-0.00406382,0.404217,0.231269
40372494,-0.000415286,0.164336,-0.0192758,0.0040102,0.391238,0.228497,0.786331,0.168384,0.0223937,-0.00296502,0.4016,0.230845
40377493,-0.000362969,0.164342,-0.0216664,0.00451279,0.394691,0.230821,0.78553,0.170506,0.0274013,-0.00432899,0.404363,0.234971
40382492,0.000374317,0.16487,-0.0187999,0.00493717,0.397245,0.229233,0.785655,0.166763,0.0249863,-0.00419579,0.399216,0.230183
40387490,0.00413942,0.166512,-0.0195867,0.00324154,0.399572,0.229527,0.785409,0.168798,0.0237394,-0.00403508,0.401156,0.230729
40392489,-0.000545165,0.160699,-0.0241841,0.00314713,0.398879,0.232304,0.78566,0.162548,0.0283049,-0.00477117,0.399279,0.231368
40397488,-0.00265858,0.169294,-0.0218939,0.00326538,0.403884,0.235033,0.786664,0.165659,0.025018,-0.00369462,0.396257,0.228967
40402487,-0.000503344,0.163496,-0.0255047,0.00298977,0.398949,0.236127,0.785419,0.162442,0.0282362,-0.00502365,0.394505,0.228174
40407485,0.0028224,0.164932,-0.0292193,0.00310278,0.394635,0.230253,0.785353,0.16564,0.0331076,-0.0073712,0.39583,0.223369
40412484,0.00338602,0.157639,-0.0317782,0.00252104,0.390961,0.22857,0.786312,0.161922,0.0352474,-0.00748525,0.395223,0.231258
40417483,9.15527e-05,0.157737,-0.0284129,0.00497341,0.389618,0.222326,0.784446,0.160907,0.0368996,-0.00735612,0.396755,0.233313
40422482,-0.000278008,0.165712,-0.0287262,0.00716734,0.39438,0.223944,0.785536,0.167987,0.0353091,-0.00787082,0.399733,0.230947
40427481,-0.000425577,0.161811,-0.0313989,0.00763416,0.391107,0.222425,0.785635,0.166562,0.0351763,-0.00724274,0.400053,0.231892
40432479,-0.000656516,0.161481,-0.0306638,0.00498247,0.390162,0.226125,0.785914,0.1648,0.035383,-0.00543855,0.397393,0.229525
40437478,0.00086832,0.165836,-0.0321904,0.00510263,0.396388,0.230941,0.785472,0.165913,0.0362182,-0.00621149,0.398777,0.228854
40442477,-0.000714043,0.164435,-0.0326015,0.00558662,0.394873,0.230312,0.785497,0.164277,0.036424,-0.00765746,0.39124,0.226713
40447476,-0.000208352,0.163481,-0.0327965,0.00650978,0.393631,0.229482,0.785588,0.16251,0.0371004,-0.00808591,0.389959,0.227361
40452474,0.000808716,0.16416,-0.0396672,0.00715828,0.393536,0.2295,0.785715,0.163666,0.0408876,-0.00970661,0.392216,0.228095
40457473,-0.000182363,0.162089,-0.0408446,0.00651979,0.390788,0.225975,0.784205,0.163733,0.0404563,-0.00937944,0.393214,0.227725
40462472,-0.000510386,0.159731,-0.0410107,0.00448942,0.388932,0.227258,0.786251,0.165148,0.045322,-0.00822011,0.395032,0.230616
40467471,0.000835419,0.15986,-0.0452286,0.00483751,0.38297,0.22543,0.784614,0.165085,0.0495739,-0.00928997,0.394229,0.228975
40472470,0.00190449,0.160624,-0.0433699,0.00597525,0.389403,0.224111,0.784951,0.163297,0.045218,-0.005578,0.395128,0.230617
40477468,0.000749111,0.157773,-0.0423273,0.00792074,0.387211,0.228732,0.786878,0.161941,0.0476294,-0.00587687,0.395424,0.232162
40482467,-0.00266432,0.162732,-0.0430778,0.00863934,0.39019,0.230728,0.785034,0.164539,0.0482827,-0.00975808,0.3916,0.227075
40487466,-0.00487437,0.16292,-0.0409838,0.00704098,0.393916,0.227111,0.785029,0.159146,0.0461417,-0.00729183,0.384995,0.22174
40492465,-0.00307713,0.157366,-0.0485927,0.00589991,0.391007,0.227907,0.785292,0.157044,0.0506473,-0.00824336,0.390421,0.228841
40497463,-0.00212037,0.158577,-0.0499364,0.00715637,0.391579,0.230128,0.786253,0.158195,0.0535179,-0.0094568,0.390236,0.229774
40502462,0.00112247,0.155704,-0.0504283,0.00818205,0.38504,0.224514,0.784687,0.15662,0.0520206,-0.0100595,0.383356,0.226368
40507461,0.00197124,0.155904,-0.0505475,0.00945377,0.384499,0.218373,0.784927,0.160114,0.0575319,-0.00849519,0.388595,0.22684
40512460,0.000682354,0.153478,-0.0535823,0.009161,0.382394,0.221145,0.783236,0.162624,0.0597544,-0.0102353,0.395389,0.229245
40517459,0.00141478,0.157773,-0.0519537,0.00879622,0.387706,0.22529,0.784215,0.165079,0.0595608,-0.0112982,0.395668,0.229042
40522457,-0.00120595,0.154661,-0.055246,0.0061903,0.381701,0.222245,0.786168,0.160115,0.0585075,-0.0101119,0.389916,0.225397
40527456,-0.000545496,0.155287,-0.0584179,0.00701904,0.37892,0.22092,0.785596,0.158478,0.0585747,-0.0112265,0.385368,0.223364
40532455,0.000883102,0.158811,-0.0554532,0.00774717,0.384483,0.22251,0.785578,0.158347,0.0583768,-0.0114885,0.380399,0.222169
40537454,-0.000707205,0.158192,-0.0584072,0.00849819,0.385008,0.224056,0.785483,0.160991,0.0626178,-0.0126795,0.386251,0.22499
40542453,-0.000424344,0.156659,-0.0607828,0.00860167,0.381406,0.221088,0.785372,0.158112,0.0657983,-0.0108509,0.381353,0.222774
40547451,0.000893116,0.156322,-0.0617563,0.00812054,0.380157,0.219484,0.785803,0.158078,0.0616303,-0.011204,0.379854,0.221849
40552450,-0.00314465,0.157557,-0.0631963,0.0101385,0.378764,0.215897,0.784723,0.161502,0.0663686,-0.0118699,0.387337,0.224809
40557449,-0.000548446,0.151366,-0.0679654,0.00909138,0.375123,0.218251,0.78637,0.15866,0.071405,-0.0109755,0.391001,0.229212
40562448,-0.000308923,0.156044,-0.0651876,0.0110345,0.378622,0.219267,0.785564,0.158937,0.0678187,-0.0124474,0.383586,0.225921
40567446,-0.00193741,0.156892,-0.0634063,0.0131373,0.380719,0.22405,0.786493,0.15941,0.0665746,-0.0118757,0.384813,0.225769
40572445,-0.00247106,0.149861,-0.0672632,0.0117884,0.369896,0.22191,0.785346,0.154543,0.0713454,-0.0142496,0.375717,0.221038
40577444,-0.00113733,0.149146,-0.067293,0.0110526,0.371965,0.221984,0.785347,0.151901,0.0720358,-0.0105764,0.373955,0.220776
40582443,0.00484085,0.152983,-0.0656661,0.0114794,0.376053,0.225514,0.784314,0.154783,0.07091,-0.00957686,0.37557,0.220973
40587442,0.00118971,0.147985,-0.0715064,0.0113425,0.371734,0.225082,0.786345,0.149817,0.0732561,-0.0137104,0.373511,0.218386
40592440,0.00180769,0.153002,-0.0724517,0.0114565,0.369209,0.218592,0.784488,0.154833,0.0756684,-0.0121982,0.372567,0.217138
40597439,0.00297689,0.150731,-0.0723273,0.0107703,0.37136,0.215978,0.784713,0.15315,0.0777894,-0.0117373,0.37664,0.221383
40602438,0.00094986,0.144944,-0.0733224,0.011517,0.366496,0.217379,0.784688,0.152855,0.0784851,-0.0138933,0.376958,0.223694
40607437,-0.00108259,0.145005,-0.0749532,0.0136104,0.366579,0.218667,0.786115,0.152631,0.0792075,-0.0161047,0.372847,0.220645
40612435,-0.00178043,0.149453,-0.0748054,0.0126238,0.367931,0.218758,0.784822,0.157623,0.0817614,-0.0127905,0.381479,0.22258
40617434,0.000949383,0.146405,-0.0727798,0.00809336,0.364222,0.215013,0.785972,0.152162,0.0825868,-0.0132101,0.371474,0.218626
40622433,0.000624657,0.150317,-0.0695647,0.0113411,0.36808,0.214648,0.786156,0.155034,0.08006,-0.0157793,0.372303,0.217676
40627432,-0.00100502,0.146828,-0.0736727,0.0142093,0.361042,0.212556,0.786914,0.152539,0.0799442,-0.0140314,0.369985,0.216712
40632431,-0.000729835,0.147941,-0.0832607,0.0125909,0.363351,0.21483,0.785016,0.152385,0.0850606,-0.0109968,0.372586,0.219028
40637429,0.00068903,0.150915,-0.0826007,0.0143948,0.366375,0.215155,0.786397,0.151634,0.0863944,-0.0142616,0.366044,0.216491
40642428,0.00297451,0.14875,-0.0796019,0.0167117,0.366154,0.215694,0.786337,0.151681,0.0877982,-0.0146277,0.369097,0.217207
40647427,-0.00142439,0.141359,-0.0823339,0.0124784,0.359334,0.214071,0.785735,0.145943,0.0895753,-0.0124111,0.365646,0.217344
40652426,0.0004282,0.143044,-0.0858775,0.012352,0.357639,0.210485,0.783782,0.151576,0.0921431,-0.0128175,0.370294,0.218952
40657424,-0.00261092,0.145634,-0.0886289,0.0135117,0.356096,0.207037,0.785857,0.151132,0.0906239,-0.0157863,0.364696,0.214589
40662423,0.00221348,0.137504,-0.0864617,0.0098753,0.34191,0.194841,0.785624,0.148093,0.0952249,-0.0165086,0.360747,0.212607
40667422,0.00452566,0.135804,-0.0874876,0.00987768,0.345877,0.199138,0.785635,0.145953,0.0908423,-0.0148949,0.359953,0.213088
40672421,-0.00243486,0.134886,-0.0903233,0.0105505,0.348718,0.206792,0.785807,0.145833,0.0914851,-0.0182559,0.366506,0.216814
40677420,-0.000540315,0.139388,-0.0903391,0.0117445,0.349844,0.205576,0.785985,0.143803,0.0961094,-0.0156504,0.356618,0.211381
40682418,0.000602722,0.144362,-0.0938331,0.0103974,0.352011,0.206558,0.785204,0.14435,0.0983997,-0.0146391,0.353189,0.208708
40687417,0.000648499,0.145697,-0.0932342,0.0161242,0.357542,0.209029,0.785283,0.145165,0.0960174,-0.0158268,0.353899,0.209184
40692416,-0.000780542,0.142248,-0.0993649,0.0164752,0.349577,0.202461,0.783952,0.147711,0.102833,-0.0186294,0.356941,0.21007
40697415,0.000939846,0.138131,-0.100091,0.0126109,0.344528,0.20327,0.786068,0.14835,0.105079,-0.0146795,0.360757,0.21175
40702413,0.000917435,0.138995,-0.0995039,0.0117345,0.346248,0.206867,0.785512,0.147353,0.101298,-0.014643,0.361731,0.212929
40707412,0.000641823,0.134838,-0.10059,0.0177064,0.336994,0.199604,0.786418,0.147007,0.101109,-0.0160067,0.354721,0.210918
40712411,0.00142574,0.135502,-0.0972258,0.0161757,0.336775,0.200278,0.784661,0.144351,0.103438,-0.0141705,0.352283,0.208964
40717410,0.00136137,0.136215,-0.103725,0.0150242,0.341185,0.202774,0.786558,0.144513,0.103572,-0.013147,0.357273,0.213927
40722409,0.00111866,0.13425,-0.102097,0.0155768,0.333623,0.194821,0.785415,0.136778,0.104527,-0.014075,0.341585,0.204236
40727407,-0.000214406,0.138841,-0.10535,0.0175614,0.339951,0.200871,0.785448,0.143703,0.107227,-0.0153358,0.348342,0.20675
40732406,0.00180483,0.136883,-0.103225,0.014987,0.340454,0.207966,0.786543,0.140329,0.107376,-0.0156724,0.346812,0.208899
40737405,-0.00113244,0.131146,-0.107087,0.0148349,0.333011,0.19923,0.786185,0.133808,0.110094,-0.0147762,0.337122,0.205971
40742404,0.0012641,0.13119,-0.116203,0.0148125,0.328795,0.196137,0.784928,0.13369,0.112803,-0.0159522,0.337471,0.202764
40747402,-0.00260376,0.132693,-0.111382,0.0158267,0.331321,0.19617,0.789512,0.137493,0.108166,-0.017339,0.34214,0.203197
40752401,0.00178814,0.126727,-0.112397,0.0132909,0.321678,0.190088,0.783697,0.135065,0.115068,-0.0157716,0.339436,0.202754
40757400,0.00278711,0.130465,-0.114485,0.015409,0.329954,0.192072,0.784744,0.13723,0.108638,-0.0184275,0.342696,0.204879
40762399,-0.000221591,0.125976,-0.114841,0.0153155,0.324386,0.195488,0.785399,0.133902,0.116685,-0.0189547,0.337974,0.201368
40767398,-0.00131143,0.127109,-0.116645,0.0140238,0.324727,0.197598,0.785164,0.135944,0.117935,-0.0164393,0.33785,0.199652
40772396,-0.000652621,0.12852,-0.116603,0.0112939,0.323354,0.194838,0.785123,0.132681,0.116821,-0.0132353,0.330844,0.19622
40777395,-0.00160679,0.130513,-0.120483,0.0168381,0.326922,0.195464,0.785507,0.135457,0.12365,-0.0170158,0.336722,0.199758
40782394,-0.000673692,0.128091,-0.119966,0.0161939,0.322807,0.194966,0.78481,0.129029,0.119793,-0.0171591,0.322682,0.192558
40787393,-0.00136914,0.12673,-0.117316,0.0133662,0.319198,0.189174,0.786171,0.132374,0.11619,-0.0116862,0.328894,0.194233
40792391,0.0013504,0.120813,-0.119316,0.0121765,0.313612,0.190525,0.78491,0.128938,0.1152,-0.0137677,0.326529,0.194567
40797390,0.000589371,0.118956,-0.125442,0.019629,0.307658,0.184886,0.783484,0.132125,0.122325,-0.0202797,0.327472,0.195841
40802389,0.000874043,0.119867,-0.122808,0.0151253,0.306018,0.181613,0.785312,0.12943,0.117538,-0.0186596,0.322139,0.194333
40807388,0.00280905,0.121736,-0.128361,0.0130119,0.299669,0.179304,0.78615,0.131403,0.121538,-0.0155593,0.323888,0.194582
40812387,0.00101662,0.113857,-0.12566,0.0146828,0.296482,0.183065,0.785215,0.125975,0.12735,-0.0180095,0.322309,0.196281
40817385,-0.00168261,0.117751,-0.124448,0.0162597,0.2996,0.187548,0.786254,0.12427,0.120518,-0.0191046,0.312585,0.190356
40822384,-0.00090296,0.118849,-0.119581,0.0135469,0.303154,0.185922,0.783782,0.124553,0.12397,-0.0162325,0.31484,0.188487
40827383,-0.000669635,0.1204,-0.124514,0.0122185,0.299917,0.179236,0.784312,0.12471,0.130828,-0.0162801,0.312712,0.190233
40832382,0.00156593,0.117115,-0.127207,0.0139332,0.293437,0.176509,0.784593,0.122593,0.130196,-0.0183095,0.306539,0.185166
40837380,-0.00107749,0.109001,-0.138254,0.0131502,0.285465,0.16911,0.785198,0.120585,0.133157,-0.0189697,0.308654,0.18709
40842379,0.00161505,0.111035,-0.139283,0.013535,0.288301,0.171532,0.784663,0.120459,0.140417,-0.0172771,0.305839,0.184042
40847378,-0.0012968,0.109724,-0.133942,0.0165429,0.291634,0.172459,0.786618,0.117589,0.141131,-0.0184429,0.302481,0.181372
40852377,-0.000426288,0.109991,-0.131457,0.0156379,0.288993,0.175697,0.785697,0.117871,0.135268,-0.01754,0.301962,0.182664
40857376,0.00023365,0.107005,-0.132275,0.0140605,0.279055,0.173347,0.785768,0.120798,0.141642,-0.0177066,0.30502,0.184259
40862374,0.00101376,0.108369,-0.139398,0.0146885,0.282233,0.176773,0.786234,0.119463,0.139697,-0.0182038,0.302788,0.182815
40867373,-0.000654507,0.103966,-0.137726,0.0197783,0.276133,0.179176,0.788814,0.1159,0.144251,-0.0178527,0.298144,0.180353
40872372,-0.00154985,0.107239,-0.135025,0.0154409,0.280048,0.171692,0.785538,0.112942,0.141715,-0.0147086,0.288594,0.176007
40877371,0.000277042,0.101745,-0.143741,0.0150261,0.274579,0.167574,0.785313,0.112992,0.144461,-0.0173963,0.294648,0.179529
40882369,-0.001552,0.10718,-0.14587,0.017344,0.279387,0.172129,0.785702,0.11619,0.143336,-0.016956,0.29438,0.18062
40887368,0.000713348,0.112514,-0.140844,0.0147591,0.289372,0.179552,0.785008,0.116765,0.139451,-0.014901,0.301002,0.185405
40892367,0.00148582,0.108149,-0.131182,0.015655,0.279435,0.177136,0.785488,0.117626,0.138002,-0.0157391,0.2979,0.181877
40897366,-0.000563691,0.104948,-0.139846,0.0150027,0.272839,0.175638,0.785047,0.115762,0.134159,-0.0178113,0.295884,0.18035
40902365,-0.000647421,0.112014,-0.138665,0.0162244,0.288917,0.179872,0.785079,0.127366,0.13813,-0.0178902,0.312685,0.19044
40907363,0.00216961,0.11157,-0.137663,0.0122094,0.28666,0.17555,0.785783,0.122723,0.134687,-0.0152271,0.303215,0.185578
40912362,-0.00267369,0.109843,-0.133041,0.0157866,0.289341,0.172554,0.785806,0.120212,0.133406,-0.0162275,0.308307,0.18764
40917361,-0.000890676,0.113775,-0.115072,0.0159941,0.301856,0.181509,0.786175,0.120033,0.125953,-0.016397,0.3126,0.189627
40922360,-0.00025491,0.113244,-0.12167,0.0170617,0.294579,0.180762,0.784218,0.122077,0.12532,-0.0164367,0.308197,0.187363
40927359,0.00282907,0.116047,-0.124457,0.0183787,0.298597,0.182777,0.786166,0.127682,0.130595,-0.0183784,0.316453,0.193902
40932357,0.00109434,0.117696,-0.126147,0.0199637,0.310722,0.191981,0.786995,0.121444,0.123499,-0.0168408,0.31162,0.190502
40937356,-0.000828654,0.117154,-0.127959,0.0193906,0.303942,0.185397,0.78478,0.122374,0.124515,-0.0172448,0.311326,0.18802
40942355,0.000727654,0.120694,-0.119318,0.0168295,0.30402,0.183752,0.78967,0.124791,0.123421,-0.0136355,0.309707,0.185477
40947354,0.00291586,0.107551,-0.124202,0.0255499,0.282118,0.16848,0.784904,0.129661,0.120511,-0.0166139,0.321888,0.192127
40952352,-0.00088937,0.11744,-0.121203,0.0185099,0.30413,0.183422,0.785841,0.127806,0.118341,-0.0180851,0.325827,0.195763
40957351,-0.000867807,0.122156,-0.129279,0.0121617,0.307088,0.185817,0.785796,0.131253,0.125707,-0.0166014,0.32723,0.196875
40962350,0.000570297,0.126623,-0.124159,0.0115309,0.316972,0.189482,0.784401,0.131216,0.12219,-0.0153745,0.328325,0.195722
40967349,0.00342512,0.127535,-0.122178,0.0134354,0.316499,0.189861,0.786187,0.131427,0.119843,-0.0188358,0.324565,0.192887
40972348,-0.000633481,0.121872,-0.122089,0.0158978,0.31893,0.192755,0.784615,0.124719,0.118303,-0.0178062,0.321586,0.192609
40977346,-0.00271973,0.129503,-0.11258,0.0130792,0.320085,0.187733,0.786534,0.13382,0.114955,-0.016276,0.329837,0.19665
40982345,0.00377941,0.127511,-0.111855,0.014678,0.325695,0.193227,0.785854,0.133177,0.115311,-0.0151006,0.336654,0.202379
40987344,-0.0020043,0.122346,-0.112956,0.0183039,0.318156,0.193953,0.785236,0.132205,0.115921,-0.017308,0.337917,0.20113
40992343,-0.000832633,0.12866,-0.108537,0.0160527,0.324528,0.19461,0.785932,0.136262,0.111817,-0.0136585,0.341331,0.203126
40997341,0.00186634,0.131251,-0.113534,0.0105667,0.322204,0.195878,0.786321,0.136688,0.109888,-0.0117291,0.335385,0.200716
41002340,0.00174046,0.127059,-0.115871,0.0158548,0.32233,0.195242,0.786227,0.135594,0.111015,-0.0157573,0.3383,0.201913
41007339,-0.000828763,0.130074,-0.106334,0.0184131,0.332673,0.200372,0.785641,0.136822,0.108261,-0.01579,0.340252,0.203128
41012338,0.00065279,0.133186,-0.100791,0.0149117,0.337758,0.200831,0.785073,0.138587,0.109001,-0.0133525,0.343795,0.202976
41017337,0.00168848,0.133152,-0.105906,0.014236,0.331758,0.194785,0.784814,0.140077,0.108439,-0.014607,0.34445,0.203344
41022335,0.00116301,0.132583,-0.104814,0.0153437,0.335993,0.200888,0.785216,0.140603,0.10375,-0.0157616,0.350149,0.205889
41027334,0.00195837,0.127908,-0.106754,0.013432,0.328482,0.195049,0.785461,0.139439,0.103314,-0.0170805,0.347365,0.204082
41032333,0.00107193,0.131638,-0.107427,0.0156789,0.334494,0.197736,0.786484,0.140783,0.0975705,-0.015959,0.348526,0.207041
41037332,0.000667572,0.134084,-0.100622,0.0160894,0.337872,0.200202,0.786058,0.1418,0.0986295,-0.0168527,0.351715,0.207916
41042330,-0.00156364,0.136706,-0.0944284,0.0158219,0.341253,0.201962,0.786227,0.144357,0.100663,-0.015941,0.352445,0.207098
41047329,0.0014782,0.13618,-0.0851489,0.0161619,0.341714,0.201944,0.78484,0.140213,0.0984035,-0.0146372,0.347086,0.207172
41052328,0.000656605,0.137939,-0.0903093,0.0181584,0.341851,0.204175,0.787035,0.144298,0.0960217,-0.0141337,0.3551,0.211464
41057327,0.00074482,0.139055,-0.0989665,0.0182242,0.345151,0.205545,0.786425,0.146509,0.0966144,-0.0143547,0.357985,0.210734
41062326,-0.00326813,0.143932,-0.0972537,0.0160046,0.356614,0.211723,0.784575,0.146292,0.096262,-0.0142661,0.358632,0.209732
41067324,-0.000736739,0.140622,-0.0907847,0.0118351,0.356984,0.211592,0.785443,0.142875,0.0915227,-0.0135753,0.358364,0.209377
41072323,-0.00280443,0.14005,-0.0954434,0.00760555,0.346124,0.207656,0.788233,0.14421,0.0936127,-0.0141401,0.353834,0.209527
41077322,-0.00015242,0.1407,-0.0899135,0.00835419,0.353489,0.215,0.785806,0.145445,0.093576,-0.0142567,0.363171,0.215352
41082321,0.00120974,0.142647,-0.093922,0.0113397,0.35158,0.211371,0.78578,0.151524,0.0874563,-0.0144857,0.366664,0.215644
41087319,-0.000810784,0.140072,-0.0895592,0.0166216,0.351083,0.207152,0.785532,0.15186,0.0899396,-0.0148419,0.369056,0.216533
41092318,0.00134945,0.142035,-0.0874673,0.01478,0.352417,0.204271,0.785704,0.150705,0.0857358,-0.0138195,0.364868,0.21501
41097317,0.000543594,0.139268,-0.0871867,0.0109186,0.351182,0.208996,0.784925,0.14758,0.0839467,-0.0131805,0.364109,0.212344
41102316,0.00303173,0.144991,-0.0832859,0.0102029,0.353338,0.210303,0.78593,0.150305,0.0838905,-0.0139489,0.364473,0.215921
41107315,0.00348425,0.144973,-0.0850669,0.0135102,0.358199,0.210231,0.78566,0.147411,0.0863567,-0.0146725,0.367314,0.218796
41112313,0.000278473,0.14578,-0.0777777,0.0111537,0.365905,0.217177,0.785212,0.145449,0.080318,-0.00980332,0.368289,0.216807
41117312,-0.00279,0.148558,-0.0819532,0.0138483,0.363826,0.21652,0.785084,0.150615,0.0797863,-0.0130225,0.367459,0.214706
41122311,-0.000432163,0.144094,-0.0820619,0.0155354,0.363097,0.21541,0.784322,0.147868,0.0836406,-0.0136785,0.368196,0.219433
41127310,-0.00256318,0.147388,-0.0803276,0.0123158,0.360834,0.212252,0.784712,0.152968,0.0832553,-0.0106449,0.372518,0.219613
41132308,0.000524998,0.144818,-0.0795614,0.0103388,0.361101,0.210676,0.786017,0.150591,0.0806528,-0.0122237,0.369259,0.218385
41137307,-0.0016186,0.148638,-0.0774201,0.0104327,0.359676,0.208792,0.785227,0.157009,0.0833817,-0.0140122,0.373264,0.21944
41142306,-0.000652785,0.147028,-0.0720679,0.0102777,0.366713,0.214167,0.785904,0.154111,0.077396,-0.0121813,0.37449,0.218857
