34923825,-0.035303,0.0126259,0
34928823,-0.0400739,0.00699041,0
34933822,-0.0423135,0.00639219,0
34938821,-0.0436085,0.00503229,0
34943820,-0.0375776,0.0128042,0
34948818,-0.0374134,0.00907626,0
34953817,-0.0297407,0.0111966,0
34958816,-0.0244932,0.0101183,0
34963815,-0.034887,0.0102548,0
34968814,-0.035011,0.0124252,0
34973812,-0.024422,0.0164868,0
34978811,-0.0355247,0.0100682,0
34983810,-0.0393477,0.0123192,0
34988809,-0.0356806,0.00857442,0
34993807,-0.0458465,0.0123977,0
34998806,-0.0321393,0.00753662,0
35003805,-0.0331789,0.00949423,0
35008804,-0.0290567,0.0103586,0
35013803,-0.0263903,0.0157309,0
35018801,-0.0172666,0.0106449,0
35023800,-0.0230471,0.0145125,0
35028799,-0.0347779,0.0119102,0
35033798,-0.0393866,0.0117816,0
35038796,-0.0464585,0.0144151,0
35043795,-0.0219356,0.0124054,0
35048794,-0.0177968,0.0121821,0
35053793,-0.0231217,0.0096756,0
35058792,-0.0262699,0.0105667,0
35063790,-0.0212802,0.0104086,0
35068789,-0.036883,0.0107544,0
35073788,-0.037725,0.00866139,0
35078787,-0.0294941,0.00804983,0
35083786,-0.0314921,0.015879,0
35088784,-0.0181741,0.0167867,0
35093783,-0.0146977,0.0139968,0
35098782,-0.0183891,0.0127767,0
35103781,-0.0238256,0.0120471,0
35108779,-0.0244661,0.0102594,0
35113778,-0.0313135,0.0141897,0
35118777,-0.0282829,0.0129656,0
35123776,-0.0346896,0.00899376,0
35128775,-0.0312301,0.00938606,0
35133773,-0.019207,0.00569269,0
35138772,-0.0161402,0.00863676,0
35143771,-0.0129731,0.0096413,0
35148770,-0.0106221,0.00742957,0
35153768,-0.0221682,0.00407642,0
35158767,-0.027561,0.00379482,0
35163766,-0.031077,0.0066931,0
35168765,-0.0323749,0.0103713,0
35173764,-0.0333643,0.0137068,0
35178762,-0.0199278,0.0209088,0
35183761,-0.0174991,0.0151606,0
35188760,-0.0101427,0.0183714,0
35193759,-0.00191245,0.0166652,0
35198757,-0.00467451,0.0125859,0
35203756,-0.0183507,0.0149124,0
35208755,-0.0324197,0.00724403,0
35213754,-0.0347499,0.00427588,0
35218753,-0.028778,0.00383673,0
35223751,-0.0234946,0.00306443,0
35228750,-0.0130747,0.00426045,0
35233749,-0.00755124,0.00680261,0
35238748,-0.0046284,0.0092946,0
35243746,-0.00319396,0.0124888,0
35248745,-0.00964058,0.0096731,0
35253744,-0.0242565,0.0147885,0
35258743,-0.029994,0.0132489,0
35263742,-0.0285194,0.0136103,0
35268740,-0.0250968,0.0144553,0
35273739,-0.00322534,0.0149234,0
35278738,0.00143315,0.0152134,0
35283737,-0.000574881,0.013639,0
35288735,-0.0062843,0.0175429,0
35293734,-0.0241637,0.0116053,0
35298733,-0.0170663,0.00425167,0
35303732,-0.0135653,0.00705621,0
35308731,-0.0233942,0.00540894,0
35313729,-0.0144612,0.00634205,0
35318728,-0.00385423,0.00856051,0
35323727,-0.00917256,0.00651895,0
35328726,-0.00828072,0.00907317,0
35333724,-0.00195098,0.0127751,0
35338723,-0.00342451,0.0157025,0
35343722,-0.00849057,0.0190174,0
35348721,-0.0167491,0.016707,0
35353720,-0.0227291,0.0149868,0
35358718,-0.0228994,0.0157697,0
35363717,-0.00865684,0.0155227,0
35368716,-0.00390365,0.008451,0
35373715,0.00217566,0.00899261,0
35378713,0.00514933,0.00981856,0
35383712,-0.00365016,0.00239521,0
35388711,-0.00381037,0.00218389,0
35393710,-0.00523798,0.0118142,0
35398709,-0.0122733,0.00748991,0
35403707,-0.0189064,0.0091985,0
35408706,-0.0155099,0.00832989,0
35413705,-0.0157675,0.00624337,0
35418704,-0.0119517,0.0117197,0
35423703,0.00408738,0.0147871,0
35428701,0.0113299,0.0156206,0
35433700,0.00855577,0.0116582,0
35438699,0.00556402,0.015472,0
35443698,-0.00886714,0.0133996,0
35448696,-0.0147226,0.00947968,0
35453695,-0.0131498,0.0122854,0
35458694,-0.0137288,0.010021,0
35463693,-0.00887262,0.00849499,0
35468692,0.00329865,0.00476674,0
35473690,0.00719239,0.00713648,0
35478689,0.00402202,0.00900087,0
35483688,0.0113319,0.00569408,0
35488687,0.00123552,0.010676,0
35493685,-0.00345929,0.0117852,0
35498684,-0.00104111,0.0136795,0
35503683,-0.00625294,0.0127992,0
35508682,-0.00812484,0.0111943,0
35513681,-0.00409016,0.0105217,0
35518679,-0.00095923,0.014844,0
35523678,0.00434738,0.0165512,0
35528677,0.0130658,0.00911687,0
35533676,0.0147545,0.0103427,0
35538674,0.00823994,0.0144545,0
35543673,0.00169441,0.00640067,0
35548672,-0.0103167,0.00723885,0
35553671,-0.0107245,0.0040008,0
35558670,-0.000727695,0.00774337,0
35563668,-0.0012048,0.00919883,0
35568667,0.0110911,0.0105244,0
35573666,0.014527,0.00814828,0
35578665,0.0135192,0.00735236,0
35583663,0.0141888,0.012379,0
35588662,0.00738114,0.0175271,0
35593661,-0.00402083,0.0133929,0
35598660,-0.010145,0.0156416,0
35603659,-0.00707097,0.0111955,0
35608657,-0.00609413,0.0124759,0
35613656,0.00922184,0.0118809,0
35618655,0.0180271,0.0067071,0
35623654,0.0214603,0.00472388,0
35628652,0.0233469,0.00539922,0
35633651,0.0146693,0.0103124,0
35638650,-0.00324238,0.00873189,0
35643649,-0.00838436,0.00855201,0
35648648,-0.00644179,0.0118376,0
35653646,-0.00101712,0.0113305,0
35658645,0.0143839,0.00967967,0
35663644,0.0259424,0.0131956,0
35668643,0.0218758,0.0182369,0
35673641,0.0144571,0.0122441,0
35678640,0.0139056,0.0200859,0
35683639,0.00277457,0.0104536,0
35688638,0.00209277,0.010014,0
35693637,0.00485272,0.00602118,0
35698635,0.00674881,0.00995191,0
35703634,0.0112769,0.0116696,0
35708633,0.0165774,0.00719225,0
35713632,0.0189539,0.00523253,0
35718630,0.0220747,0.00904142,0
35723629,0.0187089,0.00781738,0
35728628,0.0108347,0.0146951,0
35733627,0.0128883,0.012789,0
35738626,0.00890312,0.0143062,0
35743624,0.00868721,0.0195471,0
35748623,0.00824967,0.0125064,0
35753622,0.0135016,0.00726409,0
35758621,0.0209389,0.0124878,0
35763619,0.0218098,0.00680911,0
35768618,0.0237671,0.0103058,0
35773617,0.0192323,0.00820406,0
35778616,0.0198187,0.00892216,0
35783615,0.0155701,0.00849095,0
35788613,0.00431607,0.00819446,0
35793612,0.0108959,0.00937919,0
35798611,0.0207054,0.0093613,0
35803610,0.0196336,0.00553179,0
35808609,0.0235474,0.00966912,0
35813607,0.0220148,0.0097206,0
35818606,0.0164841,0.0122183,0
35823605,0.0240059,0.0108241,0
35828604,0.0240415,0.0116671,0
35833602,0.014986,0.00604572,0
35838601,0.0176783,0.0103193,0
35843600,0.0203448,0.0122294,0
35848599,0.0241946,0.0167017,0
35853598,0.0225846,0.0201826,0
35858596,0.0226711,0.0139359,0
35863595,0.0223568,0.0130448,0
35868594,0.0191213,0.0105929,0
35873593,0.0192785,0.00593089,0
35878591,0.0223019,-0.00110056,0
35883590,0.021199,0.00409506,0
35888589,0.0186462,-1.35984e-05,0
35893588,0.018044,0.00029451,0
35898587,0.0292847,0.00315132,0
35903585,0.0379885,0.00741639,0
35908584,0.0288773,0.00685095,0
35913583,0.0237702,0.00851929,0
35918582,0.0205695,0.0125483,0
35923580,0.0112709,0.0171923,0
35928579,0.0195707,0.0135191,0
35933578,0.0326397,0.0179043,0
35938577,0.0313025,0.0178707,0
35943576,0.0332302,0.00777319,0
35948574,0.0250867,0.0101881,0
35953573,0.0229851,0.0151667,0
35958572,0.0266497,0.0139719,0
35963571,0.0271359,0.00808008,0
35968569,0.02746,0.00897277,0
35973568,0.0354902,0.00669924,0
35978567,0.0316482,0.00171709,0
35983566,0.0255175,0.000617305,0
35988565,0.0214785,0.0012958,0
35993563,0.0220495,0.00219128,0
35998562,0.0255524,0.00422599,0
36003561,0.0424581,0.00759999,0
36008560,0.0381922,0.00540509,0
36013558,0.0312171,0.00808172,0
36018557,0.0284484,0.0157399,0
36023556,0.0304718,0.0166722,0
36028555,0.0317015,0.0194945,0
36033554,0.0333652,0.0193517,0
36038552,0.0348255,0.0167863,0
36043551,0.0280579,0.0177367,0
36048550,0.0318339,0.0150035,0
36053549,0.0386704,0.0112506,0
36058547,0.0323804,0.0149211,0
36063546,0.031285,0.0142762,0
36068545,0.0382611,0.00676213,0
36073544,0.0339462,0.00637574,0
36078543,0.0345306,0.00316634,0
36083541,0.0406337,0.00326845,0
36088540,0.0453847,0.00560113,0
36093539,0.0467237,0.000483446,0
36098538,0.0440802,0.00150404,0
36103536,0.0300192,0.00594607,0
36108535,0.0264328,0.014928,0
36113534,0.0261422,0.014536,0
36118533,0.0312459,0.0171902,0
36123532,0.0306993,0.0158947,0
36128530,0.0259135,0.0169101,0
36133529,0.0294165,0.0119227,0
36138528,0.0381144,0.0150342,0
36143527,0.0326484,0.0112904,0
36148526,0.0432683,0.00187695,0
36153524,0.0390787,0.00504367,0
36158523,0.029947,0.00991176,0
36163522,0.0191148,0.00575193,0
36168521,0.0200436,0.00842191,0
36173519,0.0287727,0.00634387,0
36178518,0.0262903,0.00451749,0
36183517,0.0363896,0.0055887,0
36188516,0.0305178,0.00561932,0
36193515,0.0324187,0.0140763,0
36198513,0.0244812,0.0118878,0
36203512,0.0265536,0.0139374,0
36208511,0.0299093,0.0146875,0
36213510,0.0316519,0.0180072,0
36218508,0.021607,0.0129725,0
36223507,0.0211032,0.0179888,0
36228506,0.0191466,0.0211738,0
36233505,0.0179803,0.0129175,0
36238504,0.0279063,0.0112379,0
36243502,0.0314456,0.00832353,0
36248501,0.0292659,0.00763341,0
36253500,0.0321577,0.00169589,0
36258499,0.0267246,0.0028653,0
36263497,0.023474,0.00146075,0
36268496,0.0261046,0.00271723,0
36273495,0.0119154,0.0101354,0
36278494,0.00522368,0.0106773,0
36283493,0.0184822,0.00842899,0
36288491,0.0283672,0.0136479,0
36293490,0.0277072,0.0183334,0
36298489,0.0369715,0.0186048,0
36303488,0.0394898,0.00962474,0
36308486,0.0266979,0.0183548,0
36313485,0.0260332,0.0176612,0
36318484,0.00514549,0.0161079,0
36323483,-0.00641294,0.0167465,0
36328482,-0.00296559,0.0147393,0
36333480,0.00904739,0.00803596,0
36338479,0.0182997,-1.26969e-05,0
36343478,0.0378756,0.00346777,0
36348477,0.03319,0.00207618,0
36353475,0.029918,0.000506377,0
36358474,0.0355732,0.00508767,0
36363473,0.0227423,0.00563358,0
36368472,0.00353508,0.00574474,0
36373471,-0.00317918,0.00944468,0
36378469,-0.00148339,0.0126948,0
36383468,-0.00235731,0.0148692,0
36388467,0.0145315,0.0218413,0
36393466,0.0325781,0.0181379,0
36398464,0.0315627,0.0191802,0
36403463,0.036495,0.0177152,0
36408462,0.0255847,0.0162644,0
36413461,0.0171342,0.0154025,0
36418460,0.00663975,0.00635085,0
36423458,-0.00259667,0.00375989,0
36428457,-0.00635682,0.00140988,0
36433456,0.00329813,0.000471105,0
36438455,0.00687174,-0.000980899,0
36443453,0.017565,0.00389206,0
36448452,0.0319187,0.00960194,0
36453451,0.0306006,0.00971909,0
36458450,0.0174147,0.0105688,0
36463449,0.0113454,0.0130898,0
36468447,-0.00101989,0.0127723,0
36473446,-0.00639937,0.0142767,0
36478445,-0.00277923,0.0174888,0
36483444,0.00640472,0.0158068,0
36488442,0.0143871,0.014983,0
36493441,0.0217355,0.012634,0
36498440,0.0212504,0.0139313,0
36503439,0.0183436,0.0139729,0
36508438,0.0118111,0.00912846,0
36513436,-1.02953e-05,0.00904678,0
36518435,-0.00770494,0.00716867,0
36523434,-0.00233769,0.00131464,0
36528433,0.00098027,-0.000182242,0
36533432,0.0135224,0.00264981,0
36538430,0.0193868,0.00737209,0
36543429,0.015701,0.0114377,0
36548428,0.00736644,0.0109473,0
36553427,0.00430086,0.0118036,0
36558425,-0.00302453,0.0136075,0
36563424,-0.00267969,0.0174199,0
36568423,0.00337523,0.0137848,0
36573422,0.00584573,0.0139865,0
36578421,0.00577674,0.00912658,0
36583419,0.00926576,0.011254,0
36588418,0.00411396,0.00902042,0
36593417,-0.00411347,0.00547537,0
36598416,0.00261445,0.00430121,0
36603414,0.00175654,0.00858012,0
36608413,-0.000110097,0.00695974,0
36613412,0.00804601,0.00917864,0
36618411,0.00550201,0.0104484,0
36623410,0.00368297,0.0115728,0
36628408,0.00628348,0.0137419,0
36633407,0.00153766,0.0109588,0
36638406,-0.00822257,0.0145245,0
36643405,-0.00833382,0.0172679,0
36648403,-0.00421454,0.0140422,0
36653402,-0.00353943,0.0140649,0
36658401,0.00510836,0.00745414,0
36663400,0.00818309,0.0112518,0
36668399,0.00398296,0.0115696,0
36673397,0.0039091,0.0115588,0
36678396,-0.00179936,0.00862349,0
36683395,-0.0088061,0.008429,0
36688394,-0.0143584,0.00349281,0
36693392,-0.00688977,0.00440709,0
36698391,-0.00215575,0.00738347,0
36703390,0.00144303,0.0097276,0
36708389,0.00249781,0.00801545,0
36713388,0.00331317,0.0141493,0
36718386,-0.0025129,0.0175751,0
36723385,-0.00711873,0.0181732,0
36728384,-0.0153472,0.012231,0
36733383,-0.0122494,0.0126829,0
36738381,-0.00894542,0.0170027,0
36743380,-0.00808396,0.0094073,0
36748379,-0.000623793,0.0099221,0
36753378,-0.000648063,0.00829527,0
36758377,-0.00224823,0.008229,0
36763375,-0.00217759,0.00928378,0
36768374,-0.0101295,0.00820466,0
36773373,-0.0186231,0.00796273,0
36778372,-0.0133092,0.00733152,0
36783370,-0.00687868,0.00884229,0
36788369,-0.0068386,0.0132036,0
36793368,-0.00598607,0.012254,0
36798367,-0.00125833,0.0128793,0
36803366,-0.00640935,0.0109001,0
36808364,-0.00789905,0.0147889,0
36813363,-0.0151089,0.0144341,0
36818362,-0.0210851,0.0135622,0
36823361,-0.015825,0.010297,0
36828359,-0.012178,0.015952,0
36833358,-0.0127035,0.0141961,0
36838357,0.00755374,0.0121484,0
36843356,-0.000674882,0.0120932,0
36848355,-0.00818329,0.0062826,0
36853353,-0.0230357,0.0124158,0
36858352,-0.0333027,0.00345748,0
36863351,-0.0279909,0.00396107,0
36868350,-0.0147403,0.0123287,0
36873348,-0.00999828,0.0122883,0
36878347,-0.010686,0.0165483,0
36883346,-0.00103576,0.013673,0
36888345,0.00464103,0.0164712,0
36893344,0.000167565,0.0118307,0
36898342,-0.00732649,0.0127093,0
36903341,-0.0264822,0.0142421,0
36908340,-0.0425226,0.0087097,0
36913339,-0.0344146,0.00730221,0
36918338,-0.0259358,0.00335496,0
36923336,-0.015516,0.0103713,0
36928335,-0.00524416,0.00891044,0
36933334,0.0071656,0.0113133,0
36938333,0.00171961,0.00866232,0
36943331,-0.00807179,0.00959041,0
36948330,-0.0204103,0.0109061,0
36953329,-0.0397359,0.0146174,0
36958328,-0.0410237,0.00981798,0
36963327,-0.0351909,0.00768397,0
36968325,-0.0314579,0.00966717,0
36973324,-0.0142196,0.0105518,0
36978323,-0.000312351,0.0125771,0
36983322,-0.000511712,0.0188703,0
36988320,-0.000600681,0.0172108,0
36993319,-0.0169241,0.0113697,0
36998318,-0.0302114,0.00717074,0
37003317,-0.0425473,0.0105988,0
37008316,-0.0452768,0.00794502,0
37013314,-0.0293757,0.00756221,0
37018313,-0.017017,0.00772977,0
37023312,-0.0124763,0.0114574,0
37028311,-0.0134507,0.0111533,0
37033309,-0.0167322,0.00821804,0
37038308,-0.0156241,0.0146753,0
37043307,-0.0195787,0.0137313,0
37048306,-0.0312997,0.012091,0
37053305,-0.0342174,0.0123636,0
37058303,-0.0380413,0.00961633,0
37063302,-0.031171,0.0112296,0
37068301,-0.024055,0.0125049,0
37073300,-0.0230245,0.0127867,0
37078298,-0.0241425,0.00699442,0
37083297,-0.0172325,0.00919718,0
37088296,-0.0187507,0.00934411,0
37093295,-0.026735,0.0112629,0
37098294,-0.0363945,0.0115209,0
37103292,-0.0397412,0.0120625,0
37108291,-0.0309596,0.0058181,0
37113290,-0.0232201,0.00680198,0
37118289,-0.02781,0.0128679,0
37123287,-0.0235655,0.0112299,0
37128286,-0.0235831,0.0113991,0
37133285,-0.0292904,0.0120352,0
37138284,-0.0300489,0.0119436,0
37143283,-0.0301094,0.0119315,0
37148281,-0.0334909,0.013569,0
37153280,-0.0241597,0.0118809,0
37158279,-0.0372703,0.014584,0
37163278,-0.0318578,0.0120987,0
37168276,-0.0376072,0.00957719,0
37173275,-0.0357043,0.0095878,0
37178274,-0.0327487,0.0123433,0
37183273,-0.0281375,0.0119985,0
37188272,-0.0260614,0.00974002,0
37193270,-0.0295127,0.0129443,0
37198269,-0.0276169,0.0129736,0
37203268,-0.0300467,0.0133065,0
37208267,-0.038184,0.00806926,0
37213265,-0.0384743,0.00738725,0
37218264,-0.0458533,0.00775406,0
37223263,-0.0397192,0.0122151,0
37228262,-0.0296283,0.00908897,0
37233261,-0.0351728,0.0121559,0
37238259,-0.0300607,0.0155935,0
37243258,-0.0307723,0.0153922,0
37248257,-0.0405817,0.0142216,0
37253256,-0.0424937,0.0121512,0
37258255,-0.0480695,0.0151928,0
37263253,-0.046263,0.0129316,0
37268252,-0.0474562,0.00845544,0
37273251,-0.0486928,0.0121029,0
37278250,-0.0213166,0.0103427,0
37283248,-0.0194397,0.0115857,0
37288247,-0.0346219,0.00908651,0
37293246,-0.0409772,0.0122313,0
37298245,-0.0429492,0.00737555,0
37303244,-0.0500194,0.00679905,0
37308242,-0.0546219,0.00908814,0
37313241,-0.0460762,0.00771369,0
37318240,-0.0487807,0.0138182,0
37323239,-0.0381104,0.0163548,0
37328237,-0.0200302,0.0112711,0
37333236,-0.0207988,0.0170035,0
37338235,-0.0217021,0.00908848,0
37343234,-0.029054,0.0109204,0
37348233,-0.0392697,0.0117092,0
37353231,-0.0385674,0.00970689,0
37358230,-0.0412066,0.00808047,0
37363229,-0.0452255,0.00678453,0
37368228,-0.042347,0.00888442,0
37373226,-0.0286562,0.0113115,0
37378225,-0.0331416,0.00591205,0
37383224,-0.0295067,0.00745405,0
37388223,-0.0201183,0.00830341,0
37393222,-0.0268749,0.0103989,0
37398220,-0.0381346,0.0133873,0
37403219,-0.0240156,0.0132339,0
37408218,-0.0370276,0.0140725,0
37413217,-0.0439265,0.0129998,0
37418215,-0.0439362,0.0153734,0
37423214,-0.0344382,0.0192387,0
37428213,-0.0227468,0.016006,0
37433212,-0.0147286,0.0127234,0
37438211,-0.0168192,0.0063658,0
37443209,-0.0195248,0.0124279,0
37448208,-0.0289207,0.00651326,0
37453207,-0.0387826,0.00810222,0
37458206,-0.0453133,0.00699395,0
37463204,-0.0440897,0.00440043,0
37468203,-0.0412171,0.00571015,0
37473202,-0.0233042,0.0091513,0
37478201,-0.00834872,0.0124074,0
37483200,-0.00791049,0.00876002,0
37488198,-0.0112867,0.0104342,0
37493197,-0.0204433,0.013743,0
37498196,-0.0319513,0.0148605,0
37503195,-0.0391612,0.0089543,0
37508193,-0.0392602,0.0120723,0
37513192,-0.0355903,0.01389,0
37518191,-0.0281471,0.0166952,0
37523190,-0.0170114,0.0194659,0
37528189,-0.0245179,0.0185334,0
37533187,-0.016642,0.0165854,0
37538186,-0.0171093,0.0104568,0
37543185,-0.0247076,0.00501836,0
37548184,-0.0312284,0.00360705,0
37553182,-0.0183897,0.00480831,0
37558181,-0.0131055,0.00887997,0
37563180,-0.0101226,0.00842896,0
37568179,-0.0153281,0.00629825,0
37573178,-0.0327775,0.0102696,0
37578176,-0.0334752,0.0103173,0
37583175,-0.0251737,0.00997586,0
37588174,-0.0202834,0.0100029,0
37593173,-0.0113411,0.0159065,0
37598171,-0.0139982,0.0103527,0
37603170,-0.0201822,0.01327,0
37608169,-0.0257568,0.0133134,0
37613168,-0.0192883,0.0176709,0
37618167,-0.0190194,0.0136331,0
37623165,-0.011941,0.0103599,0
37628164,-0.0125546,0.00688792,0
37633163,-0.0221106,0.00643457,0
37638162,-0.0298455,0.0135114,0
37643161,-0.0256418,0.0127685,0
37648159,-0.0112109,0.0115595,0
37653158,-0.00426216,0.00648864,0
37658157,-0.00438482,0.00912718,0
37663156,-0.0109011,0.0119482,0
37668154,-0.0116112,0.0115492,0
37673153,-0.0190302,0.00890256,0
37678152,-0.0202092,0.00985177,0
37683151,-0.0230857,0.0133067,0
37688150,-0.017023,0.00694747,0
37693148,-0.0115282,0.00945322,0
37698147,-0.017745,0.0072556,0
37703146,-0.0102715,0.00793642,0
37708145,-0.00852876,0.0135713,0
37713143,0.00388477,0.0111409,0
37718142,0.00307958,0.0127578,0
37723141,-0.0108591,0.0122133,0
37728140,-0.0220455,0.0187227,0
37733139,-0.0216433,0.0111081,0
37738137,-0.0269599,0.00609382,0
37743136,-0.017127,0.011081,0
37748135,-0.00649545,0.00987589,0
37753134,-0.00525068,0.00836261,0
37758132,0.00423166,0.0122173,0
37763131,0.00912665,0.0111624,0
37768130,-0.00265432,0.015093,0
37773129,-0.0143005,0.012245,0
37778128,-0.0220612,0.00959932,0
37783126,-0.0239014,0.0120649,0
37788125,-0.0175988,0.0104849,0
37793124,-5.96382e-05,0.0114709,0
37798123,0.00312852,0.0139933,0
37803121,0.00691814,0.00989648,0
37808120,0.00386239,0.00495101,0
37813119,-0.00504395,0.00778208,0
37818118,-0.0122258,0.00912808,0
37823117,-0.00948017,0.0127891,0
37828115,-0.00927365,0.0152402,0
37833114,-0.0141695,0.00992614,0
37838113,-0.00322768,0.0114147,0
37843112,-0.0015433,0.0132696,0
37848110,0.000459665,0.01629,0
37853109,0.00364768,0.0150912,0
37858108,0.000328063,0.0119759,0
37863107,-0.00383699,0.0118359,0
37868106,-0.00633759,0.0112141,0
37873104,-0.0159622,0.00525716,0
37878103,-0.00756801,0.0059875,0
37883102,0.00219211,0.0105134,0
37888101,0.00625271,0.019115,0
37893099,0.010129,0.0128971,0
37898098,0.00735144,0.0067593,0
37903097,0.0018886,0.00703589,0
37908096,-0.00323164,0.0100355,0
37913095,-0.00388473,0.0106717,0
37918093,-0.0103421,0.0130606,0
37923092,-0.00692195,0.0122063,0
37928091,-0.0019996,0.0136743,0
37933090,0.000960607,0.0158449,0
37938088,0.00920226,0.0138828,0
37943087,0.0124222,0.0137965,0
37948086,0.0136074,0.011219,0
37953085,0.012699,0.0110375,0
37958084,0.00352042,0.00743652,0
37963082,-0.0121966,0.0034809,0
37968081,-0.0130748,0.00856259,0
37973080,-0.00536209,0.00598736,0
37978079,-0.00290206,0.0066623,0
37983078,0.0105909,0.00762343,0
37988076,0.0237931,0.00969596,0
37993075,0.0190148,0.0085285,0
37998074,0.0163116,0.0119909,0
38003073,0.00978456,0.0141166,0
38008071,-0.00606023,0.0170532,0
38013070,-0.0150661,0.0154322,0
38018069,-0.00987973,0.011361,0
38023068,-0.00385698,0.0196499,0
38028067,0.0102745,0.0195524,0
38033065,0.0226468,0.0194501,0
38038064,0.027412,0.0118572,0
38043063,0.027645,0.011731,0
38048062,0.0145668,0.0067448,0
38053060,0.00187873,0.00785963,0
38058059,-0.0135159,0.00724625,0
38063058,-0.00783651,0.00840243,0
38068057,-0.00401583,0.0119396,0
38073056,0.00772577,0.0135774,0
38078054,0.0240037,0.00735968,0
38083053,0.0273398,0.00824469,0
38088052,0.0247792,0.0134704,0
38093051,0.0281007,0.0101044,0
38098049,0.0117207,0.00782041,0
38103048,0.0114024,0.00768372,0
38108047,0.00227391,0.0144158,0
38113046,-0.00537143,0.0124675,0
38118045,0.00223016,0.0135992,0
38123043,0.00673382,0.00825593,0
38128042,0.0164862,0.0109857,0
38133041,0.029352,0.0119825,0
38138040,0.0324359,0.00961299,0
38143038,0.025841,0.00749951,0
38148037,0.0166151,0.00653972,0
38153036,0.00998815,0.00750893,0
38158035,-0.00486488,0.0107517,0
38163034,-0.00732011,0.00782462,0
38168032,0.00666074,0.0104948,0
38173031,0.0144458,0.00721438,0
38178030,0.0293996,0.0084903,0
38183029,0.0381614,0.00582844,0
38188027,0.0366244,0.0140885,0
38193026,0.0321602,0.0113502,0
38198025,0.0254978,0.0154432,0
38203024,0.00666349,0.0137878,0
38208023,-0.00349152,0.0107147,0
38213021,-0.00784586,0.0123907,0
38218020,-0.00452944,0.011293,0
38223019,0.0207087,0.0133208,0
38228018,0.0371986,0.0182198,0
38233016,0.0379562,0.0135726,0
38238015,0.0379338,0.0134095,0
38243014,0.0415917,0.012648,0
38248013,0.0290067,0.0102565,0
38253012,0.00806504,0.00789688,0
38258010,0.00430519,0.00677535,0
38263009,-0.00351534,0.0103352,0
38268008,0.00870076,0.010063,0
38273007,0.0287053,0.0120844,0
38278005,0.0380368,0.00472204,0
38283004,0.038049,0.0101308,0
38288003,0.0366493,0.0104569,0
38293002,0.0290383,0.0149005,0
38298001,0.022083,0.0136941,0
38302999,0.0190803,0.0155244,0
38307998,0.0125725,0.0132767,0
38312997,0.0113039,0.01394,0
38317996,0.0168017,0.0138077,0
38322994,0.0268767,0.00979625,0
38327993,0.0353824,0.00875561,0
38332992,0.0395434,0.0101959,0
38337991,0.0402838,0.00891938,0
38342990,0.0366208,0.00703339,0
38347988,0.0335586,0.00804831,0
38352987,0.0169418,0.00875544,0
38357986,0.0112813,0.0074585,0
38362985,0.0098623,0.0103877,0
38367984,0.0129111,0.00964723,0
38372982,0.0273924,0.0109968,0
38377981,0.0355906,0.00562139,0
38382980,0.0392927,0.0103494,0
38387979,0.0515245,0.00988254,0
38392977,0.0514594,0.0117945,0
38397976,0.0470832,0.0158771,0
38402975,0.0266761,0.0193025,0
38407974,0.0208966,0.0263021,0
38412973,-0.00417964,0.00861626,0
38417971,-0.0065012,0.0140611,0
38422970,0.0121626,0.011677,0
38427969,0.0340202,0.0121433,0
38432968,0.0478636,0.0092267,0
38437966,0.0566155,0.00663688,0
38442965,0.0596978,0.00301573,0
38447964,0.0590091,0.00797961,0
38452963,0.0445656,0.00676973,0
38457962,0.0332316,0.00971248,0
38462960,0.0175828,0.0074823,0
38467959,0.0130716,0.0104994,0
38472958,0.00677108,0.00470647,0
38477957,0.0187551,0.00735487,0
38482955,0.0387147,0.0120063,0
38487954,0.0525483,0.0107973,0
38492953,0.0571751,0.00574102,0
38497952,0.057517,0.0121164,0
38502951,0.0515452,0.0123152,0
38507949,0.049217,0.0153471,0
38512948,0.0290592,0.0144162,0
38517947,0.0147313,0.0154795,0
38522946,0.0118431,0.0165867,0
38527944,0.012008,0.0157569,0
38532943,0.0263504,0.0154404,0
38537942,0.0367978,0.009716,0
38542941,0.0444418,0.00922978,0
38547940,0.0477626,0.00350652,0
38552938,0.0476943,0.00333203,0
38557937,0.0383804,0.00224272,0
38562936,0.0364721,0.00437406,0
38567935,0.0217791,0.00951217,0
38572933,0.00849283,0.0110333,0
38577932,0.0120341,0.0120604,0
38582931,0.0160928,0.0141286,0
38587930,0.021727,0.0142416,0
38592929,0.0385985,0.0102557,0
38597927,0.0422329,0.01302,0
38602926,0.0457701,0.013171,0
38607925,0.0374618,0.0111546,0
38612924,0.0270863,0.0140206,0
38617922,0.0195278,0.00859766,0
38622921,0.0166869,0.0075636,0
38627920,0.0128594,0.0107537,0
38632919,0.0139501,0.0108046,0
38637918,0.0255914,0.0109119,0
38642916,0.0355699,0.0115049,0
38647915,0.0320578,0.0130824,0
38652914,0.032657,0.014287,0
38657913,0.0257025,0.0124633,0
38662911,0.0196393,0.0143196,0
38667910,0.0245702,0.0105526,0
38672909,0.020308,0.0102014,0
38677908,0.0226725,0.00542028,0
38682907,0.0273596,0.000780354,0
38687905,0.0184526,0.00348196,0
38692904,0.0104878,0.00869517,0
38697903,0.0213887,0.00944622,0
38702902,0.0196191,0.0130688,0
38707901,0.0286831,0.0112816,0
38712899,0.0437467,0.0102855,0
38717898,0.0388823,0.0136685,0
38722897,0.0200755,0.0141295,0
