9050092,6.52535e-310,2.40133e-310,0
9055092,6.4801e-310,2.52089e-310,0
9060092,8.69788e-311,6.89856e-310,0
9065093,-4.74408e-310,5.08334e-310,0
9070093,-5.45973e-310,4.30558e-310,0
9075093,-5.58165e-310,4.1463e-310,0
9080094,2.14668e-311,6.94986e-310,0
9085094,5.77794e-310,3.86807e-310,0
9090094,4.35114e-310,5.42349e-310,0
9095095,-5.52169e-310,4.22583e-310,0
9100095,5.2488e-310,4.56034e-310,0
9105095,4.35089e-310,5.42368e-310,0
9110095,4.15565e-310,5.5747e-310,0
9115096,4.9811e-311,6.93531e-310,0
9120096,-5.74866e-310,3.91146e-310,0
9125096,-6.44316e-310,2.61387e-310,0
9130097,-6.17472e-310,3.19678e-310,0
9135097,-5.98095e-310,3.54611e-310,0
9140097,-6.29875e-310,2.94489e-310,0
9145098,-3.56247e-310,5.97122e-310,0
9150098,-3.68457e-310,5.89666e-310,0
9155098,-4.79847e-310,5.03203e-310,0
9160099,-5.81762e-310,3.80815e-310,0
9165099,-6.52979e-310,2.38924e-310,0
9170099,-6.90865e-310,7.85584e-311,0
9175099,-6.77486e-310,1.56459e-310,0
9180100,-6.1609e-310,3.22333e-310,0
9185100,-6.02448e-310,3.47164e-310,0
9190100,-6.58549e-310,2.23114e-310,0
9195101,-6.87771e-310,1.02161e-310,0
9200101,-6.77661e-310,1.557e-310,0
9205101,-6.92368e-310,6.39749e-311,0
9210102,-6.91505e-310,-7.27167e-311,0
9215102,-6.92212e-310,6.56461e-311,0
9220102,-6.85958e-310,1.137e-310,0
9225102,-6.78121e-310,1.5368e-310,0
9230103,-6.39771e-310,2.72323e-310,0
9235103,-6.82814e-310,1.31269e-310,0
9240103,-6.30175e-310,2.93847e-310,0
9245104,-5.89682e-310,3.6843e-310,0
9250104,-6.35605e-310,2.81908e-310,0
9255104,-6.32162e-310,2.89547e-310,0
9260105,-6.80319e-310,1.43638e-310,0
9265105,-6.92834e-310,5.87193e-311,0
9270105,-6.91753e-310,-7.0317e-311,0
9275106,-6.90507e-310,-8.16523e-311,0
9280106,-6.95173e-310,-1.41495e-311,0
9285106,-6.95317e-310,-4.1757e-313,0
9290106,-6.95317e-310,-7.89185e-313,0
9295107,-6.94429e-310,3.51328e-311,0
9300107,-6.94464e-310,-3.44363e-311,0
9305107,-6.95313e-310,2.58938e-312,0
9315108,-6.84622e-310,1.21487e-310,0
9320108,-6.7836e-310,1.52626e-310,0
9325109,-6.69401e-310,1.88065e-310,0
9330109,-5.88238e-310,3.70733e-310,0
9335109,-5.3226e-310,4.47398e-310,0
9340110,-5.05751e-310,4.77161e-310,0
9345110,-6.21447e-310,3.11882e-310,0
9350110,-6.89056e-310,9.31034e-311,0
9355110,-6.83032e-310,1.30129e-310,0
9360111,-6.94683e-310,-2.96993e-311,0
9365111,-6.93479e-310,-5.05322e-311,0
9370111,-6.92101e-310,-6.67982e-311,0
9375112,-6.94241e-310,-3.86805e-311,0
9380112,-6.95286e-310,6.60077e-312,0
9385112,-6.95248e-310,-9.83857e-312,0
9390113,-6.94787e-310,2.71526e-311,0
9395113,-3.24818e-310,6.14784e-310,0
9400113,-5.56809e-310,4.1645e-310,0
9405113,-6.86905e-310,1.07835e-310,0
9410114,-6.78022e-310,1.54118e-310,0
9415114,-6.79738e-310,1.46363e-310,0
9420114,-6.74962e-310,1.67012e-310,0
9425115,-4.49004e-310,5.30907e-310,0
9430115,1.30577e-310,6.82947e-310,0
9435115,5.72602e-310,3.94453e-310,0
9440116,6.55709e-310,2.31326e-310,0
9445116,6.82178e-310,1.34534e-310,0
9450116,-6.83245e-310,1.29006e-310,0
9455117,-6.92184e-310,-6.5941e-311,0
9460117,-6.95239e-310,-1.04639e-311,0
9465117,-6.95283e-310,6.90441e-312,0
9470117,-6.94849e-310,2.55176e-311,0
9475118,-3.45665e-310,6.03309e-310,0
9480118,6.48178e-310,2.51659e-310,0
9485118,6.68334e-310,1.91823e-310,0
9490119,6.50966e-310,2.44354e-310,0
9495119,5.64914e-310,4.05387e-310,0
9500119,-3.98601e-310,5.69722e-310,0
9505120,-6.27712e-310,2.99071e-310,0
9510120,-6.79619e-310,1.46917e-310,0
9515120,-6.81057e-310,1.40098e-310,0
9520121,5.5288e-310,4.21651e-310,0
9525121,6.94124e-310,4.07171e-311,0
9530121,6.94956e-310,2.24026e-311,0
9535121,6.93337e-310,-5.24451e-311,0
9540122,6.94764e-310,-2.77455e-311,0
9545122,6.72374e-311,6.92059e-310,0
9550122,-6.76365e-310,1.61236e-310,0
9555123,-6.80322e-310,1.43627e-310,0
9560123,-6.45954e-310,2.57313e-310,0
9565123,-5.47109e-311,6.93162e-310,0
9570124,6.40307e-310,2.7106e-310,0
9575124,6.75159e-310,1.66213e-310,0
9580124,6.8459e-310,1.21668e-310,0
9585124,6.86902e-310,1.07849e-310,0
9590125,6.73015e-310,1.74692e-310,0
9595125,-6.45652e-310,2.58069e-310,0
9600125,-6.94243e-310,3.86439e-311,0
9605126,-6.86932e-310,1.07658e-310,0
9610126,6.85448e-310,1.16735e-310,0
9615126,6.94968e-310,2.20411e-311,0
9620127,6.94466e-310,3.44028e-311,0
9625127,6.887e-310,9.56983e-311,0
9630127,6.89795e-310,8.74619e-311,0
9635128,6.85028e-310,1.19179e-310,0
9640128,6.91748e-310,7.03597e-311,0
9645128,6.6634e-310,-1.98639e-310,0
9650128,-6.72258e-310,1.77583e-310,0
9655129,-4.62096e-310,5.19551e-310,0
9660129,6.42756e-310,2.652e-310,0
9665129,6.87384e-310,1.04735e-310,0
9670130,6.91464e-310,7.30977e-311,0
9675130,6.95171e-310,-1.42698e-311,0
9680130,6.9402e-310,4.24532e-311,0
9685131,6.94344e-310,3.67728e-311,0
9690131,6.95107e-310,1.71137e-311,0
9695131,6.95044e-310,1.95114e-311,0
9700131,6.4504e-310,2.59596e-310,0
9705132,6.82535e-310,1.32712e-310,0
9710132,6.87344e-310,1.04998e-310,0
9715132,6.86671e-310,1.09311e-310,0
9720133,6.89741e-310,8.78859e-311,0
9725133,6.95241e-310,-1.02857e-311,0
9730133,6.92286e-310,6.48548e-311,0
9735134,6.95298e-310,5.21657e-312,0
9740134,6.94495e-310,3.37995e-311,0
9745134,6.95278e-310,7.44269e-312,0
9750135,6.93761e-310,4.65041e-311,0
9755135,5.80257e-310,3.83103e-310,0
9760135,-5.91374e-310,3.65709e-310,0
9765135,6.45999e-310,2.57199e-310,0
9770136,6.88906e-310,9.42029e-311,0
9775136,6.82493e-310,1.32926e-310,0
9780136,6.9071e-310,7.99092e-311,0
9785137,6.87187e-310,1.0602e-310,0
9790137,6.75811e-310,1.63543e-310,0
9795137,6.55092e-310,2.33069e-310,0
9800138,5.25621e-310,4.5518e-310,0
9805138,4.10215e-310,5.61418e-310,0
9810138,4.95539e-310,4.87758e-310,0
9815139,6.40996e-310,2.69425e-310,0
9820139,6.69366e-310,1.88191e-310,0
9825139,6.85885e-310,1.14141e-310,0
9830139,6.94579e-310,3.20315e-311,0
9835140,6.94745e-310,2.82059e-311,0
9840140,6.69634e-310,1.87234e-310,0
9845140,6.63487e-310,2.07968e-310,0
9850141,6.44546e-310,2.60819e-310,0
9855141,9.49215e-311,6.88808e-310,0
9860141,2.48687e-310,6.49324e-310,0
9865142,4.79368e-310,5.03659e-310,0
9870142,5.48104e-310,4.27841e-310,0
9875142,5.29678e-310,4.50452e-310,0
9880142,4.7797e-310,5.04986e-310,0
9885143,4.48742e-310,5.31128e-310,0
9890143,1.86141e-310,6.69939e-310,0
9895143,-3.24419e-310,6.14995e-310,0
9900144,-5.84715e-310,3.76264e-310,0
9905144,-5.02353e-310,4.80737e-310,0
9910144,-5.43923e-310,4.33144e-310,0
9915145,-3.65898e-310,5.91257e-310,0
9920145,5.95005e-310,3.59771e-310,0
9925145,6.28287e-310,2.97863e-310,0
9930146,5.06187e-310,4.76698e-310,0
9935146,4.12758e-310,5.59551e-310,0
9940146,-1.36976e-310,6.81692e-310,0
9945146,-6.92158e-310,6.62097e-311,0
9950147,-6.48568e-310,2.50651e-310,0
9955147,-6.58352e-310,2.23693e-310,0
9960147,-6.83052e-310,1.30022e-310,0
9965148,-6.80954e-310,1.40599e-310,0
9970148,-4.69179e-310,5.13164e-310,0
9975148,-4.95923e-310,4.87367e-310,0
9980149,-5.55801e-310,4.17793e-310,0
9985149,-6.6504e-310,2.02948e-310,0
9990149,-5.89883e-310,3.68109e-310,0
9995149,-5.08128e-310,4.74629e-310,0
10000150,-6.34046e-310,2.85398e-310,0
10005150,-6.52008e-310,2.4156e-310,0
10010150,-6.88318e-310,9.84138e-311,0
10015151,-6.92129e-310,-6.65083e-311,0
10020151,-6.95217e-310,1.18281e-311,0
10025151,-6.9476e-310,2.78355e-311,0
10030152,-6.90298e-310,8.33974e-311,0
10035152,-6.77916e-310,1.54584e-310,0
10040152,-6.44057e-310,2.62025e-310,0
10045153,-6.10331e-310,3.33111e-310,0
10050153,-6.63699e-310,2.07291e-310,0
10055153,-5.99751e-310,3.51802e-310,0
10060153,-6.41289e-310,2.68728e-310,0
10065154,-6.84259e-310,1.23517e-310,0
10070154,-6.92398e-310,6.36462e-311,0
10075154,-6.94518e-310,3.33299e-311,0
10080155,-6.94586e-310,3.18927e-311,0
10085155,-6.95307e-310,-3.80465e-312,0
10090155,-6.94297e-310,3.76495e-311,0
10095156,-6.90915e-310,7.81207e-311,0
10100156,-6.9529e-310,6.12191e-312,0
10105156,-6.94019e-310,-4.24722e-311,0
10110157,-6.95288e-310,6.42819e-312,0
10115157,-6.94618e-310,3.11708e-311,0
10120157,-6.91848e-310,6.93705e-311,0
10125157,-6.87686e-310,1.02734e-310,0
10130158,-6.86787e-310,1.0858e-310,0
10140158,-6.6096e-310,2.15865e-310,0
10145159,-5.06822e-310,4.76023e-310,0
10150159,1.28775e-310,6.83289e-310,0
10155159,4.21552e-310,5.52956e-310,0
10160160,-3.61104e-310,5.94197e-310,0
10165160,-6.94955e-310,-2.24538e-311,0
10170160,-6.89418e-310,-9.03824e-311,0
10180161,-6.94871e-310,2.49143e-311,0
10185161,-6.93817e-310,-4.5659e-311,0
10190161,-6.86272e-310,1.11792e-310,0
10195162,-6.33143e-310,2.87396e-310,0
10200162,-3.84206e-310,5.79528e-310,0
10205162,2.89325e-310,6.32264e-310,0
10210163,5.35786e-311,6.9325e-310,0
10215163,-6.11967e-310,3.30095e-310,0
10220163,-6.72904e-310,1.7512e-310,0
10225164,-6.87612e-310,1.03227e-310,0
10230164,-6.90555e-310,8.12381e-311,0
10235164,-6.24041e-310,3.06657e-310,0
10240164,-5.78752e-310,3.85373e-310,0
10245165,7.58297e-311,6.9117e-310,0
10250165,4.97683e-310,4.8557e-310,0
10255165,4.82274e-310,5.00878e-310,0
10260166,5.13988e-310,4.68276e-310,0
10265166,-5.07255e-310,4.75561e-310,0
10270166,-6.93483e-310,5.04707e-311,0
10275167,-6.95235e-310,1.06892e-311,0
10280167,-6.94944e-310,-2.27953e-311,0
10285167,-6.91251e-310,-7.50857e-311,0
10290167,6.59184e-310,-2.21229e-310,0
10295168,6.88946e-310,9.39136e-311,0
10300168,6.95317e-310,-9.14819e-313,0
10305168,6.6316e-310,2.0901e-310,0
10310169,-5.51828e-310,4.23027e-310,0
10315169,-6.75129e-310,1.66334e-310,0
10320169,-6.52941e-310,2.39027e-310,0
10325170,-6.27721e-310,2.99054e-310,0
10330170,-2.72644e-310,6.39634e-310,0
10335170,4.523e-310,5.28101e-310,0
10340171,6.48936e-310,2.49696e-310,0
10345171,6.56203e-310,2.29923e-310,0
10350171,6.80852e-310,1.41094e-310,0
10355171,6.34012e-310,2.85474e-310,0
10360172,-2.39759e-310,-6.52673e-310,0
10365172,-6.9194e-310,-6.84479e-311,0
10370172,-6.76921e-310,-1.58883e-310,0
10375173,2.01712e-310,6.65416e-310,0
10380173,6.93065e-310,-5.59212e-311,0
10385173,6.83736e-310,1.26376e-310,0
10390174,6.68778e-310,1.90267e-310,0
10395174,6.7714e-310,1.57949e-310,0
10400174,6.22758e-310,3.09255e-310,0
10405175,5.60564e-310,4.1138e-310,0
10410175,4.53159e-310,5.27364e-310,0
10415175,2.60913e-310,6.44508e-310,0
10420175,1.86955e-310,6.69712e-310,0
10425176,6.0036e-310,3.50762e-310,0
10430176,5.86605e-310,3.7331e-310,0
10435176,6.90178e-310,8.43831e-311,0
10440177,6.95147e-310,-1.53909e-311,0
10445177,6.95317e-310,-5.67089e-313,0
10450177,6.94554e-310,-3.25749e-311,0
10455178,6.90491e-310,-8.17838e-311,0
10460178,6.92153e-310,6.62595e-311,0
10465178,5.11959e-310,4.70493e-310,0
10470178,6.14177e-310,3.25965e-310,0
10475179,6.83927e-310,1.25341e-310,0
10480179,6.86588e-310,1.09833e-310,0
10485179,6.90088e-310,8.51151e-311,0
10490180,6.90076e-310,8.52104e-311,0
10495180,6.78207e-310,1.53301e-310,0
10500180,6.37333e-310,2.7798e-310,0
10505181,6.86561e-310,1.10001e-310,0
10510181,6.94649e-310,-3.04714e-311,0
10515181,6.94327e-310,3.71044e-311,0
10520182,6.95265e-310,-8.54789e-312,0
10525182,6.95194e-310,-1.30832e-311,0
10530182,6.95209e-310,1.22519e-311,0
10535182,6.95105e-310,-1.71954e-311,0
10540183,6.87118e-310,1.06469e-310,0
10545183,6.8692e-310,1.07735e-310,0
10550183,3.83554e-310,5.79959e-310,0
10555184,3.36323e-310,6.08566e-310,0
10560184,5.23792e-310,4.57284e-310,0
10565184,6.77562e-310,1.56129e-310,0
10570185,6.88449e-310,9.74901e-311,0
10575185,6.87218e-310,1.05822e-310,0
10580185,6.94136e-310,4.05141e-311,0
10585186,6.92965e-310,5.71471e-311,0
10590186,6.9515e-310,1.52403e-311,0
10595186,6.95317e-310,-2.29343e-313,0
10600186,5.55325e-310,4.18426e-310,0
10605187,2.86616e-310,6.33496e-310,0
10610187,6.45598e-310,2.58203e-310,0
10615187,6.81483e-310,1.38013e-310,0
10620188,6.74156e-310,1.70234e-310,0
10625188,6.95109e-310,1.70335e-311,0
10630188,6.86785e-310,1.08591e-310,0
10635189,6.33057e-310,2.87585e-310,0
10640189,3.31236e-310,6.1135e-310,0
10645189,-2.86799e-310,6.33414e-310,0
10650189,-4.07065e-310,5.63706e-310,0
10655190,5.36322e-310,4.42521e-310,0
10660190,6.61247e-310,2.14985e-310,0
10665190,6.74384e-310,1.69331e-310,0
10670191,6.92219e-310,6.55653e-311,0
10675191,6.86289e-310,1.11688e-310,0
10680191,9.82794e-311,6.88337e-310,0
10685192,-6.46641e-310,2.55581e-310,0
10690192,-6.94653e-310,3.03964e-311,0
10695192,-6.83901e-310,1.25484e-310,0
10700193,-6.0551e-310,3.41795e-310,0
10705193,6.23924e-310,3.06895e-310,0
10710193,6.81244e-310,1.39186e-310,0
10715193,5.83838e-310,3.77623e-310,0
10720194,5.45916e-310,4.3063e-310,0
10725194,-4.54867e-310,5.25892e-310,0
10730194,-6.64277e-310,2.05434e-310,0
10735195,-6.27871e-310,2.98737e-310,0
10740195,-6.1517e-310,3.24087e-310,0
10745195,-5.02364e-310,4.80725e-310,0
10750196,-9.80105e-311,6.88375e-310,0
10755196,6.40179e-310,2.71361e-310,0
10760196,6.49547e-310,2.48102e-310,0
10765196,9.82456e-311,-6.88342e-310,0
10770197,-6.78692e-310,1.5114e-310,0
10775197,-6.89576e-310,8.91725e-311,0
10780197,-6.94796e-310,-2.69287e-311,0
10785198,-6.88803e-310,9.49531e-311,0
10790198,-6.73038e-310,1.74602e-310,0
10795198,-6.41028e-310,2.6935e-310,0
10800199,-3.35963e-310,6.08765e-310,0
10805199,-2.31727e-310,6.55568e-310,0
10810199,-1.12249e-310,6.86197e-310,0
10815200,-5.91276e-310,3.65867e-310,0
10820200,-6.90391e-310,8.26197e-311,0
10825200,-6.81045e-310,1.4016e-310,0
10830200,-6.86208e-310,1.1218e-310,0
10835201,-6.83927e-310,1.25341e-310,0
10840201,-6.69647e-310,1.87186e-310,0
10845201,-6.92039e-310,6.74365e-311,0
10850202,-6.76015e-310,1.62697e-310,0
10855202,-6.94018e-310,4.24955e-311,0
10860202,-6.41617e-310,2.67945e-310,0
10865203,-6.91039e-310,7.70151e-311,0
10870203,-6.84948e-310,1.19634e-310,0
10875203,-6.80905e-310,1.40835e-310,0
10880204,-6.88911e-310,9.41728e-311,0
10885204,-6.9167e-310,7.1124e-311,0
10890204,-6.91754e-310,7.03075e-311,0
10895204,-6.92488e-310,6.26653e-311,0
10900205,-6.86955e-310,1.07513e-310,0
10905205,-6.86997e-310,1.07247e-310,0
10910205,-6.55995e-310,2.30515e-310,0
10915206,-6.32048e-310,2.89795e-310,0
10920206,-6.93216e-310,5.40209e-311,0
10925206,-6.89591e-310,8.90552e-311,0
10930207,-6.94601e-310,3.15558e-311,0
10935207,-6.92968e-310,5.7117e-311,0
10940207,-6.95275e-310,-7.72145e-312,0
10945207,-6.89432e-310,9.02766e-311,0
10950208,-6.91548e-310,7.23005e-311,0
10955208,-6.82661e-310,1.32064e-310,0
10960208,-4.64291e-310,5.17591e-310,0
10965209,-3.12216e-310,6.21279e-310,0
10970209,-5.8435e-310,3.7683e-310,0
10975209,-6.26039e-310,3.02557e-310,0
10980210,-6.83707e-310,1.26537e-310,0
10985210,-6.83376e-310,1.2831e-310,0
10995211,-6.91433e-310,7.33962e-311,0
11000211,-6.85557e-310,1.16097e-310,0
11005211,-5.50311e-310,4.24999e-310,0
11010211,8.84319e-311,6.89671e-310,0
11015212,6.38624e-310,2.75001e-310,0
11020212,4.26311e-310,5.49296e-310,0
11025212,-6.76085e-310,1.62403e-310,0
11030213,-6.95272e-310,7.91321e-312,0
11035213,-6.95313e-310,2.41841e-312,0
11040213,-6.95312e-310,-2.74883e-312,0
11045214,-6.94925e-310,2.33574e-311,0
11050214,-5.67485e-310,4.01781e-310,0
11055214,2.34623e-310,6.54537e-310,0
11060214,6.0903e-310,3.35483e-310,0
11065215,6.64333e-310,2.05252e-310,0
11070215,-3.63444e-310,5.92769e-310,0
11075215,-6.90955e-310,7.77697e-311,0
11080216,-6.88148e-310,9.95935e-311,0
11085216,-6.7522e-310,1.65965e-310,0
11090216,-6.80109e-310,1.44631e-310,0
11095217,-6.9298e-310,5.6965e-311,0
11100217,4.96118e-310,4.87168e-310,0
11105217,6.31872e-310,2.9018e-310,0
11110218,5.93939e-310,3.61529e-310,0
11115218,6.40227e-310,2.71247e-310,0
11120218,3.60114e-310,5.94797e-310,0
11125218,-2.77417e-310,6.37578e-310,0
11130219,-6.65855e-310,2.00259e-310,0
11135219,-5.64798e-310,4.05549e-310,0
11140219,-1.80738e-310,6.71417e-310,0
11145220,5.14545e-310,4.67664e-310,0
11150220,6.58948e-310,2.21933e-310,0
11155220,6.90497e-310,-8.17306e-311,0
11160221,6.92402e-310,-6.36109e-311,0
11165221,6.63837e-310,2.0685e-310,0
11170221,6.61706e-310,2.13568e-310,0
11175222,2.35332e-310,6.54282e-310,0
11180222,-3.22499e-312,6.9531e-310,0
11185222,1.88228e-310,6.69355e-310,0
11190222,6.27455e-310,2.99612e-310,0
11195223,6.90557e-310,8.12234e-311,0
11200223,6.71224e-310,1.8145e-310,0
11205223,6.18902e-310,3.16902e-310,0
11210224,6.39125e-310,2.73835e-310,0
11215224,6.30189e-310,2.93817e-310,0
11220224,4.82511e-310,5.00649e-310,0
11225225,5.64408e-310,4.06092e-310,0
11230225,6.62791e-310,2.10176e-310,0
11235225,6.93122e-310,-5.52047e-311,0
11240225,6.95294e-310,5.70628e-312,0
11245226,6.9203e-310,-6.75377e-311,0
11250226,6.89781e-310,-8.75694e-311,0
11255226,6.92695e-310,6.03284e-311,0
11260227,6.91902e-310,6.88359e-311,0
11265227,6.93994e-310,4.2874e-311,0
11270227,6.83375e-310,1.28313e-310,0
11275228,6.52819e-310,2.39362e-310,0
11280228,6.80177e-310,1.44312e-310,0
11285228,6.87864e-310,1.01534e-310,0
11290229,6.83592e-310,1.27156e-310,0
11295229,6.81367e-310,1.38583e-310,0
11300229,6.65823e-310,2.00365e-310,0
11305229,6.84209e-310,1.23793e-310,0
11310230,6.62668e-310,2.10563e-310,0
11315230,6.06944e-310,3.39243e-310,0
11320230,6.682e-310,1.9229e-310,0
11325231,6.86429e-310,1.10825e-310,0
11330231,6.93339e-310,5.24211e-311,0
11335231,6.95306e-310,-4.05478e-312,0
11340232,6.94812e-310,-2.65198e-311,0
11345232,6.82366e-310,-1.33579e-310,0
11350232,6.85976e-310,-1.13594e-310,0
11355233,6.95205e-310,1.25186e-311,0
11360233,6.67061e-310,-1.96202e-310,0
11365233,6.90088e-310,8.51134e-311,0
11370233,6.8127e-310,1.39061e-310,0
11375234,6.79344e-310,1.48183e-310,0
11380234,6.91515e-310,7.26192e-311,0
11385234,6.76303e-310,1.61497e-310,0
11390235,6.42304e-310,2.66293e-310,0
11395235,6.92628e-310,6.11007e-311,0
11400235,6.40899e-310,2.69656e-310,0
11405236,5.91831e-310,3.64969e-310,0
11410236,4.78214e-310,5.04755e-310,0
11415236,6.11927e-310,3.3017e-310,0
11420236,6.53804e-310,2.36656e-310,0
11425237,6.30038e-310,2.94139e-310,0
11430237,6.50793e-310,2.44815e-310,0
11435237,6.73296e-310,1.73605e-310,0
11440238,6.50444e-310,2.45742e-310,0
11445238,6.31043e-310,2.91979e-310,0
11450238,6.63954e-310,2.06475e-310,0
11455239,6.71092e-310,1.81938e-310,0
11460239,-4.12714e-310,5.59583e-310,0
11465239,-5.29426e-310,4.50749e-310,0
11470240,-1.45322e-310,6.79962e-310,0
11475240,5.37346e-310,4.41277e-310,0
11480240,6.67994e-310,1.93002e-310,0
11485240,6.77799e-310,1.55098e-310,0
11490241,6.78074e-310,1.53888e-310,0
11495241,4.90179e-310,4.93144e-310,0
11500241,2.08109e-310,6.63443e-310,0
11505242,-6.23879e-310,3.06988e-310,0
11510242,-5.83608e-310,3.77979e-310,0
11515242,-6.04328e-310,3.43881e-310,0
11520243,-9.46424e-311,6.88846e-310,0
11525243,-6.12704e-311,6.92613e-310,0
11530243,1.51963e-310,6.78508e-310,0
11535243,4.3642e-310,5.41298e-310,0
11540244,5.22941e-310,4.58256e-310,0
11545244,1.67694e-310,6.74793e-310,0
11550244,-1.90009e-310,6.68852e-310,0
11555245,-5.44872e-310,4.31951e-310,0
11560245,-6.85428e-310,1.16852e-310,0
11565245,-6.70039e-310,1.85779e-310,0
11570246,-6.27342e-310,2.99848e-310,0
11575246,-6.93597e-310,4.88821e-311,0
11580246,-7.01376e-311,6.91771e-310,0
11585247,-6.77744e-310,1.55336e-310,0
11590247,-2.47429e-310,6.49804e-310,0
11595247,-6.11749e-310,3.30498e-310,0
11600247,-6.20532e-310,3.13698e-310,0
11605248,-6.78424e-310,1.52341e-310,0
11610248,-5.86581e-310,3.73349e-310,0
11615248,-3.99184e-310,5.69314e-310,0
11620249,-5.23957e-310,4.57095e-310,0
11625249,-6.13885e-310,3.26514e-310,0
11630249,-5.98068e-310,3.54656e-310,0
11635250,-4.61237e-310,5.20314e-310,0
11640250,-5.94734e-310,3.60219e-310,0
11645250,-6.94977e-310,-2.17478e-311,0
11650251,-6.92919e-310,5.77053e-311,0
11655251,-6.94491e-310,3.38883e-311,0
11660251,-6.95317e-310,-1.09514e-312,0
11665251,-6.8782e-310,1.01831e-310,0
11670252,-6.88095e-310,9.99578e-311,0
11675252,-6.92349e-310,6.41858e-311,0
11680252,-6.78681e-310,1.51189e-310,0
11685253,-6.71764e-310,1.79441e-310,0
11690253,-6.8625e-310,1.11923e-310,0
11695253,-6.40956e-310,2.69522e-310,0
11700254,-6.52593e-310,2.39976e-310,0
11705254,-6.93513e-310,5.00556e-311,0
11710254,-6.80719e-310,1.41734e-310,0
11715254,-6.74104e-310,1.70441e-310,0
11720255,-6.47652e-310,2.53008e-310,0
11725255,-6.72752e-310,1.75702e-310,0
11730255,-6.6356e-310,2.07735e-310,0
11735256,-6.94935e-310,2.30672e-311,0
11745256,-6.91766e-310,7.01826e-311,0
11750257,-6.82953e-310,1.30544e-310,0
11755257,-6.8384e-310,1.25812e-310,0
11760257,-6.89639e-310,8.86808e-311,0
11765258,-6.70913e-310,1.82599e-310,0
11770258,-5.80653e-310,3.82502e-310,0
11775258,-6.38313e-310,2.75721e-310,0
11780258,-5.85524e-310,3.75004e-310,0
11785259,-6.70853e-310,1.82819e-310,0
11790259,-6.72698e-310,1.75907e-310,0
11795259,-6.82803e-310,1.31328e-310,0
11800260,-6.78852e-310,1.50422e-310,0
11805260,-6.88653e-310,9.60358e-311,0
11810260,-6.82528e-310,1.32747e-310,0
11815261,-6.70268e-310,1.84951e-310,0
11820261,-5.56735e-310,4.16549e-310,0
11825261,-2.31437e-310,6.5567e-310,0
11830261,-2.24959e-311,6.94953e-310,0
11835262,-5.23276e-310,4.57874e-310,0
11840262,-6.40616e-310,2.70328e-310,0
11845262,-6.935e-310,5.02386e-311,0
11850263,-6.94072e-310,4.15941e-311,0
11855263,-5.97303e-310,3.55943e-310,0
11860263,-6.0141e-310,3.48958e-310,0
11865264,-4.65465e-310,5.16535e-310,0
11870264,-3.48305e-310,6.01789e-310,0
11875264,-4.2084e-310,5.53498e-310,0
11880265,-4.86617e-310,4.96659e-310,0
11885265,-5.73431e-310,3.93246e-310,0
11890265,-6.19338e-310,3.16048e-310,0
11895265,-6.34533e-310,2.84314e-310,0
11900266,-6.3834e-310,2.7566e-310,0
11905266,-6.01946e-310,3.48033e-310,0
11910266,-3.97177e-310,5.70716e-310,0
11915267,6.78079e-310,1.53869e-310,0
11920267,6.78731e-310,1.50967e-310,0
11925267,3.81233e-310,5.81488e-310,0
11930268,-7.71842e-311,6.9102e-310,0
11935268,-5.60776e-310,4.11092e-310,0
11940268,-5.88977e-310,3.69556e-310,0
11945269,-4.84771e-310,4.98462e-310,0
11950269,-4.73283e-310,5.09381e-310,0
11955269,2.74738e-310,6.38737e-310,0
11960269,5.07062e-310,4.75768e-310,0
11965270,5.26461e-310,4.54208e-310,0
11970270,5.73775e-310,3.92745e-310,0
11975270,6.24756e-310,3.05199e-310,0
11980271,1.63907e-310,6.75723e-310,0
11985271,-1.37986e-310,6.81488e-310,0
11990271,-1.71544e-311,6.95106e-310,0
11995272,5.56845e-310,4.16402e-310,0
12000272,6.61902e-310,2.12959e-310,0
12005272,6.88228e-310,-9.90386e-311,0
12010272,6.85582e-310,-1.15948e-310,0
12015273,6.9251e-310,-6.24223e-311,0
12020273,6.41191e-310,2.68962e-310,0
12025273,5.975e-310,3.55612e-310,0
12030274,5.90851e-310,3.66553e-310,0
12035274,5.50263e-310,4.25062e-310,0
12040274,4.76157e-310,5.06696e-310,0
12045275,5.32251e-310,4.47409e-310,0
12050275,6.20583e-310,3.13598e-310,0
12055275,6.52281e-310,2.40822e-310,0
12060276,6.28816e-310,2.96743e-310,0
12065276,6.84632e-310,1.21428e-310,0
12070276,6.92245e-310,6.52922e-311,0
12075276,6.94101e-310,-4.1103e-311,0
12080277,6.94908e-310,-2.38504e-311,0
12085277,6.9529e-310,6.21206e-312,0
12090277,6.9225e-310,6.52444e-311,0
12095278,6.89329e-310,9.10613e-311,0
12100278,6.87889e-310,1.01366e-310,0
12105278,6.71263e-310,1.81308e-310,0
12110279,6.70804e-310,1.82999e-310,0
12115279,6.54532e-310,2.34637e-310,0
12120279,6.74911e-310,1.67218e-310,0
12125279,6.9023e-310,8.39617e-311,0
12130280,6.75615e-310,1.6435e-310,0
12135280,6.9152e-310,7.25666e-311,0
12140280,6.91802e-310,6.98329e-311,0
12145281,6.94833e-310,2.59527e-311,0
12150281,6.95136e-310,-1.58652e-311,0
12155281,6.9268e-310,-6.05026e-311,0
12160282,6.76483e-310,1.6074e-310,0
12165282,6.60325e-310,2.17802e-310,0
