19160708,0,0,43.217
19165708,0,0,42.7728
19170709,0,0,43.0602
19175709,0,0,44.2989
19180709,0,0,43.2899
19185710,0,0,43.6028
19190710,0,0,43.323
19195710,0,0,43.6379
19200711,0,0,43.7052
19205711,0,0,43.3695
19210711,0,0,43.0971
19215711,0,0,42.4198
19220712,0,0,43.9159
19225712,0,0,42.2325
19230712,0,0,44.6145
19235713,0,0,43.433
19240713,0,0,43.8881
19245713,0,0,44.1254
19250714,0,0,43.5747
19255714,0,0,42.5332
19260714,0,0,43.8349
19265715,0,0,43.0585
19270715,0,0,43.0891
19275715,0,0,43.3536
19280715,0,0,43.7649
19285716,0,0,44.3321
19290716,0,0,42.7853
19295716,0,0,43.9256
19300717,0,0,44.2661
19305717,0,0,42.7251
19310717,0,0,43.0284
19315718,0,0,43.2235
19320718,0,0,42.4279
19325718,0,0,43.8607
19330718,0,0,43.7043
19335719,0,0,44.1713
19340719,0,0,43.4135
19345719,0,0,43.5713
19350720,0,0,44.1764
19355720,0,0,42.7751
19360720,0,0,43.3199
19365721,0,0,42.2865
19370721,0,0,43.5298
19375721,0,0,43.2461
19380722,0,0,44.3221
19385722,0,0,44.0393
19390722,0,0,44.1442
19395722,0,0,43.8242
19400723,0,0,42.7965
19405723,0,0,43.4518
19410723,0,0,42.813
19415724,0,0,43.616
19420724,0,0,43.5315
19425724,0,0,43.6519
19430725,0,0,43.3738
19435725,0,0,42.9505
19440725,0,0,44.1464
19445726,0,0,43.632
19450726,0,0,42.5946
19455726,0,0,43.6524
19460726,0,0,43.1228
19465727,0,0,43.0636
19470727,0,0,43.6296
19475727,0,0,43.5647
19480728,0,0,43.7542
19485728,0,0,43.3941
19490728,0,0,43.6554
19495729,0,0,43.6372
19500729,0,0,43.388
19505729,0,0,42.9982
19510729,0,0,43.413
19515730,0,0,43.0335
19520730,0,0,43.6519
19525730,0,0,43.8777
19530731,0,0,43.1301
19535731,0,0,43.1792
19540731,0,0,43.6953
19545732,0,0,44.0002
19550732,0,0,42.9059
19555732,0,0,43.1995
19560733,0,0,42.7275
19565733,0,0,43.7386
19570733,0,0,43.8551
19575733,0,0,43.349
19580734,0,0,43.6343
19585734,0,0,43.1581
19590734,0,0,43.7567
19595735,0,0,43.4505
19600735,0,0,44.2454
19605735,0,0,41.9505
19610736,0,0,43.3586
19615736,0,0,42.979
19620736,0,0,43.4227
19625736,0,0,43.8456
19630737,0,0,43.4365
19635737,0,0,44.0492
19640737,0,0,43.6379
19645738,0,0,42.6871
19650738,0,0,43.3938
19655738,0,0,42.8645
19660739,0,0,43.619
19665739,0,0,42.7039
19670739,0,0,45.0812
19675740,0,0,43.2569
19680740,0,0,43.3438
19685740,0,0,43.2409
19690740,0,0,43.8113
19695741,0,0,43.0069
19700741,0,0,43.1514
19705741,0,0,43.7951
19710742,0,0,43.3815
19715742,0,0,42.8857
19720742,0,0,44.328
19725743,0,0,43.2811
19730743,0,0,42.9789
19735743,0,0,43.734
19740744,0,0,42.9365
19745744,0,0,43.3953
19750744,0,0,43.7906
19755744,0,0,41.9007
19760745,0,0,44.8866
19765745,0,0,43.6983
19770745,0,0,42.7487
19775746,0,0,43.5602
19780746,0,0,44.8536
19785746,0,0,42.3405
19790747,0,0,43.7666
19795747,0,0,42.8173
19800747,0,0,42.8647
19805747,0,0,44.4479
19810748,0,0,42.1696
19815748,0,0,43.4624
19820748,0,0,43.2024
19825749,0,0,43.6522
19830749,0,0,44.5062
19835749,0,0,43.7012
19840750,0,0,43.1389
19845750,0,0,44.5835
19850750,0,0,42.6242
19855751,0,0,43.8093
19860751,0,0,43.5301
19865751,0,0,43.1375
19870751,0,0,44.5367
19875752,0,0,42.1641
19880752,0,0,43.226
19885752,0,0,44.4372
19890753,0,0,43.2247
19895753,0,0,43.0341
19900753,0,0,42.545
19905754,0,0,43.7512
19910754,0,0,44.3422
19915754,0,0,42.9145
19920755,0,0,43.9222
19925755,0,0,43.3393
19930755,0,0,43.3993
19935755,0,0,43.5034
19940756,0,0,43.8452
19945756,0,0,43.1447
19950756,0,0,43.6537
19955757,0,0,43.4207
19960757,0,0,42.766
19965757,0,0,42.9438
19970758,0,0,44.2807
19975758,0,0,44.0706
19980758,0,0,43.6162
19985758,0,0,43.163
19990759,0,0,43.0955
19995759,0,0,43.5201
20000759,0,0,42.8996
20005760,0,0,43.5406
20010760,0,0,43.98
20015760,0,0,43.423
20020761,0,0,43.5844
20025761,0,0,43.5272
20030761,0,0,43.5946
20035762,0,0,42.8647
20040762,0,0,43.8212
20045762,0,0,42.8679
20050762,0,0,43.3819
20055763,0,0,44.0191
20060763,0,0,43.3269
20065763,0,0,42.6436
20070764,0,0,44.8363
20075764,0,0,43.5949
20080764,0,0,43.6745
20085765,0,0,42.4551
20090765,0,0,43.2721
20095765,0,0,43.2721
20100765,0,0,43.4618
20105766,0,0,42.7135
20110766,0,0,44.2451
20115766,0,0,44.2586
20120767,0,0,43.2328
20125767,0,0,43.3323
20130767,0,0,43.3536
20135768,0,0,43.4244
20140768,0,0,43.3425
20145768,0,0,43.4345
20150769,0,0,43.2058
20155769,0,0,43.6504
20160769,0,0,43.7613
20165769,0,0,43.4448
20170770,0,0,43.6238
20175770,0,0,43.9317
20180770,0,0,43.2631
20185771,0,0,43.1156
20190771,0,0,43.0514
20195771,0,0,43.283
20200772,0,0,43.4357
20205772,0,0,44.5635
20210772,0,0,43.6433
20215773,0,0,42.8336
20220773,0,0,44.1407
20225773,0,0,42.944
20230773,0,0,43.8576
20235774,0,0,43.9004
20240774,0,0,42.8457
20245774,0,0,42.6013
20250775,0,0,43.5655
20255775,0,0,43.676
20260775,0,0,42.9088
20265776,0,0,43.5458
20270776,0,0,43.7396
20275776,0,0,43.2215
20280776,0,0,43.918
20285777,0,0,43.2348
20290777,0,0,43.6663
20295777,0,0,43.379
20300778,0,0,43.5883
20305778,0,0,42.9225
20310778,0,0,43.5883
20315779,0,0,43.3424
20320779,0,0,43.2438
20325779,0,0,43.2102
20330780,0,0,43.7774
20335780,0,0,43.4022
20340780,0,0,43.5811
20345780,0,0,43.2959
20350781,0,0,43.8783
20355781,0,0,43.0721
20360781,0,0,43.6486
20365782,0,0,42.8137
20370782,0,0,42.8369
20375782,0,0,44.2333
20380783,0,0,42.9752
20385783,0,0,44.2607
20390783,0,0,43.2832
20395783,0,0,43.5548
20400784,0,0,43.6474
20405784,0,0,43.0525
20410784,0,0,43.1671
20415785,0,0,43.0138
20420785,0,0,44.7087
20425785,0,0,42.6715
20430786,0,0,43.2586
20435786,0,0,43.6498
20440786,0,0,43.6596
20445787,0,0,42.9658
20450787,0,0,43.2108
20455787,0,0,43.8689
20460787,0,0,42.9463
20465788,0,0,43.6506
20470788,0,0,43.366
20475788,0,0,42.7941
20480789,0,0,44.5108
20485789,0,0,43.5256
20490789,0,0,43.6327
20495790,0,0,43.231
20500790,0,0,42.4391
20505790,0,0,43.5629
20510791,0,0,44.2941
20515791,0,0,42.9723
20520791,0,0,42.7397
20525791,0,0,43.6561
20530792,0,0,43.8968
20535792,0,0,43.3796
20540792,0,0,43.7876
20545793,0,0,42.5778
20550793,0,0,44.1743
20555793,0,0,43.2456
20560794,0,0,44.1686
20565794,0,0,42.691
20570794,0,0,43.3589
20575794,0,0,43.9858
20580795,0,0,44.2719
20585795,0,0,42.8712
20590795,0,0,42.9342
20595796,0,0,43.6033
20600796,0,0,42.5266
20605796,0,0,43.5889
20610797,0,0,42.6519
20615797,0,0,44.0927
20620797,0,0,43.913
20625798,0,0,42.4781
20630798,0,0,44.0675
20635798,0,0,42.3536
20640798,0,0,45.3434
20645799,0,0,40.6246
20650799,0,0,45.8538
20655799,0,0,44.6233
20660800,0,0,42.478
20665800,0,0,44.1795
20670800,0,0,43.6825
20675801,0,0,43.7118
20680801,0,0,42.5765
20685801,0,0,44.1547
20690802,0,0,42.3416
20695802,0,0,44.7759
20700802,0,0,42.8394
20705802,0,0,42.3641
20710803,0,0,43.9744
20715803,0,0,43.5567
20720803,0,0,42.1836
20725804,0,0,43.8075
20730804,0,0,43.5474
20735804,0,0,43.2337
20740805,0,0,43.5993
20745805,0,0,43.643
20750805,0,0,44.6491
20755805,0,0,43.6308
20760806,0,0,43.5335
20765806,0,0,43.1508
20770806,0,0,43.5533
20775807,0,0,43.1796
20780807,0,0,43.3202
20785807,0,0,43.4234
20790808,0,0,43.4131
20795808,0,0,43.1257
20800808,0,0,42.8543
20805809,0,0,43.9599
20810809,0,0,42.7261
20815809,0,0,43.9304
20820809,0,0,43.3655
20825810,0,0,43.7622
20830810,0,0,44.1115
20835810,0,0,42.8225
20840811,0,0,43.8549
20845811,0,0,44.3529
20850811,0,0,43.1527
20855812,0,0,43.0362
20860812,0,0,43.1247
20865812,0,0,43.3635
20870812,0,0,43.2857
20875813,0,0,43.2809
20880813,0,0,43.7609
20885813,0,0,42.9435
20890814,0,0,44.1796
20895814,0,0,42.5781
20900814,0,0,43.9833
20905815,0,0,43.6306
20910815,0,0,44.0347
20915815,0,0,43.7486
20920816,0,0,43.2637
20925816,0,0,42.9261
20930816,0,0,43.4167
20935816,0,0,43.9626
20940817,0,0,42.825
20945817,0,0,43.8488
20950817,0,0,42.8454
20955818,0,0,43.4579
20960818,0,0,43.7594
20965818,0,0,43.3128
20970819,0,0,44.1661
20975819,0,0,43.1875
20980819,0,0,44.0366
20985820,0,0,42.915
20990820,0,0,43.3009
20995820,0,0,42.97
21000820,0,0,43.1533
21005821,0,0,44.0703
21010821,0,0,43.9207
21015821,0,0,43.4002
21020822,0,0,42.8987
21025822,0,0,44.1107
21030822,0,0,43.4682
21035823,0,0,44.161
21040823,0,0,43.4749
21045823,0,0,44.0039
21050823,0,0,41.9161
21055824,0,0,44.5159
21060824,0,0,42.6317
21065824,0,0,42.3565
21070825,0,0,44.0974
21075825,0,0,42.9613
21080825,0,0,43.4448
21085826,0,0,45.2653
21090826,0,0,43.0567
21095826,0,0,42.598
21100827,0,0,43.5317
21105827,0,0,42.9183
21110827,0,0,43.893
21115827,0,0,42.1982
21120828,0,0,43.3869
21125828,0,0,44.1225
21130828,0,0,44.3162
21135829,0,0,43.4581
21140829,0,0,43.8736
21145829,0,0,43.0317
21150830,0,0,42.6284
21155830,0,0,43.0732
21160830,0,0,43.1395
21165830,0,0,43.7686
21170831,0,0,43.1634
21175831,0,0,43.4546
21180831,0,0,44.0628
21185832,0,0,42.8151
21190832,0,0,44.1762
21195832,0,0,43.0202
21200833,0,0,42.6549
21205833,0,0,44.3986
21210833,0,0,43.7003
21215834,0,0,42.6228
21220834,0,0,44.1398
21225834,0,0,43.5382
21230834,0,0,43.1396
21235835,0,0,43.3455
21240835,0,0,43.3224
21245835,0,0,43.7253
21250836,0,0,42.6493
21255836,0,0,43.2997
21260836,0,0,43.4472
21265837,0,0,43.0289
21270837,0,0,44.1137
21275837,0,0,43.6855
21280838,0,0,43.5298
21285838,0,0,43.4797
21290838,0,0,43.2274
21295838,0,0,43.1796
21300839,0,0,43.8731
21305839,0,0,42.576
21310839,0,0,44.1759
21315840,0,0,43.2943
21320840,0,0,43.9606
21325840,0,0,42.5205
21330841,0,0,43.3231
21335841,0,0,43.8252
21340841,0,0,43.2841
21345841,0,0,44.3082
21350842,0,0,42.8605
21355842,0,0,43.8628
21360842,0,0,42.2428
21365843,0,0,43.1374
21370843,0,0,42.4485
21375843,0,0,43.5292
21380844,0,0,44.9956
21385844,0,0,43.0819
21390844,0,0,44.2243
21395845,0,0,43.2037
21400845,0,0,44.0822
21405845,0,0,42.586
21410845,0,0,43.9002
21415846,0,0,43.9041
21420846,0,0,41.1899
21425846,0,0,44.1499
21430847,0,0,44.3069
21435847,0,0,43.0695
21440847,0,0,43.457
21445848,0,0,43.132
21450848,0,0,43.2893
21455848,0,0,44.0313
21460848,0,0,42.1315
21465849,0,0,45.247
21470849,0,0,42.3498
21475849,0,0,44.1986
21480850,0,0,43.0837
21485850,0,0,43.3266
21490850,0,0,42.5085
21495851,0,0,45.6882
21500851,0,0,42.8282
21505851,0,0,43.9243
21510852,0,0,42.9836
21515852,0,0,43.9846
21520852,0,0,42.8909
21525852,0,0,43.5217
21530853,0,0,43.7415
21535853,0,0,42.6962
21540853,0,0,43.2401
21545854,0,0,43.4322
21550854,0,0,43.8673
21555854,0,0,43.5751
21560855,0,0,42.3755
21565855,0,0,44.3563
21570855,0,0,44.3037
21575856,0,0,42.5339
21580856,0,0,43.5867
21585856,0,0,44.1349
21590856,0,0,43.1209
21595857,0,0,43.5826
21600857,0,0,43.4728
21605857,0,0,43.1713
21610858,0,0,43.6936
21615858,0,0,43.0511
21620858,0,0,43.3344
21625859,0,0,43.7016
21630859,0,0,44.1165
21635859,0,0,42.9367
21640859,0,0,43.5271
21645860,0,0,43.2477
21650860,0,0,43.2074
21655860,0,0,43.2214
21660861,0,0,43.2214
21665861,0,0,43.9209
21670861,0,0,43.7238
21675862,0,0,43.4694
21680862,0,0,43.4394
21685862,0,0,44.3623
21690863,0,0,42.8919
21695863,0,0,43.0148
21700863,0,0,42.7883
21705863,0,0,44.0564
21710864,0,0,43.3416
21715864,0,0,44.2294
21720864,0,0,43.5539
21725865,0,0,43.2439
21730865,0,0,43.1827
21735865,0,0,43.2861
21740866,0,0,43.8008
21745866,0,0,42.7957
21750866,0,0,43.7101
21755867,0,0,43.6672
21760867,0,0,44.1631
21765867,0,0,43.5638
21770867,0,0,42.9653
21775868,0,0,43.8006
21780868,0,0,42.925
21785868,0,0,43.1366
21790869,0,0,43.4446
21795869,0,0,43.6128
21800869,0,0,43.5399
21805870,0,0,43.4575
21810870,0,0,43.8272
21815870,0,0,43.6758
21820870,0,0,42.8889
21825871,0,0,43.4846
21830871,0,0,43.15
21835871,0,0,43.3244
21840872,0,0,44.2103
21845872,0,0,43.7764
21850872,0,0,43.9269
21855873,0,0,43.2721
21860873,0,0,43.9693
21865873,0,0,42.8767
21870874,0,0,43.2727
21875874,0,0,42.9137
21880874,0,0,43.115
21885874,0,0,43.8465
21890875,0,0,42.4709
21895875,0,0,43.9128
21900875,0,0,44.5026
21905876,0,0,43.8827
21910876,0,0,42.8825
21915876,0,0,42.8156
21920877,0,0,43.4936
21925877,0,0,43.2529
21930877,0,0,42.941
21935877,0,0,43.4923
21940878,0,0,42.8162
21945878,0,0,43.5194
21950878,0,0,45.1048
21955879,0,0,43.2419
21960879,0,0,43.4124
21965879,0,0,43.112
21970880,0,0,43.3713
21975880,0,0,43.1478
21980880,0,0,42.3724
21985881,0,0,43.542
21990881,0,0,43.5988
21995881,0,0,43.7369
22000881,0,0,44.3753
22005882,0,0,43.5348
22010882,0,0,42.7996
22015882,0,0,43.4202
22020883,0,0,42.7624
22025883,0,0,43.2422
22030883,0,0,44.0574
22035884,0,0,43.8298
22040884,0,0,43.1288
22045884,0,0,42.9273
22050885,0,0,44.3965
22055885,0,0,43.6757
22060885,0,0,43.0831
22065885,0,0,43.1614
22070886,0,0,41.799
22075886,0,0,44.7467
22080886,0,0,43.196
22085887,0,0,43.0327
22090887,0,0,44.5239
22095887,0,0,42.8133
22100888,0,0,44.1582
22105888,0,0,42.2851
22110888,0,0,43.8917
22115888,0,0,43.9248
22120889,0,0,43.3291
22125889,0,0,44.0436
22130889,0,0,42.6685
22135890,0,0,43.5204
22140890,0,0,42.4323
22145890,0,0,44.2136
22150891,0,0,43.7783
22155891,0,0,42.4019
22160891,0,0,43.4759
22165892,0,0,43.9828
22170892,0,0,43.0073
22175892,0,0,43.3613
22180892,0,0,44.0302
22185893,0,0,43.0152
22190893,0,0,42.4943
22195893,0,0,43.8825
22200894,0,0,43.7693
22205894,0,0,43.4845
22210894,0,0,42.4148
22215895,0,0,44.4881
22220895,0,0,43.2775
22225895,0,0,43.4734
22230895,0,0,43.5146
22235896,0,0,43.7024
22240896,0,0,43.6942
22245896,0,0,42.2142
22250897,0,0,42.2142
22255897,0,0,42.45
22260897,0,0,43.9929
22265898,0,0,42.9037
22270898,0,0,44.7671
22275898,0,0,43.7809
22280899,0,0,42.1436
22285899,0,0,42.6947
22290899,0,0,45.2037
22295899,0,0,44.1674
22300900,0,0,42.7208
22305900,0,0,43.6607
22310900,0,0,42.7461
22315901,0,0,43.6892
22320901,0,0,43.1499
22325901,0,0,43.5043
22330902,0,0,43.911
22335902,0,0,43.22
22340902,0,0,43.9189
22345903,0,0,43.4416
22350903,0,0,42.9441
22355903,0,0,43.3205
22360903,0,0,43.4738
22365904,0,0,43.2359
22370904,0,0,42.9883
22375904,0,0,43.9998
22380905,0,0,43.7545
22385905,0,0,43.5123
22390905,0,0,44.3059
22395906,0,0,43.3357
22400906,0,0,42.6573
22405906,0,0,43.6494
22410906,0,0,43.3813
22415907,0,0,43.3108
22420907,0,0,42.2964
22425907,0,0,43.7692
22430908,0,0,43.5227
22435908,0,0,43.5344
22440908,0,0,43.9614
22445909,0,0,44.4913
22450909,0,0,42.8302
22455909,0,0,42.9936
22460910,0,0,43.7638
22465910,0,0,41.8513
22470910,0,0,43.8706
22475910,0,0,44.3613
22480911,0,0,43.6166
22485911,0,0,44.0611
22490911,0,0,43.1007
22495912,0,0,43.8247
22500912,0,0,43.2867
22505912,0,0,42.42
22510913,0,0,43.7265
22515913,0,0,42.1261
22520913,0,0,44.969
22525914,0,0,43.2398
22530914,0,0,44.0038
22535914,0,0,43.5975
22540914,0,0,43.5449
22545915,0,0,43.1873
22550915,0,0,43.1136
22555915,0,0,43.3629
22560916,0,0,43.3124
22565916,0,0,43.6972
22570916,0,0,43.1438
22575917,0,0,44.2997
22580917,0,0,43.8567
22585917,0,0,42.6809
22590917,0,0,43.0265
22595918,0,0,43.4271
22600918,0,0,43.917
22605918,0,0,43.0896
22610919,0,0,43.7783
22615919,0,0,42.7583
22620919,0,0,44.1414
22625920,0,0,43.1304
22630920,0,0,43.3128
22635920,0,0,43.9274
22640921,0,0,43.4664
22645921,0,0,43.5824
22650921,0,0,43.9744
22655921,0,0,43.2688
22660922,0,0,42.9864
22665922,0,0,43.667
22670922,0,0,43.545
22675923,0,0,43.269
22680923,0,0,43.6312
22685923,0,0,42.0235
22690924,0,0,44.0677
22695924,0,0,43.3628
22700924,0,0,43.3896
22705924,0,0,43.8433
22710925,0,0,43.8133
22715925,0,0,43.6121
22720925,0,0,43.8978
22725926,0,0,42.5477
22730926,0,0,43.7837
22735926,0,0,43.6336
22740927,0,0,43.1602
22745927,0,0,42.5939
22750927,0,0,43.5572
22755928,0,0,43.6958
22760928,0,0,43.967
22765928,0,0,43.6063
22770928,0,0,43.4591
22775929,0,0,43.4516
22780929,0,0,42.7619
22785929,0,0,43.714
22790930,0,0,42.4441
22795930,0,0,43.6689
22800930,0,0,43.4385
22805931,0,0,43.6003
22810931,0,0,43.6197
22815931,0,0,43.1504
22820932,0,0,43.98
22825932,0,0,42.7279
22830932,0,0,44.0406
22835932,0,0,43.2379
22840933,0,0,42.1478
22845933,0,0,44.0485
22850933,0,0,44.0778
22855934,0,0,42.3279
22860934,0,0,44.1321
22865934,0,0,43.9181
22870935,0,0,43.3195
22875935,0,0,42.9989
22880935,0,0,43.5567
22885935,0,0,43.3077
22890936,0,0,43.4304
22895936,0,0,43.7347
22900936,0,0,43.7837
22905937,0,0,43.156
22910937,0,0,44.2412
22915937,0,0,42.1486
22920938,0,0,44.052
22925938,0,0,43.5885
22930938,0,0,43.4578
22935939,0,0,42.1969
22940939,0,0,44.2737
22945939,0,0,43.0645
22950939,0,0,43.6187
22955940,0,0,43.6187
22960940,0,0,43.8656
22965940,0,0,42.9606
22970941,0,0,42.7181
22975941,0,0,43.993
22980941,0,0,43.4337
22985942,0,0,44.7016
22990942,0,0,42.9866
22995942,0,0,42.6629
23000942,0,0,43.4942
23005943,0,0,42.7395
23010943,0,0,43.9217
23015943,0,0,43.4398
23020944,0,0,43.8075
23025944,0,0,43.4358
23030944,0,0,43.3587
23035945,0,0,42.866
23040945,0,0,44.3129
23045945,0,0,42.1979
23050946,0,0,44.9848
23055946,0,0,42.9216
23060946,0,0,43.3616
23065946,0,0,42.7963
23070947,0,0,43.1306
23075947,0,0,44.1952
23080947,0,0,43.7404
23085948,0,0,43.5562
23090948,0,0,42.251
23095948,0,0,44.6489
23100949,0,0,44.0013
23105949,0,0,43.2011
23110949,0,0,43.0011
23115950,0,0,43.2487
23120950,0,0,44.819
23125950,0,0,42.0936
23130950,0,0,42.8547
23135951,0,0,43.8514
23140951,0,0,44.1624
23145951,0,0,43.1153
23150952,0,0,42.8271
23155952,0,0,44.9545
23160952,0,0,42.8509
23165953,0,0,43.5269
23170953,0,0,43.7523
23175953,0,0,43.0103
23180953,0,0,42.6569
23185954,0,0,43.0407
23190954,0,0,44.3732
23195954,0,0,42.1632
23200955,0,0,44.6111
23205955,0,0,43.1626
23210955,0,0,43.8462
23215956,0,0,43.4582
23220956,0,0,43.9308
23225956,0,0,42.8769
23230957,0,0,43.2488
23235957,0,0,43.3456
23240957,0,0,43.9377
23245957,0,0,43.2328
23250958,0,0,43.2743
23255958,0,0,44.3275
23260958,0,0,43.3367
23265959,0,0,43.3191
23270959,0,0,43.3715
23275959,0,0,43.0654
23280960,0,0,41.9478
23285960,0,0,44.6798
23290960,0,0,42.111
23295960,0,0,44.4216
23300961,0,0,44.2216
23305961,0,0,43.0902
23310961,0,0,44.103
23315962,0,0,43.5847
23320962,0,0,43.3212
23325962,0,0,42.7427
23330963,0,0,43.0377
23335963,0,0,44.1775
23340963,0,0,41.5659
23345964,0,0,44.413
23350964,0,0,44.334
23355964,0,0,43.4506
23360964,0,0,44.4097
23365965,0,0,43.1383
23370965,0,0,43.8467
23375965,0,0,41.6739
23380966,0,0,43.9279
23385966,0,0,42.8095
23390966,0,0,43.3077
23395967,0,0,44.1654
23400967,0,0,44.3946
23405967,0,0,43.9638
23410968,0,0,43.386
23415968,0,0,43.2996
23420968,0,0,42.7593
23425968,0,0,43.0242
23430969,0,0,42.2946
23435969,0,0,43.6603
23440969,0,0,42.9182
23445970,0,0,44.0212
23450970,0,0,44.7312
23455970,0,0,44.291
23460971,0,0,43.7919
23465971,0,0,43.6168
23470971,0,0,44.331
23475971,0,0,43.5177
23480972,0,0,42.9035
23485972,0,0,42.1642
23490972,0,0,43.1574
23495973,0,0,42.8659
23500973,0,0,42.0666
23505973,0,0,43.2181
23510974,0,0,44.8433
23515974,0,0,44.3063
23520974,0,0,43.735
23525975,0,0,43.0417
23530975,0,0,42.8615
23535975,0,0,43.532
23540975,0,0,43.2152
23545976,0,0,42.4339
23550976,0,0,43.1923
23555976,0,0,43.0298
23560977,0,0,44.4637
23565977,0,0,44.2298
23570977,0,0,43.953
23575978,0,0,43.5511
23580978,0,0,43.3129
23585978,0,0,43.1054
23590979,0,0,42.8913
23595979,0,0,42.23
23600979,0,0,42.5867
23605979,0,0,43.8136
23610980,0,0,44.3039
23615980,0,0,44.2459
23620980,0,0,43.3944
23625981,0,0,42.7157
23630981,0,0,43.9872
23635981,0,0,43.5604
23640982,0,0,41.3506
23645982,0,0,44.0165
23650982,0,0,42.634
23655982,0,0,44.4697
23660983,0,0,43.2252
23665983,0,0,44.0466
23670983,0,0,43.1259
23675984,0,0,43.3902
23680984,0,0,44.2785
23685984,0,0,43.0824
23690985,0,0,42.6568
23695985,0,0,44.0822
23700985,0,0,43.3363
23705986,0,0,43.4342
23710986,0,0,42.9906
23715986,0,0,44.2031
23720986,0,0,42.9651
23725987,0,0,42.9651
23730987,0,0,43.5836
23735987,0,0,42.7101
23740988,0,0,44.0013
23745988,0,0,42.7894
23750988,0,0,41.8685
23755989,0,0,44.3654
23760989,0,0,44.7434
23765989,0,0,42.9722
23770989,0,0,42.9722
23775990,0,0,43.753
23780990,0,0,43.1743
23785990,0,0,42.324
23790991,0,0,43.7953
23795991,0,0,42.6676
23800991,0,0,44.9122
23805992,0,0,44.2081
23810992,0,0,42.4053
23815992,0,0,44.0782
23820993,0,0,43.3811
23825993,0,0,42.7043
23830993,0,0,43.7187
23835993,0,0,44.3036
23840994,0,0,42.6939
23845994,0,0,43.8082
23850994,0,0,43.2398
23855995,0,0,43.7443
23860995,0,0,41.9222
23865995,0,0,44.4433
23870996,0,0,43.0692
23875996,0,0,43.6384
23880996,0,0,43.5779
23885997,0,0,43.3285
23890997,0,0,43.1278
23895997,0,0,42.8759
23900997,0,0,44.1381
23905998,0,0,43.3148
23910998,0,0,44.3256
23915998,0,0,43.3679
23920999,0,0,42.7487
23925999,0,0,43.9067
23930999,0,0,43.7616
23936000,0,0,42.2555
23941000,0,0,43.9025
23946000,0,0,44.7189
23951000,0,0,42.2169
23956001,0,0,43.3514
23961001,0,0,44.5578
23966001,0,0,43.1266
23971002,0,0,43.1868
23976002,0,0,43.1914
23981002,0,0,43.8834
23986003,0,0,43.3516
23991003,0,0,42.8459
23996003,0,0,43.6198
24001004,0,0,42.6931
24006004,0,0,43.7308
24011004,0,0,44.6047
24016004,0,0,43.106
24021005,0,0,43.0977
24026005,0,0,43.7977
24031005,0,0,43.0077
24036006,0,0,44.5924
24041006,0,0,43.1769
24046006,0,0,42.5421
24051007,0,0,43.4894
24056007,0,0,43.6097
24061007,0,0,43.27
24066007,0,0,43.1438
24071008,0,0,45.027
24076008,0,0,43.5793
24081008,0,0,43.0077
24086009,0,0,43.206
24091009,0,0,43.2751
24096009,0,0,42.6932
24101010,0,0,42.4639
24106010,0,0,43.0777
24111010,0,0,45.4623
24116011,0,0,43.9617
24121011,0,0,44.185
24126011,0,0,43.5312
24131011,0,0,43.3914
24136012,0,0,42.2996
24141012,0,0,43.568
24146012,0,0,42.2552
24151013,0,0,43.0876
24156013,0,0,43.8025
24161013,0,0,44.4173
24166014,0,0,44.5044
24171014,0,0,43.8337
24176014,0,0,43.0832
24181015,0,0,42.5062
24186015,0,0,42.9536
24191015,0,0,42.8137
24196015,0,0,42.9709
24201016,0,0,43.8393
24206016,0,0,43.8734
24211016,0,0,44.6919
24216017,0,0,44.047
24221017,0,0,43.9779
24226017,0,0,43.0048
24231018,0,0,42.8586
24236018,0,0,42.765
24241018,0,0,43.5732
24246018,0,0,43.995
24251019,0,0,43.093
24256019,0,0,42.8387
24261019,0,0,43.136
24266020,0,0,45.1202
24271020,0,0,43.8513
24276020,0,0,42.7296
24281021,0,0,43.8615
24286021,0,0,44.077
24291021,0,0,43.5415
24296022,0,0,41.8131
24301022,0,0,43.8903
24306022,0,0,42.3369
24311022,0,0,41.5643
24316023,0,0,44.1242
24321023,0,0,43.9422
24326023,0,0,44.8993
24331024,0,0,44.4433
24336024,0,0,43.8911
24341024,0,0,43.5628
24346025,0,0,42.0326
24351025,0,0,42.6737
24356025,0,0,42.513
24361026,0,0,42.0242
24366026,0,0,44.4202
24371026,0,0,43.5227
24376026,0,0,43.8442
24381027,0,0,44.8943
24386027,0,0,44.1254
24391027,0,0,42.9068
24396028,0,0,42.8824
24401028,0,0,42.7805
24406028,0,0,42.5572
24411029,0,0,42.9617
24416029,0,0,43.1408
24421029,0,0,45.1786
24426029,0,0,43.7454
24431030,0,0,44.005
24436030,0,0,43.1282
24441030,0,0,43.2205
24446031,0,0,42.0963
24451031,0,0,42.7074
24456031,0,0,43.0131
24461032,0,0,43.7125
24466032,0,0,43.6272
24471032,0,0,44.2877
24476033,0,0,43.2133
24481033,0,0,44.8452
24486033,0,0,42.2943
24491033,0,0,43.3517
24496034,0,0,43.3879
24501034,0,0,42.8066
24506034,0,0,43.0423
24511035,0,0,44.0095
24516035,0,0,43.86
24521035,0,0,43.8235
24526036,0,0,43.4692
24531036,0,0,43.1861
24536036,0,0,43.7645
24541036,0,0,42.8621
24546037,0,0,43.356
24551037,0,0,42.7807
24556037,0,0,42.3489
24561038,0,0,44.2655
24566038,0,0,43.8291
24571038,0,0,43.8345
24576039,0,0,44.1854
