51154861,0.0149813,0.0521806,-0.0702369,0.0375324,0.423623,0.159022,-0.00612475,-0.0237255,-0.107884,0.0324826,0.398397,0.219241
51159860,-0.0328302,0.0530227,-0.0963611,0.110261,0.388412,0.206394,-0.00614875,0.0379487,-0.137901,0.0564844,0.342609,0.283242
51164859,-0.0119106,0.0933121,-0.203284,0.0588546,0.332819,0.275653,-0.00600581,0.0213088,-0.183804,0.0270083,0.351057,0.273054
51169857,0.0533992,0.0755973,0.0107871,-0.00692099,0.312318,0.255742,-0.00635807,-0.0179047,-0.151114,0.0480772,0.40459,0.310825
51174856,-0.00423745,0.0387873,0.0220996,-0.0568365,0.285852,0.183147,-0.00597102,0.0382609,-0.303538,0.00426096,0.501663,0.200881
51179855,-0.0737733,-0.0569467,0.00654107,-0.0601246,0.328566,0.231451,-0.00611178,0.118478,-0.238099,-0.0662333,0.387325,0.288308
51184854,0.0200905,-0.023354,0.0516257,-0.10383,0.259479,0.291203,-0.00621592,0.17064,-0.377651,0.0357142,0.377746,0.335756
51189852,0.0286778,0.0024836,-0.051623,-0.0877687,0.191449,0.367444,-0.00623243,0.18359,-0.434667,0.0452442,0.31821,0.430456
51194851,0.012462,0.0324187,-0.115717,-0.0576746,0.232664,0.441136,-0.00613819,0.240401,-0.25151,0.0297564,0.215948,0.415184
51199850,-0.0337237,0.0759483,-0.11094,0.00661392,0.214673,0.491713,-0.00621494,0.24687,-0.316938,0.00861438,0.0987346,0.570185
51204852,-0.00537886,0.0212936,-0.139604,0.0176853,0.289154,0.404356,-0.00637512,0.126916,-0.204398,0.0291268,0.226505,0.464544
51209851,0.0707971,0.158051,-0.0914211,0.0330449,0.230763,0.381208,-0.00588067,0.103042,-0.102172,0.0792407,0.233452,0.411653
51214849,-0.0625136,0.137248,0.035714,0.0592596,0.181613,0.429199,-0.00610202,0.111002,-0.202382,0.043474,0.297529,0.344615
51219848,-0.0233433,0.0540965,0.0859356,0.0300481,0.177347,0.364226,-0.00629061,0.0897573,-0.272074,0.0552623,0.336223,0.50142
51224847,0.0721943,0.078359,0.0990408,-0.0333965,0.265336,0.130763,-0.00621608,0.0954125,-0.300257,0.0544195,0.356346,0.452309
51229846,-0.0126305,0.074166,0.228605,-0.0295816,0.280697,0.146441,-0.0060622,-0.00767097,-0.194209,-0.00598814,0.485149,0.301217
51234844,-0.071807,0.0507746,0.215866,-0.0133241,0.225296,0.163559,-0.00624074,-0.00699896,-0.357861,-0.00301411,0.53889,0.268764
51239843,0.06094,0.0435932,0.119001,-0.0713246,0.304047,0.163968,-0.00609683,-0.0117329,-0.168442,0.0304906,0.495875,0.20687
51244842,0.00333083,0.00826338,0.03928,-0.056623,0.400251,0.0939906,-0.00620212,-0.0902717,-0.293965,-0.0281977,0.509212,0.186176
51249841,-0.0388428,0.0796686,0.0550491,-0.0359074,0.35473,0.140006,-0.00601364,-0.0519726,-0.177632,-0.0576321,0.505615,0.113628
51254840,0.022125,0.0716129,-0.0831979,-0.0124304,0.410693,0.136876,-0.00618413,-0.0944499,-0.169762,-0.0324137,0.419619,0.221946
51259838,0.0156323,0.144141,-0.00194609,-0.0112408,0.322349,0.198931,-0.00631869,-0.13833,-0.21458,-0.0157353,0.490505,0.167392
51264837,-0.00657781,0.106512,-0.00332132,0.0145124,0.234878,0.266982,-0.00593361,0.0188875,-0.302058,0.0372622,0.410044,0.282047
51269836,0.0115623,0.0655709,0.0664465,0.0414942,0.204002,0.285809,-0.00612961,0.142806,-0.381728,0.127009,0.349558,0.40727
51274835,-0.0186166,0.0425913,0.170261,0.0457553,0.151655,0.343555,-0.00622258,0.109329,-0.29952,0.134412,0.420771,0.319038
51279833,0.0134728,0.0526965,0.219108,0.070905,0.118181,0.337117,-0.00633672,0.125091,-0.429248,0.194934,0.363298,0.508927
51284832,-0.0338752,0.122439,0.182258,0.0980619,0.0553006,0.359302,-0.00602583,0.207086,-0.451399,0.126302,0.260453,0.64029
51289831,0.0379023,0.0970599,0.112449,-0.0208866,0.0867863,0.467205,-0.00643123,0.200487,-0.428361,0.0998862,0.20276,0.615054
51294830,-0.0232367,0.0658388,0.0577744,-0.00277432,0.121567,0.539139,-0.00590083,0.221681,-0.269261,0.0582177,0.193721,0.484988
51299829,-0.0490664,0.0149346,-0.0238711,-0.0183985,0.213305,0.558757,-0.00595905,0.272039,-0.170338,0.0422279,0.18791,0.313012
51304827,0.0804285,0.0365423,0.0325635,-0.085296,0.218023,0.543568,-0.00660513,0.208735,-0.140811,0.088411,0.197466,0.357055
51309826,0.012176,-0.00344298,0.0959055,-0.0375463,0.254572,0.321558,-0.00615773,0.112403,-0.222691,0.0731062,0.386326,0.243548
51314825,-0.0297866,-0.0456383,0.164497,-0.0469278,0.283873,0.218675,-0.00609279,0.0839518,-0.32508,0.0331837,0.450003,0.233593
51319824,-0.0439319,-0.124046,0.257543,-0.0819528,0.269434,0.182781,-0.00623013,0.181192,-0.40321,0.0510223,0.445421,0.264761
51324822,0.0341488,-0.192971,0.290227,-0.149039,0.317702,0.0726794,-0.00617524,0.143619,-0.489978,0.113235,0.590479,0.0967918
51329821,0.0269789,-0.207616,0.156523,-0.0813093,0.393334,0.0833473,-0.00599978,0.122064,-0.323543,0.106861,0.500705,0.128161
51334820,-0.0460459,-0.169906,0.324319,-0.0882949,0.375654,0.0647989,-0.00617657,0.11351,-0.367374,0.065752,0.564046,0.0401383
51339819,-0.0253556,-0.149606,0.158851,-0.124488,0.315975,0.110381,-0.0062148,0.10095,-0.498156,0.0256822,0.547094,0.139702
51344818,0.0300309,-0.049421,0.169464,-0.125272,0.323318,0.158507,-0.00591021,0.0509175,-0.334715,0.021526,0.474289,0.159452
51349816,0.0399871,-0.00482746,0.0832294,-0.0787055,0.297884,0.265244,-0.00635394,0.119642,-0.393951,0.0435255,0.311261,0.353466
51354815,-0.0238215,-0.00270334,-0.0493593,-0.0666581,0.224992,0.299521,-0.00620802,0.147421,-0.497046,0.00552224,0.350153,0.331594
51359814,-0.0456864,0.0436153,0.0445219,-0.0590425,0.18207,0.41177,-0.00615662,0.223541,-0.351182,-0.0404712,0.182688,0.504699
51364813,0.0382288,0.118853,0.0246599,-0.110799,0.0738455,0.390552,-0.0061935,0.24062,-0.707475,0.00333336,0.179584,0.657377
51369812,0.0155203,0.103674,0.029124,-0.0740065,-0.00212076,0.349614,-0.00618955,0.135848,-0.818915,0.0392331,0.330221,0.596074
51374810,-0.021243,0.0908785,0.0942506,-0.0284717,0.0791235,0.416433,-0.00612395,0.211956,-0.487912,0.047631,0.271041,0.473966
51379809,0.0277526,0.11575,0.252214,-0.0160241,0.0262229,0.43301,-0.00633002,0.162377,-0.456735,0.109766,0.273225,0.558522
51384808,-0.026609,0.0322793,0.344711,0.0439723,0.136923,0.330309,-0.00606436,0.193351,-0.324402,0.11498,0.24383,0.54427
51389807,-0.0211822,0.0805249,0.11255,0.0450969,0.1711,0.325229,-0.00622807,0.120274,-0.411125,0.0955559,0.316744,0.387913
51394805,-0.0238941,0.0491013,0.12637,-0.0330305,0.170639,0.233047,-0.00605456,0.0876271,-0.61486,0.0570212,0.423371,0.322826
51399804,0.134631,0.11911,0.174317,-0.0935951,0.179393,0.19531,-0.00619024,0.0155662,-0.384521,0.0819272,0.401271,0.394716
51404803,-0.0811117,0.028393,0.166688,0.0449865,0.253021,0.186353,-0.00612684,0.0495186,-0.427024,0.0402244,0.401592,0.274928
51409802,-0.0737266,0.0236568,0.195717,0.0582566,0.263753,0.142543,-0.00617596,0.00344164,-0.413639,0.0668443,0.470859,0.23513
51414801,0.095362,0.111938,0.165244,-0.000679074,0.188956,0.0506836,-0.0061133,-0.082316,-0.660955,0.164862,0.557016,0.25909
51419799,-0.0069219,0.0753448,0.0760713,0.0145837,0.197026,0.10625,-0.00608424,-0.0302472,-0.658166,0.0815578,0.507885,0.263505
51424798,-0.0181283,0.109923,0.256473,0.00135229,0.206101,0.169743,-0.00626943,-0.129385,-0.369112,0.053803,0.578308,0.118587
51429797,-0.0363443,0.0012501,0.168376,-0.00496098,0.190706,0.138832,-0.0060743,0.0913312,-0.739152,0.0894765,0.443489,0.338621
51434796,0.0313329,0.0226997,-0.0339343,-0.0639678,0.115481,0.199412,-0.00619051,0.0959619,-0.960476,0.0901824,0.41667,0.434293
51439794,-0.0386503,0.0725598,-0.0325791,-0.0489239,0.0746035,0.302323,-0.0059464,0.0996027,-0.841391,0.0391453,0.440444,0.330313
51444793,-0.0572501,0.195793,0.169052,-0.178577,0.160859,0.209128,-0.00643953,-0.026307,-0.38686,-0.269092,0.324062,0.469168
51449792,0.116252,0.436095,-0.00632654,-0.195812,0.00258575,0.335491,-0.0060477,-0.240231,-0.547911,-0.161866,0.45281,0.367254
51454791,0.0252574,0.369654,-0.0250804,-0.156729,-0.108119,0.417712,-0.00619166,-0.167413,-0.818919,-0.13978,0.480514,0.433024
51459790,-0.0568623,0.291905,0.147418,-0.0259967,-0.00325879,0.294699,-0.00623071,-0.163206,-0.479594,-0.0996872,0.492518,0.39468
51464788,0.0187009,0.32806,0.351598,-0.0379378,0.0204431,0.197356,-0.00598168,-0.115588,-0.527069,-0.0585546,0.379272,0.533387
51469787,-0.013575,0.372943,0.364295,-0.0279396,-0.0764622,0.296754,-0.00628469,-0.0620672,-0.4227,-0.0887685,0.366314,0.599258
51474786,0.0391956,0.302229,0.572946,-0.0283131,-0.0349109,0.1605,-0.00619482,-0.195427,-0.484,0.00723427,0.52396,0.56007
51479785,-0.0322131,0.331787,0.302071,0.0543648,-0.00243839,0.138895,-0.00611723,-0.157619,-0.626236,0.0153736,0.53685,0.36043
51484783,-0.00828073,0.271482,0.197751,0.021127,-0.00359211,0.137125,-0.00613255,-0.14334,-0.949318,0.0328055,0.50976,0.496453
51489782,-0.0324664,0.151426,0.270281,-0.0052468,0.071594,0.150312,-0.00606877,-0.136316,-0.567659,0.0301066,0.580396,0.25821
51494781,0.0703287,0.270011,0.282195,-0.054618,0.151421,0.171877,-0.00615621,-0.198761,-0.392111,-0.0145628,0.448249,0.33117
51499780,-0.0196234,0.251684,0.226387,-0.00452279,0.161577,0.121942,-0.00606513,-0.0772912,-0.316731,-0.0648544,0.393906,0.317949
51504779,-0.0606712,0.182844,0.319549,-0.0249776,0.130054,0.200308,-0.00621199,-0.119184,-0.359802,-0.0748201,0.448863,0.343295
51509777,0.0680136,0.246362,0.236591,-0.0506702,0.0907207,0.138969,-0.00633378,-0.190763,-0.603471,0.0160976,0.500184,0.347645
51514776,0.0291328,0.358587,0.355069,-0.0538457,-0.0496472,0.143262,-0.0059555,-0.237638,-0.686097,-0.0369635,0.590654,0.378136
51519775,-0.0945186,0.394624,0.232369,0.0105705,-0.105335,0.219237,-0.00603474,-0.215955,-0.759029,-0.137296,0.511618,0.564622
51524774,0.0465177,0.362342,0.330804,-0.0642695,-0.0700579,0.150301,-0.00618049,-0.225213,-0.755711,-0.0515239,0.506628,0.517766
51529772,0.0106591,0.345518,0.369452,-0.0617931,-0.0361374,0.154241,-0.00628011,-0.190653,-0.730169,-0.051164,0.543462,0.406307
51534771,-0.0257826,0.333406,0.427033,0.0231379,-0.0731634,0.146644,-0.00597022,-0.176962,-0.642225,0.0169105,0.585853,0.319631
51539770,-0.00638655,0.237637,0.174683,0.0428898,0.0439603,0.214999,-0.00622632,-0.145328,-0.72058,0.0386375,0.427634,0.43574
51544769,0.0647764,0.318105,0.210837,0.038499,-0.00957153,0.253492,-0.00617539,-0.0685542,-0.631195,0.0757221,0.323712,0.506239
51549768,-0.0310867,0.237497,0.297008,0.0319364,0.0110098,0.277529,-0.00619202,-0.0449307,-0.57095,0.0210259,0.35996,0.425961
51554766,-0.0454622,0.221641,0.177642,0.0322563,0.026797,0.228512,-0.00609402,-0.163373,-0.747394,0.0112332,0.476131,0.353417
51559765,0.0533611,0.224115,0.264389,-0.0328285,-0.0246794,0.185716,-0.00622271,-0.117007,-0.876426,0.0945549,0.542433,0.325549
51564764,-0.0242621,0.0634174,0.352325,-0.0499075,0.0285723,0.201107,-0.00626444,0.0413222,-0.796622,0.0413928,0.396565,0.443099
51569763,-0.0207178,0.154993,0.190837,-0.0170182,0.0164104,0.107931,-0.00595663,-0.0430292,-1.03724,0.0661335,0.528663,0.264912
51574761,0.014584,0.165496,0.152554,-0.00243426,0.00820456,0.183383,-0.00620309,-0.0824868,-1.01844,0.107976,0.501948,0.280019
51579760,-0.00120064,0.173941,0.104834,0.00777362,0.00813951,0.236488,-0.00606143,-0.0309424,-0.875396,0.0624985,0.397844,0.386917
51584759,0.00683375,0.172573,0.203854,0.0126291,0.129303,0.210626,-0.00621665,-0.00955871,-0.494533,-0.00448082,0.22698,0.495634
51589758,-0.00900207,0.218527,0.290155,0.0213128,0.111458,0.213312,-0.00622943,0.0413137,-0.46832,-0.00281519,0.226807,0.440269
51594757,-0.015253,0.0859411,0.192799,-0.00890833,0.0289523,0.29724,-0.00620836,-0.0164995,-0.777819,0.0815905,0.40098,0.368733
51599755,0.0390092,0.151873,0.434369,-0.0307893,0.0533018,0.169213,-0.00610513,-0.0416194,-0.484847,0.0694951,0.420029,0.28611
51604754,0.0095037,0.102443,0.548023,-0.00331881,0.0353751,0.109462,-0.00614839,-0.0518995,-0.873187,0.131117,0.467084,0.366209
51609753,-0.123407,0.0291446,0.419739,-0.00332215,-0.0756068,0.0288756,-0.00609385,0.0167699,-1.40694,0.106606,0.661234,0.18122
51614752,0.0553791,-0.0136745,0.0854399,-0.0554899,-0.0378711,0.114421,-0.00614336,0.112009,-1.38258,0.151584,0.378107,0.533048
51619750,0.0346329,0.109435,0.153653,-0.0346474,0.0483111,0.240061,-0.00604323,0.0111356,-0.981695,0.110621,0.361075,0.289341
51624749,0.00863592,0.0919238,0.0756541,0.0145242,0.0687576,0.269165,-0.00643157,0.0583733,-0.895446,0.107709,0.284245,0.350801
51629748,-0.00331342,0.136496,-0.00628957,0.0430944,0.0827823,0.27459,-0.00597071,-0.000754982,-0.746878,0.0582904,0.240891,0.398779
51634747,-0.0119654,0.150726,0.153681,0.0169001,0.0886256,0.295143,-0.00611511,0.0600074,-0.672432,0.0529552,0.237052,0.322006
51639746,0.0363639,0.108047,0.106409,-0.0146523,0.0154654,0.262494,-0.00615211,0.081374,-0.867885,0.103025,0.276955,0.386284
51644744,-0.0210791,0.0942371,0.301878,-0.00666426,0.0286228,0.267537,-0.00633852,-0.000137597,-0.659794,0.0551023,0.336992,0.350736
51649743,-0.0351834,0.0978648,0.188865,-0.00634139,-0.0652909,0.218282,-0.00611729,0.0595005,-1.32965,0.137581,0.479787,0.217736
51654742,-0.0270919,0.0464693,0.429757,-0.0433844,-0.0701013,0.139535,-0.00618055,0.087624,-1.10158,0.0652404,0.369795,0.5287
51659741,0.0535961,0.078088,0.410057,-0.0462508,-0.0851688,0.170547,-0.00613578,0.0478259,-1.30297,0.148301,0.338394,0.522528
51664739,0.023864,0.125309,0.487618,0.0033713,-0.118922,0.192809,-0.0060257,0.0429819,-1.13654,0.162502,0.356622,0.445982
51669738,0.00584142,0.148857,0.485626,0.016297,-0.105168,0.288055,-0.00632914,0.0387727,-0.785615,0.125371,0.324825,0.395977
51674737,-0.0648098,0.127968,0.573654,-0.0238093,-0.0659125,0.329179,-0.00620564,0.145458,-0.73767,0.00637697,0.19514,0.476905
51679736,-0.0271292,0.113637,0.61287,-0.0943878,-0.0664236,0.331399,-0.00623713,0.135291,-0.655178,-0.0452189,0.168328,0.585823
51684735,0.0731162,0.190456,0.223186,-0.0351082,-0.104143,0.345426,-0.00603946,0.0837669,-0.811788,0.0659003,0.1587,0.545438
51689733,-0.0254355,0.173227,0.129455,0.0662508,0.0286475,0.270035,-0.00614773,-0.0489194,-0.819168,0.0782024,0.280325,0.304833
51694732,0.0133757,0.13973,0.279481,0.0992677,0.0774577,0.13065,-0.00623749,-0.0599994,-0.734844,0.133965,0.279254,0.352649
51699731,-0.0170739,0.118341,0.419803,0.0892367,0.0750023,0.0846697,-0.00617698,-0.0326021,-0.787108,0.135801,0.33651,0.314304
51704730,-0.00601422,0.0549558,0.394824,0.00990999,0.0141266,0.0573087,-0.00614347,-0.0296384,-1.12327,0.159576,0.490098,0.209294
51709729,-0.00189341,0.0694508,0.154368,0.0184594,-0.0723926,0.0410446,-0.00601567,-0.00711166,-1.70427,0.161732,0.460378,0.396656
51714727,-0.00369227,0.0590078,0.527304,-0.0806331,0.0103928,0.0723281,-0.0062452,-0.0205995,-0.828464,0.0133277,0.384167,0.398046
51719726,0.00703711,0.068307,0.530829,-0.0806796,0.0142027,0.0517247,-0.00596488,-0.0573804,-1.14164,0.098233,0.529094,0.197269
51724725,-0.0619912,0.0796242,0.284179,-0.0753128,-0.0479921,0.0494952,-0.00619882,-0.0491678,-1.3042,0.00601634,0.552515,0.250195
51729724,0.067517,0.1829,0.216178,-0.0959894,-0.0208816,0.150686,-0.00612944,-0.144914,-1.01436,0.0293378,0.460346,0.283899
51734722,0.0253903,0.21565,0.0153544,-0.0227217,-0.0270697,0.203459,-0.00626432,-0.125514,-1.17117,0.0400151,0.415074,0.350249
51739721,-0.0748211,0.309242,0.15293,-0.00283464,0.0471354,0.24665,-0.00612958,-0.137155,-0.540934,-0.118096,0.340739,0.236693
51744720,0.0477063,0.305356,0.0854212,-0.0340976,0.0320699,0.303187,-0.00616439,-0.161338,-0.486374,-0.05869,0.276098,0.374996
51749719,0.024504,0.319641,0.241751,-0.0163797,-0.0456155,0.305534,-0.00600214,-0.109215,-0.582138,-0.0261235,0.31239,0.426519
51754718,0.00495209,0.247218,0.30215,-0.00389311,-0.10719,0.271419,-0.00637351,-0.0286993,-0.971793,0.0262383,0.295301,0.570325
51759716,-0.0314588,0.29098,0.206554,0.0229849,-0.199013,0.243859,-0.00618134,-0.0231896,-1.21001,0.0441408,0.418201,0.476604
51764715,-0.0552042,0.200184,0.39765,0.00782073,-0.127967,0.193471,-0.00604653,-0.0373093,-1.15774,0.0412244,0.430776,0.53792
51769714,0.0979133,0.275879,0.375552,0.0431309,-0.191136,0.211362,-0.00622885,-0.0965697,-1.15776,0.207336,0.433213,0.583333
51774713,-0.0557852,0.314162,0.185976,0.0373194,-0.235946,0.133633,-0.00615778,-0.0169728,-1.76787,0.0313015,0.374576,0.736316
51779711,-0.0367935,0.311042,-0.0567551,0.0258768,-0.232241,0.218932,-0.00623229,-0.10642,-1.48967,-0.014662,0.409754,0.64453
51784710,0.0194294,0.329182,0.0141267,0.0157622,-0.0842158,0.343152,-0.00616371,-0.0436193,-1.09898,0.0642798,0.345348,0.366217
51789709,0.00805901,0.226121,-0.400824,0.0367343,-0.0467356,0.396976,-0.00596301,-0.00649015,-1.31549,0.110124,0.334082,0.327637
51794708,-0.023565,0.183755,-0.773143,0.0479681,0.105651,0.341746,-0.00633235,-0.0538912,-1.33759,-0.00116546,0.266712,0.399772
51799707,0.0418018,0.157701,-0.233824,-0.0556501,0.21434,0.0917442,-0.00622123,-0.137647,-0.930392,-0.017721,0.410098,0.238192
51804705,0.0204162,0.177533,-0.0791061,-0.0202098,0.181825,0.0667044,-0.00601352,-0.166654,-0.825815,0.0018453,0.48009,0.20066
51809704,-0.018405,0.175111,0.0782186,-0.00149836,0.10371,0.0237359,-0.00623612,-0.196594,-0.974525,0.0475685,0.6369,0.1184
51814703,0.0382352,0.135197,0.374901,-0.0156348,0.08715,0.0463791,-0.0060917,-0.236675,-0.714561,0.128167,0.679816,0.0937703
51819702,-0.0262287,0.0790591,0.403184,-0.00301948,0.0720604,0.0582987,-0.00606459,-0.137665,-0.835027,0.132234,0.691786,0.078176
51824700,-0.0229836,-0.0255194,0.387597,0.0212176,0.0406448,0.117857,-0.00610871,0.10003,-0.901694,0.201101,0.525624,0.258915
51829699,-0.0501431,-0.0906482,0.402932,-0.00764197,0.0128491,0.0934567,-0.00624952,0.0257658,-1.19902,0.2209,0.630081,0.204242
51834698,0.0230163,-0.00626208,0.306601,-0.0250222,-0.038571,0.179541,-0.00620093,0.0832853,-1.33659,0.235045,0.51236,0.352179
51839697,0.0406949,0.0742179,-0.0157207,0.0105485,-0.0365205,0.294168,-0.00612982,0.219474,-1.24482,0.191733,0.261788,0.548476
51844696,-0.0622829,0.157931,-0.396647,0.0754143,-0.047754,0.424158,-0.00606892,0.185644,-1.35592,0.0635281,0.135939,0.679256
51849694,-0.00318918,0.181826,-0.21235,0.0539446,0.102886,0.506166,-0.00637839,0.110703,-0.533726,0.0125374,0.0450302,0.575295
51854693,0.0966327,0.191687,-0.102243,0.0167102,0.16419,0.500939,-0.00601866,0.175131,-0.337072,0.0857285,-0.0311578,0.523611
51859692,-0.00681052,0.215603,-0.0896512,0.0643481,0.101245,0.452136,-0.00654077,0.163341,-0.416701,0.0389147,0.0874148,0.479974
51864691,-0.0681651,0.0728423,0.147782,0.0393716,0.101848,0.367115,-0.00593111,0.124555,-0.591057,0.0500203,0.245988,0.438599
51869689,0.0616387,0.0751442,0.393565,-0.0752955,-0.0419812,0.270547,-0.00631884,0.211782,-0.812673,0.134821,0.319255,0.537544
51874688,-0.0608729,-0.0331075,0.48198,-0.0661857,-0.000317996,0.193452,-0.00615593,0.111824,-0.882527,0.0757215,0.468031,0.461979
51879687,-0.0312313,-0.0788822,0.57646,-0.12087,0.0134124,0.0968874,-0.00629923,0.0986564,-0.888167,0.0707422,0.527611,0.463218
51884686,0.111603,-0.11051,0.400468,-0.069941,0.00644729,-0.00877069,-0.00586996,0.134069,-1.42715,0.363582,0.648166,0.304489
51889685,0.0220069,-0.0613368,0.389864,0.0683425,0.0605737,0.0494006,-0.00622605,-0.00294957,-0.96763,0.335989,0.674009,0.146072
51894683,-0.19343,0.0195633,0.177905,0.0905354,0.171781,0.155263,-0.00603073,0.0428776,-0.756137,0.0196942,0.462818,0.222823
51899682,0.0431615,0.0901132,-0.0792381,-0.058861,0.22267,0.162722,-0.00620868,-0.0600815,-0.769593,0.0440342,0.440506,0.210363
51904681,0.150149,0.115285,-0.165204,-0.117849,0.315282,0.235578,-0.00618006,-0.0601236,-0.402095,0.0213776,0.302405,0.232184
51909680,-0.0161027,0.145402,-0.250026,0.00369,0.34679,0.264726,-0.00621567,-0.106144,-0.349498,-0.0569617,0.326611,0.135867
51914678,-0.144577,0.10581,-0.0550223,0.0509305,0.26892,0.29363,-0.00633472,-0.0396931,-0.421721,-0.073703,0.344966,0.185964
51919677,0.0996065,0.235647,-0.032134,-0.0613499,0.0626918,0.235203,-0.00601352,-0.00830135,-0.598557,0.0433756,0.407726,0.390538
51924676,0.0822261,0.176293,0.234087,-0.0518553,-0.0137138,0.263701,-0.00614994,-0.0641235,-0.781224,0.123051,0.504745,0.423881
51929675,-0.0951192,0.0773619,0.573185,-0.0112117,-0.0548067,0.180854,-0.00623252,-0.0649654,-0.789994,0.054177,0.606298,0.460847
51934674,-0.0874055,0.090688,0.762264,-0.073925,-0.0966171,0.0864421,-0.00612111,0.0824466,-0.837304,0.0622591,0.664304,0.329503
51939672,0.071126,0.0660499,0.04196,-0.0501401,-0.0808456,0.14197,-0.00617358,-0.0146915,-1.50005,0.210779,0.602128,0.470636
51944671,0.0281912,0.132921,-0.225638,0.0378526,-0.146711,0.191959,-0.00612686,0.0373604,-1.79605,0.237749,0.547305,0.563741
51949670,-0.0593374,0.120588,-0.586018,0.0710841,-0.0357988,0.296557,-0.00611156,0.0745325,-1.67059,0.136599,0.466654,0.463254
51954669,0.0805507,0.325589,-0.245514,0.125088,0.192834,0.477248,-0.00575871,0.0149801,-0.305491,0.10722,0.0952791,0.395898
51959667,-0.0408241,0.196039,-0.406954,0.130468,0.295213,0.641074,-0.0065977,-0.0556592,-0.184158,0.0156772,0.103303,0.325123
51964666,0.0370386,0.220839,-0.375585,0.0692047,0.371719,0.388256,-0.0063457,0.0618216,-0.147888,-0.00627111,0.0531715,0.306068
51969665,-0.00787233,0.152305,-0.242997,0.0435111,0.186776,0.514535,-0.00638697,0.0379459,-0.247915,0.0103586,0.196341,0.389962
51974664,-0.00937783,0.0299505,0.127191,-0.0337898,0.0308337,0.299975,-0.00598278,0.152339,-0.873337,0.129525,0.432792,0.440415
51979663,0.0567953,-0.0519785,0.396606,-0.061545,0.00246835,0.155983,-0.00618539,0.109858,-0.94626,0.244081,0.607874,0.369143
51984661,-0.119522,-0.09922,0.486421,-0.0507662,-0.0071934,0.0502584,-0.00621158,0.21286,-1.16124,0.144088,0.670823,0.253727
51989660,-0.0809202,-0.090828,0.432559,-0.062947,0.0248866,0.0976381,-0.00609637,0.128184,-0.900375,0.0995366,0.623033,0.371901
51994659,0.164001,0.0468764,0.453744,-0.131765,-0.0184191,0.17221,-0.00593365,0.153069,-0.827463,0.202068,0.425384,0.624339
51999658,0.00838446,-0.0127981,0.246382,-0.0267647,0.0724465,0.22844,-0.00637736,0.185556,-0.829532,0.134565,0.334152,0.608947
52004656,-0.135458,0.00114026,-0.108187,0.0682082,0.267482,0.284149,-0.00612709,0.220102,-0.618091,0.00964483,0.233125,0.386396
52009655,0.0692147,0.0501054,-0.518204,0.0625257,0.515362,0.181669,-0.0060358,-0.0103716,-0.379111,0.0750997,0.231488,0.146765
52014654,0.084651,0.105045,-0.474921,0.0326171,0.44304,0.388747,-0.00634036,-0.0433403,-0.299475,0.066393,0.193706,0.178905
52019653,-0.0561929,0.0296231,-0.65681,0.133256,0.4887,0.296928,-0.00593242,0.0180457,-0.325173,0.012672,0.204038,0.171956
52024652,-0.0394254,0.0282856,-0.152183,0.0110204,0.273268,0.347628,-0.00618265,0.0846481,-0.464448,0.0551859,0.344825,0.189084
52029650,0.0828403,0.0272813,0.0813294,-0.0760025,0.125133,0.192753,-0.0063429,0.0641792,-0.597252,0.123627,0.51633,0.317708
52034649,-0.0194358,-0.0161338,0.458068,-0.103113,0.0164175,0.131585,-0.00616929,0.0833962,-0.896967,0.147106,0.726599,0.234924
52039648,-0.104333,-0.145161,0.592446,-0.0423529,0.0186316,0.0517909,-0.00607494,0.121928,-0.891345,0.125078,0.666817,0.434112
52044647,0.058349,0.0090825,0.236144,-0.000739887,-0.074015,0.0947178,-0.00600971,0.116247,-1.23736,0.295929,0.648036,0.461197
52049645,-0.00617902,0.010258,0.170358,-0.022523,0.00026584,0.258862,-0.00635819,0.121568,-0.984288,0.183213,0.537137,0.393322
52054644,-0.0452634,0.111934,-0.169651,0.0151446,0.0729749,0.421541,-0.00625996,0.0782237,-0.833853,0.0869202,0.407112,0.34372
52059643,0.0833612,0.220259,-0.448304,0.0187202,0.22799,0.543276,-0.00606203,0.122278,-0.430998,0.04737,0.0480673,0.499625
52064642,0.0248953,0.206717,-0.55719,0.0857337,0.338635,0.508107,-0.00599433,0.0310184,-0.259713,0.000271122,0.0499865,0.424394
52069641,-0.0404754,0.219788,-0.533807,0.158313,0.320716,0.649487,-0.00629773,0.0582018,-0.0587797,0.0198955,0.0368255,0.304136
52074639,0.014652,0.31856,-0.602751,0.137157,0.12643,0.714271,-0.00617933,0.0561451,-0.365076,0.0855204,0.086063,0.395853
52079638,0.0202664,0.14389,-0.301807,0.138117,0.148915,0.323334,-0.0065559,-0.0031818,-0.766847,0.184613,0.371073,0.473266
52084637,-0.0115405,0.0971659,0.106453,0.0292202,-0.0336653,0.156495,-0.00594756,0.133849,-0.964885,0.181726,0.610026,0.42531
52089636,-0.0226953,-0.184919,0.206428,-0.0276648,0.0492258,0.0561072,-0.00620322,0.238173,-1.38543,0.281918,0.625103,0.434833
52094635,-0.0502838,-0.194938,0.185742,-0.0328604,0.0660605,0.0125571,-0.00611328,0.200232,-1.18919,0.199205,0.632129,0.435039
52099633,0.0583725,-0.0268509,0.140681,-0.00714118,0.0950803,0.0826237,-0.00610527,0.0888286,-0.926264,0.234807,0.609134,0.383824
