30834823,0.00909369,0.0062728,0.327189
30839822,0.00971082,0.00628547,0.327208
30844821,0.00996158,0.0055631,0.327207
30849819,0.0113483,0.00596009,0.327168
30854818,0.0117595,0.00511252,0.326997
30859817,0.0116029,0.00585559,0.327168
30864816,0.0113371,0.00464374,0.32721
30869815,0.01198,0.00479391,0.327222
30874813,0.0119737,0.00451678,0.327103
30879812,0.0121621,0.00391939,0.327165
30884811,0.0125375,0.00467861,0.327086
30889810,0.014021,0.00560667,0.327171
30894808,0.0140157,0.00590301,0.327178
30899807,0.0143669,0.00549607,0.327024
30904806,0.0146544,0.00589059,0.327085
30909805,0.0141279,0.0052708,0.32715
30914804,0.0141778,0.0049276,0.327314
30919802,0.0145261,0.0049278,0.327191
30924801,0.0147852,0.0060268,0.327166
30929800,0.0157057,0.00528902,0.327212
30934799,0.0159065,0.00576159,0.327102
30939797,0.0176428,0.00544906,0.327104
30944796,0.0174037,0.00474037,0.327186
30949795,0.0178662,0.00499364,0.32723
30954794,0.0191389,0.00462186,0.32701
30959793,0.0174366,0.0050461,0.327127
30964791,0.0165871,0.0050696,0.327333
30969790,0.0174612,0.00532398,0.327223
30974789,0.0177942,0.00488184,0.327276
30979788,0.0193097,0.00448398,0.327116
30984786,0.021163,0.00547707,0.326958
30989785,0.0208841,0.00558684,0.327132
30994784,0.0216153,0.00594504,0.32712
30999783,0.0207784,0.00536529,0.327115
31004782,0.0202626,0.0059688,0.327178
31009780,0.0206783,0.00572591,0.327114
31014779,0.0208477,0.00522219,0.327031
31019778,0.0212184,0.00451296,0.327316
31024777,0.0209574,0.00534338,0.327171
31029776,0.0227531,0.00497011,0.327232
31034774,0.0228855,0.00476554,0.326994
31039773,0.0234938,0.00450041,0.327195
31044772,0.024536,0.00464343,0.327104
31049771,0.0248032,0.00424298,0.327082
31054769,0.0236754,0.00418773,0.327334
31059768,0.0246594,0.00473992,0.327028
31064767,0.0240188,0.00522828,0.327237
31069766,0.0246207,0.00505142,0.32706
31074765,0.0258841,0.00515735,0.327093
31079763,0.0262637,0.00473268,0.327108
31084762,0.0261186,0.00558002,0.327165
31089761,0.0275343,0.0054151,0.32696
31094760,0.0273664,0.00550735,0.327123
31099758,0.0274034,0.004943,0.327207
31104757,0.0270063,0.00588947,0.327339
31109756,0.0264103,0.00564296,0.327326
31114755,0.0278088,0.00586977,0.327248
31119754,0.0278846,0.00517839,0.327265
31124752,0.0283618,0.00625406,0.327277
31129751,0.0298577,0.00548382,0.327058
31134750,0.030665,0.00436322,0.327154
31139749,0.0305788,0.00368912,0.327205
31144747,0.0298618,0.00360856,0.327226
31149746,0.0321834,0.0039978,0.327001
31154745,0.0306638,0.00406601,0.327123
31159744,0.0296285,0.00426055,0.327267
31164743,0.0298293,0.00414012,0.327316
31169741,0.0307263,0.00532545,0.327133
31174740,0.0321793,0.00480397,0.327349
31179739,0.0326569,0.00560018,0.327045
31184738,0.0339026,0.00534188,0.327157
31189736,0.0336103,0.00592951,0.32706
31194735,0.0339514,0.00541078,0.327284
31199734,0.0352699,0.00449315,0.327043
31204733,0.0341183,0.00650506,0.327284
31209732,0.0340942,0.00468709,0.327301
31214730,0.0336627,0.00485236,0.327301
31219729,0.0335776,0.00572623,0.327454
31224728,0.0348894,0.00360965,0.327465
31229727,0.0344102,0.00365326,0.327347
31234725,0.0367163,0.00361228,0.327064
31239724,0.0370858,0.00422298,0.327181
31244723,0.0387431,0.00376748,0.327035
31249722,0.0377419,0.00415182,0.327058
31254721,0.0390602,0.00409184,0.327118
31259719,0.0370827,0.00476045,0.327319
31264718,0.0379507,0.00565493,0.327333
31269717,0.0369064,0.00552078,0.327295
31274716,0.0374795,0.00520874,0.327428
31279714,0.0374868,0.00574504,0.327032
31284713,0.0366717,0.0048184,0.327447
31289712,0.0380677,0.00538271,0.327044
31294711,0.0375348,0.00493457,0.327311
31299710,0.0358287,0.00343749,0.327107
31304708,0.0372892,0.00419333,0.327195
31309707,0.0355761,0.00456844,0.327205
31314706,0.0348679,0.00454613,0.327333
31319705,0.0346435,0.00362155,0.327335
31324703,0.0345637,0.00431727,0.327109
31329702,0.0339878,0.00367422,0.327279
31334701,0.0332482,0.00423397,0.327312
31339700,0.034363,0.00448115,0.327017
31344699,0.0340762,0.00454603,0.327133
31349697,0.0333165,0.00507587,0.327271
31354696,0.0330783,0.00505225,0.327249
31359695,0.0338551,0.00585191,0.326929
31364694,0.0331252,0.00577359,0.327115
31369692,0.032577,0.00578968,0.327084
31374691,0.0306099,0.00568892,0.327327
31379690,0.0305437,0.00580183,0.327215
31384689,0.0302027,0.00524082,0.327464
31389688,0.0295549,0.00414158,0.327252
31394686,0.0286685,0.00357069,0.327456
31399685,0.0298084,0.00400656,0.327156
31404684,0.0291301,0.00391041,0.327271
31409683,0.0299488,0.00362673,0.327075
31414682,0.0307898,0.00411383,0.326969
31419680,0.029421,0.0042035,0.327103
31424679,0.0293585,0.00429036,0.327095
31429678,0.0283186,0.00509781,0.32704
31434677,0.0264723,0.00465402,0.327164
31439675,0.0261923,0.0055519,0.327325
31444674,0.0266244,0.00550113,0.327174
31449673,0.0255059,0.00614721,0.327286
31454672,0.0247347,0.00579103,0.327234
31459671,0.0265144,0.00534907,0.327108
31464669,0.0268073,0.0065324,0.327021
31469668,0.0256355,0.00582248,0.327256
31474667,0.0249848,0.00444327,0.327386
31479666,0.0248456,0.00539017,0.327065
31484664,0.0223871,0.00480477,0.32718
31489663,0.0239094,0.00443667,0.327213
31494662,0.022427,0.00462526,0.327197
31499661,0.0227445,0.00462398,0.327109
31504660,0.0234605,0.00480318,0.327121
31509658,0.0228921,0.00468419,0.327135
31514657,0.0224518,0.00497859,0.327222
31519656,0.0222896,0.00568498,0.327108
31524655,0.0215481,0.00540789,0.327153
31529653,0.021376,0.00557908,0.327109
31534652,0.020158,0.00504889,0.327129
31539651,0.0201009,0.00573434,0.327192
31544650,0.0202684,0.0064409,0.327308
31549649,0.0187073,0.00513123,0.327185
31554647,0.0175305,0.00599912,0.327298
31559646,0.0195562,0.00542042,0.327207
31564645,0.0189232,0.00536012,0.327123
31569644,0.0189813,0.00574291,0.327111
31574642,0.0181828,0.00537615,0.327093
31579641,0.0171836,0.00520728,0.327229
31584640,0.0166787,0.00513887,0.327096
31589639,0.0159334,0.00544786,0.327217
31594638,0.0166276,0.00469731,0.327216
31599636,0.0158803,0.00494318,0.327255
31604635,0.0171284,0.00541302,0.327122
31609634,0.016128,0.00531424,0.327145
31614633,0.015826,0.00541514,0.327284
31619631,0.0161323,0.00572189,0.327193
31624630,0.0149264,0.00524967,0.327126
31629629,0.0142053,0.00533909,0.327204
31634628,0.0133213,0.00511583,0.327034
31639627,0.012603,0.00590391,0.327346
31644625,0.0128936,0.00517226,0.327127
31649624,0.0132841,0.00579149,0.327227
31654623,0.0127188,0.00533421,0.327139
31659622,0.0129547,0.00482933,0.327148
31664620,0.0127586,0.00541736,0.327066
31669619,0.0123354,0.00493012,0.327092
31674618,0.011969,0.00566789,0.327155
31679617,0.0111324,0.00575902,0.327315
31684616,0.0098718,0.0060457,0.32717
31689614,0.00985615,0.00654114,0.327053
31694613,0.0099792,0.00546998,0.327215
31699612,0.0104399,0.00572949,0.327067
31704611,0.00941447,0.00557323,0.327309
31709609,0.00991908,0.00605606,0.327103
31714608,0.00899487,0.00579374,0.327107
31719607,0.00832846,0.00548205,0.32706
31724606,0.00728043,0.00569402,0.327177
31729605,0.00813102,0.00511712,0.327088
31734603,0.00587566,0.00574036,0.327139
31739602,0.00690907,0.00575929,0.327232
31744601,0.00683338,0.00564406,0.327219
31749600,0.00710556,0.00676137,0.327228
31754598,0.00633452,0.00571558,0.327113
31759597,0.00628305,0.00570037,0.3272
31764596,0.00517961,0.00689134,0.327135
31769595,0.0049662,0.00654201,0.327146
31774594,0.00461953,0.00595199,0.32712
31779592,0.00351479,0.00637048,0.32725
31784591,0.00319872,0.00634614,0.327253
31789590,0.00333436,0.00526897,0.32716
31794589,0.00265027,0.00575083,0.32717
31799588,0.00363998,0.00614972,0.327093
31804586,0.0038176,0.00583241,0.327238
31809585,0.00277569,0.00652648,0.326992
31814584,0.00251639,0.00585904,0.327238
31819583,0.00235314,0.0064739,0.327085
31824581,0.000444005,0.00592629,0.327175
31829580,-0.00017562,0.00624375,0.327174
31834579,-8.65043e-05,0.0064116,0.327217
31839578,-0.000916888,0.00593151,0.327094
31844577,-9.75983e-05,0.00619072,0.327292
31849575,0.000333295,0.00614071,0.327078
31854574,-0.000387102,0.00581531,0.32721
31859573,8.2353e-05,0.00576328,0.327229
31864572,-0.0013405,0.00662448,0.32721
31869570,-0.00178075,0.00703304,0.327104
31874569,-0.00289848,0.00663203,0.327096
31879568,-0.00227115,0.00609565,0.327172
31884567,-0.00246499,0.0063496,0.327193
31889566,-0.00132745,0.00602551,0.32724
31894564,-0.000261744,0.00614953,0.327225
31899563,-0.00142342,0.00574424,0.327264
31904562,-0.00203775,0.00558639,0.327136
31909561,-0.0042276,0.00584855,0.327199
31914559,-0.00487338,0.00664756,0.327086
31919558,-0.00586449,0.00531229,0.327086
31924557,-0.00539629,0.00644038,0.327202
31929556,-0.00489304,0.00648725,0.327209
31934555,-0.00557051,0.00674522,0.327215
31939553,-0.00502164,0.00617055,0.327196
31944552,-0.00549263,0.00591245,0.327191
31949551,-0.00505149,0.00651816,0.327143
31954550,-0.0069105,0.00681749,0.327129
31959548,-0.00763648,0.00649644,0.327116
31964547,-0.00768548,0.00607831,0.327113
31969546,-0.00881142,0.00615675,0.327224
31974545,-0.00895557,0.00604155,0.327153
31979544,-0.00785844,0.00617929,0.327253
31984542,-0.00862613,0.00568609,0.327208
31989541,-0.00777547,0.00587157,0.327153
31994540,-0.00855699,0.00674036,0.327194
31999539,-0.00879726,0.00658634,0.327183
32004537,-0.0103448,0.00663778,0.327197
32009536,-0.0103945,0.00706996,0.327229
32014535,-0.0129406,0.00685347,0.327117
32019534,-0.0111382,0.00709893,0.327019
32024533,-0.012019,0.00699152,0.327158
32029531,-0.0123532,0.0076981,0.327226
32034530,-0.0125207,0.00731599,0.327089
32039529,-0.0112726,0.00697704,0.327338
32044528,-0.0111773,0.00754914,0.327235
32049526,-0.0124762,0.00766601,0.327195
32054525,-0.0131673,0.00571107,0.327252
32059524,-0.0142799,0.00659893,0.327159
32064523,-0.014395,0.00638548,0.327097
32069522,-0.0145716,0.00588193,0.327011
32074520,-0.0142756,0.00592777,0.327242
32079519,-0.0150993,0.00634621,0.327086
32084518,-0.0140868,0.00655395,0.327298
32089517,-0.0158598,0.00669769,0.327198
32094515,-0.0155003,0.00649596,0.327185
32099514,-0.0163622,0.00657462,0.32704
32104513,-0.0174283,0.00647106,0.327217
32109512,-0.0165335,0.00678092,0.327175
32114511,-0.0166839,0.00575917,0.327198
32119509,-0.0175051,0.00652108,0.327138
32124508,-0.0176131,0.00732412,0.327146
32129507,-0.0181293,0.0069695,0.327259
32134506,-0.0185187,0.00725302,0.327173
32139505,-0.0186242,0.00743711,0.327166
32144503,-0.0199117,0.00662046,0.327214
32149502,-0.020115,0.00626347,0.327048
32154501,-0.0198791,0.00690426,0.327252
32159500,-0.0206972,0.00566682,0.327256
32164498,-0.0210127,0.00639424,0.327093
32169497,-0.0210801,0.00697904,0.327147
32174496,-0.0213855,0.00658906,0.327228
32179495,-0.0212076,0.00645456,0.327137
32184494,-0.0223959,0.00620889,0.327093
32189492,-0.0211624,0.00653296,0.327405
32194491,-0.0221244,0.00706763,0.327231
32199490,-0.0221505,0.00736656,0.327185
32204489,-0.0237957,0.00785163,0.32701
32209487,-0.0245112,0.00756874,0.327236
32214486,-0.0242618,0.00661366,0.327145
32219485,-0.0242416,0.00769872,0.32724
32224484,-0.0249448,0.0066784,0.327225
32229483,-0.0246768,0.00651121,0.327134
32234481,-0.0245912,0.00679328,0.327199
32239480,-0.0246843,0.0069404,0.32739
32244479,-0.0246776,0.0071617,0.327083
32249478,-0.0249906,0.00668221,0.32742
32254476,-0.025739,0.00740598,0.327357
32259475,-0.0272869,0.0078901,0.327184
32264474,-0.0265086,0.00729025,0.327257
32269473,-0.0288301,0.00711627,0.327067
32274472,-0.029438,0.00775661,0.327041
32279470,-0.0290441,0.00703074,0.327174
32284469,-0.0290855,0.00654991,0.327343
32289468,-0.0289889,0.00674069,0.32703
32294467,-0.0276696,0.00731516,0.327398
32299465,-0.028616,0.00739858,0.327308
32304464,-0.0282762,0.00751205,0.327282
32309463,-0.0294821,0.00715711,0.327397
32314462,-0.031055,0.00781572,0.327042
32319461,-0.0308069,0.0072923,0.327336
32324459,-0.0315131,0.00618758,0.327287
32329458,-0.0330451,0.00719197,0.327147
32334457,-0.032463,0.00848739,0.326998
32339456,-0.0327571,0.00738667,0.327364
32344454,-0.0313168,0.00788629,0.327238
32349453,-0.0308712,0.00744521,0.327396
32354452,-0.0319099,0.00737832,0.327376
32359451,-0.0323788,0.00853545,0.32726
32364450,-0.0334582,0.00816594,0.327265
32369448,-0.0334162,0.00732312,0.327497
32374447,-0.0350125,0.00739939,0.327131
32379446,-0.0358752,0.00780001,0.327231
32384445,-0.0358008,0.00790503,0.32705
32389443,-0.036679,0.00778524,0.327227
32394442,-0.0356946,0.00790794,0.327112
32399441,-0.0354806,0.00660676,0.327572
32404440,-0.0358847,0.00819658,0.327135
32409439,-0.0346204,0.00845713,0.327553
32414437,-0.0362626,0.006929,0.327217
32419436,-0.0363013,0.0074095,0.327427
32424435,-0.0377817,0.00789147,0.32738
32429434,-0.0372645,0.00840454,0.327196
32434432,-0.0406507,0.00862487,0.32704
32439431,-0.0411928,0.0080304,0.327083
32444430,-0.0413084,0.00804749,0.327146
32449429,-0.0389047,0.00679277,0.327451
32454428,-0.0385622,0.00768899,0.32745
32459426,-0.0388367,0.00797037,0.327646
32464425,-0.0383008,0.00695942,0.327395
32469424,-0.0400247,0.00725579,0.327342
32474423,-0.0397793,0.00734723,0.327421
32479421,-0.0415776,0.00736866,0.327123
32484420,-0.0425411,0.00745939,0.327196
32489419,-0.041483,0.00721296,0.327048
32494418,-0.0400937,0.00773631,0.327292
32499417,-0.0396356,0.00774721,0.327342
32504415,-0.0396952,0.00835531,0.327381
32509414,-0.0383545,0.00737134,0.327291
32514413,-0.0385272,0.00820809,0.327349
32519412,-0.0376621,0.0087728,0.327474
32524411,-0.0379752,0.0081232,0.327406
32529409,-0.0379891,0.00818431,0.327232
32534408,-0.0373792,0.00838175,0.327213
32539407,-0.0386251,0.00791751,0.327326
32544406,-0.0373681,0.0071302,0.327165
32549404,-0.0375268,0.00760814,0.327377
32554403,-0.0363014,0.00763759,0.327159
32559402,-0.0348752,0.00718586,0.327435
32564401,-0.0355776,0.00676968,0.327132
32569400,-0.0346506,0.00670751,0.327357
32574398,-0.0358646,0.00768781,0.327283
32579397,-0.035214,0.00715775,0.32702
32584396,-0.0336442,0.00651928,0.327443
32589395,-0.0339398,0.00731062,0.327198
32594393,-0.0333158,0.00817727,0.327231
32599392,-0.033888,0.00773051,0.327275
32604391,-0.0336732,0.00828754,0.327189
32609390,-0.0333158,0.00757578,0.32733
32614389,-0.0320754,0.00693865,0.327162
32619387,-0.0299971,0.00575557,0.327688
32624386,-0.0325565,0.00751058,0.327144
32629385,-0.0295189,0.00761891,0.327261
32634384,-0.0309769,0.00786732,0.327279
32639382,-0.030485,0.00696482,0.327459
32644381,-0.0304822,0.00662791,0.327167
32649380,-0.0303219,0.00667798,0.327309
32654379,-0.0303087,0.00738185,0.327046
32659378,-0.0288043,0.00714953,0.327303
32664376,-0.0302841,0.00679923,0.327188
32669375,-0.0300971,0.00741013,0.32693
32674374,-0.0282207,0.00753564,0.327235
32679373,-0.0281166,0.00752164,0.32731
32684371,-0.026563,0.00747315,0.327166
32689370,-0.0277714,0.00727415,0.327242
32694369,-0.0253063,0.00721574,0.327304
32699368,-0.0266728,0.00657867,0.327236
32704367,-0.0256005,0.00686627,0.327172
32709365,-0.0258723,0.00714406,0.327233
32714364,-0.0258455,0.00792761,0.327182
32719363,-0.0252458,0.00733896,0.327247
32724362,-0.0249517,0.00668671,0.327238
32729360,-0.0247853,0.00672117,0.327239
32734359,-0.02358,0.00724322,0.327189
32739358,-0.0245649,0.00745239,0.327187
32744357,-0.022773,0.00709005,0.327272
32749356,-0.0238864,0.00705222,0.32731
32754354,-0.0225256,0.00701162,0.327347
32759353,-0.0234304,0.00707885,0.327175
32764352,-0.0225395,0.00656049,0.32713
32769351,-0.0216578,0.00692708,0.327308
32774349,-0.0220632,0.00703598,0.327205
32779348,-0.0205398,0.00694953,0.327323
32784347,-0.0204534,0.00659574,0.327104
32789346,-0.0202641,0.00756774,0.327335
32794345,-0.0204633,0.00710566,0.327228
32799343,-0.0200758,0.00726328,0.327044
32804342,-0.0200122,0.00752669,0.32734
32809341,-0.0190239,0.0063233,0.327205
32814340,-0.0191468,0.00708806,0.327202
32819338,-0.0186653,0.00787858,0.327309
32824337,-0.0176217,0.00635791,0.327204
32829336,-0.0177619,0.00642114,0.327436
32834335,-0.0175391,0.0071576,0.327257
32839334,-0.0169825,0.00667786,0.32716
32844332,-0.0167112,0.00639877,0.32731
32849331,-0.0175063,0.00623967,0.327069
32854330,-0.017163,0.00666961,0.327163
32859329,-0.0158569,0.00692945,0.327129
32864328,-0.0165343,0.00711342,0.32718
32869326,-0.015104,0.00701112,0.327273
32874325,-0.0143663,0.00713962,0.327223
32879324,-0.0137788,0.00792328,0.327324
32884323,-0.0131745,0.00859568,0.327095
32889321,-0.0138566,0.00699281,0.32725
32894320,-0.0137936,0.00627711,0.327396
32899319,-0.0138254,0.00711586,0.327092
32904318,-0.0139435,0.00664273,0.327291
32909317,-0.0125816,0.0061288,0.327178
32914315,-0.0116659,0.00632638,0.327281
32919314,-0.0113265,0.00588781,0.327043
32924313,-0.0109503,0.0064063,0.327273
32929312,-0.0109012,0.00651369,0.327172
32934310,-0.0110783,0.00644629,0.327151
32939309,-0.0105439,0.00674182,0.327344
32944308,-0.0104369,0.00703733,0.327134
32949307,-0.0105309,0.00672751,0.327285
32954306,-0.0095119,0.0071584,0.327266
32959304,-0.00870885,0.00714366,0.327226
32964303,-0.00899475,0.00655759,0.327125
32969302,-0.00811718,0.00731283,0.327214
32974301,-0.00786046,0.00668398,0.327096
32979299,-0.00828448,0.00604282,0.327367
32984298,-0.00823775,0.00692287,0.327033
32989297,-0.00763371,0.00703981,0.327334
32994296,-0.00734151,0.00691417,0.327067
32999295,-0.00711986,0.0067973,0.327244
33004293,-0.00583459,0.00661069,0.327337
33009292,-0.00577362,0.00715434,0.327045
33014291,-0.00558099,0.00714652,0.327383
33019290,-0.0041779,0.00594223,0.327223
33024288,-0.00506785,0.00626241,0.327216
33029287,-0.00470427,0.00642226,0.327169
33034286,-0.00461948,0.00664009,0.327135
33039285,-0.00430384,0.00660251,0.327335
33044284,-0.00395188,0.00649995,0.327155
33049282,-0.00339107,0.00714824,0.327161
33054281,-0.00253637,0.00687773,0.327132
33059280,-0.00260737,0.00675305,0.327299
33064279,-0.00135569,0.00674612,0.327159
33069277,-0.00169914,0.00649128,0.327099
33074276,-0.00233303,0.00678432,0.327341
33079275,-0.00213046,0.00660928,0.327142
33084274,-0.00118861,0.00679193,0.327123
33089273,-0.000951209,0.00668597,0.327224
33094271,0.000155568,0.0070457,0.327229
33099270,0.00024585,0.00631813,0.327222
33104269,0.00036244,0.00668074,0.327257
33109268,0.00165752,0.00721556,0.327187
33114266,0.000936916,0.00733605,0.327287
33119265,0.000990116,0.00694682,0.327073
33124264,0.001679,0.00664718,0.327263
33129263,0.00144513,0.0067103,0.327105
33134262,0.00248732,0.00696185,0.327207
33139260,0.00339682,0.00709731,0.327289
33144259,0.00268558,0.00620276,0.327076
33149258,0.00303481,0.00614769,0.327306
33154257,0.00414071,0.00662103,0.327139
33159255,0.00444724,0.00672154,0.327174
33164254,0.00462107,0.00619198,0.327111
33169253,0.00538823,0.00693325,0.32731
33174252,0.00563732,0.00608428,0.327092
33179251,0.0047068,0.00568338,0.327348
33184249,0.00535436,0.00598975,0.327136
33189248,0.00498248,0.00652214,0.327257
33194247,0.00622292,0.00635981,0.32702
33199246,0.00687506,0.00569908,0.327355
33204244,0.00744358,0.00649688,0.327083
33209243,0.00777677,0.00651846,0.327174
33214242,0.00841179,0.0062822,0.327245
33219241,0.00869553,0.00693606,0.327219
33224240,0.00788763,0.00638939,0.327239
33229238,0.00849739,0.00614006,0.327251
33234237,0.00837729,0.00730774,0.327101
33239236,0.00891765,0.00730562,0.327296
33244235,0.0102363,0.00587314,0.327183
33249234,0.00999236,0.00637301,0.327164
33254232,0.00992792,0.00621374,0.327204
33259231,0.0110199,0.00608398,0.327143
33264230,0.0116324,0.00567807,0.32716
33269229,0.0126254,0.00617686,0.32724
33274227,0.0129266,0.00554354,0.326969
33279226,0.0116297,0.00576267,0.327283
33284225,0.0118774,0.00640031,0.327235
33289224,0.0122015,0.0066077,0.327194
33294223,0.0127967,0.00652002,0.327145
33299221,0.013532,0.00732127,0.327242
33304220,0.0145707,0.00660946,0.327028
33309219,0.0140151,0.00612887,0.327342
33314218,0.0150813,0.00568888,0.327063
33319216,0.0146923,0.00665131,0.327349
33324215,0.0155817,0.0056117,0.327127
33329214,0.0148954,0.00647357,0.327079
33334213,0.0149323,0.00582152,0.327238
33339212,0.0148507,0.00571555,0.327389
33344210,0.0162126,0.00596622,0.327149
33349209,0.0169911,0.0060073,0.32725
33354208,0.0179007,0.00611409,0.327144
33359207,0.0185683,0.00590826,0.32712
33364205,0.0188298,0.00623936,0.327232
33369204,0.0178743,0.00629407,0.32711
33374203,0.018207,0.00665892,0.327278
33379202,0.0176103,0.00569092,0.327347
33384201,0.0167956,0.0058875,0.32711
33389199,0.0182625,0.00594181,0.32728
33394198,0.0198477,0.00535644,0.327251
33399197,0.0205142,0.00554932,0.327088
33404196,0.0209611,0.00590807,0.327359
33409194,0.0214704,0.00666003,0.326983
33414193,0.0222109,0.00555157,0.327328
33419192,0.020996,0.00522909,0.327141
33424191,0.0200574,0.00517167,0.327403
33429190,0.0211575,0.00557581,0.327158
33434188,0.0214813,0.00660008,0.327267
33439187,0.0225924,0.00654917,0.32723
33444186,0.0224958,0.00554007,0.327163
33449185,0.023159,0.00585596,0.327317
33454183,0.0244976,0.00642191,0.32716
33459182,0.0235388,0.00646137,0.327205
33464181,0.0241709,0.0064517,0.327314
33469180,0.0249886,0.00704649,0.327111
33474179,0.0248589,0.00591939,0.327243
33479177,0.02379,0.00504143,0.327237
33484176,0.024847,0.00510075,0.327359
33489175,0.025472,0.00534934,0.327068
33494174,0.0265223,0.00599883,0.327156
33499172,0.0269721,0.0057543,0.327356
33504171,0.026742,0.00569702,0.327194
33509170,0.0276699,0.0053747,0.327102
33514169,0.0275746,0.00582124,0.327148
33519168,0.028133,0.00575575,0.32732
33524166,0.0277191,0.005722,0.32727
33529165,0.0283558,0.00676717,0.327177
33534164,0.028306,0.00600404,0.327235
33539163,0.0286325,0.00618678,0.327458
33544161,0.028626,0.00597884,0.327217
33549160,0.0301524,0.0062344,0.327175
33554159,0.0298713,0.00520158,0.327359
33559158,0.0307404,0.00543522,0.327095
33564157,0.0306026,0.00540912,0.327329
33569155,0.0319645,0.00586063,0.327059
33574154,0.0317072,0.00593751,0.32729
33579153,0.0314152,0.00540951,0.327258
33584152,0.0313008,0.00492949,0.327413
33589151,0.0314949,0.00556266,0.327221
33594149,0.0329393,0.00571186,0.327196
33599148,0.0326446,0.00538117,0.327337
33604147,0.0355168,0.00601076,0.326919
33609146,0.034419,0.0054012,0.3273
33614144,0.0347549,0.00680775,0.327236
33619143,0.0357257,0.00526468,0.327135
33624142,0.0344839,0.00493927,0.327421
33629141,0.0339786,0.00572732,0.327288
33634140,0.0332607,0.00494676,0.327647
33639138,0.0338475,0.00530862,0.327401
33644137,0.0359626,0.00555192,0.327239
33649136,0.036681,0.00523821,0.327202
33654135,0.0382211,0.00442145,0.327036
33659133,0.0378949,0.00566949,0.327164
33664132,0.0378994,0.00563035,0.3274
33669131,0.0395372,0.00591211,0.327
33674130,0.0370498,0.00654173,0.327342
33679129,0.0395832,0.00517547,0.32726
33684127,0.03975,0.00526158,0.327185
33689126,0.0381302,0.00610014,0.327105
33694125,0.0364958,0.00564913,0.327284
33699124,0.0359664,0.00591932,0.327524
33704122,0.0368856,0.00553361,0.327136
33709121,0.035531,0.00531202,0.327434
33714120,0.0361393,0.00531717,0.327224
33719119,0.0362779,0.00548775,0.327295
33724118,0.0341634,0.00497615,0.32736
33729116,0.0359116,0.00478597,0.327121
33734115,0.0356978,0.00536578,0.327182
33739114,0.034698,0.00495905,0.32716
33744113,0.0352627,0.00556716,0.327091
33749111,0.0343821,0.00558357,0.327276
33754110,0.0334788,0.00513196,0.327181
33759109,0.0330299,0.00597071,0.327304
33764108,0.0324558,0.0054479,0.327143
33769107,0.0315273,0.00593281,0.327281
33774105,0.0325908,0.00653262,0.327192
33779104,0.0315103,0.00598394,0.327393
33784103,0.0324358,0.00542533,0.327145
33789102,0.031695,0.00575589,0.327172
33794100,0.0311778,0.00680489,0.327252
33799099,0.0307231,0.00576406,0.327281
33804098,0.0292807,0.00573593,0.327401
33809097,0.0294676,0.00685858,0.327147
33814096,0.0277722,0.00566847,0.327441
33819094,0.0297191,0.0049275,0.327371
33824093,0.0290789,0.00513663,0.327042
33829092,0.0284762,0.00521305,0.327246
33834091,0.0288839,0.00520699,0.32732
33839089,0.0274122,0.00579213,0.32729
33844088,0.0280719,0.00521292,0.326978
33849087,0.0271979,0.00474215,0.327268
33854086,0.0267375,0.00561338,0.327234
33859085,0.0268787,0.00610883,0.327216
33864083,0.0263216,0.00653077,0.327118
33869082,0.0256055,0.00564913,0.327326
33874081,0.0244598,0.00689595,0.327173
33879080,0.0251513,0.00602505,0.327262
33884078,0.0243951,0.00712797,0.327308
33889077,0.0241536,0.00593433,0.327277
33894076,0.0240959,0.00544723,0.327278
33899075,0.023918,0.00567643,0.327226
33904074,0.0232168,0.00592176,0.327311
33909072,0.0232241,0.00554581,0.327281
33914071,0.0220093,0.00495866,0.327119
33919070,0.022141,0.00469973,0.327291
33924069,0.0223183,0.00411745,0.327279
33929067,0.0224573,0.00460046,0.327191
33934066,0.0212225,0.00535565,0.327158
33939065,0.0204355,0.00586812,0.327396
33944064,0.0211876,0.00614959,0.327008
33949063,0.020175,0.00613165,0.327245
33954061,0.0203604,0.00649428,0.327369
33959060,0.0197226,0.00616126,0.327184
33964059,0.0192788,0.00656231,0.327346
33969058,0.0191165,0.00624804,0.327151
33974057,0.0189918,0.00716413,0.327303
33979055,0.0175545,0.00682662,0.327292
33984054,0.0175762,0.00590912,0.327265
33989053,0.0177511,0.00706877,0.327245
33994052,0.0173372,0.00499485,0.327308
33999050,0.0171189,0.00403629,0.327177
34004049,0.017126,0.0053398,0.327166
34009048,0.0167675,0.00503026,0.327216
34014047,0.0170597,0.00544504,0.327162
34019046,0.0156585,0.00577105,0.32719
34024044,0.0141989,0.00605674,0.327246
34029043,0.0134021,0.00653224,0.327216
34034042,0.0140759,0.00638407,0.327333
34039041,0.0135811,0.00631674,0.327273
34044039,0.0140052,0.0069446,0.327236
34049038,0.0154088,0.00657946,0.327248
34054037,0.0139028,0.00521248,0.327314
34059036,0.0142735,0.00636705,0.327257
34064035,0.0129589,0.00686227,0.327194
34069033,0.0111743,0.00568244,0.327235
34074032,0.0112299,0.00636479,0.32726
34079031,0.0107085,0.006187,0.32726
34084030,0.0102074,0.00578641,0.327308
34089028,0.0112604,0.00645512,0.327276
34094027,0.0108821,0.00572342,0.327212
34099026,0.0102449,0.00617832,0.327044
34104025,0.0107634,0.00566625,0.327379
34109024,0.00981105,0.00632157,0.327172
34114022,0.00933343,0.00575154,0.327182
