40982345,0.129986,-0.0398302,0.0144958,0.0319767,0.11219,0.109863,-0.0135899,-0.0128651,0.00710487,0.0235081,0.136356,0.114574
40987344,-0.115674,-0.103316,-0.0220203,0.0725174,-0.150776,0.014534,-0.0123692,-0.0194502,0.012207,-0.0441482,0.0252533,-0.0249767
40992343,0.0234318,0.126286,0.0883865,-0.045023,0.127449,0.0131416,0.0139236,0.0811577,-0.0820732,0.0729847,0.0682783,0.0399113
40997341,0.053978,0.0518131,-0.0999403,-0.10972,-0.0464821,0.0253582,0.00778198,0.00850677,-0.0385952,0.0385857,-0.118914,-0.0482082
41002340,-0.0025177,-0.0838375,-0.0467396,0.105762,0.00251293,-0.0127316,-0.00188828,-0.0218678,0.0225449,-0.080564,0.0583029,0.0239563
41007339,-0.0513844,0.0603056,0.19073,0.0511646,0.206857,0.102615,-0.0117111,0.0245619,-0.0550747,-0.000653043,0.0390387,0.0242901
41012338,0.0296307,0.0622511,0.110869,-0.0700283,0.101705,0.00917435,-0.0113678,0.0352955,0.0147915,0.0487518,0.0708485,-0.00304222
41017337,0.0207138,-0.000681877,-0.102305,-0.0135136,-0.119996,-0.120916,-0.00516891,0.0297976,-0.0112438,-0.0250887,0.0130939,0.00736237
41022335,-0.0105095,-0.0113821,0.0218344,0.0221539,0.0847054,0.122051,0.00803947,0.010519,-0.0937653,-0.0230927,0.113988,0.0509071
41027334,0.0159073,-0.093503,-0.0387859,-0.0382328,-0.150237,-0.116777,0.00490189,-0.0232887,-0.00872612,-0.0263784,-0.0556803,-0.0361538
41032333,-0.0177288,0.0745964,-0.0134611,0.0449371,0.120239,0.0537395,0.0204563,0.0268936,-0.11487,0.0224304,0.0232124,0.0591946
41037332,-0.00808716,0.048914,0.136099,0.00821114,0.0675631,0.049324,-0.00852585,0.0203419,0.0211811,-0.0178751,0.0637865,0.0174904
41042330,-0.0446242,0.0524426,0.123868,-0.00535011,0.067625,0.0351906,0.00337601,0.0511265,0.0406742,0.0182343,0.0146008,-0.0163555
41047329,0.0608349,-0.010519,0.18559,0.0067997,0.00921249,-0.000352859,-0.0277328,-0.0828791,-0.0451946,0.0260735,-0.107169,0.00148773
41052328,-0.0164318,0.0351858,-0.103207,0.0399303,0.00275135,0.0446224,0.0438881,0.0816965,-0.047636,0.0100708,0.160265,0.0858402
41057327,0.0017643,0.022316,-0.173144,0.00131607,0.0659895,0.0273991,-0.012188,0.0442219,0.0118542,-0.00442021,0.0577116,-0.0146103
41062326,-0.0802591,0.0975323,0.034256,-0.0443935,0.229259,0.123549,-0.0370026,-0.00432968,-0.00704765,0.00177383,0.0129318,-0.0200367
41067324,0.0506306,-0.0661802,0.12938,-0.0833893,0.00740528,-0.00261307,0.0173664,-0.0683403,-0.0947857,0.0138187,-0.00535488,-0.00709534
41072323,-0.0413538,-0.0114441,-0.093174,-0.0845909,-0.217195,-0.0787258,0.0557899,0.0266933,0.0417995,-0.0112958,-0.0906038,0.00299454
41077322,0.0530434,0.0129938,0.110598,0.0149727,0.1473,0.146894,-0.048542,0.0247049,-0.000734329,-0.00233324,0.186739,0.116491
41082321,0.0272465,0.0389481,-0.0801706,0.0597095,-0.0381851,-0.0725937,-0.000505447,0.121574,-0.122395,-0.0045792,0.0698614,0.00585556
41087319,-0.0404104,-0.0515032,0.0872564,0.105639,-0.00994205,-0.0843811,-0.00497818,0.0067234,0.0496674,-0.00712363,0.0478506,0.0177765
41092318,0.0432014,0.039258,0.0418377,-0.0368309,0.0266886,-0.0576115,0.00344276,-0.0231075,-0.0840759,0.0204468,-0.083766,-0.0304699
41097317,-0.0161171,-0.055337,0.00561237,-0.0772285,-0.0247002,0.0944996,-0.0155735,-0.0624943,-0.0357819,0.0127792,-0.0151825,-0.0533104
41102316,0.0497627,0.114455,0.0780153,-0.0143147,0.0431156,0.0261307,0.0201035,0.0544977,-0.00112534,-0.0153684,0.00728607,0.0715351
41107315,0.00905037,-0.000362396,-0.0356197,0.0661469,0.0972223,-0.00143051,-0.00540733,-0.0578737,0.049324,-0.0144719,0.0568199,0.057497
41112313,-0.0641155,0.0161409,0.145783,-0.0471306,0.154109,0.138912,-0.008955,-0.0392342,-0.120773,0.0973797,0.0195026,-0.0397778
41117312,-0.0613695,0.0555611,-0.0835085,0.0538921,-0.0415611,-0.0131416,-0.00255585,0.103316,-0.0106335,-0.0643828,-0.0166178,-0.0420189
41122311,0.0471592,-0.0892782,-0.00217438,0.033741,-0.0145864,-0.0221825,-0.0152493,-0.0549507,0.0770855,-0.0131218,0.0147438,0.0945473
41127310,-0.0426204,0.0658703,0.0346851,-0.0643921,-0.0452662,-0.0631714,0.00780106,0.102005,-0.00770569,0.0606728,0.086441,0.00359535
41132308,0.0617599,-0.051384,0.0153255,-0.0395393,0.00533581,-0.0315094,0.0261021,-0.0475359,-0.0520515,-0.0315764,-0.0651693,-0.0245571
41137307,-0.0428719,0.0763845,0.0428247,0.00187874,-0.028491,-0.0376797,-0.0158024,0.12836,0.0545788,-0.0357689,0.0800943,0.0210953
41142306,0.0193119,-0.032196,0.107045,-0.00309944,0.140738,0.107498,0.0135517,-0.0579548,-0.119715,0.0366211,0.024519,-0.0116539
41147305,0.0241756,0.100141,0.0926971,0.0425339,0.0611067,0.0157356,-0.00952721,0.0536776,-0.0633907,0.0340271,0.0238705,0.0014782
41152304,-0.0250505,-0.0158882,-0.0509405,-0.00504494,0.00422478,0.00920296,0.00190735,0.000452995,-0.019083,-0.07463,-0.00802994,0.0261211
41157302,0.00855446,0.0596523,0.00865936,-0.0796032,0.138884,0.0803852,-0.00904083,0.00183105,-0.0506687,0.00831604,0.0954342,0.0544739
41162301,0.0671387,-0.0197506,-0.0242281,0.00344276,-0.161123,-0.0891018,0.00335693,-0.0550699,-0.00720978,0.0540733,-0.155511,-0.0955582
41167300,-0.0674849,-0.0511456,0.101314,0.0151062,0.0488091,0.101089,0.0300789,-0.102053,-0.0725746,-0.023251,-0.0369072,0.0386429
41172299,-0.0160373,0.0493765,-0.019803,0.0323486,0.0370121,-0.0251389,-0.0281239,0.13021,-0.000171661,-0.031257,0.122161,0.0179195
41177297,0.0157738,-0.024538,0.0338745,-0.0170231,-0.0739098,-0.0987911,-0.0158596,0.0541973,0.106449,0.0227356,0.0750732,0.0180435
41182296,0.0293541,0.0335073,-0.0427675,-0.0347614,0.0462246,0.0812626,0.0270367,-9.53674e-05,-0.074873,0.0128555,0.0178766,-0.0201511
41187295,-0.045527,-0.0566006,0.1266,0.0862789,-0.00610352,0.023613,0.00948906,-0.0191975,-0.0573063,0.00905037,0.00367165,0.0273514
41192294,0.00764847,0.0235653,0.000286102,-0.0504971,0.0814438,0.0817394,-0.0152302,0.0605345,-0.0197029,-0.0372851,0.114594,0.0408173
41197293,-0.0140489,0.0793028,-0.0306416,-0.132704,-0.0270844,0.00854492,-0.00148773,0.0291491,-0.0202942,0.0666809,-0.0162411,-0.0135899
41202291,0.0425339,0.0503111,0.151677,0.022707,0.143619,0.0496387,-0.00556946,-0.0990868,-0.110216,-0.00316838,-0.142741,-0.0452423
41207290,0.0163651,0.0364208,-0.0183678,0.0980377,0.00378132,0.00893593,0.0150585,0.0594234,0.0175953,-0.0442974,0.0393772,0.0058651
41212289,-0.0732052,-0.0395489,-0.0276566,0.0301743,0.028863,0.00780106,-0.0182629,-0.0444365,0.0364494,0.0149155,0.0517321,0.0180817
41217288,0.0605392,0.0020647,0.0702858,-0.0595856,-0.00878811,-0.0150013,0.0167465,-0.0141621,-0.0536633,0.0552368,-0.0190401,-0.0704288
41222286,0.0198555,0.0286722,0.0293922,0.0693893,-0.00208378,-0.0243664,-0.0234032,0.0452614,-0.0194836,-0.0190101,0.00286579,0.00864983
41227285,0.002985,-0.0882244,0.091548,-0.00673294,0.00381947,-0.0728512,-0.00449181,0.0344324,0.0220585,-0.004183,0.134978,0.14719
41232284,-0.0582668,0.0433779,-0.0251102,-0.0367165,0.0764704,-0.00817299,0.0120449,-0.0128794,-0.120382,0.0629711,0.0294447,0.0568199
41237283,0.0405502,-0.0551367,-0.126767,0.0271225,-0.257626,-0.15214,0.00337601,0.0859356,0.0890541,-0.0394245,0.0733423,-0.00154495
41242282,0.0157261,0.0930023,0.138793,-0.0395203,0.239453,0.225668,0.00506401,-0.0443077,-0.113173,0.00082016,-0.0260592,-0.0507069
41247280,-0.0229359,0.00936985,0.04035,-0.0182438,0.0288582,0.0296402,0.00370979,-0.0448275,-0.0840092,0.0144768,-0.0407457,-0.0310993
41252279,-0.00908852,0.0864983,-0.00793457,-0.0167751,0.0885773,0.0222301,-0.00338554,0.0981998,0.0139236,-0.0275677,0.056138,0.00788689
41257278,-0.0289259,-0.0524855,0.0126505,-0.0262642,-0.0768757,-0.0390339,-0.000982285,-0.0553703,0.00907898,-0.0132409,-0.122995,-0.0452137
41262277,0.0144577,-0.00487804,0.0222874,-0.0129986,0.0114107,0.0589657,-0.0102615,0.00367641,-0.0508118,0.0193119,0.115209,0.0954342
41267276,-0.00323931,0.0375605,0.0137281,0.0129604,0.0190544,-0.0241661,-0.00738144,0.0523424,0.0162315,0.0480556,0.0126839,0.0407791
41272274,0.0351715,-0.0184298,0.058341,0.0322914,0.0112009,0.0353527,0.0114727,-0.0129271,-0.0614119,-0.0448429,-0.0855446,-0.0200081
41277273,-0.0458253,-0.0412321,0.00608444,-0.00623703,-0.0609446,0.00314713,0.00236511,-0.0156879,-0.0371933,-0.00305055,0.0444269,0.00851631
41282272,0.0305748,0.00993252,-0.00975132,-0.0222778,-0.103698,-0.117149,0.0055027,0.0451088,0.0615311,0.0628567,0.0460482,0.0715542
41287271,0.0550175,0.0752687,0.15554,0.0135326,0.173197,0.105743,-0.0231552,-0.017724,-0.0844765,0.00271797,-0.0524712,-0.0767231
41292269,-0.0750879,-0.0979471,-0.0231838,0.014925,-0.021348,0.0326347,0.0219536,-0.0705862,-0.0534725,-0.0518523,0.00843525,-0.00793457
41297268,-0.0827349,0.117798,-0.0247955,-0.0100899,0.10571,0.00688553,-0.000114441,0.0857544,-0.0127935,0.0206089,0.0556087,-0.00992775
41302267,0.11714,-0.151854,0.00525951,-0.0263405,-0.0459337,-0.0251102,-0.0199127,-0.194111,0.00992775,0.00667572,-0.0769329,0.0228024
41307266,-0.0153637,0.112166,0.16058,0.0359154,0.0471926,-0.0672626,0.0228119,0.188169,-0.0626659,-0.0243196,0.0540924,-0.0370979
41312265,-0.158518,-0.0921297,-0.112357,-0.0235271,-0.154352,-0.0430489,0.00163078,0.00038147,-0.00436306,0.00885963,-0.00111103,-0.0339222
41317263,0.173807,-0.173073,-0.0594091,-0.0752258,0.107565,0.143528,-0.015583,-0.206151,0.0222492,0.0753117,0.143757,0.143337
41322262,-0.0187492,0.206919,0.151687,0.00392914,0.0359011,-0.0674629,-0.00938416,0.200996,-0.0789976,0.0145721,-0.00761986,-0.0614738
41327261,-0.00780283,0.0543261,0.00568867,0.0856209,0.0409126,0.0188255,-0.000724792,0.0394869,-0.0157785,-0.0487458,-0.0242281,-0.0100517
41332260,0.015192,0.0639772,0.00667572,0.0365257,0.104899,0.0129223,0.018158,-0.00793457,-0.00378609,-0.00916319,0.0397396,-0.00209808
41337258,-0.0152802,0.0110674,0.0562572,-0.0725079,-0.0037241,0.00508308,0.00177383,-0.0556755,-0.058279,0.0825691,-0.0729656,-0.0388718
41342257,0.012064,-0.0556135,-0.0038147,-0.0302505,-0.109282,-0.0481415,-0.0108337,-0.00213146,-0.0040102,-0.0304106,-0.0409746,0.00370979
41347256,0.0211239,0.0744057,-0.00339985,0.0257301,0.0664616,0.0668049,0.0248337,0.0852156,0.00964165,-0.0396234,0.102181,0.0788403
41352255,-0.0212288,0.00957966,0.0782394,-0.00616074,-0.0075388,-0.0347614,-0.0133324,-0.0247192,-0.1092,0.0214005,-0.123167,-0.0707054
41357254,-0.000858307,-0.0371218,-0.00540733,0.0282001,0.039897,-0.0146961,-0.0120449,0.06464,0.0345993,0.0324154,0.165124,0.0833988
41362252,0.0340366,-0.0190067,0.0511932,-0.0134087,-0.0899696,-0.0251675,0.0106621,-0.0124931,0.0101995,0.00988007,0.0369072,0.0056076
41367251,-0.0316048,-0.0486183,0.0114393,-0.051136,-0.0622177,0.0799942,0.000219345,-0.0833988,-0.085454,0.0141144,-0.115166,-0.0179291
41372250,-0.0210411,0.0851822,-0.0225449,-0.00964165,0.119753,0.0895691,0.00133514,0.0873375,0.0347233,0.000505447,0.111666,-0.000562668
41377249,0.0697231,-0.00596046,0.0659466,0.0193882,-0.0171423,-0.0650311,-0.013361,-0.015111,-0.0676441,-0.0511564,-0.155344,-0.115442
41382247,-0.108614,-0.0140953,0.0885105,0.0349522,0.104761,-0.0178909,-0.0213432,-0.0773764,-0.0530624,-0.000459757,0.0196934,0.0365067
41387246,0.0843239,-0.0501823,-0.0517178,-0.0474834,-0.121174,-0.020771,0.0729752,0.00262737,0.0200272,0.0357819,-0.00892639,0.0784492
41392245,-0.0261974,0.0263929,0.00375748,0.000181198,-0.00736237,0.0445461,-0.0604725,0.0228405,-0.0172472,-0.00939323,0.00337124,-0.0781536
41397244,0.00753403,0.0369024,0.0584841,0.0157833,-0.0183964,-0.0352573,0.0379372,0.0171041,-0.0501347,-0.0113108,-0.0241375,0.00173569
41402243,-0.0885116,-0.0240183,0.0316048,-0.0229836,0.0120068,0.00234604,-0.0293732,0.0521231,0.0183249,-0.0012203,0.100999,0.0985718
41407241,0.0845623,-0.0802994,0.0740099,-0.10319,0.0424433,0.0712299,0.0038147,-0.147233,-0.0595999,-0.00430255,-0.0355387,0.0151825
41412240,-0.0293044,0.0356483,0.046525,-0.0202794,-0.0630474,-0.12269,0.00694275,0.153403,-0.044775,0.0513458,0.0169611,-0.0422859
41417239,-0.0137065,0.0424623,-0.0116634,-0.013015,0.06639,0.0155926,0.00721931,-0.0244522,-0.0154305,-0.0241466,0.00895977,0.0376034
41422238,0.0384808,0.000267029,-0.00349522,0.080719,0.0130606,0.0498772,-0.00391006,-0.0359011,-0.00496387,-0.0927715,-0.0262022,-0.0330257
41427236,-0.0397395,0.029707,0.0596237,0.0605488,0.0144053,-0.00935555,-0.0110245,0.0196218,-0.0841522,0.0164509,0.00357151,-0.0420856
41432235,-0.0116826,-0.0259876,0.00243187,-0.0190258,0.0236464,-0.0314331,0.0155449,-0.0892687,-0.00137806,0.0440311,-0.0793982,0.0067234
41437234,0.0368881,-0.0154686,0.0123835,-0.0381852,0.0246716,0.0801754,-0.00989914,-0.0186062,0.0282097,0.047245,-0.00575066,-0.0250626
41442233,0.0368977,-0.011344,0.0850105,0.133858,0.00481129,0.017643,0.000429153,0.175238,-0.0414181,-0.0942621,-0.0665903,-0.246582
41447232,-0.0781569,0.108137,-0.00868797,-0.0989151,0.0297022,-0.0835896,0.0236797,0.191522,0.0720072,-0.642069,0.592928,0.42841
41452230,0.0922298,-0.173306,-0.00119686,-0.132066,-0.322342,-0.178308,0.00218391,-0.224705,-0.106144,0.984697,-0.21359,-0.0137901
41457229,0.0253105,0.0284958,0.132461,0.279617,0.214105,0.147848,-0.0177956,-0.00910759,-0.0326014,-0.273736,-0.0931263,-0.0450325
41462228,-0.129985,-0.0221491,-0.235581,0.0522232,-0.0947332,0.0239086,-0.0126171,-0.0636053,0.108161,-0.176967,-0.102792,-0.148268
41467227,0.0465393,0.192118,0.475159,-0.150471,0.335445,0.124016,0.00356674,-0.111985,-0.169849,0.290127,-0.293984,-0.127172
41472225,0.0333214,0.0839567,-0.017662,-0.0312996,0.0196886,0.00840187,0.00282288,0.0638485,-0.0728273,0.0538635,0.0501204,-0.0182629
41477224,-0.0256624,-0.0410795,-0.0346422,-0.0186443,-0.0496101,0.0247002,-0.00611305,0.0761271,0.097785,-0.195306,0.131779,0.0498962
41482223,-0.0400581,-0.019846,-0.0227213,0.00667572,-0.0748873,-0.0843716,0.00397682,0.0303125,-0.0375605,0.00388145,0.0241423,0.0385857
41487222,0.034399,-0.16531,-0.0901747,-0.0794917,-0.193954,-0.0912762,0.000982285,-0.030756,0.0286531,0.0467491,0.0752401,0.0980282
41492221,-0.01317,-0.00175476,-0.0569725,-0.0528131,-0.0563574,-0.0196362,-0.0367451,0.0312376,-0.0700426,0.0103283,-0.0418425,-0.00919342
41497219,0.00150681,-0.0169992,0.00382423,-0.0223488,0.0218534,0.0545216,0.0275326,0.126548,0.134697,-0.0760636,0.269885,0.119381
41502218,0.00435829,0.0629473,0.122738,-0.0205628,-0.00629902,-0.0243855,0.0105095,-0.0281906,-0.0611639,0.030508,-0.126629,-0.0466537
41507217,-0.0256801,0.00880241,0.11764,0.0644112,0.0917721,-0.00228882,-0.0213909,-0.130544,-0.122333,0.0933456,-0.180998,-0.0630283
41512216,0.0578785,0.00472546,-0.0769377,-0.0578227,0.125599,0.0453758,0.0097847,-0.0368309,-0.0303745,0.0777149,0.0404263,0.072298
41517214,-0.0313233,0.100656,-0.0863981,-0.0271259,-0.0133801,0.004673,0.00642776,0.0276756,0.0213289,0.0343418,-0.0693274,-0.0779819
41522213,0.0691032,-0.0239563,0.0342512,-0.0029989,-0.00840664,0.0460148,-0.000305176,-0.0497198,-0.041585,-0.0485897,4.76837e-06,-0.0529957
41527212,-0.0722995,-0.0769329,0.14308,0.0251007,-0.0690413,-0.0671196,-0.0101471,-0.0693369,0.0272322,-0.0507832,-0.133123,-0.0512218
41532211,0.0398731,-0.0250149,-0.0489998,0.0682831,0.024271,0.0314426,0.0372982,0.091114,-0.147157,0.0684166,0.143609,0.105314
41537210,0.044241,-0.0345278,0.0795364,-0.0117107,-0.147805,-0.0832081,-0.0412941,0.0674009,-0.00651836,-0.0282192,0.0738382,-0.0260353
41542208,-0.0747607,-0.0631523,0.0118351,-0.0400993,-0.12085,0.00248909,0.0223446,-0.0235176,0.0676537,0.0525856,0.0816441,0.0669765
41547207,-0.015525,0.0936747,0.0246286,-0.0393699,0.0999117,0.0137711,-0.00294685,0.0561714,-0.123963,0.0247478,0.0227308,-0.00469208
41552206,-0.02739,0.0109816,0.157762,0.084753,0.0913143,0.042057,0.0182152,-0.0828648,-0.134325,-0.0981712,-0.119624,-0.0967789
41557205,0.0202084,-0.0622082,0.0341129,0.0184727,-0.0215626,-0.00982285,-0.0213814,-0.0380993,0.0449228,0.00763893,-0.00876427,-0.00220299
41562203,0.0310707,0.179873,0.0926256,-0.135427,0.232801,0.0880527,0.000247955,-0.0230837,-0.0913429,0.0360012,-0.116982,-0.118694
41567202,-0.00791236,-0.0257587,-0.0866699,0.0101948,-0.14276,-0.0863266,-0.00630379,0.00985622,0.0575161,-0.00707626,-0.0622225,0.0617409
41572201,-0.00344269,-0.0474405,-0.229025,0.0172901,-0.0256205,-0.00359535,0.0356483,-0.0525093,0.00120163,0.0364113,-0.0147581,-0.0257778
41577200,0.00134468,0.0419712,0.121679,-0.0138539,0.0322676,0.00735283,-0.0216293,0.0691128,-0.0476742,0.0352573,0.00433922,-0.00103951
41582199,0.0266743,-0.0812817,0.00148296,0.0310802,-0.128016,-0.111408,-0.0158787,0.0250912,-0.0570488,-0.0727367,0.0549078,0.0795746
41587197,-0.0242072,-0.00797749,0.00323772,0.0432968,0.014534,-0.0439072,0.0141621,0.0768757,0.155721,-0.0139904,0.140123,0.0595474
41592196,0.0213909,0.00529289,0.09377,-0.0090012,-0.0497484,0.0551605,-0.0049305,0.00182629,-0.052762,0.0104427,0.0146484,0.0240993
41597195,0.0365734,-0.0168276,0.119638,-0.0233584,-0.0451279,0.0105762,0.01091,-0.0189543,-0.173731,0.0496101,-0.0226068,-0.0150871
41602194,-0.0717409,-0.0282335,0.0638294,-0.0324125,0.0848103,0.0137806,-0.0168419,-0.0267744,0.0235081,0.0166225,-0.0130558,-0.0137234
41607192,0.0503159,0.0470543,0.0915289,0.0161839,0.0413132,0.0553513,0.0171375,-0.0432777,-0.0533962,0.00338554,-0.0639296,-0.0820351
41612191,-0.0435762,0.00545502,0.0125694,-1.80863e-05,0.0264883,0.0419426,-0.0287437,-0.0550461,-0.0801468,-0.023632,-0.163922,-0.0811577
41617190,0.0690365,0.039773,-0.15533,0.0286198,0.0432825,-0.0246811,0.0263309,0.0477505,0.0718164,-0.02244,0.125699,0.0755119
41622189,-0.058141,-0.0527906,-0.0253916,-0.0425943,-0.00759602,-0.0164127,-0.0193501,-0.109344,0.0137758,-0.0201416,-0.0780678,0.0489044
41627188,-0.0121675,0.0195789,0.125699,-0.0272591,-0.0976992,-0.111647,0.0088501,0.0798368,-0.0716639,0.0151253,-0.0335217,-0.0429726
41632186,0.0996399,-0.0922632,-0.0301266,-0.0289413,-0.215487,-0.0302982,0.0164032,0.0400209,-0.0155687,0.00513077,0.0739431,0.0364971
41637185,-0.0508499,-0.0460243,-0.0863457,0.0797272,0.133338,0.0765705,-0.00370979,-0.0341415,0.0423336,-0.00267029,0.116181,0.0720882
41642184,-0.0430708,0.108671,0.0889301,-0.0652434,-0.0744104,-0.133924,-0.0182056,0.142841,0.023942,0.0426579,0.0368881,-0.0789452
41647183,0.0399399,-0.0176287,0.110893,-0.017931,0.0346994,0.0803375,0.0193024,-0.0603247,-0.121784,-0.0460339,-0.0847483,-0.0423527
41652182,-0.0341792,-0.000491142,0.0639439,0.108595,0.0892639,0.095911,-0.0143147,-0.0289392,-0.0540018,0.0653076,-0.0298023,0.0158691
41657180,0.0124073,0.0418186,0.100756,0.0769424,-0.0315809,-0.0684929,-0.00207901,-0.107388,-0.108418,0.0265884,-0.184212,-0.130243
41662179,0.0271797,0.0250387,-0.00677109,-0.0962433,0.022974,0.0302696,0.00529289,-0.00551224,0.0161839,-0.015192,-0.0429869,0.0209999
41667178,-0.0412775,-0.00492096,-0.169716,-0.0473538,0.0422573,0.0164509,0.0164223,-0.0317383,0.0141287,0.0614166,-0.0067234,0.0261497
41672177,0.0181866,-0.0209141,0.131149,0.0491619,-0.018611,-0.00874519,-0.0227261,0.0452423,-0.0153828,-0.0405884,0.0324583,-0.020647
41677175,0.0150204,-0.000810623,0.0703526,0.0380039,0.012455,-0.00142097,0.00951767,0.0226164,-0.0563717,-0.0440502,0.029583,-0.0234699
41682174,-0.0459292,-0.106893,-0.164957,-0.0756168,-0.143294,-0.0638866,-0.00379562,-0.0175714,0.0152922,0.0150204,0.058527,0.0117683
41687173,0.0529289,-0.0250912,0.0910568,-0.11944,-0.128641,-0.0749779,0.00517845,-0.00431061,-0.0169325,0.0622845,-0.0459766,-0.0181389
41692172,0.00154495,0.00985146,-0.00843048,0.0978184,0.133982,0.0389671,0.00226021,0.0393629,-0.0679779,-0.0212002,0.148435,0.10972
41697171,-0.0584617,0.00881195,0.0436306,0.0209427,-0.0192547,-0.0133133,-0.00859261,-0.0246525,-0.00702381,-0.00350952,-0.155401,-0.0154209
41702169,0.0651455,0.00609875,0.00583649,-0.0472779,-0.0530815,-0.000209808,0.00543594,-0.0518465,-0.0888681,0.00990868,-0.126567,-0.0581169
41707168,-0.0230885,-0.0157738,0.0222683,0.0136089,0.0123119,0.0164127,0.00284195,-0.0692129,0.0246048,-0.0381851,-0.0439739,-0.00846863
41712167,-0.0405019,0.0753164,0.0980282,-0.00157719,0.0845242,0.00981331,-0.0115204,0.0490761,0.00306606,0.0333977,-0.0246286,-0.0725174
41717166,0.0179672,-0.0107479,0.1017,-0.0503527,-0.0456333,0.0265884,0.0190449,-0.0922298,-0.0599861,-0.00362396,-0.132341,-0.0583172
41722164,0.0537682,-0.0438881,-0.0682545,0.0361252,-0.0966406,-0.0342464,-0.0172997,0.0510597,0.0226116,0.0322056,0.147681,0.0720978
41727163,-0.0720356,-0.0204182,0.0322533,0.0387001,0.0319958,-0.0529194,0.00543594,-0.0369453,-0.0520706,-0.0370884,-0.0700569,-0.107546
41732162,0.0147438,-0.0141096,-0.0144672,0.00725746,-0.0580168,-0.00385284,0.0234032,0.11055,0.0103283,-0.0298309,0.120654,0.0727558
41737161,-0.0076658,-0.0424004,-0.0198364,0.0311089,-0.163198,-0.067606,-0.0194645,0.018239,-0.0813389,0.00789642,-0.0396395,0.00433922
41742160,0.0322628,0.0293303,0.0743484,-0.052313,0.00929356,-0.0140858,-0.00419617,0.0169706,0.0285959,0.0441933,0.0139856,-0.0140476
41747158,-0.000944138,-0.000963211,0.18239,-0.064166,0.0164557,0.0261211,0.00378609,-0.131831,-0.0897074,0.0245285,-0.150013,-0.038023
41752157,0.00322342,0.049119,-0.0900936,0.0321484,0.079298,0.0353146,-0.00988007,0.111728,0.0634336,0.0247574,0.180974,0.0654507
41757156,-0.0485083,-0.0254631,0.053978,-0.00717642,-0.0343561,-0.00256538,0.0119877,-0.151758,-0.0385046,-0.007267,-0.191336,-0.166826
41762155,0.0794029,-0.00864983,0.142126,-0.0354083,0.130448,0.0540447,-0.0077343,-0.0746632,-0.197687,0.0328445,-0.0380802,0.0200653
41767153,-0.0258827,-0.070219,-0.136471,0.0265789,-0.151253,-0.130444,0.00125885,-0.028162,-0.0409079,-0.0400448,-0.113444,-0.00627518
41772152,-0.0725758,0.0432777,-0.0119209,-0.0242209,0.013566,0.0712776,-0.0056839,0.0644302,0.159698,-0.0635147,0.102143,0.00952721
41777151,0.0468063,-0.0490618,0.0260735,0.00340462,-0.0312996,0.0312233,0.00508308,-0.116248,-0.0741196,0.0109482,-0.139089,-0.0671101
41782150,0.0412083,0.0362921,0.0726891,0.00852585,-0.0672245,-0.137234,-0.00312805,0.155125,0.0228405,0.0223637,0.127373,0.119772
41787149,-0.046068,-0.0354242,-0.0245857,0.0404835,-0.0232553,0.0202179,-0.0119114,0.0346661,-0.0202036,0.0210094,0.10756,0.0641823
41792147,-0.00607353,-0.0312281,0.023737,-0.0938416,-0.160193,-0.0981712,-0.00553131,0.00908852,-0.0498724,-0.0127316,-0.1582,-0.0652599
41797146,0.0312328,0.0180435,0.0619221,-0.0220194,0.0384283,0.0295544,0.0222588,0.00323296,-0.0385141,-0.0789356,0.0355101,0.0210094
41802145,-0.0314563,0.0373077,-0.0601959,0.0102139,0.099721,0.0396156,0.000133514,-0.0851202,-0.011673,0.072794,-0.0222254,-0.0763035
41807144,0.00972748,0.00551224,0.132942,-0.0582997,0.0274563,0.03335,0.00466347,-0.116091,0.0142717,0.0233746,-0.152345,-0.0978756
41812142,0.0255966,-0.000433922,0.00617981,0.0215054,0.00119686,-0.00678062,-0.00276566,-0.0121784,-0.0845003,0.0465679,-0.0926399,0.00840187
41817141,-0.0266222,-0.00441551,0.00432968,0.0871372,-0.0213957,-0.0318813,0.001297,0.0102234,-0.0210953,-0.115242,-0.0226498,-0.0525475
41822140,-0.0237738,-0.0159407,0.00666618,0.00585556,-0.0194263,-0.0165939,-0.00989914,0.0663757,-0.00463963,0.0739288,0.102921,0.0644875
41827139,0.0628662,-0.103278,0.0277901,-0.0298126,-0.131731,-0.0345802,0.00551224,-0.0241756,-0.0142431,0.0114346,-0.0385714,0.00411034
41832138,0.078125,-0.0345278,0.0820255,0.0128269,-0.0283432,-0.000104904,0.00965118,-0.0630474,-0.0296974,-0.0419235,-0.0755215,-0.0785542
41837136,-0.124313,-0.13442,-0.00967026,0.0175095,-0.0522947,-0.0197601,-0.0301361,-0.063262,0.0188255,0.0115871,0.11622,0.138216
41842135,-0.000783351,0.146031,-0.0497246,-0.0346237,-0.0782013,-0.130186,0.0215816,0.127015,-0.116181,0.0357056,-0.0966263,-0.0592041
41847134,0.0958824,0.0192785,-0.025444,-0.0405125,0.114713,0.0917244,-0.0130558,0.00955582,0.0137854,0.0258732,0.102391,0.0694942
41852133,-0.0113678,-0.0790501,0.0185299,0.00839233,0.00143051,-0.00735283,0.0135136,-0.130568,-0.093565,0.033083,-0.0872946,-0.0711155
