38537942,-0.0884793,0.0535165,-0.0585891,0.00195228,0.0277878,-0.0568936,0.0877874,-0.0567445,0.0875179,0.0532299,-0.0884793,0.0535165
38542941,-0.088596,0.0535511,-0.0586649,0.00201054,0.0275531,-0.0567687,0.0875516,-0.056872,0.0877429,0.0531024,-0.0285961,0.0534405,-0.088596,0.0535511
38547940,-0.0888953,0.0535389,-0.0588228,0.00208072,0.027453,-0.056715,0.0874529,-0.0567782,0.0875723,0.0531965,-0.0288954,0.0535931,-0.0888953,0.0535389
38552938,-0.0886643,0.0535244,-0.0585809,0.00207265,0.0275707,-0.0568015,0.0875705,-0.0568775,0.0877132,0.0530971,-0.0286645,0.0535913,-0.0886643,0.0535244
38557937,-0.0886681,0.0535499,-0.0585628,0.00211084,0.0276277,-0.0567808,0.0876276,-0.0568822,0.087817,0.0530924,-0.0286682,0.0536422,-0.0886681,0.0535499
38562936,-0.0883739,0.0535256,-0.058291,0.00207351,0.027724,-0.056818,0.0877236,-0.0568935,0.087865,0.0530811,-0.0283743,0.0535918,-0.0883739,0.0535256
38567935,-0.0885074,0.0534623,-0.0584046,0.00202185,0.0278334,-0.0568316,0.0878331,-0.0569302,0.088017,0.0530443,-0.0285076,0.0535517,-0.0885074,0.0534623
38572933,-0.0884481,0.0534727,-0.0583665,0.00201983,0.0279668,-0.05683,0.0879665,-0.0569038,0.0881053,0.0530709,-0.0284483,0.0535375,-0.0884481,0.0534727
38577932,-0.088393,0.0534224,-0.0583285,0.0019596,0.0280508,-0.056805,0.0880504,-0.056859,0.0881527,0.0531157,-0.0283934,0.0534673,-0.088393,0.0534224
38582931,-0.0885285,0.0534714,-0.0584665,0.00200707,0.0280672,-0.0568931,0.088067,-0.0569441,0.088164,0.0530306,-0.0285287,0.0535133,-0.0885285,0.0534714
38587930,-0.0887002,0.0535435,-0.0587098,0.00203744,0.028174,-0.0571468,0.0881739,-0.0571143,0.088118,0.0528605,-0.0287003,0.053502,-0.0887002,0.0535435
38592929,-0.0887535,0.0535262,-0.058699,0.0020576,0.0280828,-0.0570584,0.0880821,-0.0571924,0.0883311,0.0527821,-0.0287538,0.0535596,-0.0887535,0.0535262
38597927,-0.0890491,0.0533617,-0.058925,0.0019337,0.0276393,-0.0569768,0.0876391,-0.0571001,0.0878687,0.0528744,-0.0290493,0.053476,-0.0890491,0.0533617
38602926,-0.0888119,0.0536911,-0.0589262,0.0021242,0.0281411,-0.0571838,0.0881408,-0.057153,0.0880879,0.0528218,-0.0288122,0.0535276,-0.0888119,0.0536911
38607925,-0.0885693,0.0537574,-0.0587106,0.00217482,0.0280209,-0.0573798,0.0880202,-0.0571942,0.0876826,0.0527798,-0.02857,0.0535622,-0.0885693,0.0537574
38612924,-0.0884124,0.0540066,-0.0586258,0.00238241,0.0282088,-0.0575018,0.088208,-0.0572322,0.0877168,0.0527413,-0.0284132,0.0537277,-0.0884124,0.0540066
38617922,-0.0882848,0.0539854,-0.0584048,0.0024152,0.0282821,-0.0573132,0.0882817,-0.0571522,0.0879901,0.0528222,-0.0282852,0.0538154,-0.0882848,0.0539854
38622921,-0.0883491,0.053826,-0.0584126,0.00228866,0.0282844,-0.0572021,0.0882841,-0.057107,0.0881132,0.0528677,-0.0283494,0.0537218,-0.0883491,0.053826
38627920,-0.0883883,0.0537646,-0.0584349,0.00223697,0.0282181,-0.0571137,0.088218,-0.0570381,0.0880828,0.0529365,-0.0283885,0.0536799,-0.0883883,0.0537646
38632919,-0.0884426,0.0538561,-0.0584844,0.00233128,0.0282074,-0.0572488,0.0882072,-0.0571789,0.0880823,0.0527958,-0.0284429,0.053777,-0.0884426,0.0538561
38637918,-0.0885831,0.0538054,-0.058627,0.00227936,0.0280571,-0.0572538,0.0880569,-0.0571814,0.0879272,0.052793,-0.0285834,0.0537236,-0.0885831,0.0538054
38642916,-0.0886883,0.0537569,-0.058659,0.00227345,0.0279473,-0.057151,0.0879471,-0.0571638,0.0879738,0.0528109,-0.0286885,0.0537605,-0.0886883,0.0537569
38647915,-0.0885832,0.0537816,-0.0586209,0.00225919,0.027958,-0.057273,0.0879578,-0.0572078,0.0878413,0.0527666,-0.0285834,0.053707,-0.0885832,0.0537816
38652914,-0.0884825,0.0537536,-0.0585107,0.00223681,0.0279057,-0.0572854,0.0879055,-0.0572313,0.0878093,0.052743,-0.0284827,0.0536901,-0.0884825,0.0537536
38657913,-0.0884137,0.0537847,-0.0584266,0.00227666,0.0280147,-0.0571666,0.0880145,-0.0571303,0.087951,0.0528442,-0.028414,0.0537391,-0.0884137,0.0537847
38662911,-0.0884132,0.0537504,-0.0584223,0.00224455,0.027959,-0.057163,0.0879587,-0.0571312,0.0879036,0.0528435,-0.0284135,0.0537093,-0.0884132,0.0537504
38667910,-0.088396,0.0536883,-0.0584348,0.00216526,0.0279464,-0.0571036,0.0879461,-0.0570372,0.0878277,0.0529375,-0.0283963,0.0536128,-0.088396,0.0536883
38672909,-0.0884568,0.0537007,-0.0584558,0.00220076,0.0280257,-0.0570264,0.0880256,-0.0570494,0.0880711,0.0529253,-0.0284572,0.0536713,-0.0884568,0.0537007
38677908,-0.0884825,0.0536472,-0.0584347,0.00217456,0.0280326,-0.0569734,0.0880322,-0.057008,0.0880985,0.0529667,-0.0284829,0.0536724,-0.0884825,0.0536472
38682907,-0.0884625,0.0536772,-0.0584339,0.00219343,0.0281557,-0.0569417,0.0881554,-0.0569539,0.0881808,0.0530208,-0.0284628,0.0536801,-0.0884625,0.0536772
38687905,-0.0885058,0.0536966,-0.0584824,0.00220966,0.0282445,-0.0569317,0.0882443,-0.0569377,0.0882584,0.053037,-0.028506,0.0536933,-0.0885058,0.0536966
38692904,-0.0886071,0.0535662,-0.0585292,0.00211127,0.0281328,-0.0568586,0.0881325,-0.0569283,0.0882637,0.0530464,-0.0286074,0.0536268,-0.0886071,0.0535662
38697903,-0.0886069,0.0535764,-0.058605,0.00204259,0.0282373,-0.0569427,0.0882371,-0.0568751,0.0881165,0.0530996,-0.028607,0.0535399,-0.0886069,0.0535764
38702902,-0.0886563,0.0534674,-0.0586864,0.00194938,0.0280505,-0.0569579,0.0880504,-0.0569015,0.0879504,0.0530732,-0.0286565,0.0534019,-0.0886563,0.0534674
38707901,-0.0885023,0.0533778,-0.0584813,0.0018895,0.0278214,-0.056878,0.0878211,-0.0568812,0.0878302,0.0530935,-0.0285026,0.0533718,-0.0885023,0.0533778
38712899,-0.0885071,0.0533247,-0.0584542,0.00185512,0.0279117,-0.0567465,0.0879114,-0.0567869,0.0879891,0.0531878,-0.0285073,0.0533561,-0.0885071,0.0533247
38717898,-0.0884767,0.0533205,-0.0584874,0.00181377,0.0280325,-0.0568455,0.0880321,-0.0568118,0.0879737,0.0531629,-0.0284771,0.0532777,-0.0884767,0.0533205
38722897,-0.0883709,0.0532742,-0.0583462,0.00178813,0.028458,-0.05689,0.0884577,-0.0568976,0.088475,0.0530772,-0.0283711,0.0532727,-0.0883709,0.0532742
38727896,-0.0884365,0.0533196,-0.0583829,0.00185032,0.0283394,-0.0568728,0.0883392,-0.056914,0.0884181,0.0530608,-0.0284367,0.0533517,-0.0884365,0.0533196
38732894,-0.0883013,0.0533428,-0.0582824,0.00185327,0.028485,-0.0567996,0.0884848,-0.0568004,0.0884896,0.0531744,-0.0283016,0.0533344,-0.0883013,0.0533428
38737893,-0.0885312,0.0531937,-0.0584517,0.00173966,0.0283335,-0.056723,0.0883331,-0.0567945,0.0884676,0.0531802,0.0284679,0.0532769,-0.0285316,0.0532562,-0.0885312,0.0531937
38742892,-0.0886681,0.0531935,-0.0586737,0.00168977,0.0282732,-0.056731,0.088273,-0.0567032,0.0882257,0.0532716,0.0282256,0.053269,-0.0886681,0.0531935
38747891,-0.0887193,0.0531769,-0.0587225,0.0016747,0.0282393,-0.0566885,0.0882392,-0.0566635,0.0881971,0.0533111,0.028197,0.0533114,-0.0887193,0.0531769
38752890,-0.088797,0.0532289,-0.0588377,0.00170474,0.0280441,-0.0567228,0.0880439,-0.0566542,0.0879213,0.0533204,-0.088797,0.0532289
38757888,-0.0887714,0.0533325,-0.0587993,0.00181572,0.0279568,-0.0567831,0.0879566,-0.0567294,0.0878615,0.0532454,-0.0887714,0.0533325
38762887,-0.0886698,0.0534657,-0.0586614,0.00197015,0.0280612,-0.0568424,0.0880608,-0.0568311,0.0880435,0.0531437,-0.0286702,0.0534453,-0.0886698,0.0534657
38767886,-0.0885016,0.0534598,-0.0585018,0.00195922,0.0283526,-0.0567814,0.0883524,-0.05676,0.0883166,0.0532148,-0.0285019,0.0534293,-0.0885016,0.0534598
38772885,-0.0884744,0.0533969,-0.0584281,0.00192344,0.0284103,-0.0567652,0.0884101,-0.0567979,0.0884734,0.0531768,-0.0284746,0.0534205,-0.0884744,0.0533969
38777883,-0.0885023,0.0534408,-0.0584544,0.00196824,0.0284431,-0.0567505,0.088443,-0.056785,0.0885096,0.0531898,-0.0285024,0.0534663,-0.0885023,0.0534408
38782882,-0.0886534,0.05329,-0.0585299,0.00186169,0.0284704,-0.0566813,0.0884702,-0.056804,0.0886986,0.0531705,0.0286987,0.0533185,-0.0286536,0.0534037,-0.0886534,0.05329
38787881,-0.0888253,0.053227,-0.0586323,0.00183944,0.0282794,-0.0565561,0.088279,-0.05676,0.0886561,0.0532141,0.0286564,0.0534432,-0.0288257,0.0534218,-0.0888253,0.053227
38792880,-0.089067,0.0530907,-0.0588363,0.00172528,0.0280123,-0.0564457,0.0880117,-0.0566935,0.0884692,0.0532803,0.0284698,0.0535533,-0.0290675,0.0533294,-0.089067,0.0530907
38797879,-0.0889353,0.0531964,-0.0588653,0.00173679,0.0281718,-0.0565961,0.0881717,-0.0566564,0.0882857,0.0533183,0.0282857,0.0534038,-0.0889353,0.0531964
38802877,-0.0889629,0.0530472,-0.0589191,0.00157224,0.0281625,-0.0564675,0.0881622,-0.0564973,0.0882204,0.0534775,0.0282204,0.0535324,-0.0889629,0.0530472
38807876,-0.0889871,0.0528871,-0.0588823,0.00144788,0.0283016,-0.0566165,0.0883014,-0.0567173,0.08849,0.0532572,0.0284901,0.0533833,-0.0889871,0.0528871
38812875,-0.0888467,0.0528943,-0.0587385,0.00145719,0.0286242,-0.0564008,0.0886239,-0.0565057,0.0888201,0.0534687,0.0288203,0.0535988,-0.0888467,0.0528943
38817874,-0.0887956,0.0528747,-0.0587442,0.00140432,0.0288094,-0.0562934,0.0888093,-0.056332,0.0888838,0.0536425,0.0288838,0.0537063,-0.0887956,0.0528747
38822872,-0.0887435,0.052861,-0.0587305,0.00136821,0.0289651,-0.0563334,0.088965,-0.0563273,0.0889573,0.0536473,0.0289572,0.0536665,-0.0887435,0.052861
38827871,-0.0885816,0.0528851,-0.0586678,0.0013344,0.0291116,-0.0563164,0.0891114,-0.0561946,0.0888918,0.0537799,0.0288917,0.0536834,-0.0885816,0.0528851
38832870,-0.0887589,0.0528908,-0.058855,0.00133455,0.0289507,-0.0563456,0.0889505,-0.0562125,0.0887101,0.053762,0.0287101,0.053654,-0.0887589,0.0528908
38837869,-0.0889239,0.0530085,-0.0589629,0.00148536,0.0287334,-0.0562637,0.0887332,-0.056197,0.0886146,0.0537777,0.0286146,0.0537363,-0.0889239,0.0530085
38842868,-0.0893114,0.0527569,-0.0592096,0.00131587,0.0284921,-0.056138,0.088492,-0.0562354,0.0886739,0.0537392,0.0286739,0.0538618,-0.0893114,0.0527569
38847866,-0.0892304,0.0529272,-0.0591448,0.00147663,0.0284126,-0.0561901,0.0884125,-0.0562685,0.0885597,0.0537061,0.0285597,0.0538098,-0.0892304,0.0529272
38852865,-0.0892631,0.0528875,-0.0591204,0.00147036,0.0284992,-0.0563217,0.088499,-0.0564668,0.0887685,0.0535077,0.0287686,0.053678,-0.0892631,0.0528875
38857864,-0.0891194,0.0529512,-0.0590231,0.00150695,0.0285759,-0.0564426,0.0885757,-0.0565336,0.0887458,0.053441,0.0287459,0.0535572,-0.0891194,0.0529512
38862863,-0.0888746,0.0529609,-0.0588111,0.00149743,0.028914,-0.0564868,0.0889139,-0.0565395,0.089014,0.0534352,0.029014,0.0535132,-0.0888746,0.0529609
38867861,-0.088872,0.0530315,-0.0588073,0.00156874,0.0289544,-0.056438,0.0889543,-0.056492,0.0890569,0.0534827,0.0290569,0.053562,-0.088872,0.0530315
38872860,-0.0886402,0.0529515,-0.0586566,0.0014415,0.0292199,-0.0564559,0.0892197,-0.0563195,0.0889732,0.053655,0.0289732,0.0535438,-0.0886402,0.0529515
38877859,-0.0887888,0.0530097,-0.058828,0.00148641,0.0290036,-0.0564733,0.0890035,-0.0564064,0.0888843,0.0535683,0.0288842,0.0535266,-0.0887888,0.0530097
38882858,-0.0889358,0.0530877,-0.0589388,0.00158547,0.0288959,-0.0564245,0.0888958,-0.0563997,0.0888538,0.0535751,0.0288537,0.0535755,-0.0889358,0.0530877
38887857,-0.0890087,0.0530511,-0.0590113,0.00154906,0.0287888,-0.0564859,0.0887888,-0.0564615,0.0887477,0.0535132,0.0287476,0.0535141,-0.0890087,0.0530511
38892855,-0.0890813,0.0531533,-0.0591376,0.00162004,0.0286828,-0.0565591,0.0886827,-0.0564722,0.088527,0.0535025,0.028527,0.0534408,-0.0890813,0.0531533
38897854,-0.089082,0.0530563,-0.0590924,0.00154981,0.0286024,-0.0565496,0.0886022,-0.0565162,0.0885447,0.0534585,0.0285446,0.0534504,-0.089082,0.0530563
38902853,-0.0888793,0.0532564,-0.0589659,0.00170559,0.0290127,-0.0566373,0.0890126,-0.0565152,0.0887923,0.0534593,-0.0888793,0.0532564
38907852,-0.0888408,0.0533434,-0.0589627,0.00177211,0.0291783,-0.0567263,0.089178,-0.0565631,0.0888825,0.0534112,-0.0888408,0.0533434
38912850,-0.088807,0.0531938,-0.0589055,0.00163602,0.0293553,-0.0566854,0.0893551,-0.0565494,0.0891093,0.0534252,-0.088807,0.0531938
38917849,-0.0888039,0.053252,-0.0588974,0.00169717,0.0293548,-0.0566853,0.0893546,-0.0565551,0.0891196,0.0534194,-0.0888039,0.053252
38922848,-0.0888261,0.0532896,-0.0589496,0.00171735,0.0293222,-0.0567178,0.0893219,-0.0565527,0.089023,0.0534217,-0.0888261,0.0532896
38927847,-0.0890537,0.0532941,-0.0590771,0.00178009,0.0291245,-0.0566988,0.0891244,-0.0566502,0.0890392,0.0533245,-0.0890537,0.0532941
38932846,-0.0891684,0.0532632,-0.0592345,0.00172425,0.0290457,-0.0566728,0.0890456,-0.0565745,0.0888689,0.0534001,-0.0891684,0.0532632
38937844,-0.089425,0.0532191,-0.059422,0.00172044,0.0287853,-0.056715,0.0887853,-0.0566972,0.0887562,0.0532776,0.0287561,0.053285,-0.089425,0.0532191
38942843,-0.0893331,0.0533243,-0.0593488,0.00181467,0.0288632,-0.0567223,0.0888631,-0.0566827,0.0887941,0.053292,-0.0893331,0.0533243
38947842,-0.0893115,0.0533252,-0.0592794,0.00184337,0.0289617,-0.0566736,0.0889616,-0.0566897,0.0889946,0.0532851,0.0289945,0.0533264,-0.0293116,0.0533322,-0.0893115,0.0533252
38952841,-0.0892592,0.0533328,-0.0592004,0.00186663,0.0290244,-0.0566643,0.0890243,-0.0567114,0.0891143,0.0532633,0.0291142,0.0533356,-0.0292592,0.0533709,-0.0892592,0.0533328
38957839,-0.0892036,0.0532233,-0.0591081,0.00177867,0.0292186,-0.0566215,0.0892184,-0.0567115,0.0893871,0.0532631,0.0293871,0.0533783,-0.0292038,0.0533044,-0.0892036,0.0532233
38962838,-0.089052,0.0533037,-0.0589672,0.00185267,0.0293324,-0.0566976,0.0893323,-0.0567751,0.0894779,0.0531996,0.0294779,0.0533024,-0.0290521,0.0533722,-0.089052,0.0533037
38967837,-0.0891269,0.0533441,-0.059038,0.00189554,0.0292937,-0.0566103,0.0892936,-0.0566927,0.0894481,0.053282,0.0294481,0.0533896,-0.029127,0.0534175,-0.0891269,0.0533441
38972836,-0.0890877,0.0534034,-0.0590675,0.00191472,0.0293689,-0.0566564,0.0893688,-0.0566586,0.0893765,0.0533161,-0.0290878,0.0533967,-0.0890877,0.0534034
38977835,-0.089267,0.0534506,-0.0592876,0.0019381,0.0292894,-0.0567505,0.0892894,-0.0567052,0.0892099,0.0532696,-0.0292671,0.0533963,-0.089267,0.0534506
38982833,-0.0893936,0.053414,-0.0594499,0.00188072,0.0291882,-0.0568127,0.089188,-0.0567259,0.0890324,0.0532488,-0.0893936,0.053414
38987832,-0.089459,0.0534178,-0.0595032,0.00189161,0.0292365,-0.0567582,0.0892364,-0.0566855,0.0891067,0.0532892,-0.089459,0.0534178
38992831,-0.089618,0.0532654,-0.0595561,0.00180101,0.0292022,-0.0567297,0.089202,-0.0567806,0.0892989,0.0531941,0.0292988,0.0532702,-0.0296181,0.0533072,-0.089618,0.0532654
38997830,-0.0895062,0.0532507,-0.0594559,0.00177957,0.0292446,-0.0567651,0.0892446,-0.0568024,0.0893165,0.0531723,0.0293164,0.0532348,-0.0295062,0.053279,-0.0895062,0.0532507
39002828,-0.0892664,0.0530914,-0.0591848,0.00163855,0.0294079,-0.0567144,0.0894078,-0.0567881,0.0895465,0.0531866,0.0295465,0.0532856,-0.0892664,0.0530914
39007827,-0.0892482,0.0531531,-0.0591664,0.00170028,0.0295165,-0.0566384,0.0895163,-0.0567124,0.0896556,0.0532623,0.0296556,0.0533616,-0.0892482,0.0531531
39012826,-0.0891506,0.0531608,-0.0590799,0.0017016,0.0296331,-0.0567786,0.089633,-0.0568397,0.0897486,0.053135,0.0297485,0.0532213,-0.0291507,0.0532129,-0.0891506,0.0531608
39017825,-0.0891669,0.0532677,-0.0591227,0.00179298,0.0295835,-0.0567265,0.0895835,-0.0567567,0.0896424,0.0532181,0.0296423,0.0532735,-0.029167,0.0532889,-0.0891669,0.0532677
39022824,-0.089236,0.0532678,-0.0591969,0.00179013,0.0296077,-0.0568033,0.0896075,-0.0568275,0.0896555,0.0531473,-0.0292361,0.0532831,-0.089236,0.0532678
39027822,-0.0891525,0.0531792,-0.0593299,0.00157578,0.0294812,-0.0566247,0.0894807,-0.0563969,0.0890666,0.0535771,-0.0891525,0.0531792
39032821,-0.0892844,0.0530428,-0.0594619,0.00143929,0.0294559,-0.0567646,0.0894554,-0.0565367,0.0890412,0.0534373,-0.0892844,0.0530428
39037820,-0.0893712,0.0531707,-0.0595235,0.0015818,0.0292998,-0.0565545,0.0892994,-0.0563561,0.0889391,0.0536181,-0.0893712,0.0531707
39042819,-0.0892745,0.0533295,-0.0594257,0.00174122,0.0294041,-0.0565647,0.0894037,-0.0563674,0.0890457,0.0536068,-0.0892745,0.0533295
39047817,-0.0890988,0.053363,-0.0592062,0.0018001,0.0294995,-0.0565463,0.0894993,-0.0563999,0.0892345,0.0535746,-0.0890988,0.053363
39052816,-0.0892297,0.053354,-0.0592451,0.00184463,0.0294506,-0.056548,0.0894505,-0.0565089,0.0893823,0.0534659,0.0293823,0.053452,-0.0892297,0.053354
39057815,-0.0891776,0.0532996,-0.059187,0.00179362,0.0294767,-0.0565271,0.0894766,-0.0564948,0.0894209,0.0534799,0.0294208,0.0534729,-0.0891776,0.0532996
39062814,-0.089009,0.0533458,-0.059051,0.00182083,0.0295936,-0.0565838,0.0895935,-0.0565136,0.0894683,0.0534611,-0.089009,0.0533458
39067813,-0.0892208,0.0532623,-0.0591913,0.00177899,0.0295566,-0.0565674,0.0895565,-0.0565805,0.0895841,0.0533943,0.0295839,0.0534326,-0.0892208,0.0532623
39072811,-0.0893991,0.0532239,-0.0593438,0.00175566,0.0293818,-0.0565553,0.0893817,-0.0565985,0.0894643,0.0533762,0.0294643,0.0534446,-0.0893991,0.0532239
39077810,-0.0893703,0.0531559,-0.0593837,0.00164755,0.0294121,-0.0565845,0.089412,-0.0565476,0.0893478,0.053427,0.0293477,0.0534153,-0.0893703,0.0531559
39082809,-0.0893936,0.0532159,-0.0594477,0.00168393,0.0293977,-0.0566045,0.0893976,-0.0565203,0.0892468,0.0534544,0.0292467,0.0533954,-0.0893936,0.0532159
39087808,-0.0892736,0.0532013,-0.059422,0.00161463,0.0296251,-0.0567502,0.0896247,-0.0565561,0.0892724,0.0534181,-0.0892736,0.0532013
39092807,-0.0892484,0.0532171,-0.0593775,0.00164155,0.0296409,-0.0566845,0.0896406,-0.0565129,0.0893295,0.0534614,-0.0892484,0.0532171
39097805,-0.0890841,0.0532815,-0.0592413,0.00168978,0.0295863,-0.0568427,0.0895859,-0.0566384,0.089215,0.0533357,-0.0890841,0.0532815
39102804,-0.0892239,0.0531682,-0.0593215,0.00161104,0.0295776,-0.0567612,0.0895774,-0.0566262,0.0893336,0.0533483,-0.0892239,0.0531682
39107803,-0.0890908,0.0530991,-0.0591871,0.00154258,0.0296502,-0.0566814,0.08965,-0.0565479,0.0894089,0.0534266,0.0294089,0.0533184,-0.0890908,0.0530991
39112802,-0.089179,0.0531043,-0.0592678,0.00155242,0.029593,-0.0565614,0.0895928,-0.0564548,0.0894009,0.0535196,0.0294008,0.0534383,-0.089179,0.0531043
39117800,-0.0891704,0.0530949,-0.0592237,0.00156332,0.0295743,-0.0565108,0.0895742,-0.0564273,0.0894248,0.0535474,0.0294247,0.0534891,-0.0891704,0.0530949
39122799,-0.0893278,0.0531275,-0.0593512,0.0016134,0.0295194,-0.056464,0.0895193,-0.0564155,0.0894339,0.0535593,0.0294338,0.053536,-0.0893278,0.0531275
39127798,-0.0893639,0.0530955,-0.0593277,0.00161612,0.0293709,-0.056427,0.0893708,-0.0564478,0.0894127,0.0535268,0.0294126,0.0535729,-0.0893639,0.0530955
39132797,-0.0893969,0.0531212,-0.0593594,0.00164254,0.0293946,-0.056452,0.0893946,-0.0564743,0.0894392,0.0535004,0.0294391,0.053548,-0.0893969,0.0531212
39137796,-0.0894258,0.0531262,-0.0593962,0.00164297,0.0293583,-0.0564006,0.0893582,-0.0564137,0.0893858,0.053561,0.0293857,0.0535994,-0.0894258,0.0531262
39142794,-0.0892508,0.0531446,-0.0592556,0.00164131,0.0295331,-0.0564087,0.0895331,-0.0563818,0.0894873,0.053593,0.0294871,0.0535913,-0.0892508,0.0531446
39147793,-0.089224,0.0531528,-0.0592256,0.00165132,0.0295386,-0.0564395,0.0895385,-0.0564163,0.0894996,0.0535585,0.0294995,0.0535605,-0.089224,0.0531528
39152792,-0.0890865,0.0531761,-0.0591478,0.00163995,0.0295975,-0.0565253,0.0895974,-0.0564325,0.089431,0.0535421,0.0294309,0.0534746,-0.0890865,0.0531761
39157791,-0.0889546,0.0530591,-0.0589731,0.00154779,0.0295825,-0.0564385,0.0895825,-0.0563956,0.0895073,0.0535791,0.0295072,0.0535614,-0.0889546,0.0530591
39162789,-0.0890755,0.053036,-0.0590726,0.00153718,0.0293881,-0.0564091,0.0893881,-0.0563912,0.0893589,0.0535835,0.0293587,0.0535909,-0.0890755,0.053036
39167788,-0.0890535,0.0530327,-0.0590962,0.00150731,0.0293688,-0.0563407,0.0893687,-0.0562697,0.0892419,0.053705,0.0292418,0.0536592,-0.0890535,0.0530327
39172787,-0.0891067,0.0529351,-0.0591261,0.00142338,0.029299,-0.0564281,0.0892989,-0.0563842,0.0892221,0.0535904,0.029222,0.0535717,-0.0891067,0.0529351
39177786,-0.0892757,0.0528957,-0.0592685,0.00139944,0.0292043,-0.0564563,0.0892042,-0.0564434,0.0891842,0.0535313,0.029184,0.0535437,-0.0892757,0.0528957
39182785,-0.0896787,0.0530182,-0.0596412,0.00153962,0.0296419,-0.0564754,0.0896418,-0.0564978,0.0896862,0.0534767,0.0296861,0.0535243,-0.0896787,0.0530182
39187783,-0.0896347,0.0529994,-0.0595967,0.00152108,0.0297117,-0.056467,0.0897116,-0.05649,0.0897572,0.0534846,0.0297571,0.0535328,-0.0896347,0.0529994
39192782,-0.0898046,0.0530435,-0.0597242,0.00158997,0.0295778,-0.0564547,0.0895775,-0.0565274,0.089714,0.0534473,0.0297142,0.0535452,-0.0898046,0.0530435
39197781,-0.0896047,0.052977,-0.0595967,0.00148122,0.0298223,-0.0564699,0.0898221,-0.0564581,0.0898035,0.0535164,0.0298035,0.0535298,-0.0896047,0.052977
39202780,-0.0893882,0.0530443,-0.0592742,0.00161039,0.0298191,-0.0566243,0.0898189,-0.0567359,0.090027,0.0532387,0.0300271,0.0533755,-0.0893882,0.0530443
39207778,-0.0894938,0.0531797,-0.0594254,0.00171916,0.0297186,-0.0565736,0.0897184,-0.056632,0.0898292,0.0533427,0.0298292,0.0534264,-0.0894938,0.0531797
39212777,-0.089504,0.0532843,-0.0594994,0.00178667,0.0298554,-0.0566157,0.0898551,-0.0565999,0.08983,0.0533748,0.0298301,0.0533843,-0.089504,0.0532843
39217776,-0.0895079,0.0531968,-0.0595326,0.00168193,0.0298897,-0.0565792,0.0898896,-0.0565292,0.0898014,0.0534456,0.0298013,0.0534208,-0.0895079,0.0531968
39222775,-0.0896165,0.0531243,-0.0596686,0.00159351,0.0298222,-0.056598,0.0898219,-0.0565161,0.0896754,0.0534586,0.0296753,0.0534019,-0.0896165,0.0531243
39227774,-0.0896648,0.0531239,-0.0596993,0.00160339,0.0298333,-0.056556,0.0898332,-0.0564945,0.0897241,0.0534802,0.0297241,0.053444,-0.0896648,0.0531239
39232772,-0.0897,0.0532811,-0.0597093,0.00177521,0.0298331,-0.0565902,0.0898329,-0.0565581,0.0897777,0.0534166,0.0297777,0.0534098,-0.0897,0.0532811
39237771,-0.0897212,0.0532945,-0.0597391,0.00178358,0.0298669,-0.0566351,0.0898667,-0.056593,0.0897931,0.0533817,0.0297932,0.0533649,-0.0897212,0.0532945
39242770,-0.089616,0.0533283,-0.0596518,0.001807,0.0299738,-0.0567397,0.0899737,-0.0566767,0.0898619,0.053298,-0.089616,0.0533283
39247769,-0.0894837,0.0533213,-0.059454,0.00183818,0.0299897,-0.0565819,0.0899896,-0.0565952,0.0900176,0.0533796,0.0300176,0.0534181,-0.0894837,0.0533213
39252767,-0.0896145,0.053349,-0.0595654,0.00187728,0.029928,-0.0566507,0.0899276,-0.0566868,0.0899974,0.0532879,0.0299976,0.0533493,-0.0296149,0.0533761,-0.0896145,0.053349
39257766,-0.0895245,0.0533546,-0.0594417,0.00190241,0.0299105,-0.0567438,0.0899104,-0.056765,0.0899529,0.0532098,-0.0295247,0.0534208,-0.0895245,0.0533546
39262765,-0.0894702,0.0533735,-0.0594986,0.00185647,0.0299359,-0.0567738,0.0899358,-0.0567195,0.0898397,0.0532553,-0.0894702,0.0533735
39267764,-0.0896152,0.053387,-0.0596479,0.00186757,0.0298241,-0.0567841,0.0898238,-0.0567249,0.0897189,0.0532498,-0.0896152,0.053387
39272763,-0.0895828,0.0533243,-0.0596669,0.00177495,0.0299398,-0.056748,0.0899396,-0.0566857,0.089829,0.0532891,-0.0895828,0.0533243
39277761,-0.0896126,0.0532562,-0.0596966,0.00170695,0.0299002,-0.0566567,0.0898999,-0.0565729,0.08975,0.0534017,-0.0896126,0.0532562
39282760,-0.0895519,0.0531945,-0.059588,0.00167304,0.0299128,-0.0567411,0.0899127,-0.0566583,0.0897643,0.0533164,-0.0895519,0.0531945
39287759,-0.0894978,0.0532739,-0.0595165,0.00176247,0.0299617,-0.0568948,0.0899615,-0.0568517,0.0898861,0.053123,-0.0894978,0.0532739
39292758,-0.0898598,0.0534033,-0.0596329,0.00203608,0.0299624,-0.0569215,0.0899616,-0.0571651,0.0904123,0.0528085,-0.0298605,0.0536382,-0.0898598,0.0534033
39297756,-0.0897007,0.053478,-0.0594929,0.00209918,0.0300471,-0.056886,0.0900465,-0.0571072,0.0904555,0.0528669,-0.0297012,0.0536902,-0.0897007,0.053478
39302755,-0.0897481,0.0536575,-0.0596167,0.00223396,0.0300376,-0.056925,0.0900373,-0.057057,0.090283,0.0529174,-0.0297483,0.0537806,-0.0897481,0.0536575
