11680252,-1.21151e-316,2.69887e-317,0
11685253,-1.19932e-316,3.20361e-317,0
11690253,-1.22518e-316,1.99819e-317,0
11695253,-1.14432e-316,4.81186e-317,0
11700254,-1.16509e-316,4.28436e-317,0
11705254,-1.23815e-316,8.93659e-318,0
11710254,-1.21531e-316,2.53041e-317,0
11715254,-1.2035e-316,3.04294e-317,0
11720255,-1.15627e-316,4.51702e-317,0
11725255,-1.20108e-316,3.13686e-317,0
11730255,-1.18467e-316,3.70876e-317,0
11735256,-1.24069e-316,4.11826e-318,0
11745256,-1.23503e-316,1.25299e-317,0
11750257,-1.2193e-316,2.33064e-317,0
11755257,-1.22088e-316,2.24615e-317,0
11760257,-1.2314e-316,1.58346e-317,0
11765258,-1.1978e-316,3.25999e-317,0
11770258,-1.03631e-316,6.82663e-317,0
11775258,-1.13893e-316,4.91963e-317,0
11780258,-1.04499e-316,6.69271e-317,0
11785259,-1.19754e-316,3.26349e-317,0
11790259,-1.20115e-316,3.14093e-317,0
11795259,-1.21903e-316,2.34464e-317,0
11800260,-1.21197e-316,2.68553e-317,0
11805260,-1.22947e-316,1.71455e-317,0
11810260,-1.21854e-316,2.36997e-317,0
11815261,-1.19665e-316,3.30198e-317,0
11820261,-9.93955e-317,7.43677e-317,0
11825261,-4.13192e-317,1.17059e-316,0
11830261,-4.01625e-318,1.24072e-316,0
11835262,-9.3422e-317,8.17456e-317,0
11840262,-1.14331e-316,4.82456e-317,0
11845262,-1.23813e-316,8.96926e-318,0
11850263,-1.23915e-316,7.42592e-318,0
11855263,-1.06638e-316,6.35475e-317,0
11860263,-1.07372e-316,6.23005e-317,0
11865264,-8.31009e-317,9.22185e-317,0
11870264,-6.21839e-317,1.07439e-316,0
11875264,-7.51338e-317,9.88177e-317,0
11880265,-8.68772e-317,8.867e-317,0
11885265,-1.02376e-316,7.02075e-317,0
11890265,-1.10572e-316,5.6425e-317,0
11895265,-1.13285e-316,5.07594e-317,0
11900266,-1.13965e-316,4.92143e-317,0
11905266,-1.07467e-316,6.21354e-317,0
11910266,-7.09092e-317,1.01892e-316,0
11915267,1.21059e-316,2.74707e-317,0
11920267,1.21176e-316,2.69526e-317,0
11925267,6.80626e-317,1.03815e-316,0
11930268,-1.37799e-317,1.2337e-316,0
11935268,-1.00117e-316,7.33934e-317,0
11940268,-1.05152e-316,6.5978e-317,0
11945269,-8.65475e-317,8.89918e-317,0
11950269,-8.44966e-317,9.09414e-317,0
11955269,4.90498e-317,1.14036e-316,0
11960269,9.05272e-317,8.49402e-317,0
11965270,9.39906e-317,8.10912e-317,0
11970270,1.02451e-316,7.01274e-317,0
11975270,1.1154e-316,5.44883e-317,0
11980271,2.92529e-317,1.20598e-316,0
11985271,-2.46351e-317,1.21668e-316,0
11990271,-3.06263e-318,1.24099e-316,0
11995272,9.94151e-317,7.43414e-317,0
12000272,1.18171e-316,3.80203e-317,0
12005272,1.22871e-316,-1.76816e-317,0
12010272,1.22399e-316,-2.07006e-317,0
12015273,1.23636e-316,-1.11444e-317,0
12020273,1.14474e-316,4.80186e-317,0
12025273,1.06673e-316,6.34885e-317,0
12030274,1.05486e-316,6.54418e-317,0
12035274,9.824e-317,7.58875e-317,0
12040274,8.50097e-317,9.04619e-317,0
12045275,9.50244e-317,7.98772e-317,0
12050275,1.10794e-316,5.59875e-317,0
12055275,1.16454e-316,4.29946e-317,0
12060276,1.12264e-316,5.29784e-317,0
12065276,1.22229e-316,2.1679e-317,0
12070276,1.23589e-316,1.16568e-317,0
12075276,1.2392e-316,-7.33824e-318,0
12080277,1.24064e-316,-4.25809e-318,0
12085277,1.24132e-316,1.10906e-318,0
12090277,1.23589e-316,1.16483e-317,0
12095278,1.23068e-316,1.62574e-317,0
12100278,1.22811e-316,1.80971e-317,0
12105278,1.19842e-316,3.23694e-317,0
12110279,1.19761e-316,3.26713e-317,0
12115279,1.16855e-316,4.18905e-317,0
12120279,1.20494e-316,2.98539e-317,0
12125279,1.23229e-316,1.49899e-317,0
12130280,1.2062e-316,2.93419e-317,0
12135280,1.23459e-316,1.29555e-317,0
12140280,1.2351e-316,1.24675e-317,0
12145281,1.24051e-316,4.63341e-318,0
12150281,1.24105e-316,-2.83246e-318,0
12155281,1.23666e-316,-1.08017e-317,0
12160282,1.20734e-316,2.86877e-317,0
12165282,1.1782e-316,3.88618e-317,0
12170282,1.0378e-316,6.81153e-317,0
12175283,4.83748e-317,1.14306e-316,0
12180283,1.01617e-316,7.13308e-317,0
12185283,1.18942e-316,3.5537e-317,0
12190283,1.19657e-316,3.30471e-317,0
12195284,1.23688e-316,1.05462e-317,0
12200284,1.2377e-316,9.53383e-318,0
12205284,1.20598e-316,2.93593e-317,0
12210285,1.2142e-316,2.58322e-317,0
12215285,1.50042e-317,1.23227e-316,0
12220285,-3.84949e-317,1.18018e-316,0
12225286,7.48101e-317,9.90629e-317,0
12230286,1.12816e-316,5.17933e-317,0
12235286,1.20994e-316,2.76849e-317,0
12240287,1.20727e-316,2.88951e-317,0
12245287,1.20491e-316,2.98657e-317,0
12250287,1.21658e-316,2.4685e-317,0
12255287,1.05818e-316,6.47642e-317,0
12260288,-5.88138e-317,1.09271e-316,0
12265288,-5.8617e-317,1.09407e-316,0
12270288,-8.38191e-317,9.15889e-317,0
12275289,1.69053e-317,1.22981e-316,0
12280289,9.32623e-317,8.19278e-317,0
12285289,1.14516e-316,4.79173e-317,0
12290290,1.19867e-316,3.21128e-317,0
12295290,1.17467e-316,4.00941e-317,0
12300290,9.20345e-317,8.33047e-317,0
12305290,-4.48586e-317,1.15749e-316,0
12310291,-1.22318e-316,2.11718e-317,0
12315291,-1.23734e-316,9.99474e-318,0
12320291,-1.20173e-316,3.11214e-317,0
12325292,-4.07595e-317,1.17255e-316,0
12330292,8.03475e-317,9.46271e-317,0
12335292,8.35819e-317,9.17828e-317,0
12340293,7.24229e-317,1.00821e-316,0
12345293,3.86144e-317,1.17979e-316,0
12350293,-1.42519e-317,1.23316e-316,0
12355294,-7.19366e-317,1.01169e-316,0
12360294,-9.61534e-317,7.85145e-317,0
12365294,-1.17346e-316,4.04956e-317,0
12370294,-1.18381e-316,3.73623e-317,0
12375295,-1.14436e-316,4.81094e-317,0
12380295,-7.65269e-317,9.77428e-317,0
12385295,3.03944e-317,1.20359e-316,0
12390296,-6.7649e-319,1.24135e-316,0
12395296,-1.10378e-316,5.68043e-317,0
12400296,-1.13613e-316,5.0022e-317,0
12405297,-1.13426e-316,5.04426e-317,0
12410297,-1.21796e-316,2.39947e-317,0
12415297,-1.16473e-316,4.29422e-317,0
12420298,-1.10058e-316,5.74222e-317,0
12425298,-1.01776e-316,7.10747e-317,0
12430298,-8.81169e-317,8.74381e-317,0
12435298,-5.73189e-317,1.10112e-316,0
12440299,-1.01847e-316,7.09734e-317,0
12445299,-1.19929e-316,3.20475e-317,0
12450299,-1.22248e-316,2.1572e-317,0
12455300,-1.22242e-316,2.16098e-317,0
12460300,-1.21139e-316,2.71191e-317,0
12465300,-1.18381e-316,3.73616e-317,0
12470301,-1.18453e-316,3.71341e-317,0
12475301,-1.1224e-316,5.30299e-317,0
12480301,-1.14365e-316,4.82761e-317,0
12485301,-1.0796e-316,6.12746e-317,0
12490302,-1.13427e-316,5.0441e-317,0
12495302,-1.20922e-316,2.80704e-317,0
12500302,-1.23528e-316,1.22861e-317,0
12505303,-1.23124e-316,1.58254e-317,0
12510303,-1.23947e-316,6.86458e-318,0
12515303,-1.21933e-316,2.32863e-317,0
12520304,-1.2159e-316,2.50191e-317,0
12525304,-1.22664e-316,1.90699e-317,0
12530304,-1.21967e-316,2.31086e-317,0
12535305,-1.20245e-316,3.08419e-317,0
12540305,-1.13512e-316,5.02501e-317,0
12545305,-1.18667e-316,3.64459e-317,0
12550305,-1.17761e-316,3.9272e-317,0
12555306,-1.19769e-316,3.26387e-317,0
12560306,-1.22642e-316,1.92055e-317,0
12565306,-1.20098e-316,3.14082e-317,0
12570307,-1.20242e-316,3.08523e-317,0
12575307,-1.24125e-316,-1.71974e-318,0
12580307,-1.23356e-316,1.39056e-317,0
12585308,-1.18115e-316,3.81956e-317,0
12590308,-1.11599e-316,5.4366e-317,0
12595308,-1.19932e-316,3.20347e-317,0
12600308,-1.2186e-316,2.36668e-317,0
12605309,-1.209e-316,2.8165e-317,0
12610309,-1.23061e-316,1.63092e-317,0
12615309,-1.20028e-316,3.16732e-317,0
12620310,-1.14813e-316,4.72005e-317,0
12625310,-6.39613e-317,1.06391e-316,0
12630310,-9.13524e-318,1.238e-316,0
12635311,-5.03793e-317,1.13455e-316,0
12640311,-9.22253e-317,8.3031e-317,0
12645311,-1.1148e-316,5.44425e-317,0
12650312,-1.20361e-316,3.02075e-317,0
12655312,-1.22825e-316,1.78895e-317,0
12660312,-1.23932e-316,7.13616e-318,0
12665312,-1.23986e-316,-6.12906e-318,0
12670313,-1.14944e-316,4.68822e-317,0
12675313,3.89317e-317,1.17874e-316,0
12680313,1.0791e-316,6.13636e-317,0
12685314,7.3432e-317,1.00089e-316,0
12690314,-5.54914e-317,1.11044e-316,0
12695314,-8.8596e-317,8.69527e-317,0
12700315,-1.1408e-316,4.89466e-317,0
12705315,-1.22537e-316,1.98694e-317,0
12710315,-1.10326e-316,5.69054e-317,0
12715316,-2.77846e-317,1.20988e-316,0
12720316,1.11062e-316,5.54544e-317,0
12725316,1.23935e-316,-7.08066e-318,0
12730316,1.24131e-316,1.18144e-318,0
12735317,2.47424e-317,1.21646e-316,0
12740317,-1.158e-316,4.47249e-317,0
12745317,-1.17441e-316,4.02208e-317,0
12750318,-1.12781e-316,5.18688e-317,0
12755318,-1.10426e-316,5.67116e-317,0
12760318,3.87291e-318,1.24077e-316,0
12765319,1.05656e-316,6.51676e-317,0
12770319,1.16082e-316,4.39896e-317,0
12775319,1.22788e-316,1.82535e-317,0
12780319,1.15991e-316,4.42289e-317,0
12785320,9.02583e-317,8.52259e-317,0
12790320,-8.53784e-317,9.01141e-317,0
12795320,-1.16356e-316,4.32577e-317,0
12800320,-1.22439e-316,2.0198e-317,0
12805320,1.23339e-316,1.40556e-317,0
12810321,1.23433e-316,1.32058e-317,0
12815321,1.22922e-316,1.73279e-317,0
12820321,1.23505e-316,1.25155e-317,0
12825321,1.23882e-316,7.95702e-318,0
12830322,1.2389e-316,7.10355e-318,0
12835322,-1.08924e-316,5.95445e-317,0
12840322,-1.08392e-316,6.05078e-317,0
12845323,-5.55028e-317,1.11038e-316,0
12850323,6.1744e-317,1.07693e-316,0
12855323,1.10314e-316,5.69277e-317,0
12860324,1.16726e-316,4.22495e-317,0
12865324,1.2059e-316,2.94634e-317,0
12870324,1.24026e-316,5.26296e-318,0
12875325,1.2268e-316,1.89657e-317,0
12880325,1.18193e-316,3.79521e-317,0
12885325,1.10495e-316,5.64148e-317,0
12890325,1.0361e-316,6.82943e-317,0
12895326,1.19491e-316,3.35846e-317,0
12900326,1.21502e-316,2.54398e-317,0
12905326,1.23341e-316,1.40399e-317,0
12910327,1.23806e-316,9.06586e-318,0
12915327,1.23611e-316,1.14129e-317,0
12920327,1.2258e-316,1.96007e-317,0
12925328,1.23847e-316,8.48064e-318,0
12930328,1.18956e-316,3.54884e-317,0
12935328,1.14706e-316,4.74608e-317,0
12940328,1.21791e-316,2.40186e-317,0
12945329,1.16088e-316,4.39737e-317,0
12950329,1.20995e-316,2.77542e-317,0
12955329,1.22035e-316,2.27491e-317,0
12960330,1.23994e-316,5.96085e-318,0
12965330,1.23809e-316,9.0125e-318,0
12970330,1.2394e-316,-6.98663e-318,0
12975331,1.24136e-316,-4.50311e-319,0
12980331,1.24065e-316,4.22034e-318,0
12985331,1.17619e-316,3.96957e-317,0
12990332,1.06328e-316,6.40647e-317,0
12995332,1.02561e-316,6.99373e-317,0
13000332,9.92886e-317,7.45104e-317,0
13005332,1.19613e-316,3.32092e-317,0
13010333,1.21433e-316,2.57688e-317,0
13015333,1.21965e-316,2.31214e-317,0
13020333,1.18005e-316,3.85329e-317,0
13025334,1.12223e-316,5.30653e-317,0
13030334,9.88178e-317,7.51336e-317,0
13035334,2.92137e-317,1.20651e-316,0
13040335,5.32112e-318,1.24023e-316,0
13045335,9.15196e-317,8.387e-317,0
13050335,1.23964e-316,6.54756e-318,0
13055335,1.23391e-316,-1.35862e-317,0
13060336,1.23284e-316,-1.45262e-317,0
13065336,1.23736e-316,-9.96805e-318,0
13070336,1.23721e-316,1.01543e-317,0
13075337,1.01882e-316,7.09235e-317,0
13080337,6.09489e-317,1.08145e-316,0
13085337,-4.29056e-317,1.16487e-316,0
13090338,-3.61234e-317,1.18765e-316,0
13095338,2.22479e-317,1.22127e-316,0
13100338,5.13374e-317,1.13024e-316,0
13105339,8.9937e-317,8.55649e-317,0
13110339,1.00396e-316,7.30107e-317,0
13115339,1.0067e-316,7.2633e-317,0
13120339,3.66726e-317,1.18597e-316,0
13125340,-1.15477e-316,4.53531e-317,0
13130340,-1.23833e-316,-8.04418e-318,0
13135340,-1.23927e-316,-6.93559e-318,0
13140341,-1.13971e-316,4.92e-317,0
13145341,1.17924e-316,-3.878e-317,0
13150341,1.24074e-316,2.29668e-318,0
13155342,1.24125e-316,1.71483e-318,0
13160342,8.18156e-317,9.33607e-317,0
13165342,-3.09229e-317,1.20224e-316,0
13170343,-9.24933e-317,8.282e-317,0
13175343,-8.25341e-317,9.27265e-317,0
13180343,-6.06576e-317,1.0826e-316,0
13185343,-6.04716e-317,1.08412e-316,0
13190344,-5.96811e-317,1.08849e-316,0
13195344,-7.72576e-317,9.71662e-317,0
13200344,-8.77502e-317,8.78062e-317,0
13205345,-8.4432e-317,9.10014e-317,0
13210345,-1.00635e-316,7.26816e-317,0
13215345,-1.23552e-316,1.20409e-317,0
13220346,-1.15103e-316,-4.64903e-317,0
13225346,-1.22903e-316,-1.74579e-317,0
13230346,-1.2229e-316,-2.1337e-317,0
13235346,-1.22991e-316,-1.68311e-317,0
13240347,-1.2403e-316,5.15647e-318,0
13245347,-1.21533e-316,2.52945e-317,0
13250347,-1.18689e-316,3.63721e-317,0
13255348,-1.06712e-316,6.34245e-317,0
13260348,-1.0397e-316,6.7856e-317,0
13265348,-9.12069e-317,8.42101e-317,0
13270349,-1.06059e-316,6.44297e-317,0
13275349,-9.74689e-317,7.68755e-317,0
13280349,-1.02539e-316,6.99699e-317,0
13285350,-1.13672e-316,4.98465e-317,0
13290350,-1.24095e-316,-3.25116e-318,0
13295350,-1.23899e-316,-7.69561e-318,0
13300350,-1.23658e-316,-1.04077e-317,0
13305351,-1.23654e-316,-1.09351e-317,0
13310351,-1.23683e-316,-1.00872e-317,0
13315351,-1.241e-316,-3.04317e-318,0
13320352,-1.23973e-316,6.37751e-318,0
13325352,-1.23315e-316,1.42601e-317,0
13330352,-1.23263e-316,1.4704e-317,0
13335353,-1.18027e-316,3.84662e-317,0
13340353,-1.18316e-316,3.75666e-317,0
13345353,-1.16678e-316,4.2382e-317,0
13350354,-1.13086e-316,5.12013e-317,0
13355354,-1.2137e-316,2.60629e-317,0
13365354,-1.21115e-316,2.72246e-317,0
13370355,-1.22095e-316,2.2423e-317,0
13375355,-1.22612e-316,1.94004e-317,0
13380355,-1.21998e-316,2.29477e-317,0
13385356,-1.18454e-316,3.71294e-317,0
13390356,-1.20496e-316,2.98439e-317,0
13395356,-1.2384e-316,8.57628e-318,0
13400357,-1.23528e-316,1.22849e-317,0
13405357,-1.23009e-316,1.6694e-317,0
13410357,-1.23291e-316,1.44654e-317,0
13415357,-1.2283e-316,1.79653e-317,0
13420358,-1.20053e-316,3.15784e-317,0
13425358,-1.1133e-316,5.49153e-317,0
13430358,-1.10501e-316,5.65652e-317,0
13435359,-1.05776e-316,6.48927e-317,0
13440359,-1.03398e-316,6.86641e-317,0
13445359,-1.18168e-316,3.78877e-317,0
13450360,-1.07528e-316,6.20303e-317,0
13455360,-1.14915e-316,4.69516e-317,0
13460360,-1.19403e-316,3.39535e-317,0
13465361,-1.15113e-316,4.64663e-317,0
13470361,-1.21523e-316,2.53434e-317,0
13475361,-1.08325e-316,6.06272e-317,0
13480361,-1.10953e-316,5.56721e-317,0
13485362,-1.23982e-316,6.19402e-318,0
13490362,-1.20869e-316,2.82983e-317,0
13495362,-1.17532e-316,3.9953e-317,0
13500363,-8.81784e-317,8.73762e-317,0
13505363,-1.20656e-316,2.91895e-317,0
13510363,-1.10056e-316,5.74248e-317,0
13515364,-7.3175e-317,1.00277e-316,0
13520364,-9.17742e-318,1.23797e-316,0
13525364,-6.55755e-317,1.05403e-316,0
13530364,-1.02576e-316,6.99152e-317,0
13535365,-9.72836e-317,7.71098e-317,0
13540365,-8.97018e-317,8.58114e-317,0
13545365,-8.65663e-318,1.23835e-316,0
13550366,-7.77891e-317,9.67413e-317,0
13555366,6.16308e-317,1.07757e-316,0
13560366,1.15403e-316,4.57394e-317,0
13565367,-3.59576e-317,-1.18815e-316,0
13570367,-1.1073e-316,5.61157e-317,0
13575367,1.64805e-317,1.23038e-316,0
13580368,8.5935e-318,1.23839e-316,0
13585368,1.16792e-316,4.20661e-317,0
13590368,1.17878e-316,3.89187e-317,0
13595368,1.01814e-316,7.10213e-317,0
13600369,9.60387e-317,7.86548e-317,0
13605369,1.7027e-317,1.22964e-316,0
13610369,-8.02862e-317,9.4583e-317,0
13615370,-7.72658e-317,9.71597e-317,0
13620370,6.8168e-317,1.03746e-316,0
13625370,1.2111e-316,2.70474e-317,0
13630371,1.23418e-316,1.33401e-317,0
13635371,1.21406e-316,2.58943e-317,0
13640371,1.22149e-316,2.21288e-317,0
13645372,1.23334e-316,1.4095e-317,0
13650372,1.1961e-316,3.32196e-317,0
13655372,1.11368e-316,5.48381e-317,0
13660372,8.8692e-317,8.68551e-317,0
13665373,6.67476e-317,1.04685e-316,0
13670373,1.02756e-316,6.952e-317,0
13675373,1.19769e-316,3.24816e-317,0
13680374,1.23101e-316,1.58796e-317,0
13685374,1.23579e-316,1.17621e-317,0
13690374,1.17316e-316,4.05839e-317,0
13695375,1.17171e-316,4.1049e-317,0
13700375,1.20568e-316,2.95542e-317,0
13705375,1.21565e-316,2.51396e-317,0
13710375,1.22024e-316,2.28078e-317,0
13715376,1.23634e-316,1.11635e-317,0
13720376,1.2337e-316,1.3779e-317,0
13725376,1.22734e-316,1.86114e-317,0
13730377,1.23365e-316,1.38252e-317,0
13735377,1.20049e-316,3.14305e-317,0
13740377,1.2137e-316,2.59864e-317,0
13745378,1.20738e-316,2.86652e-317,0
13750378,1.22507e-316,2.00555e-317,0
13755378,1.21474e-316,2.56572e-317,0
13760379,1.19175e-316,3.44849e-317,0
13765379,1.23264e-316,1.43435e-317,0
13770379,1.20879e-316,2.81831e-317,0
13775379,1.23276e-316,1.4594e-317,0
13780380,1.24023e-316,5.32738e-318,0
13785380,1.23623e-316,1.12805e-317,0
13790380,1.24031e-316,5.14219e-318,0
13795381,1.20392e-316,-3.02635e-317,0
13800381,-1.22589e-316,-1.94424e-317,0
13805381,1.00901e-316,7.22379e-317,0
13810382,1.22034e-316,2.2753e-317,0
13815382,1.18704e-316,3.63219e-317,0
13820382,1.20895e-316,2.81838e-317,0
13825382,1.21358e-316,2.61178e-317,0
13830383,1.21041e-316,2.75534e-317,0
13835383,1.13883e-316,4.94027e-317,0
13840383,4.4184e-317,1.16008e-316,0
13845384,-8.37395e-317,9.1639e-317,0
13850384,-8.89781e-317,8.65615e-317,0
13855384,5.97946e-318,1.23993e-316,0
13860385,1.17403e-316,4.03301e-317,0
13865385,1.24051e-316,4.62234e-318,0
13870385,1.24081e-316,-3.73125e-318,0
13875386,1.2391e-316,-7.49738e-318,0
13880386,1.24058e-316,-1.20886e-318,0
13885386,1.219e-316,2.34591e-317,0
13890386,-8.0372e-317,9.46063e-317,0
13895387,-1.17643e-316,3.96245e-317,0
13900387,-1.08504e-316,6.03061e-317,0
13905387,-8.60957e-317,8.9429e-317,0
13910388,6.24402e-317,1.0729e-316,0
13915388,1.10661e-316,5.62503e-317,0
13920388,1.18555e-316,3.68076e-317,0
13925389,1.16742e-316,4.22042e-317,0
13930389,1.1298e-316,5.1435e-317,0
13935389,-5.31789e-317,1.1217e-316,0
13940390,-1.22126e-316,2.22566e-317,0
13945390,-1.23372e-316,1.37643e-317,0
13950390,-1.23832e-316,8.69588e-318,0
13955390,-1.21926e-316,2.33245e-317,0
13960391,-5.34292e-317,1.12051e-316,0
13965391,1.19375e-316,3.40516e-317,0
13970391,1.19355e-316,3.41234e-317,0
13975392,1.16043e-316,4.40901e-317,0
13980392,1.04061e-316,6.76854e-317,0
13985392,-1.05341e-316,6.56752e-317,0
13990393,-1.207e-316,2.90073e-317,0
13995393,-1.21963e-316,2.31296e-317,0
14000393,-1.21002e-316,2.77234e-317,0
14005393,-8.9714e-317,8.57987e-317,0
14010394,5.34379e-317,1.12046e-316,0
14015394,1.0865e-316,6.00426e-317,0
14020394,1.03272e-316,6.88826e-317,0
14025395,5.2985e-317,1.12261e-316,0
14030395,-1.19315e-316,3.42644e-317,0
14035395,-1.23613e-316,1.14005e-317,0
14040396,-1.23785e-316,9.33986e-318,0
14045396,-1.23488e-316,1.26746e-317,0
14050396,-1.23824e-316,8.80837e-318,0
14055397,-1.20093e-316,3.14255e-317,0
14060397,-2.41467e-317,1.21766e-316,0
14065397,9.20854e-317,8.32484e-317,0
14070397,5.04516e-317,1.13422e-316,0
14075398,-8.26501e-317,9.26228e-317,0
14080398,-1.13883e-316,4.94029e-317,0
14085398,-1.2312e-316,1.58582e-317,0
14090399,-1.22908e-316,1.74221e-317,0
14095399,-1.20307e-316,3.05978e-317,0
14100399,-1.22873e-316,1.76739e-317,0
14105400,-1.10966e-316,5.56465e-317,0
14110400,-1.02952e-316,6.93612e-317,0
14115400,-5.59026e-317,1.10837e-316,0
14120401,-9.29954e-317,8.22306e-317,0
14125401,-1.17684e-316,3.95027e-317,0
14130401,-1.23183e-316,1.53632e-317,0
14135401,-1.23856e-316,8.35221e-318,0
14140402,-1.23212e-316,1.51225e-317,0
14145402,-1.23875e-316,8.0597e-318,0
14150402,-1.24086e-316,3.56152e-318,0
14155403,-1.23568e-316,1.14216e-317,0
14160403,-1.03467e-316,6.85598e-317,0
14165403,-1.05255e-316,6.57308e-317,0
14170404,-1.21944e-316,2.32296e-317,0
14175404,-1.20954e-316,2.79296e-317,0
14180404,-1.2073e-316,2.88827e-317,0
14185404,-1.22933e-316,1.72484e-317,0
14190405,-1.23616e-316,1.1363e-317,0
14195405,-1.24059e-316,4.41503e-318,0
14200405,-1.22043e-316,2.27073e-317,0
14205406,-1.08086e-316,6.10529e-317,0
14210406,-3.92376e-317,1.17773e-316,0
14215406,-9.15006e-317,8.38907e-317,0
14220407,-1.21408e-316,2.58853e-317,0
14225407,-1.22498e-316,2.01053e-317,0
14230407,-1.24129e-316,1.42071e-318,0
14235408,-1.23672e-316,1.07328e-317,0
14240408,-1.20752e-316,2.87899e-317,0
14245408,-1.19184e-316,3.47146e-317,0
14250408,-1.14481e-316,4.79999e-317,0
14255409,-7.91656e-317,9.56181e-317,0
14260409,8.59866e-317,8.95339e-317,0
14265409,6.26744e-317,1.07154e-316,0
14270410,-1.04801e-316,6.65339e-317,0
14275410,-1.21101e-316,2.72851e-317,0
14280410,-1.22627e-316,1.9303e-317,0
14285411,-1.21795e-316,2.4e-317,0
14290411,-1.20274e-316,3.07294e-317,0
14295411,-1.1807e-316,3.83324e-317,0
14300411,-9.44749e-317,8.05265e-317,0
14305412,1.05386e-316,6.56035e-317,0
14310412,1.1894e-316,3.55421e-317,0
14315412,1.09386e-316,5.86917e-317,0
14320413,-1.10376e-316,5.68088e-317,0
14325413,-1.18342e-316,3.74866e-317,0
14330413,-1.23171e-316,1.54562e-317,0
14335414,-1.23665e-316,1.03258e-317,0
14340414,-1.165e-316,4.28219e-317,0
14345414,5.4675e-317,1.114e-316,0
14350415,1.16037e-316,4.41076e-317,0
14355415,1.08539e-316,6.02785e-317,0
14360415,1.0773e-316,6.15318e-317,0
14365415,5.8047e-317,1.09682e-316,0
14370416,-1.01938e-316,7.08419e-317,0
14375416,-1.22965e-316,1.70155e-317,0
14380416,-1.23013e-316,1.6666e-317,0
14385417,-1.22314e-316,2.11968e-317,0
14390417,9.05548e-317,8.49108e-317,0
14395417,1.23768e-316,9.55989e-318,0
14400418,1.23858e-316,8.08043e-318,0
14405418,1.22789e-316,1.79487e-317,0
14410418,1.17653e-316,3.95964e-317,0
14415419,4.60955e-318,1.24068e-316,0
14420419,-1.16645e-316,4.22591e-317,0
14425419,-1.19602e-316,3.30909e-317,0
14430419,-1.13637e-316,4.99656e-317,0
14435420,4.67813e-317,1.14985e-316,0
14440420,1.21845e-316,2.37471e-317,0
14445420,1.22497e-316,2.01099e-317,0
14450421,1.23378e-316,1.3712e-317,0
14455421,1.22165e-316,2.20385e-317,0
14460421,1.20128e-316,3.12936e-317,0
14465422,2.9388e-317,1.20608e-316,0
14470422,-9.02028e-317,8.52846e-317,0
14475422,-1.13524e-316,5.02218e-317,0
14480422,-2.22077e-317,1.22134e-316,0
14485423,1.13949e-316,4.92513e-317,0
14490423,1.23801e-316,9.13502e-318,0
14495423,1.23501e-316,1.21102e-317,0
14500424,1.23427e-316,1.32611e-317,0
14505424,1.23816e-316,9.15149e-318,0
14510424,1.23799e-316,9.14824e-318,0
14515425,1.1631e-316,4.33829e-317,0
14520425,8.43337e-317,9.10925e-317,0
14525425,1.4902e-317,1.23239e-316,0
14530426,7.34122e-317,1.00103e-316,0
14535426,1.15024e-316,4.66847e-317,0
14540426,1.20832e-316,2.8456e-317,0
14545426,1.21947e-316,2.32151e-317,0
14550427,1.24039e-316,4.94011e-318,0
14555427,1.24136e-316,6.08536e-319,0
14560427,1.24134e-316,8.24773e-319,0
14565428,1.2407e-316,-4.08279e-318,0
14570428,1.24038e-316,-4.95044e-318,0
14575428,1.22713e-316,1.87513e-317,0
14580429,1.21178e-316,2.6944e-317,0
14585429,1.20784e-316,2.86554e-317,0
14590429,1.10441e-316,5.66815e-317,0
14595429,9.47918e-317,8.01532e-317,0
14600430,1.05835e-316,6.48758e-317,0
14605430,1.10258e-316,5.69464e-317,0
14610430,1.24015e-316,5.51242e-318,0
14615431,1.2357e-316,1.18474e-317,0
14620431,1.22138e-316,2.21883e-317,0
14625431,1.16544e-316,4.27481e-317,0
14630432,1.04757e-316,6.66032e-317,0
14635432,1.17041e-316,4.13696e-317,0
14640432,9.38062e-317,8.13044e-317,0
14645433,7.60066e-317,9.81479e-317,0
14650433,1.14051e-316,4.90139e-317,0
14655433,1.22209e-316,2.17922e-317,0
14660433,1.22932e-316,1.72579e-317,0
14665434,1.23733e-316,1.00048e-317,0
14670434,1.23846e-316,8.49749e-318,0
14675434,1.22952e-316,1.71107e-317,0
14680435,1.06734e-316,6.33862e-317,0
14685435,9.18326e-317,8.35271e-317,0
14690435,6.57215e-317,1.05312e-316,0
14695436,5.34565e-317,1.12038e-316,0
14700436,8.98086e-317,8.56996e-317,0
14705436,1.10401e-316,5.676e-317,0
14710437,1.12574e-316,5.23179e-317,0
14715437,7.43309e-318,1.23914e-316,0
14720437,1.16995e-316,4.14986e-317,0
14725437,1.08367e-316,6.05527e-317,0
14730438,9.02029e-317,8.52845e-317,0
14735438,1.04323e-316,6.72806e-317,0
14740438,8.56382e-317,8.98672e-317,0
14745439,2.38536e-317,1.21824e-316,0
14750439,-4.0384e-317,1.17385e-316,0
14755439,-3.17022e-317,1.20021e-316,0
14760440,-5.43247e-317,1.11619e-316,0
14765440,-3.00414e-317,1.20447e-316,0
14770440,-6.09651e-317,1.08135e-316,0
14775440,-9.86823e-317,7.53114e-317,0
14780441,-5.82463e-317,1.09624e-316,0
14785441,6.62335e-317,1.04991e-316,0
