32584396,-6.6409e-310,1.87869e-310,0
32589395,-6.72987e-310,1.57286e-310,0
32594393,-6.64888e-310,1.90203e-310,0
32599392,-6.44863e-310,2.44017e-310,0
32604391,-6.20379e-310,2.97575e-310,0
32609390,-6.18486e-310,3.07817e-310,0
32614389,-6.32561e-310,2.79497e-310,0
32619387,-6.48433e-310,2.38755e-310,0
32624386,-6.57958e-310,2.14308e-310,0
32629385,-6.2299e-310,2.87557e-310,0
32634384,-6.13711e-310,3.13226e-310,0
32639382,-6.33042e-310,2.7295e-310,0
32644381,-6.43902e-310,2.51051e-310,0
32649380,-6.48338e-310,2.43971e-310,0
32654379,-6.37525e-310,2.71248e-310,0
32659378,-6.45994e-310,2.51818e-310,0
32664376,-6.55428e-310,2.26063e-310,0
32669375,-6.70094e-310,1.62395e-310,0
32674374,-6.69366e-310,1.7425e-310,0
32679373,-6.64649e-310,1.94937e-310,0
32684371,-6.72152e-310,1.68222e-310,0
32689370,-6.51047e-310,2.27313e-310,0
32694369,-6.16145e-310,2.99165e-310,0
32699368,-5.83126e-310,3.57821e-310,0
32704367,-6.16663e-310,2.93298e-310,0
32709365,-6.2833e-310,2.79029e-310,0
32714364,-6.35464e-310,2.70129e-310,0
32719363,-6.16181e-310,3.10992e-310,0
32724362,-6.2476e-310,2.97516e-310,0
32729360,-6.38609e-310,2.66764e-310,0
32734359,-6.53508e-310,2.25399e-310,0
32739358,-6.35811e-310,2.69261e-310,0
32744357,-6.28975e-310,2.88459e-310,0
32749356,-5.98937e-310,3.4121e-310,0
32754354,-5.45506e-310,4.11378e-310,0
32759353,-5.63417e-310,3.93814e-310,0
32764352,-5.8698e-310,3.60338e-310,0
32769351,-6.06042e-310,3.29839e-310,0
32774349,-6.20497e-310,3.04539e-310,0
32779348,-6.15642e-310,3.17403e-310,0
32784347,-6.18896e-310,3.1332e-310,0
32789346,-6.14824e-310,3.22413e-310,0
32794345,-6.04514e-310,3.41224e-310,0
32799343,-5.50883e-310,4.09539e-310,0
32804342,-5.46807e-310,4.20592e-310,0
32809341,-5.84637e-310,3.59756e-310,0
32814340,-5.81624e-310,3.70988e-310,0
32819338,-5.88502e-310,3.63948e-310,0
32824337,-6.09203e-310,3.26842e-310,0
32829336,-6.25977e-310,2.93665e-310,0
32834335,-6.2024e-310,3.08484e-310,0
32839334,-5.68246e-310,3.82317e-310,0
32844332,-4.33406e-310,4.91699e-310,0
32849331,-4.91561e-310,4.49145e-310,0
32854330,-5.15984e-310,4.38284e-310,0
32859329,-5.60506e-310,3.82953e-310,0
32864328,-5.85037e-310,3.54217e-310,0
32869326,-6.06751e-310,3.21879e-310,0
32874325,-6.19353e-310,3.03469e-310,0
32879324,-6.06341e-310,3.31269e-310,0
32884323,-4.4223e-310,4.65602e-310,0
32889321,-2.08718e-310,5.51664e-310,0
32894320,-2.39771e-310,5.84445e-310,0
32899319,-3.35373e-310,5.52356e-310,0
32904318,-4.45145e-310,4.65044e-310,0
32909317,-5.22822e-310,3.88362e-310,0
32914315,-5.58302e-310,3.65385e-310,0
32919314,-5.31286e-310,4.16257e-310,0
32924313,-4.44005e-310,4.98091e-310,0
32929312,-4.13937e-310,5.34626e-310,0
32934310,-3.66392e-310,5.72616e-310,0
32939309,-4.22271e-310,5.3429e-310,0
32944308,-5.01227e-310,4.46741e-310,0
32949307,-5.21384e-310,4.37364e-310,0
32954306,-5.70698e-310,3.66625e-310,0
32959304,-5.20082e-310,4.33962e-310,0
32964303,-4.59708e-310,4.96071e-310,0
32969302,-4.31337e-310,5.2823e-310,0
32974301,-3.45276e-310,5.8128e-310,0
32979299,-2.79061e-310,6.17442e-310,0
32984298,-3.17192e-310,6.04832e-310,0
32989297,-3.37328e-310,5.98996e-310,0
32994296,-4.0264e-310,5.52419e-310,0
32999295,-4.48507e-310,5.17294e-310,0
33004293,-4.73169e-310,4.99353e-310,0
33009292,-4.11368e-310,5.4681e-310,0
33014291,-3.66279e-310,5.79252e-310,0
33019290,-2.48088e-310,6.24232e-310,0
33024288,-1.118e-310,6.50187e-310,0
33029287,-1.20451e-310,6.6307e-310,0
33034286,-6.54759e-311,6.75886e-310,0
33039285,-2.26975e-310,6.10781e-310,0
33044284,-3.61497e-310,5.2953e-310,0
33049282,-4.23599e-310,5.03808e-310,0
33054281,-3.9375e-310,5.42845e-310,0
33059280,-4.06038e-310,5.45994e-310,0
33064279,-2.37547e-310,6.05657e-310,0
33069277,5.51514e-311,5.5904e-310,0
33074276,1.74873e-310,5.74699e-310,0
33079275,2.20299e-310,5.97887e-310,0
33084274,4.16126e-311,6.217e-310,0
33089273,-2.05144e-310,5.29235e-310,0
33094271,-2.92004e-310,5.38497e-310,0
33099270,-1.95874e-310,6.00456e-310,0
33104269,-1.66059e-310,6.34133e-310,0
33109268,-1.77394e-311,6.46276e-310,0
33114266,1.3122e-310,6.26992e-310,0
33119265,1.36559e-310,6.48244e-310,0
33124264,1.6028e-310,6.55811e-310,0
33129263,1.42985e-310,6.67645e-310,0
33134262,9.61351e-311,6.78522e-310,0
33139260,1.15864e-310,6.79086e-310,0
33144259,1.59032e-310,6.7078e-310,0
33149258,-3.05088e-311,6.50453e-310,0
33154257,-5.9874e-311,6.65275e-310,0
33159255,9.34719e-311,6.45358e-310,0
33164254,3.07413e-311,6.64185e-310,0
33169253,1.40408e-310,6.4847e-310,0
33174252,2.69568e-310,5.9647e-310,0
33179251,4.04752e-310,4.9316e-310,0
33184249,4.15658e-310,5.13824e-310,0
33189248,4.34921e-310,5.15501e-310,0
33194247,2.18937e-310,5.84235e-310,0
33199246,4.23872e-311,6.14052e-310,0
33204244,8.73489e-312,6.46057e-310,0
33209243,1.15586e-310,6.42935e-310,0
33214242,2.83052e-310,5.63768e-310,0
33219241,3.72154e-310,5.29102e-310,0
33224240,4.33879e-310,4.99142e-310,0
33229238,4.63042e-310,4.8991e-310,0
33234237,4.48912e-310,5.13226e-310,0
33239236,3.38564e-310,5.77312e-310,0
33244235,2.04013e-310,6.24513e-310,0
33249234,2.12582e-310,6.37811e-310,0
33254232,1.78283e-310,6.56147e-310,0
33259231,2.39054e-310,6.3845e-310,0
33264230,3.25339e-310,5.93461e-310,0
33269229,3.67006e-310,5.74797e-310,0
33274227,4.62953e-310,4.80626e-310,0
33279226,5.44331e-310,3.67752e-310,0
33284225,5.98343e-310,2.79892e-310,0
33289224,6.01099e-310,3.0485e-310,0
33294223,5.74849e-310,3.60329e-310,0
33299221,3.9424e-310,4.89914e-310,0
33304220,3.59803e-310,5.43271e-310,0
33309219,4.1485e-310,5.20299e-310,0
33314218,4.77291e-310,4.70914e-310,0
33319216,5.18704e-310,4.35446e-310,0
33324215,5.70715e-310,3.61358e-310,0
33329214,5.93256e-310,3.36983e-310,0
33334213,5.97037e-310,3.40875e-310,0
33339212,6.11626e-310,3.19159e-310,0
33344210,4.54255e-310,4.55573e-310,0
33349209,2.19805e-310,5.46423e-310,0
33354208,2.52946e-310,5.7825e-310,0
33359207,3.45176e-310,5.4682e-310,0
33364205,4.70189e-310,4.18324e-310,0
33369204,5.43847e-310,3.4507e-310,0
33374203,5.80659e-310,3.19559e-310,0
33379202,5.89053e-310,3.31158e-310,0
33384201,6.01393e-310,3.2467e-310,0
33389199,4.69971e-310,4.50623e-310,0
33394198,3.32572e-310,5.43861e-310,0
33399197,3.48162e-310,5.61406e-310,0
33404196,4.50794e-310,4.74105e-310,0
33409194,5.17693e-310,4.11893e-310,0
33414193,5.56629e-310,3.76874e-310,0
33419192,5.92645e-310,3.28328e-310,0
33424191,6.19741e-310,2.84046e-310,0
33429190,6.43517e-310,2.29997e-310,0
33434188,6.09537e-310,3.03633e-310,0
33439187,5.11531e-310,4.19023e-310,0
33444186,5.44701e-310,3.95685e-310,0
33449185,5.76007e-310,3.60944e-310,0
33454183,5.94413e-310,3.4086e-310,0
33459182,6.15897e-310,3.05235e-310,0
33464181,6.30797e-310,2.78528e-310,0
33469180,6.26273e-310,2.93419e-310,0
33474179,6.22284e-310,3.04824e-310,0
33479177,6.18622e-310,3.14066e-310,0
33484176,6.23064e-310,3.06363e-310,0
33489175,6.34601e-310,2.80552e-310,0
33494174,6.45983e-310,2.52067e-310,0
33499172,6.42992e-310,2.6135e-310,0
33504171,6.62534e-310,1.84568e-310,0
33509170,6.67192e-310,1.78797e-310,0
33514169,6.62557e-310,1.99928e-310,0
33519168,6.67657e-310,1.862e-310,0
33524166,6.75068e-310,1.56651e-310,0
33529165,6.63825e-310,1.95899e-310,0
33534164,6.64652e-310,1.97592e-310,0
33539163,6.58597e-310,2.17832e-310,0
33544161,6.4769e-310,2.47242e-310,0
33549160,6.3291e-310,2.81289e-310,0
33554159,6.36348e-310,2.76059e-310,0
33559158,6.37595e-310,2.7485e-310,0
33564157,6.47527e-310,2.49442e-310,0
33569155,6.58577e-310,2.16159e-310,0
33574154,6.63326e-310,2.03412e-310,0
33579153,6.69083e-310,1.84225e-310,0
33584152,6.76397e-310,1.52474e-310,0
33589151,6.78885e-310,1.44402e-310,0
33594149,6.48314e-310,2.255e-310,0
33599148,6.65061e-310,1.69037e-310,0
33604147,6.39881e-310,2.40522e-310,0
33609146,6.49824e-310,2.25887e-310,0
33614144,6.60622e-310,1.9926e-310,0
33619143,6.54978e-310,2.21919e-310,0
33624142,6.6609e-310,1.85774e-310,0
33629141,6.71612e-310,1.69719e-310,0
33634140,6.68665e-310,1.84046e-310,0
33639138,6.72335e-310,1.72393e-310,0
33644137,5.66179e-310,3.28953e-310,0
33649136,5.51487e-310,3.77661e-310,0
33654135,6.00522e-310,2.9482e-310,0
33659133,6.35218e-310,2.19103e-310,0
33664132,6.54579e-310,1.82261e-310,0
33669131,6.6953e-310,1.36673e-310,0
33674130,6.7073e-310,1.52624e-310,0
33679129,6.76829e-310,1.37006e-310,0
33684127,6.81527e-310,1.20849e-310,0
33689126,6.79868e-310,1.35276e-310,0
33694125,6.75531e-310,1.56924e-310,0
33699124,6.71e-310,1.76422e-310,0
33704122,6.70064e-310,1.82128e-310,0
33709121,6.61141e-310,2.10374e-310,0
33714120,6.58081e-310,2.21232e-310,0
33719119,6.55022e-310,2.31047e-310,0
33724118,6.61939e-310,2.09574e-310,0
33729116,6.69096e-310,1.84117e-310,0
33734115,6.75158e-310,1.59896e-310,0
33739114,6.78618e-310,1.4633e-310,0
33744113,6.80461e-310,1.39443e-310,0
33749111,6.8612e-310,9.62245e-311,0
33754110,6.88482e-310,8.47641e-311,0
33759109,6.86335e-310,1.0274e-310,0
33764108,6.80627e-310,1.32967e-310,0
33769107,6.71408e-310,1.70162e-310,0
33774105,6.40621e-310,2.46378e-310,0
33779104,6.23367e-310,2.90081e-310,0
33784103,6.29393e-310,2.84227e-310,0
33789102,6.44479e-310,2.48955e-310,0
33794100,6.44233e-310,2.54372e-310,0
33799099,6.58265e-310,2.11953e-310,0
33804098,6.63155e-310,2.00829e-310,0
33809097,6.59637e-310,2.14544e-310,0
33814096,6.43195e-310,2.55776e-310,0
33819094,6.28399e-310,2.8969e-310,0
33824093,6.04863e-310,3.33348e-310,0
33829092,6.22158e-310,3.00752e-310,0
33834091,6.42001e-310,2.52227e-310,0
33839089,6.53708e-310,2.23849e-310,0
33844088,6.45959e-310,2.48211e-310,0
33849087,6.631e-310,1.86888e-310,0
33854086,6.67222e-310,1.81405e-310,0
33859085,6.66954e-310,1.88013e-310,0
33864083,6.72127e-310,1.71078e-310,0
33869082,6.72616e-310,1.72006e-310,0
33874081,6.7228e-310,1.74962e-310,0
33879080,6.51254e-310,2.311e-310,0
33884078,6.14799e-310,3.03456e-310,0
33889077,5.61696e-310,3.82514e-310,0
33894076,5.07098e-310,4.4957e-310,0
33899075,5.39632e-310,4.17911e-310,0
33904074,5.87185e-310,3.40033e-310,0
33909072,5.93031e-310,3.43334e-310,0
33914071,6.17018e-310,3.01548e-310,0
33919070,6.13978e-310,3.1484e-310,0
33924069,6.26892e-310,2.91517e-310,0
33929067,6.54097e-310,1.6531e-310,0
33934066,6.69899e-310,1.18706e-310,0
33939065,6.78913e-310,9.65242e-311,0
33944064,6.84367e-310,8.27113e-311,0
33949063,6.46646e-310,1.96754e-310,0
33954061,5.52104e-310,3.42598e-310,0
33959060,5.53913e-310,3.72236e-310,0
33964059,5.80209e-310,3.49513e-310,0
33969058,5.64461e-310,3.84504e-310,0
33974057,5.5268e-310,4.08345e-310,0
33979055,5.22499e-310,4.47282e-310,0
33984054,5.17318e-310,4.57611e-310,0
33989053,4.85957e-310,4.90278e-310,0
33994052,4.60543e-310,5.15083e-310,0
33999050,4.65707e-310,5.1274e-310,0
34004049,5.43366e-310,3.95331e-310,0
34009048,6.02518e-310,2.67252e-310,0
34014047,6.34967e-310,2.11109e-310,0
34019046,6.56389e-310,1.65453e-310,0
34024044,6.69897e-310,1.33086e-310,0
34029043,6.49666e-310,2.06286e-310,0
34034042,5.53513e-310,3.48611e-310,0
34039041,1.85339e-310,4.45415e-310,0
34044039,1.85715e-311,5.29497e-310,0
34049038,2.26751e-311,5.95586e-310,0
34054037,1.35177e-310,6.07501e-310,0
34059036,3.27495e-310,4.93525e-310,0
34064035,4.50846e-310,4.08636e-310,0
34069033,5.23377e-310,3.60991e-310,0
34074032,5.51627e-310,3.61165e-310,0
34079031,5.60905e-310,3.73183e-310,0
34084030,5.04993e-310,4.45222e-310,0
34089028,1.95159e-310,5.23504e-310,0
34094027,3.61161e-311,5.80179e-310,0
34099026,6.29099e-311,6.2316e-310,0
34104025,1.09191e-310,6.4269e-310,0
34109024,3.16152e-310,5.06178e-310,0
34114022,4.35483e-310,4.33865e-310,0
34119021,4.89524e-310,4.19265e-310,0
34124020,5.33113e-310,3.93132e-310,0
34129019,4.66788e-310,4.72034e-310,0
34134017,2.15927e-310,5.53849e-310,0
34139016,-1.31586e-311,5.71029e-310,0
34144015,-8.23948e-311,6.10581e-310,0
34149014,-1.00007e-310,6.39839e-310,0
34154013,1.20933e-310,5.95129e-310,0
34159011,2.54892e-310,5.67101e-310,0
34164010,3.85467e-310,4.9285e-310,0
34169009,4.95001e-310,3.8406e-310,0
34174008,4.66678e-310,4.50809e-310,0
34179006,1.75819e-310,5.2836e-310,0
34184005,-6.50756e-311,5.36701e-310,0
34189004,-2.31412e-310,5.22893e-310,0
34194003,-3.56118e-310,4.87368e-310,0
34199002,-7.86039e-311,5.35549e-310,0
34204000,1.57828e-310,5.09302e-310,0
34208999,2.878e-310,5.05746e-310,0
34213998,3.85716e-310,4.8225e-310,0
34218997,3.88125e-310,5.19135e-310,0
34223995,1.77829e-310,5.84106e-310,0
34228994,-4.70957e-311,5.82201e-310,0
34233993,-2.18095e-310,5.52585e-310,0
34238992,-3.14797e-310,5.40167e-310,0
34243991,-2.42045e-310,5.97098e-310,0
34248989,-6.6611e-311,6.25044e-310,0
34253988,1.43774e-310,5.83818e-310,0
34258987,2.84535e-310,5.45338e-310,0
34263986,3.39743e-310,5.48079e-310,0
34268984,-3.80455e-311,4.66118e-310,0
34273983,-2.72177e-310,4.02876e-310,0
34278982,-4.0649e-310,3.76693e-310,0
34283981,-4.84289e-310,3.6589e-310,0
34288980,-4.82838e-310,4.20504e-310,0
34293978,-2.05812e-310,5.17476e-310,0
34298977,-1.59634e-311,5.66987e-310,0
34303976,1.43091e-310,5.72672e-310,0
34308975,2.12452e-310,5.91247e-310,0
34313973,4.9558e-311,6.21739e-310,0
34318972,-1.47771e-310,5.87161e-310,0
34323971,-3.18658e-310,5.08683e-310,0
34328970,-4.23667e-310,4.5789e-310,0
34333969,-4.96753e-310,4.10832e-310,0
34338967,-4.25925e-310,4.93487e-310,0
34343966,-3.78423e-310,5.45608e-310,0
34348965,-4.29573e-311,5.35842e-310,0
34353964,1.13411e-310,5.623e-310,0
34358963,-8.80825e-311,5.67551e-310,0
34363961,-2.51559e-310,5.35131e-310,0
34368960,-3.76105e-310,4.84336e-310,0
34373959,-4.91188e-310,3.73375e-310,0
34378958,-5.35055e-310,3.6399e-310,0
34383956,-5.26341e-310,4.06019e-310,0
34388955,-4.8361e-310,4.65413e-310,0
34393954,-2.80579e-310,5.5721e-310,0
34398953,-1.67063e-310,6.1245e-310,0
34403952,-2.41607e-310,6.06989e-310,0
34408950,-3.28297e-310,5.73344e-310,0
34413949,-4.00091e-310,5.34005e-310,0
34418948,-4.8045e-310,4.60277e-310,0
34423947,-5.60809e-310,3.31639e-310,0
34428945,-5.5942e-310,3.6528e-310,0
34433944,-5.3497e-310,4.13145e-310,0
34438943,-4.55078e-310,4.91553e-310,0
34443942,-3.55501e-310,5.60555e-310,0
34448941,-4.0351e-310,5.39249e-310,0
34453939,-3.79512e-310,5.65364e-310,0
34458938,-3.99783e-310,5.57723e-310,0
34463937,-4.77921e-310,4.78462e-310,0
34468936,-5.33885e-310,4.14672e-310,0
34473934,-5.78516e-310,3.52219e-310,0
34478933,-6.08725e-310,3.05736e-310,0
34483932,-6.01514e-310,3.30162e-310,0
34488931,-6.01062e-310,3.38386e-310,0
34493930,-6.16644e-310,3.1173e-310,0
34498928,-5.73947e-310,3.76126e-310,0
34503927,-5.37741e-310,4.2558e-310,0
34508926,-5.70952e-310,3.80639e-310,0
34513925,-5.41031e-310,4.23238e-310,0
34518923,-5.85444e-310,3.50508e-310,0
34523922,-6.05496e-310,3.23097e-310,0
34528921,-6.22628e-310,2.94369e-310,0
34533920,-6.18688e-310,3.08055e-310,0
34538919,-5.71053e-310,3.78272e-310,0
34543917,-4.74093e-310,4.7206e-310,0
34548916,-4.14612e-310,5.29029e-310,0
34553915,-4.62507e-310,4.95377e-310,0
34558914,-5.37388e-310,3.96298e-310,0
34563912,-5.85455e-310,3.28188e-310,0
34568911,-6.24477e-310,2.49011e-310,0
34573910,-6.52096e-310,1.69362e-310,0
34578909,-6.6657e-310,1.41084e-310,0
34583908,-6.57514e-310,1.89585e-310,0
34588906,-6.51441e-310,2.20243e-310,0
34593905,-6.03269e-310,3.11698e-310,0
34598904,-5.93917e-310,3.40483e-310,0
34603903,-5.67806e-310,3.84958e-310,0
34608901,-5.46019e-310,4.1857e-310,0
34613900,-5.76934e-310,3.74402e-310,0
34618899,-6.00949e-310,3.36164e-310,0
34623898,-6.1429e-310,3.15631e-310,0
34628897,-6.34508e-310,2.70826e-310,0
34633895,-6.07425e-310,3.23593e-310,0
34638894,-5.69746e-310,3.818e-310,0
34643893,-5.87535e-310,3.59435e-310,0
34648892,-6.27654e-310,2.5636e-310,0
34653890,-6.54508e-310,1.64655e-310,0
34658889,-6.69531e-310,1.25662e-310,0
34663888,-6.75893e-310,1.22117e-310,0
34668887,-6.73627e-310,1.4731e-310,0
34673886,-6.7519e-310,1.50883e-310,0
34678884,-6.76405e-310,1.51816e-310,0
34683883,-6.53011e-310,2.18615e-310,0
34688882,-6.32715e-310,2.70157e-310,0
34693881,-4.6874e-310,4.25559e-310,0
34698880,-4.77142e-310,4.52766e-310,0
34703878,-5.29078e-310,4.07329e-310,0
34708877,-5.52679e-310,3.9279e-310,0
34713876,-5.73995e-310,3.72066e-310,0
34718875,-6.05674e-310,3.18575e-310,0
34723873,-6.07868e-310,3.2378e-310,0
34728872,-6.26496e-310,2.88229e-310,0
34733871,-6.52131e-310,2.05335e-310,0
34738870,-6.63657e-310,1.79458e-310,0
34743869,-6.73145e-310,1.49588e-310,0
34748867,-6.81811e-310,1.00361e-310,0
34753866,-6.84865e-310,9.62883e-311,0
34758865,-6.8351e-310,1.12986e-310,0
34763864,-6.82799e-310,1.22504e-310,0
34768862,-6.74926e-310,1.5716e-310,0
34773861,-6.67823e-310,1.85156e-310,0
34778860,-6.68736e-310,1.85308e-310,0
34783859,-6.29237e-310,2.70473e-310,0
34788858,-6.07667e-310,3.1848e-310,0
34793856,-6.13881e-310,3.14431e-310,0
34798855,-6.18356e-310,3.10482e-310,0
34803854,-6.17813e-310,3.14526e-310,0
34808853,-6.34294e-310,2.7741e-310,0
34813851,-6.38272e-310,2.71075e-310,0
34818850,-6.51035e-310,2.36753e-310,0
34823849,-6.53882e-310,2.31763e-310,0
34828848,-6.63534e-310,2.00726e-310,0
34833847,-6.7343e-310,1.59924e-310,0
34838845,-6.78612e-310,1.40389e-310,0
34843844,-6.77887e-310,1.47997e-310,0
34848843,-6.79508e-310,1.43094e-310,0
34853842,-6.80524e-310,1.39931e-310,0
34858840,-6.83725e-310,1.22737e-310,0
34863839,-6.82839e-310,1.28792e-310,0
34868838,-6.69807e-310,1.75768e-310,0
34873837,-6.60626e-310,2.07478e-310,0
34878836,-6.65567e-310,1.94419e-310,0
34883834,-6.59952e-310,2.1379e-310,0
34888833,-6.60376e-310,2.14556e-310,0
34893832,-6.64872e-310,2.00733e-310,0
34898831,-6.58246e-310,2.2097e-310,0
34903829,-6.61853e-310,2.10787e-310,0
34908828,-6.66442e-310,1.95871e-310,0
34913827,-6.49346e-310,2.4046e-310,0
34918826,-6.45074e-310,2.54238e-310,0
34923825,-6.48927e-310,2.46203e-310,0
34928823,-6.63346e-310,1.95516e-310,0
34933822,-6.73014e-310,1.58854e-310,0
34938821,-6.80102e-310,1.27196e-310,0
34943820,-6.71325e-310,1.66022e-310,0
34948818,-6.73082e-310,1.65183e-310,0
34953817,-6.64141e-310,1.97103e-310,0
34958816,-6.55541e-310,2.24454e-310,0
34963815,-6.60163e-310,2.13107e-310,0
34968814,-6.58208e-310,2.20886e-310,0
34973812,-6.25441e-310,2.88149e-310,0
34978811,-6.42852e-310,2.48727e-310,0
34983810,-6.51134e-310,2.32336e-310,0
34988809,-6.61108e-310,2.04388e-310,0
34993807,-6.65149e-310,1.95236e-310,0
34998806,-6.69871e-310,1.80639e-310,0
35003805,-6.69317e-310,1.84899e-310,0
35008804,-6.63568e-310,2.04333e-310,0
35013803,-6.37044e-310,2.65007e-310,0
35018801,-6.18978e-310,3.04961e-310,0
35023800,-6.0674e-310,3.31177e-310,0
35028799,-6.27169e-310,2.88817e-310,0
35033798,-6.42763e-310,2.52996e-310,0
35038796,-6.51292e-310,2.34218e-310,0
35043795,-6.32869e-310,2.77444e-310,0
35048794,-6.09229e-310,3.23568e-310,0
35053793,-6.22106e-310,3.01505e-310,0
35058792,-6.31299e-310,2.84694e-310,0
35063790,-6.28621e-310,2.9302e-310,0
35068789,-6.44181e-310,2.53666e-310,0
35073788,-6.57583e-310,2.14436e-310,0
35078787,-6.62863e-310,2.01893e-310,0
35083786,-6.46061e-310,2.46356e-310,0
35088784,-5.91946e-310,3.36526e-310,0
35093783,-5.56577e-310,3.9372e-310,0
35098782,-5.62353e-310,3.94929e-310,0
35103781,-5.85614e-310,3.62457e-310,0
35108779,-6.07858e-310,3.25028e-310,0
35113778,-6.18045e-310,3.09814e-310,0
35118777,-6.23654e-310,3.0179e-310,0
35123776,-6.43418e-310,2.50875e-310,0
35128775,-6.52408e-310,2.30577e-310,0
35133773,-6.58106e-310,2.17381e-310,0
35138772,-6.40089e-310,2.6165e-310,0
35143771,-6.07284e-310,3.2289e-310,0
35148770,-5.9228e-310,3.53144e-310,0
35153768,-6.28909e-310,2.62187e-310,0
35158767,-6.52873e-310,1.95249e-310,0
35163766,-6.63616e-310,1.75707e-310,0
35168765,-6.63038e-310,1.90275e-310,0
35173764,-6.55086e-310,2.19854e-310,0
35178762,-5.84937e-310,3.33244e-310,0
35183761,-5.61171e-310,3.82064e-310,0
35188760,-4.71129e-310,4.72722e-310,0
35193759,-3.14386e-310,5.59947e-310,0
35198757,-2.85467e-310,5.96693e-310,0
35203756,-3.87124e-310,5.33418e-310,0
35208755,-5.03708e-310,3.80702e-310,0
35213754,-5.7827e-310,2.62388e-310,0
35218753,-6.2265e-310,1.94188e-310,0
35223751,-6.49381e-310,1.52484e-310,0
35228750,-6.5407e-310,1.7766e-310,0
35233749,-5.99084e-310,2.92751e-310,0
35238748,-4.83427e-310,4.24617e-310,0
35243746,-3.58968e-310,5.24225e-310,0
35248745,-4.11715e-310,5.11531e-310,0
35253744,-4.84502e-310,4.51699e-310,0
35258743,-5.45114e-310,3.83398e-310,0
35263742,-5.78076e-310,3.49828e-310,0
35268740,-5.87854e-310,3.48712e-310,0
35273739,-4.11466e-310,4.81078e-310,0
35278738,-2.20795e-310,5.65548e-310,0
35283737,-1.44189e-310,6.17209e-310,0
35288735,-1.80309e-310,6.32159e-310,0
35293734,-3.58896e-310,4.99706e-310,0
35298733,-4.85216e-310,3.67058e-310,0
35303732,-5.37872e-310,3.48582e-310,0
35308731,-5.93701e-310,2.71801e-310,0
35313729,-6.1093e-310,2.74785e-310,0
35318728,-4.80741e-310,4.18479e-310,0
35323727,-5.15149e-310,4.12207e-310,0
35328726,-4.96579e-310,4.52756e-310,0
35333724,-3.39936e-310,5.46593e-310,0
35338723,-2.63224e-310,5.99696e-310,0
35343722,-2.7132e-310,6.13782e-310,0
35348721,-3.59705e-310,5.64687e-310,0
35353720,-4.48018e-310,4.91914e-310,0
35358718,-4.97876e-310,4.52894e-310,0
35363717,-4.34192e-310,5.14643e-310,0
35368716,-3.77145e-310,5.61277e-310,0
35373715,-1.60884e-310,6.07094e-310,0
35378713,3.26457e-311,6.10565e-310,0
35383712,-2.12946e-310,5.18926e-310,0
35388711,-3.69071e-310,4.49658e-310,0
35393710,-3.34171e-310,5.24052e-310,0
35398709,-4.37913e-310,4.59313e-310,0
35403707,-5.12845e-310,3.97267e-310,0
35408706,-5.52732e-310,3.69956e-310,0
35413705,-5.90232e-310,3.24367e-310,0
35418704,-5.52723e-310,3.89349e-310,0
35423703,-2.57534e-310,5.01684e-310,0
35428701,8.77779e-312,5.26151e-310,0
35433700,1.69822e-310,5.39914e-310,0
35438699,1.96012e-310,5.85667e-310,0
35443698,-3.5879e-311,5.83341e-310,0
35448696,-2.55372e-310,5.00574e-310,0
35453695,-3.56455e-310,4.90217e-310,0
35458694,-4.38521e-310,4.58106e-310,0
35463693,-4.64007e-310,4.67207e-310,0
35468692,-1.20137e-310,5.0903e-310,0
35473690,1.25349e-310,5.01314e-310,0
35478689,1.88677e-310,5.54717e-310,0
35483688,3.61723e-310,4.57706e-310,0
35488687,2.49008e-310,5.50906e-310,0
35493685,7.10712e-311,5.97412e-310,0
35498684,2.15363e-311,6.35772e-310,0
35503683,-1.09164e-310,6.31362e-310,0
35508682,-2.28868e-310,6.03906e-310,0
35513681,-2.38092e-310,6.21573e-310,0
35518679,-1.60791e-310,6.50492e-310,0
35523678,-2.58174e-311,6.59297e-310,0
35528677,2.12599e-310,5.54732e-310,0
35533676,3.55304e-310,4.92485e-310,0
35538674,3.50923e-310,5.37115e-310,0
35543673,2.81729e-310,5.91135e-310,0
35548672,-5.86353e-311,5.1443e-310,0
35553671,-2.95766e-310,4.0587e-310,0
35558670,-2.03482e-310,5.20429e-310,0
35563668,-1.58208e-310,5.88029e-310,0
35568667,1.06828e-310,5.44261e-310,0
35573666,3.0667e-310,4.62618e-310,0
35578665,4.28334e-310,4.10449e-310,0
35583663,4.66578e-310,4.29113e-310,0
35588662,3.87892e-310,5.13793e-310,0
35593661,1.52762e-310,5.74657e-310,0
35598660,-5.96874e-311,5.78138e-310,0
35603659,-1.84332e-310,5.82035e-310,0
35608657,-2.32671e-310,5.99127e-310,0
35613656,3.09334e-311,5.79185e-310,0
35618655,2.7923e-310,4.44495e-310,0
35623654,4.39162e-310,3.26487e-310,0
35628652,5.34473e-310,2.58558e-310,0
35633651,5.48214e-310,3.15087e-310,0
35638650,2.32112e-310,4.49784e-310,0
35643649,-5.54421e-311,4.68473e-310,0
35648648,-1.66207e-310,5.25381e-310,0
35653646,-1.24591e-310,5.92242e-310,0
35658645,1.55989e-310,5.10624e-310,0
35663644,3.41494e-310,4.32469e-310,0
35668643,4.18525e-310,4.37575e-310,0
35673641,4.63353e-310,4.42294e-310,0
35678640,4.36324e-310,4.9405e-310,0
