14870446,6.76225e-310,9.87692e-311,0
14875447,6.83522e-310,4.55099e-311,0
14880447,6.88232e-310,2.94892e-311,0
14885447,6.91052e-310,2.0449e-311,0
14890447,6.89205e-310,-3.20474e-311,0
14895448,2.11503e-310,1.71933e-310,0
14900448,-8.75442e-311,2.80268e-310,0
14905448,-3.24367e-310,2.26959e-310,0
14910449,7.92486e-311,1.84656e-310,0
14915449,3.24545e-310,8.57353e-311,0
14920449,4.7225e-310,3.3121e-311,0
14925450,5.6089e-310,1.81363e-312,0
14930450,6.14652e-310,-1.08538e-312,0
14935450,2.69514e-310,-2.60456e-310,0
14940451,2.88285e-311,-4.00604e-310,0
14945451,-2.59933e-310,-2.62682e-310,0
14950451,-3.56021e-310,-3.50819e-310,0
14955451,-2.99763e-310,-4.74939e-310,0
14960452,9.20998e-311,-2.2671e-310,0
14965452,3.1988e-310,-5.04042e-311,0
14970452,4.65322e-310,2.08475e-311,0
14975453,5.57127e-310,2.28826e-311,0
14980453,6.12276e-310,2.21262e-311,0
14985453,9.03195e-311,-1.12193e-311,0
14990454,-2.2283e-310,-3.15034e-311,0
14995454,-3.95672e-310,-1.12305e-310,0
15000454,-4.98876e-310,-1.62182e-310,0
15005455,-3.78612e-310,-3.63896e-310,0
15010455,5.63503e-312,-3.70514e-310,0
15015455,2.81497e-310,-2.24835e-310,0
15020455,4.47023e-310,-1.35883e-310,0
15025456,5.46268e-310,-8.7892e-311,0
15030456,5.4372e-311,-1.61608e-312,0
15035456,-2.43639e-310,3.11816e-311,0
15040457,-4.15075e-310,8.97866e-311,0
15045457,-5.07464e-310,1.56702e-310,0
15050457,-4.99714e-310,2.92106e-310,0
15055458,-8.13995e-311,3.47436e-310,0
15060458,2.28851e-310,2.24028e-310,0
15065458,4.13492e-310,1.67261e-310,0
15070458,5.25902e-310,1.13691e-310,0
15075459,4.02661e-311,2.84883e-311,0
15080459,-2.5393e-310,2.16595e-311,0
15090460,-4.25756e-310,-3.80728e-311,0
15095460,-5.28298e-310,-7.67935e-311,0
15100460,-3.86937e-310,-3.15261e-310,0
15105461,4.24198e-311,-2.33421e-310,0
15110461,3.03559e-310,-1.36709e-310,0
15115461,4.59919e-310,-9.58458e-311,0
15120462,2.17034e-311,5.5243e-311,0
15125462,-2.64845e-310,4.51608e-311,0
15140463,-4.25466e-310,1.06476e-310,0
15145463,-5.26889e-310,1.23743e-310,0
15150463,-3.56306e-310,3.49456e-310,0
15155464,4.80591e-311,3.03444e-310,0
15160464,-9.53361e-311,-6.68029e-311,0
15165464,-3.08055e-310,-1.60195e-310,0
15170465,-4.61602e-310,-1.2357e-310,0
15175465,-5.51024e-310,-1.21515e-310,0
15180465,-6.04565e-310,-1.20924e-310,0
15190466,-6.38683e-310,-1.07338e-310,0
15195466,-6.61328e-310,-6.66064e-311,0
15200466,-6.71869e-310,1.14667e-312,0
15205467,-6.49949e-310,1.2887e-310,0
15210467,-6.35073e-310,2.08771e-310,0
15215467,-6.21917e-310,2.64312e-310,0
15220468,-6.49542e-310,1.89605e-310,0
15225468,-6.66252e-310,1.43553e-310,0
15250469,-6.64176e-310,-8.91516e-314,0
15255470,-6.58409e-310,-9.90731e-311,0
15260470,-1.19775e-310,-9.92029e-311,0
15265470,1.94618e-310,-1.39155e-310,0
15270471,1.60676e-310,-3.58133e-310,0
15275471,-1.81505e-310,-2.03925e-310,0
15300473,-3.76808e-310,-4.76431e-311,0
15305473,3.85726e-311,5.69198e-311,0
15310473,2.8908e-310,1.15591e-310,0
15315473,4.37797e-310,1.55809e-310,0
15320474,5.26819e-310,1.80574e-310,0
15325474,3.8416e-311,1.24192e-310,0
15330474,-2.54219e-310,5.2683e-311,0
15335475,-4.29779e-310,9.50553e-312,0
15350476,4.73922e-312,-8.59071e-311,0
15355476,2.67613e-310,-1.36701e-310,0
15360476,4.35416e-310,-1.24602e-310,0
15365476,5.38395e-310,-9.81132e-311,0
15370477,5.75529e-310,5.77617e-311,0
15375477,6.73987e-311,4.54249e-311,0
15380477,-2.35897e-310,5.877e-311,0
15385478,-4.17902e-310,6.65294e-311,0
15390478,-5.23156e-310,9.59975e-311,0
15395478,-5.05576e-310,2.59124e-310,0
15400479,-2.63333e-311,1.8035e-310,0
15405479,2.61306e-310,1.3202e-310,0
15410479,4.33137e-310,1.1057e-310,0
15415480,5.37238e-310,8.7038e-311,0
15420480,2.95612e-310,3.29062e-310,0
15425480,-9.63431e-311,2.46807e-310,0
15430480,-3.35703e-310,1.59395e-310,0
15435481,-4.73304e-310,3.70292e-311,0
15440481,-5.55274e-310,-3.90634e-311,0
15445481,-5.50415e-311,-2.19279e-311,0
15450482,2.45093e-310,-1.09122e-311,0
15455482,4.2511e-310,-1.61559e-313,0
15460482,5.33006e-310,-1.02954e-311,0
15465483,5.97816e-310,-1.41672e-311,0
15470483,8.31289e-311,2.91962e-311,0
15475483,-2.28169e-310,2.42272e-311,0
15480484,-4.09129e-310,7.15169e-311,0
15485484,-5.17635e-310,1.00225e-310,0
15490484,-4.55053e-311,1.44335e-310,0
15495484,2.38652e-310,1.67979e-310,0
15500485,4.17773e-310,1.45052e-310,0
15505485,5.25319e-310,1.30841e-310,0
15510485,5.92414e-310,5.60988e-311,0
15515486,6.32425e-310,8.38096e-312,0
15520486,6.52456e-310,-4.81225e-311,0
15525486,1.43849e-310,-1.5551e-310,0
15530487,-1.3713e-310,-2.58924e-310,0
15535487,1.72924e-310,-2.65927e-310,0
15540487,3.58183e-310,-2.71898e-310,0
15545487,4.91961e-310,-1.87579e-310,0
15550488,5.72921e-310,-9.79713e-311,0
15555488,6.21867e-310,-6.14206e-311,0
15560488,6.5123e-310,-3.99379e-311,0
15565489,6.06285e-310,1.51805e-310,0
15570489,5.68641e-310,2.79187e-310,0
15575489,3.73649e-310,4.43738e-310,0
15580490,3.92532e-310,4.87637e-310,0
15585490,4.97956e-310,3.84678e-310,0
15590490,5.73787e-310,2.72306e-310,0
15595491,6.19711e-310,2.01962e-310,0
15600491,6.49917e-310,1.16701e-310,0
15605491,6.67783e-310,5.7231e-311,0
15610491,6.76938e-310,2.23272e-312,0
15615492,6.83013e-310,-2.52729e-311,0
15620492,6.78913e-310,-8.54275e-311,0
15625492,6.8527e-310,-4.05824e-311,0
15630493,6.8905e-310,-1.28193e-311,0
15635493,6.91554e-310,-9.06122e-312,0
15640493,6.93055e-310,-6.84708e-312,0
15645494,6.91079e-310,3.58231e-311,0
15650494,6.8973e-310,6.25316e-311,0
15655494,6.81471e-310,1.13196e-310,0
15660494,4.2424e-310,3.4562e-310,0
15665495,5.2425e-310,2.75294e-310,0
15670495,5.84755e-310,2.31083e-310,0
15675495,6.2886e-310,1.46815e-310,0
15680496,6.55409e-310,9.24172e-311,0
15685496,6.68976e-310,1.90172e-311,0
15690496,6.79213e-310,-1.49118e-312,0
15695497,6.85575e-310,5.79215e-312,0
15700497,6.89358e-310,1.14314e-311,0
15705497,1.36575e-310,-1.77085e-311,0
15710498,-1.95168e-310,-3.43517e-311,0
15715498,-2.89887e-311,-2.84412e-310,0
15720498,2.60412e-310,-1.57272e-310,0
15725498,4.34241e-310,-8.57658e-311,0
15730499,5.3819e-310,-3.50969e-311,0
15735499,6.00535e-310,-4.29138e-312,0
15740499,6.37177e-310,2.39874e-311,0
15745500,1.25838e-310,1.21996e-310,0
15750500,-1.8281e-310,1.76296e-310,0
15755500,-3.81929e-310,1.62683e-310,0
15760501,-4.56374e-310,2.58008e-310,0
15765501,-7.98445e-311,3.5412e-310,0
15770501,2.27887e-310,2.48419e-310,0
15775502,4.12601e-310,1.8442e-310,0
15780502,5.102e-310,2.0217e-310,0
15785502,5.67801e-310,2.15524e-310,0
15790502,6.18276e-310,1.46506e-310,0
15795503,1.01726e-310,1.57652e-310,0
15800503,-2.11115e-310,3.72454e-311,0
15805503,-3.98034e-310,-3.86115e-311,0
15810504,-1.72781e-310,-2.9334e-310,0
15815504,1.71332e-310,-2.17588e-310,0
15820504,3.77627e-310,-1.73265e-310,0
15825505,4.83495e-310,-2.10483e-310,0
15830505,5.5253e-310,-2.18397e-310,0
15835505,5.54679e-311,-9.71107e-311,0
15840505,-2.42581e-310,-2.28437e-311,0
15845506,-4.2288e-310,7.31328e-312,0
15850506,-4.79893e-310,1.66264e-310,0
15855506,-4.48808e-311,2.34958e-310,0
15860507,2.41621e-310,2.13335e-310,0
15865507,4.21237e-310,1.60131e-310,0
15870507,-1.6556e-311,1.65599e-310,0
15875508,-2.86631e-310,7.11906e-311,0
15880508,-4.48538e-310,1.32289e-311,0
15885508,-5.46581e-310,-1.1345e-311,0
15890509,-6.04782e-310,-3.35939e-311,0
15895509,-6.26956e-310,-1.0741e-310,0
15900509,-6.39355e-310,-1.54391e-310,0
15905509,-1.0573e-310,-1.04289e-310,0
15910510,2.14487e-310,-7.31696e-311,0
15915510,4.16888e-311,2.20267e-310,0
15920510,-2.50822e-310,1.67792e-310,0
15925511,-4.26103e-310,1.38007e-310,0
15930511,-5.31227e-310,1.20466e-310,0
15935511,-5.96833e-310,6.81729e-311,0
15940512,-6.36172e-310,3.53585e-311,0
15945512,-5.42239e-310,2.48334e-310,0
15950512,-4.22908e-310,4.09453e-310,0
15955513,1.97644e-311,1.95201e-310,0
15960513,-1.86261e-310,-7.80798e-311,0
15965513,-3.20022e-310,-2.31185e-310,0
15980514,-4.6888e-310,-1.12262e-310,0
15985514,-5.58023e-310,-3.91725e-311,0
15990515,-6.12937e-310,-2.48827e-311,0
15995515,-6.34841e-310,6.26835e-311,0
16000515,-5.88121e-310,2.23125e-310,0
16005516,-5.78674e-310,2.96259e-310,0
16010516,-6.04377e-310,2.83666e-310,0
16015516,-6.40395e-310,1.561e-310,0
16020516,-6.61977e-310,7.89945e-311,0
16025517,-6.75302e-310,4.99541e-311,0
16035517,-6.83112e-310,1.95387e-311,0
16040518,-6.87801e-310,1.35533e-312,0
16045518,-6.90668e-310,-7.98644e-312,0
16050518,-6.91672e-310,-2.65965e-311,0
16055519,-6.9313e-310,-1.57012e-311,0
16060519,-6.94004e-310,-8.85183e-312,0
16065519,-6.92613e-310,2.72848e-311,0
16070520,-6.93341e-310,3.03868e-311,0
16075520,-6.9143e-310,5.69056e-311,0
16080520,-6.92811e-310,4.39714e-311,0
16085520,-6.93682e-310,1.78314e-311,0
16090521,-6.9005e-310,5.934e-311,0
16095521,-6.90458e-310,6.62973e-311,0
16100521,-6.9076e-310,6.99553e-311,0
16105522,-6.91671e-310,1.94674e-311,0
16110522,-6.91991e-310,-1.34572e-311,0
16115522,-6.92707e-310,1.04057e-311,0
16120523,-6.9375e-310,7.15692e-312,0
16125523,-6.91314e-310,4.54573e-311,0
16130523,-6.8967e-310,6.96399e-311,0
16135523,-6.80001e-310,1.2236e-310,0
16140524,-6.85347e-310,9.42451e-311,0
16145524,-6.89167e-310,6.6225e-311,0
16150524,-6.91421e-310,5.04258e-311,0
16155525,-6.9226e-310,1.02557e-311,0
16160525,-6.92734e-310,-1.42469e-311,0
16165525,-6.93105e-310,1.06301e-311,0
16170526,-6.93207e-310,2.72266e-311,0
16175526,-6.86034e-310,8.26351e-311,0
16180526,-2.6733e-310,2.87352e-310,0
16185527,-1.91981e-310,4.48739e-310,0
16190527,-3.24636e-310,4.52236e-310,0
16195527,-4.06051e-310,4.52228e-310,0
16200527,-5.16121e-310,3.27049e-310,0
16205528,-5.83861e-310,1.4959e-310,0
16210528,-6.24195e-310,4.13282e-311,0
16215528,-4.32168e-310,-2.47289e-310,0
16220529,1.86246e-311,-1.58961e-310,0
16225529,2.76348e-310,-1.1486e-311,0
16230529,4.30763e-310,7.76896e-311,0
16235530,5.17295e-310,1.48387e-310,0
16240530,3.8425e-311,1.47314e-310,0
16245530,-2.49914e-310,1.41703e-310,0
16250531,-4.20211e-310,1.50693e-310,0
16255531,-5.22259e-310,1.56623e-310,0
16260531,-4.92895e-310,3.06389e-310,0
16265531,-2.36271e-311,2.41374e-310,0
16270532,2.612e-310,1.83845e-310,0
16275532,4.31623e-310,1.52535e-310,0
16280532,5.28885e-310,2.44204e-311,0
16285533,5.94274e-310,-1.09778e-311,0
16290533,1.05214e-310,-1.25655e-310,0
16295533,-1.931e-310,3.27811e-311,0
16300534,9.28549e-311,2.03496e-310,0
16305534,3.33171e-310,1.02816e-310,0
16310534,4.76683e-310,8.90191e-311,0
16315534,5.64124e-310,5.0679e-311,0
16320535,6.13712e-310,7.0392e-311,0
16325535,6.43419e-310,8.25324e-311,0
16330535,6.6141e-310,8.86629e-311,0
16335536,6.45276e-310,1.78246e-310,0
16340536,6.35225e-310,2.32731e-310,0
16345536,6.59114e-310,1.30567e-310,0
16350537,6.73418e-310,6.84172e-311,0
16355537,6.82177e-310,4.06812e-311,0
16360537,6.87431e-310,2.40153e-311,0
16365538,6.89871e-310,-5.51409e-312,0
16370538,6.91985e-310,-9.30402e-312,0
16375538,6.9245e-310,-2.75385e-311,0
16380538,6.82695e-310,-9.36314e-311,0
16385539,6.76826e-310,-1.33339e-310,0
16390539,6.84181e-310,-8.4828e-311,0
16395539,6.85532e-310,-9.46184e-312,0
16400540,6.88016e-310,2.24953e-311,0
16405540,6.90203e-310,3.3677e-311,0
16410540,6.91519e-310,4.03465e-311,0
16415541,6.92989e-310,2.94571e-311,0
16420541,6.91973e-310,-1.51801e-311,0
16425541,6.91148e-310,-4.37288e-311,0
16430541,6.85901e-310,3.53926e-311,0
16435542,6.89668e-310,2.1284e-311,0
16440542,6.91759e-310,2.24546e-311,0
16445542,6.93128e-310,1.89686e-311,0
16450543,6.93967e-310,1.5882e-311,0
16455543,6.94396e-310,1.73868e-311,0
16460543,6.93592e-310,3.59521e-311,0
16465544,6.93055e-310,4.7662e-311,0
16470544,6.90599e-310,-1.45139e-311,0
16475544,6.88218e-310,-5.7246e-311,0
16480545,3.2353e-310,-2.97715e-310,0
16485545,-1.48838e-312,1.909e-311,0
16490545,2.77228e-310,9.68367e-312,0
16495545,4.44457e-310,3.87716e-312,0
16500546,5.44786e-310,5.29542e-312,0
16505546,6.04896e-310,1.07113e-311,0
16510546,6.4043e-310,-1.23535e-311,0
16515547,6.62049e-310,-2.10785e-311,0
16520547,6.74274e-310,-3.71641e-311,0
16525547,1.34009e-310,4.21549e-311,0
16530548,-1.97125e-310,4.35024e-311,0
16535548,-3.95817e-310,4.41273e-311,0
16540548,3.64404e-311,7.46069e-311,0
16545549,2.99779e-310,5.56398e-311,0
16550549,4.57803e-310,4.36938e-311,0
16555549,5.52795e-310,2.34241e-311,0
16560549,6.09728e-310,2.05329e-311,0
16565550,6.43862e-310,1.98288e-311,0
16570550,1.08375e-310,2.20296e-311,0
16575550,-2.12914e-310,2.34437e-311,0
16580551,-4.05809e-310,2.01449e-311,0
16585551,-5.21545e-310,1.81667e-311,0
16590551,-3.51387e-311,-2.81647e-312,0
16595552,2.56678e-310,-1.59494e-311,0
16600552,4.31503e-310,9.14938e-312,0
16605552,5.36986e-310,1.03471e-311,0
16610552,6.00283e-310,1.05203e-311,0
16615553,8.4171e-311,4.06538e-311,0
16620553,-2.25534e-310,5.84286e-311,0
16625553,-4.13141e-310,4.81109e-311,0
16630554,-5.25987e-310,3.25484e-311,0
16635554,-6.35246e-311,1.37073e-310,0
16640554,2.20558e-310,1.84435e-310,0
16645555,4.08348e-310,1.44882e-310,0
16650555,5.21115e-310,1.20402e-310,0
16655555,5.90771e-310,6.85053e-311,0
16660556,7.7615e-311,6.77515e-311,0
16665556,-2.30437e-310,6.56016e-311,0
16670556,-4.14524e-310,7.20266e-312,0
16675556,-5.26224e-310,-1.42032e-311,0
16680557,-5.92262e-310,2.12587e-311,0
16685557,-6.29959e-310,5.68949e-311,0
16690557,-1.04306e-310,8.37283e-311,0
16695558,2.08721e-310,1.11462e-310,0
16700558,3.96408e-310,1.28672e-310,0
16705558,5.12836e-310,1.1885e-310,0
16710559,5.84955e-310,4.92869e-311,0
16715559,7.29368e-311,2.24707e-311,0
16720559,-2.34331e-310,9.16161e-312,0
16725559,-4.18444e-310,1.80171e-311,0
16730560,-5.28906e-310,2.34468e-311,0
16735560,-5.95411e-310,1.98176e-311,0
16740560,-6.35306e-310,1.80139e-311,0
16745561,-1.05108e-310,4.45232e-311,0
16750561,2.13122e-310,5.95115e-311,0
16755561,3.30054e-310,-1.55283e-310,0
16760562,-7.96986e-311,-1.08001e-310,0
16780563,-3.25793e-310,-5.55682e-311,0
16785563,-4.73459e-310,-2.4385e-311,0
16790563,-5.51773e-310,6.08165e-311,0
16795564,-5.97053e-310,1.17756e-310,0
16800564,-1.1085e-310,1.97764e-310,0
16805564,1.83083e-310,2.41369e-310,0
16810565,-1.65581e-310,1.83453e-310,0
16815565,-3.74896e-310,1.47868e-310,0
16835566,-5.03058e-310,9.05952e-311,0
16840567,-5.79951e-310,5.67262e-311,0
16845567,-6.18809e-310,-2.92219e-311,0
16850567,-6.41112e-310,-8.4973e-311,0
16855567,-6.31894e-310,-1.78394e-310,0
16860568,-6.25566e-310,-2.35982e-310,0
16865568,-6.50124e-310,-1.84582e-310,0
16885569,-6.66278e-310,-7.80969e-311,0
16890570,-6.6251e-310,4.43594e-311,0
16895570,-6.03046e-310,2.13987e-310,0
16900570,-4.71198e-310,3.84112e-310,0
16905570,-5.19416e-310,3.76511e-310,0
16910571,-5.89409e-310,2.40209e-310,0
16915571,-6.30133e-310,1.13976e-310,0
16920571,-6.54582e-310,3.83605e-311,0
16930572,-6.65476e-310,-3.15244e-311,0
16935572,-6.71828e-310,-7.43669e-311,0
16940573,-1.39071e-310,-1.32056e-310,0
16945573,1.82142e-310,-1.61814e-310,0
16950573,-1.66138e-310,-1.35775e-310,0
16955574,-3.75435e-310,-1.17736e-310,0
16960574,-5.02771e-310,-5.21332e-311,0
16965574,-5.79643e-310,-2.22506e-311,0
16970574,-6.12735e-310,7.12476e-311,0
16975575,-6.3167e-310,1.30173e-310,0
16980575,-5.58746e-310,2.90346e-310,0
16985575,-5.74374e-311,1.87479e-310,0
16990576,2.43524e-310,1.21325e-310,0
16995576,4.09566e-310,-1.63559e-311,0
17000576,4.99173e-314,-1.40164e-310,0
17005577,-2.47538e-310,-2.10845e-310,0
17010577,-4.25043e-310,-1.56358e-310,0
17015577,-5.33115e-310,-9.8399e-311,0
17020578,-5.22593e-310,1.31375e-310,0
17025578,-5.06582e-310,2.79064e-310,0
17030578,-3.13645e-311,2.22685e-310,0
17035578,2.59294e-310,1.36397e-310,0
17040579,3.66151e-310,2.63533e-310,0
17045579,4.24549e-310,3.46236e-310,0
17050579,6.21303e-311,4.08391e-310,0
17055580,-2.39675e-310,2.70556e-310,0
17060580,-4.18494e-310,1.18739e-310,0
17065580,-4.99375e-310,1.96593e-310,0
17070581,-3.33076e-311,1.98141e-310,0
17075581,2.46502e-310,1.98506e-310,0
17080581,4.25317e-310,1.38977e-310,0
17085581,5.32191e-310,1.08393e-310,0
17090582,5.96305e-310,9.01464e-311,0
17095582,2.09195e-310,2.89197e-310,0
17100582,-4.64654e-311,3.92097e-310,0
17105583,-2.76888e-310,3.5915e-310,0
17110583,-4.34005e-310,2.90319e-310,0
17115583,-4.1948e-312,2.82414e-310,0
17120584,2.75435e-310,1.59577e-310,0
17125584,4.43388e-310,9.58729e-311,0
17130584,5.44159e-310,5.80851e-311,0
17135585,5.90324e-310,-5.3177e-311,0
17140585,6.08603e-310,-1.44295e-310,0
17145585,6.19944e-310,-1.98115e-310,0
17150585,6.44049e-310,-1.76538e-310,0
17155586,6.587e-310,-1.62697e-310,0
17160586,6.71878e-310,-1.26166e-310,0
17165586,6.76374e-310,-2.38297e-311,0
17170587,6.7894e-310,3.82623e-311,0
17175587,6.7272e-310,1.0627e-310,0
17180587,6.7571e-310,1.21454e-310,0
17185588,6.83135e-310,8.81134e-311,0
17190588,6.79769e-310,1.20063e-310,0
17195588,6.41305e-310,2.23229e-310,0
17200588,6.46793e-310,2.2724e-310,0
17205589,6.64961e-310,1.62599e-310,0
17210589,6.67826e-310,2.63237e-311,0
17215589,6.69845e-310,-5.42984e-311,0
17220590,6.7932e-310,-5.24974e-311,0
17225590,6.85061e-310,-5.06259e-311,0
17230590,6.88346e-310,-5.16854e-311,0
17235591,6.9026e-310,-5.30508e-311,0
17240591,6.80054e-310,4.97341e-311,0
17245591,6.40475e-310,1.82566e-310,0
17250592,6.14992e-310,2.64875e-310,0
17255592,6.36874e-310,2.33727e-310,0
17260592,6.60213e-310,1.44862e-310,0
17265592,6.74082e-310,9.67166e-311,0
17270593,6.82369e-310,6.8772e-311,0
17275593,6.8651e-310,6.52696e-311,0
17280593,6.87807e-310,7.42836e-311,0
17285594,6.88566e-310,7.98377e-311,0
17290594,6.86066e-310,1.01437e-310,0
17295594,6.84264e-310,1.15914e-310,0
17300595,1.39246e-310,8.35927e-312,0
17305595,-1.78093e-310,-8.93199e-311,0
17310595,-3.77988e-310,-1.15575e-310,0
17315596,4.91372e-311,-1.04235e-310,0
17320596,3.05406e-310,-9.74767e-311,0
17325596,4.61289e-310,-6.52476e-311,0
17330596,5.54773e-310,-3.07544e-311,0
17335597,6.05194e-310,3.80363e-311,0
17340597,6.35128e-310,8.08235e-311,0
17345597,6.17927e-310,1.9429e-310,0
17350598,1.01274e-310,1.85376e-310,0
17355598,-1.98944e-310,2.10757e-310,0
17360598,-3.78627e-310,2.27145e-310,0
17365599,4.84359e-311,1.73606e-310,0
17370599,3.05512e-310,1.34652e-310,0
17375599,4.61393e-310,7.59677e-311,0
17380599,5.54913e-310,4.0327e-311,0
17385600,6.09026e-310,-9.49755e-312,0
17390600,1.04489e-310,-1.01989e-310,0
17395600,-2.14984e-310,-7.70073e-311,0
17400601,-4.04868e-310,-8.15057e-311,0
17405601,-5.18757e-310,-8.45216e-311,0
17410601,-3.31978e-311,-5.6966e-311,0
17415602,2.58161e-310,-3.93134e-311,0
17420602,4.33019e-310,-2.19822e-311,0
17425602,5.36988e-310,9.78787e-312,0
17430603,5.99207e-310,3.07225e-311,0
17435603,6.22575e-310,1.0876e-310,0
17440603,1.03236e-310,1.30737e-310,0
17445603,-2.07239e-310,1.48417e-310,0
17450604,-4.0205e-310,1.04338e-310,0
17455604,-5.19227e-310,5.40907e-311,0
17460604,-5.8569e-310,-1.43892e-311,0
17465605,-7.45877e-311,1.82352e-311,0
17470605,2.32004e-310,3.85186e-311,0
17475605,4.17143e-310,3.32871e-311,0
17480606,5.28341e-310,1.367e-311,0
17485606,3.54738e-310,-2.67353e-310,0
17490606,-6.52818e-311,-1.59294e-310,0
17495606,-3.17295e-310,-9.49685e-311,0
17505607,-3.96242e-310,-2.43996e-310,0
17510607,-3.76411e-310,-3.87492e-310,0
17515608,5.21168e-311,-2.42038e-310,0
17520608,3.0924e-310,-1.54579e-310,0
17525608,4.63008e-310,-7.35625e-311,0
17530609,3.58515e-310,2.22021e-310,0
17535609,-5.08493e-311,2.14581e-310,0
17540609,-3.08013e-310,1.10132e-310,0
17545610,-4.62447e-310,8.25494e-311,0
17550610,-5.55572e-310,5.30924e-311,0
17555610,-6.11457e-310,2.91488e-311,0
17560610,-6.447e-310,3.04313e-311,0
17565611,-1.36473e-310,-1.02907e-310,0
17570611,8.92685e-311,-2.80973e-310,0
17575611,2.18384e-310,-3.92611e-310,0
17580612,-1.43125e-310,-2.82399e-310,0
17585612,-3.63831e-310,-1.79196e-310,0
17590612,-4.96273e-310,-1.16732e-310,0
17595613,-5.75711e-310,-8.00192e-311,0
17600613,-6.2103e-310,-1.06263e-311,0
17605613,-6.4781e-310,3.39212e-311,0
17610614,-6.64709e-310,5.45005e-311,0
17615614,-4.63118e-310,3.03294e-310,0
17620614,-3.28656e-310,4.55428e-310,0
17625614,-4.46611e-310,3.96325e-310,0
17630615,-5.41292e-310,2.8925e-310,0
17635615,-6.02897e-310,1.71815e-310,0
17640615,-6.39857e-310,1.00997e-310,0
17655616,-6.62024e-310,6.37414e-311,0
17660617,-6.7408e-310,1.17893e-311,0
17665617,-6.81218e-310,-2.03691e-311,0
17670617,-6.84642e-310,-4.72547e-311,0
17675617,-6.86677e-310,-6.35445e-311,0
17680618,-6.90133e-310,-3.76287e-311,0
17685618,-6.92024e-310,-1.24877e-311,0
17690618,-6.93048e-310,5.27103e-312,0
17695619,-6.93808e-310,1.22175e-311,0
17700619,-6.89624e-310,5.87155e-311,0
17705619,-6.86952e-310,8.74674e-311,0
17710620,-6.80572e-310,1.25387e-310,0
17715620,-6.72e-310,1.63775e-310,0
17720620,-6.70656e-310,1.74566e-310,0
17725621,-6.80407e-310,9.67881e-311,0
17730621,-6.82349e-310,1.09412e-311,0
17735621,-6.87389e-310,-2.49416e-312,0
17740621,-6.87763e-310,-4.08405e-311,0
17745622,-6.87699e-310,-6.58233e-311,0
17750622,-6.85976e-310,-9.0785e-311,0
17755622,-6.8495e-310,-1.05722e-310,0
17760623,-6.89094e-310,-6.22385e-311,0
17765623,-6.91345e-310,-4.88598e-311,0
17770623,-6.92823e-310,-2.14648e-311,0
17775624,-6.6972e-310,1.0037e-310,0
17780624,-6.62583e-310,1.56988e-310,0
17785624,-6.5881e-310,1.89575e-310,0
17790625,-6.63896e-310,1.85879e-310,0
17795625,-6.73795e-310,1.49973e-310,0
17800625,-6.45334e-310,2.28714e-310,0
17805625,-6.57377e-310,7.12025e-311,0
17810626,-6.63135e-310,-2.90424e-311,0
17815626,-4.8978e-310,-2.79931e-310,0
17820626,-1.52872e-310,-4.07697e-310,0
17825627,1.52386e-310,-1.11331e-310,0
17830627,-4.59182e-311,1.75048e-310,0
17835627,-2.85247e-310,3.99935e-313,0
17840628,-4.44564e-310,5.12147e-311,0
17845628,-5.39402e-310,8.55833e-311,0
17850628,-5.51044e-310,2.11483e-310,0
17855628,-1.18301e-310,3.06535e-310,0
17860629,1.43498e-310,3.60991e-310,0
17865629,3.04063e-310,3.89355e-310,0
17870629,3.88864e-310,4.20007e-310,0
17875630,2.69439e-310,5.27776e-310,0
17880630,-3.89667e-311,1.24046e-310,0
17885630,-2.6243e-310,2.16589e-310,0
17890631,-3.95167e-310,2.74345e-310,0
17895631,-6.10314e-311,-5.06935e-311,0
17900631,2.23345e-310,-1.29277e-310,0
17905632,3.95691e-310,-1.7178e-310,0
17910632,5.12354e-310,-1.45053e-310,0
17915632,5.82547e-310,-1.27724e-310,0
17920632,6.22275e-310,-1.31074e-310,0
17925633,6.51337e-310,-8.79409e-311,0
17930633,5.63464e-310,1.65277e-310,0
17935633,4.20229e-310,3.64884e-310,0
17940634,4.30989e-310,4.31925e-310,0
17945634,5.24667e-310,3.40146e-310,0
17950634,5.82495e-310,2.79548e-310,0
17955635,6.27106e-310,1.84685e-310,0
17960635,6.5439e-310,1.09939e-310,0
17965635,6.5967e-310,1.43723e-310,0
17970635,6.61865e-310,1.67257e-310,0
17975636,6.72785e-310,6.34326e-311,0
17980636,5.73512e-310,-1.82187e-310,0
17985636,5.83751e-310,-2.5047e-310,0
17990637,6.26673e-310,-1.81029e-310,0
17995637,6.5357e-310,-1.26274e-310,0
18000637,6.69752e-310,-9.27051e-311,0
18005638,6.79607e-310,-6.99834e-311,0
18010638,6.85859e-310,-3.77269e-311,0
18015638,6.89509e-310,-1.40138e-311,0
18020639,6.91772e-310,-2.61269e-312,0
18025639,6.45512e-310,1.5415e-310,0
18030639,5.85683e-310,2.8743e-310,0
18035639,6.11922e-310,2.69863e-310,0
18040640,6.27047e-310,2.60963e-310,0
18045640,6.53215e-310,1.81741e-310,0
18050640,6.69969e-310,1.15995e-310,0
18055641,6.79044e-310,4.52923e-311,0
18060641,6.85452e-310,1.96701e-311,0
18065641,6.89397e-310,1.08461e-311,0
18070642,6.91517e-310,1.82563e-311,0
18075642,6.92985e-310,1.63543e-311,0
18080642,6.93852e-310,3.75406e-312,0
