8925084,-0.0287356,-0.000746491,0
8925084,-0.0288852,-0.00065597,0
8935085,-0.0207078,-0.00533778,0
8940085,0.0213573,-0.00305167,0
8945085,0.0362383,-1.73003e-05,0
8950086,0.0367456,-3.5271e-06,0
8955086,0.0162308,0.00266436,0
8955086,0.0157148,0.00272036,0
8965087,-0.0167525,0.00525089,0
8970087,-0.0211816,0.0107608,0
8975087,0.00230616,0.00596471,0
8980088,0.00288256,0.00585345,0
8985088,0.0146532,0.00554622,0
8990088,0.0298689,0.00204192,0
8995088,0.0302624,0.00198338,0
9000089,0.0300035,-9.00435e-05,0
9005089,0.0260159,-0.00134461,0
9010089,0.0163435,-0.00245076,0
9015090,-0.00809589,0.000938815,0
9020090,-0.00864423,0.0010126,0
9025090,-0.00694494,-0.00150163,0
9030091,0.0297934,0.0100823,0
9035091,0.0304764,0.0103711,0
9040091,0.0453345,0.00521826,0
9045092,0.0404322,0.00120244,0
9050092,0.0403983,0.00111329,0
9055092,0.00888308,0.00746275,0
9060092,0.00429656,0.00760606,0
9065093,0.00667589,0.00723852,0
9070093,0.00660533,0.00721565,0
9075093,0.0331256,0.00502978,0
9080094,0.0337021,0.00501629,0
9085094,0.0498616,-0.00496982,0
9090094,0.0504261,-0.0052074,0
9095095,0.0349825,-0.00855423,0
9095095,0.0345132,-0.00857073,0
9105095,0.0124851,-0.00681151,0
9110095,0.00464045,-0.00644558,0
9115096,0.016095,-0.00382306,0
9120096,0.039499,0.000810351,0
9120096,0.0473591,0.00680354,0
9130097,0.057013,0.00241739,0
9130097,0.0573461,0.00232533,0
9140097,0.0633628,0.00812715,0
9140097,0.0602322,0.007029,0
9150098,0.0514013,-0.00474223,0
9150098,0.0306778,0.000964251,0
9160099,0.0191119,0.00458992,0
9165099,0.00071277,0.00163895,0
9170099,0.000186387,0.00158917,0
9175099,0.00455261,-0.00230669,0
9175099,0.0188798,-0.00591049,0
9185100,0.0486503,-0.00595526,0
9190100,0.05864,0.00653138,0
9195101,0.055021,0.000978039,0
9200101,0.054786,0.000898768,0
9200101,0.0390654,-0.00103285,0
9210102,0.0197432,0.00370051,0
9210102,0.0077145,0.00624974,0
9220102,-0.0028441,0.0117376,0
9220102,-0.00354947,0.0090321,0
9230103,-0.00166254,0.00658979,0
9235103,0.0324591,0.00226499,0
9235103,0.0333162,0.00218083,0
9245104,0.041566,-0.00204313,0
9250104,0.029268,-0.00215106,0
9255104,0.00847143,-0.00547924,0
9260105,0.00805306,-0.00554946,0
9265105,-0.00628777,-0.0047459,0
9270105,-0.0153772,-0.0053707,0
9270105,-0.0154983,-0.00536501,0
9280106,-0.00171286,-0.00302557,0
9285106,0.0159633,0.00212025,0
9290106,0.0376938,0.00557888,0
9290106,0.0383377,0.00576758,0
9300107,0.0334848,0.00271911,0
9305107,-0.0156558,0.00551495,0
9310108,-0.0365523,0.0083438,0
9315108,-0.0343596,0.00174718,0
9320108,-0.0176002,0.00269958,0
9325109,0.00102745,0.00186744,0
9330109,0.00126633,0.00185363,0
9335109,0.0213328,0.00140651,0
9335109,0.03112,0.00113209,0
9345110,0.0299393,-0.00423277,0
9345110,0.0204362,-0.00143508,0
9355110,-0.0263918,-0.00287216,0
9355110,-0.0275162,-0.00290506,0
9365111,-0.0362304,-0.00188116,0
9370111,-0.0310274,0.00176179,0
9375112,-0.0155067,-0.000388966,0
9380112,0.0203573,0.00653641,0
9385112,0.0172318,0.00392684,0
9390113,0.0116589,0.00405394,0
9395113,0.0114946,0.00405563,0
9400113,-0.00974788,0.00526872,0
9405113,-0.0327039,0.00312219,0
9410114,-0.0396447,0.00281846,0
9410114,-0.0342425,0.00512131,0
9420114,-0.0238578,0.000678351,0
9425115,0.0082418,0.00169703,0
9430115,0.00901778,0.00171973,0
9430115,0.0118725,0.00286024,0
9440116,0.000310574,-0.00151101,0
9445116,-0.0169997,-0.00444185,0
9445116,-0.0351081,-0.00336957,0
9455117,-0.0455902,-0.0040168,0
9460117,-0.0460247,-0.0041349,0
9465117,-0.0342854,-0.000496166,0
9470117,-0.00492028,0.00471151,0
9475118,0.00954811,0.00358347,0
9480118,0.00998513,0.00358649,0
9480118,0.00592126,0.00161167,0
9490119,-0.0368846,0.00328646,0
9490119,-0.0379816,0.00339807,0
9500119,-0.0523658,0.00453007,0
9500119,-0.0527348,0.00452123,0
9510120,-0.0455681,0.00837852,0
9515120,-0.0456913,0.00859822,0
9520121,-0.0269441,0.00527234,0
9525121,-0.00782861,-0.00216234,0
9530121,-0.00732866,-0.00232749,0
9530121,-0.0163297,-0.0055184,0
9540122,-0.0271449,-0.0065294,0
9545122,-0.0476308,-0.00563178,0
9550122,-0.0667071,-0.00265327,0
9555123,-0.0604002,-0.000444806,0
9555123,-0.0602293,-0.000436509,0
9565123,-0.0381145,-0.00444368,0
9570124,-0.0376404,-0.00454083,0
9575124,0.00586339,-0.0018578,0
9575124,0.00687689,-0.00179333,0
9585124,-0.00331874,0.00777391,0
9585124,-0.0186511,0.00590154,0
9595125,-0.0457679,0.000895643,0
9600125,-0.0463223,0.000921125,0
9605126,-0.0341171,0.0030911,0
9610126,-0.0247752,0.0044283,0
9610126,-0.0246221,0.00447138,0
9620127,0.000969297,0.00408378,0
9620127,0.0015275,0.00407577,0
9630127,-0.0140069,0.00101512,0
9635128,-0.0229481,-0.00206254,0
9640128,-0.0298683,-0.00446957,0
9640128,-0.0300451,-0.00453047,0
9650128,-0.0238508,-0.00660168,0
9655129,-0.0149025,-0.00383755,0
9655129,-0.0146306,-0.00376173,0
9665129,-0.00966261,-0.0022484,0
9665129,-0.00250926,0.00359874,0
9675130,0.0093176,0.00799462,0
9680130,0.00970474,0.00811552,0
9685131,0.00213808,0.0082007,0
9685131,-0.0173133,0.00192659,0
9695131,-0.0328487,0.00292483,0
9700131,-0.0332838,0.00296638,0
9700131,-0.016902,0.0021507,0
9710132,-0.00666669,0.00600511,0
9710132,0.00953527,0.000598525,0
9720133,0.0131649,-0.000587472,0
9725133,0.0174081,0.00263161,0
9730133,0.0105524,0.00111139,0
9730133,0.0103485,0.0010609,0
9740134,-0.0156206,0.00124115,0
9745134,-0.0150015,0.00215557,0
9745134,-0.0149811,0.00219503,0
9755135,-4.77763e-05,-1.26708e-05,0
9760135,0.000184379,-8.10498e-05,0
9765135,0.0306951,0.000471584,0
9770136,0.0340709,0.000320796,0
9775136,0.0277295,0.00115297,0
9780136,0.0278153,0.00123483,0
9785137,0.014362,0.00188856,0
9790137,-0.0331896,0.0037304,0
9790137,-0.0343597,0.00376903,0
9800138,-0.00465524,0.00242846,0
9805138,0.024496,0.00503996,0
9810138,0.0251375,0.00504374,0
9815139,0.0610017,0.00476825,0
9820139,0.061764,0.00484862,0
9825139,0.0423766,0.00185442,0
9830139,0.0421025,0.001772,0
9835140,0.0101127,0.00196608,0
9840140,-0.0239683,0.00144298,0
9845140,-0.0275531,0.000278787,0
9850141,-0.0203173,-0.00170376,0
9855141,-0.00311259,-0.00239553,0
9855141,0.0338822,-0.0043706,0
9865142,0.0674251,0.00304306,0
9865142,0.06825,0.00318882,0
9875142,0.0672734,0.00536678,0
9880142,0.0288777,-0.002132,0
9885143,0.0283721,-0.00222058,0
9890143,-0.0219186,0.00389519,0
9895143,-0.0232911,0.00403478,0
9900144,-0.0282263,0.00459154,0
9905144,0.00262461,0.00260153,0
9910144,0.0576245,-0.0011252,0
9915145,0.0690379,-0.0035893,0
9915145,0.0693922,-0.00365942,0
9925145,0.0686011,-7.25838e-05,0
9925145,0.0685949,-8.25137e-06,0
9935146,0.0332309,-0.00021247,0
9935146,0.0323618,-0.00020324,0
9945146,0.00769011,-0.00208282,0
9950147,0.0106824,-0.00209237,0
9955147,0.0325799,0.00325478,0
9955147,0.033125,0.00339562,0
9965148,0.0514868,0.000427176,0
9970148,0.0482202,0.00360652,0
9975148,0.0481408,0.00376583,0
9980149,0.0442991,-0.0035069,0
9985149,0.0335462,-0.00213742,0
9990149,0.0280706,-0.000675046,0
9995149,0.00645617,0.00325817,0
10000150,0.016469,0.00304092,0
10005150,0.0167467,0.00305826,0
10010150,0.0254148,0.0053549,0
10010150,0.0256637,0.00547935,0
10020151,0.0385679,0.000973552,0
10020151,0.0474262,-0.00302647,0
10030152,0.0363623,-0.00443446,0
10035152,0.0212123,-0.000447947,0
10035152,0.013565,-0.00288576,0
10045153,0.00290117,-0.00550549,0
10050153,-7.73385e-05,2.89246e-05,0
10055153,0.0133651,0.000969508,0
10055153,0.0136639,0.00103599,0
10065154,0.0163959,0.00235333,0
10070154,0.0164603,0.00242121,0
10075154,0.0249606,0.0029896,0
10080155,0.0252476,0.00268367,0
10085155,-0.00229019,0.00017656,0
10090155,-0.000657966,0.00533619,0
10095156,-0.000673995,0.00550861,0
10100156,0.00803664,0.00608691,0
10105156,0.0129359,-0.000658038,0
10110157,0.0116812,0.001104,0
10115157,0.0157669,0.000920721,0
10120157,0.0115994,-0.000668968,0
10125157,0.0114432,-0.000721163,0
10130158,-0.0142479,-0.00149379,0
10130158,-0.014878,-0.00149913,0
10140158,-0.0110646,0.000923417,0
10145159,-0.0126228,-0.00158292,0
10150159,-0.00747951,0.000913472,0
10155159,0.0141201,0.0039609,0
10155159,0.0146463,0.0040638,0
10165160,0.0225267,0.000354851,0
10170160,0.00393002,0.00522876,0
10175160,-0.0106236,0.00359008,0
10175160,-0.0110115,0.00352932,0
10185161,-0.0270077,0.00201935,0
10190161,-0.027375,0.00196903,0
10195162,-0.0151435,0.00330608,0
10195162,-0.014842,0.0033588,0
10205162,0.0182324,0.00109541,0
10210163,0.0191111,0.00109061,0
10215163,0.00327913,-0.00463985,0
10220163,0.0030799,-0.00474175,0
10220163,-0.0197112,-0.00375478,0
10230164,-0.0358044,-0.00406695,0
10235164,-0.0407677,-0.0035604,0
10240164,-0.0413424,0.000297591,0
10245165,-0.0017057,0.00824306,0
10245165,-0.000723664,0.00846972,0
10255165,0.0170182,0.00538778,0
10260166,0.0176939,0.00536954,0
10265166,-0.0238918,0.00139731,0
10265166,-0.0247101,0.00132609,0
10275167,-0.0401812,0.00257481,0
10280167,-0.0501076,-0.00289135,0
10285167,-0.0491032,-0.000495612,0
10290167,-0.0196579,0.000498527,0
10290167,-0.0188861,0.000470134,0
10300168,0.000970228,-0.00150478,0
10300168,0.00625483,0.00166786,0
10310169,-0.0149783,0.00153897,0
10315169,-0.0152393,0.00157473,0
10320169,-0.035348,0.000248141,0
10325170,-0.0497276,-0.00112932,0
10325170,-0.0595508,4.2668e-06,0
10335170,-0.041398,-0.00151776,0
10335170,-0.0409235,-0.00145684,0
10345171,-0.017002,-0.000443958,0
10350171,-0.016378,-0.000420417,0
10355171,-0.0204329,-0.00108969,0
10360172,-0.0458908,-0.00354718,0
10365172,-0.0463457,-0.00361053,0
10370172,-0.0622656,-0.000701612,0
10375173,-0.0627307,-0.000708007,0
10380173,-0.0599462,0.00199424,0
10380173,-0.0547349,-0.00195992,0
10390174,-0.0366885,-0.00254717,0
10390174,-0.00200235,0.000756172,0
10400174,0.0217982,0.00148142,0
10400174,0.0131779,0.00224597,0
10410175,-0.0110104,0.00402629,0
10415175,-0.0351044,0.000777671,0
10420175,-0.0549564,0.00188121,0
10420175,-0.0684854,0.00306162,0
10430176,-0.0369604,0.00136082,0
10430176,-0.0361694,0.00134186,0
10440177,0.0252103,0.00349201,0
10440177,0.0267469,0.00349855,0
10450177,0.0106831,0.00165265,0
10450177,0.0102808,0.00161426,0
10460178,-0.0411232,-5.55241e-05,0
10465178,-0.0422506,-2.35087e-05,0
10470178,-0.0533977,-0.00154299,0
10475179,-0.0475784,0.00269027,0
10480179,-0.0476784,0.00276634,0
10485179,0.0213629,0.00918824,0
10485179,0.0229515,0.00929248,0
10495180,0.0377524,0.00476297,0
10500180,0.0354593,0.00888946,0
10505181,-0.0220727,-0.00182321,0
10510181,-0.0233529,-0.00210652,0
10515181,-0.0407542,0.000366827,0
10520182,-0.049763,-0.00147662,0
10525182,-0.0428947,0.0034958,0
10530182,-0.0106433,0.00216206,0
10535182,0.016535,0.00461193,0
10540183,0.0358587,0.000115144,0
10540183,0.0363119,-7.7638e-06,0
10550183,0.0272805,-0.000248849,0
10550183,0.00355674,-0.000392253,0
10560184,-0.0182064,0.00307693,0
10565184,-0.0302167,-0.000493164,0
10570185,-0.0259499,-0.000739555,0
10575185,0.000354143,0.00406069,0
10575185,0.00100506,0.00420206,0
10585186,0.0290521,0.00196551,0
10590186,0.0427837,-0.0003755,0
10595186,0.0427367,-5.57193e-05,0
10600186,0.0307234,-0.00312096,0
10600186,0.00839959,0.00195198,0
10610187,-0.00396498,0.00198143,0
10615187,-0.0155045,0.00251857,0
10620188,-0.0240106,0.0036257,0
10620188,-0.0126404,0.00328591,0
10630188,0.0128828,0.00217364,0
10635189,0.0333053,-0.00644346,0
10640189,0.0390663,0.00353534,0
10640189,0.0392573,0.00380692,0
10650189,0.0179512,0.00367642,0
10655190,-0.000552585,0.00506795,0
10660190,-0.000967459,0.00509976,0
10665190,-0.00619952,0.00674779,0
10670191,-0.00658775,0.00676433,0
10675191,0.0136913,0.00303331,0
10675191,0.0326323,0.00395411,0
10685192,0.0474911,0.0015046,0
10690192,0.0465155,-0.000266257,0
10695192,0.0316565,-0.000904814,0
10700193,0.00973242,-0.00676965,0
10705193,0.0108695,-0.000867111,0
10710193,0.0108848,-0.00070036,0
10715193,0.00873612,-0.00084773,0
10720194,0.0306649,0.00176844,0
10725194,0.0310873,0.00182628,0
10730194,0.0437805,0.00192768,0
10735195,0.0462525,0.0047438,0
10740195,0.0518508,0.00864894,0
10745195,0.0303976,0.00625615,0
10750196,0.0299959,0.00627584,0
10750196,0.0249497,0.00756349,0
10760196,0.022172,0.00292307,0
10760196,0.0351946,0.00390463,0
10770197,0.0530602,-0.00272222,0
10775197,0.0588481,-0.000453853,0
10775197,0.0590116,-0.000368251,0
10785198,0.0564206,-0.00572041,0
10785198,0.0448267,-0.00340951,0
10795198,0.0228137,-0.00347128,0
10795198,0.00910651,0.000173257,0
10805199,0.00488575,-0.00387524,0
10810199,0.022644,0.00548164,0
10815200,0.0390719,0.00481502,0
10820200,0.0392074,0.00479447,0
10820200,0.047667,0.00494252,0
10830200,0.0426924,0.00139709,0
10835201,0.0322558,0.00313471,0
10840201,0.032,0.00316177,0
10845201,0.0196612,0.00691466,0
10845201,0.000390793,0.00586669,0
10855202,-0.016963,0.00203849,0
10860202,-0.00393235,0.00362423,0
10865203,0.0316397,4.4101e-05,0
10865203,0.032493,-2.45902e-05,0
10875203,0.0497788,-0.00255662,0
10880204,0.0377001,-0.00533386,0
10885204,0.0281414,-0.00262268,0
10890204,-0.00525067,-0.00250189,0
10895204,-0.00603258,-0.00247948,0
10900205,-0.0150871,0.00268828,0
10905205,-0.0106452,0.00297326,0
10910205,0.00599534,0.00458748,0
10915206,0.0236784,0.00594691,0
10920206,0.0338822,0.00585412,0
10925206,0.0252608,0.000956951,0
10930207,0.0153617,0.00293767,0
10935207,-0.00427782,0.00416493,0
10940207,-0.0152111,0.00198623,0
10945207,-0.00225325,0.00115326,0
10945207,-0.00192555,0.00112094,0
10955208,0.0161801,-0.00102514,0
10960208,0.0166809,-0.00110553,0
10965209,-0.00184697,0.00334371,0
10965209,-0.00232872,0.00349448,0
10975209,-0.0135141,0.00149904,0
10980210,-0.0139178,0.00147037,0
10985210,-0.00266964,0.000605923,0
10990210,0.0118189,0.00281099,0
10990210,0.0122224,0.00285535,0
11000211,0.0041153,0.00347731,0
11000211,0.00389721,0.0034719,0
11010211,-0.0252618,0.00153945,0
11015212,-0.0259479,0.00148977,0
11020212,-0.0185299,-0.000391393,0
11025212,-0.0183887,-0.000427951,0
11030213,-0.00835403,6.45938e-05,0
11035213,-0.00172224,-0.00147845,0
11035213,4.15416e-05,0.00127503,0
11045214,-0.00527351,0.00363746,0
11045214,-0.00983017,0.00454275,0
11055214,-0.0183202,0.00455222,0
11060214,-0.0186255,0.00456228,0
11065215,-0.0220629,0.00124737,0
11070215,-0.0171476,-0.00158006,0
11070215,-0.0170073,-0.00163708,0
11080216,-0.00662654,0.000633286,0
11080216,-0.00639038,0.000678652,0
11090216,-0.0125943,-0.000296575,0
11095217,-0.0262154,-0.00180532,0
11100217,-0.0265304,-0.00189213,0
11105217,-0.0371562,0.000435886,0
11110218,-0.0237941,0.00204176,0
11115218,-0.0277959,5.48569e-05,0
11120218,-0.0278362,-1.30337e-05,0
11120218,-0.022645,0.00420232,0
11130219,-0.0245483,0.00265952,0
11135219,-0.0245136,0.00260874,0
11140219,-0.0252316,0.00765196,0
11145220,-0.031531,0.00354541,0
11150220,-0.0317,0.00348362,0
11150220,-0.0289937,0.00479491,0
11160221,-0.0267678,-0.000352795,0
11160221,-0.0324166,-0.000631944,0
11170221,-0.0380672,-0.00645008,0
11175222,-0.0381035,-0.00655696,0
11175222,-0.0512447,-0.00578497,0
11185222,-0.0607643,-0.0016958,0
11190222,-0.0608925,-0.00307639,0
11195223,-0.0560821,-0.00131571,0
11195223,-0.0351234,0.00507628,0
11205223,0.0023321,0.00508626,0
11210224,0.00325393,0.00505031,0
11215224,-0.0121751,0.00987359,0
11220224,-0.0124764,0.0101088,0
11220224,-0.0313696,0.00649563,0
11230225,-0.0459855,0.00510877,0
11235225,-0.0598213,-5.74631e-05,0
11240225,-0.0521061,0.00642847,0
11245226,-0.0154768,-0.00236707,0
11245226,-0.0146024,-0.00256917,0
11255226,0.0126403,-0.00415205,0
11255226,0.01325,-0.00419115,0
11265227,0.0115958,-0.00268331,0
11270227,-0.00324012,-0.00469618,0
11275228,-0.0286302,-0.00312362,0
11280228,-0.0376751,0.0058349,0
11280228,-0.0378327,0.00600279,0
11290229,-0.0382147,0.00158084,0
11290229,-0.0314113,0.000334369,0
11300229,0.0175778,0.00306851,0
11305229,0.0186909,0.0031283,0
11310230,0.0285147,0.00498927,0
11315230,-0.00189769,0.00446132,0
11320230,-0.00244476,0.00441763,0
11325231,-0.0245719,0.0074622,0
11330231,-0.0371735,0.000595481,0
11335231,-0.0376022,0.000447209,0
11335231,-0.0356202,-0.00101296,0
11345232,-0.0101275,0.000528269,0
11345232,0.0189179,-0.00380918,0
11355233,0.0347631,2.23556e-05,0
11360233,0.0331744,-0.000537587,0
11365233,0.0245152,-0.00420715,0
11370233,-0.0406815,-0.00434201,0
11370233,-0.0422008,-0.00427924,0
11380234,-0.0447357,-0.00288134,0
11385234,0.00110676,0.00645563,0
11390235,0.031735,0.00569311,0
11390235,0.0324384,0.00567928,0
11400235,0.0399833,0.00994583,0
11405236,0.0405507,0.0101054,0
11410236,0.00700803,0.00272992,0
11410236,0.00619007,0.00257418,0
11420236,-0.0227576,0.00731015,0
11425237,-0.0272597,-0.00139422,0
11430237,-0.00449183,-0.00907028,0
11435237,0.024651,-0.00750436,0
11440238,0.0250637,-0.00749807,0
11445238,0.0496514,0.000764805,0
11445238,0.0501778,0.00093488,0
11455239,0.0453402,-0.00131116,0
11455239,0.0449804,0.00273255,0
11465239,0.0143163,-0.0011724,0
11465239,-0.0259118,0.00675219,0
11475240,-0.0235383,0.0116882,0
11475240,-0.0233863,0.0117856,0
11485240,0.0108246,0.0142533,0
11490241,0.047312,0.00672137,0
11495241,0.0584765,0.00597114,0
11500241,0.0690501,0.00365939,0
11500241,0.0619,-0.00563621,0
11510242,0.0410108,-0.00804795,0
11510242,0.0130067,-0.00290552,0
11520243,-0.00792317,0.00166907,0
11525243,-0.00206073,0.00096519,0
11530243,0.0225368,-0.00108332,0
11530243,0.0231882,-0.0011267,0
11540244,0.0503854,-0.00231662,0
11545244,0.0510383,-0.00241024,0
11550244,0.0620196,0.00406165,0
11555245,0.063557,0.00223357,0
11555245,0.0533451,-0.000815219,0
11565245,0.0397972,0.0026949,0
11565245,0.0194101,0.00428673,0
11575246,0.00649589,0.00386128,0
11580246,0.0174604,0.00653538,0
11585247,0.0380417,0.00531763,0
11590247,0.0529295,0.00337662,0
11590247,0.0610864,0.000626656,0
11600247,0.0592864,0.00405685,0
11600247,0.0606845,-0.00275504,0
11610248,0.024087,-0.00811219,0
11610248,0.0232193,-0.00822807,0
11620249,-0.00166393,-0.00401123,0
11620249,-0.00217793,-0.00392623,0
11630249,0.0171278,-0.00167266,0
11635250,0.0401919,0.00244562,0
11640250,0.0471925,-0.00390899,0
11645250,0.0577182,7.80674e-05,0
11645250,0.0578936,0.000314993,0
11655251,0.0358815,0.00874702,0
11660251,0.0355171,0.00887759,0
11665251,0.00697234,0.00936789,0
11670252,-0.00483826,0.0112417,0
11675252,-0.00781519,0.00304078,0
11680252,0.00592783,0.00144656,0
11685253,0.00600604,0.00140422,0
11685253,0.0264304,-0.0037646,0
11695253,0.0522957,0.000836378,0
11695253,0.0529432,0.000894539,0
11705254,0.0358016,-0.0079169,0
11710254,-0.00690686,-0.00334685,0
11710254,-0.00787797,-0.00324862,0
11720255,-0.0196019,-0.00638214,0
11720255,-0.0198123,-0.00644193,0
11730255,0.00102123,0.0067357,0
11735256,0.0219267,0.00335579,0
11740256,0.0321907,0.00693334,0
11745256,0.0325494,0.00693471,0
11750257,0.0288921,0.00931751,0
11755257,0.00486228,0.00332864,0
11755257,-0.0160603,0.0102358,0
11765258,-0.0250738,-0.00270735,0
11765258,-0.0252539,-0.00299762,0
11775258,-0.00376298,0.00167319,0
11775258,-0.00324814,0.00176608,0
11785259,0.00977952,0.000134791,0
11785259,0.0242375,-0.00328147,0
11795259,0.0248191,-0.00102008,0
11800260,0.0203418,-0.00255111,0
11805260,0.000457942,-0.000769521,0
11810260,-0.0261234,-0.00266539,0
11810260,-0.0341916,0.00183486,0
11820261,-0.0365701,0.00479922,0
11820261,-0.0198226,0.00917817,0
11830261,-0.000331599,0.00199219,0
11835262,0.0166103,0.0042551,0
11840262,0.0225657,0.00525477,0
11845262,-0.0104441,0.00387126,0
11850263,-0.0112736,0.00388309,0
11855263,-0.0402384,0.00222031,0
11855263,-0.0408344,0.00222254,0
11865264,-0.0438536,-0.000257281,0
11870264,-0.00784143,-0.00261523,0
11875264,-0.00695224,-0.0026493,0
11880265,0.0168385,0.000873389,0
11880265,0.0173611,0.00093797,0
11890265,-0.0123917,0.000371495,0
11890265,-0.0131856,0.000347798,0
11900266,-0.033778,-0.0032152,0
11905266,-0.0432903,-0.00119493,0
11910266,-0.05228,0.00146394,0
11910266,-0.0524105,0.0015975,0
11920267,-0.0407335,0.00811736,0
11925267,-0.0136342,0.0103293,0
11925267,-0.000392279,0.00464467,0
11935268,-0.0045392,0.00540451,0
11940268,-0.00443279,0.00546205,0
11945269,-0.0222628,0.00300357,0
11950269,-0.0459499,-0.00119622,0
11950269,-0.0462731,-0.000704175,0
11960269,-0.0650506,-0.00506798,0
11960269,-0.0654676,-0.00518777,0
11970270,-0.0192794,-0.00228257,0
11975270,-0.0155548,-0.0041892,0
11980271,-0.0210553,-0.00136612,0
11980271,-0.0213014,-0.00125083,0
11990271,-0.0389336,-0.00152418,0
11995272,-0.0521532,0.000179324,0
12000272,-0.0520895,0.00220754,0
12005272,-0.0524249,0.00170986,0
12005272,-0.0523843,0.00181858,0
12015273,-0.0277911,0.0024183,0
12015273,-0.0126424,0.00334079,0
12025273,-0.00531934,0.0063045,0
12030274,-0.00617863,0.00259388,0
12035274,-0.0132606,0.00145381,0
12035274,-0.0211622,-0.00263585,0
12045275,-0.039209,-0.00504018,0
12050275,-0.0474737,-0.00766995,0
12055275,-0.0226055,-0.000871739,0
12060276,-0.0222728,-0.000735491,0
12065276,-0.00163242,0.0042021,0
12070276,-0.00112193,0.00431874,0
12070276,0.0048251,0.00244108,0
12080277,0.000645153,0.00721992,0
12080277,-0.0168519,0.0068865,0
12090277,-0.0332285,0.00759734,0
12090277,-0.0377385,0.00337811,0
12100278,-0.0297665,0.00376561,0
12100278,-0.0295301,0.00375015,0
12110279,0.0114396,-0.000160899,0
12115279,0.01727,-0.00285085,0
12120279,0.0175409,-0.00291716,0
12125279,-0.00451327,-0.0027307,0
12130280,-0.00488365,-0.00275229,0
12135280,-0.0148602,-0.00317172,0
12140280,-0.0312598,-0.00147598,0
12145281,-0.0137605,0.00390257,0
12150281,-0.0135317,0.00404654,0
12155281,0.0049884,0.00132533,0
12160282,0.02211,0.00219522,0
12165282,0.0228792,0.0014272,0
12170282,0.015202,0.00533132,0
12175283,0.00368165,0.00744465,0
12180283,-0.0128488,0.00565229,0
12185283,-0.0250085,0.00519229,0
12190283,-0.0180163,0.00269934,0
12190283,-0.00725652,0.00358403,0
12200284,0.00899372,0.00225699,0
12205284,0.0262292,-0.00128882,0
12210285,0.0257309,-0.00110323,0
12215285,0.0258811,-0.00108311,0
12220285,0.0115644,-0.00158194,0
12225286,-0.00959437,-0.00126487,0
12230286,-0.0161765,0.000855326,0
12235286,-0.0165526,0.000906267,0
12240287,0.0136312,0.00211361,0
12240287,0.0143972,0.0021298,0
12250287,0.0287974,0.00485051,0
12250287,0.0381116,-0.000670497,0
12260288,0.0356073,-0.00215128,0
12265288,0.00334974,-0.00199357,0
12270288,-0.00418953,0.000589807,0
12270288,-0.00434597,0.000679363,0
12280289,0.00616562,0.00112726,0
12285289,0.0234528,0.00382811,0
12285289,0.0239475,0.00383717,0
12295290,0.0379418,0.00842788,0
12295290,0.0416135,0.00386665,0
12305290,0.0388427,0.00119475,0
12310291,0.038933,0.00115798,0
12315291,0.0128987,-0.003072,0
12315291,-0.00599681,-0.00306143,0
12325292,0.0183259,0.00161391,0
12330292,0.0186417,0.00168866,0
12330292,0.0328077,-0.00017426,0
12340293,0.0430851,-0.00113334,0
12340293,0.0432984,-0.00117593,0
12350293,0.0540798,0.00332949,0
12350293,0.0542747,0.00338845,0
12360294,0.0317776,0.00155205,0
12360294,0.0225032,0.00616596,0
12370294,0.0202137,0.00511011,0
12375295,0.0118689,2.47108e-05,0
12380295,0.0434476,0.00148422,0
12385295,0.0615076,-0.00259995,0
12385295,0.0621503,-0.00269027,0
12395296,0.059357,-0.00177154,0
12400296,0.0596739,-0.00187768,0
12405297,0.0531563,0.00331583,0
12410297,0.0272542,-0.00258887,0
12410297,0.0266318,-0.00270634,0
12420298,0.00739571,-0.00477402,0
12425298,-0.00767977,0.00500061,0
12430298,-0.00823085,0.005228,0
12430298,0.00600227,0.00323479,0
12440299,0.0269559,0.00581734,0
12440299,0.0441627,0.000887205,0
12450299,0.0665122,0.0117358,0
12450299,0.0597803,0.0028499,0
12460300,0.0476731,0.000894732,0
12460300,0.0348312,0.00589235,0
12470301,0.0034987,0.00707762,0
12475301,-0.0231065,0.00638286,0
12480301,-0.0299356,0.00665351,0
12485301,-0.0123397,0.00177064,0
12490302,0.0458262,0.000297778,0
12495302,0.0470095,0.000286508,0
12495302,0.0531412,-0.00473243,0
12505303,0.0491781,-0.00624134,0
12510303,0.0308922,-0.00528767,0
12515303,0.00607864,-0.000386142,0
12515303,-0.0152375,0.00171501,0
12525304,-0.0193687,0.00281375,0
12530304,-0.000586543,0.0106938,0
12530304,-0.000100296,0.010889,0
12540305,0.0379159,0.00495621,0
12540305,0.0387655,0.00483701,0
12550305,0.0402305,0.00233064,0
12550305,0.0281721,0.00177347,0
12560306,0.0162465,0.00183155,0
12565306,-0.0338134,-0.000626737,0
12570307,-0.0354966,-0.00310693,0
12575307,-0.0357382,-0.00317715,0
12580307,-0.018771,0.000888209,0
12585308,0.0114106,0.000826968,0
12585308,0.0121379,0.000806582,0
12595308,0.0377873,-0.000257374,0
12595308,0.0383501,-0.000331011,0
12605309,0.022682,0.00359099,0
12610309,-0.0283731,0.00375084,0
12615309,-0.0393527,0.00195605,0
12620310,-0.0402179,0.00232921,0
12625310,-0.040435,0.0023693,0
12630310,-0.026949,0.011232,0
12630310,-0.00247117,0.00592747,0
12640311,0.0221445,5.54109e-05,0
