21715864,0,0,42.8899
21720864,0,0,41.8652
21720864,0,0,41.8652
21730865,0,0,45.2473
21730865,0,0,43.8472
21740866,0,0,42.734
21745866,0,0,43.3407
21750866,0,0,43.3407
21755867,0,0,43.3831
21755867,0,0,43.3831
21765867,0,0,43.78
21770867,0,0,43.5529
21775868,0,0,43.6686
21780868,0,0,43.6686
21785868,0,0,43.3745
21790869,0,0,44.5173
21795869,0,0,43.5341
21795869,0,0,43.5341
21805870,0,0,43.5612
21810870,0,0,43.5612
21810870,0,0,43.2192
21820870,0,0,43.4635
21825871,0,0,43.575
21830871,0,0,43.0944
21830871,0,0,43.0944
21840872,0,0,43.3975
21840872,0,0,42.492
21850872,0,0,42.4547
21855873,0,0,42.4547
21855873,0,0,43.5581
21865873,0,0,43.8103
21870874,0,0,43.8103
21875874,0,0,44.2073
21880874,0,0,43.9376
21880874,0,0,43.32
21890875,0,0,43.1949
21890875,0,0,43.2964
21900875,0,0,43.3088
21900875,0,0,42.762
21910876,0,0,44.4758
21910876,0,0,44.4758
21920877,0,0,43.5018
21925877,0,0,43.0414
21930877,0,0,44.1725
21935877,0,0,44.1725
21940878,0,0,43.3102
21945878,0,0,43.2786
21950878,0,0,44.0643
21955879,0,0,44.0643
21960879,0,0,43.3801
21960879,0,0,42.8502
21970880,0,0,44.0317
21975880,0,0,43.2069
21980880,0,0,42.3977
21980880,0,0,42.3977
21990881,0,0,43.2906
21990881,0,0,43.2906
22000881,0,0,44.3177
22005882,0,0,43.9037
22010882,0,0,43.8232
22015882,0,0,43.8232
22020883,0,0,42.1435
22020883,0,0,43.5983
22030883,0,0,43.4369
22035884,0,0,44.2236
22040884,0,0,44.0019
22045884,0,0,43.8602
22050885,0,0,43.8602
22055885,0,0,43.5898
22060885,0,0,43.5898
22065885,0,0,43.1157
22070886,0,0,43.1157
22075886,0,0,43.7691
22080886,0,0,43.7691
22085887,0,0,42.8655
22090887,0,0,43.5802
22095887,0,0,43.2565
22100888,0,0,45.6014
22100888,0,0,45.6014
22110888,0,0,42.8822
22110888,0,0,42.9529
22120889,0,0,44.2166
22120889,0,0,42.0387
22130889,0,0,43.5957
22135890,0,0,43.5957
22140890,0,0,43.0342
22145890,0,0,43.0342
22150891,0,0,44.1591
22155891,0,0,44.1591
22155891,0,0,44.0495
22165892,0,0,43.3167
22170892,0,0,43.3839
22175892,0,0,42.793
22180892,0,0,42.5041
22185893,0,0,42.5041
22190893,0,0,42.652
22195893,0,0,43.7387
22195893,0,0,44.6995
22205894,0,0,44.3657
22210894,0,0,43.5401
22210894,0,0,43.5401
22220895,0,0,43.3087
22225895,0,0,42.5673
22225895,0,0,42.3152
22235896,0,0,43.3256
22235896,0,0,43.9203
22245896,0,0,43.3743
22250897,0,0,44.1105
22255897,0,0,44.062
22255897,0,0,43.4752
22265898,0,0,43.119
22270898,0,0,42.7026
22275898,0,0,42.7026
22280899,0,0,43.0088
22285899,0,0,43.4778
22290899,0,0,43.2823
22295899,0,0,44.2477
22295899,0,0,44.203
22305900,0,0,43.3622
22310900,0,0,43.5024
22315901,0,0,42.4006
22320901,0,0,44.1288
22320901,0,0,44.1288
22330902,0,0,44.8848
22335902,0,0,44.8848
22340902,0,0,44.4088
22340902,0,0,44.4088
22350903,0,0,43.6511
22355903,0,0,43.0028
22360903,0,0,42.679
22365904,0,0,43.2561
22365904,0,0,43.2561
22375904,0,0,44.2392
22380905,0,0,42.6076
22385905,0,0,43.2583
22385905,0,0,43.6085
22395906,0,0,43.8763
22395906,0,0,43.8763
22405906,0,0,43.7972
22405906,0,0,43.327
22415907,0,0,43.651
22415907,0,0,43.651
22425907,0,0,42.6633
22425907,0,0,42.6633
22435908,0,0,43.1235
22440908,0,0,43.1235
22445909,0,0,42.9928
22445909,0,0,43.405
22455909,0,0,41.9553
22460910,0,0,45.4179
22460910,0,0,45.4179
22470910,0,0,43.6385
22475910,0,0,41.9016
22480911,0,0,41.9016
22480911,0,0,45.2074
22490911,0,0,45.6252
22490911,0,0,42.076
22500912,0,0,43.147
22505912,0,0,43.3653
22510913,0,0,43.3653
22515913,0,0,43.9558
22520913,0,0,43.9558
22525914,0,0,41.5994
22525914,0,0,41.5994
22535914,0,0,44.7341
22535914,0,0,44.7341
22545915,0,0,43.8597
22545915,0,0,43.8597
22555915,0,0,43.2372
22560916,0,0,43.2022
22565916,0,0,43.419
22565916,0,0,43.419
22575917,0,0,43.4158
22575917,0,0,42.9779
22585917,0,0,41.1008
22585917,0,0,44.6047
22595918,0,0,44.5531
22600918,0,0,43.1423
22605918,0,0,43.1423
22610919,0,0,43.7136
22615919,0,0,43.7136
22620919,0,0,43.3738
22620919,0,0,42.8365
22630920,0,0,44.1738
22635920,0,0,42.5781
22640921,0,0,44.4133
22640921,0,0,43.5616
22650921,0,0,43.5145
22655921,0,0,43.4495
22660922,0,0,43.3268
22665922,0,0,42.6622
22670922,0,0,42.6622
22675923,0,0,43.0733
22680923,0,0,43.0733
22685923,0,0,44.2094
22690924,0,0,42.9715
22695924,0,0,43.6658
22695924,0,0,43.359
22705924,0,0,43.4328
22710925,0,0,43.4328
22715925,0,0,43.7719
22720925,0,0,43.1918
22725926,0,0,42.5861
22730926,0,0,44.4328
22735926,0,0,43.7291
22740927,0,0,43.7291
22745927,0,0,43.6837
22745927,0,0,42.9091
22755928,0,0,42.497
22760928,0,0,44.1036
22765928,0,0,44.1036
22770928,0,0,43.0018
22770928,0,0,43.0018
22780929,0,0,44.3295
22780929,0,0,44.1061
22790930,0,0,44.0475
22790930,0,0,43.6683
22800930,0,0,43.3217
22805931,0,0,43.8145
22810931,0,0,43.8145
22815931,0,0,42.111
22820932,0,0,42.8644
22825932,0,0,42.8644
22830932,0,0,43.7849
22835932,0,0,43.4315
22840933,0,0,44.8179
22845933,0,0,42.8333
22845933,0,0,42.8333
22855934,0,0,43.1536
22855934,0,0,43.1536
22865934,0,0,43.5383
22865934,0,0,44.4634
22875935,0,0,43.9484
22880935,0,0,43.3554
22885935,0,0,43.3554
22890936,0,0,44.4622
22895936,0,0,42.3807
22900936,0,0,42.6615
22905937,0,0,43.9285
22910937,0,0,43.9285
22915937,0,0,43.0917
22920938,0,0,44.311
22925938,0,0,44.311
22930938,0,0,43.8622
22935939,0,0,42.391
22940939,0,0,42.7156
22945939,0,0,42.7156
22950939,0,0,43.6929
22955940,0,0,42.0326
22960940,0,0,43.177
22960940,0,0,44.2203
22970941,0,0,44.6985
22970941,0,0,43.9066
22980941,0,0,41.2616
22985942,0,0,41.2616
22990942,0,0,43.8987
22995942,0,0,42.396
23000942,0,0,42.396
23005943,0,0,42.1371
23010943,0,0,42.1031
23015943,0,0,44.2789
23015943,0,0,43.9907
23025944,0,0,44.3466
23030944,0,0,43.8169
23035945,0,0,42.8533
23040945,0,0,42.8533
23045945,0,0,43.388
23045945,0,0,43.388
23055946,0,0,43.6534
23060946,0,0,43.7284
23065946,0,0,43.7284
23070947,0,0,43.9655
23075947,0,0,43.9655
23080947,0,0,43.538
23085948,0,0,42.1571
23085948,0,0,43.1884
23095948,0,0,42.8848
23100949,0,0,43.5651
23105949,0,0,42.3034
23110949,0,0,42.3034
23110949,0,0,44.2293
23120950,0,0,44.1099
23120950,0,0,44.1099
23130950,0,0,43.1479
23130950,0,0,42.1806
23140951,0,0,44.1504
23145951,0,0,43.9194
23150952,0,0,43.2224
23150952,0,0,43.1047
23160952,0,0,43.6285
23165953,0,0,43.6285
23170953,0,0,43.6723
23175953,0,0,43.6723
23180953,0,0,42.7104
23185954,0,0,42.7104
23190954,0,0,42.7291
23195954,0,0,42.6305
23195954,0,0,44.0736
23205955,0,0,43.1406
23210955,0,0,43.6407
23215956,0,0,43.8156
23220956,0,0,43.8156
23225956,0,0,43.8174
23230957,0,0,42.686
23235957,0,0,42.686
23240957,0,0,43.3902
23240957,0,0,43.3902
23250958,0,0,42.4496
23255958,0,0,44.3833
23260958,0,0,43.9882
23265959,0,0,43.321
23270959,0,0,42.6675
23275959,0,0,43.1519
23280960,0,0,43.5765
23285960,0,0,43.721
23290960,0,0,43.721
23295960,0,0,42.8223
23295960,0,0,43.4666
23305961,0,0,43.8971
23305961,0,0,43.1831
23315962,0,0,44.5689
23320962,0,0,43.5485
23325962,0,0,43.5485
23325962,0,0,42.1448
23335963,0,0,44.8763
23335963,0,0,42.0885
23345964,0,0,45.1091
23345964,0,0,45.1091
23355964,0,0,43.0676
23360964,0,0,41.6057
23365965,0,0,44.4209
23370965,0,0,42.2869
23370965,0,0,42.2869
23380966,0,0,43.7582
23380966,0,0,43.7136
23390966,0,0,43.6007
23395967,0,0,43.5161
23400967,0,0,44.1469
23405967,0,0,44.1469
23410968,0,0,43.1891
23415968,0,0,43.3229
23420968,0,0,43.5214
23425968,0,0,43.7575
23430969,0,0,43.7575
23435969,0,0,43.3015
23440969,0,0,43.3015
23440969,0,0,43.9536
23450970,0,0,43.3268
23455970,0,0,43.4625
23460971,0,0,43.9479
23460971,0,0,43.9479
23470971,0,0,42.6605
23475971,0,0,43.2813
23480972,0,0,43.5813
23480972,0,0,43.0881
23490972,0,0,42.7128
23495973,0,0,45.0343
23500973,0,0,43.7463
23505973,0,0,43.2942
23510974,0,0,42.9242
23515974,0,0,43.266
23520974,0,0,43.2592
23525975,0,0,43.2592
23530975,0,0,43.0809
23535975,0,0,44.0269
23540975,0,0,43.6526
23545976,0,0,43.5601
23545976,0,0,43.8207
23555976,0,0,43.2495
23555976,0,0,43.0407
23565977,0,0,43.3581
23570977,0,0,43.5567
23570977,0,0,43.5567
23580978,0,0,43.2741
23580978,0,0,43.2741
23590979,0,0,43.968
23590979,0,0,43.5168
23600979,0,0,43.5287
23600979,0,0,42.8415
23610980,0,0,44.3203
23615980,0,0,42.754
23620980,0,0,43.1944
23625981,0,0,43.1944
23630981,0,0,44.0092
23635981,0,0,44.0092
23640982,0,0,44.1803
23645982,0,0,43.4109
23650982,0,0,43.6199
23655982,0,0,43.6199
23660983,0,0,43.1238
23665983,0,0,43.5971
23670983,0,0,42.1651
23675984,0,0,42.1651
23680984,0,0,43.464
23685984,0,0,43.464
23690985,0,0,42.671
23690985,0,0,42.671
23700985,0,0,43.8165
23705986,0,0,43.8165
23710986,0,0,42.3181
23715986,0,0,44.9238
23720986,0,0,44.9238
23725987,0,0,44.3957
23730987,0,0,42.8613
23735987,0,0,43.6947
23735987,0,0,42.7701
23745988,0,0,43.2095
23745988,0,0,42.2533
23755989,0,0,43.2984
23755989,0,0,43.2984
23765989,0,0,44.6477
23770989,0,0,43.0466
23775990,0,0,43.755
23780990,0,0,43.755
23780990,0,0,43.2802
23790991,0,0,43.3069
23795991,0,0,42.8804
23800991,0,0,43.3316
23805992,0,0,42.073
23810992,0,0,44.2361
23815992,0,0,43.8102
23820993,0,0,43.6981
23820993,0,0,43.6981
23830993,0,0,43.0989
23830993,0,0,43.0989
23840994,0,0,43.3905
23840994,0,0,43.813
23850994,0,0,42.7258
23850994,0,0,44.0295
23860995,0,0,44.0083
23865995,0,0,42.4439
23865995,0,0,44.5256
23875996,0,0,43.4112
23880996,0,0,43.4112
23885997,0,0,42.8905
23885997,0,0,43.0322
23895997,0,0,42.6411
23895997,0,0,43.3953
23905998,0,0,44.5542
23910998,0,0,44.5542
23915998,0,0,42.9123
23915998,0,0,44.3124
23925999,0,0,43.1689
23925999,0,0,43.1689
23936000,0,0,43.7729
23936000,0,0,42.9206
23946000,0,0,42.9759
23951000,0,0,43.5508
23956001,0,0,44.3992
23961001,0,0,44.3992
23966001,0,0,42.6888
23971002,0,0,43.2017
23971002,0,0,43.2017
23981002,0,0,42.5101
23981002,0,0,43.8918
23991003,0,0,43.7012
23991003,0,0,43.7012
24001004,0,0,43.714
24001004,0,0,43.714
24011004,0,0,43.4248
24016004,0,0,43.9612
24021005,0,0,42.7292
24026005,0,0,42.8053
24031005,0,0,42.8053
24036006,0,0,43.3627
24041006,0,0,43.1306
24041006,0,0,43.1306
24051007,0,0,44.3951
24051007,0,0,44.3951
24061007,0,0,43.2055
24061007,0,0,42.8917
24071008,0,0,44.2191
24076008,0,0,42.6828
24081008,0,0,43.2916
24081008,0,0,44.1542
24091009,0,0,43.4613
24096009,0,0,43.4762
24101010,0,0,43.7913
24106010,0,0,43.1451
24106010,0,0,43.1451
24116011,0,0,42.4136
24116011,0,0,42.4136
24126011,0,0,42.844
24126011,0,0,42.844
24136012,0,0,43.4067
24141012,0,0,43.4067
24146012,0,0,44.0249
24146012,0,0,44.0249
24156013,0,0,44.0731
24156013,0,0,44.0731
24166014,0,0,43.4465
24171014,0,0,42.6456
24176014,0,0,43.3004
24181015,0,0,43.3004
24186015,0,0,43.3246
24191015,0,0,44.0838
24196015,0,0,44.0838
24201016,0,0,44.2758
24201016,0,0,44.2758
24211016,0,0,43.8039
24216017,0,0,42.9594
24221017,0,0,43.2019
24221017,0,0,43.2019
24231018,0,0,43.652
24231018,0,0,43.652
24241018,0,0,43.9738
24241018,0,0,43.9738
24251019,0,0,43.7256
24251019,0,0,43.7256
24261019,0,0,44.1564
24266020,0,0,42.8402
24271020,0,0,43.885
24276020,0,0,43.885
24281021,0,0,43.1513
24286021,0,0,43.3282
24291021,0,0,43.3282
24296022,0,0,44.0214
24301022,0,0,44.0214
24306022,0,0,44.1993
24311022,0,0,44.1993
24316023,0,0,43.243
24316023,0,0,43.2314
24326023,0,0,43.2655
24331024,0,0,43.2655
24336024,0,0,43.8534
24336024,0,0,43.8534
24346025,0,0,43.9673
24351025,0,0,43.3158
24356025,0,0,44.2759
24361026,0,0,44.2759
24366026,0,0,43.5744
24366026,0,0,43.5744
24376026,0,0,43.3992
24381027,0,0,44.2237
24386027,0,0,43.3074
24391027,0,0,43.2203
24391027,0,0,43.2203
24401028,0,0,43.7454
24401028,0,0,43.7454
24411029,0,0,43.2722
24416029,0,0,43.0816
24421029,0,0,43.0816
24421029,0,0,43.3858
24431030,0,0,43.4907
24436030,0,0,43.3256
24436030,0,0,44.2295
24446031,0,0,43.0494
24446031,0,0,43.6352
24456031,0,0,43.7435
24456031,0,0,44.3393
24466032,0,0,42.7209
24471032,0,0,43.914
24476033,0,0,43.5569
24481033,0,0,43.5569
24486033,0,0,43.5453
24491033,0,0,43.2657
24496034,0,0,43.7743
24501034,0,0,43.5464
24506034,0,0,44.0061
24511035,0,0,44.0061
24516035,0,0,43.6262
24521035,0,0,42.2704
24521035,0,0,42.2704
24531036,0,0,42.5156
24536036,0,0,42.5156
24541036,0,0,43.3057
24541036,0,0,43.3057
24551037,0,0,43.6206
24556037,0,0,44.1709
24556037,0,0,44.1709
24566038,0,0,43.1889
24566038,0,0,42.9486
24576039,0,0,43.1483
24581039,0,0,43.5372
24586039,0,0,43.0565
24586039,0,0,43.2842
24596040,0,0,44.3576
24601040,0,0,43.5421
24606040,0,0,43.6362
24606040,0,0,43.8351
24616041,0,0,42.3465
24616041,0,0,42.3465
24626042,0,0,42.7038
24626042,0,0,43.3546
24636042,0,0,42.8259
24641043,0,0,44.4909
24646043,0,0,44.3322
24651043,0,0,43.3406
24656044,0,0,43.3406
24661044,0,0,42.8639
24661044,0,0,42.8639
24671044,0,0,43.1955
24671044,0,0,42.4491
24681045,0,0,43.9292
24681045,0,0,44.2734
24691046,0,0,43.8039
24696046,0,0,43.4053
24701046,0,0,43.1589
24706047,0,0,43.3542
24711047,0,0,42.6581
24716047,0,0,43.0496
24721047,0,0,43.8299
24726048,0,0,43.8299
24731048,0,0,44.7699
24736048,0,0,44.7699
24736048,0,0,43.3903
24746049,0,0,43.7486
24751049,0,0,43.7486
24756050,0,0,43.1632
24761050,0,0,43.043
24766050,0,0,43.043
24771051,0,0,43.5103
24776051,0,0,43.5103
24781051,0,0,42.8666
24781051,0,0,42.8666
24791052,0,0,43.3774
24796052,0,0,43.5753
24801052,0,0,43.9325
24801052,0,0,42.446
24811053,0,0,43.1773
24816053,0,0,43.5209
24821054,0,0,42.9125
24826054,0,0,44.904
24831054,0,0,43.3742
24836054,0,0,43.3595
24836054,0,0,43.3595
24846055,0,0,43.2483
24851055,0,0,43.2483
24856056,0,0,42.8858
24856056,0,0,42.8858
24866056,0,0,42.894
24871057,0,0,43.6587
24876057,0,0,43.6587
24881057,0,0,43.1679
24886058,0,0,43.5963
24891058,0,0,43.5963
24891058,0,0,43.1106
24901058,0,0,42.5804
24906059,0,0,43.1847
24911059,0,0,42.8892
24911059,0,0,42.8892
24921060,0,0,43.3172
24926060,0,0,42.5034
24926060,0,0,42.5034
24936061,0,0,43.9674
24936061,0,0,43.9674
24946061,0,0,41.7322
24951062,0,0,45.1484
24956062,0,0,44.0965
24961062,0,0,42.4562
24966062,0,0,43.8579
24971063,0,0,43.1875
24971063,0,0,43.8245
24981063,0,0,43.0984
24981063,0,0,44.285
24991064,0,0,42.4814
24996064,0,0,43.0724
25001065,0,0,43.9261
25006065,0,0,43.2454
25006065,0,0,44.1836
25016065,0,0,43.5417
25021066,0,0,43.5417
25026066,0,0,44.0588
25031066,0,0,44.0588
25031066,0,0,44.2748
25041067,0,0,42.6375
25041067,0,0,42.73
25051068,0,0,42.6755
25051068,0,0,42.6324
25061068,0,0,42.6636
25061068,0,0,42.6636
25071069,0,0,44.8464
25076069,0,0,43.6935
25081069,0,0,44.3235
25086070,0,0,43.5516
25086070,0,0,43.4135
25096070,0,0,43.3592
25096070,0,0,43.3592
25106071,0,0,42.7456
25111071,0,0,44.771
25116072,0,0,44.771
25116072,0,0,42.2572
25126072,0,0,42.3812
25131072,0,0,44.4208
25136073,0,0,44.4208
25136073,0,0,43.0714
25146073,0,0,42.7876
25151074,0,0,42.7876
25156074,0,0,43.477
25161074,0,0,43.3756
25161074,0,0,43.3756
25171075,0,0,44.7117
25171075,0,0,44.1015
25181076,0,0,44.2072
25186076,0,0,43.9445
25191076,0,0,42.4662
25196076,0,0,43.4674
25196076,0,0,42.7179
25206077,0,0,43.2898
25211077,0,0,43.5639
25216078,0,0,43.1104
25221078,0,0,43.4001
25226078,0,0,44.3392
25231079,0,0,43.9451
25236079,0,0,42.8112
25241079,0,0,44.1599
25246080,0,0,42.6714
25246080,0,0,42.6714
25256080,0,0,43.1088
25261080,0,0,43.1088
25266081,0,0,43.4867
25271081,0,0,43.3791
25276081,0,0,45.712
25281082,0,0,44.6266
25286082,0,0,44.6266
25291082,0,0,42.7341
25296083,0,0,43.7922
25301083,0,0,43.7922
25301083,0,0,42.4751
25311083,0,0,43.0459
25311083,0,0,43.0459
25321084,0,0,45.5926
25326084,0,0,44.5567
25331085,0,0,42.9498
25336085,0,0,42.9498
25341085,0,0,43.8215
25346086,0,0,42.0883
25346086,0,0,42.0883
25356086,0,0,43.2457
25356086,0,0,43.2457
25366087,0,0,42.748
25371087,0,0,43.7982
25376087,0,0,43.7982
25381088,0,0,43.5248
25381088,0,0,43.5248
25391088,0,0,43.5927
25396089,0,0,42.7987
25401089,0,0,42.7987
25406089,0,0,44.0625
25411090,0,0,42.9726
25416090,0,0,42.9726
25421090,0,0,43.7707
25426091,0,0,43.7707
25431091,0,0,43.5739
25431091,0,0,44.1979
25441091,0,0,43.3943
25446092,0,0,42.5186
25451092,0,0,42.5186
25456092,0,0,43.1689
25456092,0,0,43.1689
25466093,0,0,44.2963
25471093,0,0,44.8549
25476094,0,0,44.1394
25476094,0,0,42.0627
25486094,0,0,43.0471
25491094,0,0,43.0471
25496095,0,0,42.6966
25501095,0,0,43.7551
25501095,0,0,43.7551
25511096,0,0,43.9076
25516096,0,0,43.8727
25521096,0,0,43.6391
25521096,0,0,43.0791
25531097,0,0,42.3763
25531097,0,0,42.3763
25541098,0,0,43.5542
25546098,0,0,44.0968
25551098,0,0,43.5042
25556098,0,0,43.3726
25556098,0,0,43.3726
25566099,0,0,43.8387
25571099,0,0,43.4537
25576100,0,0,43.4537
25581100,0,0,43.5762
25586100,0,0,44.3434
25591101,0,0,42.9648
25596101,0,0,42.9648
25596101,0,0,43.7364
25606100,0,0,43.9838
25611099,0,0,43.3917
25611099,0,0,43.3917
25621096,0,0,43.2374
25621096,0,0,43.0053
25631094,0,0,43.4213
25636093,0,0,42.5316
25641091,0,0,44.6782
25641091,0,0,43.4338
25651089,0,0,43.9232
25651089,0,0,43.9232
25661087,0,0,43.9316
25666085,0,0,42.9935
25671084,0,0,42.9935
25676083,0,0,43.6868
25676083,0,0,43.6868
25686080,0,0,43.4136
25686080,0,0,44.2183
25696078,0,0,43.0768
25696078,0,0,43.0768
25706076,0,0,43.5233
25711074,0,0,43.5233
25716073,0,0,43.5795
25721072,0,0,42.6029
25726071,0,0,42.6029
25731069,0,0,42.608
25736068,0,0,42.608
25741067,0,0,43.339
25746066,0,0,42.6754
25751065,0,0,44.7162
25751065,0,0,44.7162
25761062,0,0,43.1364
25766061,0,0,43.398
25771060,0,0,43.398
25776058,0,0,43.3207
25776058,0,0,43.3207
25786056,0,0,43.8303
25791055,0,0,43.3859
25796054,0,0,43.3859
25796054,0,0,43.1562
25806051,0,0,42.5824
25806051,0,0,42.5824
25816049,0,0,43.7185
25821047,0,0,43.7185
25826046,0,0,43.3745
25826046,0,0,43.3745
25836044,0,0,42.556
25841043,0,0,44.2954
25841043,0,0,44.2954
25851040,0,0,43.3679
25856039,0,0,43.3679
25861038,0,0,43.4505
25861038,0,0,43.4505
25871035,0,0,44.0359
25871035,0,0,43.8538
25881033,0,0,43.9737
25886032,0,0,42.8476
25891030,0,0,42.8933
25896029,0,0,43.6501
25896029,0,0,43.6501
25906027,0,0,42.3947
25906027,0,0,45.1846
25916024,0,0,44.7686
25916024,0,0,44.7686
25926022,0,0,44.0964
25926022,0,0,42.7445
25936019,0,0,42.903
25941018,0,0,42.903
25946017,0,0,43.1471
25951016,0,0,42.9057
25951016,0,0,42.9057
25961013,0,0,43.8232
25961013,0,0,44.184
25971011,0,0,43.6782
25971011,0,0,42.917
25981008,0,0,42.2139
25986007,0,0,44.0671
25991006,0,0,43.7757
25996005,0,0,43.7757
26001004,0,0,42.6281
26006002,0,0,43.9873
26011001,0,0,42.8989
26016000,0,0,43.8002
26016000,0,0,43.9335
26025997,0,0,43.9252
26025997,0,0,42.9665
26035995,0,0,43.7012
26040994,0,0,43.7012
26045993,0,0,43.3996
26050991,0,0,43.3996
26055990,0,0,45.2688
26060989,0,0,45.2688
26065988,0,0,42.9925
26070986,0,0,42.9092
26070986,0,0,42.9092
26080984,0,0,42.608
26080984,0,0,42.608
26090982,0,0,43.3555
26090982,0,0,43.3555
26100979,0,0,42.8156
26105978,0,0,43.3719
26110977,0,0,43.3719
26110977,0,0,44.5046
26120974,0,0,43.2504
26125973,0,0,43.2504
26130972,0,0,43.7055
26135971,0,0,43.3804
26135971,0,0,42.9207
26145968,0,0,43.3125
26145968,0,0,43.3125
26155966,0,0,43.4991
26155966,0,0,43.5623
26165963,0,0,43.9977
26170962,0,0,43.9977
26175961,0,0,43.201
26180960,0,0,42.9128
26185958,0,0,43.7545
26190957,0,0,43.4829
26190957,0,0,43.4829
26200955,0,0,42.5464
26200955,0,0,43.8312
26210952,0,0,43.2281
26215951,0,0,43.2281
26220950,0,0,43.7298
26225949,0,0,43.7298
26225949,0,0,43.045
26235946,0,0,43.4988
26235946,0,0,43.4988
26245944,0,0,43.5196
26245944,0,0,44.4186
26255941,0,0,43.307
26260940,0,0,43.7967
26265939,0,0,41.9093
26270938,0,0,41.9093
26275936,0,0,42.9021
26280935,0,0,43.2272
26285934,0,0,43.2272
26290933,0,0,43.7362
26290933,0,0,43.7362
26300930,0,0,42.7553
26300930,0,0,42.7553
26310928,0,0,43.399
26315927,0,0,42.3991
26315927,0,0,42.3991
26325924,0,0,44.1315
26325924,0,0,42.3759
26335922,0,0,44.1241
26335922,0,0,44.1241
26345919,0,0,43.3255
26345919,0,0,43.3255
26355917,0,0,43.4962
26360916,0,0,43.4962
26365914,0,0,43.5015
26365914,0,0,43.2482
26375912,0,0,43.2783
26380911,0,0,42.9198
26385910,0,0,44.431
26390908,0,0,43.8112
26395907,0,0,42.3894
26400906,0,0,44.0492
26400906,0,0,43.094
26410903,0,0,43.3367
26415902,0,0,43.9716
26420901,0,0,43.9716
26425900,0,0,43.4586
26425900,0,0,43.1799
26435897,0,0,43.5597
26440896,0,0,44.6067
26445895,0,0,43.4126
26450894,0,0,42.3854
26455892,0,0,43.0751
26460891,0,0,43.0751
26460891,0,0,43.0164
26470889,0,0,44.4361
26470889,0,0,44.4361
26480886,0,0,42.6861
26480886,0,0,43.2276
26490884,0,0,43.7949
26495883,0,0,43.5711
26500881,0,0,43.5711
26500881,0,0,42.8657
26510879,0,0,43.0728
26515878,0,0,44.3658
26520877,0,0,44.3658
26525875,0,0,43.4479
26525875,0,0,44.1476
26535873,0,0,42.7351
26535873,0,0,42.7351
26545870,0,0,43.1034
26545870,0,0,43.1034
26555868,0,0,43.8506
26560867,0,0,42.8926
26560867,0,0,42.8926
26570864,0,0,43.7567
26570864,0,0,44.019
26580862,0,0,44.024
26585861,0,0,43.4334
26590859,0,0,43.4334
26595858,0,0,43.3336
26600857,0,0,42.2764
26600857,0,0,42.2764
26610855,0,0,43.8164
26615853,0,0,43.8164
26620852,0,0,43.0616
26620852,0,0,44.2938
26630850,0,0,42.8587
26635848,0,0,42.8587
26640847,0,0,43.6386
26645846,0,0,42.917
26645846,0,0,43.5132
26655844,0,0,42.9976
26660842,0,0,43.0965
26665841,0,0,44.3042
26670840,0,0,43.84
26675839,0,0,43.84
26680838,0,0,43.0202
26680838,0,0,43.3876
26690835,0,0,43.5901
26690835,0,0,43.3434
26700833,0,0,43.7357
26705831,0,0,43.7357
26710830,0,0,43.9603
26715829,0,0,43.3917
26720828,0,0,43.5711
26720828,0,0,43.5549
26730825,0,0,43.0942
26735824,0,0,43.5869
26740823,0,0,42.8652
26740823,0,0,42.8652
26750820,0,0,44.0541
26755819,0,0,44.0541
26755819,0,0,43.76
26765817,0,0,43.914
26770816,0,0,43.4292
26775814,0,0,43.2873
26780813,0,0,43.0144
26785812,0,0,43.0144
26790811,0,0,42.8935
26795809,0,0,43.5581
26800808,0,0,42.9645
26805807,0,0,42.9645
26810806,0,0,43.7777
26810806,0,0,44.2041
26820803,0,0,43.2096
26820803,0,0,43.2063
26830801,0,0,43.0838
26835800,0,0,43.7337
26840798,0,0,43.1327
26845797,0,0,43.1327
26845797,0,0,43.8098
26855795,0,0,44.1229
26855795,0,0,44.0362
26865792,0,0,43.6566
26865792,0,0,43.6566
26875790,0,0,42.9429
26880789,0,0,42.9429
26885787,0,0,42.7466
26890786,0,0,44.0997
26895785,0,0,42.9843
26900784,0,0,44.0497
26900784,0,0,44.0497
26910781,0,0,43.8942
26910781,0,0,43.1546
26920779,0,0,43.4168
26925778,0,0,42.8308
26930776,0,0,42.8308
26930776,0,0,43.0717
26940774,0,0,44.0287
26945773,0,0,44.3557
26945773,0,0,44.3557
26955770,0,0,42.799
26960769,0,0,42.799
26965768,0,0,43.3268
26970767,0,0,43.2202
26975765,0,0,43.5557
26980764,0,0,43.5804
26980764,0,0,43.5804
26990762,0,0,43.307
26995761,0,0,43.3991
27000759,0,0,43.8318
27005758,0,0,42.7364
27005758,0,0,42.7364
27015756,0,0,43.3108
27015756,0,0,43.5842
27025753,0,0,43.1167
27025753,0,0,43.6011
27035751,0,0,43.1941
27040750,0,0,44.0049
27045748,0,0,42.8942
27050747,0,0,42.8942
27055746,0,0,43.7931
27060745,0,0,43.2446
27060745,0,0,43.0714
27070742,0,0,43.1408
27075741,0,0,43.8743
27080740,0,0,42.477
27085739,0,0,43.2748
27090737,0,0,43.2771
27095736,0,0,44.4508
27100735,0,0,43.7315
27105734,0,0,43.8233
27110733,0,0,43.8233
27115731,0,0,42.1401
27120730,0,0,43.7599
27125729,0,0,43.2683
27130728,0,0,43.844
