11885265,-0.000304963,0.194201,0.0777968,-0.0135239,0.375552,0.182849,0.785695,0.197056,-0.0750799,0.0155387,0.381332,0.184641
11890265,-0.000464625,0.190197,0.0827574,-0.0141049,0.367243,0.17829,0.785496,0.192375,-0.081815,0.0169497,0.367289,0.176809
11895265,0.0006814,0.191975,0.0926231,-0.0164341,0.370493,0.17934,0.785295,0.18786,-0.0871069,0.0195765,0.361124,0.17775
11900266,-0.000654625,0.195531,0.0937561,-0.0220962,0.372864,0.181335,0.785483,0.18839,-0.0954511,0.0154858,0.360083,0.172352
11905266,0.000597954,0.191407,0.0860065,-0.0167017,0.368794,0.179394,0.785337,0.183549,-0.0956227,0.0102234,0.346558,0.167956
11910266,-0.00460277,0.189997,0.0950235,-0.0181779,0.363145,0.177124,0.785455,0.180988,-0.091979,0.0120473,0.340567,0.163347
11915267,0.000252724,0.183764,0.0980905,-0.0210976,0.362565,0.178051,0.785228,0.169268,-0.0992333,0.0176568,0.333977,0.160787
11920267,0.00360298,0.185855,0.098987,-0.0205227,0.358308,0.174004,0.785264,0.178476,-0.0969102,0.0177817,0.346333,0.166385
11925267,0.00132513,0.1754,0.103148,-0.01969,0.34579,0.167581,0.785033,0.170485,-0.100693,0.018611,0.339573,0.166139
11930268,0.00446272,0.177245,0.104822,-0.0192788,0.338996,0.161623,0.785689,0.179587,-0.100213,0.0192194,0.346112,0.167395
11935268,-0.000830349,0.167848,0.110188,-0.0188056,0.332207,0.160444,0.78536,0.166834,-0.108297,0.0168719,0.334655,0.161945
11940268,0.000359535,0.172448,0.110444,-0.0197719,0.327034,0.156437,0.784476,0.169034,-0.110958,0.0179987,0.325804,0.156058
11945269,-0.00074067,0.174967,0.119876,-0.0204514,0.33282,0.159354,0.785113,0.164657,-0.11997,0.0181074,0.316729,0.152833
11950269,-0.00105394,0.172914,0.125893,-0.0201433,0.331657,0.159417,0.786139,0.161949,-0.128072,0.0193944,0.309674,0.147366
11955269,-0.00104064,0.167587,0.125391,-0.0213048,0.324316,0.156018,0.785111,0.153341,-0.109938,0.0183024,0.297144,0.143243
11960269,0.00185108,0.168885,0.125165,-0.0254672,0.320342,0.154938,0.78558,0.145602,-0.134176,0.0196624,0.280352,0.132224
11965270,0.00122833,0.163564,0.133939,-0.0227067,0.315052,0.152228,0.785099,0.145736,-0.139326,0.0200176,0.279209,0.131216
11970270,0.000229359,0.160454,0.134593,-0.0209968,0.306782,0.147515,0.785057,0.154048,-0.128214,0.0189505,0.292221,0.139937
11975270,-0.00219683,0.158733,0.139573,-0.0224798,0.299058,0.143302,0.784966,0.151697,-0.139323,0.0190511,0.285714,0.13703
11980271,-0.00184387,0.157772,0.138651,-0.0192809,0.303929,0.146115,0.785408,0.155708,-0.139488,0.0185566,0.295181,0.141684
11985271,-0.000776888,0.159467,0.130753,-0.0171057,0.307242,0.148412,0.785629,0.154659,-0.132843,0.0180001,0.292147,0.139839
11990271,0.000830173,0.164978,0.127811,-0.0216044,0.316166,0.152526,0.785857,0.155561,-0.129137,0.0212283,0.295602,0.139554
11995272,0.00283623,0.17089,0.130854,-0.019998,0.328709,0.158165,0.78519,0.159039,-0.126469,0.0236893,0.301955,0.142335
12000272,-0.00126407,0.169459,0.122798,-0.0157838,0.332473,0.160844,0.785396,0.155846,-0.124133,0.0211749,0.300435,0.148006
12005272,0.000373363,0.174148,0.119369,-0.0194523,0.336146,0.162529,0.785129,0.159762,-0.122608,0.0197258,0.307022,0.149892
12010272,-0.00124042,0.178664,0.113744,-0.0190381,0.343441,0.166219,0.784869,0.169866,-0.11429,0.0190134,0.321983,0.154891
12015273,-0.000617001,0.174649,0.106738,-0.0178603,0.339102,0.162702,0.785027,0.172545,-0.104026,0.0176277,0.328585,0.156896
12020273,0.000401974,0.179507,0.103569,-0.018161,0.34659,0.165567,0.785308,0.176311,-0.101965,0.015224,0.335079,0.161174
12025273,0.00108671,0.179101,0.100165,-0.0165354,0.346083,0.167033,0.785392,0.177348,-0.0983393,0.0160747,0.339755,0.163358
12030274,-0.000612826,0.182726,0.0970787,-0.0176953,0.353752,0.170938,0.785364,0.182586,-0.0995538,0.0136433,0.347965,0.167198
12035274,-0.000903156,0.185435,0.0976118,-0.0183513,0.355828,0.171448,0.785394,0.18048,-0.09502,0.0160704,0.343908,0.166229
12040274,0.000894547,0.18908,0.0904096,-0.0173782,0.365527,0.177656,0.785378,0.184308,-0.0914235,0.0139432,0.350092,0.169843
12045275,0.00152397,0.191888,0.0861939,-0.0162755,0.371786,0.181689,0.785325,0.18295,-0.084505,0.00914049,0.346653,0.167638
12050275,-0.00131047,0.194746,0.0835599,-0.0169559,0.373425,0.182176,0.785338,0.180942,-0.0900874,0.0122509,0.340761,0.166755
12055275,-0.000263489,0.193635,0.0783223,-0.0165284,0.376607,0.183955,0.785122,0.185479,-0.0767841,0.0139856,0.358383,0.173765
12060276,-0.000430522,0.195681,0.0709981,-0.0138992,0.374787,0.182483,0.785171,0.191037,-0.0693192,0.0143695,0.365779,0.176688
12065276,0.000867844,0.19557,0.0725554,-0.0128023,0.378902,0.185313,0.785271,0.194676,-0.0674018,0.0147991,0.374089,0.181063
12070276,0.0011797,0.194309,0.072122,-0.00877705,0.379206,0.183808,0.785508,0.194532,-0.0681116,0.0147614,0.378441,0.184501
12075276,-0.000898844,0.194454,0.0667394,-0.0110947,0.378941,0.183827,0.785281,0.196154,-0.0678181,0.0135169,0.378818,0.186793
12080277,0.000322342,0.194991,0.0624012,-0.012504,0.378292,0.183339,0.785587,0.197283,-0.0590722,0.0144587,0.382179,0.187054
12085277,0.000209332,0.199147,0.0563105,-0.0121623,0.384485,0.186504,0.785403,0.197775,-0.0563058,0.0144887,0.384298,0.184671
12090277,-0.00254236,0.202886,0.0569047,-0.0132223,0.392564,0.190728,0.785294,0.196486,-0.0550503,0.0120287,0.381713,0.184372
12095278,0.00144005,0.199578,0.0517281,-0.0103186,0.393973,0.192877,0.785525,0.194643,-0.0482718,0.00919962,0.384304,0.187816
12100278,0.00338554,0.206935,0.0480722,-0.0117929,0.401194,0.194861,0.785923,0.196872,-0.0482175,0.00789595,0.381399,0.185385
12105278,0.000580311,0.200206,0.0423619,-0.0121629,0.398097,0.195769,0.78542,0.195234,-0.0416011,0.0103879,0.390785,0.189826
12110279,0.000503063,0.201789,0.0406159,-0.0100992,0.399133,0.192683,0.785921,0.200191,-0.0373001,0.00949049,0.392915,0.189883
12115279,0.000617504,0.200671,0.035035,-0.00474506,0.397255,0.190066,0.784675,0.205135,-0.0321872,0.00572729,0.398808,0.192147
12120279,0.000750065,0.203985,0.0279657,-0.00655516,0.399044,0.190909,0.785408,0.208552,-0.0264711,0.00670481,0.406645,0.195178
12125279,0.000829697,0.20174,0.0277737,-0.00872911,0.395389,0.191698,0.785262,0.203684,-0.0247814,0.00322628,0.400031,0.192836
12130280,0.000466824,0.204708,0.0274416,-0.00444912,0.403044,0.196166,0.785498,0.204851,-0.0201883,-0.00710184,0.400972,0.193251
12135280,-0.00172272,0.208035,0.0222591,-0.00374073,0.407058,0.197881,0.785158,0.206756,-0.00873704,-0.00998621,0.39859,0.194282
12140280,0.00192928,0.212483,0.017552,-0.00563313,0.409398,0.198473,0.785609,0.203861,-0.0118866,-0.0027553,0.393596,0.188916
12145281,-0.00180707,0.206672,0.0158151,-0.00418181,0.40724,0.199113,0.785654,0.202878,-0.00640459,-0.00327455,0.39851,0.193659
12150281,0.00255442,0.206828,0.0112292,-0.00384643,0.40346,0.198009,0.785069,0.203701,-0.00329919,0.00332117,0.398376,0.19333
12155281,0.000435352,0.208286,0.00216758,-0.00577307,0.402947,0.19781,0.784101,0.205089,0.0017076,0.00403929,0.406526,0.197453
12160282,-0.000597907,0.205756,-0.00299346,-0.00481783,0.394603,0.191286,0.785927,0.208346,0.00263028,0.00248957,0.404309,0.195065
12165282,-0.00313194,0.204424,-0.0024091,0.000944138,0.395997,0.192987,0.785541,0.208961,0.00502305,-0.00127694,0.408589,0.196968
12170282,-0.00174146,0.198849,-0.00428903,-0.00281868,0.393544,0.19396,0.784792,0.203638,0.00762729,-0.00218299,0.40381,0.198572
12175283,0.00194073,0.205221,-0.00615132,-0.000755361,0.400857,0.195989,0.785136,0.206939,0.00950198,-0.00416955,0.402069,0.198809
12180283,-0.000919438,0.208559,-0.00668252,-0.00090737,0.409436,0.200345,0.785657,0.202707,0.00785093,-0.00204298,0.397537,0.193315
12185283,-0.00173985,0.211493,-0.0134662,0.001019,0.408896,0.199341,0.785925,0.204653,0.0151222,-0.00723208,0.395647,0.191877
12190283,-0.000308992,0.206659,-0.018325,0.00494766,0.40658,0.198207,0.785361,0.201179,0.0207975,-0.00509444,0.393148,0.190819
12195284,0.000883102,0.206147,-0.0227381,0.00803757,0.40521,0.19676,0.785985,0.205057,0.0266817,-0.00572951,0.398943,0.192638
12200284,-0.000542869,0.206972,-0.0305656,0.00473261,0.402733,0.194484,0.785429,0.208507,0.0306321,-0.00502198,0.405614,0.197482
12205284,-0.00102335,0.200319,-0.0352279,0.0046587,0.389827,0.188776,0.785533,0.206978,0.0336154,-0.00506523,0.402408,0.196066
12210285,0.00068903,0.198431,-0.0368387,0.00680637,0.387336,0.189185,0.785676,0.208672,0.0369423,-0.00972684,0.407026,0.19817
12215285,-0.00130516,0.199332,-0.037794,0.00575876,0.384428,0.187666,0.785012,0.205907,0.037704,-0.0078575,0.397588,0.192761
12220285,-0.00101924,0.203331,-0.0382699,0.00536633,0.393422,0.191592,0.78609,0.205296,0.0413716,-0.005619,0.399507,0.194534
12225286,0.000521183,0.200986,-0.0399734,0.0100546,0.392399,0.190386,0.785285,0.199806,0.0419007,-0.0119569,0.387514,0.189379
12230286,0.000317574,0.204009,-0.04272,0.0104675,0.399925,0.194337,0.785247,0.201486,0.0472455,-0.0115288,0.391264,0.189686
12235286,-0.000764778,0.199293,-0.0496112,0.0082922,0.393705,0.190537,0.785288,0.19964,0.0539995,-0.0109865,0.386486,0.188062
12240287,0.00111723,0.199175,-0.0511791,0.0136199,0.392016,0.188914,0.786073,0.197961,0.0579715,-0.013159,0.385071,0.187646
12245287,-0.00107848,0.199422,-0.0536052,0.0154672,0.389633,0.186231,0.785849,0.203977,0.0609808,-0.0143028,0.390223,0.189671
12250287,-0.00138567,0.189967,-0.0619282,0.010385,0.371762,0.179325,0.783894,0.198792,0.066331,-0.0116539,0.385781,0.189526
12255287,-0.000585859,0.19102,-0.0584062,0.0140948,0.379105,0.181329,0.785486,0.202148,0.0680752,-0.0105621,0.39137,0.191469
12260288,-0.000607856,0.190679,-0.0634254,0.0166626,0.372655,0.180104,0.786929,0.201547,0.0693436,-0.0142399,0.384399,0.185463
12265288,-0.000874588,0.188946,-0.069168,0.0180931,0.37472,0.181404,0.786027,0.198541,0.0757423,-0.0154995,0.384164,0.186632
12270288,0.00209045,0.192059,-0.0723637,0.0120926,0.378015,0.181648,0.784996,0.194012,0.0754228,-0.0117121,0.376122,0.182614
12275289,0.000705242,0.188145,-0.0782148,0.0134587,0.370424,0.179401,0.785881,0.190052,0.0812278,-0.0150711,0.369082,0.179799
12280289,0.00346851,0.188916,-0.0823034,0.0161281,0.367422,0.17585,0.784944,0.189682,0.0843611,-0.0181431,0.362468,0.176478
12285289,0.00084877,0.180469,-0.0809256,0.0158734,0.35873,0.169686,0.785419,0.186022,0.0918322,-0.0200117,0.365301,0.178594
12290290,0.000796318,0.181152,-0.087695,0.0183439,0.357554,0.170641,0.785075,0.189656,0.0925537,-0.018273,0.365923,0.177245
12295290,0.00279999,0.175821,-0.0896026,0.0174174,0.341345,0.164973,0.7858,0.193017,0.10093,-0.0177789,0.368027,0.179016
12300290,0.00115108,0.176811,-0.0890507,0.0110226,0.344416,0.167101,0.786842,0.185924,0.0955391,-0.0180658,0.362154,0.17667
12305290,0.000895977,0.173849,-0.0982033,0.0113916,0.334667,0.164171,0.785952,0.18721,0.0978752,-0.0213787,0.361083,0.17629
12310291,-0.00107144,0.172559,-0.102646,0.0165143,0.33149,0.162753,0.785305,0.182381,0.106142,-0.0221287,0.352117,0.171318
12315291,-0.00147569,0.178478,-0.101999,0.0172005,0.342656,0.165787,0.785961,0.1799,0.106673,-0.0196495,0.345354,0.167098
12320291,0.000751019,0.174464,-0.10429,0.0183039,0.338499,0.164859,0.784917,0.174389,0.110069,-0.0192979,0.33901,0.164303
12325292,-0.000954543,0.173424,-0.110674,0.0193982,0.330836,0.159144,0.785482,0.174787,0.117772,-0.0224029,0.332156,0.160343
12330292,-0.000980596,0.166604,-0.11487,0.0173292,0.3197,0.154655,0.786303,0.173378,0.122424,-0.0225293,0.332083,0.161123
12335292,0.00125885,0.164936,-0.128725,0.0231934,0.313798,0.15161,0.785252,0.170453,0.125808,-0.0241452,0.328057,0.158903
12340293,0.00214195,0.15703,-0.125922,0.0191817,0.294067,0.141658,0.786287,0.168372,0.125118,-0.0235549,0.319595,0.154433
12345293,-0.0014035,0.155154,-0.118676,0.0160189,0.29606,0.144084,0.78543,0.163861,0.121641,-0.0238908,0.314557,0.152898
12350293,-0.00171989,0.151322,-0.130851,0.0159259,0.281348,0.135067,0.785219,0.16749,0.133312,-0.022848,0.316742,0.153405
12355294,0.00124216,0.146866,-0.129362,0.0200987,0.280856,0.136076,0.786078,0.159873,0.136999,-0.0223698,0.306786,0.147759
12360294,-0.00123312,0.145892,-0.123243,0.0233302,0.276625,0.1322,0.785407,0.157463,0.137505,-0.0223513,0.29679,0.142333
12365294,-0.00254694,0.142549,-0.135736,0.0188532,0.271062,0.130249,0.785721,0.149956,0.139036,-0.0192491,0.282518,0.136293
12370294,-0.00364461,0.139384,-0.142841,0.0169315,0.26885,0.130324,0.785249,0.147932,0.148155,-0.0199563,0.287339,0.137717
12375295,-0.000689524,0.138579,-0.138916,0.0188961,0.269662,0.129781,0.785067,0.138599,0.147426,-0.020937,0.26932,0.128561
12380295,-0.000488489,0.142634,-0.140817,0.0149875,0.269096,0.127419,0.784273,0.148247,0.148535,-0.0218062,0.278083,0.132678
12385295,0.000359058,0.140076,-0.124924,0.0214181,0.2624,0.127052,0.786123,0.153619,0.144562,-0.0214724,0.2911,0.139342
12390296,0.000779629,0.14264,-0.13466,0.0249176,0.26959,0.128498,0.785355,0.160116,0.135677,-0.0224405,0.300204,0.144556
12395296,-0.00167983,0.146804,-0.131664,0.0265903,0.284113,0.133267,0.782774,0.163306,0.136633,-0.0229331,0.309269,0.148929
12400296,-0.00235437,0.155252,-0.116154,0.0277433,0.30085,0.140952,0.785475,0.164039,0.128508,-0.019793,0.316362,0.153369
12405297,0.00071907,0.152171,-0.118342,0.0260491,0.291944,0.137675,0.785811,0.172586,0.128065,-0.0225256,0.330857,0.160799
12410297,-0.00108265,0.161987,-0.103978,0.0189404,0.306065,0.147719,0.784649,0.172935,0.121613,-0.021497,0.329489,0.160131
12415297,0.00107908,0.161692,-0.10518,0.0230374,0.31039,0.150497,0.784933,0.169005,0.114844,-0.0172307,0.325309,0.15816
12420298,0.00137758,0.171,-0.104589,0.0240812,0.326817,0.156897,0.785476,0.171836,0.115169,-0.0176815,0.326553,0.156827
12425298,0.00163221,0.175303,-0.100302,0.0218987,0.336536,0.163821,0.784934,0.173671,0.116592,-0.0192735,0.331887,0.160321
12430298,0.00179148,0.174772,-0.106787,0.0206447,0.337142,0.165556,0.786359,0.174538,0.11291,-0.0242089,0.338633,0.164025
12435298,-0.000487662,0.1779,-0.109234,0.0225563,0.33843,0.164812,0.785976,0.175023,0.110096,-0.0264616,0.334451,0.161781
12440299,-0.00126876,0.177816,-0.0850557,0.0240173,0.339011,0.165865,0.785692,0.18239,0.109119,-0.0226977,0.356163,0.173672
12445299,0.00120926,0.176816,-0.0885755,0.0173764,0.33668,0.162967,0.783446,0.183053,0.0974532,-0.0196955,0.357313,0.174089
12450299,0.00203705,0.177502,-0.0997654,0.015769,0.336092,0.167661,0.785009,0.190938,0.102136,-0.0199878,0.37274,0.182058
12455300,-0.00181943,0.180411,-0.0881008,0.0163274,0.344202,0.170905,0.786104,0.188781,0.0907245,-0.0192327,0.36763,0.179506
12460300,-0.00124157,0.184205,-0.0824314,0.0156822,0.352562,0.169654,0.785493,0.192747,0.0845867,-0.0171557,0.37542,0.184657
12465300,0.00208044,0.18656,-0.0785879,0.0140715,0.362697,0.176539,0.785056,0.193307,0.0822006,-0.0152145,0.3768,0.18215
12470301,-0.000734889,0.190254,-0.0701042,0.0138969,0.370687,0.182283,0.785626,0.187421,0.0751858,-0.0155414,0.366178,0.17595
12475301,-0.000960892,0.197251,-0.0678517,0.0128331,0.384161,0.186034,0.785054,0.19138,0.0748353,-0.0111126,0.374431,0.179411
12480301,0.000668049,0.196996,-0.0635389,0.0129147,0.379109,0.184067,0.785698,0.190315,0.073453,-0.0104239,0.368933,0.17624
12485301,-0.000889199,0.192841,-0.0558876,0.0193324,0.379612,0.183588,0.785741,0.193295,0.0708967,-0.0126874,0.375042,0.181626
12490302,-0.0020969,0.191681,-0.066624,0.0142908,0.376533,0.182297,0.785043,0.200485,0.0687814,-0.0146334,0.390199,0.190674
12495302,-0.00129267,0.18868,-0.0614587,0.0141778,0.366362,0.17674,0.785271,0.205044,0.0681372,-0.0146288,0.394384,0.192797
12500302,-0.00110715,0.19581,-0.0590581,0.00909615,0.377155,0.184573,0.784847,0.207188,0.0593219,-0.0154968,0.397807,0.193962
12505303,-0.00119565,0.1917,-0.0506183,0.00896835,0.377372,0.182754,0.785514,0.206738,0.0576592,-0.0139972,0.399122,0.195526
12510303,-0.000271839,0.195976,-0.0376302,0.00645733,0.386597,0.189016,0.785113,0.199448,0.0490065,-0.01284,0.3903,0.19281
12515303,-0.00162445,0.198865,-0.0367271,0.00779724,0.388315,0.189665,0.78569,0.20157,0.0490246,-0.0143074,0.393752,0.191248
12520304,-0.00204224,0.202234,-0.0330306,0.00605965,0.395142,0.193901,0.785543,0.198937,0.0430346,-0.0114186,0.390549,0.190081
12525304,-0.000429808,0.204547,-0.0307163,0.00390387,0.40279,0.197821,0.785232,0.200284,0.041605,-0.00663113,0.394007,0.191367
12530304,0.00183678,0.203293,-0.0350605,0.00806665,0.399148,0.196121,0.785616,0.200294,0.0405906,-0.00907369,0.39027,0.189394
12535305,-0.00187484,0.204323,-0.0314249,0.00820732,0.400277,0.19816,0.785329,0.202863,0.0369442,-0.00978221,0.398319,0.19255
12540305,-0.0022252,0.199889,-0.0337838,0.00167751,0.39459,0.194061,0.78499,0.206476,0.03599,-0.00762916,0.406078,0.198478
12545305,-0.000545952,0.197542,-0.0305649,0.0031085,0.394425,0.191647,0.785242,0.208297,0.0339222,-0.00499261,0.412403,0.201448
12550305,0.00164652,0.199569,-0.0173739,0.00695515,0.396208,0.191132,0.785347,0.210099,0.0254326,-0.00706709,0.408726,0.199262
12555306,-0.000648124,0.195451,-0.00935352,0.00664473,0.394107,0.192919,0.785979,0.206017,0.0183166,-0.00596046,0.407557,0.198869
12560306,-0.000662551,0.204159,-0.00700104,-0.00154809,0.401769,0.198099,0.785901,0.208902,0.0138119,-0.00525679,0.406468,0.197777
12565306,0.00110435,0.20845,-0.00287592,-0.00285956,0.407669,0.198975,0.785413,0.207719,0.00802378,-0.00280358,0.402257,0.196265
12570307,0.000486374,0.207703,-0.00258625,-0.0015139,0.408178,0.200223,0.785246,0.20515,0.00614624,-0.00304534,0.398273,0.193749
12575307,0.000450134,0.209182,-6.09159e-05,-0.00118602,0.413154,0.201877,0.785551,0.206145,0.00458412,-0.00144322,0.40317,0.195648
12580307,-0.000733015,0.206424,-0.00236714,-0.00050236,0.406991,0.198238,0.785148,0.205378,0.00815801,-0.00599843,0.398817,0.194346
12585308,-0.000273402,0.204745,0.00259984,-0.00136157,0.405328,0.196938,0.78565,0.205823,0.0044537,-0.00481074,0.399976,0.195255
12590308,-0.00048242,0.203616,0.00578368,-0.00426944,0.405446,0.197171,0.785244,0.210227,0.00102906,-0.00134626,0.408089,0.200293
12595308,0.00068903,0.199408,0.0127836,-0.00697691,0.396278,0.193424,0.785002,0.209118,-0.00240178,0.00188684,0.409794,0.201005
12600308,0.000190735,0.202275,0.0150386,-0.00598843,0.394551,0.191308,0.785292,0.2104,-0.00890203,0.00342464,0.4099,0.200207
12605309,-0.00248424,0.203402,0.0177191,-0.00719646,0.394573,0.19331,0.785961,0.211147,-0.0130491,0.00416088,0.407746,0.19865
12610309,0.000229359,0.203805,0.0255176,-0.0080952,0.406203,0.19916,0.785645,0.203749,-0.0226452,0.00458193,0.399183,0.195774
12615309,-0.000841283,0.208624,0.0244499,-0.00719175,0.40675,0.198792,0.785316,0.203768,-0.0257296,0.00275373,0.394239,0.1888
12620310,-0.00094613,0.208014,0.0266298,-0.00761325,0.407021,0.199108,0.785259,0.203646,-0.0243902,0.00404119,0.396322,0.189033
12625310,-0.00355704,0.210757,0.0317913,-0.009707,0.410619,0.20011,0.785516,0.202381,-0.028896,0.00793123,0.390979,0.187721
12630310,0.00130463,0.201293,0.0330421,-0.00907691,0.40334,0.197769,0.784651,0.197295,-0.0297749,0.00682688,0.393603,0.192189
12635311,-0.00112562,0.200735,0.0364543,-0.00803623,0.399551,0.192038,0.784153,0.205587,-0.0310819,0.00507641,0.398439,0.194809
12640311,-0.00137162,0.204285,0.0392143,-0.00792906,0.400582,0.192272,0.785583,0.208184,-0.0343985,0.00581598,0.401561,0.196663
12645311,0.000711441,0.199477,0.0444976,-0.0105275,0.392547,0.191451,0.785398,0.20516,-0.0382337,0.00969839,0.403893,0.196474
12650312,0.000880241,0.200034,0.0493175,-0.0117461,0.390709,0.190276,0.786043,0.206382,-0.044878,0.0112453,0.402785,0.194819
12655312,0.000391483,0.200618,0.0526468,-0.012322,0.391779,0.192052,0.785817,0.204097,-0.0503609,0.0130906,0.399805,0.192802
12660312,-0.000605855,0.201809,0.0578648,-0.0125302,0.393411,0.193987,0.785458,0.198563,-0.0594756,0.0136461,0.387105,0.187551
12665312,0.0010519,0.20549,0.0576063,-0.0144137,0.398859,0.195908,0.785086,0.198437,-0.0657088,0.0142722,0.384969,0.18718
12670313,-0.000527857,0.201926,0.0657598,-0.0160136,0.393987,0.193369,0.781697,0.190753,-0.0664145,0.0110188,0.373249,0.180199
12675313,-0.00195159,0.20163,0.0669519,-0.0156382,0.393354,0.19154,0.785535,0.191831,-0.061124,0.0134182,0.378427,0.182951
12680313,-0.000854712,0.196356,0.0670029,-0.0158654,0.387808,0.189166,0.785775,0.189328,-0.0656292,0.0117979,0.374498,0.181765
12685314,-0.00658535,0.19438,0.0729796,-0.0152098,0.379287,0.184426,0.785901,0.190644,-0.0693972,0.0100579,0.371736,0.17965
12690314,-0.000377814,0.181431,0.0726215,-0.0170508,0.368027,0.18225,0.785415,0.186164,-0.0701041,0.0137773,0.380523,0.18936
12695314,0.00265408,0.193255,0.0790664,-0.0205354,0.370336,0.180302,0.785911,0.194496,-0.076262,0.0176287,0.3766,0.185749
12700315,0.00057745,0.187722,0.0844327,-0.0171058,0.370248,0.182117,0.786161,0.189761,-0.0784845,0.01545,0.370424,0.18158
12705315,-0.00118048,0.191589,0.0911943,-0.0169053,0.373057,0.183329,0.785944,0.18709,-0.0764112,0.0166121,0.360678,0.17566
12710315,-0.000887189,0.189404,0.0937659,-0.0187726,0.369926,0.181976,0.785551,0.181908,-0.0863125,0.0175619,0.347841,0.171485
12715316,-0.00154253,0.19249,0.0918413,-0.0195989,0.371075,0.181855,0.784934,0.183119,-0.0820853,0.0181818,0.346444,0.170142
12720316,-0.000600242,0.187344,0.0929419,-0.0196952,0.367291,0.180027,0.785389,0.179833,-0.0855951,0.0225954,0.35022,0.169825
12725316,0.000635624,0.187873,0.102025,-0.0221566,0.366962,0.179717,0.785644,0.176766,-0.0946662,0.0230436,0.344409,0.168628
12730316,-0.000100676,0.179377,0.102345,-0.0166191,0.354176,0.173074,0.785329,0.178134,-0.091115,0.0183177,0.34659,0.16963
12735317,-0.000384181,0.178868,0.106923,-0.0173717,0.348456,0.17121,0.786068,0.178244,-0.102776,0.0188074,0.339277,0.167392
12740317,-0.00145157,0.176713,0.1105,-0.0186755,0.339206,0.165409,0.78477,0.178055,-0.106635,0.0192537,0.339493,0.165947
12745317,0.000893593,0.174275,0.116746,-0.0218064,0.336067,0.163732,0.786029,0.175747,-0.109289,0.0187511,0.338626,0.16506
12750318,0.0029726,0.172278,0.116692,-0.0209763,0.334351,0.163345,0.785396,0.168226,-0.110768,0.0143266,0.325026,0.157676
12755318,-0.00185446,0.167683,0.10855,-0.022792,0.330552,0.162404,0.785021,0.163726,-0.123123,0.0150557,0.313877,0.153021
12760318,0.00298929,0.17447,0.125734,-0.0289203,0.335809,0.163524,0.784943,0.158089,-0.134902,0.0171065,0.297436,0.143657
12765319,-0.000759408,0.162939,0.129684,-0.0228223,0.320845,0.156161,0.785546,0.152017,-0.138027,0.0159779,0.293235,0.1422
12770319,-0.00193037,0.164552,0.138677,-0.0220266,0.315267,0.152132,0.785238,0.150703,-0.140845,0.0170383,0.283001,0.136521
12775319,-0.000861726,0.158734,0.136012,-0.0219789,0.308144,0.150051,0.78563,0.14635,-0.142638,0.0173221,0.285017,0.137856
12780319,-0.000802285,0.156818,0.138869,-0.019751,0.299153,0.145545,0.785461,0.143591,-0.141949,0.0207253,0.275605,0.131079
12785320,0.000822067,0.162175,0.135894,-0.0169989,0.310044,0.150264,0.785344,0.153612,-0.13633,0.0221248,0.293829,0.142679
12790320,-0.00116817,0.16397,0.130748,-0.0182204,0.317104,0.154465,0.785252,0.158392,-0.132181,0.0224633,0.30476,0.149375
12795320,-0.000833049,0.165216,0.12563,-0.0223525,0.318651,0.155766,0.785564,0.150204,-0.121374,0.0202384,0.292358,0.138869
12800320,0.0010829,0.170868,0.121312,-0.0243444,0.328763,0.160235,0.784997,0.160462,-0.122763,0.0275745,0.312217,0.151305
12805320,0.00228405,0.167807,0.124532,-0.0172888,0.327241,0.160378,0.785595,0.154196,-0.114563,0.0246472,0.298449,0.14444
12810321,-0.00114404,0.169539,0.116195,-0.0153936,0.333278,0.163624,0.785311,0.163139,-0.118437,0.0148292,0.31816,0.153982
12815321,-0.00205743,0.17352,0.121436,-0.0218845,0.336543,0.162981,0.785717,0.161821,-0.11967,0.0205059,0.307863,0.148081
12820321,0.00452185,0.165883,0.114484,-0.0208345,0.334008,0.163473,0.785112,0.169381,-0.115654,0.0185466,0.323177,0.159708
12825321,0.000670433,0.166975,0.113156,-0.0157846,0.343142,0.169261,0.785312,0.169569,-0.116157,0.0145173,0.33161,0.164218
12830322,-0.000626309,0.171937,0.107672,-0.0185868,0.342211,0.166627,0.785029,0.174127,-0.0997619,0.0204511,0.334879,0.163949
12835322,-0.000626896,0.181414,0.100594,-0.0206219,0.351793,0.169882,0.785312,0.175029,-0.0998132,0.0266528,0.33477,0.161347
12840322,0.00125885,0.185023,0.100566,-0.0166238,0.36163,0.175784,0.785365,0.178128,-0.101439,0.017489,0.332672,0.161389
12845323,-0.00141029,0.185124,0.0965115,-0.0155641,0.366008,0.179312,0.785544,0.18033,-0.0941281,0.0171266,0.346862,0.168142
12850323,-0.00115948,0.183744,0.0930992,-0.0194832,0.361659,0.175583,0.784932,0.177667,-0.0865163,0.0200524,0.345649,0.167598
12855323,0.00153971,0.186719,0.0940343,-0.0178228,0.368346,0.178575,0.785657,0.181227,-0.0835344,0.0135732,0.346161,0.16916
12860324,-0.00051243,0.183909,0.0853306,-0.0120156,0.365793,0.178223,0.785353,0.187887,-0.0883328,0.0125518,0.359263,0.17379
12865324,-0.00125061,0.187078,0.0800973,-0.0154925,0.365012,0.178381,0.785391,0.192411,-0.0774774,0.0192528,0.369459,0.178584
12870324,0.00173807,0.188971,0.0802418,-0.0195723,0.370462,0.181024,0.785194,0.192574,-0.0689051,0.0201769,0.374022,0.182299
