7605004,-0.0331104,0.135267,-0.978414,0.279653,0.611595,0.138142,-0.00606088,-0.0805802,-0.0513802,0.0662683,0.280867,-0.0667227
7610004,0.0418857,0.257847,-1.41383,0.309613,0.724284,0.123698,-0.00605854,-0.118698,-0.0432891,0.0640112,0.0899022,-0.0287879
7615004,0.00895645,0.203413,-0.78235,0.200485,0.580224,0.19042,-0.00619456,-0.0573588,0.322674,-0.000364822,0.190144,0.00263387
7620005,-0.00417686,0.257077,-0.872137,0.196074,0.546932,0.205375,-0.00604127,-0.0743206,0.127733,-0.0311054,0.202831,0.0702101
7625005,-0.0595471,0.240429,-0.631353,0.249678,0.393985,0.338905,-0.00644503,-0.0743579,0.0186868,0.0402648,0.260065,0.151307
7630005,0.0868425,0.173038,-0.533907,0.104679,0.336663,0.167952,-0.00600372,0.0443662,-0.189215,0.140624,0.432173,0.0674499
7635005,-0.00663363,0.0821833,-0.328167,0.0775924,0.225482,0.165679,-0.00630337,0.0727064,-0.478346,0.11315,0.557304,0.0991002
7640006,-0.0507711,0.0658335,-0.419632,0.147913,0.225221,0.114864,-0.00603914,0.0375169,-0.702009,0.165658,0.64995,0.0123353
7645006,0.00806104,0.0452143,-0.48415,0.135346,0.374807,0.0514544,-0.00601734,0.00970041,-0.483171,0.144295,0.573303,-0.00531843
7650006,-0.0100037,0.0847454,-0.519773,0.193612,0.522876,0.0171549,-0.00631008,-0.0586666,-0.235818,0.116993,0.512159,-0.106
7655007,0.0320994,0.0464501,-0.712093,0.152418,0.701898,0.0112748,-0.00616337,-0.0572414,-0.0820905,0.0723726,0.381558,-0.133762
7660007,-0.00456824,0.080719,-0.757788,0.227083,0.688858,0.0280276,-0.00610323,-0.0840558,0.00139646,0.0730709,0.379715,-0.159946
7665007,-0.0115782,0.00943412,-0.566726,0.176853,0.705554,0.00173548,-0.00606879,0.00709536,-0.057406,0.0909999,0.355141,-0.107391
7670008,0.0055932,-0.0088923,-0.535354,0.103076,0.592435,0.0735195,-0.00592512,0.0578668,-0.0897209,0.0600598,0.384586,-0.0482493
7675008,-0.00101966,-0.0173433,-0.322383,0.0849867,0.446799,0.0840563,-0.00633875,0.101001,-0.268599,0.111454,0.484467,0.0278783
7680008,0.0508064,0.046927,-0.214093,0.0285365,0.30781,0.088022,-0.00620345,0.0916801,-0.431499,0.149636,0.593907,0.018689
7685009,-0.0722465,-0.111875,-0.185222,0.0347892,0.374822,0.124898,-0.00608787,0.215119,-0.465095,0.0930672,0.491486,0.0651594
7690009,-0.0238288,-0.123658,-0.203927,-0.0142287,0.44999,0.0939586,-0.00627453,0.260355,-0.308752,0.0633799,0.412317,0.0846575
7695009,0.0354856,-0.0422167,-0.401717,-0.0296714,0.492829,0.107593,-0.00603814,0.249372,-0.349701,0.067998,0.320793,0.0923047
7700009,0.0855299,-0.0634241,-0.694144,0.0814128,0.558424,0.197015,-0.00610687,0.155327,-0.210211,0.145551,0.289155,0.082936
7705010,-0.0228162,0.00433039,-0.230732,0.0800788,0.500373,0.231126,-0.00608394,0.190636,-0.128807,0.121157,0.269442,0.0505806
7710010,-0.113737,-0.0773866,-0.463133,0.165205,0.493908,0.22685,-0.00628611,0.289848,-0.191734,0.0846291,0.247227,0.113098
7715010,0.0346926,-0.0815951,-0.247663,0.106375,0.461039,0.205312,-0.00613687,0.20031,-0.203035,0.225481,0.356798,0.0809523
7720011,0.129744,-0.0138487,-0.278505,0.105406,0.382027,0.127151,-0.00602905,0.172163,-0.40308,0.336355,0.485434,0.0158818
7725011,-0.152692,-0.138917,-0.203124,0.241185,0.441439,0.0935157,-0.00620752,0.212259,-0.430007,0.226151,0.534617,-0.0539664
7730011,-0.034779,-0.131091,-0.292752,0.127864,0.460697,0.055907,-0.00617977,0.202512,-0.534886,0.213145,0.473347,0.0348244
7735012,0.13115,-0.0734227,-0.234963,-0.0695413,0.566612,-0.0527688,-0.00606128,0.081847,-0.231501,0.108836,0.49665,-0.0703739
7740012,-0.0052866,-0.107878,-0.21773,0.0221208,0.590134,-0.0403409,-0.00608223,0.121568,-0.249726,0.0705286,0.450223,-0.0418689
7745012,-0.0900326,-0.108758,-0.337822,-0.00777552,0.564747,0.0249598,-0.00631824,0.140866,-0.320698,-0.0349607,0.471663,-0.0776416
7750012,0.013379,-0.0379669,-0.252179,-0.0570929,0.484891,0.0388874,-0.0061164,0.0835066,-0.355299,0.0300317,0.513957,-0.0797758
7755013,0.0754822,-0.0456046,-0.304776,-0.0350724,0.44473,0.0227724,-0.00605966,0.119614,-0.536158,0.130504,0.504246,-0.00796349
7760013,-0.0503423,-0.134255,-0.149153,-0.0084885,0.451361,0.0523487,-0.00605299,0.209195,-0.42811,0.0577938,0.451453,0.0781549
7765013,-0.018358,-0.0623214,-0.0385183,-0.0275114,0.374356,0.0320824,-0.00619162,0.186197,-0.513542,0.0832957,0.506748,0.0868654
7770014,0.0127975,-0.00808397,-0.0271446,-0.0321975,0.31641,0.0832935,-0.00618308,0.151584,-0.425285,0.0750173,0.504261,0.127775
7775014,0.0179336,0.0640769,-0.0295705,-0.0277242,0.292407,0.143687,-0.00594603,0.144598,-0.54701,0.0981921,0.438753,0.165089
7780014,-0.00292423,0.0380342,-0.0925902,-0.00869872,0.267233,0.224237,-0.00640362,0.172996,-0.393449,0.0629269,0.376503,0.22144
7785015,-0.0140753,0.0648532,-0.0862222,0.0239845,0.364814,0.106834,-0.00595912,0.10535,-0.351542,0.0191699,0.335642,0.280124
7790015,0.0217655,0.16065,0.0681858,-0.000611694,0.308359,0.0978948,-0.00613761,0.16905,-0.325206,0.059529,0.354964,0.202119
7795015,-0.0231424,0.00549164,0.0273096,0.000670657,0.28435,0.156561,-0.00639054,0.0220601,-0.517274,0.0909912,0.541345,0.114385
7800016,0.0317711,0.126273,0.079602,-0.0242029,0.270164,0.0716356,-0.00600281,0.108142,-0.376688,0.0704475,0.483128,0.0971052
7805016,-0.0178697,-0.0196467,0.17112,-0.0233896,0.359641,0.0264147,-0.0061963,0.0275208,-0.337802,0.0483599,0.541073,0.0798398
7810016,-0.0155979,-0.0568602,0.376426,-0.0462429,0.324314,-0.0940818,-0.00599259,0.0324764,-0.444211,0.130758,0.754219,-0.152754
7815016,0.055337,0.0125986,0.379979,-0.0506498,0.260754,-0.0341559,-0.00615189,-0.00834048,-0.471256,0.17244,0.743518,-0.100645
7820017,-0.0517398,0.00244106,0.129834,0.015267,0.252511,-0.0402195,-0.00610001,0.0656062,-0.785355,0.11135,0.634414,0.0594129
7825017,0.000270856,-0.0251491,0.0761316,0.00568258,0.312721,-0.0400858,-0.00614811,0.031031,-0.754043,0.168534,0.651459,-0.0542542
7830017,0.0465287,0.0745029,0.150523,-0.0244833,0.37229,0.0239209,-0.00612578,-0.0268264,-0.24569,0.0886164,0.539218,-0.0566561
7835018,-0.0318448,0.0480472,0.0590882,-0.00235225,0.304529,0.161303,-0.00605865,0.0760605,-0.446783,0.0957357,0.485274,-0.0465392
7840018,-0.0239312,0.00796545,0.0663477,-0.0182145,0.281735,0.153957,-0.00614658,0.0939316,-0.410852,0.069656,0.451699,0.0534417
7845018,0.062507,0.0836137,0.238919,-0.148761,0.189394,0.147849,-0.00628545,0.135809,-0.584125,0.0426787,0.440979,0.153166
7850019,-0.0605288,-0.0620516,0.251238,-0.107167,0.135058,0.149006,-0.00615616,0.189538,-0.722099,0.0444745,0.550542,0.0959941
7855019,-0.0134151,-0.114905,0.596715,-0.152454,0.184083,0.0947301,-0.00610291,0.304211,-0.466668,0.064188,0.444877,0.145738
7860019,0.0517088,-0.157749,0.378171,-0.130761,0.165705,0.0786993,-0.00619036,0.274854,-0.897147,0.197074,0.475984,0.172292
7865019,-0.0189872,-0.112877,0.490911,-0.0527804,0.169581,0.00371096,-0.00600695,0.283561,-0.714715,0.154885,0.470066,0.137967
7870020,0.0189657,-0.0869347,0.29827,-0.0265131,0.179206,0.0731097,-0.0061695,0.22296,-0.882303,0.233685,0.473016,0.0861643
7875020,-0.0545239,-0.0518797,0.294856,0.0216129,0.197618,0.0909075,-0.00621248,0.182174,-0.724884,0.175899,0.482472,0.00813148
7880020,0.011077,-0.0349841,0.229996,0.00714999,0.21324,0.119036,-0.00612182,0.146874,-0.625814,0.188084,0.418745,0.0494378
7885021,0.0190924,-0.0462621,0.271759,-0.0492411,0.21853,0.135704,-0.00614805,0.221801,-0.600403,0.138205,0.327114,0.127229
7890021,-0.00593646,-0.108317,0.297082,-0.0982858,0.224121,0.142179,-0.00611756,0.271368,-0.640163,0.106125,0.332153,0.0754659
7895021,0.022038,-0.16748,0.308264,-0.118483,0.225408,0.0895283,-0.00615624,0.310032,-0.780494,0.114128,0.274003,0.232099
7900022,-0.0364439,-0.176125,0.553141,-0.102397,0.240908,-0.0139917,-0.00621398,0.367084,-0.640523,0.0921021,0.319541,0.103524
7905022,-0.0153612,-0.189128,0.787947,-0.142406,0.220812,-0.0199552,-0.00613284,0.217737,-0.553206,0.100404,0.452543,-0.00133959
7910022,0.0483187,-0.216384,0.446298,-0.140565,0.228285,-0.0300665,-0.0060023,0.251535,-0.828359,0.163632,0.40816,0.0169546
7915023,0.0522098,-0.283593,0.670819,-0.188442,0.228555,-0.0352618,-0.00624974,0.284144,-0.837204,0.199098,0.475666,-0.0805923
7920023,-0.104396,-0.284472,0.969905,-0.193045,0.147863,-0.0078723,-0.00612248,0.343434,-0.785386,0.0715315,0.526311,-0.0390488
7925023,0.00114983,-0.139133,0.789551,-0.131784,0.0482699,0.00531607,-0.00597999,0.191746,-0.859137,0.149043,0.553236,0.0791894
7930023,0.0122538,-0.11126,0.689164,-0.0846322,0.105592,0.0355666,-0.00632442,0.202553,-0.850942,0.2061,0.516905,0.0556511
7935024,0.00942776,-0.088538,0.541764,-0.0242163,0.166815,0.0802237,-0.00607227,0.156591,-0.626236,0.215322,0.475028,0.0343373
7940024,-0.0833885,-0.141152,0.308037,-0.0567835,0.198872,0.0906801,-0.00611286,0.330899,-0.909482,0.108463,0.365783,0.136518
7945024,0.106906,-0.0907565,0.00728555,-0.135459,0.264641,0.130053,-0.00619497,0.264079,-0.680703,0.117034,0.277209,0.194994
7950025,0.0297572,-0.0155426,-0.0370443,-0.0789781,0.271785,0.164718,-0.00606607,0.265587,-0.718393,0.0829975,0.216258,0.203311
7955025,-0.104726,-0.088329,0.0500894,-0.0170912,0.337852,0.198238,-0.00631026,0.23828,-0.441374,0.0191706,0.267691,0.129402
7960025,0.0233591,0.0511282,0.221275,-0.039243,0.227306,0.0999699,-0.00606216,0.188121,-0.451988,0.105434,0.392414,0.0921459
7965026,0.0958848,-0.0357281,0.257527,-0.0617323,0.117256,0.0451805,-0.00617398,0.117983,-0.960498,0.232054,0.568985,0.196108
7970026,-0.0705626,-0.111943,0.299464,-0.0340814,0.11349,-0.0275911,-0.00612796,0.176485,-1.16197,0.168183,0.6707,0.0821144
7975026,-0.0715831,-0.085684,0.498544,-0.0965125,0.192092,-0.0364349,-0.00603251,0.152907,-0.783074,0.0972202,0.667394,-0.0339604
7980027,0.0678664,-0.0945998,0.217038,-0.178137,0.164664,-0.02021,-0.00609484,0.0701818,-1.00043,0.146937,0.763833,-0.0702748
7985027,0.0601065,-0.0282043,0.232448,-0.132153,0.316443,-0.0271002,-0.00620061,-0.0330255,-0.458662,0.0620731,0.65263,-0.0923757
7990027,-0.133868,0.0323889,0.0357516,0.00991318,0.392091,-0.0143617,-0.00615056,0.0269891,-0.550758,-0.0246186,0.53195,-0.0689472
7995027,0.0383365,0.0203657,-0.142796,-0.0363961,0.474462,-0.0905578,-0.00606544,-0.00847919,-0.426621,0.0334795,0.489798,-0.0120279
8000028,0.125947,0.176998,-0.163828,-0.043625,0.341791,0.0632957,-0.00608922,-0.0803752,-0.519333,0.101714,0.504077,0.0370843
8005028,-0.084564,0.102982,-0.0749203,0.0467468,0.260944,0.133703,-0.00614069,-0.00668091,-0.665872,0.0514451,0.532091,0.0537482
8010028,-0.0732249,0.0837509,-0.154109,0.0956104,0.150166,0.0956405,-0.00621459,0.116869,-0.836157,0.126955,0.578588,0.112485
8015029,0.137636,0.0846741,0.232489,-0.00638289,0.194823,0.0992091,-0.00614833,0.0151574,-0.609784,0.266648,0.568725,0.169616
8020029,-0.0618586,0.0812534,0.233463,0.0595186,0.149527,0.0744795,-0.00615277,0.0803,-0.625533,0.14429,0.637967,0.055855
8025029,-0.108957,0.0452147,0.14874,0.0164462,0.135151,0.145669,-0.00609763,0.148862,-0.742256,0.0780006,0.586816,0.126136
8030030,0.109614,0.171074,-0.0570537,-0.0824362,0.130207,0.184859,-0.00615131,0.119386,-0.760817,0.108941,0.435695,0.331067
8035030,0.0658432,0.207302,-0.190458,0.0187348,0.217616,0.207657,-0.00603347,-0.0123231,-0.519668,0.0886606,0.451028,0.228829
8040030,-0.129407,0.167226,-0.14583,0.114925,0.312734,0.225555,-0.00624858,-0.00928293,-0.381986,-0.0178258,0.378981,0.182066
8045030,0.0312369,0.162798,-0.112057,-0.00231264,0.421103,0.0162517,-0.0062953,0.0133186,-0.271381,0.00795673,0.433142,0.0923637
8050031,0.0911315,0.165129,-0.0477799,-0.0285356,0.368821,0.0193601,-0.00601982,-0.0620695,-0.274144,0.0551711,0.53633,0.0420774
8055031,-0.0571135,0.139664,0.0324926,0.0184095,0.340475,-0.00688392,-0.00611545,-0.119329,-0.350213,-0.0247543,0.659294,-0.0202662
8060031,-0.0226153,0.0651761,0.00822072,0.0350182,0.278614,-0.0479994,-0.00613037,-0.0904592,-0.619317,0.11231,0.80876,-0.127539
8065032,0.011426,0.0849554,0.0967169,0.0218429,0.354788,-0.127198,-0.00615498,-0.0838051,-0.455859,0.10089,0.769338,-0.0860947
8070032,-0.0190204,0.0320475,0.0420826,0.0660758,0.378568,-0.0655827,-0.00603372,-0.0228657,-0.429397,0.110411,0.643507,0.0128788
8075032,0.0164387,0.107451,-0.160154,0.0250538,0.338144,0.0235994,-0.00602337,-0.0432586,-0.55999,0.0842285,0.632102,0.0450736
8080033,0.0124932,0.154168,-0.423951,0.0597741,0.403979,0.00468037,-0.00622968,-0.101394,-0.560633,0.0334603,0.556413,0.0327283
8085033,0.00750971,0.189546,-0.629557,0.124003,0.502982,-0.00528215,-0.0059974,-0.111074,-0.570567,0.0508655,0.488574,0.0231496
8090033,-0.0668779,0.143568,-0.511573,0.155865,0.450216,0.0835322,-0.00631727,-0.029393,-0.438721,0.0284206,0.428319,0.0790207
8095034,0.0364752,0.207791,-0.350391,0.136428,0.379063,0.0650351,-0.0060848,-0.0300575,-0.31586,0.0931664,0.428346,0.186382
8100034,0.0775602,0.141801,-0.201046,0.0456567,0.350587,0.0709813,-0.00609913,0.0512944,-0.417649,0.12685,0.441924,0.213561
8105034,-0.119689,0.0613253,-0.0785045,0.101577,0.360141,0.0632134,-0.00605242,0.0597331,-0.297544,0.0046764,0.519758,0.103598
8110034,0.0579589,0.115422,-0.0588295,0.0237152,0.339586,0.0655956,-0.00622126,0.0263706,-0.179819,0.0758648,0.51608,0.138756
8115035,0.0263237,0.133158,-0.0469557,0.0281071,0.364218,0.0350451,-0.00610199,0.0362209,-0.194661,0.055367,0.518614,0.0932195
8120035,-0.0153711,0.166358,-0.134275,0.0963259,0.279741,0.13455,-0.00615635,-0.00011734,-0.363982,0.0937563,0.530723,0.105244
8125035,-0.0542749,0.144349,-0.363197,0.120912,0.4354,0.142799,-0.00618004,0.00866163,-0.213915,-0.00534811,0.353165,0.1836
8130036,0.061724,0.196206,-0.49201,0.0909447,0.444189,0.10875,-0.00613073,-0.0855264,-0.238693,0.0651261,0.46335,0.0308626
8135036,-0.00264269,0.194943,-0.662417,0.18557,0.567537,0.0673214,-0.00615248,-0.12897,-0.191272,0.0276227,0.392851,0.0159713
8140036,-0.0268209,0.106793,-0.422525,0.148442,0.542477,0.0112058,-0.00610375,-0.0642702,-0.160294,0.0382092,0.466035,-0.00903338
8145037,0.000438586,0.17688,-0.275591,0.102832,0.410286,0.0315669,-0.00632242,-0.104582,-0.164098,0.041205,0.617774,-0.0690724
8150037,0.0256587,0.134146,-0.294483,0.126639,0.416429,0.0159506,-0.00583445,-0.120501,-0.235996,0.097561,0.601453,-0.0347864
8155037,-0.0416885,0.141468,-0.280611,0.115185,0.359306,0.0855825,-0.00618812,-0.0381633,-0.261323,0.0297115,0.541906,0.0718028
8160037,0.0412788,0.159805,-0.304785,0.0955668,0.34966,0.0881569,-0.00609151,-0.0469894,-0.298613,0.0980857,0.535502,0.0903191
8165038,-0.013391,0.21289,-0.478356,0.107987,0.340194,0.181367,-0.00613762,-0.00403964,-0.268545,0.025936,0.42635,0.113807
8170038,-0.0463943,0.186435,-0.477322,0.0724826,0.415163,0.228858,-0.00610903,0.014338,-0.115175,-0.0563552,0.32882,0.114269
8175038,0.0379201,0.115202,-0.456252,0.0822056,0.57355,0.115457,-0.00645,-0.00286583,0.130748,-0.0070508,0.292286,0.088175
8180039,0.0490472,0.160498,-0.423978,0.0229677,0.495869,0.220827,-0.00604348,-0.00387933,0.166196,-0.034769,0.270851,0.0824907
8185039,-0.0513699,0.132682,-0.441331,0.0719666,0.52131,0.165424,-0.00587721,0.0155059,0.15102,-0.0882128,0.312597,0.0187168
8190039,-0.0018254,0.150168,-0.714544,0.0879131,0.474667,0.193242,-0.00627342,0.0109783,-0.0859998,-0.0205002,0.327587,0.0340732
8195040,0.055806,0.114352,-0.698363,0.077696,0.443456,0.185585,-0.00626342,-0.0690514,-0.170939,0.0425357,0.446167,-0.00499532
8200040,-0.0868614,0.0647987,-0.336711,0.118786,0.401597,0.054207,-0.00609355,0.0989362,-0.177928,0.0307806,0.478046,-0.0182333
8205040,0.0469462,0.0167855,-0.421025,0.080373,0.437432,0.062228,-0.0059285,0.0450284,-0.161243,0.0881924,0.458541,0.0606479
8210041,-0.0155725,-0.0213549,-0.397468,0.158592,0.512665,0.0644771,-0.00640006,-0.0316117,-0.0219162,0.0779176,0.484571,-0.0269707
8215041,0.0221959,0.126126,-0.543529,0.151424,0.580456,-0.0539636,-0.00600946,-0.0702191,0.113673,0.0351275,0.443304,-0.1623
8220041,-0.0129314,0.144773,-0.818851,0.208299,0.658883,0.0256914,-0.0059993,-0.207716,0.165945,-0.0392962,0.376311,-0.131103
8225041,-0.000514929,0.121849,-0.900514,0.213387,0.719929,-0.0241261,-0.00632912,-0.182722,0.206241,-0.037348,0.339376,-0.157179
8230042,-0.070794,0.056867,-0.970771,0.31376,0.77087,-0.115307,-0.00617577,-0.0772776,0.133578,0.00589154,0.267376,-0.122669
8235042,0.117414,0.128269,-0.680231,0.142416,0.593964,0.00994416,-0.00596479,-0.0416344,0.235192,0.072284,0.267304,0.0238288
8240042,0.00853554,0.0538241,-0.352072,0.114739,0.425022,0.128898,-0.00614937,0.078444,0.257147,0.0372285,0.320134,0.0930987
8245043,-0.0794281,0.0535372,-0.395556,0.0772122,0.294193,0.310797,-0.0061567,0.161197,0.077938,-0.0140818,0.300576,0.117185
8250043,-0.00898488,0.0995221,-0.338119,0.0461226,0.327583,0.210764,-0.00620025,0.121165,0.103849,0.00939974,0.301735,0.110208
8255043,0.0453009,0.0916445,-0.426284,0.0504808,0.369012,0.240587,-0.00612699,0.0999933,0.233676,0.035958,0.281075,0.0820789
8260044,-0.013947,0.133496,-0.682784,0.0674434,0.393543,0.359535,-0.00633394,0.13751,0.20509,-0.0175964,0.118412,0.109496
8265044,-0.0182109,0.201285,-0.88785,0.101902,0.491359,0.295048,-0.00606913,0.0631181,0.394027,-0.0893283,0.0744181,0.0646837
8270044,0.0101173,0.266917,-0.897064,0.137626,0.438969,0.331722,-0.00639648,-0.0846528,0.47802,-0.0753465,0.0955207,0.0767624
8275045,0.0227376,0.345017,-0.741599,0.168627,0.419037,0.28425,-0.00598185,-0.185631,0.710691,-0.0882011,0.181959,0.00473843
8280045,-0.00340422,0.260449,-0.722143,0.172235,0.425983,0.179012,-0.00617091,-0.128534,0.430176,-0.0370029,0.210373,-0.0147694
8285045,0.0146558,0.216795,-0.724051,0.160077,0.45558,0.0211891,-0.00595681,-0.232707,0.398261,-0.0869162,0.370696,-0.063366
8290045,-0.0414581,0.0745623,-0.45618,0.107158,0.489336,-0.0712164,-0.00628398,-0.0800239,0.28454,-0.078436,0.39255,-0.114453
8295046,0.0381018,0.0864175,-0.692562,0.0893752,0.545506,-0.0989371,-0.00609277,-0.107092,0.418885,-0.0729335,0.347782,-0.135552
8300046,-0.00868549,0.0675668,-0.517292,0.0899201,0.558252,-0.103804,-0.00609749,-0.11483,0.480275,-0.105699,0.356925,-0.153892
8305046,-0.0155464,0.0781678,-0.784251,0.076874,0.492436,-0.0054939,-0.00606337,-0.120642,0.333849,-0.121613,0.331964,-0.135792
8310047,-0.0172064,0.0615677,-0.851929,0.124304,0.536012,-0.00456561,-0.00599198,-0.0441103,0.33938,-0.0657578,0.190445,-0.0580052
8315047,0.0571923,0.0500559,-0.792448,0.0439568,0.513059,0.016505,-0.00609376,0.0165318,0.588841,-0.0698877,0.167552,-0.0504706
8320047,-0.0106496,0.120335,-0.902593,0.0909308,0.517195,0.0844902,-0.00621488,-0.0145515,0.652508,-0.119073,0.0878569,-0.0374428
8325048,-0.0457944,0.0808309,-0.829926,0.114395,0.561753,0.119553,-0.00622338,0.0244844,0.711475,-0.121644,0.027849,-0.0034867
8330048,0.0300015,0.177374,-0.732961,0.0595489,0.508419,0.238052,-0.00614436,0.0222881,0.962809,-0.113929,0.00796757,-0.0088052
8335048,0.0415498,0.157404,-0.97444,0.0821861,0.503661,0.225135,-0.00622073,0.0735819,0.676925,-0.0632835,-0.0313267,0.0593709
8340048,0.00356653,0.0953681,-0.93423,0.0917525,0.458521,0.389857,-0.00611603,0.0992336,0.691569,-0.0665027,-0.0452056,0.107147
8345049,-0.0530745,0.137799,-0.785272,0.172391,0.413547,0.315558,-0.00598678,0.143055,0.469214,-0.00377104,0.00110755,0.125077
8350049,0.0463446,0.155635,-0.954172,0.169903,0.391948,0.174122,-0.0062802,0.124396,0.116031,0.0767942,0.107631,0.166176
8355049,-0.000757644,0.138015,-0.561712,0.123128,0.242154,0.25924,-0.0062782,0.177955,-0.0169689,0.0898314,0.191168,0.203245
8360050,-0.0348313,0.0636956,-0.529119,0.160078,0.227226,0.272448,-0.00605419,0.143615,-0.0353404,0.0767692,0.25648,0.264236
8365050,0.0082012,0.072041,-0.452279,0.0893889,0.365711,0.10487,-0.00615512,0.110659,-0.041247,0.0393648,0.267509,0.177329
8370050,-0.00158823,0.115121,-0.877268,0.178337,0.50438,0.116385,-0.00619544,-0.0139434,0.0954977,0.0183842,0.278663,-0.023607
8375051,-0.0228075,0.0663395,-0.646329,0.217722,0.707383,-0.124319,-0.00605819,-0.119187,0.330737,-0.023006,0.311929,-0.11486
8380051,0.0292412,0.160432,-0.688177,0.16635,0.675592,-0.037112,-0.00617088,-0.186471,0.600329,-0.0927735,0.307099,-0.129648
8385051,-0.00782021,0.289075,-1.23673,0.311918,0.825562,-0.143555,-0.00606361,-0.345634,0.328027,-0.101426,0.2715,-0.198663
8390052,0.0378898,0.314735,-0.854644,0.228728,0.670502,-0.133221,-0.00633371,-0.442653,0.287425,-0.0897976,0.440176,-0.203346
8395052,-0.0620525,0.127911,-0.466526,0.218099,0.628879,-0.16553,-0.00577234,-0.208769,0.430558,-0.104326,0.470598,-0.135662
8400052,0.0660467,0.21776,-0.416248,0.112147,0.503012,-0.111013,-0.00626927,-0.223824,0.0524321,0.000799246,0.542156,-0.0851061
8405052,-0.00361933,0.180054,-0.550684,0.265994,0.405058,-0.00112495,-0.00614022,-0.20101,-0.0703158,0.0835033,0.559634,-0.0131618
8410053,-0.0822484,0.0957362,-0.26749,0.233134,0.463674,-0.067703,-0.00600554,-0.0161636,0.0361311,0.0291366,0.432892,0.100012
8415053,0.0907405,0.226708,-0.311565,0.098609,0.330377,0.116077,-0.00612732,-0.0620603,0.0103081,0.0852274,0.440924,0.114176
8420053,-0.0148399,0.351171,-0.464358,0.170675,0.244032,0.327027,-0.00622422,-0.0898975,0.0675415,-0.00239522,0.307813,0.245362
8425054,-0.0533529,0.376819,-0.461128,0.235596,0.399403,0.183585,-0.00612578,-0.116634,0.241691,-0.069062,0.219913,0.266499
8430054,0.019994,0.457694,-0.544028,0.183989,0.386082,0.267169,-0.00612492,-0.177504,0.281064,-0.0436082,0.235278,0.140725
8435054,0.0572134,0.376255,-0.709835,0.105092,0.420023,0.36426,-0.00607743,-0.130645,0.353444,-0.0933509,0.163536,0.18935
8440055,-0.01338,0.344685,-0.778867,0.151493,0.482061,0.25262,-0.00626393,-0.0146096,0.0727858,-0.0632687,0.135858,0.153481
8445055,-0.00796258,0.30636,-0.903995,0.189459,0.428607,0.239501,-0.00624295,-0.101923,-0.110567,-0.040028,0.233125,0.209925
8450055,0.0347312,0.253457,-0.603826,0.0717117,0.307225,0.190018,-0.00602531,-0.0952171,-0.310879,-0.0130596,0.439669,0.181951
8455055,-0.0795518,0.101213,-0.228407,0.0602447,0.270359,0.0770109,-0.00616187,-0.00430006,-0.33055,-0.00902058,0.654302,0.00725064
8460056,0.0388236,0.0821937,-0.171588,0.0178524,0.265146,-0.0492883,-0.00606173,-0.0548743,-0.490793,0.0972798,0.780304,-0.0525222
8465056,0.0170058,0.077562,-0.133144,0.0896485,0.439438,-0.035914,-0.00612196,-0.0836482,-0.243778,0.0837117,0.597255,0.0204584
8470056,-0.0446186,0.0833921,-0.414797,0.196422,0.55871,-0.0176788,-0.00597001,-0.116056,0.0139558,0.0390911,0.565996,-0.16047
8475057,-0.018968,0.00975836,-0.385527,0.137159,0.766298,-0.0599644,-0.00626535,-0.0758807,0.223352,-0.00070103,0.416791,-0.169373
8480057,0.0542924,0.116941,-0.689512,0.160942,0.842876,-0.0907031,-0.00620779,-0.155022,0.269462,-0.00930222,0.352287,-0.216525
8485057,-0.0474001,0.0700835,-1.1357,0.372335,0.965499,-0.131986,-0.00601032,-0.131754,-0.015577,0.0503595,0.187265,-0.104927
8490058,0.0295392,0.24282,-0.791655,0.269741,0.603644,0.0172301,-0.00615867,-0.221184,-0.0865732,0.064921,0.367644,0.0326951
8495058,0.073793,0.116802,-0.5588,0.0650781,0.413122,0.0357911,-0.00606712,-0.0398363,-0.406459,0.0736924,0.515692,0.0857962
8500058,-0.115331,0.022198,-0.125912,0.0346615,0.199536,0.0385178,-0.00617533,0.153673,-0.701417,0.0312062,0.661543,0.148243
8505059,0.0383143,0.0766154,0.17648,-0.0790972,0.064433,0.0652937,-0.00617255,0.0856287,-0.65555,0.0757344,0.67997,0.325159
8510059,0.00391667,0.0865389,0.210469,-0.0526172,0.0630932,0.133614,-0.00614934,0.113156,-0.515246,0.0777572,0.676707,0.228411
8515059,-0.0424563,0.13943,-0.000503719,0.0122034,0.244263,0.213605,-0.00620295,0.140447,-0.233289,0.0141801,0.455838,0.203001
8520059,0.0283766,0.253114,-0.272611,0.0483716,0.410993,0.212174,-0.00601943,-0.0335926,-0.06273,-0.0327904,0.269458,0.266079
8525060,0.0228319,0.271757,-0.49876,0.131464,0.558545,0.25042,-0.00639442,-0.0411394,0.186646,-0.0513306,0.130783,0.235864
8530060,0.0198284,0.347901,-0.748676,0.162388,0.633864,0.206521,-0.00581837,-0.155113,0.187815,-0.0842571,0.138837,0.100905
8535060,0.0542625,0.315004,-0.554863,0.0137553,0.466886,0.315643,-0.00637747,-0.0350295,0.0894548,-0.0868381,0.215867,0.0846822
8540061,-0.107745,0.0793271,-0.495844,0.0702011,0.468644,0.261116,-0.00620251,-0.0242438,-0.180148,-0.0857987,0.402794,0.0404449
8545061,-0.0202891,0.02132,-0.31659,0.119086,0.411318,-0.0698328,-0.00605968,0.0541473,-0.653268,0.174676,0.651488,-0.0776189
