16090521,0.36,0.225
16095521,0.36,0.225
16100521,0.36,0.225
16105522,0.36,0.225
16110522,0.36,0.225
16115522,0.36,0.225
16120523,0.36,0.225
16125523,0.36,0.225
16130523,0.36,0.225
16135523,0.36,0.225
16140524,0.36,0.225
16145524,0.36,0.225
16150524,0.36,0.225
16155525,0.36,0.225
16160525,0.36,0.225
16165525,0.36,0.225
16170526,0.36,0.225
16175526,0.36,0.225
16180526,0.36,0.225
16185527,0.36,0.225
16190527,0.36,0.225
16195527,0.36,0.225
16200527,0.36,0.225
16205528,0.36,0.225
16210528,0.36,0.225
16215528,0.36,0.225
16220529,0.36,0.225
16225529,0.36,0.225
16230529,0.36,0.225
16235530,0.36,0.225
16240530,0.36,0.225
16245530,0.36,0.225
16250531,0.36,0.225
16255531,0.36,0.225
16260531,0.36,0.225
16265531,0.36,0.225
16270532,0.36,0.225
16275532,0.36,0.225
16280532,0.36,0.225
16285533,0.36,0.225
16290533,0.36,0.225
16295533,0.36,0.225
16300534,0.36,0.225
16305534,0.36,0.225
16310534,0.36,0.225
16315534,0.36,0.225
16320535,0.36,0.225
16325535,0.36,0.225
16330535,0.36,0.225
16335536,0.36,0.225
16340536,0.36,0.225
16345536,0.36,0.225
16350537,0.36,0.225
16355537,0.36,0.225
16360537,0.36,0.225
16365538,0.36,0.225
16370538,0.36,0.225
16375538,0.36,0.225
16380538,0.36,0.225
16385539,0.36,0.225
16390539,0.36,0.225
16395539,0.36,0.225
16400540,0.36,0.225
16405540,0.36,0.225
16410540,0.36,0.225
16415541,0.36,0.225
16420541,0.36,0.225
16425541,0.36,0.225
16430541,0.36,0.225
16435542,0.36,0.225
16440542,0.36,0.225
16445542,0.36,0.225
16450543,0.36,0.225
16455543,0.36,0.225
16460543,0.36,0.225
16465544,0.36,0.225
16470544,0.36,0.225
16475544,0.36,0.225
16480545,0.36,0.225
16485545,0.36,0.225
16490545,0.36,0.225
16495545,0.36,0.225
16500546,0.36,0.225
16505546,0.36,0.225
16510546,0.36,0.225
16515547,0.36,0.225
16520547,0.36,0.225
16525547,0.36,0.225
16530548,0.36,0.225
16535548,0.36,0.225
16540548,0.36,0.225
16545549,0.36,0.225
16550549,0.36,0.225
16555549,0.36,0.225
16560549,0.36,0.225
16565550,0.36,0.225
16570550,0.36,0.225
16575550,0.36,0.225
16580551,0.36,0.225
16585551,0.36,0.225
16590551,0.36,0.225
16595552,0.36,0.225
16600552,0.36,0.225
16605552,0.36,0.225
16610552,0.36,0.225
16615553,0.36,0.225
16620553,0.36,0.225
16625553,0.36,0.225
16630554,0.36,0.225
16635554,0.36,0.225
16640554,0.36,0.226
16645555,0.36,0.226
16650555,0.36,0.226
16655555,0.36,0.226
16660556,0.36,0.226
16665556,0.36,0.226
16670556,0.36,0.226
16675556,0.36,0.226
16680557,0.36,0.226
16685557,0.36,0.226
16690557,0.36,0.226
16695558,0.36,0.226
16700558,0.36,0.226
16705558,0.36,0.226
16710559,0.36,0.226
16715559,0.36,0.226
16720559,0.36,0.226
16725559,0.36,0.226
16730560,0.36,0.226
16735560,0.36,0.226
16740560,0.36,0.226
16745561,0.36,0.226
16750561,0.36,0.226
16755561,0.36,0.226
16760562,0.36,0.226
16765562,0.36,0.226
16770562,0.36,0.226
16775563,0.36,0.226
16780563,0.36,0.226
16785563,0.36,0.226
16790563,0.36,0.226
16795564,0.36,0.226
16800564,0.36,0.226
16805564,0.36,0.226
16810565,0.36,0.226
16815565,0.36,0.226
16820565,0.36,0.226
16825566,0.36,0.226
16830566,0.36,0.226
16835566,0.36,0.226
16840567,0.36,0.226
16845567,0.36,0.226
16850567,0.36,0.226
16855567,0.36,0.226
16860568,0.36,0.226
16865568,0.36,0.226
16870568,0.36,0.226
16875569,0.36,0.226
16880569,0.36,0.226
16885569,0.36,0.226
16890570,0.36,0.226
16895570,0.36,0.226
16900570,0.36,0.226
16905570,0.36,0.226
16910571,0.36,0.226
16915571,0.36,0.226
16920571,0.36,0.226
16925572,0.36,0.226
16930572,0.36,0.226
16935572,0.36,0.226
16940573,0.36,0.226
16945573,0.36,0.226
16950573,0.36,0.226
16955574,0.36,0.226
16960574,0.36,0.226
16965574,0.36,0.226
16970574,0.36,0.226
16975575,0.36,0.226
16980575,0.36,0.226
16985575,0.36,0.226
16990576,0.36,0.226
16995576,0.36,0.226
17000576,0.36,0.226
17005577,0.36,0.226
17010577,0.36,0.226
17015577,0.36,0.226
17020578,0.36,0.226
17025578,0.36,0.226
17030578,0.36,0.226
17035578,0.36,0.226
17040579,0.36,0.226
17045579,0.36,0.226
17050579,0.36,0.226
17055580,0.36,0.226
17060580,0.36,0.226
17065580,0.36,0.226
17070581,0.36,0.226
17075581,0.36,0.226
17080581,0.36,0.226
17085581,0.36,0.226
17090582,0.36,0.226
17095582,0.36,0.226
17100582,0.36,0.226
17105583,0.36,0.226
17110583,0.36,0.226
17115583,0.36,0.226
17120584,0.36,0.226
17125584,0.36,0.226
17130584,0.36,0.226
17135585,0.36,0.226
17140585,0.36,0.226
17145585,0.36,0.226
17150585,0.36,0.226
17155586,0.36,0.226
17160586,0.36,0.226
17165586,0.36,0.226
17170587,0.36,0.226
17175587,0.36,0.226
17180587,0.36,0.226
17185588,0.36,0.226
17190588,0.36,0.226
17195588,0.36,0.226
17200588,0.36,0.226
17205589,0.36,0.226
17210589,0.36,0.226
17215589,0.36,0.226
17220590,0.36,0.226
17225590,0.36,0.226
17230590,0.36,0.226
17235591,0.36,0.226
17240591,0.36,0.226
17245591,0.36,0.226
17250592,0.36,0.226
17255592,0.36,0.226
17260592,0.36,0.226
17265592,0.36,0.226
17270593,0.36,0.226
17275593,0.36,0.226
17280593,0.36,0.226
17285594,0.36,0.226
17290594,0.36,0.226
17295594,0.36,0.226
17300595,0.36,0.226
17305595,0.36,0.226
17310595,0.36,0.226
17315596,0.36,0.226
17320596,0.36,0.226
17325596,0.36,0.226
17330596,0.36,0.226
17335597,0.36,0.226
17340597,0.36,0.226
17345597,0.36,0.226
17350598,0.36,0.226
17355598,0.36,0.226
17360598,0.36,0.226
17365599,0.36,0.226
17370599,0.36,0.226
17375599,0.36,0.226
17380599,0.36,0.226
17385600,0.36,0.226
17390600,0.36,0.226
17395600,0.36,0.226
17400601,0.36,0.226
17405601,0.36,0.226
17410601,0.36,0.226
17415602,0.36,0.226
17420602,0.36,0.226
17425602,0.36,0.226
17430603,0.36,0.226
17435603,0.36,0.226
17440603,0.36,0.226
17445603,0.36,0.226
17450604,0.36,0.226
17455604,0.36,0.227
17460604,0.36,0.227
17465605,0.36,0.227
17470605,0.36,0.227
17475605,0.36,0.227
17480606,0.36,0.227
17485606,0.36,0.227
17490606,0.36,0.227
17495606,0.36,0.227
17500607,0.36,0.227
17505607,0.36,0.227
17510607,0.36,0.227
17515608,0.36,0.227
17520608,0.36,0.227
17525608,0.36,0.227
17530609,0.36,0.227
17535609,0.36,0.227
17540609,0.36,0.227
17545610,0.36,0.227
17550610,0.36,0.227
17555610,0.36,0.227
17560610,0.36,0.227
17565611,0.36,0.227
17570611,0.36,0.227
17575611,0.36,0.227
17580612,0.36,0.227
17585612,0.36,0.227
17590612,0.36,0.227
17595613,0.36,0.227
17600613,0.36,0.227
17605613,0.36,0.227
17610614,0.36,0.227
17615614,0.36,0.227
17620614,0.36,0.227
17625614,0.36,0.227
17630615,0.36,0.227
17635615,0.36,0.227
17640615,0.36,0.227
17645616,0.36,0.227
17650616,0.36,0.227
17655616,0.36,0.227
17660617,0.36,0.227
17665617,0.36,0.227
17670617,0.36,0.227
17675617,0.36,0.227
17680618,0.36,0.227
17685618,0.36,0.227
17690618,0.36,0.227
17695619,0.36,0.227
17700619,0.36,0.227
17705619,0.36,0.227
17710620,0.36,0.227
17715620,0.36,0.227
17720620,0.36,0.227
17725621,0.36,0.227
17730621,0.36,0.227
17735621,0.36,0.227
17740621,0.36,0.227
17745622,0.36,0.227
17750622,0.36,0.227
17755622,0.36,0.227
17760623,0.36,0.227
17765623,0.36,0.227
17770623,0.36,0.227
17775624,0.36,0.227
17780624,0.36,0.227
17785624,0.36,0.227
17790625,0.36,0.227
17795625,0.36,0.227
17800625,0.36,0.227
17805625,0.36,0.227
17810626,0.36,0.227
17815626,0.36,0.227
17820626,0.36,0.227
17825627,0.36,0.227
17830627,0.36,0.227
17835627,0.36,0.227
17840628,0.36,0.227
17845628,0.36,0.227
17850628,0.36,0.227
17855628,0.36,0.227
17860629,0.36,0.227
17865629,0.36,0.227
17870629,0.36,0.227
17875630,0.36,0.227
17880630,0.36,0.227
17885630,0.36,0.227
17890631,0.36,0.227
17895631,0.36,0.227
17900631,0.36,0.227
17905632,0.36,0.227
17910632,0.36,0.227
17915632,0.36,0.227
17920632,0.36,0.227
17925633,0.36,0.227
17930633,0.36,0.227
17935633,0.36,0.227
17940634,0.36,0.227
17945634,0.36,0.227
17950634,0.36,0.227
17955635,0.36,0.227
17960635,0.36,0.227
17965635,0.36,0.227
17970635,0.36,0.227
17975636,0.36,0.227
17980636,0.36,0.227
17985636,0.36,0.227
17990637,0.36,0.227
17995637,0.36,0.227
18000637,0.36,0.227
18005638,0.36,0.227
18010638,0.36,0.227
18015638,0.36,0.227
18020639,0.36,0.227
18025639,0.36,0.227
18030639,0.36,0.227
18035639,0.36,0.227
18040640,0.36,0.227
18045640,0.36,0.227
18050640,0.36,0.227
18055641,0.36,0.227
18060641,0.36,0.227
18065641,0.36,0.227
18070642,0.36,0.227
18075642,0.36,0.227
18080642,0.36,0.227
18085643,0.36,0.227
18090643,0.36,0.227
18095643,0.36,0.227
18100643,0.36,0.227
18105644,0.36,0.227
18110644,0.36,0.227
18115644,0.36,0.227
18120645,0.36,0.227
18125645,0.36,0.227
18130645,0.36,0.227
18135646,0.36,0.227
18140646,0.36,0.227
18145646,0.36,0.227
18150646,0.36,0.227
18155647,0.36,0.227
18160647,0.36,0.227
18165647,0.36,0.227
18170648,0.36,0.227
18175648,0.36,0.227
18180648,0.36,0.227
18185649,0.36,0.227
18190649,0.36,0.227
18195649,0.36,0.227
18200650,0.36,0.227
18205650,0.36,0.227
18210650,0.36,0.227
18215650,0.36,0.227
18220651,0.36,0.227
18225651,0.36,0.227
18230651,0.36,0.227
18235652,0.36,0.227
18240652,0.36,0.227
18245652,0.36,0.227
18250653,0.36,0.227
18255653,0.36,0.227
18260653,0.36,0.228
18265653,0.36,0.228
18270654,0.36,0.228
18275654,0.36,0.228
18280654,0.36,0.228
18285655,0.36,0.228
18290655,0.36,0.228
18295655,0.36,0.228
18300656,0.36,0.228
18305656,0.36,0.228
18310656,0.36,0.228
18315657,0.36,0.228
18320657,0.36,0.228
18325657,0.36,0.228
18330657,0.36,0.228
18335658,0.36,0.228
18340658,0.36,0.228
18345658,0.36,0.228
18350659,0.36,0.228
18355659,0.36,0.228
18360659,0.36,0.228
18365660,0.36,0.228
18370660,0.36,0.228
18375660,0.36,0.228
18380661,0.36,0.228
18385661,0.36,0.228
18390661,0.36,0.228
18395661,0.36,0.228
18400662,0.36,0.228
18405662,0.36,0.228
18410662,0.36,0.228
18415663,0.36,0.228
18420663,0.36,0.228
18425663,0.36,0.228
18430664,0.36,0.228
18435664,0.36,0.228
18440664,0.36,0.228
18445664,0.36,0.228
18450665,0.36,0.228
18455665,0.36,0.228
18460665,0.36,0.228
18465666,0.36,0.228
18470666,0.36,0.228
18475666,0.36,0.228
18480667,0.36,0.228
18485667,0.36,0.228
18490667,0.36,0.228
18495668,0.36,0.228
18500668,0.36,0.228
18505668,0.36,0.228
18510668,0.36,0.228
18515669,0.36,0.228
18520669,0.36,0.228
18525669,0.36,0.228
18530670,0.36,0.228
18535670,0.36,0.228
18540670,0.36,0.228
18545671,0.36,0.228
18550671,0.36,0.228
18555671,0.36,0.228
18560671,0.36,0.228
18565672,0.36,0.228
18570672,0.36,0.228
18575672,0.36,0.228
18580673,0.36,0.228
18585673,0.36,0.228
18590673,0.36,0.228
18595674,0.36,0.228
18600674,0.36,0.228
18605674,0.36,0.228
18610675,0.36,0.228
18615675,0.36,0.228
18620675,0.36,0.228
18625675,0.36,0.228
18630676,0.36,0.228
18635676,0.36,0.228
18640676,0.36,0.228
18645677,0.36,0.228
18650677,0.36,0.228
18655677,0.36,0.228
18660678,0.36,0.228
18665678,0.36,0.228
18670678,0.36,0.228
18675679,0.36,0.228
18680679,0.36,0.228
18685679,0.36,0.228
18690679,0.36,0.228
18695680,0.36,0.228
18700680,0.36,0.228
18705680,0.36,0.228
18710681,0.36,0.228
18715681,0.36,0.228
18720681,0.36,0.228
18725682,0.36,0.228
18730682,0.36,0.228
18735682,0.36,0.228
18740682,0.36,0.228
18745683,0.36,0.228
18750683,0.36,0.228
18755683,0.36,0.228
18760684,0.36,0.228
18765684,0.36,0.228
18770684,0.36,0.228
18775685,0.36,0.228
18780685,0.36,0.228
18785685,0.36,0.228
18790686,0.36,0.228
18795686,0.36,0.228
18800686,0.36,0.228
18805686,0.36,0.228
18810687,0.36,0.228
18815687,0.36,0.228
18820687,0.36,0.228
18825688,0.36,0.228
18830688,0.36,0.228
18835688,0.36,0.228
18840689,0.36,0.228
18845689,0.36,0.228
18850689,0.36,0.228
18855690,0.36,0.228
18860690,0.36,0.228
18865690,0.36,0.228
18870690,0.36,0.228
18875691,0.36,0.228
18880691,0.36,0.228
18885691,0.36,0.228
18890692,0.36,0.228
18895692,0.36,0.228
18900692,0.36,0.228
18905693,0.36,0.228
18910693,0.36,0.228
18915693,0.36,0.228
18920693,0.36,0.228
18925694,0.36,0.228
18930694,0.36,0.228
18935694,0.36,0.228
18940695,0.36,0.228
18945695,0.36,0.228
18950695,0.36,0.228
18955696,0.36,0.228
18960696,0.36,0.228
18965696,0.36,0.228
18970697,0.36,0.228
18975697,0.36,0.228
18980697,0.36,0.228
18985697,0.36,0.228
18990698,0.36,0.228
18995698,0.36,0.228
19000698,0.36,0.228
19005699,0.36,0.228
19010699,0.36,0.228
19015699,0.36,0.228
19020700,0.36,0.228
19025700,0.36,0.228
19030700,0.36,0.228
19035700,0.36,0.228
19040701,0.36,0.228
19045701,0.36,0.228
19050701,0.36,0.228
19055702,0.36,0.228
19060702,0.36,0.228
19065702,0.36,0.229
19070703,0.36,0.229
19075703,0.36,0.229
19080703,0.36,0.229
19085704,0.36,0.229
19090704,0.36,0.229
19095704,0.36,0.229
19100704,0.36,0.229
19105705,0.36,0.229
19110705,0.36,0.229
19115705,0.36,0.229
19120706,0.36,0.229
19125706,0.36,0.229
19130706,0.36,0.229
19135707,0.36,0.229
19140707,0.36,0.229
19145707,0.36,0.229
19150708,0.36,0.229
19155708,0.36,0.229
19160708,0.36,0.229
19165708,0.36,0.229
19170709,0.36,0.229
19175709,0.36,0.229
19180709,0.36,0.229
19185710,0.36,0.229
19190710,0.36,0.229
19195710,0.36,0.229
19200711,0.36,0.229
19205711,0.36,0.229
19210711,0.36,0.229
19215711,0.36,0.229
19220712,0.36,0.229
19225712,0.36,0.229
19230712,0.36,0.229
19235713,0.36,0.229
19240713,0.36,0.229
19245713,0.36,0.229
19250714,0.36,0.229
19255714,0.36,0.229
19260714,0.36,0.229
19265715,0.36,0.229
19270715,0.36,0.229
19275715,0.36,0.229
19280715,0.36,0.229
19285716,0.36,0.229
19290716,0.36,0.229
19295716,0.36,0.229
19300717,0.36,0.229
19305717,0.36,0.229
19310717,0.36,0.229
19315718,0.36,0.229
19320718,0.36,0.229
19325718,0.36,0.229
19330718,0.36,0.229
19335719,0.36,0.229
19340719,0.36,0.229
19345719,0.36,0.229
19350720,0.36,0.229
19355720,0.36,0.229
19360720,0.36,0.229
19365721,0.36,0.229
19370721,0.36,0.229
19375721,0.36,0.229
19380722,0.36,0.229
19385722,0.36,0.229
19390722,0.36,0.229
19395722,0.36,0.229
19400723,0.36,0.229
19405723,0.36,0.229
19410723,0.36,0.229
19415724,0.36,0.229
19420724,0.36,0.229
19425724,0.36,0.229
19430725,0.36,0.229
19435725,0.36,0.229
19440725,0.36,0.229
19445726,0.36,0.229
19450726,0.36,0.229
19455726,0.36,0.229
19460726,0.36,0.229
19465727,0.36,0.229
19470727,0.36,0.229
19475727,0.36,0.229
19480728,0.36,0.229
19485728,0.36,0.229
19490728,0.36,0.229
19495729,0.36,0.229
19500729,0.36,0.229
19505729,0.36,0.229
19510729,0.36,0.229
19515730,0.36,0.229
19520730,0.36,0.229
19525730,0.36,0.229
19530731,0.36,0.229
19535731,0.36,0.229
19540731,0.36,0.229
19545732,0.36,0.229
19550732,0.36,0.229
19555732,0.36,0.229
19560733,0.36,0.229
19565733,0.36,0.229
19570733,0.36,0.229
19575733,0.36,0.229
19580734,0.36,0.229
19585734,0.36,0.229
19590734,0.36,0.229
19595735,0.36,0.229
19600735,0.36,0.229
19605735,0.36,0.229
19610736,0.36,0.229
19615736,0.36,0.229
19620736,0.36,0.229
19625736,0.36,0.229
19630737,0.36,0.229
19635737,0.36,0.229
19640737,0.36,0.229
19645738,0.36,0.229
19650738,0.36,0.229
19655738,0.36,0.229
19660739,0.36,0.229
19665739,0.36,0.229
19670739,0.36,0.229
19675740,0.36,0.229
19680740,0.36,0.229
19685740,0.36,0.229
19690740,0.36,0.229
19695741,0.36,0.229
19700741,0.36,0.229
19705741,0.36,0.229
19710742,0.36,0.229
19715742,0.36,0.229
19720742,0.36,0.229
19725743,0.36,0.229
19730743,0.36,0.229
19735743,0.36,0.229
19740744,0.36,0.229
19745744,0.36,0.229
19750744,0.36,0.229
19755744,0.36,0.229
19760745,0.36,0.229
19765745,0.36,0.229
19770745,0.36,0.229
19775746,0.36,0.229
19780746,0.36,0.229
19785746,0.36,0.229
19790747,0.36,0.229
19795747,0.36,0.229
19800747,0.36,0.229
19805747,0.36,0.229
19810748,0.36,0.229
19815748,0.36,0.229
19820748,0.36,0.229
19825749,0.36,0.229
19830749,0.36,0.229
19835749,0.36,0.229
19840750,0.36,0.229
19845750,0.36,0.229
19850750,0.36,0.229
19855751,0.36,0.229
19860751,0.36,0.229
19865751,0.36,0.229
19870751,0.36,0.23
19875752,0.36,0.23
19880752,0.36,0.23
19885752,0.36,0.23
19890753,0.36,0.23
19895753,0.36,0.23
19900753,0.36,0.23
19905754,0.36,0.23
19910754,0.36,0.23
19915754,0.36,0.23
19920755,0.36,0.23
19925755,0.36,0.23
19930755,0.36,0.23
19935755,0.36,0.23
19940756,0.36,0.23
19945756,0.36,0.23
19950756,0.36,0.23
19955757,0.36,0.23
19960757,0.36,0.23
19965757,0.36,0.23
19970758,0.36,0.23
19975758,0.36,0.23
19980758,0.36,0.23
19985758,0.36,0.23
19990759,0.36,0.23
19995759,0.36,0.23
20000759,0.36,0.23
20005760,0.36,0.23
20010760,0.36,0.23
20015760,0.36,0.23
20020761,0.36,0.23
20025761,0.36,0.23
20030761,0.36,0.23
20035762,0.36,0.23
20040762,0.36,0.23
20045762,0.36,0.23
20050762,0.36,0.23
20055763,0.36,0.23
20060763,0.36,0.23
20065763,0.36,0.23
20070764,0.36,0.23
20075764,0.36,0.23
20080764,0.36,0.23
20085765,0.36,0.23
20090765,0.36,0.23
20095765,0.36,0.23
20100765,0.36,0.23
20105766,0.36,0.23
20110766,0.36,0.23
20115766,0.36,0.23
20120767,0.36,0.23
20125767,0.36,0.23
20130767,0.36,0.23
20135768,0.36,0.23
20140768,0.36,0.23
20145768,0.36,0.23
20150769,0.36,0.23
20155769,0.36,0.23
20160769,0.36,0.23
20165769,0.36,0.23
20170770,0.36,0.23
20175770,0.36,0.23
20180770,0.36,0.23
20185771,0.36,0.23
20190771,0.36,0.23
20195771,0.36,0.23
20200772,0.36,0.23
20205772,0.36,0.23
20210772,0.36,0.23
20215773,0.36,0.23
20220773,0.36,0.23
20225773,0.36,0.23
20230773,0.36,0.23
20235774,0.36,0.23
20240774,0.36,0.23
20245774,0.36,0.23
20250775,0.36,0.23
20255775,0.36,0.23
20260775,0.36,0.23
20265776,0.36,0.23
20270776,0.36,0.23
20275776,0.36,0.23
20280776,0.36,0.23
20285777,0.36,0.23
20290777,0.36,0.23
20295777,0.36,0.23
20300778,0.36,0.23
20305778,0.36,0.23
20310778,0.36,0.23
20315779,0.36,0.23
20320779,0.36,0.23
20325779,0.36,0.23
20330780,0.36,0.23
20335780,0.36,0.23
20340780,0.36,0.23
20345780,0.36,0.23
20350781,0.36,0.23
20355781,0.36,0.23
20360781,0.36,0.23
20365782,0.36,0.23
20370782,0.36,0.23
20375782,0.36,0.23
20380783,0.36,0.23
20385783,0.36,0.23
20390783,0.36,0.23
20395783,0.36,0.23
20400784,0.36,0.23
20405784,0.36,0.23
20410784,0.36,0.23
20415785,0.36,0.23
20420785,0.36,0.23
20425785,0.36,0.23
20430786,0.36,0.23
20435786,0.36,0.23
20440786,0.36,0.23
20445787,0.36,0.23
20450787,0.36,0.23
20455787,0.36,0.23
20460787,0.36,0.23
20465788,0.36,0.23
20470788,0.36,0.23
20475788,0.36,0.23
20480789,0.36,0.23
20485789,0.36,0.23
20490789,0.36,0.23
20495790,0.36,0.23
20500790,0.36,0.23
20505790,0.36,0.23
20510791,0.36,0.23
20515791,0.36,0.23
20520791,0.36,0.23
20525791,0.36,0.23
20530792,0.36,0.23
20535792,0.36,0.23
20540792,0.36,0.23
20545793,0.36,0.23
20550793,0.36,0.23
20555793,0.36,0.23
20560794,0.36,0.23
20565794,0.36,0.23
20570794,0.36,0.23
20575794,0.36,0.23
20580795,0.36,0.23
20585795,0.36,0.23
20590795,0.36,0.23
20595796,0.36,0.23
20600796,0.36,0.23
20605796,0.36,0.23
20610797,0.36,0.23
20615797,0.36,0.23
20620797,0.36,0.23
20625798,0.36,0.23
20630798,0.36,0.23
20635798,0.36,0.23
20640798,0.36,0.23
20645799,0.36,0.23
20650799,0.36,0.23
20655799,0.36,0.23
20660800,0.36,0.23
20665800,0.36,0.23
20670800,0.36,0.23
20675801,0.36,0.23
20680801,0.36,0.23
20685801,0.36,0.231
20690802,0.36,0.231
20695802,0.36,0.231
20700802,0.36,0.231
20705802,0.36,0.231
20710803,0.36,0.231
20715803,0.36,0.231
20720803,0.36,0.231
20725804,0.36,0.231
20730804,0.36,0.231
20735804,0.36,0.231
20740805,0.36,0.231
20745805,0.36,0.231
20750805,0.36,0.231
20755805,0.36,0.231
20760806,0.36,0.231
20765806,0.36,0.231
20770806,0.36,0.231
20775807,0.36,0.231
20780807,0.36,0.231
20785807,0.36,0.231
20790808,0.36,0.231
20795808,0.36,0.231
20800808,0.36,0.231
20805809,0.36,0.231
20810809,0.36,0.231
20815809,0.36,0.231
20820809,0.36,0.231
20825810,0.36,0.231
20830810,0.36,0.231
20835810,0.36,0.231
20840811,0.36,0.231
20845811,0.36,0.231
20850811,0.36,0.231
20855812,0.36,0.231
20860812,0.36,0.231
20865812,0.36,0.231
20870812,0.36,0.231
20875813,0.36,0.231
20880813,0.36,0.231
20885813,0.36,0.231
20890814,0.36,0.231
20895814,0.36,0.231
20900814,0.36,0.231
20905815,0.36,0.231
20910815,0.36,0.231
20915815,0.36,0.231
20920816,0.36,0.231
20925816,0.36,0.231
20930816,0.36,0.231
20935816,0.36,0.231
20940817,0.36,0.231
20945817,0.36,0.231
20950817,0.36,0.231
20955818,0.36,0.231
20960818,0.36,0.231
20965818,0.36,0.231
20970819,0.36,0.231
20975819,0.36,0.231
20980819,0.36,0.231
20985820,0.36,0.231
20990820,0.36,0.231
20995820,0.36,0.231
21000820,0.36,0.231
21005821,0.36,0.231
21010821,0.36,0.231
21015821,0.36,0.231
21020822,0.36,0.231
21025822,0.36,0.231
21030822,0.36,0.231
21035823,0.36,0.231
21040823,0.36,0.231
21045823,0.36,0.231
21050823,0.36,0.231
21055824,0.36,0.231
21060824,0.36,0.231
21065824,0.36,0.231
21070825,0.36,0.231
21075825,0.36,0.231
21080825,0.36,0.231
21085826,0.36,0.231
21090826,0.36,0.231
21095826,0.36,0.231
21100827,0.36,0.231
21105827,0.36,0.231
21110827,0.36,0.231
21115827,0.36,0.231
21120828,0.36,0.231
21125828,0.36,0.231
21130828,0.36,0.231
21135829,0.36,0.231
21140829,0.36,0.231
21145829,0.36,0.231
21150830,0.36,0.231
21155830,0.36,0.231
21160830,0.36,0.231
21165830,0.36,0.231
21170831,0.36,0.231
21175831,0.36,0.231
21180831,0.36,0.231
21185832,0.36,0.231
21190832,0.36,0.231
21195832,0.36,0.231
21200833,0.36,0.231
21205833,0.36,0.231
21210833,0.36,0.231
21215834,0.36,0.231
21220834,0.36,0.231
21225834,0.36,0.231
21230834,0.36,0.231
21235835,0.36,0.231
21240835,0.36,0.231
21245835,0.36,0.231
21250836,0.36,0.231
21255836,0.36,0.231
21260836,0.36,0.231
21265837,0.36,0.231
21270837,0.36,0.231
21275837,0.36,0.231
21280838,0.36,0.231
21285838,0.36,0.231
21290838,0.36,0.231
21295838,0.36,0.231
21300839,0.36,0.231
21305839,0.36,0.231
21310839,0.36,0.231
21315840,0.36,0.231
21320840,0.36,0.231
21325840,0.36,0.231
21330841,0.36,0.231
21335841,0.36,0.231
21340841,0.36,0.231
21345841,0.36,0.231
21350842,0.36,0.231
21355842,0.36,0.231
21360842,0.36,0.231
21365843,0.36,0.231
21370843,0.36,0.231
21375843,0.36,0.231
21380844,0.36,0.231
21385844,0.36,0.231
21390844,0.36,0.231
21395845,0.36,0.231
21400845,0.36,0.231
21405845,0.36,0.231
21410845,0.36,0.231
21415846,0.36,0.231
21420846,0.36,0.231
21425846,0.36,0.231
21430847,0.36,0.231
21435847,0.36,0.231
21440847,0.36,0.231
21445848,0.36,0.231
21450848,0.36,0.231
21455848,0.36,0.231
21460848,0.36,0.231
21465849,0.36,0.231
21470849,0.36,0.231
21475849,0.36,0.231
21480850,0.36,0.231
21485850,0.36,0.231
21490850,0.36,0.232
21495851,0.36,0.232
21500851,0.36,0.232
21505851,0.36,0.232
21510852,0.36,0.232
21515852,0.36,0.232
21520852,0.36,0.232
21525852,0.36,0.232
21530853,0.36,0.232
21535853,0.36,0.232
21540853,0.36,0.232
21545854,0.36,0.232
21550854,0.36,0.232
21555854,0.36,0.232
21560855,0.36,0.232
21565855,0.36,0.232
21570855,0.36,0.232
21575856,0.36,0.232
21580856,0.36,0.232
21585856,0.36,0.232
21590856,0.36,0.232
21595857,0.36,0.232
21600857,0.36,0.232
21605857,0.36,0.232
21610858,0.36,0.232
21615858,0.36,0.232
21620858,0.36,0.232
21625859,0.36,0.232
21630859,0.36,0.232
21635859,0.36,0.232
21640859,0.36,0.232
21645860,0.36,0.232
21650860,0.36,0.232
21655860,0.36,0.232
21660861,0.36,0.232
21665861,0.36,0.232
21670861,0.36,0.232
21675862,0.36,0.232
21680862,0.36,0.232
21685862,0.36,0.232
21690863,0.36,0.232
21695863,0.36,0.232
21700863,0.36,0.232
21705863,0.36,0.232
21710864,0.36,0.232
21715864,0.36,0.232
21720864,0.36,0.232
21725865,0.36,0.232
21730865,0.36,0.232
21735865,0.36,0.232
21740866,0.36,0.232
21745866,0.36,0.232
21750866,0.36,0.232
21755867,0.36,0.232
21760867,0.36,0.232
21765867,0.36,0.232
21770867,0.36,0.232
21775868,0.36,0.232
21780868,0.36,0.232
21785868,0.36,0.232
21790869,0.36,0.232
21795869,0.36,0.232
21800869,0.36,0.232
21805870,0.36,0.232
21810870,0.36,0.232
21815870,0.36,0.232
21820870,0.36,0.232
21825871,0.36,0.232
21830871,0.36,0.232
21835871,0.36,0.232
21840872,0.36,0.232
21845872,0.36,0.232
21850872,0.36,0.232
21855873,0.36,0.232
21860873,0.36,0.232
21865873,0.36,0.232
21870874,0.36,0.232
21875874,0.36,0.232
21880874,0.36,0.232
21885874,0.36,0.232
21890875,0.36,0.232
21895875,0.36,0.232
21900875,0.36,0.232
21905876,0.36,0.232
21910876,0.36,0.232
21915876,0.36,0.232
