20990820,6.81476e-310,1.38045e-310,0
20995820,6.06516e-310,3.40007e-310,0
21000820,6.049e-310,3.42874e-310,0
21005821,-6.92188e-310,6.58946e-311,0
21010821,-6.9271e-310,6.01582e-311,0
21015821,-6.82841e-310,1.31129e-310,0
21020822,-6.82486e-310,1.32964e-310,0
21025822,-6.87412e-310,1.04556e-310,0
21030822,-6.83219e-310,1.29147e-310,0
21035823,6.94605e-310,3.14707e-311,0
21040823,6.94707e-310,2.91333e-311,0
21045823,6.95189e-310,-1.33501e-311,0
21050823,6.95122e-310,-1.65036e-311,0
21055824,-6.93941e-310,-4.37249e-311,0
21060824,-6.93943e-310,-4.37047e-311,0
21065824,-6.95294e-310,-5.76071e-312,0
21070825,-6.94684e-310,2.96684e-311,0
21075825,5.77693e-310,3.8696e-310,0
21080825,6.94772e-310,-2.75394e-311,0
21085826,6.94725e-310,-2.86952e-311,0
21090826,6.5219e-310,2.41071e-310,0
21095826,6.50056e-310,2.46766e-310,0
21100827,-5.6086e-310,4.10978e-310,0
21105827,-6.90494e-310,8.17569e-311,0
21110827,-6.89019e-310,9.33754e-311,0
21115827,-6.57093e-310,2.27366e-310,0
21120828,6.78242e-310,1.53148e-310,0
21125828,6.94847e-310,2.55873e-311,0
21130828,6.94911e-310,2.37636e-311,0
21135829,6.949e-310,-2.40852e-311,0
21140829,6.94876e-310,-2.47814e-311,0
21145829,6.90538e-310,-8.13889e-311,0
21150830,-6.86203e-310,1.12213e-310,0
21155830,-6.84739e-310,-1.20825e-310,0
21160830,-6.47119e-310,2.5437e-310,0
21165830,6.51119e-310,2.43948e-310,0
21170831,6.87752e-310,1.02289e-310,0
21175831,6.88007e-310,1.00564e-310,0
21180831,6.90789e-310,7.92288e-311,0
21185832,6.89227e-310,9.1828e-311,0
21190832,6.89297e-310,9.13011e-311,0
21195832,6.80007e-310,1.45112e-310,0
21200833,6.71241e-310,-1.81389e-310,0
21205833,-6.71584e-310,1.80113e-310,0
21210833,-6.89476e-310,-8.99406e-311,0
21215834,6.87997e-310,-1.0063e-310,0
21220834,6.88361e-310,-9.81128e-311,0
21225834,6.94284e-310,-3.7893e-311,0
21230834,6.95158e-310,-1.48987e-311,0
21235835,6.94308e-310,3.745e-311,0
21240835,6.9424e-310,3.8702e-311,0
21245835,6.77666e-310,1.55677e-310,0
21250836,6.72251e-310,1.77609e-310,0
21255836,-4.2543e-310,5.49978e-310,0
21260836,6.46739e-310,2.55335e-310,0
21265837,6.48504e-310,2.50817e-310,0
21270837,6.91992e-310,6.7926e-311,0
21275837,6.95247e-310,9.88165e-312,0
21280838,6.94241e-310,-3.86727e-311,0
21285838,6.91431e-310,-7.34176e-311,0
21290838,6.92943e-310,-5.74197e-311,0
21295838,6.9469e-310,-2.95404e-311,0
21300839,6.95256e-310,-9.2196e-312,0
21305839,6.95272e-310,7.94197e-312,0
21310839,6.94186e-310,-3.96501e-311,0
21315840,6.91413e-310,7.35834e-311,0
21320840,6.93041e-310,5.62157e-311,0
21325840,6.94674e-310,-2.99175e-311,0
21330841,6.94666e-310,-3.00938e-311,0
21335841,6.9349e-310,5.03842e-311,0
21340841,6.9176e-310,7.02486e-311,0
21345841,6.87876e-310,1.01459e-310,0
21350842,6.87804e-310,1.01939e-310,0
21355842,6.77923e-310,1.54556e-310,0
21360842,6.91478e-310,7.29669e-311,0
21365843,6.91686e-310,7.09722e-311,0
21370843,6.92804e-310,-5.90672e-311,0
21375843,6.90182e-310,8.43486e-311,0
21380844,6.90079e-310,8.51896e-311,0
21385844,6.91532e-310,7.24562e-311,0
21390844,6.95229e-310,-1.11035e-311,0
21395845,6.8714e-310,1.06328e-310,0
21400845,6.8635e-310,1.11309e-310,0
21405845,6.92989e-310,-5.68548e-311,0
21410845,2.51794e-310,6.48125e-310,0
21415846,8.6328e-311,6.89938e-310,0
21420846,6.46664e-310,2.55523e-310,0
21425846,6.47102e-310,2.54413e-310,0
21430847,6.92739e-310,5.98222e-311,0
21435847,6.92995e-310,5.67847e-311,0
21440847,6.71331e-310,1.81057e-310,0
21445848,6.70287e-310,1.84883e-310,0
21450848,4.03952e-310,5.65941e-310,0
21455848,-3.31058e-310,6.11447e-310,0
21460848,-6.75802e-310,1.63577e-310,0
21465849,-6.9528e-310,7.2405e-312,0
21470849,-6.95294e-310,5.67305e-312,0
21475849,4.99207e-310,-4.84003e-310,0
21480850,5.36914e-310,-4.41803e-310,0
21485850,5.34804e-310,-4.44354e-310,0
21490850,5.46733e-310,-4.29593e-310,0
21495851,1.86022e-311,-6.95069e-310,0
21500851,-7.29999e-312,-6.95279e-310,0
21505851,-5.64213e-310,4.06362e-310,0
21510852,-6.72357e-310,1.77208e-310,0
21515852,-5.97442e-310,3.55711e-310,0
21520852,-5.93895e-310,3.61601e-310,0
21525852,-1.6906e-310,6.74452e-310,0
21530853,4.24241e-310,5.50896e-310,0
21535853,4.33696e-310,5.43484e-310,0
21540853,4.58479e-310,5.22746e-310,0
21545854,-4.94199e-310,4.89116e-310,0
21550854,-6.86342e-310,-1.11363e-310,0
21555854,-6.9134e-310,-7.42659e-311,0
21560855,-6.90403e-310,-8.25205e-311,0
21565855,-6.90475e-310,-8.19163e-311,0
21570855,-6.13202e-310,-3.27796e-310,0
21575856,-5.9804e-310,-3.54703e-310,0
21580856,-2.24814e-310,-6.57971e-310,0
21585856,-4.40173e-310,5.38251e-310,0
21590856,-4.94803e-310,4.88504e-310,0
21595857,-6.83193e-310,1.29281e-310,0
21600857,-6.84111e-310,1.24333e-310,0
21605857,-6.89387e-310,9.06204e-311,0
21610858,-6.93638e-310,4.83054e-311,0
21615858,-4.78575e-310,5.04413e-310,0
21620858,-4.51947e-310,5.28404e-310,0
21625859,-6.77058e-310,1.58301e-310,0
21630859,-6.95307e-310,3.88889e-312,0
21635859,-6.87053e-310,-1.06887e-310,0
21640859,-6.8637e-310,-1.11189e-310,0
21645860,-6.85609e-310,-1.15791e-310,0
21650860,-6.85587e-310,-1.1592e-310,0
21655860,-6.92773e-310,-5.94348e-311,0
21660861,-6.94245e-310,-3.85991e-311,0
21665861,-6.90608e-310,-8.07872e-311,0
21670861,-6.95218e-310,1.1756e-311,0
21675862,-6.93023e-310,5.64406e-311,0
21680862,-6.94988e-310,2.14013e-311,0
21685862,-6.71493e-310,1.80455e-310,0
21690863,-6.70691e-310,1.83411e-310,0
21695863,-6.67033e-310,1.96299e-310,0
21700863,-6.81377e-310,1.38537e-310,0
21705863,-6.81599e-310,1.3744e-310,0
21710864,-6.93886e-310,4.45906e-311,0
21715864,-6.94047e-310,4.20095e-311,0
21720864,-6.88659e-310,9.59963e-311,0
21725865,-6.88096e-310,9.99491e-311,0
21730865,-6.95213e-310,1.20885e-311,0
21735865,-4.1746e-310,-5.56052e-310,0
21740866,-6.72893e-310,-1.75162e-310,0
21745866,-6.93711e-310,-4.72456e-311,0
21750866,-6.93789e-310,-4.60752e-311,0
21755867,-6.94828e-310,2.60857e-311,0
21760867,-6.94728e-310,2.86282e-311,0
21765867,-6.94039e-310,4.21498e-311,0
21770867,-6.93733e-310,4.69143e-311,0
21775868,-1.19096e-310,6.85042e-310,0
21780868,-7.4731e-311,6.9129e-310,0
21785868,-4.44977e-310,5.34287e-310,0
21790869,-6.91462e-310,7.31255e-311,0
21795869,-6.89668e-310,-8.8456e-311,0
21800869,-6.89274e-310,-9.14752e-311,0
21805870,-6.86806e-310,-1.08465e-310,0
21810870,-6.86829e-310,-1.08318e-310,0
21815870,-6.85502e-310,-1.16418e-310,0
21820870,-6.54123e-310,-2.35776e-310,0
21825871,3.07552e-310,-6.23601e-310,0
21830871,4.2107e-310,-5.53324e-310,0
21835871,4.23927e-310,-5.51138e-310,0
21840872,-6.87217e-310,-1.05829e-310,0
21845872,-6.61369e-310,2.1461e-310,0
21850872,-6.09459e-310,3.34704e-310,0
21855873,-6.09861e-310,3.3397e-310,0
21860873,-6.56388e-310,2.29393e-310,0
21865873,5.0275e-310,4.80322e-310,0
21870874,5.53163e-310,4.2128e-310,0
21875874,6.95187e-310,1.34702e-311,0
21880874,6.64421e-310,-2.04967e-310,0
21885874,5.33045e-310,-4.46463e-310,0
21890875,-7.51526e-311,-6.91244e-310,0
21895875,-6.49187e-310,-2.49043e-310,0
21900875,-6.73845e-310,-1.71464e-310,0
21905876,-6.95313e-310,2.53778e-312,0
21910876,6.34031e-310,2.85432e-310,0
21915876,6.36181e-310,2.80606e-310,0
21920877,6.75598e-310,1.64421e-310,0
21925877,6.75348e-310,1.65443e-310,0
21930877,5.84006e-310,3.77364e-310,0
21935877,5.73522e-310,3.93114e-310,0
21940878,-4.39455e-310,5.38837e-310,0
21945878,-6.39691e-310,2.72511e-310,0
21950878,4.45276e-310,-5.34037e-310,0
21955879,4.45161e-310,-5.34133e-310,0
21960879,6.74057e-310,-1.70626e-310,0
21965879,6.94197e-310,-3.94637e-311,0
21970880,6.94286e-310,-3.78578e-311,0
21975880,6.94645e-310,-3.05821e-311,0
21980880,6.59736e-310,2.19579e-310,0
21985881,6.56977e-310,2.27702e-310,0
21990881,-1.16372e-311,6.9522e-310,0
21995881,-2.6349e-311,6.94818e-310,0
22000881,6.73169e-310,1.74097e-310,0
22005882,6.85844e-310,1.1439e-310,0
22010882,6.93402e-310,5.15792e-311,0
22015882,6.93457e-310,5.0837e-311,0
22020883,6.80271e-310,1.43869e-310,0
22025883,6.89865e-310,8.69082e-311,0
22030883,6.35637e-310,-2.81836e-310,0
22035884,6.93138e-310,5.50087e-311,0
22040884,6.95265e-310,-8.55539e-312,0
22045884,6.95303e-310,-4.52221e-312,0
22050885,6.95295e-310,-5.59743e-312,0
22055885,6.95173e-310,-1.41648e-311,0
22060885,6.95187e-310,-1.34552e-311,0
22065885,6.93611e-310,-4.86907e-311,0
22070886,6.93439e-310,-5.10748e-311,0
22075886,6.95309e-310,-3.4172e-312,0
22080886,6.95315e-310,-1.99288e-312,0
22085887,6.94828e-310,2.60938e-311,0
22090887,6.93145e-310,5.49184e-311,0
22095887,6.93672e-310,4.78076e-311,0
22100888,6.89954e-310,8.61947e-311,0
22105888,6.89926e-310,8.6422e-311,0
22110888,6.94316e-310,3.7313e-311,0
22115888,6.95223e-310,1.14765e-311,0
22120889,6.95052e-310,1.9222e-311,0
22125889,6.82922e-310,-1.30706e-310,0
22130889,6.84967e-310,-1.19527e-310,0
22135890,6.85248e-310,-1.17907e-310,0
22140890,6.89891e-310,-8.6701e-311,0
22145890,6.89981e-310,-8.59836e-311,0
22150891,6.94408e-310,3.55618e-311,0
22155891,6.94392e-310,3.58718e-311,0
22160891,6.95168e-310,-1.44114e-311,0
22165892,6.94319e-310,3.72442e-311,0
22170892,6.94392e-310,3.58561e-311,0
22175892,6.31273e-310,-2.91481e-310,0
22180892,-6.91666e-310,7.11631e-311,0
22185893,-6.91339e-310,7.4275e-311,0
22190893,-6.77565e-310,1.56117e-310,0
22195893,5.43755e-310,4.33355e-310,0
22200894,6.90981e-310,7.75345e-311,0
22205894,6.88248e-310,9.88972e-311,0
22210894,6.95176e-310,-1.40519e-311,0
22215895,6.95152e-310,-1.51694e-311,0
22220895,6.25845e-310,3.02959e-310,0
22225895,-6.77532e-310,1.56257e-310,0
22230895,-6.92177e-310,6.60094e-311,0
22235896,-6.93888e-310,-4.45633e-311,0
22240896,-6.82082e-310,-1.35019e-310,0
22245896,6.9519e-310,-1.33325e-311,0
22250897,6.93886e-310,-4.45947e-311,0
22255897,6.91454e-310,-7.3195e-311,0
22260897,6.94517e-310,3.33627e-311,0
22265898,5.87387e-310,3.72079e-310,0
22270898,-6.95148e-310,1.5344e-311,0
22275898,-6.95187e-310,1.34822e-311,0
22280899,-6.91708e-310,7.07596e-311,0
22285899,-6.85492e-310,1.16481e-310,0
22290899,-6.60231e-310,2.18086e-310,0
22295899,6.75314e-310,1.65583e-310,0
22300900,6.85207e-310,1.18147e-310,0
22305900,6.92158e-310,6.62099e-311,0
22310900,6.92889e-310,5.80663e-311,0
22315901,-6.93644e-310,-4.82083e-311,0
22320901,-6.89582e-310,-8.91212e-311,0
22325901,-6.89563e-310,-8.92706e-311,0
22330902,-6.93278e-310,-5.32168e-311,0
22335902,-6.93255e-310,-5.35168e-311,0
22340902,6.62119e-310,2.12286e-310,0
22345903,6.63361e-310,2.08373e-310,0
22350903,6.95052e-310,1.91999e-311,0
22355903,6.94883e-310,-2.45719e-311,0
22360903,-4.93361e-310,4.89961e-310,0
22365904,-6.92989e-310,5.686e-311,0
22370904,-6.93049e-310,5.6124e-311,0
22375904,-6.93725e-310,-4.70362e-311,0
22380905,-6.9491e-310,-2.38123e-311,0
22385905,-6.58971e-310,2.21865e-310,0
22390905,5.96853e-311,6.92751e-310,0
22395906,6.86732e-310,1.08932e-310,0
22400906,6.87766e-310,1.02199e-310,0
22405906,6.79126e-310,-1.49179e-310,0
22410906,-6.58247e-310,-2.24004e-310,0
22425907,-6.95296e-310,5.4344e-312,0
22430908,-6.95271e-310,8.05613e-312,0
22435908,-6.90976e-310,-7.75849e-311,0
22440908,-6.89807e-310,-8.73646e-311,0
22445909,6.35182e-310,2.8286e-310,0
22450909,5.56852e-310,4.16392e-310,0
22455909,-6.74334e-310,1.69531e-310,0
22460910,-6.94187e-310,3.96271e-311,0
22465910,-6.9435e-310,3.6678e-311,0
22485911,-6.70133e-310,1.85441e-310,0
22490911,-6.79253e-310,-1.48601e-310,0
22495912,-5.50342e-310,-4.24959e-310,0
22500912,-6.80265e-310,-1.43896e-310,0
22505912,-6.95262e-310,8.7588e-312,0
22510913,-6.95236e-310,1.06586e-311,0
22535914,-6.90943e-310,7.78756e-311,0
22540914,-6.90683e-310,8.01501e-311,0
22545915,5.06312e-310,4.76566e-310,0
22550915,5.55915e-310,4.17642e-310,0
22555915,6.91579e-310,7.20108e-311,0
22560916,-6.89801e-310,-8.74102e-311,0
22565916,-6.82274e-310,-1.3405e-310,0
22570916,-6.82348e-310,-1.33672e-310,0
22590917,-6.88397e-310,9.7855e-311,0
22595918,-6.89616e-310,8.886e-311,0
22600918,6.70866e-310,1.82772e-310,0
22605918,6.72537e-310,1.76523e-310,0
22610919,-6.35577e-310,2.81973e-310,0
22615919,-6.39978e-310,2.71835e-310,0
22620919,-6.95287e-310,6.56025e-312,0
22625920,-6.94968e-310,2.20395e-311,0
22630920,-6.95204e-310,1.25411e-311,0
22635920,-6.90408e-310,8.2485e-311,0
22640921,-6.9525e-310,9.70392e-312,0
22645921,6.86457e-310,1.10647e-310,0
22650921,6.78626e-310,-1.51438e-310,0
22655921,6.47206e-310,-2.54149e-310,0
22660922,5.88259e-310,-3.70699e-310,0
22665922,-6.93231e-310,-5.3832e-311,0
22670922,-6.93358e-310,-5.21657e-311,0
22675923,-6.39493e-310,2.72976e-310,0
22680923,-6.34224e-310,2.85004e-310,0
22685923,-6.5137e-310,2.43278e-310,0
22690924,6.74828e-310,1.67552e-310,0
22695924,6.92539e-310,6.20961e-311,0
22700924,6.95317e-310,4.66007e-313,0
22705924,-3.99791e-310,5.68888e-310,0
22710925,-4.68165e-310,5.1409e-310,0
22715925,-6.94909e-310,-2.38229e-311,0
22720925,-6.90738e-310,-7.96692e-311,0
22725926,-6.91367e-310,-7.40161e-311,0
22730926,-5.35067e-310,-4.44039e-310,0
22735926,6.83846e-310,-1.25782e-310,0
22740927,6.83978e-310,-1.25065e-310,0
22745927,6.94817e-310,2.63706e-311,0
22750927,6.95312e-310,2.8871e-312,0
22755928,5.04239e-310,4.78759e-310,0
22760928,-6.70141e-310,1.85412e-310,0
22765928,-6.72749e-310,1.75712e-310,0
22770928,3.59547e-310,5.95141e-310,0
22775929,3.74339e-310,5.8595e-310,0
22780929,6.52384e-310,2.40544e-310,0
22785929,6.85801e-310,1.14647e-310,0
22790930,6.94424e-310,-3.5248e-311,0
22795930,6.75723e-310,-1.63907e-310,0
22800930,6.41709e-310,-2.67723e-310,0
22805931,6.4138e-310,-2.6851e-310,0
22810931,6.4068e-310,-2.70178e-310,0
22815931,-2.14679e-310,-6.61347e-310,0
22820932,6.91651e-310,-7.13111e-311,0
22825932,6.92149e-310,-6.63012e-311,0
22830932,6.87456e-310,1.04266e-310,0
22835932,6.88802e-310,9.49655e-311,0
22840933,6.89119e-310,9.26399e-311,0
22845933,6.81793e-310,1.36471e-310,0
22850933,6.81201e-310,1.39399e-310,0
22855934,1.5321e-310,6.78228e-310,0
22860934,1.25255e-310,6.83943e-310,0
22865934,3.65569e-310,5.91461e-310,0
22870935,6.86868e-310,1.08069e-310,0
22875935,6.85459e-310,-1.1667e-310,0
22880935,6.81793e-310,-1.36474e-310,0
22885935,6.8196e-310,-1.35638e-310,0
22890936,6.82123e-310,-1.34815e-310,0
22895936,6.61228e-310,-2.15043e-310,0
22900936,6.64798e-310,-2.03741e-310,0
22905937,6.94764e-310,-2.7742e-311,0
22910937,6.9507e-310,-1.85543e-311,0
22915937,6.9377e-310,4.63604e-311,0
22920938,6.91477e-310,7.29791e-311,0
22925938,6.91002e-310,7.73488e-311,0
22930938,6.90109e-310,8.4951e-311,0
22935939,6.94155e-310,4.01888e-311,0
22940939,5.98837e-310,3.53357e-310,0
22945939,5.92094e-310,3.64542e-310,0
22950939,6.46899e-311,6.92302e-310,0
22955940,-6.05059e-310,3.42592e-310,0
22960940,-6.92788e-310,5.92534e-311,0
22965940,6.87579e-310,-1.03446e-310,0
22970941,6.8174e-310,-1.36737e-310,0
22975941,6.91114e-310,-7.6337e-311,0
22980941,6.81519e-310,-1.37833e-310,0
22985942,6.8107e-310,-1.40035e-310,0
22990942,6.72708e-310,-1.75873e-310,0
22995942,-6.3093e-310,-2.92223e-310,0
23000942,-6.37494e-310,-2.77611e-310,0
23005943,-6.9444e-310,-3.49226e-311,0
23010943,-6.50542e-310,2.45482e-310,0
23015943,3.62126e-310,5.93575e-310,0
23020944,6.55312e-310,2.3245e-310,0
23025944,6.68323e-310,1.91863e-310,0
23030944,6.86761e-310,1.08747e-310,0
23035945,5.76841e-310,3.88227e-310,0
23040945,5.68027e-310,4.01014e-310,0
23045945,-6.95162e-310,1.473e-311,0
23050946,-6.95283e-310,6.91213e-312,0
23055946,-6.9484e-310,-2.57677e-311,0
23060946,3.1646e-310,-6.19128e-310,0
23065946,3.41461e-310,-6.05698e-310,0
23070947,6.69179e-310,-1.88853e-310,0
23075947,6.70241e-310,-1.8505e-310,0
23080947,6.71532e-310,-1.8031e-310,0
23085948,6.39321e-310,-2.73378e-310,0
23090948,-3.34505e-310,-6.09568e-310,0
23095948,-6.75391e-310,1.65266e-310,0
23100949,-6.49218e-310,2.48962e-310,0
23105949,-3.92642e-310,5.73846e-310,0
23110949,-3.82436e-310,5.80697e-310,0
23115950,2.03976e-310,6.64726e-310,0
23120950,6.73238e-310,1.7383e-310,0
23125950,6.74817e-310,1.67598e-310,0
23130950,6.68682e-310,1.90608e-310,0
23135951,4.50838e-310,5.2935e-310,0
23140951,-6.90821e-310,-7.89455e-311,0
23145951,-6.8202e-310,-1.35336e-310,0
23150952,-6.6283e-310,-2.10053e-310,0
23160952,6.24332e-310,-3.06066e-310,0
23165953,6.33994e-310,-2.85514e-310,0
23170953,6.89216e-310,9.1916e-311,0
23175953,6.88287e-310,9.86271e-311,0
23180953,-6.7354e-310,1.72657e-310,0
23185954,-6.74752e-310,1.67859e-310,0
23190954,-6.75751e-310,1.6379e-310,0
23195954,-6.57057e-310,2.27469e-310,0
23200955,-6.61614e-310,2.13853e-310,0
23205955,-6.41813e-310,2.67475e-310,0
23210955,4.61099e-310,5.20436e-310,0
23215956,6.56571e-310,2.28871e-310,0
23220956,6.57168e-310,2.2715e-310,0
23225956,6.8612e-310,-1.12721e-310,0
23230957,-6.82027e-310,-1.35297e-310,0
23235957,-6.82592e-310,-1.32418e-310,0
23255958,-6.94715e-310,-2.89456e-311,0
23260958,-6.85966e-310,-1.13655e-310,0
23265959,5.52152e-310,4.22605e-310,0
23270959,4.92619e-310,4.90707e-310,0
23275959,-5.50334e-311,6.93136e-310,0
23280960,-6.94168e-310,3.99667e-311,0
23285960,-6.93684e-310,4.76421e-311,0
23290960,-6.93635e-310,4.83498e-311,0
23305961,-6.94668e-310,3.00495e-311,0
23310961,-6.9364e-310,4.82647e-311,0
23315962,-6.78592e-310,-1.51591e-310,0
23320962,-6.87492e-310,-1.04028e-310,0
23325962,-6.87181e-310,-1.06061e-310,0
23330963,-6.9384e-310,-4.53032e-311,0
23335963,-6.9409e-310,-4.12975e-311,0
23340963,-6.95095e-310,1.75738e-311,0
23345964,-6.95152e-310,-1.51787e-311,0
23350964,-6.95135e-310,-1.59445e-311,0
23355964,-6.93102e-310,5.54595e-311,0
23360964,-4.68036e-310,5.14207e-310,0
23365965,-4.65788e-310,5.16244e-310,0
23370965,-6.2464e-310,3.05436e-310,0
23375965,-6.25328e-310,3.04025e-310,0
23380966,-6.90725e-310,7.97814e-311,0
23385966,-6.91155e-310,-7.59712e-311,0
23400967,-6.51787e-310,-2.42159e-310,0
23405967,-6.46683e-310,-2.55475e-310,0
23410968,6.92667e-310,-6.06581e-311,0
23415968,6.76014e-310,-1.62701e-310,0
23420968,5.76683e-310,3.88462e-310,0
23425968,-6.70477e-310,1.84195e-310,0
23430969,-6.70964e-310,1.8241e-310,0
23435969,-6.93123e-310,5.52001e-311,0
23440969,-6.93303e-310,5.28917e-311,0
23445970,-6.9034e-310,8.30532e-311,0
23450970,6.74124e-310,1.70363e-310,0
23455970,6.85612e-310,1.15768e-310,0
23460971,6.78126e-310,1.53662e-310,0
23465971,6.77928e-310,1.54531e-310,0
23470971,5.43439e-310,4.33752e-310,0
23475971,-6.32432e-310,2.88958e-310,0
23480972,-6.88912e-310,9.41618e-311,0
23485972,-6.94785e-310,2.72137e-311,0
23490972,-6.9286e-310,5.84142e-311,0
23495973,-6.90293e-310,-8.34425e-311,0
23500973,6.94351e-310,3.66493e-311,0
23505973,6.92059e-310,6.72332e-311,0
23510974,6.84515e-310,1.22089e-310,0
23515974,-6.56422e-310,2.29296e-310,0
23520974,-6.87665e-310,1.02873e-310,0
23525975,-6.87774e-310,1.02143e-310,0
23530975,-6.94612e-310,3.13179e-311,0
23535975,-6.79576e-310,1.47116e-310,0
23540975,6.87908e-310,-1.0124e-310,0
23545976,6.9531e-310,-3.32206e-312,0
23550976,6.94348e-310,3.67128e-311,0
23555976,6.95311e-310,2.91604e-312,0
23560977,6.81601e-310,1.37431e-310,0
23565977,3.45818e-310,6.03222e-310,0
23570977,-1.62109e-310,6.76156e-310,0
23575978,-1.78466e-310,6.72024e-310,0
23580978,6.95304e-310,4.30549e-312,0
23585978,6.95318e-310,-3.13271e-313,0
23590979,6.94084e-310,4.14022e-311,0
23595979,6.95194e-310,1.31052e-311,0
23600979,6.94931e-310,2.31816e-311,0
23605979,6.83732e-310,1.26402e-310,0
23610980,6.93464e-310,5.07341e-311,0
23615980,6.84984e-310,1.19431e-310,0
23620980,6.93212e-310,5.40669e-311,0
23625981,6.93318e-310,5.26948e-311,0
23630981,6.92203e-310,6.5738e-311,0
23635981,6.9208e-310,6.70263e-311,0
23640982,6.92789e-310,5.92496e-311,0
23645982,6.90268e-310,-8.36462e-311,0
23650982,6.94163e-310,-4.00477e-311,0
23655982,6.94141e-310,-4.04406e-311,0
23660983,6.88203e-310,9.92118e-311,0
23665983,6.92481e-310,6.27474e-311,0
23670983,6.9107e-310,7.67409e-311,0
23675984,6.90914e-310,7.81328e-311,0
23680984,6.89671e-310,-8.84313e-311,0
23685984,6.89545e-310,-8.94125e-311,0
23690985,6.95044e-310,1.94975e-311,0
23695985,6.95028e-310,2.00766e-311,0
23700985,6.92974e-310,5.70443e-311,0
23705986,6.92856e-310,5.84562e-311,0
23710986,6.95062e-310,1.88694e-311,0
23715986,6.94861e-310,2.51871e-311,0
23720986,6.949e-310,2.40819e-311,0
23725987,6.95111e-310,1.6933e-311,0
23730987,6.95211e-310,1.21501e-311,0
23735987,6.94817e-310,2.6379e-311,0
23740988,6.9232e-310,6.4498e-311,0
23745988,6.6954e-310,1.87569e-310,0
23750988,-3.04801e-310,6.2495e-310,0
23755989,6.73306e-310,1.73566e-310,0
23760989,6.74856e-310,1.6744e-310,0
23765989,6.93308e-310,5.28242e-311,0
23770989,6.94122e-310,-4.07521e-311,0
23775990,6.94352e-310,-3.66255e-311,0
23780990,6.94353e-310,-3.66109e-311,0
23785990,6.89037e-310,-9.32453e-311,0
23790991,6.87661e-310,-1.02904e-310,0
23795991,6.91407e-310,7.36422e-311,0
23800991,-1.09362e-310,6.86663e-310,0
23805992,-2.86975e-310,6.33334e-310,0
23810992,5.94699e-310,3.60277e-310,0
23815992,6.92423e-310,6.3378e-311,0
23820993,6.91307e-310,7.4572e-311,0
23825993,6.91232e-310,7.52655e-311,0
23830993,6.72716e-310,1.75839e-310,0
23835993,6.71706e-310,1.79658e-310,0
23840994,5.66181e-310,4.03615e-310,0
23845994,4.62598e-311,6.93777e-310,0
23850994,-5.74185e-310,3.92146e-310,0
23855995,-6.84883e-310,1.20008e-310,0
23860995,3.21027e-310,-6.16773e-310,0
23865995,6.8608e-310,-1.12962e-310,0
23870996,6.94981e-310,-2.16352e-311,0
23875996,6.78694e-310,-1.51132e-310,0
23880996,6.78378e-310,-1.52545e-310,0
23885997,6.8534e-310,-1.17371e-310,0
23890997,-6.63231e-310,2.08785e-310,0
23895997,-6.43046e-310,2.64497e-310,0
23900997,-6.82237e-310,1.34238e-310,0
23905998,-8.45641e-311,6.90156e-310,0
23910998,-4.37916e-311,6.93937e-310,0
23915998,5.63626e-310,4.07177e-310,0
23920999,6.93902e-310,4.43406e-311,0
23925999,4.00506e-310,-5.68385e-310,0
23930999,-6.10912e-310,-3.32045e-310,0
23936000,-6.95092e-310,-1.77147e-311,0
23941000,-6.87592e-310,1.03364e-310,0
23946000,-6.90885e-310,-7.83869e-311,0
23951000,-2.35558e-310,6.54201e-310,0
23956001,3.25658e-310,6.1434e-310,0
23961001,3.61488e-310,5.93964e-310,0
23966001,2.74982e-310,6.38633e-310,0
23971002,-6.88694e-310,-9.57459e-311,0
23976002,-6.87784e-310,-1.0208e-310,0
23981002,-6.90905e-310,7.82069e-311,0
23986003,-6.94132e-310,4.05813e-311,0
23991003,-6.91779e-310,-7.00625e-311,0
23996003,-6.91565e-310,-7.21383e-311,0
24001004,-6.9087e-310,7.85223e-311,0
24006004,-6.90231e-310,8.39482e-311,0
24011004,-6.95298e-310,5.2259e-312,0
24016004,-6.9088e-310,7.84322e-311,0
24021005,-6.90336e-310,8.30833e-311,0
24026005,-6.95112e-310,-1.68953e-311,0
24031005,-6.95092e-310,-1.77059e-311,0
24036006,-6.94799e-310,2.68552e-311,0
24041006,-6.76214e-310,1.61867e-310,0
24046006,-6.75582e-310,1.64486e-310,0
24051007,-6.86122e-310,1.12706e-310,0
24056007,-6.86527e-310,1.10215e-310,0
24061007,-6.33228e-310,2.87209e-310,0
24066007,-6.64329e-310,2.05265e-310,0
24071008,-6.90855e-310,7.86538e-311,0
24076008,-6.93491e-310,5.03673e-311,0
24081008,-6.94425e-310,3.52221e-311,0
24086009,-6.95288e-310,-6.41634e-312,0
24091009,-6.95289e-310,6.27192e-312,0
24096009,-6.92925e-310,-5.76288e-311,0
24101010,-6.90258e-310,-8.37306e-311,0
24106010,-6.92258e-310,-6.51533e-311,0
24111010,-6.92172e-310,-6.60613e-311,0
24116011,-6.95156e-310,-1.49943e-311,0
24121011,-6.95189e-310,-1.33504e-311,0
24126011,-6.95174e-310,1.41423e-311,0
24131011,-6.9517e-310,1.43386e-311,0
24136012,-6.95058e-310,1.90088e-311,0
24141012,-6.95077e-310,1.83012e-311,0
24146012,-6.49996e-310,2.46923e-310,0
24151013,-6.46151e-310,2.56819e-310,0
