12765319,-0.074974,-0.230622,0.0790024,0.121965,-0.299273,-0.147252,0.0120544,-0.121431,-0.0624943,-0.0225735,-0.084033,-0.0291443
12770319,-0.0234192,0.032258,0.179853,0.0159168,-0.111561,-0.0805759,-0.00616074,-0.0262737,-0.0563622,0.0212097,-0.204673,-0.113578
12775319,0.0213718,-0.116348,-0.0533009,0.000953674,-0.142455,-0.0416231,0.00784874,-0.0870657,-0.0358486,0.00567436,0.040307,0.0267029
12780319,0.00119209,-0.0383282,0.0571537,0.0445557,-0.179834,-0.0901127,-0.00338554,-0.0551748,0.0137663,0.0680637,-0.188227,-0.135546
12785320,0.0324917,0.107131,-0.0595093,0.0550461,0.217819,0.0943708,-0.0023365,0.200415,0.112395,0.0279903,0.364475,0.232005
12790320,-0.0398048,0.0359154,-0.102911,-0.0244302,0.141206,0.0840235,-0.00184059,0.0955963,0.0829649,0.00677109,0.218616,0.13391
12795320,0.00670433,0.0249147,-0.102358,-0.0826432,0.030942,0.0260258,0.00623703,-0.16376,0.216141,-0.0444984,-0.248041,-0.210114
12800320,0.0383186,0.113034,-0.0863647,-0.039837,0.202236,0.0893736,-0.0113487,0.205154,-0.0277805,0.146723,0.397196,0.248728
12805320,0.0240231,-0.0612068,0.0643921,0.141115,-0.030427,0.00285625,0.0119781,-0.125313,0.164008,-0.0585461,-0.275369,-0.1373
12810321,-0.0685618,0.0346327,-0.166731,0.037899,0.120726,0.0649118,-0.00569344,0.178852,-0.0774717,-0.196362,0.39422,0.19083
12815321,-0.0182678,0.079627,0.104809,-0.129816,0.0653028,-0.0128508,0.00812531,-0.02635,-0.0246716,0.113535,-0.205941,-0.118022
12820321,0.131588,-0.15274,-0.139036,0.0209999,-0.0506926,0.00983715,-0.0121021,0.151196,0.080328,-0.0391865,0.306282,0.232544
12825321,-0.0770283,0.0218344,-0.0265503,0.100994,0.182676,0.115767,0.00400543,0.00376225,-0.0100756,-0.0805855,0.168667,0.0902081
12830322,-0.0259348,0.0992393,-0.109692,-0.0560439,-0.0186157,-0.0526762,-0.00565529,0.091157,0.327911,0.118675,0.0653791,-0.00538349
12835322,-1.17312e-05,0.189538,-0.141563,-0.0407018,0.191641,0.0650978,0.00565529,0.018034,-0.0010252,0.124035,-0.00218391,-0.0520468
12840322,0.0377178,0.0721884,-0.000562668,0.0799656,0.196729,0.118027,0.00105858,0.0619793,-0.0325203,-0.183277,-0.0419664,0.000839233
12845323,-0.0533828,0.00201225,-0.0810814,0.0211906,0.0875759,0.0705624,0.00358582,0.0440407,0.146222,-0.00724792,0.283809,0.135069
12850323,0.00501633,-0.0275993,-0.0682449,-0.0783803,-0.0869942,-0.0745773,-0.0122547,-0.0532532,0.152235,0.0585175,-0.0242567,-0.0108957
12855323,0.0539875,0.0595045,0.0187016,0.0332069,0.133753,0.0598431,0.0145149,0.0712109,0.059638,-0.129585,0.0102329,0.0312519
12860324,-0.0410428,-0.0562143,-0.174074,0.116138,-0.0510645,-0.00704765,-0.00608444,0.1332,-0.0959682,-0.0204277,0.262032,0.092597
12865324,-0.0147637,0.063386,-0.104666,-0.0695387,-0.0156164,0.00317574,0.000762939,0.0904799,0.217109,0.13402,0.203929,0.0958872
12870324,0.0597763,0.0378561,0.00288963,-0.0815959,0.108991,0.0528526,-0.00393867,0.00324249,0.171447,0.0184822,0.0912476,0.0742912
12875325,-0.0203609,0.0180864,-0.0132656,0.127583,0.119348,0.0884533,0.00239372,-0.0134611,0.230222,-0.0103855,0.0571966,0.0105
12880325,0.0100136,0.0975275,-0.158167,-0.00409435,0.127959,0.0509262,0.00461578,0.038743,-0.0254393,-0.0183678,-0.156374,-0.0228405
12885325,-0.0350762,0.0599909,-0.0823689,-0.0179443,0.154715,0.0678539,-0.00237465,-0.0421619,0.0692463,0.0150108,0.0117683,-0.00734329
12890325,-0.00678623,-0.0104237,-0.11673,0.0701809,0.0232553,2.86102e-05,0.0014019,0.0379086,0.277863,-0.0142765,0.0411701,0.0423717
12895326,0.0234413,0.0707054,-0.00294685,0.0254822,0.032506,0.0370216,-0.000629425,-0.0325871,-0.295234,-0.0759697,-0.122147,-0.0574207
12900326,-0.0473558,0.00725269,-0.140419,0.0134277,0.0549555,0.00361443,0.00771523,0.143151,0.0240183,0.0287151,0.345931,0.182428
12905326,0.0879192,-0.153947,-0.10664,0.0213242,-0.238175,-0.146589,-0.00863075,0.0335979,0.169268,-0.116262,0.125313,0.0361252
12910327,-0.0757404,0.070262,-0.00562668,-0.0582529,0.115538,0.0597572,0.00892639,0.010128,0.0339317,-0.0317955,0.084796,0.0437164
12915327,0.0109005,0.0159264,-0.0472546,-0.0800738,-0.0137329,0.00994682,-0.0127602,0.0291204,0.0930452,-0.0109863,0.124083,0.0531673
12920327,0.0383377,0.124269,-0.103168,0.0520325,0.17983,0.0927925,-0.00278473,0.0881338,-0.07236,0.0531101,0.0360107,-0.0175667
12925328,-0.0317556,0.0580978,-0.0106812,0.0406647,0.107055,0.0616837,0.0101948,-0.0363445,0.148678,-0.035305,-0.102239,-0.0718403
12930328,0.0376606,0.0228214,-0.0965786,0.0174618,0.0774097,0.0399208,-0.00416756,-0.0165558,0.0301266,-0.0620174,0.0338793,0.0430012
12935328,-0.0114536,0.0474262,-0.0354481,0.0545502,0.102839,0.0358486,0.00563622,-0.0545168,0.161929,0.0557423,-0.0690222,-0.0670338
12940328,-0.0245992,-0.0749731,-0.172977,0.0147533,-0.0727463,-0.00452995,-0.00583649,0.00522614,0.141392,-0.0221539,0.0982428,0.0617409
12945329,0.0456619,0.062499,0.0128412,-0.0778145,-0.0444651,-0.0389481,0.0130463,0.0682068,-0.00386715,-0.00975609,0.0139046,0.0445843
12950329,-0.025568,-0.187349,-0.141983,0.0695896,-0.105171,-0.0611973,-0.0201988,0.0583506,0.0811577,-0.0298786,0.15409,0.0868702
12955329,-0.0131892,0.0811529,-0.0923491,-0.0957135,0.0757885,0.0473022,0.0109959,0.0477743,0.0892878,-0.0274754,0.00913143,0.00832558
12960330,-0.0173444,-0.0677967,-0.111089,0.0618267,-0.155411,-0.0611115,-0.00957489,-0.017271,0.0172806,0.0615883,0.0606728,-0.00965118
12965330,0.0129223,0.0194216,0.0293636,0.0422764,0.0483894,0.0168991,0.0134277,-0.0603867,0.108576,0.00752449,-0.0807095,-0.0430965
12970330,-0.0412757,0.0726748,-0.0076437,0.063324,0.118876,0.0207615,-0.00597954,-0.0101471,0.0321293,-0.107145,-0.0435209,-0.0425529
12975331,0.0220871,0.0251436,-0.0294399,0.0233746,0.0941658,0.0703812,-0.004282,-0.126901,-0.118785,0.00235558,-0.265474,-0.0400352
12980331,0.000686646,0.0571728,-0.0670671,-0.0177638,0.0513458,0.00426292,-0.00796318,0.0261354,0.163851,0.0154114,-0.0236702,-0.0321102
12985331,0.0737762,-0.120301,-0.256062,0.0056076,-0.156264,-0.0629425,0.00664711,0.0589991,0.206175,0.0404453,0.106869,0.071373
12990332,-0.103532,0.0472975,-0.0257587,0.052948,0.053668,0.0527573,0.00961304,-0.0260496,0.0754738,-0.0467682,-0.00314236,-0.00872612
12995332,0.0720787,-0.0697041,-0.209813,0.122004,-0.0265455,-0.00814438,0.0311661,0.124955,0.165401,-0.045042,0.315418,0.138998
13000332,-0.00376701,-0.0151491,0.018487,-0.0110245,-0.0904942,-0.0740623,-0.0341129,0.0612307,-0.0143003,-0.0625029,0.021944,-0.0208473
13005332,-0.00731468,-0.0258112,-0.143371,0.0670624,-0.155931,-0.122604,-0.00270844,-0.028615,0.0877476,-0.0658046,-0.0814295,-0.0410271
13010333,-0.0165601,0.0810051,0.0380802,-0.0748825,0.0950241,0.0728416,-0.00473976,0.025115,0.0207806,0.0421619,0.00184059,0.00278473
13015333,0.0668144,0.00715256,0.0953579,-0.0129986,0.0881433,0.0371647,0.00890732,-0.072217,0.0457382,0.0118828,-0.0749254,-0.0461197
13020333,-0.0875571,-0.0988579,-0.105166,-0.000677109,-0.0444221,0.0424576,0.00117302,-0.100465,0.0473547,-0.0606192,-0.125318,-0.0116348
13025334,0.0445175,0.145388,-0.0660038,0.0055027,0.125637,0.0450897,-0.00253677,0.0219584,0.157194,-0.0989957,-0.0908995,-0.044632
13030334,-0.038843,-0.0301743,-0.203571,-0.00134468,-0.0808096,-0.0581551,0.0121784,0.0017643,0.0484848,-0.052861,-0.0352335,-0.0365162
13035334,0.0247192,-0.00626087,0.0026989,0.10849,-0.0709105,-0.0614834,-0.0195217,-0.0466776,0.00426769,0.00711441,-0.0965405,-0.0575829
13040335,-0.0247264,-0.0671434,-0.219421,-0.0579834,-0.116553,-0.0798321,0.00907898,0.0457859,0.153708,-0.0088302,0.134249,0.0749111
13045335,-0.00957359,-0.0466061,-0.125365,-0.246203,-0.16634,-0.00718117,-0.0242424,0.0310898,0.10807,0.0323963,0.113692,0.0821686
13050335,0.0440407,-0.0690365,-0.000519753,-0.0105772,-0.140543,-0.0673103,0.00335693,-0.0386286,0.0222683,-0.0678677,-0.124898,-0.0695038
13055335,-0.0586517,0.0343037,0.0720501,0.273094,0.0292301,0.00927925,0.0346661,0.0554466,0.00831604,-0.0645449,0.0191689,-0.00774384
13060336,0.0459576,-0.117602,-0.105491,0.0499058,-0.0545931,-0.0325871,-0.0326061,-0.0867367,0.0881386,0.0546932,0.00846863,-0.0112629
13065336,-0.0208093,0.0853395,-0.0691175,-0.0115967,0.157266,0.0584507,0.00790596,-0.0103045,0.039587,0.0837421,-0.0755215,-0.0704193
13070336,-0.0598327,-0.0633955,-9.05991e-05,0.0553799,-0.0513649,-0.0685692,0.01297,-0.14535,0.0911522,0.0290298,-0.130692,-0.0876236
13075337,0.0549984,0.0152349,-0.00123501,0.0140667,0.0619841,0.01297,-0.00509262,-0.0944853,0.0224113,-0.0237954,-0.151834,-0.0445652
13080337,0.0978184,0.0652885,-0.000777245,0.0248814,-0.0111532,0.0015831,-0.000200272,0.0902939,0.122538,-0.0809462,-0.0986671,-0.0471306
13085337,-0.0487614,-0.187597,-0.281296,0.125456,-0.105081,-0.0207138,-0.0380421,-0.00572205,0.097971,-0.0748878,0.12763,0.104933
13090338,-0.0318882,0.0226212,-0.0176334,0.00284195,-0.130639,-0.158577,0.0510883,0.0884581,0.164442,0.0602722,0.018301,-0.00797272
13095338,0.0222683,-0.0500679,0.0843859,-0.0224972,-0.113239,-0.0114918,0.0150108,-0.0155354,-0.0106621,0.0092411,-0.0291348,-0.033083
13100338,0.0135803,-0.176554,-0.0223684,-0.0282478,-0.301738,-0.132523,0.00259399,-0.0817156,0.0426102,-0.0975422,-0.136509,-0.016222
13105339,-0.0127506,0.00239372,0.141253,0.0235558,-0.0420189,-0.0498295,-0.0362301,-0.0191832,0.0397968,0.00831604,-0.0153923,-0.0104904
13110339,-0.0180084,0.0244141,-0.332923,-0.0300217,-0.00500202,0.0336933,0.0218391,-0.120053,0.126905,0.0263405,-0.160208,-0.0940132
13115339,0.0537014,0.0353146,-0.32846,-0.066328,0.0149345,0.0484705,-0.0188065,-0.0502014,0.152912,0.0709438,-0.0776815,-0.102201
13120339,-0.0590076,0.114212,-0.0162649,-0.0121975,0.178103,0.062027,0.00344276,-0.0902224,-0.0014782,-0.0219122,-0.308256,-0.140767
13125340,0.0266647,-0.0468349,-0.0738859,0.00752449,-0.198793,-0.0836945,-0.0219822,-0.0158978,0.110588,-0.0401623,-0.103397,-0.0443792
13130340,0.00588417,-0.0540352,-0.00166893,0.0776291,-0.0624561,-0.0483274,0.0100803,0.0220251,0.0416946,-0.0710685,0.166788,0.0972271
13135340,-0.0381376,-0.0997448,-0.123658,-0.00704765,-0.255852,-0.155668,0.0585747,0.0429201,0.000905991,-0.0180737,-0.0015974,0.0120449
13140341,0.0641441,-0.127401,-0.147696,-0.0438976,-0.244212,-0.171914,-0.0625992,-0.108037,0.1684,0.0391674,-0.124292,-0.0555038
13145341,0.0113869,-0.152116,-0.116758,0.0602436,-0.157337,-0.0028038,0.0235748,-0.0645447,0.0950241,-0.0362543,-0.0128031,-0.0048542
13150341,-0.0640276,-0.160637,0.0915909,0.141068,-0.279465,-0.108118,0.0267792,-0.0634146,0.094862,0.0303841,-0.135641,-0.0794697
13155342,-0.0506854,0.0247192,-0.191903,-0.0612164,0.0736666,-0.0080204,-0.0270367,-0.0321579,-0.0585461,0.0530529,-0.175242,-0.111804
13160342,0.0952148,-0.0687122,-0.057807,-0.135336,-0.12969,-0.0056076,-0.0256729,-0.13164,0.137711,0.0165176,-0.114117,-0.0109005
13165342,-0.0450087,0.0289774,0.0755835,0.0391006,0.0112534,-0.0228453,0.0138474,-0.113263,-0.0474453,-0.0632637,-0.403118,-0.226698
13170343,-0.00337162,0.0669909,-0.164056,0.0935936,0.0403118,0.000629425,-0.000696182,0.027442,0.0914478,-0.0395689,-0.00103951,-0.0267839
13175343,0.0228977,-0.17149,-0.140285,-0.0755501,-0.248713,-0.153651,0.00779152,-0.077672,0.16798,0.0427818,-0.141239,-0.0617743
13180343,0.0080204,-0.108089,-0.164075,0.0647354,-0.0952482,-0.0677347,0.0423431,-0.0179815,0.0903034,-0.0810726,-0.0143051,0.0104809
13185343,-0.0301672,-0.125842,0.187569,0.0190258,-0.401721,-0.173364,-0.0743103,-0.0657129,-0.0307369,-0.0045564,-0.180755,-0.0992012
13190344,-0.0158413,-0.0939846,-0.0369692,-0.00906944,-0.128937,-0.101576,0.060339,0.0590229,0.139589,0.0311852,0.0729132,0.0282669
13195344,0.0632954,-0.134768,0.0711632,-0.0626087,-0.0439072,-0.0311804,-0.0787067,0.0851917,-0.105629,-0.00719633,0.222564,0.138531
13200344,-0.0069809,0.158539,-0.212531,0.0415039,0.395684,0.258288,0.0382805,0.00480175,-0.11158,0.002985,0.118847,0.0407887
13205345,0.0180531,0.0132895,0.0666428,-0.00940323,-0.164824,-0.0852394,0.0231075,0.0697565,0.00454903,0.0362968,0.057354,0.0479412
13210345,-0.0562754,0.162683,0.00150681,-0.054369,0.34709,0.173659,0.0370121,0.0810957,-0.136967,0.00164032,0.213971,0.121942
13215345,0.0266075,0.069685,0.0839758,-0.00109673,0.0174475,0.00554562,-0.0622559,0.062604,-0.0512218,-0.0115069,0.0347662,-0.0122452
13220346,-0.0250861,0.206537,0.40885,0.0334072,0.438914,0.195451,0.0179195,0.0475645,-0.137348,0.00646591,0.197506,0.0776815
13225346,0.01441,0.192542,0.0606441,0.00761032,0.301261,0.199885,-0.0202179,-0.0259781,-0.121021,0.0427818,-0.0561142,-0.0248241
13230346,0.0752163,0.0671482,-0.0751114,-0.00818253,0.0408554,0.0710678,0.000152588,0.019803,0.0511169,-0.0319058,0.0358009,-0.00597
13235346,-0.121593,0.0107956,0.151901,0.00447273,0.259781,0.102782,0.00758171,-0.133367,-0.18755,0.0638485,-0.158105,-0.030303
13240347,0.0537586,0.0463581,0.0854397,-0.0234985,0.0120354,-0.0938892,0.00252724,0.14143,-0.027523,-0.00542112,0.216837,0.0968933
13245347,0.00328064,-0.0476551,-0.0523615,0.018301,-0.12228,-0.0474882,0.02985,0.147929,-0.0410748,-0.0347824,0.198269,0.128613
13250347,0.0187874,0.00648022,0.16398,0.00610352,-0.0600243,0.0241423,-0.0254822,0.080142,-0.031929,-0.0345809,0.22305,0.113707
13255348,0.0266075,-0.024519,0.159507,-0.0472832,0.169206,0.0660372,-0.0187397,0.0349236,-0.114927,0.0871181,0.139718,0.0626087
13260348,-0.042038,0.0787592,0.0907516,0.0534534,0.102491,0.0604248,0.0291252,0.110044,-0.0627232,-0.0164092,0.299392,0.13484
13265348,-0.0549706,0.0454664,0.0944805,0.0282383,-0.142598,-0.0324631,-0.0155544,0.0352669,-0.0942802,-0.0160979,-0.0997543,-0.0861263
13270349,0.00465393,0.0937605,0.0866461,-0.0337601,0.354118,0.165758,-0.00652313,-0.0731087,-0.0861454,0.0401783,0.0335169,0.0336266
13275349,0.00909805,0.248451,0.0386906,-0.0368786,0.297785,0.146432,-0.00448227,-0.0352144,-0.0474167,0.0537586,-0.0828552,-0.0178719
13280349,-0.0103371,0.0799179,0.0470018,-0.0355911,0.0667667,0.0769615,0.0149632,-0.0503731,0.183468,-0.0435174,-0.0060463,-0.00926971
13285350,0.00976562,-0.0845528,-0.0809145,-0.0144196,0.110984,0.0308895,-0.00299454,-0.0529194,-0.180521,-0.00307053,-0.0907993,-0.0418758
13290350,0.0150585,0.0763893,0.0925541,0.0710964,0.0275946,-0.000896454,-0.0165176,0.210948,-0.0624657,-0.0571405,0.359015,0.17683
13295350,-0.0458205,-0.0223827,0.141082,-0.0483131,-0.0392485,-0.0310135,-0.0190544,0.105209,-0.210924,0.0611591,0.079031,0.0551605
13300350,0.123634,-0.0953817,-0.181599,-0.0913715,-0.250854,-0.0714684,0.016098,0.0829697,-0.0250149,0.00434875,0.229402,0.140152
13305351,-0.0807771,-0.083003,0.337453,0.0780106,0.0289011,-0.0202084,0.00583649,-0.0579596,-0.159349,0.025692,-0.0699854,-0.0337887
13310351,-0.0118768,0.152149,0.416441,-0.00844955,0.200276,0.0579739,0.0300598,0.133529,-0.175333,0.0242805,0.0961018,0.0208569
13315351,-0.0217029,0.026288,-0.150576,-0.0218582,-0.0387287,0.0434589,-0.0135422,0.028367,-0.0856209,0.0407505,0.0883818,0.0332451
13320352,0.00141144,0.0766802,0.0694942,-0.112839,0.306177,0.132399,0.00375748,-0.0828362,0.0173759,0.0623131,0.082674,0.017767
13325352,0.0249672,0.0679874,0.0715446,-0.0153065,0.202556,0.0925255,0.00397682,-0.139894,-0.0934982,-0.0779325,-0.329947,-0.165787
13330352,-0.00103337,0.143547,0.0124788,0.0303745,0.151968,0.080471,-0.0107861,0.110583,0.189047,-0.0369116,0.105424,0.000267029
13335353,-0.0199547,-0.0543547,0.149612,-0.0594997,-0.0247145,0.0091362,-0.00302315,-0.0606632,-0.1334,0.00495911,-0.0638294,0.00683784
13340353,0.0905228,0.0246048,-0.0370646,0.0755978,0.048275,-0.0284958,0.00208855,0.022912,-0.253849,0.0630283,-0.0235701,-0.00626564
13345353,-0.0296974,-0.158033,-0.241818,0.0647354,-0.171514,-0.110302,0.0240707,0.187588,0.11117,-0.0427803,0.498533,0.279789
13350354,-0.0750425,0.0806236,0.457802,-0.0508595,-0.12394,0.00638962,-0.0268269,0.0295591,-0.213223,0.0707245,-0.114999,-0.0559235
13355354,0.0757313,-0.0975847,0.324583,-0.0167751,-0.0055027,-0.0157452,0.0126171,0.05867,-0.0570774,0.0584602,0.14956,0.0970745
13360354,-0.0296423,0.0302887,0.119138,-0.434917,-0.0522327,0.00143051,0.0216579,-0.00235081,-0.126395,0.0480747,0.00814915,-0.0444317
13365354,-0.00281872,0.036006,-0.249901,0.144396,0.0648117,-0.0266361,-0.0426769,-0.0164747,-0.0252867,0.000181198,-0.044508,-0.0404739
13370355,0.0624847,0.116339,0.0568295,0.10478,0.303864,0.191412,0.0123215,-0.039463,-0.156536,-0.191801,-0.206127,-0.0433922
13375355,-0.0371742,0.167961,0.216947,0.0383663,0.261531,0.140076,-0.00148773,-0.131669,-0.0272226,-0.0139079,-0.225348,-0.139494
13380355,-0.0428887,-0.0444984,-0.113001,-0.0339508,-0.115466,-0.033102,-0.00105858,0.0681448,0.003438,0.231161,0.315175,0.120459
13385356,0.00776291,0.0293732,0.109539,-0.00437737,0.059762,-0.012331,0.0114632,-0.00172615,-0.147228,0.0398922,-0.155578,-0.0613976
13390356,0.0531292,-0.134621,-0.0282001,0.0739861,-0.145621,-0.032053,-0.0281429,0.0108385,0.0076437,-0.0919902,0.0770664,0.0593281
13395356,-0.135909,-0.106392,-0.137177,0.0209045,-0.1331,-0.140324,0.0372887,0.0857639,0.144086,0.00819206,0.222816,0.138083
13400357,0.128651,-0.0863647,0.254636,-0.236199,-0.102863,-0.0405407,0.0149727,-0.11282,-0.187478,0.129585,-0.0248623,-0.00907898
13405357,0.0137901,-0.0118971,0.0508261,-0.00538079,-0.0750256,-0.0161743,-0.0128746,0.159388,-0.120153,-0.0094986,0.0997496,0.0448227
13410357,-0.0594999,-0.0285435,0.111961,0.0517559,-0.00496864,0.0719929,-0.0162792,-0.0905514,-0.103488,0.0237179,-0.0392294,-0.0274372
13415357,0.00699997,0.203624,0.132537,-0.0670135,0.0842333,-0.0283813,-0.010376,0.0463533,-0.0260353,0.111313,-0.0535631,-0.0937843
13420358,-0.0289159,0.0973082,0.0784779,-0.0227327,0.271187,0.137119,0.00841141,-0.0760078,-0.27751,0.0634384,-0.0531387,-0.0333023
13425358,0.0120449,0.0409079,0.149736,0.0425339,0.0433922,0.0275993,-0.0037384,-0.157428,-0.248809,-0.0644302,-0.415392,-0.173349
13430358,0.0721264,-0.0760126,-0.0220966,-0.00170667,-0.0399303,0.0037384,0.0023365,-0.020051,0.040164,-0.239964,-0.0338316,0.0535011
13435359,-0.0583876,0.0684166,0.128908,-0.0498426,0.0253153,-0.00606537,0.00119209,-0.0132799,-0.0213814,0.120831,-0.018425,-0.0204754
13440359,0.00155449,-0.0746632,-0.0602913,-0.0417441,-0.108089,-0.0650501,-0.000972748,0.0898123,0.111451,0.0907612,0.232458,0.122862
13445359,0.0264168,-0.0386477,0.0734329,0.0317764,-0.0657654,-0.104609,0.00715256,0.151663,-0.00739098,-0.0371456,0.170307,0.0393963
13450360,-0.0215841,-0.124083,0.0757074,-0.024399,-0.211596,-0.0466537,0.00265121,-0.0278807,-0.107074,-0.0018692,-0.0401688,-0.0213146
13455360,-0.000578894,-0.00718117,0.0756693,-0.00974577,-0.0349855,0.00388145,-0.0119877,0.0760174,-0.0732279,0.0803566,0.0895929,0.0481129
13460360,-0.000120501,-0.00258923,0.114064,-0.00530671,-0.0500441,0.00484467,-0.00377655,-0.0648212,-0.116725,0.0195408,-0.0676584,-0.044632
13465361,-0.000754077,0.0312328,0.148649,-0.00727417,0.0606155,0.00810623,0.00500679,-0.0827932,-0.0931978,-0.0379658,-0.220981,-0.108051
13470361,-0.0098832,0.0364113,0.0918579,-0.0506742,0.0772095,0.036869,0.0223637,-0.13608,-0.195718,0.055809,-0.219507,-0.126534
13475361,0.0619411,0.0104952,-0.015955,-0.0292505,0.0671339,0.045023,-0.0131607,-0.0561857,-0.152154,-0.013237,-0.0948143,0.0042057
13480361,-0.0567801,0.0234985,0.117035,-0.0173916,-0.00605583,-0.0164795,-0.0108147,-0.0950098,0.0391006,0.0209427,-0.299988,-0.153761
13485362,0.0889111,-0.0479126,-0.0628376,0.0432587,-0.00352859,0.0118256,0.00449181,0.0510979,0.0877285,0.0185966,0.216122,0.149746
13490362,-0.0867256,-0.136189,0.0829411,0.00240326,-0.135765,-0.0314808,-0.00509262,-0.0894213,-0.0313139,0.0343609,-0.0386381,-0.0367641
13495362,0.0458145,0.0458527,0.0536442,-0.0103381,-0.227904,-0.140219,0.00798225,0.185008,-0.054698,-0.0028038,0.112195,0.0123787
13500363,0.0136566,-0.195069,0.0540543,0.0273705,-0.171895,-0.148544,-0.00612259,-0.0618029,-0.0877714,-0.0113773,0.043664,0.0518513
13505363,0.0352478,-0.031352,0.0867939,-0.0119193,-0.0179052,-0.0286484,-0.0223541,0.0411224,-0.0962257,0.0365639,0.0976419,0.0341988
13510363,-0.00983238,-0.0704622,0.111732,-0.0687975,-0.0998974,0.00746727,0.0195789,-0.160842,-0.121818,0.0332451,-0.17622,-0.101261
13515364,-0.0111294,0.0846815,0.0530338,-0.0385934,0.117254,0.0458813,0.00234604,-0.0757885,-0.187025,0.0462246,-0.15007,-0.147324
13520364,-0.098997,0.0503731,-0.121794,-0.0202866,0.0544643,0.030365,2.86102e-05,0.00917435,-0.0502491,-0.0345993,-0.107703,-0.0531864
13525364,0.0697517,0.029912,0.0320435,-0.0613178,-0.0339842,-0.0212669,-0.00278473,-0.199127,0.0674868,-0.0126266,-0.251822,-0.171237
13530364,-0.00160217,-0.0071764,0.23283,0.0529861,-0.0168562,-0.033617,0.00972748,0.0607586,-0.0198746,-0.0911999,-0.145936,-0.0203228
13535365,-0.0580751,-0.0123549,0.210772,0.0517368,-0.0771713,-0.0261497,-0.00558853,-0.0696325,-0.199428,0.029974,-0.290604,-0.10829
13540365,0.00753403,-0.0845242,-0.0876141,-0.00413306,-0.216517,-0.151,-0.00779152,0.122218,0.133982,0.102282,0.23869,0.0662661
13545365,0.0479221,-0.161242,0.100565,-0.0303947,-0.102506,-0.0527859,0.0056839,0.00639439,-0.0956535,0.10211,0.0574541,0.0623846
13550366,-0.0746596,-0.0456762,0.118837,-0.0253185,-0.266008,-0.124869,0.00041008,0.0752735,-0.0687551,-0.0451756,-0.0193787,0.0254965
13555366,0.00543594,-0.104208,0.0795078,0.0047493,-0.207505,-0.0510263,0.0039196,-0.00863552,-0.193191,-0,0.129399,0.0444174
13560366,0.0287151,-0.0399303,0.141697,-0.0523201,-0.0630808,-0.0321674,0.00238419,-0.123301,-0.199041,-0.0131989,-0.254765,-0.0706482
13565367,0.0244904,0.0889635,0.0191784,-0.0157876,0.0671721,0.0436735,-0.0115013,-0.139122,-0.153365,-0.0238419,-0.290732,-0.200753
13570367,-0.0325756,0.06217,0.192928,0.0727177,0.186238,0.107007,0.00535011,-0.112133,0.05795,0.0331974,-0.177498,-0.151629
13575367,-0.0434918,-0.0575495,-0.040226,-0.0224488,-0.160613,-0.0930738,-0.00655174,-0.0734138,-0.226078,-0.00108719,-0.177903,0.0336933
13580368,0.11364,-0.127168,0.0634193,-0.0678774,-0.0792694,-0.0453281,0.0135517,-0.270205,-0.239377,-0.0308895,-0.445418,-0.232096
13585368,-0.0621597,-0.175786,-0.0618458,0.0715733,-0.25105,-0.122285,-0.00951767,0.0565338,0.262365,-0.0477219,0.220804,0.0695324
13590368,-0.0658911,0.0171518,0.021944,-0.0956617,0.0027132,-0.00669003,-0.0618172,-0.050993,0.0159454,0.0761604,-0.161071,0.0234985
13595368,0.156116,-0.111694,0.0520706,0.0140285,-0.213928,-0.108938,0.0655746,-0.161419,0.0355673,0.0662231,-0.173779,-0.0866175
13600369,0.0503731,0.0540543,0.0214863,0.0476456,0.0613308,0.065484,0.0056839,0.0490665,0.0776339,-0.0104141,0.150042,0.0138807
13605369,-0.176023,-0.0474882,-0.0653648,0.0113106,0.132604,0.0824499,-0.00263214,0.135136,0.138583,-0.0485897,0.371695,0.194869
13610369,0.0358582,0.191517,-0.0339413,-0.0459638,0.111217,-0.0254965,0.00317574,0.171461,0.00153065,0.0255489,0.131416,0.00703335
13615370,0.0273609,0.0705624,-0.0908661,0.0400448,0.0592899,0.0414228,-0.00277519,0.124054,-0.0972557,-0.140524,0.105104,0.0297308
13620370,-0.031004,0.104589,-0.0568771,0.0132656,0.14852,0.0797939,-0.00436783,0.013423,0.111723,0.0187206,0.085206,-0.0139761
13625370,-0.00401249,0.098362,-0.122852,-0.116845,0.0588751,-0.0106812,-0.00522614,0.0895309,0.0889778,-0.0103951,0.0446272,0.0835991
13630371,-0.0240528,0.0646448,-0.0822163,0.101538,0.225816,0.104489,0.011692,0.078721,0.335951,0.0293732,0.0882912,0.0899267
13635371,0.000267029,0.045085,-0.0700092,0.129299,0.0978851,0.07792,-0.00981331,-0.0630856,0.0701189,-0.0667953,-0.0978136,-0.0920534
13640371,0.02491,0.0117636,0.00912666,-0.0456688,0.203223,0.0838995,0.00547409,-0.0648069,-0.179596,0.0922012,-0.033536,0.0351858
13645372,0.0365448,0.0594854,-0.112953,-0.0447988,-0.00215054,0.0148821,0.00407219,0.210319,0.223026,0.031805,0.36346,0.177445
13650372,-0.00408173,-0.0517511,-0.116262,0.0863457,-0.04282,-0.0310802,-0.0141144,0.0252867,-0.037117,0.024395,0.0997734,0.0380087
13655372,-0.0480481,-0.0968742,0.00893593,0.0169468,-0.0939703,-0.0530434,0.0235462,0.0872755,0.160756,-0.0594807,0.225697,0.107017
