14205406,1.18018e-317,1.09906e-316,0
14210406,7.83389e-317,7.76257e-317,0
14215406,-1.09861e-316,1.18328e-317,0
14220407,-1.07662e-316,-2.47241e-317,0
14225407,-7.11262e-317,-8.46368e-317,0
14230407,6.79246e-317,-8.71509e-317,0
14235408,7.01179e-317,-8.54312e-317,0
14240408,8.60828e-317,-6.93424e-317,0
14245408,4.67893e-317,-1.00147e-316,0
14250408,-1.10525e-316,-1.6749e-318,0
14255409,-1.10538e-316,1.08956e-319,0
14260409,-1.10057e-316,1.0299e-317,0
14265409,-9.25917e-317,6.02975e-317,0
14270410,-8.36682e-317,7.22374e-317,0
14275410,-6.62193e-317,8.85078e-317,0
14280410,-7.21215e-317,8.37681e-317,0
14285411,-6.302e-317,9.08135e-317,0
14290411,-1.09604e-316,1.43365e-317,0
14295411,-1.09818e-316,1.25948e-317,0
14300411,-1.02957e-316,-4.02309e-317,0
14305412,-1.02595e-316,-4.11436e-317,0
14310412,-9.67823e-317,-5.34024e-317,0
14315412,-9.66948e-317,-5.35605e-317,0
14320413,-1.05942e-316,-3.1394e-317,0
14325413,-9.88713e-317,-4.92633e-317,0
14330413,-9.85304e-317,-5.01037e-317,0
14335414,-1.05707e-316,-3.23211e-317,0
14340414,-1.09176e-316,-1.72957e-317,0
14345414,-1.10071e-316,-9.69119e-318,0
14350415,-9.22888e-317,6.08392e-317,0
14355415,-1.09374e-316,1.59976e-317,0
14360415,-1.09496e-316,1.51414e-317,0
14365415,-1.08119e-316,2.30001e-317,0
14370416,-1.06317e-316,3.02534e-317,0
14375416,-1.06205e-316,3.05865e-317,0
14380416,-1.04169e-316,3.69774e-317,0
14385417,-1.08304e-316,-2.2111e-317,0
14390417,-1.04798e-316,-3.51572e-317,0
14395417,-1.07915e-316,-2.39369e-317,0
14400418,-1.09311e-316,-1.64197e-317,0
14405418,-1.10532e-316,1.14954e-318,0
14410418,-1.10488e-316,1.35779e-318,0
14415419,-1.10485e-316,3.40408e-318,0
14425419,-1.10534e-316,-8.98256e-319,0
14430419,-1.10535e-316,-8.13109e-319,0
14435420,-1.10432e-316,4.84307e-318,0
14440420,-1.08158e-316,2.28122e-317,0
14445420,-1.08003e-316,2.35345e-317,0
14450421,-1.0456e-316,3.58584e-317,0
14455421,-1.04245e-316,3.67651e-317,0
14460421,-1.10529e-316,1.41782e-318,0
14465422,-1.1e-316,-1.08915e-317,0
14470422,-1.10454e-316,-4.29791e-318,0
14475422,-1.10044e-316,-1.0439e-317,0
14480422,-1.10036e-316,-1.05223e-317,0
14485423,-1.07981e-316,-2.3639e-317,0
14490423,-1.07927e-316,-2.38816e-317,0
14495423,1.06747e-316,2.86998e-317,0
14500424,1.07214e-316,2.69039e-317,0
14505424,-1.09429e-316,1.56198e-317,0
14510424,-1.10279e-316,6.92156e-318,0
14515425,-1.10329e-316,6.78943e-318,0
14520425,-1.08621e-316,2.04985e-317,0
14525425,-1.08515e-316,2.09638e-317,0
14530426,-1.06494e-316,2.94719e-317,0
14535426,-1.06858e-316,2.81155e-317,0
14540426,1.01029e-316,4.46706e-317,0
14545426,1.0267e-316,4.08436e-317,0
14550427,1.0999e-316,1.11634e-317,0
14555427,-1.94333e-317,-1.08559e-316,0
14560427,-1.1032e-316,-6.93703e-318,0
14565428,-1.08392e-316,-2.16733e-317,0
14570428,-1.08383e-316,-2.17179e-317,0
14575428,-9.9038e-317,-4.90928e-317,0
14580429,9.44343e-317,-5.74524e-317,0
14585429,1.096e-316,-1.43652e-317,0
14590429,1.09694e-316,-1.3632e-317,0
14595429,9.75568e-317,5.18865e-317,0
14600430,9.34171e-317,5.90919e-317,0
14605430,-1.09667e-316,1.38488e-317,0
14610430,-1.10538e-316,6.41791e-321,0
14615431,-1.1053e-316,1.30547e-318,0
14620431,-9.14809e-317,6.20473e-317,0
14625431,7.08924e-317,8.4811e-317,0
14630432,1.09969e-316,1.12024e-317,0
14635432,1.10065e-316,1.02147e-317,0
14640432,1.10352e-316,-6.4046e-318,0
14645433,1.10282e-316,-7.51343e-318,0
14650433,-9.1078e-318,-1.10162e-316,0
14655433,-9.337e-317,-5.91664e-317,0
14660433,-7.40601e-317,-8.20593e-317,0
14665434,-7.36022e-317,-8.24702e-317,0
14670434,1.05079e-316,-3.4307e-317,0
14675434,1.10493e-316,3.13742e-318,0
14680435,1.10486e-316,3.39841e-318,0
14685435,9.68276e-317,5.332e-317,0
14690435,1.34272e-317,1.09719e-316,0
14695436,1.02232e-317,1.10064e-316,0
14700436,-3.11836e-317,1.06048e-316,0
14705436,8.93059e-317,6.51389e-317,0
14710437,1.09837e-316,1.24312e-317,0
14715437,1.10462e-316,4.1014e-318,0
14720437,1.10472e-316,3.81887e-318,0
14725437,1.10538e-316,-4.29837e-322,0
14730438,1.09567e-316,-1.46171e-317,0
14735438,1.06292e-316,-3.03403e-317,0
14740438,6.35971e-317,-9.04103e-317,0
14745439,9.99853e-317,-4.71334e-317,0
14750439,1.08853e-316,-1.89876e-317,0
14755439,1.10479e-316,-1.99364e-318,0
14760440,1.1048e-316,1.79711e-318,0
14765440,1.10541e-316,1.72597e-318,0
14770440,1.09671e-316,1.38156e-317,0
14775440,1.0961e-316,1.42881e-317,0
14780441,1.04333e-316,3.65151e-317,0
14785441,8.44605e-317,7.13095e-317,0
14790441,1.09329e-316,1.63056e-317,0
14795442,1.09491e-316,1.51756e-317,0
14800442,1.10535e-316,-7.56469e-319,0
14805442,1.1046e-316,-9.97514e-319,0
14810443,1.1011e-316,-6.21e-318,0
14815443,1.09738e-316,-1.31364e-317,0
14820443,1.09738e-316,-1.32751e-317,0
14825444,1.10528e-316,1.44632e-318,0
14830444,1.10519e-316,2.05476e-318,0
14835444,1.08021e-316,-2.34542e-317,0
14840444,1.0997e-316,-1.11936e-317,0
14845445,1.076e-316,2.53156e-317,0
14850445,7.26244e-317,8.33326e-317,0
14855445,1.06741e-316,2.87228e-317,0
14860446,1.09012e-316,1.83058e-317,0
14865446,1.09058e-316,1.80261e-317,0
14870446,1.10461e-316,4.12073e-318,0
14875447,1.10403e-316,-5.46539e-318,0
14880447,1.10535e-316,8.67723e-319,0
14885447,1.10532e-316,1.09511e-318,0
14890447,1.09126e-316,-1.76131e-317,0
14895448,-8.029e-317,7.59745e-317,0
14900448,-8.52288e-317,7.03895e-317,0
14905448,-1.08039e-316,2.33685e-317,0
14910449,1.08773e-316,1.92553e-317,0
14915449,1.09836e-316,-9.93633e-318,0
14920449,1.10282e-316,-7.28005e-318,0
14925450,1.10263e-316,-7.17458e-318,0
14930450,1.10493e-316,-8.63528e-319,0
14935450,-3.94564e-317,-1.03256e-316,0
14940451,-5.28114e-317,-9.7106e-317,0
14945451,-1.10181e-316,-8.87066e-318,0
14950451,-7.95117e-317,-7.67887e-317,0
14955451,-3.42395e-317,-1.05101e-316,0
14960452,1.08086e-316,2.31523e-317,0
14965452,1.0517e-316,3.40291e-317,0
14970452,1.08657e-316,2.03051e-317,0
14975453,1.10461e-316,4.12307e-318,0
14980453,1.10487e-316,3.33711e-318,0
14985453,-1.10108e-316,-9.73521e-318,0
14990454,-1.10099e-316,-9.84523e-318,0
14995454,-1.04118e-316,-3.71218e-317,0
15000454,-1.0388e-316,-3.76627e-317,0
15005455,-3.14989e-317,-1.0591e-316,0
15010455,9.25381e-317,-6.04899e-317,0
15015455,1.10533e-316,-1.00392e-318,0
15020455,1.10537e-316,-3.9043e-319,0
15025456,1.10509e-316,-2.52853e-318,0
15030456,-1.08655e-316,2.03166e-317,0
15035456,-1.09797e-316,1.27781e-317,0
15040457,-1.06867e-316,2.82489e-317,0
15045457,-1.02705e-316,4.08685e-317,0
15050457,-7.75938e-317,7.87263e-317,0
15055458,8.68117e-317,6.84277e-317,0
15060458,1.10365e-316,6.18661e-318,0
15065458,1.09764e-316,1.30535e-317,0
15070458,1.1037e-316,5.29766e-318,0
15075459,-1.09404e-316,-1.57887e-317,0
15080459,-1.10523e-316,1.81493e-318,0
15090460,-1.08659e-316,-2.02965e-317,0
15095460,-1.08438e-316,-2.14416e-317,0
15100460,-2.7804e-317,-1.06984e-316,0
15105461,1.09129e-316,-1.75923e-317,0
15110461,1.1053e-316,1.32898e-318,0
15115461,1.1036e-316,-5.49078e-318,0
15120462,-1.01009e-316,4.47943e-317,0
15125462,-1.10361e-316,4.77203e-318,0
15140463,-1.0594e-316,3.15485e-317,0
15145463,-1.077e-316,2.37348e-317,0
15150463,-1.59662e-317,1.09379e-316,0
15155464,1.04066e-316,3.7268e-317,0
15160464,-4.93503e-317,-9.89099e-317,0
15165464,-9.96983e-317,-4.77376e-317,0
15170465,-1.09998e-316,-1.09106e-317,0
15175465,-1.08923e-316,-1.8828e-317,0
15180465,-1.08878e-316,-1.90828e-317,0
15190466,-1.0967e-316,-1.38243e-317,0
15195466,-1.10534e-316,-8.75766e-319,0
15200466,-1.09324e-316,1.63388e-317,0
15205467,-9.80984e-317,5.09443e-317,0
15210467,-9.74132e-317,5.22427e-317,0
15215467,-9.5732e-317,5.52631e-317,0
15220468,-1.09848e-316,1.23276e-317,0
15225468,-1.09902e-316,1.18397e-317,0
15250469,-1.05092e-316,-3.42674e-317,0
15255470,-1.03295e-316,-3.9354e-317,0
15260470,1.09403e-316,-1.58017e-317,0
15265470,1.0591e-316,-3.16493e-317,0
15270471,1.74496e-317,-1.09152e-316,0
15275471,-1.10452e-316,4.3538e-318,0
15300473,-1.06475e-316,2.96933e-317,0
15305473,1.05184e-316,3.39831e-317,0
15310473,1.05693e-316,3.23668e-317,0
15315473,1.05062e-316,3.436e-317,0
15320474,1.04979e-316,3.46124e-317,0
15325474,-1.10358e-316,6.29852e-318,0
15330474,-1.10197e-316,-8.677e-318,0
15335475,-1.10188e-316,-8.78505e-318,0
15350476,1.04369e-316,-3.64093e-317,0
15355476,1.05229e-316,-3.38444e-317,0
15360476,1.09235e-316,-1.69235e-317,0
15365476,1.10148e-316,-9.28092e-318,0
15370477,1.0035e-316,4.63529e-317,0
15375477,-1.10202e-316,4.26976e-318,0
15380477,-1.09826e-316,1.25252e-317,0
15385478,-1.09837e-316,1.24268e-317,0
15390478,-1.08267e-316,2.22882e-317,0
15395478,-7.61817e-317,8.00935e-317,0
15400479,1.10095e-316,9.8866e-318,0
15405479,1.10132e-316,9.463e-318,0
15410479,1.09833e-316,1.24627e-317,0
15415480,1.10231e-316,8.22541e-318,0
15420480,-1.06239e-317,1.10026e-316,0
15425480,-1.08782e-316,1.96213e-317,0
15430480,-1.10446e-316,4.49524e-318,0
15435481,-1.08056e-316,-2.32928e-317,0
15440481,-1.07821e-316,-2.43553e-317,0
15445481,1.10536e-316,6.00191e-319,0
15450482,1.10534e-316,8.92065e-319,0
15455482,1.10509e-316,2.53793e-318,0
15460482,1.10463e-316,-4.05324e-318,0
15465483,1.10492e-316,-3.17552e-318,0
15470483,-1.09445e-316,1.49721e-317,0
15475483,-1.10506e-316,2.66659e-318,0
15480484,-1.08193e-316,2.26462e-317,0
15485484,-1.08165e-316,2.27792e-317,0
15490484,1.05351e-316,3.34641e-317,0
15495484,1.057e-316,3.23424e-317,0
15500485,1.09129e-316,1.75926e-317,0
15505485,1.09158e-316,1.74114e-317,0
15510485,1.10179e-316,-8.90479e-318,0
15515486,1.1008e-316,-1.00465e-317,0
15520486,1.08501e-316,-2.11242e-317,0
15525486,-9.8415e-317,-5.03301e-317,0
15530487,-8.88031e-317,-6.58226e-317,0
15535487,1.01427e-316,-4.39457e-317,0
15540487,1.01119e-316,-4.46487e-317,0
15545487,1.1011e-316,-9.71335e-318,0
15550488,1.10386e-316,5.79302e-318,0
15555488,1.10533e-316,-1.04834e-318,0
15560488,1.10531e-316,-1.22633e-318,0
15565489,8.56661e-317,6.98566e-317,0
15570489,8.13908e-317,7.47299e-317,0
15575489,1.28941e-317,1.09709e-316,0
15580490,6.68803e-317,8.79568e-317,0
15585490,1.04302e-316,3.66022e-317,0
15590490,1.0926e-316,1.64873e-317,0
15595491,1.09486e-316,1.53349e-317,0
15600491,1.10523e-316,-1.77898e-318,0
15605491,1.10421e-316,-5.08311e-318,0
15610491,1.09799e-316,-1.276e-317,0
15615492,1.10031e-316,-1.05768e-317,0
15620492,1.06952e-316,-2.79254e-317,0
15625492,1.10415e-316,4.24071e-318,0
15630493,1.10443e-316,4.5825e-318,0
15635493,1.10537e-316,-5.44347e-319,0
15640493,1.10536e-316,-5.60527e-319,0
15645494,1.09393e-316,1.58702e-317,0
15650494,1.09287e-316,1.63037e-317,0
15655494,1.06367e-316,3.00768e-317,0
15660494,6.1012e-318,1.10328e-316,0
15665495,1.07191e-316,2.69944e-317,0
15670495,1.07389e-316,2.6194e-317,0
15675495,1.1049e-316,3.24515e-318,0
15680496,1.10524e-316,1.72014e-318,0
15685496,1.09585e-316,-1.44798e-317,0
15690496,1.10419e-316,-5.12753e-318,0
15695497,1.10506e-316,2.65761e-318,0
15700497,1.10493e-316,3.16204e-318,0
15705497,-1.10106e-316,-9.76394e-318,0
15710498,-1.10135e-316,-9.42984e-318,0
15715498,3.5019e-317,-1.04844e-316,0
15720498,1.1041e-316,5.3156e-318,0
15725498,1.10485e-316,3.41702e-318,0
15730499,1.10346e-316,6.50308e-318,0
15735499,1.10337e-316,6.66373e-318,0
15740499,1.10033e-316,1.05568e-317,0
15745500,-1.0193e-316,4.27656e-317,0
15750500,-1.02595e-316,4.09481e-317,0
15755500,-1.08199e-316,2.26162e-317,0
15760501,-9.0304e-317,6.37481e-317,0
15765501,7.70946e-317,7.92151e-317,0
15770501,1.09611e-316,1.42867e-317,0
15775502,1.0964e-316,1.40569e-317,0
15780502,1.04382e-316,3.63726e-317,0
15785502,1.04002e-316,3.74472e-317,0
15790502,1.10326e-316,6.83263e-318,0
15795503,-1.07006e-316,2.77205e-317,0
15800503,-1.08163e-316,-2.27913e-317,0
15805503,-1.0785e-316,-2.42273e-317,0
15810504,2.62463e-317,-1.07377e-316,0
15815504,1.09295e-316,-1.65269e-317,0
15820504,1.09227e-316,-1.69756e-317,0
15825505,1.02109e-316,-4.23366e-317,0
15830505,1.043e-316,-3.66066e-317,0
15835505,-1.09712e-316,1.3484e-317,0
15840505,-1.09638e-316,1.40783e-317,0
15845506,-1.10222e-316,8.35392e-318,0
15850506,-8.98863e-317,6.43356e-317,0
15855506,9.65991e-317,5.37331e-317,0
15860507,1.06731e-316,2.87587e-317,0
15865507,1.09798e-316,1.27696e-317,0
15870507,-1.07029e-316,2.76297e-317,0
15875508,-1.09929e-316,-1.1191e-317,0
15880508,-1.09842e-316,-1.17108e-317,0
15885508,-1.10272e-316,-7.66351e-318,0
15890509,-1.09772e-316,-1.06217e-317,0
15895509,-1.04957e-316,-3.46777e-317,0
15900509,-1.04598e-316,-3.57476e-317,0
15905509,1.10441e-316,-4.63173e-318,0
15910510,1.10458e-316,-4.21138e-318,0
15915510,-3.45783e-317,1.0499e-316,0
15920510,-1.09627e-316,1.41613e-317,0
15925511,-1.09538e-316,1.48372e-317,0
15930511,-1.0952e-316,1.49681e-317,0
15935511,-1.10526e-316,-1.63214e-318,0
15940512,-1.10516e-316,-2.20388e-318,0
15945512,-6.38028e-317,9.02653e-317,0
15950512,-3.87758e-317,1.03514e-316,0
15955513,1.08703e-316,-2.00591e-317,0
15960513,-7.87401e-317,-7.75798e-317,0
15965513,-8.27722e-317,-7.32624e-317,0
15980514,-1.10037e-316,1.0512e-317,0
15985514,-1.09969e-316,1.12016e-317,0
15990515,-1.10537e-316,-5.48141e-319,0
15995515,-1.06147e-316,3.08463e-317,0
16000515,-8.23555e-317,7.37305e-317,0
16005516,-8.97415e-317,6.45374e-317,0
16010516,-1.0221e-316,4.20925e-317,0
16015516,-1.10396e-316,-5.60354e-318,0
16020516,-1.10384e-316,-5.82865e-318,0
16025517,-1.10517e-316,1.01627e-318,0
16035517,-1.1046e-316,-4.14678e-318,0
16040518,-1.10461e-316,-4.12058e-318,0
16045518,-1.10482e-316,-3.4973e-318,0
16050518,-1.10198e-316,-8.66597e-318,0
16055519,-1.10538e-316,1.02029e-319,0
16060519,-1.10538e-316,2.26089e-319,0
16065519,-1.09776e-316,1.29548e-317,0
16070520,-1.10324e-316,5.56674e-318,0
16075520,-1.09464e-316,1.53703e-317,0
16080520,-1.10469e-316,3.90601e-318,0
16085520,-1.10486e-316,-3.39866e-318,0
16090521,-1.08834e-316,1.93318e-317,0
16095521,-1.09863e-316,1.21986e-317,0
16100521,-1.09885e-316,1.19934e-317,0
16105522,-1.10175e-316,-8.94463e-318,0
16110522,-1.10085e-316,-9.9906e-318,0
16115522,-1.10294e-316,7.34464e-318,0
16120523,-1.10537e-316,3.63049e-319,0
16125523,-1.09321e-316,1.63597e-317,0
16130523,-1.09248e-316,1.68376e-317,0
16135523,-1.05797e-316,3.20238e-317,0
16140524,-1.10227e-316,8.27829e-318,0
16145524,-1.10471e-316,3.84637e-318,0
16150524,-1.10456e-316,4.24891e-318,0
16155525,-1.10252e-316,-7.94863e-318,0
16160525,-1.10197e-316,-8.10467e-318,0
16165525,-1.10291e-316,7.62329e-318,0
16170526,-1.10211e-316,8.28475e-318,0
16175526,-1.07351e-316,2.63497e-317,0
16180526,5.73461e-317,9.44989e-317,0
16185527,-1.25522e-317,1.09823e-316,0
16190527,-8.32423e-317,7.27279e-317,0
16195527,-8.39661e-317,7.1891e-317,0
16200527,-1.08298e-316,2.2142e-317,0
16205528,-1.08973e-316,-1.85362e-317,0
16210528,-1.08849e-316,-1.92461e-317,0
16215528,-2.29039e-317,-1.08096e-316,0
16220529,1.10417e-316,-4.20642e-318,0
16225529,1.05148e-316,3.3265e-317,0
16230529,1.05261e-316,3.36025e-317,0
16235530,1.02887e-316,4.04546e-317,0
16240530,-1.08068e-316,2.31597e-317,0
16245530,-1.08488e-316,2.11894e-317,0
16250531,-1.07412e-316,2.61e-317,0
16255531,-1.0736e-316,2.63133e-317,0
16260531,-7.13556e-317,8.44216e-317,0
16265531,1.08146e-316,2.28689e-317,0
16270532,1.09445e-316,1.55083e-317,0
16275532,1.09256e-316,1.67829e-317,0
16280532,1.07273e-316,-2.66683e-317,0
16285533,1.10068e-316,-1.01863e-317,0
16290533,-9.98962e-317,-4.73221e-317,0
16295533,-1.01835e-316,4.29923e-317,0
16300534,8.2951e-317,7.30599e-317,0
16305534,1.10272e-316,-7.66322e-318,0
16310534,1.10003e-316,1.08617e-317,0
16315534,1.10533e-316,-1.08599e-318,0
16320535,1.0939e-316,1.58914e-317,0
16325535,1.09371e-316,1.60156e-317,0
16330535,1.09438e-316,1.5557e-317,0
16335536,9.87352e-317,4.96989e-317,0
16340536,9.85877e-317,4.99909e-317,0
16345536,1.10479e-316,-3.60552e-318,0
16350537,1.10394e-316,-3.94105e-318,0
16355537,1.10496e-316,-1.46663e-319,0
16360537,1.10497e-316,-1.56288e-319,0
16365538,1.10001e-316,-7.90011e-318,0
16370538,1.10512e-316,-2.38285e-318,0
16375538,1.10193e-316,-8.72617e-318,0
16380538,1.06205e-316,-3.06456e-317,0
16385539,1.06199e-316,-3.06662e-317,0
16390539,1.10521e-316,-1.91753e-318,0
16395539,1.09304e-316,1.64678e-317,0
16400540,1.09718e-316,1.11711e-317,0
16405540,1.10246e-316,8.02019e-318,0
16410540,1.10248e-316,8.00449e-318,0
16415541,1.10518e-316,2.08624e-318,0
16420541,1.09764e-316,-1.30575e-317,0
16425541,1.09678e-316,-1.37596e-317,0
16430541,1.0779e-316,2.4494e-317,0
16435542,1.10538e-316,1.92389e-320,0
16440542,1.10471e-316,3.84887e-318,0
16445542,1.10516e-316,2.18426e-318,0
16450543,1.10523e-316,1.78878e-318,0
16455543,1.10494e-316,3.12289e-318,0
16460543,1.10071e-316,1.01426e-317,0
16465544,1.1005e-316,1.03694e-317,0
16470544,1.09202e-316,-1.71339e-317,0
16475544,1.08842e-316,-1.92906e-317,0
16480545,-3.55311e-317,-1.04672e-316,0
16485545,-7.77412e-317,7.85807e-317,0
16490545,1.10536e-316,-7.03584e-319,0
16495545,1.10535e-316,-7.68262e-319,0
16500546,1.10532e-316,1.18004e-318,0
16505546,1.10497e-316,2.99431e-318,0
16510546,1.10286e-316,-7.46396e-318,0
16515547,1.10404e-316,-5.43155e-318,0
16520547,1.10108e-316,-9.74395e-318,0
16525547,-1.07529e-316,2.56161e-317,0
16530548,-1.10301e-316,7.2371e-318,0
16535548,-1.10305e-316,7.16413e-318,0
16540548,1.0887e-316,1.91288e-317,0
16545549,1.10453e-316,4.32241e-318,0
16550549,1.10462e-316,4.09751e-318,0
16555549,1.10532e-316,-1.10971e-318,0
16560549,1.10508e-316,2.57476e-318,0
16565550,1.10456e-316,2.98326e-318,0
16570550,-1.10464e-316,4.02696e-318,0
16575550,-1.10463e-316,4.06417e-318,0
16580551,-1.10511e-316,2.4159e-318,0
16585551,-1.10511e-316,2.4163e-318,0
16590551,1.10403e-316,-5.45143e-318,0
16595552,1.10393e-316,-5.66725e-318,0
16600552,1.10245e-316,7.4368e-318,0
16605552,1.1048e-316,1.92981e-318,0
16610552,1.10272e-316,1.70985e-318,0
16615553,-1.09649e-316,1.36432e-317,0
16620553,-1.09707e-316,1.35273e-317,0
16625553,-1.10416e-316,5.18805e-318,0
16630554,-1.10528e-316,1.46331e-318,0
16635554,1.00181e-316,4.67162e-317,0
16640554,1.02806e-316,4.06144e-317,0
16645555,1.09698e-316,1.36009e-317,0
16650555,1.09734e-316,1.33032e-317,0
16655555,1.10528e-316,-1.48476e-318,0
16660556,-1.10029e-316,1.0591e-317,0
16665556,-1.10092e-316,9.9163e-318,0
16670556,-1.09796e-316,-1.27809e-317,0
16675556,-1.10292e-316,-7.36241e-318,0
16680557,-1.09902e-316,1.18359e-317,0
16685557,-1.09137e-316,1.75427e-317,0
16690557,1.08767e-316,1.97094e-317,0
16695558,1.07826e-316,2.43331e-317,0
16700558,1.07775e-316,2.45597e-317,0
16705558,1.09292e-316,1.6552e-317,0
16710559,1.10191e-316,-8.7529e-318,0
16715559,-1.10502e-316,-2.82235e-318,0
16720559,-1.10524e-316,-1.71726e-318,0
16725559,-1.10426e-316,4.97596e-318,0
16730560,-1.10424e-316,5.02225e-318,0
16735560,-1.10514e-316,2.28505e-318,0
16740560,-1.10511e-316,2.43365e-318,0
16745561,1.09723e-316,1.33995e-317,0
16750561,1.09767e-316,1.30349e-317,0
16755561,8.03543e-317,-7.59066e-317,0
16760562,-1.10381e-316,-5.89424e-318,0
16780563,-1.10477e-316,3.66923e-318,0
16785563,-1.1048e-316,3.55939e-318,0
16790563,-1.06393e-316,2.99856e-317,0
16795564,-1.05714e-316,3.22982e-317,0
16800564,9.83185e-317,5.05182e-317,0
16805564,9.91975e-317,4.87696e-317,0
16810565,-1.09423e-316,1.53477e-317,0
16815565,-1.09471e-316,1.50157e-317,0
16835566,-1.10519e-316,7.44942e-319,0
16840567,-1.10534e-316,9.41546e-319,0
16845567,-1.07641e-316,-2.51409e-317,0
16850567,-1.07239e-316,-2.68031e-317,0
16855567,-9.82571e-317,-5.06376e-317,0
16860568,-9.79017e-317,-5.12276e-317,0
16865568,-1.09168e-316,-1.70805e-317,0
16885569,-1.09773e-316,1.29773e-317,0
16890570,-1.04424e-316,3.62532e-317,0
16895570,-8.1689e-317,7.44683e-317,0
16900570,-4.34678e-317,1.01632e-316,0
16905570,-9.40723e-317,5.80432e-317,0
16910571,-1.10392e-316,5.68439e-318,0
16915571,-1.09886e-316,-1.19827e-317,0
16920571,-1.09892e-316,-1.1933e-317,0
16930572,-1.08392e-316,-2.16765e-317,0
16935572,-1.08319e-316,-2.20388e-317,0
16940573,1.04933e-316,-3.47504e-317,0
16945573,1.05553e-316,-3.28205e-317,0
16950573,-1.09463e-316,-1.53756e-317,0
16955574,-1.09594e-316,-1.44153e-317,0
16960574,-1.10293e-316,7.3559e-318,0
16965574,-1.10438e-316,3.58723e-318,0
16970574,-1.053e-316,3.36223e-317,0
16975575,-1.04935e-316,3.47456e-317,0
16980575,-7.14367e-317,8.43529e-317,0
16985575,1.10412e-316,5.27461e-318,0
16990576,1.10482e-316,3.51237e-318,0
16995576,1.04705e-316,-3.54318e-317,0
17000576,-9.76461e-317,-5.1806e-317,0
17005577,-9.83926e-317,-5.03737e-317,0
17010577,-1.09899e-316,-1.18637e-317,0
17015577,-1.10523e-316,-1.82205e-318,0
17020578,-8.05697e-317,7.56778e-317,0
17025578,-7.66873e-317,7.95525e-317,0
17030578,1.08319e-316,2.19539e-317,0
17035578,1.10491e-316,1.10675e-318,0
17040579,8.36901e-317,7.22121e-317,0
17045579,8.14182e-317,7.47642e-317,0
17050579,-7.6546e-317,7.97454e-317,0
17055580,-1.10028e-316,1.01392e-317,0
17060580,-1.09172e-316,-1.73261e-317,0
17065580,-9.86604e-317,4.9811e-317,0
17070581,1.05844e-316,3.18684e-317,0
17075581,1.05911e-316,3.16444e-317,0
17080581,1.10003e-316,7.88047e-318,0
17085581,1.10017e-316,9.93189e-318,0
17090582,1.10086e-316,9.97996e-318,0
17095582,-5.90543e-317,9.3441e-317,0
17100582,-6.83521e-317,8.68712e-317,0
17105583,-9.89652e-317,4.92393e-317,0
17110583,-1.06462e-316,2.97397e-317,0
17115583,1.01593e-316,4.29131e-317,0
17120584,1.10395e-316,-3.92058e-318,0
17125584,1.10494e-316,5.03058e-320,0
17130584,1.10497e-316,2.23001e-319,0
17135585,1.0484e-316,-3.49804e-317,0
17140585,1.01111e-316,-4.46673e-317,0
17145585,1.0126e-316,-4.43293e-317,0
17150585,1.08136e-316,-2.292e-317,0
17155586,1.0821e-316,-2.2564e-317,0
17160586,1.09911e-316,-1.13413e-317,0
17165586,1.08598e-316,2.06149e-317,0
17170587,1.08546e-316,2.08893e-317,0
17175587,1.05462e-316,3.31116e-317,0
17180587,1.08134e-316,2.29287e-317,0
17185588,1.10372e-316,6.05742e-318,0
17190588,1.07263e-316,2.67058e-317,0
17195588,9.27426e-317,6.00652e-317,0
17200588,1.04132e-316,3.70818e-317,0
17205589,1.10044e-316,1.04348e-317,0
17210589,1.06851e-316,-2.83117e-317,0
17215589,1.0697e-316,-2.78574e-317,0
17220590,1.10254e-316,-7.91631e-318,0
17225590,1.10276e-316,-7.60196e-318,0
17230590,1.10213e-316,-8.46931e-318,0
17235591,1.1019e-316,-8.75934e-318,0
17240591,1.05678e-316,3.24168e-317,0
17245591,9.23812e-317,6.06988e-317,0
17250592,9.16913e-317,6.17359e-317,0
17255592,1.06465e-316,2.97291e-317,0
17260592,1.10523e-316,1.83836e-318,0
17265592,1.10469e-316,3.89471e-318,0
17270593,1.10455e-316,4.26929e-318,0
17275593,1.10109e-316,9.53961e-318,0
17280593,1.09653e-316,1.39587e-317,0
17285594,1.09662e-316,1.40187e-317,0
17290594,1.08223e-316,2.12277e-317,0
17295594,1.08351e-316,2.18796e-317,0
17300595,-1.07787e-316,-2.43092e-317,0
17305595,-1.03985e-316,-3.74923e-317,0
17310595,-1.07758e-316,-2.46344e-317,0
17315596,1.09665e-316,-1.38666e-317,0
17320596,1.09662e-316,-1.38846e-317,0
17325596,1.10252e-316,-2.68117e-318,0
17330596,1.10414e-316,3.33395e-318,0
17335597,1.08191e-316,2.24419e-317,0
17340597,1.08067e-316,2.30435e-317,0
17345597,9.4133e-317,5.79447e-317,0
17350598,-1.07102e-316,2.73444e-317,0
17355598,-1.03217e-316,3.95573e-317,0
17360598,-1.0304e-316,4.00182e-317,0
17365599,1.09538e-316,1.48319e-317,0
17370599,1.09872e-316,1.21171e-317,0
17375599,1.10521e-316,-1.91696e-318,0
17380599,1.10518e-316,-2.08801e-318,0
17385600,1.09724e-316,-1.33911e-317,0
17390600,-1.03702e-316,-3.82692e-317,0
17395600,-1.10359e-316,-6.28509e-318,0
17400601,-1.09644e-316,-1.403e-317,0
