10110157,0.00800879,-0.00420437,0.327265
10115157,0.00657496,-0.00400834,0.327514
10120157,0.00427629,-0.00381204,0.327217
10125157,0.00446329,-0.00309387,0.327374
10130158,0.00205259,-0.00336897,0.327318
10135158,0.0027788,-0.00277877,0.327419
10140158,0.00186508,-0.00327534,0.32736
10145159,0.00252404,-0.00311433,0.327416
10150159,0.00185346,-0.00295745,0.327235
10155159,0.0017119,-0.00344878,0.327403
10160160,-0.000973676,-0.00289596,0.327275
10165160,-0.0011156,-0.00278869,0.32748
10170160,-0.00428416,-0.00302152,0.327219
10175160,-0.00437323,-0.00230039,0.327524
10180161,-0.00485814,-0.00333757,0.327236
10185161,-0.0052947,-0.00358522,0.327386
10190161,-0.00560121,-0.0032989,0.327447
10195162,-0.00550778,-0.00268833,0.327507
10200162,-0.0075935,-0.00319944,0.327251
10205162,-0.00922799,-0.00424139,0.327403
10210163,-0.0118592,-0.00408634,0.327474
10215163,-0.0133823,-0.00357679,0.327194
10220163,-0.0143087,-0.00368721,0.327277
10225164,-0.0144536,-0.00283545,0.327418
10230164,-0.0141202,-0.0030838,0.327558
10235164,-0.0131792,-0.00254114,0.327492
10240164,-0.0139202,-0.00163613,0.327359
10245165,-0.0157565,-0.00283634,0.327561
10250165,-0.0180238,-0.00304832,0.327345
10255165,-0.0196768,-0.00343649,0.327303
10260166,-0.0229284,-0.00378029,0.327261
10265166,-0.0232387,-0.00321205,0.327263
10270166,-0.0236071,-0.00357703,0.327255
10275167,-0.0227494,-0.00290993,0.327603
10280167,-0.0230145,-0.00301811,0.327523
10285167,-0.0232962,-0.00348063,0.327493
10290167,-0.0248789,-0.00362977,0.327433
10295168,-0.0255065,-0.00354713,0.327596
10300168,-0.028012,-0.00294736,0.327451
10305168,-0.031037,-0.00326466,0.327141
10310169,-0.0327756,-0.0031363,0.327169
10315169,-0.033154,-0.00363192,0.327247
10320169,-0.0330819,-0.00308493,0.327619
10325170,-0.0317499,-0.00290365,0.327574
10330170,-0.0330176,-0.0035278,0.327653
10335170,-0.033779,-0.00385778,0.327575
10340171,-0.0331991,-0.00243765,0.327604
10345171,-0.0364973,-0.0026761,0.327674
10350171,-0.0394595,-0.00305547,0.32714
10355171,-0.0399616,-0.00335468,0.327109
10360172,-0.0385625,-0.00326209,0.327327
10365172,-0.0365655,-0.00279239,0.327451
10370172,-0.0336761,-0.0029255,0.32749
10375173,-0.0319388,-0.00328238,0.327733
10380173,-0.0306304,-0.00399619,0.327531
10385173,-0.0277616,-0.0032056,0.327813
10390174,-0.0289803,-0.00279324,0.327451
10395174,-0.0285202,-0.00255167,0.327542
10400174,-0.0308586,-0.00310536,0.327322
10405175,-0.0302355,-0.00236609,0.327286
10410175,-0.0292732,-0.0035777,0.327109
10415175,-0.027203,-0.00307817,0.327312
10420175,-0.0234383,-0.00379597,0.327747
10425176,-0.0206481,-0.00248797,0.327461
10430176,-0.0195332,-0.00396131,0.327637
10435176,-0.0177417,-0.0030513,0.327554
10440177,-0.0199545,-0.00336266,0.327484
10445177,-0.0184949,-0.00299983,0.327471
10450177,-0.0220634,-0.00343613,0.32722
10455178,-0.0199711,-0.00360039,0.327306
10460178,-0.0181618,-0.00303995,0.327244
10465178,-0.0147268,-0.00355719,0.327378
10470178,-0.0131481,-0.0028126,0.327487
10475179,-0.00908461,-0.00351564,0.327666
10480179,-0.00958065,-0.00223841,0.327477
10485179,-0.00853551,-0.00260149,0.32729
10490180,-0.0102763,-0.00337004,0.327538
10495180,-0.0115894,-0.00232898,0.327229
10500180,-0.0110411,-0.00371511,0.327378
10505181,-0.0105832,-0.00444903,0.327228
10510181,-0.00756383,-0.00294166,0.327267
10515181,-0.00332408,-0.00351269,0.327439
10520182,-0.00273935,-0.00320387,0.327461
10525182,8.99097e-06,-0.00375613,0.327358
10530182,0.000377685,-0.00289501,0.327283
10535182,0.000328901,-0.00419784,0.327425
10540183,-0.000859851,-0.00312707,0.327381
10545183,-0.00173975,-0.0036151,0.327276
10550183,-0.000298188,-0.00282658,0.327411
10555184,0.00132208,-0.00338373,0.327218
10560184,0.00293693,-0.0039607,0.32752
10565184,0.00576209,-0.0032035,0.32723
10570185,0.00822019,-0.00293374,0.327383
10575185,0.00973844,-0.00349836,0.327272
10580185,0.0103099,-0.00362599,0.327123
10585186,0.00844437,-0.00336623,0.327432
10590186,0.00846036,-0.00318377,0.3275
10595186,0.00746742,-0.0034641,0.327457
10600186,0.00960755,-0.00297996,0.327472
10605187,0.0103477,-0.00345224,0.327287
10610187,0.0126107,-0.00306282,0.327473
10615187,0.0144968,-0.00331866,0.327258
10620188,0.0166755,-0.00359768,0.327275
10625188,0.0186365,-0.00377953,0.327139
10630188,0.0181875,-0.00387735,0.327319
10635189,0.018634,-0.00317779,0.32747
10640189,0.01762,-0.00290282,0.327477
10645189,0.0178636,-0.00318579,0.327606
10650189,0.0194547,-0.00215151,0.327357
10655190,0.0202207,-0.00300564,0.32754
10660190,0.0228092,-0.00242866,0.327399
10665190,0.0243512,-0.00306881,0.32726
10670191,0.0273583,-0.00327305,0.327232
10675191,0.0270257,-0.00369877,0.327209
10680191,0.0273608,-0.00399931,0.327544
10685192,0.0273402,-0.00369713,0.32741
10690192,0.0253119,-0.0043814,0.327526
10695192,0.0276763,-0.00346672,0.32759
10700193,0.0295481,-0.00354287,0.327557
10705193,0.0318166,-0.0033607,0.327364
10710193,0.0337311,-0.00325989,0.327327
10715193,0.0347602,-0.00290747,0.327202
10720194,0.0362158,-0.00298128,0.327201
10725194,0.0360427,-0.00309059,0.327482
10730194,0.0375245,-0.00291043,0.327242
10735195,0.0356449,-0.00358654,0.327658
10740195,0.0379992,-0.00271164,0.327485
10745195,0.0379851,-0.0030242,0.327508
10750196,0.0396253,-0.00389661,0.327635
10755196,0.0416851,-0.00293388,0.327445
10760196,0.043039,-0.00321322,0.32706
10765196,0.0411766,-0.0043168,0.327317
10770197,0.0402008,-0.00361125,0.327223
10775197,0.0355761,-0.00332613,0.327682
10780197,0.0353856,-0.0037911,0.327615
10785198,0.0323278,-0.00326226,0.327617
10790198,0.0333165,-0.00313474,0.327509
10795198,0.0322224,-0.00311322,0.327604
10800199,0.0329801,-0.00321093,0.32745
10805199,0.0329635,-0.00337588,0.327228
10810199,0.0329795,-0.00271981,0.327285
10815200,0.0319108,-0.00283797,0.327204
10820200,0.0295811,-0.00319994,0.32726
10825200,0.0259988,-0.00331777,0.327423
10830200,0.0252426,-0.00297678,0.327554
10835201,0.0235723,-0.00287645,0.327647
10840201,0.0224306,-0.00290275,0.327504
10845201,0.0225533,-0.00394717,0.32741
10850202,0.0230246,-0.00386308,0.327405
10855202,0.0231859,-0.00329976,0.327254
10860202,0.0235346,-0.00431089,0.327263
10865203,0.0209542,-0.00321374,0.327288
10870203,0.0183546,-0.00330842,0.327414
10875203,0.0169152,-0.00395666,0.327254
10880204,0.0133405,-0.00407845,0.327421
10885204,0.0141221,-0.00339361,0.327471
10890204,0.0134785,-0.00310468,0.327424
10895204,0.0135574,-0.00306273,0.327317
10900205,0.012908,-0.00307832,0.327272
10905205,0.0134029,-0.0030707,0.327481
10910205,0.0119648,-0.0029755,0.327103
10915206,0.0096998,-0.0031393,0.327369
10920206,0.00795893,-0.00334633,0.327412
10925206,0.00602229,-0.00292188,0.327313
10930207,0.00539402,-0.00274062,0.327309
10935207,0.00558929,-0.00371051,0.327436
10940207,0.00430198,-0.00335947,0.327333
10945207,0.0040651,-0.00304149,0.327468
10950208,0.00365156,-0.00298349,0.327346
10955208,0.00181378,-0.00293212,0.327357
10960208,0.000636541,-0.00263873,0.327285
10965209,0.000408479,-0.00318861,0.327325
10970209,0.000691114,-0.00349623,0.327422
10975209,0.000532055,-0.00328836,0.327404
10980210,0.000943113,-0.00362322,0.32726
10985210,-0.00105085,-0.00325129,0.327238
10990210,-0.00245797,-0.00305109,0.327399
10995211,-0.00349744,-0.00315487,0.327377
11000211,-0.00575011,-0.00266223,0.327167
11005211,-0.00672914,-0.00380504,0.327313
11010211,-0.00743892,-0.00348242,0.32734
11015212,-0.00792827,-0.00343869,0.327417
11020212,-0.00738713,-0.00321483,0.327464
11025212,-0.00884998,-0.0029588,0.327308
11030213,-0.00934775,-0.00283677,0.327208
11035213,-0.0108362,-0.00288593,0.3275
11040213,-0.0130315,-0.00311176,0.327294
11045214,-0.0136949,-0.00354427,0.327301
11050214,-0.0146823,-0.00293481,0.327342
11055214,-0.0159389,-0.00339089,0.327183
11060214,-0.0152128,-0.00361607,0.32735
11065215,-0.0176749,-0.00360598,0.327389
11070215,-0.0176364,-0.00380476,0.327278
11075215,-0.0186257,-0.00288644,0.327483
11080216,-0.0213253,-0.00353315,0.327185
11085216,-0.0222637,-0.00318506,0.327364
11090216,-0.0235508,-0.00327513,0.327165
11095217,-0.0242864,-0.00361131,0.327156
11100217,-0.0238726,-0.00320311,0.327511
11105217,-0.0245466,-0.00272821,0.327233
11110218,-0.0267475,-0.00265054,0.327416
11115218,-0.0264518,-0.00287037,0.327307
11120218,-0.0284707,-0.00256877,0.327481
11125218,-0.0286903,-0.00334566,0.327394
11130219,-0.0302721,-0.00338659,0.327412
11135219,-0.0317907,-0.00284741,0.327375
11140219,-0.0320339,-0.00290701,0.32739
11145220,-0.0335238,-0.00317019,0.32728
11150220,-0.0344248,-0.00389895,0.327499
11155220,-0.0358207,-0.00402057,0.327196
11160221,-0.0367539,-0.00369267,0.327485
11165221,-0.036841,-0.00375906,0.327279
11170221,-0.0386635,-0.00347347,0.327364
11175222,-0.0377573,-0.00328841,0.32748
11180222,-0.0370626,-0.00292663,0.327393
11185222,-0.0345311,-0.00318414,0.327716
11190222,-0.0331946,-0.00294545,0.327601
11195223,-0.0304425,-0.00244052,0.327627
11200223,-0.0298997,-0.00264341,0.327584
11205223,-0.0308018,-0.00281245,0.327415
11210224,-0.0307302,-0.00214897,0.32748
11215224,-0.03127,-0.00272959,0.327204
11220224,-0.0298865,-0.00269004,0.327238
11225225,-0.0273898,-0.00300338,0.327306
11230225,-0.025638,-0.00372474,0.327498
11235225,-0.024096,-0.00433695,0.327293
11240225,-0.0210504,-0.00376605,0.327558
11245226,-0.0212087,-0.00351801,0.327445
11250226,-0.0203935,-0.00352325,0.327417
11255226,-0.020611,-0.00365409,0.327477
11260227,-0.0215307,-0.00350223,0.32724
11265227,-0.0212969,-0.00369777,0.327305
11270227,-0.0200278,-0.00356526,0.327319
11275228,-0.0180604,-0.00292816,0.327353
11280228,-0.0155746,-0.00274329,0.327348
11285228,-0.0140931,-0.00298235,0.32727
11290229,-0.0118505,-0.00311943,0.327553
11295229,-0.00967985,-0.00305546,0.32742
11300229,-0.0107879,-0.00314791,0.327315
11305229,-0.0113476,-0.00318381,0.327533
11310230,-0.0117648,-0.0030501,0.327279
11315230,-0.0116805,-0.003119,0.327194
11320230,-0.00995838,-0.00265555,0.327322
11325231,-0.00778944,-0.00333711,0.327235
11330231,-0.00507537,-0.00401427,0.327389
11335231,-0.00306323,-0.00354226,0.327308
11340232,-0.000807162,-0.00366291,0.327395
11345232,-0.00151258,-0.00372724,0.327209
11350232,-0.00258361,-0.00383554,0.32737
11355233,-0.00245225,-0.00364655,0.327288
11360233,-0.00245445,-0.00323125,0.32737
11365233,-0.00228269,-0.00272131,0.327381
11370233,0.00012832,-0.0031551,0.327424
11375234,0.00305011,-0.0023369,0.327378
11380234,0.00785131,-0.00195607,0.327201
11385234,0.00788076,-0.00295636,0.327108
11390235,0.00829928,-0.00293813,0.327372
11395235,0.00563738,-0.00234916,0.327449
11400235,0.0064336,-0.0023092,0.327389
11405236,0.00525704,-0.00411938,0.32719
11410236,0.00780989,-0.00278616,0.327433
11415236,0.00943796,-0.00385917,0.327475
11420236,0.0123745,-0.00480176,0.32723
11425237,0.015147,-0.00440044,0.327327
11430237,0.0169432,-0.00399718,0.327059
11435237,0.0175144,-0.00374047,0.327207
11440238,0.0173741,-0.00335086,0.327447
11445238,0.0150167,-0.00313844,0.327251
11450238,0.0163509,-0.00315884,0.327492
11455239,0.0158491,-0.00259136,0.327574
11460239,0.0164229,-0.00153888,0.327621
11465239,0.019456,-0.0017325,0.327489
11470240,0.0212726,-0.001779,0.327453
11475240,0.0268549,-0.00190302,0.327114
11480240,0.0278298,-0.00382787,0.327136
11485240,0.0280306,-0.0030088,0.327052
11490241,0.0266886,-0.00356861,0.327644
11495241,0.0247596,-0.0038458,0.32788
11500241,0.0264749,-0.00466217,0.32744
11505242,0.025357,-0.00334649,0.327673
11510242,0.0262724,-0.00268907,0.327756
11515242,0.0290869,-0.00344924,0.327597
11520243,0.0315271,-0.00286391,0.327357
11525243,0.0353574,-0.00309034,0.327257
11530243,0.0365836,-0.0033576,0.327201
11535243,0.0368169,-0.00340986,0.327091
11540244,0.0373588,-0.00211596,0.327171
11545244,0.0350072,-0.0032213,0.327981
11550244,0.0361734,-0.00325707,0.327608
11555245,0.0366583,-0.00209845,0.327924
11560245,0.0371872,-0.00301194,0.327586
11565245,0.0383275,-0.00236094,0.327537
11570246,0.0412852,-0.00258951,0.327644
11575246,0.0427797,-0.00278424,0.327207
11580246,0.0426313,-0.00224959,0.327114
11585247,0.0403631,-0.00324508,0.327418
11590247,0.0381131,-0.00330869,0.327486
11595247,0.0341213,-0.00415467,0.327727
11600247,0.035244,-0.00363558,0.327417
11605248,0.0314193,-0.0042577,0.327774
11610248,0.0310176,-0.00366055,0.327676
11615248,0.0315542,-0.00329993,0.327455
11620249,0.0308518,-0.00338634,0.327452
11625249,0.0332037,-0.00364871,0.327232
11630249,0.0316299,-0.00309419,0.327211
11635250,0.0316031,-0.00259063,0.32728
11640250,0.0278565,-0.00241957,0.327333
11645250,0.025821,-0.00259678,0.327562
11650251,0.0238839,-0.00240343,0.327551
11655251,0.0203128,-0.00246686,0.327554
11660251,0.0221337,-0.00209633,0.327441
11665251,0.0214734,-0.00356541,0.327598
11670252,0.0211999,-0.00348492,0.327525
11675252,0.0217945,-0.00344793,0.327401
11680252,0.0213873,-0.00418803,0.327158
11685253,0.0208289,-0.00372142,0.327379
11690253,0.0177911,-0.00287834,0.3272
11695253,0.0156436,-0.00443777,0.327487
11700254,0.0144572,-0.00395481,0.327427
11705254,0.0110734,-0.00350806,0.327372
11710254,0.0124408,-0.00390022,0.327363
11715254,0.0120003,-0.00367635,0.327499
11720255,0.0132135,-0.00241964,0.327148
11725255,0.0118901,-0.00162718,0.327518
11730255,0.011524,-0.00265412,0.327205
11735256,0.0102482,-0.00231037,0.327388
11740256,0.00603119,-0.00255205,0.327266
11745256,0.00489014,-0.00352444,0.327465
11750257,0.00359729,-0.00288915,0.327315
11755257,0.00268106,-0.00308991,0.327495
11760257,0.00344128,-0.00496783,0.327316
11765258,0.00357149,-0.00391879,0.327431
11770258,0.00316063,-0.00347619,0.327345
11775258,0.00235269,-0.00351728,0.327159
11780258,0.00220295,-0.00378373,0.327416
11785259,0.000180098,-0.00364896,0.32738
11790259,-0.00242694,-0.00314133,0.32721
11795259,-0.00416443,-0.00316908,0.327507
11800260,-0.00525514,-0.0029077,0.327259
11805260,-0.00661336,-0.00293378,0.327298
11810260,-0.00555479,-0.0030687,0.327241
11815261,-0.00527082,-0.00160617,0.327542
11820261,-0.00456501,-0.00344614,0.327413
11825261,-0.00692415,-0.00405407,0.327303
11830261,-0.00843489,-0.0028286,0.327381
11835262,-0.0112315,-0.0033575,0.327331
11840262,-0.0128112,-0.00330024,0.327362
11845262,-0.0148195,-0.00263839,0.327247
11850263,-0.014476,-0.00320798,0.327488
11855263,-0.0148377,-0.00375774,0.327137
11860263,-0.0136677,-0.00336423,0.32755
11865264,-0.0138043,-0.00407153,0.327557
11870264,-0.0157443,-0.00332249,0.327472
11875264,-0.0176462,-0.00320549,0.327388
11880265,-0.0195253,-0.0033979,0.327416
11885265,-0.0223146,-0.00327245,0.32706
11890265,-0.0231424,-0.00292107,0.327343
11895265,-0.0247057,-0.00342538,0.327358
11900266,-0.0237616,-0.00297452,0.3273
11905266,-0.0236029,-0.00265018,0.327502
11910266,-0.022569,-0.00266529,0.327706
11915267,-0.0242999,-0.00197702,0.327774
11920267,-0.024573,-0.00337347,0.327424
11925267,-0.0276032,-0.00313702,0.327544
11930268,-0.0290543,-0.00379106,0.327321
11935268,-0.0321629,-0.00305361,0.327248
11940268,-0.0335525,-0.00387765,0.327312
11945269,-0.0341197,-0.00358569,0.327374
11950269,-0.0341599,-0.00317845,0.3273
11955269,-0.0328439,-0.00359988,0.327609
11960269,-0.0329145,-0.00381479,0.32784
11965270,-0.0343614,-0.00263574,0.327661
11970270,-0.0345905,-0.00367027,0.32765
11975270,-0.0385603,-0.00306419,0.32741
11980271,-0.0394975,-0.00257447,0.327078
11985271,-0.0381386,-0.00241868,0.327204
11990271,-0.0361902,-0.00268805,0.327454
11995272,-0.0346679,-0.00274173,0.327363
12000272,-0.0323251,-0.00280154,0.327546
12005272,-0.0303729,-0.00344004,0.327715
12010272,-0.02934,-0.00298472,0.327421
12015273,-0.0279994,-0.00268201,0.327676
12020273,-0.0288007,-0.00390429,0.32738
12025273,-0.028334,-0.00322759,0.327521
12030274,-0.0283984,-0.00340905,0.327187
12035274,-0.0281472,-0.00383367,0.327325
12040274,-0.0255841,-0.0036164,0.327348
12045275,-0.0246755,-0.00330359,0.327295
12050275,-0.0217894,-0.0029444,0.327601
12055275,-0.0203513,-0.00192396,0.327485
12060276,-0.0199154,-0.00250876,0.327571
12065276,-0.0198597,-0.00306014,0.327409
12070276,-0.0200904,-0.00300111,0.327303
12075276,-0.0196805,-0.00236744,0.327261
12080277,-0.0188343,-0.00266518,0.327322
12085277,-0.016747,-0.00334155,0.327354
12090277,-0.0156447,-0.00381195,0.327303
12095278,-0.0130904,-0.00281308,0.32747
12100278,-0.011012,-0.00373258,0.327426
12105278,-0.0101785,-0.00320875,0.327355
12110279,-0.00984476,-0.00355638,0.327357
12115279,-0.00999409,-0.00432202,0.327371
12120279,-0.0103205,-0.00403385,0.327168
12125279,-0.00871464,-0.00391923,0.32737
12130280,-0.00872481,-0.0034102,0.327325
12135280,-0.00637006,-0.00366938,0.327203
12140280,-0.00430647,-0.00302768,0.327342
12145281,-0.00185843,-0.00288453,0.327299
12150281,-0.00137686,-0.00287465,0.327498
12155281,-0.00127402,-0.00253935,0.327205
12160282,-0.00129472,-0.00331905,0.327493
12165282,-0.0013355,-0.00278314,0.327305
12170282,-0.000118547,-0.00275866,0.327451
12175283,0.000616517,-0.00278173,0.327436
12180283,0.00166695,-0.00275848,0.327384
12185283,0.00502553,-0.00350768,0.327233
12190283,0.00633827,-0.00300662,0.327336
12195284,0.00801918,-0.00339102,0.327373
12200284,0.00807814,-0.0035251,0.327118
12205284,0.00711994,-0.0035911,0.327487
12210285,0.00776847,-0.00327055,0.32726
12215285,0.00766465,-0.00352233,0.327605
12220285,0.00958148,-0.00291722,0.327256
12225286,0.011026,-0.00301182,0.327537
12230286,0.0130035,-0.00314461,0.327227
12235286,0.016201,-0.00312968,0.327266
12240287,0.0164038,-0.00296445,0.327363
12245287,0.0171421,-0.00332473,0.327114
12250287,0.0168274,-0.00373255,0.327588
12255287,0.0158241,-0.00306606,0.327284
12260288,0.0170323,-0.00359927,0.327533
12265288,0.0186372,-0.00323112,0.327416
12270288,0.0201827,-0.00289211,0.327345
12275289,0.0229253,-0.00295441,0.327224
12280289,0.023902,-0.00382215,0.327325
12285289,0.0250225,-0.00250588,0.327304
12290290,0.0253366,-0.00406682,0.327353
12295290,0.0261789,-0.00348045,0.327373
12300290,0.0239138,-0.00286019,0.327641
12305290,0.0254827,-0.00322293,0.327502
12310291,0.0268145,-0.0031674,0.327651
12315291,0.0292056,-0.0027486,0.327423
12320291,0.0320868,-0.002879,0.327213
12325292,0.0338351,-0.0029071,0.3272
12330292,0.0350811,-0.00262792,0.327189
12335292,0.0346761,-0.0027323,0.327187
12340293,0.0355486,-0.00333226,0.327379
12345293,0.034129,-0.00218366,0.327663
12350293,0.035763,-0.00316422,0.327525
12355294,0.037647,-0.00212637,0.327446
12360294,0.0378859,-0.00303376,0.327491
12365294,0.0387251,-0.00337646,0.327726
12370294,0.0421761,-0.00301899,0.327209
12375295,0.0424278,-0.00259266,0.32725
12380295,0.0447417,-0.00338116,0.326935
12385295,0.0415029,-0.00351139,0.327381
12390296,0.0385849,-0.00301723,0.327848
12395296,0.0380255,-0.00340415,0.327408
12400296,0.0340155,-0.00278147,0.327614
12405297,0.0343204,-0.00331651,0.32748
12410297,0.032426,-0.00381295,0.327444
12415297,0.0316998,-0.00268553,0.327652
12420298,0.0327518,-0.00266086,0.327482
12425298,0.0327335,-0.00254102,0.327304
12430298,0.0335685,-0.00264861,0.326979
12435298,0.0329802,-0.00294525,0.327252
12440299,0.0320107,-0.00262695,0.3269
12445299,0.0252582,-0.00256293,0.32802
12450299,0.0273425,-0.00266019,0.327278
12455300,0.0226244,-0.00206501,0.32764
12460300,0.0213589,-0.00252227,0.327569
12465300,0.0206663,-0.00295052,0.327394
12470301,0.0203976,-0.00320624,0.327621
12475301,0.0226117,-0.00387964,0.327095
12480301,0.0237912,-0.00414259,0.327138
12485301,0.0224956,-0.00363347,0.327284
12490302,0.0203006,-0.00377533,0.327051
12495302,0.0177748,-0.00375012,0.327444
12500302,0.0134282,-0.00362537,0.3274
12505303,0.0130989,-0.00286267,0.327369
12510303,0.0108118,-0.00242436,0.327459
12515303,0.0119841,-0.00265908,0.327388
12520304,0.0119294,-0.00243162,0.327471
12525304,0.0124862,-0.00265001,0.327194
12530304,0.0130861,-0.0029794,0.327355
12535305,0.0120065,-0.00260898,0.327225
12540305,0.00969129,-0.00264132,0.327326
12545305,0.00637028,-0.00278115,0.327258
12550305,0.00508385,-0.00377532,0.327279
12555306,0.00312234,-0.00333432,0.327423
12560306,0.00251373,-0.00351315,0.327351
12565306,0.00208711,-0.00334674,0.327337
12570307,0.00430682,-0.0026897,0.327446
12575307,0.00381503,-0.00286208,0.327163
12580307,0.00313459,-0.00350046,0.327275
12585308,0.00236659,-0.00321121,0.327406
12590308,0.000724843,-0.00302498,0.327187
12595308,-0.00257219,-0.0031171,0.327312
12600308,-0.0052122,-0.00231001,0.327227
12605309,-0.00528594,-0.0031409,0.327323
12610309,-0.00614822,-0.00209284,0.327253
12615309,-0.00597954,-0.00339429,0.32738
12620310,-0.00366675,-0.00305179,0.327431
12625310,-0.00505801,-0.00294776,0.327249
12630310,-0.00578767,-0.00305122,0.327357
12635311,-0.00753524,-0.00354401,0.327402
12640311,-0.0104407,-0.00406938,0.327211
12645311,-0.0128792,-0.0035777,0.327268
12650312,-0.0150941,-0.00306648,0.327228
12655312,-0.0159733,-0.00360557,0.327123
12660312,-0.0159409,-0.00296448,0.327351
12665312,-0.0148382,-0.00283876,0.327244
12670313,-0.0146278,-0.00226683,0.327539
12675313,-0.0140251,-0.00266828,0.327376
12680313,-0.0158978,-0.00249681,0.327349
12685314,-0.0184826,-0.00295341,0.327408
12690314,-0.0202819,-0.00140537,0.327425
12695314,-0.0234851,-0.00384773,0.3272
12700315,-0.0249534,-0.00293037,0.32718
12705315,-0.0250514,-0.00351812,0.327179
12710315,-0.024093,-0.00287926,0.327552
12715316,-0.024632,-0.00283008,0.327447
12720316,-0.023129,-0.00220609,0.327589
12725316,-0.0257842,-0.0025919,0.327339
12730316,-0.0267929,-0.00231072,0.327443
12735317,-0.0295556,-0.00232657,0.327324
12740317,-0.0312645,-0.00191149,0.327366
12745317,-0.0339039,-0.00190953,0.327124
12750318,-0.0347393,-0.00264142,0.327102
12755318,-0.0341826,-0.00316119,0.327588
12760318,-0.034412,-0.00291575,0.32737
12765319,-0.034394,-0.00227874,0.327466
12770319,-0.0342744,-0.00314394,0.327575
12775319,-0.0367323,-0.00267909,0.32736
12780319,-0.0372596,-0.00281501,0.32762
12785320,-0.0386773,-0.00319608,0.327221
12790320,-0.0368878,-0.00263185,0.327081
12795320,-0.0353464,-0.00223482,0.32736
12800320,-0.0335195,-0.00323261,0.327249
12805320,-0.0338593,-0.0022016,0.327554
12810321,-0.0309465,-0.0028466,0.327522
12815321,-0.0327507,-0.00312983,0.327412
12820321,-0.0317279,-0.00221004,0.327476
12825321,-0.0318804,-0.00154157,0.327154
12830322,-0.0315073,-0.00291534,0.327283
12835322,-0.0306948,-0.00388633,0.32725
12840322,-0.0287302,-0.00330698,0.327396
12845323,-0.0263085,-0.00291065,0.327226
12850323,-0.0244357,-0.00282377,0.327495
12855323,-0.0244509,-0.00304613,0.327346
12860324,-0.0227497,-0.00307481,0.327468
12865324,-0.0240773,-0.00313377,0.32734
12870324,-0.0236829,-0.00304865,0.327241
12875325,-0.0224497,-0.00199544,0.327218
12880325,-0.020724,-0.00271217,0.327311
12885325,-0.0189385,-0.00270943,0.32734
12890325,-0.0173117,-0.00264819,0.327279
12895326,-0.0157342,-0.00254266,0.327552
12900326,-0.0149883,-0.00257418,0.327244
12905326,-0.0148466,-0.002283,0.327426
12910327,-0.0156235,-0.00308012,0.327268
12915327,-0.0150549,-0.00313121,0.327301
12920327,-0.0148687,-0.00264214,0.32714
12925328,-0.0127556,-0.00339668,0.327217
12930328,-0.00932171,-0.00303298,0.327264
12935328,-0.00808334,-0.00332777,0.327297
12940328,-0.00466793,-0.00317157,0.327282
12945329,-0.00495876,-0.00333154,0.327288
12950329,-0.00513381,-0.00274343,0.327336
12955329,-0.00533592,-0.00306786,0.327176
12960330,-0.00609114,-0.00274361,0.327199
12965330,-0.00586614,-0.00275983,0.327271
12970330,-0.00391215,-0.00270625,0.327199
12975331,-0.00116858,-0.00319982,0.327389
12980331,0.000621662,-0.00270502,0.327319
12985331,0.00373403,-0.00235972,0.327308
12990332,0.00337413,-0.00288636,0.327402
12995332,0.00486491,-0.00284844,0.327222
13000332,0.00332643,-0.00347338,0.327165
13005332,0.00399958,-0.00276649,0.327358
13010333,0.0031467,-0.00385738,0.327272
13015333,0.00485552,-0.00341802,0.327311
13020333,0.0071265,-0.00245304,0.32734
13025334,0.00922489,-0.00325954,0.327203
13030334,0.0118401,-0.00229768,0.327176
13035334,0.012998,-0.0029007,0.327296
13040335,0.0140232,-0.00276638,0.327321
13045335,0.0134432,-0.00266761,0.327229
13050335,0.0127157,-0.00229602,0.327437
13055335,0.012537,-0.0026366,0.327411
13060336,0.0143952,-0.00227892,0.32751
13065336,0.0153621,-0.00283808,0.327259
13070336,0.0174244,-0.00278751,0.32733
13075337,0.0191597,-0.00296664,0.327322
13080337,0.0214478,-0.00448561,0.327253
13085337,0.0230516,-0.00310343,0.327121
13090338,0.0237318,-0.00402629,0.327184
13095338,0.0231971,-0.00425818,0.32715
13100338,0.0232914,-0.00351158,0.327484
13105339,0.0230312,-0.00309166,0.327396
13110339,0.0228923,-0.0031622,0.327538
13115339,0.0268362,-0.00253246,0.327361
13120339,0.0286626,-0.00255905,0.327211
13125340,0.0313677,-0.0028216,0.327259
13130340,0.0327438,-0.00156044,0.327043
13135340,0.0315726,-0.00288034,0.327306
13140341,0.0309133,-0.00201618,0.327654
13145341,0.0318915,-0.00280229,0.327528
13150341,0.0307128,-0.00318001,0.327656
13155342,0.0321758,-0.00356325,0.327603
13160342,0.0338201,-0.00283556,0.327424
13165342,0.0355204,-0.00306566,0.327653
13170343,0.0384033,-0.00371874,0.327222
13175343,0.0411083,-0.00342571,0.327224
13180343,0.0422147,-0.00326337,0.326953
13185343,0.0423886,-0.00420159,0.327415
13190344,0.0418976,-0.00324128,0.327545
13195344,0.0413106,-0.00355013,0.32767
13200344,0.0376596,-0.00283664,0.327546
13205345,0.0389474,-0.00368787,0.327594
13210345,0.0355331,-0.00291421,0.327521
13215345,0.033263,-0.00318477,0.327782
13220346,0.0326355,-0.00272051,0.327558
13225346,0.0319288,-0.00289873,0.327483
