3184980,-0.00486298,-0.0100707,0.325701
3189979,-0.00631945,-0.0106283,0.325424
3194979,-0.00267955,-0.0108457,0.325552
3199979,-0.00486816,-0.0114433,0.325849
3204979,-0.00407167,-0.00899543,0.325764
3209979,0.00184271,-0.00967433,0.325704
3214979,-0.00247045,-0.00970213,0.32573
3219979,-0.00254176,-0.00954139,0.325727
3224979,0.00117946,-0.00951208,0.325735
3229979,-0.00140002,-0.0086191,0.3258
3234979,-0.00626264,-0.00853247,0.325776
3239979,-0.00352366,-0.00904728,0.32559
3244979,-0.00395867,-0.00904764,0.325796
3249979,-0.00657491,-0.00814095,0.325742
3254978,-0.00472307,-0.00834149,0.325733
3259978,-0.00435108,-0.00812606,0.325596
3264978,-0.00324159,-0.00883679,0.325817
3269978,-0.00517828,-0.00839973,0.325581
3274978,-0.00310299,-0.00820508,0.32561
3279978,-0.00127761,-0.0087448,0.325558
3284978,-0.00591651,-0.00902426,0.325517
3289978,-0.00426332,-0.00897655,0.325731
3294978,-0.000334959,-0.00842267,0.325582
3299978,-0.00219505,-0.00907655,0.325658
3304978,-0.00544983,-0.00909214,0.325706
3309978,-0.00385621,-0.00923366,0.325527
3314978,-0.00217714,-0.00907574,0.325717
3319977,-0.00417095,-0.00987702,0.325587
3324977,-0.00214365,-0.00996552,0.32574
3329977,-0.00324982,-0.00957341,0.325731
3334977,-0.00571685,-0.00877334,0.325802
3339977,-0.00642421,-0.00909528,0.32566
3344977,-0.00171482,-0.00919466,0.325654
3349977,-0.00222916,-0.00897012,0.325761
3354977,-0.00512899,-0.00931133,0.325584
3359977,-0.00283215,-0.00924874,0.325717
3364977,-0.00152555,-0.00896547,0.325638
3369977,-0.00208861,-0.00885634,0.325644
3374977,-0.00341925,-0.00988218,0.325579
3379977,-0.000872449,-0.0186064,0.331219
3384976,0.00125797,-0.02905,0.326145
3389976,-0.00651434,-0.00562732,0.326743
3394976,0.000779817,-0.0080877,0.325748
3399976,0.00325703,-0.0105573,0.325783
3404976,-0.00254073,-0.0112562,0.325655
3409976,-0.00381176,-0.0107614,0.325557
3414976,-0.000963311,-0.0120915,0.32572
3419976,-0.00370386,-0.0115101,0.32554
3424976,-0.00482992,-0.0118449,0.325388
3429976,-0.00076721,-0.0124741,0.325401
3434976,-0.0028837,-0.0121909,0.325444
3439976,-0.00666278,-0.012567,0.325638
3444976,-0.00447184,-0.0119484,0.325403
3449975,-0.00357287,-0.0129569,0.325476
3454975,-0.0026439,-0.0125715,0.32566
3459975,-0.00584675,-0.0104346,0.325601
3464975,-0.0058689,-0.0109979,0.325444
3469975,-0.00127598,-0.0096592,0.325633
3474975,-0.000209322,-0.0101361,0.325692
3479975,-0.00242251,-0.0090449,0.325566
3484975,-0.000947372,-0.00871983,0.325634
3489975,-0.00141192,-0.00817198,0.32572
3494975,-0.00374815,-0.00800385,0.325722
3499975,-0.00424681,-0.00852827,0.325731
3504975,-0.00240638,-0.00773116,0.325785
3509975,-0.00419372,-0.0071665,0.325853
3514974,-0.00516022,-0.00807574,0.325663
3519974,-0.00172683,-0.00838465,0.325786
3524974,-0.00153166,-0.0074843,0.325783
3529974,-0.00553206,-0.00840466,0.325575
3534974,-0.00235233,-0.00829974,0.325733
3539974,-0.00297109,-0.00842722,0.325745
3544974,-0.00414918,-0.0088925,0.325699
3549974,-0.0034412,-0.00903718,0.3257
3554974,-0.00303213,-0.00922322,0.325532
3559974,-0.00300525,-0.00985938,0.32565
3564974,-0.00482872,-0.0104869,0.325556
3569974,-0.00440573,-0.0102931,0.325489
3574974,-0.00329771,-0.0108821,0.325425
3579973,-0.00109496,-0.0113063,0.325531
3584973,-0.00406889,-0.0117581,0.325659
3589973,-0.00255875,-0.0110697,0.325592
3594973,-0.00151846,-0.0107953,0.325606
3599973,-0.00153341,-0.0106098,0.325562
3604973,-0.00377928,-0.0100785,0.325533
3609973,-0.00637723,-0.011232,0.325352
3614973,-0.00430055,-0.00960497,0.325418
3619973,-0.0030988,-0.00994451,0.32547
3624973,-0.00623439,-0.00965403,0.325559
3629973,-0.0046767,-0.00935259,0.325374
3634973,-0.00326435,-0.00920973,0.32559
3639973,-0.00402608,-0.00913231,0.325559
3644972,-0.00603417,-0.00819775,0.325675
3649972,-0.00356488,-0.00787028,0.325577
3654972,-0.00111377,-0.0077473,0.325458
3659972,-0.000236126,-0.00737276,0.325525
3664972,-0.00274801,-0.00622739,0.325425
3669972,-0.00241666,-0.00591063,0.325425
3674972,-0.00164946,-0.00506901,0.325329
3679972,-0.00218893,-0.00405187,0.325293
3684972,0.000436036,-0.00282329,0.325408
3689972,-0.00140998,-0.00329206,0.32511
3694972,-0.000774013,-0.00258905,0.325202
3699972,0.000236018,-0.00113181,0.325188
3704972,-0.00124779,-0.00109065,0.325351
3709972,-0.00247472,-0.000420442,0.325264
3714971,-0.00143546,1.95291e-05,0.32541
3719971,-0.000900929,0.000107617,0.32547
3724971,-0.0015705,0.000308557,0.325494
3729971,-0.000816781,0.000766144,0.32537
3734971,-0.000204273,0.0015334,0.325433
3739971,-0.00103926,0.00201722,0.325499
3744971,-0.00101518,0.00165622,0.325544
3749971,0.000998439,0.00259402,0.325515
3754971,9.5268e-05,0.000969032,0.325483
3759971,-0.00223881,0.000882721,0.325339
3764971,-0.00164385,0.000650363,0.325509
3769971,-0.00206943,0.000449291,0.325322
3774971,-0.00150158,0.00082548,0.325474
3779970,-0.00163458,0.000518168,0.325324
3784970,-0.00151718,1.663e-05,0.325501
3789970,-0.00303451,-0.000162588,0.325502
3794970,-0.0026091,-0.000353777,0.325437
3799970,0.000976223,-0.00131928,0.325468
3804970,0.00058652,-0.00126174,0.325333
3809970,0.000963822,-0.00139041,0.325278
3814970,-0.00239854,-0.00225168,0.325379
3819970,0.00109869,-0.00175174,0.325214
3824970,-0.00207771,-0.0016019,0.325426
3829970,-0.00251904,-0.00106879,0.325286
3834970,0.00106389,-0.00146714,0.325314
3839970,-0.00166281,-0.0013344,0.325477
3844969,-0.00507032,-0.000955737,0.325291
3849969,0.00305485,-0.000636789,0.325361
3854969,-0.00100308,-0.000150042,0.325393
3859969,-0.00517912,-0.000185901,0.325179
3864969,-0.000179147,-0.000188424,0.325023
3869969,0.00187389,0.000112977,0.324816
3874969,0.000462173,0.000662162,0.325018
3879969,5.03293e-05,0.000838632,0.324978
3884969,-0.000672198,0.0011619,0.325044
3889969,-0.00163575,0.00182461,0.324949
3894969,-0.00189371,0.00336519,0.324984
3899969,-0.00205173,0.00399908,0.324757
3904969,0.00172105,0.00390621,0.324721
3909968,-0.000770763,0.00457361,0.324835
3914968,-0.00132459,0.00454506,0.324701
3919968,0.000750389,0.00474682,0.324788
3924968,0.00127651,0.00542686,0.324594
3929968,0.000896018,0.00586027,0.324692
3934968,-0.000297591,0.00545259,0.324936
3939968,0.00115942,0.00674098,0.324778
3944968,0.000132771,0.00659747,0.324672
3949968,0.00217908,0.00668845,0.32475
3954968,0.00115167,0.00677597,0.324776
3959968,-0.00173197,0.00717976,0.324807
3964968,-3.99726e-05,0.00560742,0.324951
3969968,0.000401158,0.00657566,0.324775
3974967,0.00103272,0.006002,0.324737
3979967,-0.000993313,0.00593488,0.324803
3984967,-0.000561875,0.0064437,0.324694
3989967,-0.000326294,0.00563099,0.324744
3994967,-3.36006e-05,0.00530875,0.324801
3999967,-0.000736216,0.00554547,0.324699
4004967,-0.000282071,0.00509391,0.324563
4009967,-0.000931772,0.00534034,0.324824
4014967,-0.00488572,0.00531012,0.324613
4019967,-0.00189578,0.00568943,0.324627
4024967,-0.00459787,0.00498684,0.32461
4029967,-0.00514844,0.00567162,0.324523
4034967,-0.00458977,0.00504463,0.324587
4039966,-0.00356358,0.0051129,0.324512
4044966,-0.00438278,0.00509809,0.324523
4049966,-0.0060875,0.00416097,0.324618
4054966,-0.00625661,0.00339714,0.324571
4059966,-0.00494261,0.0038163,0.324468
4064966,-0.0050016,0.00455169,0.324375
4069966,-0.00730093,0.00404246,0.324551
4074966,-0.00638961,0.00413489,0.324409
4079966,-0.00704046,0.00408669,0.324449
4084966,-0.00749269,0.00442603,0.324545
4089966,-0.00844123,0.00462633,0.324394
4094966,-0.00757738,0.00434645,0.324294
4099966,-0.00615448,0.00428791,0.324331
4104965,-0.00900867,0.00405631,0.32443
4109965,-0.00962924,0.00439167,0.324344
4114965,-0.0091584,0.00480732,0.32435
4119965,-0.00998375,0.00520845,0.324195
4124965,-0.00857577,0.00482994,0.324154
4129965,-0.0107065,0.00501789,0.324173
4134965,-0.0130175,0.00510314,0.324139
4139965,-0.0103865,0.00532441,0.324184
4144965,-0.0124006,0.00394559,0.324107
4149965,-0.0122778,0.0050798,0.324081
4154965,-0.012727,0.00481216,0.32391
4159965,-0.013123,0.00533762,0.323972
4164965,-0.012864,0.00458369,0.324023
4169964,-0.010582,0.0045039,0.324154
4174964,-0.0142351,0.00402372,0.323777
4179964,-0.0123552,0.00334745,0.323821
4184964,-0.0142718,0.00363234,0.323918
4189964,-0.0146468,0.00270676,0.323804
4194964,-0.0147599,0.00245846,0.323549
4199964,-0.0145796,0.00260293,0.323538
4204964,-0.0162445,0.00260639,0.323472
4209964,-0.015981,0.00234539,0.323428
4214964,-0.0161536,0.00221147,0.323457
4219964,-0.0174186,0.0024199,0.323525
4224964,-0.0164805,0.00239192,0.323258
4229964,-0.0143457,0.0019872,0.32334
4234963,-0.0171721,0.00182807,0.323228
4239963,-0.0179863,0.00217345,0.323196
4244963,-0.0155772,0.00290201,0.323109
4249963,-0.0165007,0.00328471,0.32303
4254963,-0.0179951,0.00334689,0.322815
4259963,-0.0187325,0.00329488,0.322861
4264963,-0.0191353,0.00392674,0.322812
4269963,-0.0189503,0.00395512,0.32267
4274963,-0.0178679,0.00397608,0.322696
4279963,-0.0169738,0.00365167,0.322596
4284963,-0.0165532,0.00401301,0.322273
4289963,-0.0167858,0.00486671,0.322118
4294963,-0.0185361,0.00446669,0.321945
4299962,-0.0209697,0.00357434,0.321731
4304962,-0.0209612,0.00355906,0.321566
4309962,-0.0197683,0.00396069,0.321583
4314962,-0.0207981,0.00396019,0.321453
4319962,-0.0204152,0.00331436,0.321489
4324962,-0.019589,0.00362611,0.321402
4329962,-0.0197674,0.00353028,0.321372
4334962,-0.0182452,0.00343527,0.321125
4339962,-0.020685,0.00221305,0.321206
4344962,-0.0206719,0.00261471,0.320976
4349962,-0.019695,0.00261953,0.320939
4354962,-0.0202062,0.00233866,0.321031
4359962,-0.0201103,0.00232769,0.321047
4364962,-0.0221799,0.002322,0.320653
4369961,-0.0207453,0.00180388,0.320842
4374961,-0.0210545,0.00215341,0.320739
4379961,-0.0210482,0.00267158,0.320455
4384961,-0.0217951,0.00273061,0.320387
4389961,-0.0223701,0.00213027,0.320235
4394961,-0.0215162,0.00279694,0.320336
4399961,-0.0210504,0.00300046,0.320251
4404961,-0.0220914,0.00307552,0.320209
4409961,-0.0210095,0.00279539,0.320114
4414961,-0.0207656,0.00369375,0.320146
4419961,-0.022712,0.00373923,0.319775
4424961,-0.0210007,0.00393532,0.319827
4429961,-0.0229931,0.00356557,0.319476
4434960,-0.0237275,0.00312826,0.319431
4439960,-0.0229074,0.00334451,0.319551
4444960,-0.0229455,0.00349221,0.319571
4449960,-0.0241423,0.00289751,0.319644
4454960,-0.0228155,0.00333814,0.319568
4459960,-0.0229191,0.00229004,0.319352
4464960,-0.0228131,0.00214689,0.319283
4469960,-0.0229773,0.0020866,0.319195
4474960,-0.0236084,0.00204184,0.319135
4479960,-0.0240749,0.00146722,0.318963
4484960,-0.0241011,0.000974252,0.319015
4489960,-0.0247114,0.00151909,0.318793
4494960,-0.02424,0.00170379,0.318939
4499959,-0.0236995,0.00207327,0.318424
4504959,-0.0228246,0.00175576,0.318326
4509959,-0.0253336,0.000720859,0.318382
4514959,-0.0246657,0.00170312,0.318244
4519959,-0.0249404,0.0015223,0.31825
4524959,-0.0255595,0.00184992,0.318229
4529959,-0.0251636,0.00260614,0.318005
4534959,-0.0260687,0.00226805,0.317684
4539959,-0.0254804,0.00263049,0.317671
4544959,-0.0250467,0.00253177,0.317826
4549959,-0.0266665,0.00316841,0.317598
4554959,-0.0261977,0.00319216,0.317735
4559959,-0.0262911,0.00332281,0.317573
4564958,-0.0253294,0.00269772,0.317813
4569958,-0.026629,0.00221127,0.317772
4574958,-0.0259077,0.00282422,0.31755
4579958,-0.0264873,0.00261166,0.317416
4584958,-0.026651,0.00252817,0.317205
4589958,-0.026973,0.00277811,0.317141
4594958,-0.0261801,0.00295915,0.317191
4599958,-0.02702,0.00286012,0.316976
4604958,-0.0272906,0.00318099,0.316924
4609958,-0.0296337,0.00280252,0.316486
4614958,-0.0292997,0.00356172,0.316685
4619958,-0.0283352,0.00279866,0.316783
4624958,-0.0255425,0.00305166,0.317042
4629957,-0.0264085,0.0038216,0.316921
4634957,-0.0281785,0.00361711,0.316703
4639957,-0.0274367,0.00315474,0.316899
4644957,-0.0253033,0.0044526,0.316906
4649957,-0.0271654,0.00458756,0.316625
4654957,-0.0291493,0.00393254,0.316616
4659957,-0.0275842,0.00347767,0.316634
4664957,-0.0275747,0.00317881,0.316636
4669957,-0.0269523,0.00287726,0.316478
4674957,-0.0292126,0.00355452,0.316498
4679957,-0.0282698,0.00407278,0.316496
4684957,-0.0288836,0.00321704,0.316155
4689957,-0.0278592,0.00243629,0.316227
4694956,-0.0303127,0.00289311,0.315902
4699956,-0.0283892,0.00244715,0.315993
4704956,-0.0289502,0.00184898,0.315871
4709956,-0.0298703,0.0019701,0.315709
4714956,-0.0283862,0.00199391,0.315685
4719956,-0.0279522,0.00195543,0.3156
4724956,-0.0274875,0.00136291,0.315904
4729956,-0.0282009,0.00140799,0.315781
4734956,-0.0289395,0.00154971,0.315746
4739956,-0.0271808,0.00166273,0.315966
4744956,-0.0273691,0.00200719,0.315562
4749956,-0.0289021,0.00218896,0.31535
4754956,-0.0293727,0.0021428,0.315342
4759955,-0.0304139,0.00265525,0.315386
4764955,-0.0308124,0.00183472,0.315117
4769955,-0.0301836,0.00232058,0.315164
4774955,-0.0262031,0.00304883,0.315472
4779955,-0.0291429,0.00307234,0.31514
4784955,-0.0300806,0.00277171,0.314816
4789955,-0.0288565,0.00251385,0.314746
4794955,-0.0309569,0.00251116,0.314738
4799955,-0.0271859,0.00177111,0.315148
4804955,-0.0287819,0.002029,0.314683
4809955,-0.0306477,0.00244004,0.314696
4814955,-0.0304441,0.00225002,0.314903
4819955,-0.0277538,0.00246557,0.314765
4824954,-0.0287045,0.00130413,0.314725
4829954,-0.029132,0.00173227,0.315356
4834954,-0.024607,0.00110196,0.315726
4839954,-0.0256218,0.00223745,0.315781
4844954,-0.027866,0.00189717,0.31579
4849954,-0.0246234,0.00241094,0.315973
4854954,-0.0260538,0.00144952,0.316276
4859954,-0.0277209,0.00248371,0.316281
4864954,-0.0269947,0.00234829,0.316095
4869954,-0.0271216,0.00183119,0.316316
4874954,-0.0284615,0.00213006,0.31663
4879954,-0.0278396,0.0022969,0.316851
4884954,-0.0245748,0.00183151,0.317029
4889953,-0.0244041,0.00221409,0.317164
4894953,-0.0257633,0.00183569,0.316979
4899953,-0.0250409,0.00173802,0.317206
4904953,-0.0262439,0.00181147,0.317207
4909953,-0.0244903,0.00235451,0.317512
4914953,-0.0251392,0.00173871,0.317698
4919953,-0.0243792,0.00180989,0.317725
4924953,-0.0243491,0.00143749,0.318012
4929953,-0.0236722,0.00133793,0.318257
4934953,-0.0230071,0.00114909,0.318776
4939953,-0.0214194,0.00177877,0.318816
4944953,-0.0228529,0.000898899,0.31882
4949953,-0.022053,0.000582999,0.318734
4954953,-0.0214453,0.000217014,0.318957
4959952,-0.0213168,0.000232164,0.319161
4964952,-0.0215026,0.000314994,0.319131
4969952,-0.0207757,0.000541745,0.319192
4974952,-0.0203057,3.42119e-05,0.319257
4979952,-0.0208084,-0.00028827,0.319338
4984952,-0.0177645,-0.000498444,0.319649
4989952,-0.0170295,-0.000585853,0.319576
4994952,-0.0183084,-0.000978722,0.319526
4999952,-0.0185179,-0.000895377,0.319645
5004952,-0.0165986,-0.00146774,0.319601
5009952,-0.0169468,-0.00105773,0.319799
5014952,-0.0161629,-0.000626692,0.319832
5019952,-0.0156035,-0.00109994,0.320159
5024951,-0.0171756,-0.000671422,0.319969
5029951,-0.0170936,-0.00130278,0.31993
5034951,-0.0178357,-0.000795476,0.319728
5039951,-0.0181785,-0.000943631,0.319536
5044951,-0.0168144,-0.0018237,0.319471
5049951,-0.019031,-0.000977784,0.319614
5054951,-0.020143,-0.00103108,0.319626
5059951,-0.0184262,-0.00105672,0.319601
5064951,-0.0169881,-0.00122512,0.319618
5069951,-0.0166187,-0.0019262,0.319545
5074951,-0.0193879,-0.00149658,0.319464
5079951,-0.016832,-0.0017429,0.319631
5084951,-0.0146587,-0.00238168,0.319551
5089950,-0.0179873,-0.00261295,0.319423
5094950,-0.0182056,-0.00250193,0.319445
5099950,-0.0174894,-0.00278739,0.319438
5104950,-0.0164483,-0.00263403,0.319758
5109950,-0.0147062,-0.00225896,0.319681
5114950,-0.0167439,-0.00294874,0.319633
5119950,-0.0179995,-0.00262482,0.319512
5124950,-0.0160311,-0.00205957,0.31947
5129950,-0.0179613,-0.00185002,0.319524
5134950,-0.017994,-0.0021198,0.319694
5139950,-0.0165365,-0.00136957,0.319788
5144950,-0.0163755,-0.0018357,0.319807
5149950,-0.0142747,-0.00134968,0.319998
5154949,-0.0175128,-0.00149281,0.320006
5159949,-0.016248,-0.0010354,0.320086
5164949,-0.0163464,-0.000813461,0.320072
5169949,-0.0178009,-0.0004568,0.319818
5174949,-0.0169427,-0.0018273,0.319973
5179949,-0.0145593,-0.00154276,0.320089
5184949,-0.0166192,-0.00148175,0.320183
5189949,-0.0169482,-0.000758721,0.31995
5194949,-0.0140765,-0.000545424,0.320448
5199949,-0.0145577,-0.000566398,0.320406
5204949,-0.0162705,-0.00150961,0.32014
5209949,-0.0116754,-0.00142523,0.320469
5214949,-0.0117159,-0.000822088,0.320579
5219948,-0.0187011,-0.00102524,0.320434
5224948,-0.0157443,-0.000591645,0.320258
5229948,-0.0132142,-0.000823835,0.320484
5234948,-0.0137798,-0.00138836,0.320537
5239948,-0.0151682,-0.00154162,0.320574
5244948,-0.0144318,-0.00189424,0.32051
5249948,-0.0150513,-0.00247602,0.32031
5254948,-0.013479,-0.00214639,0.320432
5259948,-0.0165962,-0.00221518,0.320455
5264948,-0.0176259,-0.00281396,0.320415
5269948,-0.0155034,-0.00267611,0.320663
5274948,-0.0154903,-0.0018328,0.320535
5279948,-0.0138365,-0.0023313,0.320386
5284947,-0.0142701,-0.00211281,0.320833
5289947,-0.0145482,-0.00186778,0.320508
5294947,-0.0135708,-0.00249793,0.320501
5299947,-0.00958837,-0.00222979,0.320463
5304947,-0.0134298,-0.00250458,0.320575
5309947,-0.0172744,-0.00268958,0.320301
5314947,-0.00945286,-0.00222114,0.320411
5319947,-0.00898695,-0.00250786,0.320613
5324947,-0.0116588,-0.00145576,0.320332
5329947,-0.0140669,-0.00348959,0.320436
5334947,-0.00995642,-0.00232719,0.320718
5339947,-0.0107771,-0.00259798,0.320571
5344947,-0.0112251,-0.00334127,0.320381
5349946,-0.0108231,-0.00307944,0.320412
5354946,-0.00946105,-0.00256305,0.320612
5359946,-0.0125267,-0.00343084,0.320614
5364946,-0.0112102,-0.00330691,0.320399
5369946,-0.0135549,-0.00293811,0.320223
5374946,-0.0086228,-0.0037272,0.320618
5379946,-0.00928002,-0.00325523,0.320454
5384946,-0.0105474,-0.00456263,0.320904
5389946,-0.0105267,-0.00411036,0.320883
5394946,-0.00648258,-0.00482042,0.320759
5399946,-0.00747704,-0.00528479,0.321007
5404946,-0.012084,-0.00546396,0.321139
5409946,-0.0104037,-0.0044239,0.320858
5414945,-0.00867483,-0.00489947,0.321112
5419945,-0.00719312,-0.00451294,0.321179
5424945,-0.00945922,-0.00502619,0.321238
5429945,-0.0106299,-0.00479661,0.321077
5434945,-0.0106074,-0.00506489,0.32109
5439945,-0.00875765,-0.00460072,0.321163
5444945,-0.00800436,-0.00565718,0.321376
5449945,-0.0110021,-0.00513911,0.321173
5454945,-0.0101323,-0.0048289,0.321162
5459945,-0.00952243,-0.00467015,0.321097
5464945,-0.0102782,-0.00431487,0.321123
5469945,-0.011271,-0.00504739,0.321226
5474945,-0.0130331,-0.0052482,0.321078
5479944,-0.0107213,-0.00546704,0.321424
5484944,-0.00909984,-0.00494093,0.321493
5489944,-0.0121969,-0.00466168,0.321556
5494944,-0.0109735,-0.00503422,0.321471
5499944,-0.00822834,-0.00511282,0.321938
5504944,-0.0118461,-0.00479466,0.321855
5509944,-0.0114556,-0.00391706,0.321884
5514944,-0.00935519,-0.00467151,0.322225
5519944,-0.0109906,-0.00455341,0.322292
5524944,-0.0145935,-0.00420596,0.322113
5529944,-0.0109137,-0.00442113,0.322401
5534944,-0.00978775,-0.00470937,0.322501
5539944,-0.0099168,-0.00418971,0.322676
5544944,-0.00883235,-0.00437991,0.322662
5549943,-0.0114513,-0.00464029,0.322788
5554943,-0.0139974,-0.00453312,0.322642
5559943,-0.0118959,-0.00452008,0.322814
5564943,-0.0137215,-0.00588844,0.323003
5569943,-0.013049,-0.00503497,0.323173
5574943,-0.0120134,-0.00497992,0.323209
5579943,-0.0122335,-0.00482072,0.32359
5584943,-0.0149887,-0.00530323,0.323585
5589943,-0.0134054,-0.0047091,0.323728
5594943,-0.00955951,-0.00488874,0.323831
5599943,-0.0142958,-0.00527387,0.323808
5604943,-0.0108463,-0.00545042,0.323997
5609943,-0.0102905,-0.00536346,0.324002
5614942,-0.0101326,-0.00499514,0.324025
5619942,-0.0105058,-0.00497899,0.323985
5624942,-0.0114281,-0.0043209,0.324024
5629942,-0.0109482,-0.00479229,0.32404
5634942,-0.0105313,-0.00480613,0.324285
5639942,-0.0119268,-0.00415107,0.324265
5644942,-0.0110827,-0.00405927,0.324168
5649942,-0.0099975,-0.00433433,0.324256
5654942,-0.0101718,-0.00461194,0.324219
5659942,-0.00988607,-0.00414933,0.324166
5664942,-0.0111291,-0.00412533,0.324073
5669942,-0.00899635,-0.00399575,0.324296
5674942,-0.0074286,-0.00419443,0.324198
5679941,-0.00762102,-0.00456607,0.324322
5684941,-0.00673886,-0.00443396,0.324302
5689941,-0.00725309,-0.00533291,0.324317
5694941,-0.00609261,-0.00548541,0.324161
5699941,-0.00623058,-0.00571287,0.32429
5704941,-0.00566824,-0.0057332,0.324223
5709941,-0.00601023,-0.00584808,0.324183
5714941,-0.0045021,-0.00600826,0.324363
5719941,-0.00205744,-0.00577648,0.324101
5724941,-0.00226178,-0.00624113,0.324384
5729941,-0.00365577,-0.00540025,0.324064
5734941,-0.00338416,-0.00644076,0.324303
5739941,-0.00371719,-0.00547288,0.324206
5744940,-0.00256489,-0.0055263,0.324381
5749940,-0.00516218,-0.0057394,0.324378
5754940,-0.00349039,-0.00560159,0.324051
5759940,-0.000337954,-0.00498362,0.323967
5764940,0.000102807,-0.0052459,0.323731
5769940,0.000555474,-0.00572441,0.323963
5774940,-0.00141651,-0.00502993,0.323906
5779940,-0.000654739,-0.0053781,0.323853
5784940,3.5262e-05,-0.00504812,0.323919
5789940,-0.000435367,-0.00577269,0.323865
5794940,-0.000913999,-0.00594798,0.323767
5799940,5.65211e-05,-0.00534029,0.323805
5804940,0.0009647,-0.00611499,0.323825
5809939,0.000974111,-0.00584864,0.323892
5814939,-0.000221238,-0.00647772,0.32381
5819939,0.00140207,-0.00581832,0.32371
5824939,0.00131372,-0.00682323,0.323625
5829939,0.00148025,-0.00697259,0.323648
5834939,0.00212848,-0.00693546,0.323679
5839939,0.00292006,-0.00696248,0.323537
5844939,0.000738203,-0.00744974,0.323404
5849939,0.00263836,-0.00732397,0.323237
5854939,0.00555552,-0.00708473,0.323243
5859939,0.00482338,-0.00753085,0.323115
5864939,0.00486623,-0.00763155,0.323138
5869939,0.00367871,-0.0063799,0.323141
5874938,0.00503828,-0.00662598,0.322976
5879938,0.0061713,-0.00696432,0.322899
5884938,0.00455108,-0.00741508,0.32288
5889938,0.00372572,-0.00786815,0.322877
5894938,0.00453173,-0.00641697,0.322913
5899938,0.00425586,-0.00696118,0.322726
5904938,0.00572607,-0.00755418,0.322736
5909938,0.00791456,-0.00693181,0.322661
5914938,0.00430119,-0.00623113,0.322763
5919938,0.00489018,-0.00619319,0.322652
5924938,0.00499799,-0.00651813,0.322535
5929938,0.00373752,-0.00660817,0.322646
5934938,0.00680098,-0.00622099,0.32247
5939937,0.00438866,-0.00702681,0.322575
5944937,0.00626454,-0.00659737,0.322394
5949937,0.0072194,-0.00622884,0.322478
5954937,0.00547519,-0.0068723,0.322383
5959937,0.00701022,-0.00698018,0.322319
5964937,0.00707731,-0.00684768,0.322259
5969937,0.00613537,-0.00737255,0.322214
5974937,0.0050296,-0.00758352,0.322102
5979937,0.005958,-0.00723944,0.322099
5984937,0.00525663,-0.00710402,0.322053
5989937,0.00685043,-0.00774949,0.321909
5994937,0.0064527,-0.00777307,0.322093
5999937,0.00665892,-0.00734617,0.322352
6004936,0.00247092,-0.00694026,0.321994
6009936,0.0082531,-0.00784618,0.321817
6014936,0.00853953,-0.00771676,0.321865
6019936,0.00923785,-0.00724214,0.321854
6024936,0.00831299,-0.0076086,0.321653
6029936,0.00560047,-0.00850493,0.32159
6034936,0.00915812,-0.00822344,0.321829
6039936,0.00512209,-0.00773643,0.3219
6044936,0.00885801,-0.00818436,0.321808
6049936,0.00800424,-0.0080518,0.321757
6054936,0.00722447,-0.00763091,0.321727
6059936,0.00813976,-0.0082001,0.321766
6064936,0.0111004,-0.00861537,0.321704
6069935,0.00593386,-0.00815762,0.321851
6074935,0.00396123,-0.00833178,0.321734
6079935,0.0103267,-0.00795209,0.321512
6084935,0.00794226,-0.00854917,0.321803
6089935,0.00546102,-0.00794488,0.321869
6094935,0.00517387,-0.00864765,0.321785
6099935,0.00609732,-0.00787935,0.3217
6104935,0.00493524,-0.00675191,0.321824
6109935,0.00727113,-0.00768121,0.321774
6114935,0.00887523,-0.00728901,0.321868
6119935,0.00751931,-0.00703341,0.321816
6124935,0.00817651,-0.00660388,0.321896
6129935,0.0104055,-0.00643386,0.321712
6134934,0.00648943,-0.00699962,0.32169
6139934,0.00668031,-0.00647618,0.321426
6144934,0.00765165,-0.00619378,0.321327
6149934,0.0095853,-0.00755771,0.321356
6154934,0.00807846,-0.00661584,0.32097
6159934,0.0119072,-0.00751847,0.320982
6164934,0.0109827,-0.00656651,0.321018
6169934,0.0115958,-0.00736454,0.320873
6174934,0.00631375,-0.00766571,0.321163
6179934,0.00524265,-0.00865024,0.321123
6184934,0.00674309,-0.00731322,0.321242
6189934,0.00213745,-0.0061286,0.320814
6194934,0.00395594,-0.00768554,0.321074
6199934,0.00709351,-0.00763294,0.321217
6204933,0.010272,-0.00713377,0.320837
6209933,0.0115329,-0.00722164,0.320861
6214933,0.00759008,-0.00763988,0.321054
6219933,0.00784539,-0.00757189,0.321088
6224933,0.00968018,-0.00800144,0.321112
6229933,0.00937102,-0.00731308,0.321061
6234933,0.00617139,-0.00618661,0.321014
6239933,0.00894029,-0.00803578,0.320696
6244933,0.00847029,-0.0084238,0.320717
6249933,0.00734154,-0.00811919,0.320767
6254933,0.00596798,-0.00805148,0.320933
6259933,0.00602765,-0.00856737,0.321028
6264933,0.00289267,-0.00659216,0.321224
6269932,0.00609357,-0.00661664,0.320865
6274932,0.0112344,-0.00802714,0.320671
6279932,0.0124663,-0.00840626,0.320626
6284932,0.00824435,-0.00914823,0.32057
6289932,0.0102295,-0.00966155,0.320443
6294932,0.0108023,-0.0090441,0.320488
6299932,0.00857823,-0.00917418,0.32045
6304932,0.00674076,-0.00919507,0.320557
