3739971,-0.00405928,0.00984147,0
3744971,-0.000435277,0.00612095,0
3749971,0.0147473,0.0106484,0
3754971,0.0109371,0.0122951,0
3759971,0.00498605,0.00988851,0
3764971,0.00538649,0.00862578,0
3769971,0.00370703,0.00788122,0
3774971,0.00665914,0.0086231,0
3779970,0.00644876,0.00727242,0
3784970,-0.00130897,0.00411917,0
3789970,-0.0157776,0.00291902,0
3794970,-0.0159457,0.00301496,0
3799970,-0.00274225,0.00063514,0
3804970,0.00206263,0.000991363,0
3809970,0.0127,0.00310914,0
3814970,0.00683699,0.00383086,0
3819970,0.0131421,-0.000180121,0
3824970,0.010468,-0.00247929,0
3829970,1.40087e-05,-0.00077086,0
3834970,0.00174102,-0.000446432,0
3839970,-0.00735075,-0.000493274,0
3844969,-0.0227847,-0.000433251,0
3849969,0.00153569,0.00321197,0
3854969,-0.00796549,0.000999847,0
3859969,-0.0133044,0.00835778,0
3864969,0.00357597,0.00388704,0
3869969,0.0129231,0.00176487,0
3874969,0.0239382,0.00206705,0
3879969,0.0167373,0.00360947,0
3884969,0.0105493,0.00369513,0
3889969,-0.000328469,0.00372731,0
3894969,0.000711168,0.00249246,0
3899969,-0.00229728,0.00561538,0
3904969,-0.00223924,0.0101654,0
3909968,-0.0104024,0.00763274,0
3914968,-0.0063362,0.0125624,0
3919968,0.000309639,0.00970235,0
3924968,-9.27917e-05,0.0118425,0
3929968,0.00176348,0.0115622,0
3934968,0.00225985,0.0144876,0
3939968,0.00879115,0.0121995,0
3944968,0.0112926,0.00595777,0
3949968,0.0116026,0.0102287,0
3954968,0.00406873,0.0129838,0
3959968,-0.00424511,0.0172393,0
3964968,0.0082796,0.0149062,0
3969968,0.00469679,0.0127177,0
3974967,0.00727519,0.0137354,0
3979967,-0.00110148,0.0112349,0
3984967,-0.00500836,0.0134206,0
3989967,-0.00319179,0.0125729,0
3994967,-0.00319804,0.0115553,0
3999967,-0.00174434,0.0132607,0
4004967,-0.000618971,0.0112932,0
4009967,0.00971375,0.00803729,0
4014967,0.00252873,0.00855718,0
4019967,-0.000354766,0.0133498,0
4024967,-0.00189085,0.0115596,0
4029967,-0.00857,0.0134686,0
4034967,-0.00734872,0.015276,0
4039966,-0.00173321,0.0141986,0
4044966,0.00199238,0.0110649,0
4049966,-0.0103102,0.00867766,0
4054966,-0.00500068,0.0111003,0
4059966,0.00821629,0.00671527,0
4064966,0.00867856,0.00853146,0
4069966,0.00436512,0.00957046,0
4074966,0.000904712,0.0112816,0
4079966,-0.00550668,0.00996012,0
4084966,-0.0108936,0.0104205,0
4089966,-0.0190619,0.00798077,0
4094966,-0.0165565,0.0124603,0
4099966,-0.00706299,0.00923244,0
4104965,-0.00396166,0.002976,0
4109965,-0.0123021,0.00810623,0
4114965,-0.0111428,0.00693239,0
4119965,-0.00861317,0.0148307,0
4124965,0.00645046,0.0139578,0
4129965,0.00493849,0.0113126,0
4134965,0.00494102,0.0111762,0
4139965,-0.0107074,0.0151143,0
4144965,-0.0111,0.0150976,0
4149965,-0.0139428,0.012649,0
4154965,-0.0144683,0.0141552,0
4159965,-0.0191919,0.010141,0
4164965,-0.0150094,0.0122287,0
4169964,-0.00546796,0.0129951,0
4174964,-0.00978999,0.00818048,0
4179964,-0.005138,0.0091791,0
4184964,-0.00953216,0.00910635,0
4189964,-0.0122884,0.00569485,0
4194964,-0.00814594,0.00612024,0
4199964,-0.0110862,0.00292162,0
4204964,-0.0123085,0.00224095,0
4209964,-0.0127936,0.00670435,0
4214964,-0.0168797,0.00109419,0
4219964,-0.0254023,-0.00154386,0
4224964,-0.0194446,0.00345271,0
4229964,-0.00454424,0.00479852,0
4234963,-0.0154001,0.00619205,0
4239963,-0.0208575,0.00279211,0
4244963,-0.0118904,-3.57455e-05,0
4249963,-0.0100595,0.0017978,0
4254963,-0.0147697,0.00591534,0
4259963,-0.0221286,0.00859471,0
4264963,-0.030179,0.0051938,0
4269963,-0.0262829,0.00786013,0
4274963,-0.031264,0.0125222,0
4279963,-0.0270709,0.0079197,0
4284963,-0.0145469,0.00905798,0
4289963,-0.00177361,0.0104717,0
4294963,-0.00751803,0.019633,0
4299962,-0.0175471,0.0163055,0
4304962,-0.0227364,0.0109442,0
4309962,-0.0225361,0.00548669,0
4314962,-0.0275404,0.0091378,0
4319962,-0.0274632,0.012205,0
4324962,-0.0258099,0.00960249,0
4329962,-0.0259111,0.0123836,0
4334962,-0.0138029,0.0119717,0
4339962,-0.0222523,0.00614352,0
4344962,-0.0261149,0.00469699,0
4349962,-0.0218575,0.0081617,0
4354962,-0.0184833,0.00575574,0
4359962,-0.0163608,0.00364958,0
4364962,-0.0194212,0.00126766,0
4369961,-0.0142737,0.00271285,0
4374961,-0.0234655,0.00178991,0
4379961,-0.0187493,0.00701391,0
4384961,-0.0244401,0.00648733,0
4389961,-0.0252097,0.00555742,0
4394961,-0.0333119,0.00834264,0
4399961,-0.0300708,0.0123879,0
4404961,-0.0326201,0.00895982,0
4409961,-0.0248008,0.0073493,0
4414961,-0.018388,0.00641751,0
4419961,-0.0158426,0.00656186,0
4424961,-0.0167731,0.00901488,0
4429961,-0.01044,0.0135589,0
4434960,-0.011349,0.0109705,0
4439960,-0.0187828,0.0106387,0
4444960,-0.0296632,0.00799893,0
4449960,-0.0344093,0.00708487,0
4454960,-0.0348319,0.00912072,0
4459960,-0.0290109,0.00544543,0
4464960,-0.0155887,0.00631944,0
4469960,-0.0220184,0.00522219,0
4474960,-0.0240766,0.00571942,0
4479960,-0.0240943,0.00574234,0
4484960,-0.011949,0.00393483,0
4489960,-0.0249107,0.00578265,0
4494960,-0.0335189,0.00291912,0
4499959,-0.0295134,0.00732328,0
4504959,-0.026132,0.00874591,0
4509959,-0.0290013,0.0042466,0
4514959,-0.0265915,0.00352887,0
4519959,-0.0212307,0.0020722,0
4524959,-0.0214957,0.001751,0
4529959,-0.016993,0.00520054,0
4534959,-0.0246742,0.00751701,0
4539959,-0.0228575,0.00783377,0
4544959,-0.023746,0.00779923,0
4549959,-0.0265209,0.00806431,0
4554959,-0.025967,0.00916006,0
4559959,-0.0303703,0.00977259,0
4564958,-0.0259501,0.00787697,0
4569958,-0.0286656,0.00828876,0
4574958,-0.024768,0.0082326,0
4579958,-0.0265967,0.00714712,0
4584958,-0.0247977,0.00547665,0
4589958,-0.0239038,0.00719263,0
4594958,-0.0233315,0.00754702,0
4599958,-0.0276141,0.010412,0
4604958,-0.0237848,0.0079072,0
4609958,-0.0221227,0.006557,0
4614958,-0.0315499,0.00901793,0
4619958,-0.0390744,0.00908217,0
4624958,-0.0313641,0.00898627,0
4629957,-0.0355122,0.00931936,0
4634957,-0.0267839,0.00803905,0
4639957,-0.0324776,0.0041907,0
4644957,-0.0185027,0.00859174,0
4649957,-0.0122094,0.00956666,0
4654957,-0.0182159,0.0136345,0
4659957,-0.0258622,0.009093,0
4664957,-0.025378,0.0109232,0
4669957,-0.0256264,0.00871276,0
4674957,-0.032984,0.00860861,0
4679957,-0.028617,0.0105498,0
4684957,-0.0200629,0.00896401,0
4689957,-0.0212574,0.00563276,0
4694956,-0.0254235,0.0114431,0
4699956,-0.0293211,0.00809587,0
4704956,-0.030639,0.00637567,0
4709956,-0.0281842,0.00518886,0
4714956,-0.0337939,0.00477544,0
4719956,-0.0371242,0.00563728,0
4724956,-0.0275507,0.00262582,0
4729956,-0.0258582,0.00419309,0
4734956,-0.0364366,0.00118942,0
4739956,-0.0349159,0.00117768,0
4744956,-0.0247147,-0.00190969,0
4749956,-0.0263001,0.00597543,0
4754956,-0.0246379,0.00693342,0
4759955,-0.0294083,0.00481917,0
4764955,-0.0233856,0.00756258,0
4769955,-0.0218691,0.00901119,0
4774955,-0.0215328,0.00398704,0
4779955,-0.0206261,0.00907595,0
4784955,-0.0289057,0.0114204,0
4789955,-0.0281591,0.00879599,0
4794955,-0.0443566,0.00819193,0
4799955,-0.0443882,0.0083859,0
4804955,-0.0284115,0.00109932,0
4809955,-0.0321698,0.00629582,0
4814955,-0.0389244,0.00419564,0
4819955,-0.0259958,-0.00242142,0
4824954,-0.0314866,0.0068374,0
4829954,-0.0382549,0.00528857,0
4834954,-0.035999,0.00539668,0
4839954,-0.0285887,0.00016468,0
4844954,-0.0224665,0.00147148,0
4849954,-0.0140316,0.00134786,0
4854954,-0.0214904,0.0071612,0
4859954,-0.0258272,0.00185422,0
4864954,-0.0170637,0.00715311,0
4869954,-0.019031,0.00986114,0
4874954,-0.0395249,0.00697741,0
4879954,-0.0330223,0.00581669,0
4884954,-0.0352499,0.00371976,0
4889953,-0.0296777,0.00553306,0
4894953,-0.0246943,0.00752183,0
4899953,-0.0162908,0.00558563,0
4904953,-0.0167633,0.00834065,0
4909953,-0.0222241,0.0058625,0
4914953,-0.0190216,0.00923975,0
4919953,-0.015074,0.00628472,0
4924953,-0.0249285,0.00647486,0
4929953,-0.0263918,0.00604547,0
4934953,-0.0193216,0.00161616,0
4939953,-0.029134,0.00406901,0
4944953,-0.0224057,0.00481555,0
4949953,-0.0174233,0.00934455,0
4954953,-0.0192379,0.00627941,0
4959952,-0.0246873,0.00316981,0
4964952,-0.0236915,0.00416682,0
4969952,-0.0154298,0.00663754,0
4974952,-0.01985,0.0041046,0
4979952,-0.0313506,0.00390883,0
4984952,-0.0171895,0.000895158,0
4989952,-0.0161942,0.00303438,0
4994952,-0.0181486,0.00560681,0
4999952,-0.02012,0.00505664,0
5004952,-0.023613,0.0012142,0
5009952,-0.0181855,0.0006852,0
5014952,-0.0149604,0.00401476,0
5019952,-0.0201993,-9.83785e-05,0
5024951,-0.0204246,-0.000183841,0
5029951,-0.0210621,0.00542587,0
5034951,-0.0143467,0.00348481,0
5039951,-0.00335979,0.0041764,0
5044951,-0.00798511,0.00328362,0
5049951,-0.026512,0.0054559,0
5054951,-0.0333959,0.00327194,0
5059951,-0.0202349,0.0019113,0
5064951,-0.0144995,0.00148894,0
5069951,-0.0233493,0.00162286,0
5074951,-0.0255024,0.00463909,0
5079951,-0.01697,0.00591227,0
5084951,-0.0103026,0.00166069,0
5089950,-0.0112547,0.000620739,0
5094950,-0.0231348,-0.00111348,0
5099950,-0.0272457,0.000121729,0
5104950,-0.0181457,0.000665133,0
5109950,-0.00637667,-0.00303552,0
5114950,-0.0142811,-0.00374831,0
5119950,-0.0142731,0.0012029,0
5124950,-0.0145476,0.00122299,0
5129950,-0.0192154,-0.000357203,0
5134950,-0.0216902,0.000239884,0
5139950,-0.0254742,0.00243398,0
5144950,-0.0282872,0.00542436,0
5149950,-0.0197684,0.000284483,0
5154949,-0.0225882,0.00107133,0
5159949,-0.00429201,0.00431298,0
5164949,-0.00922639,0.00365986,0
5169949,-0.00807879,0.0061543,0
5174949,-0.00203768,0.00636999,0
5179949,-0.00545561,0.00296544,0
5184949,-0.0166216,0.00427123,0
5189949,-0.0176294,0.00517736,0
5194949,-0.0209634,0.00378171,0
5199949,-0.0300439,0.00327906,0
5204949,-0.0195864,0.00666495,0
5209949,0.000900523,0.000356186,0
5214949,-0.00405797,-0.000617184,0
5219948,-0.0327119,0.00136633,0
5224948,-0.0268635,0.00116619,0
5229948,-0.0152997,0.00443005,0
5234948,-0.0124412,0.00344005,0
5239948,-0.00684314,0.00567862,0
5244948,-0.005789,0.00686406,0
5249948,0.000223685,0.00340101,0
5254948,0.00228687,0.00357904,0
5259948,-0.00624417,0.00189381,0
5264948,-0.0180019,0.0038889,0
5269948,-0.0227231,-0.000963524,0
5274948,-0.0151051,-0.00131852,0
5279948,-0.0186045,-0.00076431,0
5284947,-0.0301986,-0.000258664,0
5289947,-0.0293092,0.0042133,0
5294947,-0.0169623,0.00354761,0
5299947,0.00103993,0.00234753,0
5304947,-0.0183607,-0.00226139,0
5309947,-0.0222896,0.00284559,0
5314947,0.000107067,0.00467384,0
5319947,0.00501012,0.00307217,0
5324947,-0.00642844,-0.00354021,0
5329947,-0.01315,0.00317797,0
5334947,9.5209e-05,0.00267222,0
5339947,-0.00784571,0.00362193,0
5344947,-0.0133438,0.00451368,0
5349946,-0.0102544,0.0042509,0
5354946,-0.0135099,0.000916612,0
5359946,-0.0269165,-0.000939782,0
5364946,-0.0235026,-0.000138771,0
5369946,-0.0172717,0.00114937,0
5374946,-0.00988448,-0.000315092,0
5379946,-0.0112178,-0.00121057,0
5384946,-0.020709,-0.000174178,0
5389946,-0.0140671,0.000264167,0
5394946,0.00337165,0.00141808,0
5399946,0.00617365,-0.00103541,0
5404946,-0.0122137,-0.00372162,0
5409946,-0.000259884,4.24354e-05,0
5414945,0.00725336,-0.000957297,0
5419945,0.00292917,0.000914144,0
5424945,-0.00777795,-0.0026282,0
5429945,-0.00513371,-0.00232384,0
5434945,-0.0187629,-0.00119603,0
5439945,-0.0142419,0.00109764,0
5444945,-0.0192265,-0.0025075,0
5449945,-0.0195797,-0.000402185,0
5454945,-0.00576271,-0.00305193,0
5459945,0.00366058,-0.0039962,0
5464945,0.00732475,-0.0102245,0
5469945,-0.00238632,-0.00480779,0
5474945,-0.00717993,-0.00100461,0
5479944,-0.00358918,-0.00037512,0
5484944,-0.00345063,-0.000470555,0
5489944,-0.00739823,-0.000348833,0
5494944,-0.00734182,0.00169813,0
5499944,-0.00469923,0.00155762,0
5504944,-0.00521284,-0.00378387,0
5509944,-0.00921923,-0.00266597,0
5514944,-0.0108223,0.00252298,0
5519944,-0.0146854,-0.00294161,0
5524944,-0.0232047,-0.00117545,0
5529944,-0.0156596,0.00154932,0
5534944,-0.00812543,-0.000347395,0
5539944,-0.00562245,-8.94649e-05,0
5544944,0.000579477,-0.00104286,0
5549943,-0.00664059,-0.00303315,0
5554943,-0.00576318,-0.0034722,0
5559943,-0.00639737,0.00513636,0
5564943,-0.0111581,-0.00284452,0
5569943,-0.0203555,-0.00360539,0
5574943,-0.0237443,-0.00389768,0
5579943,-0.0217939,-0.00226296,0
5584943,-0.0236757,-0.00497482,0
5589943,-0.0147438,-0.00135865,0
5594943,-0.00679562,-0.000899922,0
5599943,-0.0124087,0.00191069,0
5604943,-0.00743903,0.000652082,0
5609943,-0.00707641,-0.000845575,0
5614942,-0.00930668,-0.00187725,0
5619942,-0.0193825,0.000613847,0
5624942,-0.0228695,0.00367352,0
5629942,-0.0105473,0.0018448,0
5634942,-0.01193,6.33003e-05,0
5639942,-0.0147287,-0.000184989,0
5644942,-0.00998416,0.00273842,0
5649942,-0.00725409,-0.00104847,0
5654942,-0.00690764,-0.002624,0
5659942,-0.0151731,-0.000723478,0
5664942,-0.0198354,-0.000126171,0
5669942,-0.0229336,0.0064118,0
5674942,-0.015664,0.00225218,0
5679941,-0.0146117,0.00190853,0
5684941,-0.0106804,0.00341791,0
5689941,-0.00768085,-0.00073472,0
5694941,-0.00504215,-0.00129252,0
5699941,-0.00157738,-0.00230678,0
5704941,-0.00426016,-0.00186389,0
5709941,-0.0145745,-0.00451125,0
5714941,-0.0138749,-0.00545515,0
5719941,-0.00260309,-0.00192878,0
5724941,-0.0016286,-0.00307589,0
5729941,-0.00495449,0.000391797,0
5734941,-0.00634925,0.00181864,0
5739941,-0.00252129,-0.00490544,0
5744940,0.00627826,-0.00232711,0
5749940,-0.00847485,-0.00774096,0
5754940,-0.0175703,-0.00354698,0
5759940,-0.00818879,-0.000323234,0
5764940,-0.0053749,0.00193043,0
5769940,-0.00411783,4.83797e-05,0
5774940,0.00154401,0.000496292,0
5779940,0.00448493,0.00239607,0
5784940,0.00611852,0.000124808,0
5789940,0.0028481,0.00314078,0
5794940,-0.00175345,0.00168663,0
5799940,-0.00560729,0.00326556,0
5804940,-0.0131843,0.000819343,0
5809939,-0.011284,0.000335058,0
5814939,-0.00953085,-0.00128904,0
5819939,-0.00271938,-0.00342297,0
5824939,0.0115596,-0.000144969,0
5829939,0.0027804,-0.000754535,0
5834939,0.00308654,-0.000356683,0
5839939,0.00410827,-0.001958,0
5844939,-0.00651445,-0.0037582,0
5849939,-0.00669328,-0.00353898,0
5854939,-0.00031438,-0.00353163,0
5859939,-0.0003687,-0.0018184,0
5864939,0.00768458,-0.00918029,0
5869939,0.00584057,-0.00491317,0
5874938,0.00581311,-0.00335205,0
5879938,0.0061441,0.000775162,0
5884938,-0.00462643,-0.0034281,0
5889938,0.00325783,-0.00588411,0
5894938,0.0128087,-0.00614669,0
5899938,0.00565658,-0.00374513,0
5904938,0.00290583,0.00132465,0
5909938,0.0119462,-0.000127896,0
5914938,0.0110668,-0.00312961,0
5919938,0.00378636,0.000618343,0
5924938,0.00322481,0.00304513,0
5929938,-0.00171012,-0.000172805,0
5934938,0.00839957,-0.00276163,0
5939937,0.00434716,-0.00603742,0
5944937,0.00431845,-0.00368719,0
5949937,0.00693633,-0.0016317,0
5954937,0.00249819,-0.00380235,0
5959937,0.00728825,-0.00103961,0
5964937,0.00305323,-0.00380168,0
5969937,0.00766193,-0.00194989,0
5974937,0.00940664,-0.00194174,0
5979937,0.0119105,-0.000732677,0
5984937,0.00483328,-0.00463862,0
5989937,0.0103927,-0.00100335,0
5994937,0.0140716,0.000970203,0
5999937,0.00973092,-0.00595937,0
6004936,0.00669323,-0.000782591,0
6009936,0.0133396,-0.0020026,0
6014936,0.0135079,-0.00357324,0
6019936,0.0160243,-0.00253753,0
6024936,0.00844823,8.1457e-05,0
6029936,0.00274745,0.00240063,0
6034936,0.0101378,-0.00303246,0
6039936,0.00474465,-0.00463207,0
6044936,0.0055899,-0.00364016,0
6049936,0.00111528,-0.00361577,0
6054936,-8.45416e-06,-0.00403537,0
6059936,0.00200191,-0.00219397,0
6064936,0.00964174,-0.00507791,0
6069935,0.0048191,-0.00945164,0
6074935,0.0103423,-0.00433621,0
6079935,0.0227952,-0.00467156,0
6084935,0.0257624,-0.0108935,0
6089935,0.0160567,-0.0120375,0
6094935,0.0145216,-0.00728661,0
6099935,0.0125864,-0.00588044,0
6104935,0.00560714,-0.00942376,0
6109935,0.00715215,9.7805e-05,0
6114935,0.00724493,0.00030482,0
6119935,-0.007818,-0.000144965,0
6124935,-0.00247507,-0.00278544,0
6129935,0.00575852,-0.00484694,0
6134934,0.00172297,0.000839445,0
6139934,-0.000384476,0.00124645,0
6144934,0.00062305,0.000551283,0
6149934,0.0101478,0.00235262,0
6154934,0.0194393,0.000129686,0
6159934,0.0191493,-0.000463955,0
6164934,0.0198007,-0.00172622,0
6169934,0.0304653,-0.00313102,0
6174934,0.0194734,-0.00281439,0
6179934,0.0203823,-0.000484554,0
6184934,0.0139122,-0.00485994,0
6189934,0.0117822,-0.00361657,0
6194934,0.0029521,0.00304752,0
6199934,0.0127671,-0.00424112,0
6204933,0.0136412,0.00151604,0
6209933,0.0177592,-8.30952e-05,0
6214933,0.0180928,-0.00361478,0
6219933,0.010997,-0.000794453,0
6224933,0.0189936,-0.00339282,0
6229933,0.0116642,-0.00512203,0
6234933,0.0106351,-0.0046074,0
6239933,0.0062521,-0.00616941,0
6244933,0.00887118,-0.000483877,0
6249933,0.00744966,-0.00389246,0
6254933,0.00367418,-0.00964008,0
6259933,0.0111787,0.0015321,0
6264933,0.0140149,-0.00149519,0
6269932,0.014858,-0.00197817,0
6274932,0.0118157,-0.00437063,0
6279932,0.0172563,-0.00371065,0
6284932,0.0135359,-0.00486715,0
6289932,0.0179499,-0.00338571,0
6294932,0.0163047,-0.00827389,0
6299932,0.0125514,-0.00598915,0
6304932,0.0172189,-0.0121093,0
6309932,0.0111309,-0.00484911,0
6314932,0.0166254,-0.00177596,0
6319932,0.00703478,-0.00199927,0
6324932,0.0156336,-0.0108672,0
6329932,0.0156025,-0.0117218,0
6334931,0.0112457,-0.00607253,0
6339931,0.00519456,-0.00828002,0
6344931,0.00657645,0.00129023,0
6349931,0.0119319,-0.000587657,0
6354931,0.0242838,-0.00445525,0
6359931,0.0191564,0.00160615,0
6364931,0.0159207,-0.000192958,0
6369931,0.0159792,-0.00111542,0
6374931,0.00306242,-0.00485549,0
6379931,0.00655164,-0.00148242,0
6384931,0.00624948,-0.00139358,0
6389931,0.0102003,-0.0017953,0
6394931,0.0190214,-0.00464271,0
6399930,0.0172104,-0.00346056,0
6404930,0.0187708,-0.00317719,0
6409931,0.0222325,-0.00483114,0
6414931,0.020668,-0.00325797,0
6419931,0.015409,-0.00457765,0
6424932,0.0243973,-0.00673922,0
6429932,0.0220028,-0.00165217,0
6434932,0.0172147,-0.00251987,0
6439933,0.0132637,-0.00687397,0
6444933,0.00875581,-0.006882,0
6449933,0.00603934,-0.00270872,0
6454933,0.00077628,-0.0012861,0
6459934,0.00566799,-0.00212869,0
6464934,0.011219,-0.0035729,0
6469934,0.019585,-0.00169909,0
6474935,0.0159485,-0.00525036,0
6479935,0.0132557,-0.00763362,0
6484935,0.0207515,-0.00853089,0
6489936,0.017141,-0.00552592,0
6494936,0.0230586,0.000219485,0
6499936,0.021972,-0.00486698,0
6504936,0.0139082,-0.00653558,0
6509937,0.0235449,-0.00885527,0
6514937,0.0229407,-0.00783019,0
6519937,0.00131232,-0.0111743,0
6524938,-0.00756574,-0.00842438,0
6529938,0.0104718,-0.00567576,0
6534938,0.0279077,-0.0128713,0
6539939,0.0207239,-0.0108135,0
6544939,0.0129161,-0.000947373,0
6549939,0.029291,-0.00167536,0
6554940,0.0322444,-0.00219574,0
6559940,0.022029,-0.000988712,0
6564940,0.0168795,-0.00189589,0
6569940,0.0164439,0.000462845,0
6574941,0.0184993,-0.00051133,0
6579941,0.0116271,0.000572527,0
6584941,0.0156642,0.000649174,0
6589942,0.0168817,0.00177896,0
6594942,0.000841736,0.00517199,0
6599942,-0.00119235,0.000285629,0
6604943,-0.00316614,0.00280469,0
6609943,0.000142348,0.000191462,0
6614943,-0.000162005,-0.000957417,0
6619944,0.015489,-0.00423022,0
6624944,0.0253994,0.00107543,0
6629944,0.0257966,0.00184319,0
6634944,0.0168818,-0.00103332,0
6639945,0.0251411,-0.00497458,0
6644945,0.0228355,-0.00245741,0
6649945,0.0204717,-0.00575904,0
6654946,0.0145404,-0.00166537,0
6659946,0.0143242,-0.00223645,0
6664946,0.00728211,-0.00742257,0
6669947,0.000831157,-0.0076865,0
6674947,-0.00353872,-0.00681384,0
6679947,0.000532013,-0.00875166,0
6684947,-0.00106704,-0.00219462,0
6689948,-0.00660346,-0.00693182,0
6694948,0.0048432,-0.00246925,0
6699948,0.00428069,-0.0070526,0
6704949,0.00449237,-0.00751738,0
6709949,0.0132537,-0.00465958,0
6714949,0.0113188,-0.0047686,0
6719950,0.00870689,-0.00414106,0
6724950,-0.00106746,0.00478727,0
6729950,0.0102583,0.00144388,0
6734951,0.00776028,0.000121013,0
6739951,-0.00137002,0.00326577,0
6744951,-0.00138202,0.00310199,0
6749951,-0.000588403,0.00226923,0
6754952,0.00144652,0.00312228,0
6759952,0.001531,-0.000882476,0
6764952,0.0078194,-0.0035297,0
6769953,0.00957694,-0.00282806,0
6774953,0.00814485,-0.000561923,0
6779953,0.00253885,-0.000287809,0
6784954,-0.00821907,-0.00385072,0
6789954,-0.011696,-0.00371297,0
6794954,-0.00557197,-0.00537288,0
6799954,-0.00851954,-0.00644078,0
6804955,-0.00463632,-0.00720943,0
6809955,0.00323542,-0.0056894,0
6814955,0.0164447,-0.00701523,0
6819956,0.0132773,-0.0080517,0
6824956,0.00670195,-0.00507463,0
6829956,0.00510555,-0.00357516,0
6834957,0.000404818,-0.00185632,0
6839957,-0.00254967,-0.00316379,0
6844957,-0.00430436,-0.0047852,0
6849958,-0.00964001,0.00200246,0
6854958,-0.0115883,0.00230902,0
6859958,-0.00799742,0.00220076,0
6864958,-0.00661972,0.000911179,0
6869959,-0.00391718,-0.001426,0
6874959,-0.00314237,-0.00394235,0
6879959,-0.00238255,-0.00370985,0
6884960,-0.00330411,-0.00111733,0
6889960,-0.00514194,0.000123535,0
6894960,0.000669804,1.39148e-05,0
6899961,-0.0041241,-0.00358288,0
6904961,-0.00969459,0.000506046,0
6909961,-0.0090888,-0.00506278,0
6914962,-0.0117221,-0.00865181,0
6919962,-0.00927915,-0.00261006,0
6924962,-0.00997846,-0.00412928,0
6929962,-0.0075827,-0.0023331,0
6934963,-0.0058231,-0.0050509,0
6939963,-0.00697348,-0.00560106,0
6944963,-0.012639,-0.00641849,0
6949964,-0.016334,0.00100214,0
6954964,-0.02034,-0.00144958,0
6959964,-0.0143193,-0.00118464,0
6964965,-0.00337798,-0.00193201,0
6969965,-0.00344321,-0.00211208,0
6974965,-0.00588261,-0.00171071,0
6979965,-0.00890994,0.00146323,0
6984966,-0.016806,0.00214922,0
6989966,-0.0163395,0.00303651,0
6994966,-0.012742,0.000204782,0
6999967,-0.0197966,0.000882594,0
7004967,-0.0220123,-0.00261921,0
7009967,-0.0178862,-0.00150417,0
7014968,-0.0189012,-0.00161477,0
7019968,-0.0141087,-0.0057313,0
7024968,-0.00703686,-0.00665534,0
7029969,-0.0129892,-0.00758415,0
7034969,-0.0156423,-0.00540871,0
7039969,-0.0179538,-0.00322949,0
7044969,-0.0196194,-0.00798264,0
7049970,-0.026039,-0.00649942,0
7054970,-0.0260187,-0.00243361,0
7059970,-0.0138662,-0.00218246,0
7064971,-0.00974486,-0.00495566,0
7069971,-0.0104062,-0.00455813,0
7074971,-0.0147048,-0.00317037,0
7079972,-0.0164282,-0.00682375,0
7084972,-0.0177648,-0.0051094,0
7089972,-0.0124898,-0.00242558,0
7094972,-0.0147666,-0.00711245,0
7099973,-0.0206195,-0.00975914,0
7104973,-0.0244367,-0.00786125,0
7109973,-0.0266295,-0.00700098,0
7114974,-0.0274937,-0.00559768,0
7119974,-0.0319422,-0.00234718,0
7124974,-0.0279771,0.000214091,0
7129975,-0.0267995,-0.00284083,0
7134975,-0.034604,-0.00608243,0
7139975,-0.0363689,-0.00332825,0
7144976,-0.0357709,-0.000272835,0
7149976,-0.0357494,-0.0001846,0
7154976,-0.0246652,-0.00348574,0
7159976,-0.0163722,-0.00295865,0
7164977,-0.0196462,-0.00605809,0
7169977,-0.0124707,-0.00613619,0
7174977,-0.0173271,-0.00648967,0
7179978,-0.0264325,-0.0072232,0
7184978,-0.0221868,-0.00214621,0
7189978,-0.0179943,-0.0103787,0
7194979,-0.020719,-0.00755565,0
7199979,-0.0190633,-0.00742469,0
7204979,-0.026208,-0.00661815,0
7209980,-0.0224148,-0.00619251,0
7214980,-0.0240962,-0.00778627,0
7219980,-0.0302781,-0.00510518,0
7224980,-0.0271286,-0.00509945,0
7229981,-0.0284748,-0.00847751,0
7234981,-0.0333285,0.000433092,0
7239981,-0.0274221,-0.00414138,0
7244982,-0.0275513,0.00156242,0
7249982,-0.0321896,-0.00437105,0
7254982,-0.0232392,-0.00686215,0
7259983,-0.0261667,-0.00419107,0
7264983,-0.027759,-0.00856176,0
7269983,-0.0277747,-0.00714877,0
7274983,-0.0264765,-0.00426108,0
7279984,-0.0262385,-0.00453967,0
7284984,-0.0339957,-0.00372501,0
7289984,-0.0279462,-0.0103525,0
7294985,-0.00357532,-0.032219,0
7299985,-0.00298011,-0.0060516,0
7304985,-0.034617,-0.00466469,0
7309986,-0.0313555,-0.00360456,0
7314986,-0.0280201,-0.0104413,0
7319986,-0.0287231,-0.0113399,0
7324987,-0.0328103,-0.0121701,0
7329987,-0.0339904,-0.00729749,0
7334987,-0.0331119,-0.00892327,0
7339987,-0.0282686,-0.014719,0
7344988,-0.0374519,-0.0126585,0
7349988,-0.0431846,-0.00846238,0
7354988,-0.0358001,-0.0132884,0
7359989,-0.0395052,-0.00738822,0
7364989,-0.0337424,-0.00855208,0
7369989,-0.0365191,-0.00552829,0
7374990,-0.042845,-0.00373989,0
7379990,-0.0376419,-0.00126466,0
7384990,-0.0402631,-0.00328445,0
7389990,-0.0370966,-0.00362446,0
7394991,-0.022436,-0.00359071,0
7399991,-0.00495971,-0.00435954,0
