1443718456,0.00155982,-0.0482494,0.394385
1443718456,-0.000920784,-0.0481072,0.394251
1443718457,-0.00208587,-0.0480502,0.394405
1443718457,-0.00120902,-0.0470707,0.394285
1443718457,0.00152186,-0.0466459,0.3945
1443718457,0.00336958,-0.0464753,0.394526
1443718457,0.00501872,-0.0458617,0.394175
1443718457,0.0100789,-0.0453438,0.394498
1443718457,0.0122667,-0.0446919,0.394461
1443718457,0.0127961,-0.0441787,0.394619
1443718457,0.0123438,-0.0434453,0.394502
1443718457,0.00984172,-0.0426683,0.394785
1443718457,0.00719056,-0.0425265,0.394596
1443718457,0.00536074,-0.0420844,0.394646
1443718457,0.0051723,-0.0415271,0.3948
1443718457,0.00449888,-0.0413266,0.394851
1443718457,0.00282259,-0.0411963,0.394566
1443718457,0.0026562,-0.0413256,0.394608
1443718457,0.0049635,-0.0418145,0.394599
1443718457,0.00455152,-0.0421419,0.39465
1443718457,0.00631499,-0.0423018,0.394766
1443718457,0.00827139,-0.0429519,0.394585
1443718458,0.00867401,-0.0436164,0.394452
1443718458,0.00744974,-0.0442237,0.394424
1443718458,0.00812589,-0.0447072,0.394414
1443718458,0.0082062,-0.0451844,0.394361
1443718458,0.00619469,-0.0461025,0.394276
1443718458,0.00448045,-0.0466238,0.394294
1443718458,0.00404793,-0.0468034,0.39412
1443718458,0.00378373,-0.0473346,0.394265
1443718458,0.00274476,-0.047876,0.394133
1443718458,0.00183452,-0.0479807,0.394232
1443718458,0.0039249,-0.0479483,0.394174
1443718458,0.00431108,-0.0480894,0.394084
1443718458,0.00430633,-0.0480812,0.39403
1443718458,0.00536925,-0.0473906,0.394192
1443718458,0.00468763,-0.0468243,0.394394
1443718458,0.0037356,-0.0464463,0.394159
1443718458,0.00563549,-0.0463822,0.394269
1443718458,0.00553316,-0.0465759,0.394596
1443718458,0.00531966,-0.0462261,0.394466
1443718458,0.00942777,-0.0461084,0.394417
1443718459,0.0103267,-0.0458544,0.394468
1443718459,0.0110806,-0.0456668,0.394475
1443718459,0.013829,-0.0455356,0.394459
1443718459,0.0141491,-0.0448485,0.394525
1443718459,0.0104845,-0.044095,0.394598
1443718459,0.00919572,-0.0437535,0.394402
1443718459,0.00753936,-0.0436853,0.394615
1443718459,0.00530513,-0.043537,0.394572
1443718459,0.00467315,-0.0434886,0.394528
1443718459,0.00482528,-0.0433765,0.394391
1443718459,0.00638935,-0.0435925,0.394618
1443718459,0.00652304,-0.0436158,0.394394
1443718459,0.00852985,-0.0436638,0.394401
1443718459,0.0108649,-0.043841,0.394343
1443718459,0.0101207,-0.0436116,0.394358
1443718459,0.00970969,-0.0440383,0.394548
1443718459,0.0114737,-0.0441006,0.394355
1443718459,0.0114685,-0.0440674,0.394448
1443718459,0.00884419,-0.0443804,0.39453
1443718459,0.00761496,-0.0446014,0.394323
1443718460,0.0078031,-0.0447062,0.394484
1443718460,0.00659755,-0.0451567,0.394373
1443718460,0.00725108,-0.0452113,0.394515
1443718460,0.0067507,-0.0452711,0.3945
1443718460,0.00531263,-0.0449951,0.394581
1443718460,0.00401429,-0.0450233,0.394444
1443718460,0.00641198,-0.0452118,0.394404
1443718460,0.00825235,-0.0451472,0.394522
1443718460,0.00806018,-0.0449525,0.394379
1443718460,0.00881268,-0.0451118,0.39449
1443718460,0.0104865,-0.0450728,0.394398
1443718460,0.0110571,-0.0448301,0.394402
1443718460,0.01058,-0.0450254,0.394363
1443718460,0.0111763,-0.0546332,0.400402
1443718460,0.0064114,-0.0590954,0.395467
1443718460,0.00255152,-0.0517692,0.395415
1443718460,0.00669066,-0.0509329,0.394478
1443718460,0.0124402,-0.05274,0.394576
1443718460,0.0135138,-0.0539516,0.394422
1443718460,0.0131603,-0.0548363,0.394289
1443718461,0.0155078,-0.0558457,0.394422
1443718461,0.0152786,-0.0565462,0.394212
1443718461,0.0137965,-0.0570849,0.394051
1443718461,0.0146277,-0.0579765,0.394026
1443718461,0.0138819,-0.0578278,0.394069
1443718461,0.0105972,-0.0572805,0.394315
1443718461,0.00909804,-0.0570831,0.394024
1443718461,0.00945494,-0.0573181,0.394129
1443718461,0.00981628,-0.05763,0.394306
1443718461,0.00863429,-0.0563588,0.394253
1443718461,0.0083709,-0.0549437,0.394151
1443718461,0.0105349,-0.0538777,0.394328
1443718461,0.0129836,-0.0533319,0.39443
1443718461,0.0135254,-0.052438,0.394316
1443718461,0.0142,-0.0517042,0.394401
1443718461,0.0145968,-0.0507907,0.394514
1443718461,0.0135122,-0.0500302,0.394547
1443718461,0.0124663,-0.0501317,0.394575
1443718461,0.0131952,-0.0502556,0.394597
1443718461,0.012768,-0.0496951,0.394669
1443718462,0.0117095,-0.0500877,0.394496
1443718462,0.0130229,-0.0506418,0.394595
1443718462,0.0147514,-0.0505264,0.39458
1443718462,0.0133064,-0.0506942,0.394412
1443718462,0.0132132,-0.0507764,0.394528
1443718462,0.013064,-0.0512188,0.394533
1443718462,0.0120044,-0.0517104,0.394485
1443718462,0.0116634,-0.0521432,0.394468
1443718462,0.0114985,-0.0523653,0.394285
1443718462,0.0118749,-0.0529704,0.394404
1443718462,0.0113349,-0.0534598,0.394329
1443718462,0.0105629,-0.0534839,0.394228
1443718462,0.0112558,-0.0538689,0.394163
1443718462,0.0127455,-0.0544032,0.394259
1443718462,0.0123987,-0.0549978,0.394393
1443718462,0.0129665,-0.0552226,0.394289
1443718462,0.0139481,-0.0550631,0.39429
1443718462,0.0148969,-0.0550043,0.394253
1443718462,0.0141908,-0.054735,0.394238
1443718462,0.0120579,-0.054332,0.39413
1443718463,0.0120206,-0.0536763,0.39415
1443718463,0.0123481,-0.0532783,0.394212
1443718463,0.0111109,-0.052825,0.394345
1443718463,0.0110516,-0.052324,0.394146
1443718463,0.0117241,-0.051853,0.394362
1443718463,0.0116953,-0.0514357,0.394354
1443718463,0.010254,-0.0510654,0.394472
1443718463,0.0109911,-0.0508239,0.394355
1443718463,0.0130042,-0.0506342,0.39423
1443718463,0.0154042,-0.0503493,0.394294
1443718463,0.0159601,-0.0495631,0.394196
1443718463,0.016312,-0.0489989,0.394199
1443718463,0.0172086,-0.0483523,0.394085
1443718463,0.0175443,-0.0477865,0.394061
1443718463,0.0193723,-0.0464863,0.394155
1443718463,0.0199592,-0.0459541,0.393871
1443718463,0.020296,-0.0453316,0.393966
1443718463,0.0207815,-0.0440389,0.39395
1443718463,0.0200939,-0.043308,0.39414
1443718463,0.0193297,-0.0426684,0.394074
1443718464,0.0192191,-0.0421516,0.394215
1443718464,0.0195871,-0.0418654,0.394275
1443718464,0.0191046,-0.041158,0.394312
1443718464,0.019777,-0.04098,0.394192
1443718464,0.0209773,-0.0403269,0.394239
1443718464,0.0212869,-0.0398458,0.394314
1443718464,0.0212214,-0.0395293,0.394355
1443718464,0.0226327,-0.0390793,0.394299
1443718464,0.0232314,-0.0397534,0.394267
1443718464,0.0218417,-0.039918,0.394138
1443718464,0.0212616,-0.0402495,0.394315
1443718464,0.0208013,-0.0405658,0.394135
1443718464,0.0204283,-0.0409709,0.394294
1443718464,0.0201569,-0.0411752,0.394133
1443718464,0.0197034,-0.0415995,0.394319
1443718464,0.018487,-0.0420595,0.394335
1443718464,0.0177348,-0.0425169,0.394262
1443718464,0.0193426,-0.0431694,0.394262
1443718464,0.0209408,-0.0436308,0.39411
1443718464,0.0221987,-0.0437781,0.394026
1443718465,0.021118,-0.0440238,0.394159
1443718465,0.0217595,-0.0441996,0.393971
1443718465,0.0210803,-0.0441643,0.394198
1443718465,0.0195803,-0.0438745,0.394075
1443718465,0.0204249,-0.0438067,0.39409
1443718465,0.0196627,-0.0433569,0.394268
1443718465,0.0169992,-0.0428996,0.394134
1443718465,0.0199266,-0.0428639,0.394165
1443718465,0.0210773,-0.0422462,0.394186
1443718465,0.0195647,-0.0417672,0.39401
1443718465,0.0209085,-0.0418222,0.393797
1443718465,0.0238208,-0.0417577,0.39355
1443718465,0.0246623,-0.0411119,0.39373
1443718465,0.0246444,-0.04082,0.393693
1443718465,0.0240368,-0.0401615,0.393777
1443718465,0.0230582,-0.0395279,0.393708
1443718465,0.0217363,-0.0386395,0.393773
1443718465,0.0214835,-0.037943,0.393549
1443718465,0.0226537,-0.0372644,0.39349
1443718465,0.022315,-0.0362992,0.393606
1443718466,0.0218077,-0.0358324,0.393482
1443718466,0.023212,-0.0357588,0.393552
1443718466,0.0244294,-0.0351162,0.393339
1443718466,0.0247695,-0.0344685,0.393431
1443718466,0.0248334,-0.0346898,0.393686
1443718466,0.0255266,-0.0345253,0.393524
1443718466,0.0260794,-0.033654,0.393398
1443718466,0.0272226,-0.0330186,0.393447
1443718466,0.0265275,-0.0328293,0.393483
1443718466,0.0244485,-0.0327102,0.393574
1443718466,0.0246658,-0.0334965,0.393702
1443718466,0.0252278,-0.0330086,0.393521
1443718466,0.0254895,-0.0330901,0.393467
1443718466,0.0242335,-0.0335745,0.393555
1443718466,0.0234575,-0.0336366,0.393469
1443718466,0.023332,-0.0339868,0.393513
1443718466,0.0232198,-0.0343303,0.393572
1443718466,0.0231998,-0.0343177,0.393473
1443718466,0.0235487,-0.0346542,0.393327
1443718466,0.0235969,-0.0349544,0.393598
1443718467,0.0221261,-0.0347897,0.393447
1443718467,0.0221208,-0.0345372,0.393429
1443718467,0.0211595,-0.034772,0.393436
1443718467,0.0201828,-0.0346581,0.393374
1443718467,0.0198789,-0.034876,0.393435
1443718467,0.0200939,-0.034721,0.39334
1443718467,0.0202309,-0.0346896,0.393352
1443718467,0.0196785,-0.0354282,0.39347
1443718467,0.0187142,-0.0361731,0.393432
1443718467,0.0192326,-0.0365303,0.393321
1443718467,0.0201614,-0.0356265,0.39321
1443718467,0.0192806,-0.0353883,0.393433
1443718467,0.0181466,-0.0356394,0.39328
1443718467,0.0167937,-0.0359925,0.393343
1443718467,0.0160266,-0.0360063,0.393455
1443718467,0.014443,-0.0359385,0.39332
1443718467,0.0144891,-0.0361391,0.393199
1443718467,0.0156141,-0.0359961,0.393214
1443718467,0.0152841,-0.035788,0.393365
1443718467,0.0146236,-0.035796,0.393295
1443718468,0.0148348,-0.0353706,0.39329
1443718468,0.0145226,-0.0349061,0.393157
1443718468,0.0155183,-0.0345514,0.393081
1443718468,0.0158098,-0.0340704,0.393154
1443718468,0.0140139,-0.0337784,0.393189
1443718468,0.0136616,-0.0338572,0.393159
1443718468,0.0124026,-0.0339032,0.393108
1443718468,0.0116369,-0.0335567,0.393082
1443718468,0.011273,-0.033643,0.392906
1443718468,0.0115422,-0.033715,0.392995
1443718468,0.011819,-0.033963,0.393037
1443718468,0.0125525,-0.0344947,0.393119
1443718468,0.0116922,-0.0351572,0.39283
1443718468,0.0115088,-0.035608,0.392811
1443718468,0.011255,-0.0358981,0.392975
1443718468,0.0107396,-0.0365119,0.392857
1443718468,0.0100703,-0.0372282,0.392608
1443718468,0.0101349,-0.0373986,0.39258
1443718468,0.00909463,-0.0376445,0.392563
1443718468,0.0085293,-0.0378536,0.392504
1443718469,0.00813843,-0.0383179,0.392532
1443718469,0.00750442,-0.0383668,0.392631
1443718469,0.00674601,-0.0383491,0.392313
1443718469,0.00800423,-0.0383123,0.392343
1443718469,0.00745086,-0.0381917,0.392323
1443718469,0.00632976,-0.0378793,0.392304
1443718469,0.00643218,-0.0377187,0.39213
1443718469,0.00664691,-0.0370605,0.392102
1443718469,0.00587035,-0.036585,0.391919
1443718469,0.00455562,-0.0358871,0.391955
1443718469,0.00330114,-0.0359139,0.391902
1443718469,0.00337875,-0.0355583,0.391756
1443718469,0.00412449,-0.0352838,0.39176
1443718469,0.00389054,-0.0352179,0.391606
1443718469,0.00382487,-0.0351455,0.391276
1443718469,0.00433939,-0.0343218,0.391135
1443718469,0.00415727,-0.0340881,0.391022
1443718469,0.00178802,-0.0342524,0.390844
1443718469,0.00049862,-0.0346693,0.39064
1443718469,1.0493e-05,-0.0347493,0.390581
1443718470,-0.00140802,-0.0348472,0.390442
1443718470,-0.00156246,-0.0354292,0.390465
1443718470,-0.00111282,-0.0354836,0.390354
1443718470,-0.00164735,-0.0354997,0.390308
1443718470,-0.000692583,-0.0356739,0.390017
1443718470,-0.00117253,-0.0363298,0.390191
1443718470,-0.00199687,-0.0364663,0.389926
1443718470,-0.00189433,-0.0363774,0.389841
1443718470,-0.00158979,-0.0367689,0.38997
1443718470,-0.0019255,-0.0370959,0.389966
1443718470,-0.00285986,-0.037332,0.38964
1443718470,-0.00296875,-0.0375447,0.389753
1443718470,-0.00348668,-0.0374822,0.389648
1443718470,-0.00444727,-0.0369165,0.389315
1443718470,-0.00543805,-0.0364925,0.38923
1443718470,-0.0064569,-0.0364653,0.389062
1443718470,-0.00655846,-0.0362427,0.389121
1443718470,-0.00642511,-0.0358117,0.389012
1443718470,-0.00630688,-0.0354137,0.389027
1443718470,-0.00565483,-0.0354037,0.388918
1443718471,-0.00491506,-0.0352266,0.388987
1443718471,-0.00550139,-0.0348504,0.388683
1443718471,-0.00462318,-0.0345443,0.388682
1443718471,-0.00545702,-0.0345287,0.38838
1443718471,-0.00682218,-0.0346066,0.38831
1443718471,-0.00731127,-0.0346954,0.388363
1443718471,-0.00761229,-0.0348964,0.388363
1443718471,-0.00889219,-0.035004,0.388437
1443718471,-0.00882086,-0.0350736,0.388292
1443718471,-0.00867344,-0.0357369,0.388084
1443718471,-0.00846302,-0.0359283,0.388013
1443718471,-0.00827631,-0.0362302,0.387951
1443718471,-0.00866366,-0.0363766,0.387901
1443718471,-0.00949503,-0.036421,0.387709
1443718471,-0.00976706,-0.0366738,0.387748
1443718471,-0.0107267,-0.0368923,0.387512
1443718471,-0.011176,-0.036831,0.387599
1443718471,-0.0116683,-0.0366861,0.387018
1443718471,-0.0110907,-0.0365096,0.3869
1443718471,-0.0120478,-0.0366303,0.387043
1443718472,-0.0120621,-0.0366283,0.386863
1443718472,-0.0120516,-0.0366062,0.38689
1443718472,-0.0123566,-0.0364809,0.386889
1443718472,-0.0125851,-0.0362553,0.386622
1443718472,-0.0131584,-0.0357041,0.386315
1443718472,-0.0134836,-0.0352527,0.386243
1443718472,-0.013775,-0.0350891,0.386358
1443718472,-0.0143117,-0.034463,0.386191
1443718472,-0.0152143,-0.0339968,0.386232
1443718472,-0.0155982,-0.0341841,0.386058
1443718472,-0.015341,-0.0344413,0.386255
1443718472,-0.0153231,-0.0347801,0.386296
1443718472,-0.0152219,-0.034606,0.386031
1443718472,-0.0154768,-0.0346635,0.385917
1443718472,-0.0160535,-0.0346694,0.385674
1443718472,-0.0165022,-0.0342571,0.385586
1443718472,-0.0166393,-0.0339331,0.385592
1443718472,-0.0172278,-0.0340489,0.385382
1443718472,-0.0179823,-0.0337438,0.385288
1443718472,-0.0191017,-0.0337875,0.384924
1443718473,-0.0199081,-0.0333633,0.385035
1443718473,-0.0201673,-0.0331454,0.385039
1443718473,-0.0189963,-0.032967,0.385226
1443718473,-0.0186721,-0.0328887,0.38518
1443718473,-0.0188802,-0.0329376,0.385054
1443718473,-0.0185456,-0.0330335,0.385232
1443718473,-0.0169226,-0.0325727,0.385244
1443718473,-0.0167596,-0.0322518,0.38508
1443718473,-0.0177639,-0.0322613,0.385121
1443718473,-0.0184048,-0.0324292,0.384973
1443718473,-0.0189935,-0.0326677,0.384936
1443718473,-0.0190185,-0.032916,0.38473
1443718473,-0.0194255,-0.0327345,0.384883
1443718473,-0.0197118,-0.0326778,0.384781
1443718473,-0.0199603,-0.0330457,0.384458
1443718473,-0.0203262,-0.033293,0.384433
1443718473,-0.0217131,-0.0331904,0.384152
1443718473,-0.0222862,-0.0332461,0.384069
1443718473,-0.0229064,-0.0336268,0.383931
1443718473,-0.0234731,-0.03356,0.383773
1443718474,-0.0235855,-0.0338222,0.38365
1443718474,-0.0239496,-0.0340726,0.383512
1443718474,-0.0236913,-0.0343292,0.383813
1443718474,-0.0236015,-0.034444,0.383744
1443718474,-0.0239345,-0.0346647,0.38374
1443718474,-0.023791,-0.0346005,0.383859
1443718474,-0.0234744,-0.0347659,0.383503
1443718474,-0.0229761,-0.0343724,0.383424
1443718474,-0.0234862,-0.0339078,0.383401
1443718474,-0.0234583,-0.0335641,0.383514
1443718474,-0.0243917,-0.0336948,0.383187
1443718474,-0.0241422,-0.0331957,0.38322
1443718474,-0.023104,-0.0325888,0.383354
1443718474,-0.0240933,-0.0322153,0.383114
1443718474,-0.0255916,-0.0320839,0.382712
1443718474,-0.0264424,-0.0316984,0.38246
1443718474,-0.0278354,-0.0317083,0.38245
1443718474,-0.0283366,-0.03217,0.382553
1443718474,-0.0272742,-0.0324158,0.38231
1443718474,-0.0273848,-0.0321862,0.382431
1443718475,-0.0279051,-0.0322724,0.38257
1443718475,-0.0271447,-0.0322688,0.382315
1443718475,-0.0269114,-0.0324839,0.382352
1443718475,-0.0268327,-0.0329137,0.383034
1443718475,-0.0247852,-0.0335517,0.383338
1443718475,-0.0228665,-0.0333894,0.383613
1443718475,-0.0217214,-0.0337161,0.383876
1443718475,-0.0194617,-0.0335922,0.384042
1443718475,-0.0187929,-0.0338984,0.384484
1443718475,-0.0189911,-0.0335903,0.384579
1443718475,-0.0187948,-0.0333395,0.38436
1443718475,-0.0184293,-0.0337627,0.384616
1443718475,-0.0194311,-0.034032,0.384934
1443718475,-0.0190995,-0.0340414,0.385151
1443718475,-0.0172613,-0.0341413,0.385287
1443718475,-0.0157981,-0.0341434,0.385515
1443718475,-0.0148643,-0.0343348,0.385473
1443718475,-0.0136547,-0.0344451,0.385745
1443718475,-0.013403,-0.0345928,0.38584
1443718475,-0.012426,-0.0345166,0.386102
1443718476,-0.0120984,-0.0352246,0.386369
1443718476,-0.0115802,-0.0351117,0.386364
1443718476,-0.0110316,-0.0355716,0.386692
1443718476,-0.010481,-0.0361776,0.386936
1443718476,-0.0094239,-0.0364827,0.387494
1443718476,-0.0077091,-0.03678,0.387548
1443718476,-0.00733642,-0.0371178,0.387647
1443718476,-0.00665973,-0.0375254,0.387548
1443718476,-0.00579256,-0.0376155,0.387787
1443718476,-0.00512374,-0.0377042,0.388021
1443718476,-0.00467066,-0.0379231,0.388027
1443718476,-0.00430044,-0.0379247,0.388065
1443718476,-0.00347853,-0.0383038,0.388144
1443718476,-0.00379384,-0.0387885,0.388238
1443718476,-0.00249797,-0.0393728,0.388481
1443718476,-0.00047694,-0.0396522,0.388448
1443718476,-0.000295924,-0.0398078,0.388454
1443718476,-2.27166e-05,-0.0400152,0.388594
1443718476,0.000894122,-0.0401222,0.388497
1443718476,0.00165053,-0.040255,0.388734
1443718477,0.00281699,-0.0401904,0.388773
1443718477,0.00391631,-0.0402306,0.389122
1443718477,0.00356086,-0.039987,0.388974
1443718477,0.00404383,-0.0400288,0.388949
1443718477,0.00382397,-0.0401344,0.388776
1443718477,0.00374298,-0.0401962,0.388594
1443718477,0.00413128,-0.0402964,0.388481
1443718477,0.00355237,-0.039999,0.388695
1443718477,0.00251979,-0.0401631,0.388734
1443718477,0.00214575,-0.0402673,0.388612
1443718477,0.00324705,-0.0406205,0.388603
1443718477,0.003921,-0.0411968,0.388519
1443718477,0.00269156,-0.0412222,0.388528
1443718477,0.00304327,-0.0413462,0.388591
1443718477,0.00490548,-0.0418716,0.388473
1443718477,0.00440491,-0.042032,0.388464
1443718477,0.00357665,-0.0421959,0.388467
1443718477,0.00369961,-0.0424907,0.388437
1443718477,0.00425454,-0.0428034,0.388735
1443718477,0.00596397,-0.0428178,0.388625
1443718478,0.00520796,-0.0428643,0.388639
1443718478,0.00442546,-0.0427082,0.388562
1443718478,0.00486931,-0.0425863,0.388449
1443718478,0.0044213,-0.0423455,0.388578
1443718478,0.00433568,-0.0420413,0.388752
1443718478,0.00450838,-0.0417126,0.388792
1443718478,0.00503085,-0.0416796,0.38882
1443718478,0.0066513,-0.0416286,0.38897
1443718478,0.00681221,-0.0413704,0.389112
1443718478,0.007994,-0.0410213,0.38917
1443718478,0.00876414,-0.0407515,0.389177
1443718478,0.00851185,-0.0403364,0.38898
1443718478,0.00885613,-0.0403594,0.389112
1443718478,0.00957968,-0.0402852,0.389142
1443718478,0.00831857,-0.0403678,0.389299
1443718478,0.00758661,-0.0405125,0.389063
1443718478,0.00858527,-0.0400637,0.38947
1443718478,0.00831687,-0.0402905,0.389433
1443718478,0.00742854,-0.0404302,0.389227
1443718478,0.00993453,-0.0411347,0.389442
1443718479,0.0111515,-0.041325,0.389549
1443718479,0.00831271,-0.0410896,0.389641
1443718479,0.00784928,-0.0410699,0.389326
1443718479,0.00951568,-0.0409372,0.389493
1443718479,0.0114097,-0.0410175,0.389585
1443718479,0.0115207,-0.0409745,0.389671
1443718479,0.0120902,-0.0412829,0.389583
1443718479,0.0124203,-0.0419449,0.389413
1443718479,0.0131744,-0.0418626,0.38948
1443718479,0.0119993,-0.0416441,0.389602
1443718479,0.00987464,-0.0419601,0.389585
1443718479,0.00896399,-0.0423332,0.389737
1443718479,0.00867182,-0.0422688,0.389602
1443718479,0.00916951,-0.0425909,0.389402
1443718479,0.00957512,-0.0425033,0.389868
1443718479,0.00901947,-0.0426509,0.389543
1443718479,0.0101038,-0.0426913,0.389522
1443718479,0.013114,-0.0427908,0.389388
1443718479,0.0135348,-0.0427204,0.389617
1443718479,0.0116532,-0.0423989,0.389501
1443718480,0.0140242,-0.0422661,0.389357
1443718480,0.0164928,-0.0425886,0.389556
1443718480,0.016591,-0.0421387,0.389331
1443718480,0.0152228,-0.0426684,0.389527
1443718480,0.0155414,-0.0424707,0.389679
1443718480,0.0156418,-0.0427791,0.389551
1443718480,0.0144526,-0.0429536,0.389374
1443718480,0.0140929,-0.0430807,0.389398
1443718480,0.0147298,-0.0436001,0.389558
1443718480,0.0143053,-0.0440635,0.389644
1443718480,0.0137463,-0.0441452,0.389375
1443718480,0.0129697,-0.04391,0.389266
1443718480,0.0144835,-0.044332,0.389536
1443718480,0.0158464,-0.0445063,0.389378
1443718480,0.0156552,-0.0445832,0.389875
1443718480,0.0162684,-0.0447744,0.389843
1443718480,0.0192338,-0.0450109,0.389609
1443718480,0.0211849,-0.0452865,0.38985
1443718480,0.019938,-0.0456128,0.390122
1443718480,0.0196611,-0.0456241,0.389771
1443718481,0.0212493,-0.0454471,0.389968
1443718481,0.0216621,-0.0456831,0.389976
1443718481,0.0202264,-0.046083,0.390111
1443718481,0.0187046,-0.0458918,0.389999
1443718481,0.0172485,-0.0457915,0.390032
1443718481,0.0179815,-0.0456093,0.390035
1443718481,0.0189938,-0.0459549,0.390229
1443718481,0.0177381,-0.0459443,0.390102
1443718481,0.0181802,-0.0460266,0.390069
1443718481,0.0197657,-0.0458768,0.389969
1443718481,0.0208948,-0.0457546,0.38999
1443718481,0.0204049,-0.0453854,0.390141
1443718481,0.0186063,-0.0453097,0.390088
1443718481,0.0183657,-0.0452305,0.390367
1443718481,0.0185657,-0.0451435,0.390385
1443718481,0.0174696,-0.0448902,0.390539
1443718481,0.0158568,-0.0449023,0.390434
1443718481,0.016702,-0.0449544,0.390829
1443718481,0.0160063,-0.0450203,0.390838
1443718481,0.0137296,-0.0445157,0.390861
1443718482,0.013298,-0.0441419,0.391167
1443718482,0.0130021,-0.0440477,0.391274
1443718482,0.011161,-0.0439176,0.391192
1443718482,0.0111756,-0.043933,0.391367
1443718482,0.0120583,-0.0442035,0.391446
1443718482,0.0130499,-0.0442255,0.391614
1443718482,0.0130288,-0.0440903,0.391572
1443718482,0.0116461,-0.0440418,0.391767
1443718482,0.00994841,-0.0441234,0.391681
1443718482,0.00890543,-0.0441724,0.39177
1443718482,0.00691659,-0.0445751,0.392008
1443718482,0.00553171,-0.0446971,0.392118
1443718482,0.00516306,-0.045024,0.392113
1443718482,0.00510607,-0.0447095,0.392488
1443718482,0.00372991,-0.044706,0.39256
1443718482,0.00389344,-0.0446534,0.392655
1443718482,0.00612532,-0.0447396,0.392684
1443718482,0.00526876,-0.0448419,0.392779
1443718482,0.00553197,-0.0447945,0.392874
1443718482,0.0057602,-0.0445511,0.392876
1443718483,0.00558134,-0.0441684,0.392888
1443718483,0.00517725,-0.0440317,0.392859
1443718483,0.0044262,-0.0436314,0.392899
1443718483,0.00470307,-0.0436578,0.392922
1443718483,0.00552412,-0.0438216,0.393176
1443718483,0.00536892,-0.0439342,0.393181
1443718483,0.00501316,-0.0436472,0.393051
1443718483,0.00532766,-0.0435689,0.393125
1443718483,0.00545817,-0.0434079,0.393103
1443718483,0.00549218,-0.0433122,0.39304
1443718483,0.00476042,-0.0433647,0.392969
1443718483,0.00562499,-0.0429742,0.393162
1443718483,0.00672926,-0.0430744,0.393039
1443718483,0.00744065,-0.0433726,0.393189
1443718483,0.00861029,-0.0437,0.39314
1443718483,0.00919681,-0.0444041,0.393173
1443718483,0.0100688,-0.0449207,0.392992
1443718483,0.010515,-0.0451313,0.393122
1443718483,0.010887,-0.0454541,0.393038
1443718483,0.0108257,-0.0456781,0.392997
1443718484,0.0108699,-0.0457016,0.393166
1443718484,0.0123587,-0.0457555,0.39288
1443718484,0.0140091,-0.0458501,0.39317
1443718484,0.0139118,-0.0458349,0.392837
1443718484,0.0134913,-0.0459486,0.393096
1443718484,0.0140648,-0.0460972,0.392986
1443718484,0.0150482,-0.0460476,0.393143
1443718484,0.0148948,-0.0462645,0.393179
1443718484,0.0153337,-0.0460666,0.392836
1443718484,0.0163472,-0.0456055,0.392731
1443718484,0.017403,-0.0453757,0.392481
1443718484,0.018157,-0.045345,0.392715
1443718484,0.0185051,-0.045012,0.39266
1443718484,0.0195388,-0.0449955,0.392594
1443718484,0.0203076,-0.0450416,0.39264
1443718484,0.0198644,-0.0452249,0.392602
1443718484,0.0192394,-0.0453712,0.392504
1443718484,0.0185559,-0.0449296,0.392546
1443718484,0.0188314,-0.0451319,0.392567
1443718484,0.0190288,-0.0454186,0.392622
1443718485,0.0191513,-0.0456704,0.392551
1443718485,0.0199829,-0.0456377,0.39242
1443718485,0.0217004,-0.045857,0.39231
1443718485,0.0226313,-0.046278,0.392306
1443718485,0.0226151,-0.0465676,0.392328
1443718485,0.0222865,-0.0468142,0.392178
1443718485,0.0213494,-0.0471579,0.392066
1443718485,0.0211187,-0.0475465,0.391899
1443718485,0.0229776,-0.0477194,0.39188
1443718485,0.0248978,-0.0480131,0.391694
1443718485,0.0258502,-0.0483269,0.39168
1443718485,0.0258085,-0.0478616,0.391667
1443718485,0.0265157,-0.0476545,0.391498
1443718485,0.0274603,-0.0474851,0.391408
1443718485,0.0276308,-0.0475805,0.391371
1443718485,0.0273998,-0.0475654,0.391388
1443718485,0.0281174,-0.0472227,0.391393
1443718485,0.0282153,-0.0470432,0.391207
1443718485,0.0278869,-0.0465532,0.391263
1443718485,0.0296806,-0.0467206,0.39113
1443718486,0.0302172,-0.0468285,0.391158
1443718486,0.030088,-0.0466213,0.391063
1443718486,0.0295381,-0.0464853,0.390971
1443718486,0.0286755,-0.0464206,0.391108
1443718486,0.0294255,-0.0464093,0.390921
1443718486,0.0299086,-0.0467239,0.391001
1443718486,0.0304873,-0.0469462,0.390792
1443718486,0.0315625,-0.0467198,0.390832
1443718486,0.0315006,-0.046562,0.390751
1443718486,0.0316666,-0.0468851,0.390686
1443718486,0.0320916,-0.0469318,0.390595
1443718486,0.0330842,-0.0471297,0.390506
1443718486,0.0336332,-0.0471819,0.390351
1443718486,0.0338511,-0.0471275,0.39035
1443718486,0.0337989,-0.0469761,0.390288
1443718486,0.0334968,-0.0473471,0.390186
1443718486,0.0343568,-0.0479527,0.390317
1443718486,0.0347303,-0.0479888,0.390553
1443718486,0.0337715,-0.0478451,0.390203
1443718486,0.0344931,-0.0479859,0.390043
1443718487,0.0354093,-0.048145,0.390045
1443718487,0.035759,-0.0481463,0.390018
1443718487,0.0351144,-0.0482283,0.389846
1443718487,0.0336558,-0.0482519,0.389831
