2729986,0.0684881,0.408161,0.185475,0.84539,0.00317614,-0.412381,-0.185147,-0.0417965,-0.0174033,0.614881,-0.263557,-0.256202
2734986,0.0183804,0.455849,0.0405659,0.83298,-0.195447,-0.32761,-0.132048,-0.0855239,0.0260602,0.679931,-0.318091,-0.236369
2739986,0.0209182,0.172092,0.0252288,0.769103,-0.164583,-0.273242,-0.0818818,-0.277924,0.0154627,0.633469,-0.190987,-0.136275
2744986,-0.0824558,0.13348,0.024959,0.625933,-0.125297,-0.230683,-0.0194832,-0.213646,0.0524562,0.810227,-0.249378,-0.0423992
2749986,-0.178698,-0.014304,0.0019765,0.551967,-0.151991,-0.101494,0.13165,-0.387473,0.0493855,0.771037,-0.171092,0.0355051
2754986,-0.111139,-0.176237,-0.0640841,0.561798,-0.20644,-0.0489184,0.0429673,-0.434839,0.104795,0.826538,-0.183564,0.0781783
2759986,-0.191469,-0.0513156,-0.0307425,0.59835,-0.279036,-0.0577472,0.110369,-0.477565,0.0778111,0.831711,-0.195451,0.146991
2764986,-0.232716,-0.00849404,-0.0277943,0.622234,-0.237339,-0.0431764,0.15972,-0.337298,0.0546854,0.801078,-0.222285,0.127418
2769986,-0.0846678,-0.0036936,-0.0227669,0.596522,-0.224062,-0.0655982,-0.0435793,-0.434863,0.101119,0.846688,-0.246962,0.125884
2774986,-0.069994,0.0527159,0.0133735,0.623437,-0.258216,-0.118011,-0.0692542,-0.318754,0.112114,0.871571,-0.312328,0.0799344
2779986,-0.153318,0.0948113,0.0279565,0.741026,-0.176453,-0.19049,0.00478181,-0.264726,0.0534418,0.733878,-0.293562,0.031962
2784986,-0.0618575,0.220816,0.0729156,0.747724,-0.222641,-0.216231,-0.0522941,-0.268207,0.0646439,0.713296,-0.28506,-0.0515321
2789986,-0.0917145,0.218831,0.0940993,0.818099,-0.220511,-0.242494,-0.094139,-0.199865,0.0667274,0.701312,-0.332372,-0.0580152
2794985,0.061988,0.175967,0.0327238,0.749799,-0.121005,-0.278893,-0.0965406,-0.113578,0.0524384,0.627696,-0.271233,-0.123607
2799985,-0.0819681,0.423651,0.158036,0.913398,-0.158146,-0.275507,-0.0889775,-0.0359223,-0.0092526,0.555955,-0.24401,-0.153986
2804985,-0.00107048,0.249817,0.0636608,0.789446,-0.124931,-0.305096,-0.0726033,0.0162686,0.0190654,0.571567,-0.219388,-0.151151
2809985,-0.0965631,0.287095,0.0841242,0.763381,-0.127322,-0.281952,0.0121528,-0.118903,0.0473476,0.586513,-0.179451,-0.114709
2814985,-0.0222872,0.106972,0.0232497,0.721633,-0.148204,-0.251255,-0.0350122,-0.230342,0.0421944,0.619361,-0.206814,-0.0598814
2819985,-0.0568351,0.219088,0.035543,0.700069,-0.131156,-0.166268,-0.0420216,-0.273799,0.0410591,0.738588,-0.294015,-0.0209869
2824985,-0.0620473,0.16056,-0.0083684,0.624838,-0.129893,-0.127546,-0.0255928,-0.340445,0.0738993,0.76982,-0.310086,-0.0388069
2829985,-0.130381,0.173303,0.0143812,0.621358,-0.179199,-0.159534,0.0421528,-0.455455,0.0442036,0.75323,-0.192515,0.0280298
2834985,-0.0685457,0.308078,0.0389593,0.593843,-0.143945,-0.150174,0.0355455,-0.569437,0.100777,0.735348,-0.180144,0.0619718
2839985,-0.0535848,0.210849,-0.0154657,0.568989,-0.147451,-0.165137,0.043596,-0.539473,0.0490864,0.686031,-0.11737,0.0803798
2844985,-0.00656131,0.282079,-0.00552609,0.551396,-0.124871,-0.177378,-0.0226549,-0.521609,0.0471634,0.750248,-0.161526,0.171034
2849985,0.0224993,0.376168,0.0344842,0.627277,-0.0604264,-0.216179,0.0145141,-0.48275,-0.0063084,0.568396,-0.0583805,0.117013
2854985,0.0229925,0.513252,0.040843,0.589021,-0.125507,-0.212323,-0.0354924,-0.579061,0.00893728,0.650482,-0.0663079,0.117662
2859984,-0.00623458,0.651666,0.0870596,0.653933,-0.134943,-0.225029,-0.0675608,-0.706111,0.13938,0.689029,-0.218446,0.146849
2864984,0.0338942,0.547874,0.151184,0.663601,-0.0961762,-0.29077,-0.00238168,-0.732124,0.0978464,0.587908,-0.180457,0.068105
2869984,-0.0645766,0.874625,0.195308,0.686971,-0.110623,-0.263518,0.00313047,-0.607188,0.105193,0.603853,-0.0618791,0.112557
2874984,0.0677477,0.555592,0.110282,0.657762,-0.127969,-0.308155,-0.0323286,-0.699783,0.192706,0.570883,-0.111176,0.0969902
2879984,0.0702781,0.714482,0.203986,0.817286,-0.173753,-0.32024,-0.101215,-0.583533,0.0612289,0.491082,-0.0764405,0.120419
2884984,0.102278,0.761524,0.20595,0.740747,-0.0243881,-0.350884,-0.0929387,-0.767652,0.106177,0.469143,-0.079006,0.0499709
2889984,0.194548,1.03999,0.262821,0.702958,-0.0562439,-0.334735,-0.212816,-0.597089,0.0988583,0.56489,-0.126144,0.056108
2894984,0.12506,1.42512,0.37837,0.893749,-0.155785,-0.304784,-0.179103,-0.968665,0.1341,0.454452,-0.082468,0.0594607
2899984,0.209948,1.64926,0.266207,0.844828,-0.0731973,-0.270352,-0.229371,-1.16885,0.129125,0.381511,-0.0571224,0.0838491
2904984,0.17204,0.879967,0.130106,0.785689,-0.0191194,-0.335259,-0.164693,-1.01704,0.132668,0.50391,-0.126692,0.164226
2909984,0.000722769,0.964918,0.193147,0.633934,-0.120534,-0.233015,-0.111912,-0.980782,0.119469,0.729896,-0.163859,0.238079
2914984,-0.0508204,0.636979,0.145849,0.395095,-0.120194,-0.212855,0.021963,-1.17144,0.27845,0.924595,-0.27547,0.311482
2919984,-0.0908527,0.606971,0.182961,0.408752,-0.108909,-0.182233,0.104773,-1.36112,0.276875,0.767973,-0.0378496,0.306885
2924983,-0.0353752,0.683937,0.11459,0.587473,-0.0636714,-0.219228,0.0929321,-1.60534,0.350349,0.61971,-0.0287098,0.253725
2929983,-0.0518845,0.804772,0.159717,0.744024,-0.0916329,-0.277286,0.0244831,-0.985749,0.189861,0.54448,-0.0781607,0.253328
2934983,-4.41403,0.602329,-0.179987,2.84386,0.694874,-0.0462736,3.54179,0.0721476,0.17588,-1.37786,-0.0949009,0.189515
2939983,0.706376,1.37729,0.243958,-0.46097,-0.0128009,0.145779,1.38252,-0.727701,0.506309,0.0160879,-0.569704,0.193953
2944983,0.792187,0.190795,-0.0115999,0.225013,-0.596347,-0.101072,-0.706527,-1.48265,0.866678,1.40131,0.158381,0.350905
2949983,0.438998,0.424878,0.198066,0.537465,-0.51244,-0.159342,-0.706858,-2.10457,0.426306,0.834654,0.475332,0.0713039
2954983,0.303708,0.782295,0.544242,0.46587,-0.356747,-0.174662,-0.445682,-0.725056,-0.022872,0.787013,0.387091,0.150015
2959983,0.470018,0.51175,0.417866,0.458023,-0.357908,-0.302003,-0.479049,-0.801166,-0.0916597,0.826374,0.0881267,0.138294
2964983,0.533495,0.540585,0.530976,0.957353,-0.466914,-0.351078,-0.632291,-0.850495,0.00977706,0.564831,0.0461307,0.0314197
2969983,0.674555,1.05414,0.494023,1.10548,-0.426284,-0.49136,-0.930962,-0.54218,0.0564387,0.495236,-0.00238539,-0.0699082
2974983,0.719413,1.16711,0.547663,0.948755,-0.518891,-0.434658,-0.74767,-0.169821,-0.0239994,0.562841,-0.0193757,-0.0689188
2979983,0.46235,0.728395,0.468286,0.990449,-0.503963,-0.422928,-0.629017,-0.642539,0.0955744,0.612473,0.0219063,-0.0262933
2984983,0.401486,0.655334,0.469513,0.902419,-0.495988,-0.385478,-0.630374,-0.674446,0.0796978,0.688172,-0.0158277,0.0136845
2989982,0.49633,0.581883,0.41593,0.80502,-0.572685,-0.29542,-0.725892,-0.577328,-0.00223848,0.841236,-0.0478958,0.104208
2994982,0.390862,0.560239,0.367504,0.679663,-0.571822,-0.24767,-0.553157,-0.746357,0.138332,0.838986,-0.0185796,0.178977
2999982,0.240741,0.302135,0.188007,0.706708,-0.569782,-0.239743,-0.532626,-1.14007,0.180108,0.941385,-0.0502242,0.226278
3004982,0.10169,0.459654,0.249502,0.698596,-0.542021,-0.190394,-0.310916,-0.89391,0.00182375,0.848165,-0.0422391,0.253777
3009982,0.111682,0.380722,0.141618,0.459359,-0.456147,-0.129328,-0.236749,-0.952868,0.0535101,0.963816,0.0670577,0.33562
3014982,0.162712,0.276496,0.163645,0.448267,-0.499482,-0.115732,-0.314496,-1.21424,0.222912,1.01713,-0.0415624,0.293754
3019982,0.193398,0.181212,0.154098,0.511391,-0.48379,-0.173765,-0.293595,-1.09417,0.137302,0.925006,0.0065883,0.303506
3024982,0.0885363,0.488722,0.201712,0.578941,-0.462571,-0.1514,-0.257521,-1.22267,0.165197,0.87346,0.0119034,0.217923
3029982,0.171557,0.684467,0.16144,0.411039,-0.277749,-0.16674,-0.240078,-1.19916,0.0405542,0.916065,-0.0182989,0.191246
3034982,0.190371,0.788319,0.217165,0.697222,-0.354148,-0.237964,-0.273161,-1.16648,0.0769784,0.680874,0.0527821,0.15814
3039982,0.358761,0.723052,0.383005,0.902345,-0.314287,-0.351836,-0.440893,-1.00701,0.131806,0.52457,0.00414995,-0.027546
3044982,0.328518,0.764012,0.246384,0.78557,-0.252339,-0.393438,-0.327828,-0.336507,0.00773968,0.480599,0.10606,-0.042602
3049982,0.355699,0.673476,0.326626,0.812537,-0.232457,-0.325612,-0.42819,-0.498577,0.0360617,0.523972,0.0479057,0.00797011
3054981,0.45282,0.752499,0.282395,0.707855,-0.190085,-0.355499,-0.413991,-0.623135,0.0191459,0.51992,0.117411,-0.000694321
3059981,0.16377,0.667935,0.238469,0.812422,-0.240726,-0.341813,-0.223304,-0.512024,-0.0161402,0.462422,0.110992,0.0733447
3064981,0.26837,0.432816,0.193099,0.56268,-0.123771,-0.31907,-0.183644,-0.711512,0.0577704,0.52934,0.123375,0.129425
3069981,0.318276,0.473527,0.201141,0.507062,-0.0242674,-0.238422,-0.176113,-0.790641,0.128887,0.55837,0.169791,0.167131
3074981,0.323255,0.378963,0.208169,0.511562,-0.0659648,-0.294027,-0.169741,-0.799691,0.0948842,0.545551,0.136013,0.155201
3079981,0.249287,0.494115,0.210376,0.333139,-0.129396,-0.208171,-0.166446,-1.18401,0.144561,0.726682,0.168189,0.121997
3084981,0.154156,0.29137,0.139455,0.268463,-0.109186,-0.174572,-0.0156019,-0.685761,0.0783266,0.727999,0.232345,0.217022
3089981,0.218784,0.200193,0.104492,0.399705,-0.11281,-0.180835,-0.0821129,-1.09906,0.142695,0.655579,0.188362,0.226828
3094981,0.246816,0.599861,0.206242,0.368972,-0.12417,-0.153695,-0.145711,-1.00856,0.111453,0.658956,0.177272,0.166617
3099981,0.191121,0.575847,0.142719,0.518324,-0.105731,-0.199841,-0.0731842,-0.762773,0.0612697,0.608638,0.10951,0.187504
3104981,0.276136,0.340843,0.125131,0.528086,-0.0213998,-0.277841,-0.206136,-0.756591,0.0448754,0.593173,0.0515934,0.187256
3109981,0.30483,0.544585,0.171922,0.602273,-0.00989194,-0.272411,-0.254692,-0.570767,-0.00980229,0.536551,0.0659023,0.130152
3114981,0.171702,0.561596,0.183971,0.581049,-0.10002,-0.271545,-0.0776329,-0.544628,0.0492707,0.553337,0.0637813,0.0576643
3119981,0.19367,0.43065,0.166968,0.626772,-0.10616,-0.26604,-0.183658,-0.517054,0.0464774,0.565194,0.0729143,0.119971
3124980,0.203734,0.380649,0.13426,0.777918,-0.216612,-0.289672,-0.166388,-0.560106,0.0860103,0.501606,0.0143581,0.0946482
3129980,0.12088,0.708168,0.188507,0.702597,-0.176912,-0.242668,-0.181922,-0.693986,0.0508569,0.592482,0.00824397,0.0715788
3134980,0.110267,0.385195,0.166289,0.644962,-0.216394,-0.23938,-0.247816,-0.52809,0.00335035,0.78026,-0.10754,0.127506
3139980,0.0861585,0.457323,0.098767,0.583546,-0.201566,-0.208056,-0.0974233,-0.820023,0.118098,0.740725,-0.164937,0.172838
3144980,0.136015,0.4459,0.11756,0.653248,-0.2226,-0.200058,-0.250492,-0.755923,0.0664555,0.774533,-0.106802,0.194148
3149980,0.095275,0.38505,0.165055,0.674677,-0.321686,-0.234103,-0.286548,-0.741055,0.086265,0.816721,-0.122014,0.144732
3154980,-0.025477,0.361247,0.105791,0.645801,-0.396426,-0.202287,-0.0358269,-0.755393,0.0167591,0.783099,-0.101761,0.199059
3159980,0.0922738,0.189131,0.0405937,0.511548,-0.349654,-0.149455,-0.268429,-0.791892,0.105651,0.943053,-0.130218,0.232973
3164980,0.115158,0.28437,0.118243,0.743469,-0.395793,-0.191112,-0.224654,-0.777395,0.0300731,0.74924,-0.0757412,0.144181
3169980,0.0765902,0.530216,0.127637,0.737076,-0.377273,-0.217824,-0.265715,-0.520644,0.0218056,0.766061,-0.104743,0.127883
3174980,0.0499505,0.462045,0.13218,0.850953,-0.338286,-0.244163,-0.186692,-0.640704,0.0312342,0.644648,-0.102669,0.150644
3179980,-0.0417608,0.483763,0.18241,0.868934,-0.431263,-0.20962,-0.181211,-0.776648,0.0418737,0.748835,-0.223686,0.115848
3184980,0.123867,0.723726,0.153878,0.646945,-0.309609,-0.156795,-0.24845,-0.731789,0.138713,0.768196,-0.0847021,0.133609
3189979,0.0322536,0.540962,0.120066,0.673935,-0.243878,-0.166893,-0.157438,-0.984028,0.0741327,0.725951,-0.0614424,0.163324
3194979,0.00114593,0.422699,0.123266,0.604998,-0.178422,-0.219077,-0.0220167,-0.864875,0.106765,0.67705,-0.0540835,0.152464
3199979,0.0908669,0.668732,0.0706851,0.385355,-0.00396486,-0.134603,-0.102617,-0.868102,0.0639283,0.784847,-0.0809528,0.15355
3204979,0.0449145,0.632069,0.256723,0.546842,-0.307213,-0.147001,-0.140634,-1.27346,0.212766,0.954684,-0.180882,0.148822
3209979,0.181511,0.728926,0.192989,0.6555,-0.289221,-0.267086,-0.27265,-1.50221,0.220503,0.719581,-0.000106361,0.0180443
3214979,0.158319,0.720483,0.194214,0.659468,-0.292072,-0.281614,-0.20751,-0.382247,0.0305926,0.695299,-0.0145423,0.0938889
3219979,0.146718,0.590123,0.250878,0.857112,-0.166713,-0.326688,-0.292452,-0.770213,0.10655,0.585006,-0.115639,0.0546386
3224979,0.235523,0.777006,0.333548,1.00131,-0.0977598,-0.333894,-0.290406,-0.473118,0.0698449,0.366629,-0.0936855,-0.000416821
3229979,0.293319,0.937108,0.30693,0.801391,-0.0588475,-0.316435,-0.262017,-0.374286,0.0639637,0.467305,-0.0553011,-0.0286684
3234979,0.19452,1.1116,0.283354,0.673461,-0.0348393,-0.193772,-0.190481,-0.916633,0.144473,0.514617,0.014661,0.0445954
3239979,0.165122,0.668485,0.188851,0.648502,-0.00944306,-0.228684,-0.13473,-1.06031,0.111799,0.541042,0.0376724,0.0515584
3244979,0.0929995,0.474576,0.223105,0.537202,-0.0373605,-0.259304,-0.0488779,-0.581414,0.183548,0.64067,-0.0117828,0.144173
3249979,0.12971,0.291868,0.192734,0.465586,-0.138262,-0.221227,-0.0887453,-0.79166,0.199723,0.722729,0.0140967,0.180003
3254978,0.0186686,0.375696,0.248521,0.45323,-0.145095,-0.164007,0.0444714,-1.11896,0.232773,0.682261,0.0858656,0.148181
3259978,0.153749,0.406557,0.133452,0.462598,-0.110859,-0.222528,-0.06477,-0.855478,0.171394,0.714123,0.0305663,0.153903
3264978,0.0558162,0.453229,0.130642,0.425241,-0.152687,-0.212453,-0.0180783,-1.05048,0.202665,0.71903,0.0803758,0.139997
3269978,0.0364272,0.346047,0.12295,0.575656,-0.152293,-0.237446,-0.0394488,-0.593702,0.0877411,0.676418,-0.0225503,0.146883
3274978,0.103276,0.346611,0.168177,0.758086,-0.0468928,-0.267666,-0.0941615,-0.634517,0.151966,0.48358,-0.0223286,0.100502
3279978,0.0662047,0.674186,0.178283,0.797453,-0.14681,-0.248281,-0.095151,-0.631626,0.0778662,0.481125,-0.0331607,0.0201645
3284978,0.0482754,0.821244,0.163355,0.630053,-0.0783766,-0.233093,-0.0404409,-0.704817,0.0537628,0.602234,-0.00412981,0.0231364
3289978,0.0825771,0.460456,0.111354,0.653127,0.0319763,-0.288156,-0.092161,-0.714908,0.137813,0.551315,-0.0917321,0.0635735
3294978,0.0243616,0.575082,0.0495107,0.796048,0.00676789,-0.281054,0.0212108,-0.712029,0.0565861,0.445932,-0.119512,0.0180559
3299978,-0.0209066,0.793671,0.12744,0.742447,0.0309534,-0.245504,0.0141336,-0.5289,-0.00816509,0.493367,-0.0790767,6.82116e-05
3304978,-0.0169463,0.643399,0.0882686,0.589392,-0.0304065,-0.212372,0.0282683,-0.696236,0.135052,0.606988,-0.0676605,0.0701634
3309978,0.0935052,0.34915,0.0815496,0.596654,-0.0172629,-0.219399,-0.042986,-0.76237,0.085055,0.620799,-0.107387,0.152549
3314978,0.00630948,0.509827,0.0614194,0.537663,-0.0226189,-0.18942,-0.0230819,-0.778875,0.110263,0.689606,-0.106965,0.144198
3319977,-0.0266319,0.61441,0.140824,0.6976,-0.0888562,-0.174817,-0.0342009,-0.66605,0.130363,0.634835,-0.142033,0.160932
3324977,0.00837114,0.344794,0.107178,0.710159,-0.0817479,-0.256339,-0.0641468,-0.639831,0.0905346,0.639875,-0.209444,0.121373
3329977,-0.0890052,0.370768,0.0607162,0.668879,-0.170965,-0.242514,0.0302396,-0.472226,0.126973,0.668334,-0.135054,0.112249
3334977,-0.0736246,0.360702,0.0877213,0.461737,-0.165614,-0.176455,0.0243041,-0.815641,0.169025,0.865098,-0.139956,0.124599
3339977,-0.040583,0.0921588,0.090991,0.55283,-0.171997,-0.201115,-0.00237486,-0.642231,0.119721,0.729551,-0.0810337,0.201705
3344977,-0.0148128,0.379517,0.0657152,0.68431,-0.171813,-0.200192,-0.00700834,-0.965017,0.137549,0.609567,-0.052848,0.122669
3349977,-0.0160827,0.430994,0.122335,0.649731,-0.122515,-0.256467,-0.0150651,-0.494956,0.126223,0.646087,-0.108405,0.0651143
3354977,-0.0234566,0.343763,0.0448342,0.538383,-0.048053,-0.200778,0.00756315,-0.509619,0.119162,0.695731,-0.0971942,0.102229
3359977,-0.0278645,0.364917,0.139976,0.780174,-0.0878775,-0.238434,0.0300771,-0.54782,0.10631,0.505352,-0.077689,0.0902802
3364977,0.0128661,0.591623,0.143077,0.805244,-0.0665613,-0.277584,-0.0634127,-0.630204,0.115477,0.49131,-0.106794,0.0292016
3369977,0.119056,0.705504,0.179638,0.676811,-0.00389992,-0.221919,-0.0946457,-0.635257,0.116548,0.542584,-0.0711608,0.00654365
3374977,-0.0475079,0.641855,0.143356,0.611969,-0.00166185,-0.233264,-0.00395481,-0.684261,0.168086,0.638297,-0.0965756,0.0482072
3379977,-4.37407,-0.0503744,-0.273658,2.83525,0.796082,-0.0283485,3.47653,0.489463,0.285083,-1.28738,-0.174763,0.0672716
3384976,1.23306,0.904668,0.105184,-0.710822,-0.0257359,0.0700792,1.00801,-0.368073,0.257061,0.0916959,-0.329497,0.196197
3389976,0.837257,0.140969,-0.249691,0.158184,-0.537177,-0.042848,-0.732421,-0.940391,0.50675,1.2352,0.456899,0.270885
3394976,0.715556,0.0166901,0.15483,0.359026,-0.54784,-0.107027,-0.877692,-1.12438,0.247781,0.871837,0.537765,0.135495
3399976,0.626433,0.332764,0.623072,0.582889,-0.406562,-0.215525,-0.731241,-0.663586,-0.255316,0.700441,0.322326,0.0706041
3404976,0.448,0.603974,0.459736,0.63837,-0.520343,-0.201922,-0.469846,-0.484601,-0.230356,0.728679,0.22781,0.0491011
3409976,0.804933,0.607964,0.250473,0.557667,-0.367502,-0.257872,-0.839427,-0.730119,-0.180932,0.759961,0.125629,0.0840871
3414976,0.643558,0.619119,0.200952,0.802625,-0.51508,-0.319179,-0.79319,-0.849063,-0.136238,0.705974,0.0784486,-0.00477177
3419976,0.434776,0.755684,0.299157,0.832863,-0.618926,-0.256547,-0.646154,-0.446145,-0.234415,0.745951,0.0955487,-0.0152235
3424976,0.410657,0.48039,0.135633,0.851321,-0.546174,-0.263868,-0.598199,-0.640397,-0.152909,0.701245,0.0709001,0.0436634
3429976,0.477512,0.441226,0.172588,0.843016,-0.527132,-0.276526,-0.693748,-0.59449,-0.122415,0.740439,-0.069082,0.0253284
3434976,0.417933,0.531848,0.20281,0.83179,-0.660932,-0.296478,-0.574084,-0.470738,-0.279819,0.834028,-0.0562412,0.0506474
3439976,0.410714,0.472816,0.22761,0.536989,-0.509032,-0.168763,-0.715157,-0.672329,-0.105804,1.05024,-0.0584663,0.123585
3444976,0.304282,0.186287,0.1139,0.593223,-0.511219,-0.177628,-0.540799,-0.926953,-0.0300065,0.99653,-0.134166,0.0683898
3449975,0.42805,0.331717,0.17238,0.656285,-0.586992,-0.144006,-0.769039,-0.714033,-0.130972,1.05377,-0.133835,0.141406
3454975,0.366863,0.421477,0.229944,0.710993,-0.628627,-0.193197,-0.572376,-0.693209,-0.0919302,0.964637,-0.174684,0.140504
3459975,0.500686,0.284006,0.0739331,0.484154,-0.544984,-0.193501,-0.698266,-0.528821,-0.173408,1.0875,-0.13887,0.152485
3464975,0.293575,0.0857752,0.0335077,0.510989,-0.405298,-0.163058,-0.41085,-0.719068,-0.00763173,0.967179,-0.0524422,0.182699
3469975,0.230292,0.221234,0.163241,0.756837,-0.373982,-0.213307,-0.371107,-0.639963,-0.0894607,0.670888,0.0207526,0.136798
3474975,0.373699,0.648977,0.257619,0.644554,-0.302407,-0.234126,-0.456315,-0.760889,-0.0283208,0.729653,0.0313278,0.0551548
3479975,0.323805,0.423791,0.113424,0.53986,-0.198471,-0.242224,-0.321686,-0.481001,-0.0894842,0.685237,0.0460767,0.0567413
3484975,0.325283,0.426001,0.119642,0.640966,-0.200888,-0.270862,-0.333073,-0.655676,-0.10205,0.630248,0.109144,0.0520298
3489975,0.320036,0.369164,0.101981,0.525143,-0.12036,-0.270657,-0.198985,-0.561608,-0.0868021,0.539561,0.18847,0.0235918
3494975,0.233028,0.447302,0.151612,0.564702,-0.174232,-0.264334,-0.163015,-0.524307,-0.0382859,0.506488,0.352429,0.0514553
3499975,0.261626,0.209779,0.117813,0.50563,-0.06959,-0.244158,-0.166997,-0.564952,0.0262101,0.566266,0.185097,0.101661
3504975,0.263886,0.485269,0.17882,0.498588,-0.156402,-0.204423,-0.152136,-0.975936,0.0430694,0.631664,0.120431,-0.00525638
3509975,0.288496,0.510383,0.189047,0.387989,-0.124059,-0.176689,-0.217744,-0.764557,0.0423084,0.720837,0.152342,-0.00555484
3514974,0.206527,0.325635,0.142757,0.486626,-0.134009,-0.178725,-0.164551,-0.69411,0.0702496,0.633889,0.150269,0.0811291
3519974,0.362786,0.413522,0.132618,0.57212,-0.102392,-0.264815,-0.260155,-0.713434,0.0218344,0.574907,0.0841216,0.0487197
3524974,0.248217,0.410767,0.163131,0.671774,-0.126219,-0.284816,-0.199216,-0.490901,-0.00781507,0.504344,0.0669042,0.0142323
3529974,0.183832,0.406933,0.1112,0.568097,-0.090998,-0.24984,-0.163496,-0.383395,-0.0863442,0.590594,0.0930863,0.0362107
3534974,0.20327,0.275627,0.0981938,0.685575,-0.111187,-0.250137,-0.134421,-0.616433,0.0256842,0.506977,0.0706572,0.0469564
3539974,0.190167,0.419829,0.0769819,0.547498,-0.113383,-0.234736,-0.204915,-0.516129,0.0118517,0.65123,0.0367977,0.0854591
3544974,0.119158,0.347251,0.114208,0.498936,-0.133471,-0.173637,-0.0865551,-0.741037,0.016905,0.712911,-0.0146598,0.0619136
3549974,0.0760506,0.275478,0.0896188,0.532087,-0.188882,-0.188425,-0.142422,-0.658244,0.0277746,0.790214,-0.0956013,0.109707
3554974,0.033182,0.223669,0.0334559,0.702175,-0.222737,-0.203234,-0.0724144,-0.471439,0.00106551,0.592888,0.00231316,0.0809098
3559974,0.0724755,0.45328,0.126194,0.732535,-0.201078,-0.181137,-0.0770739,-0.580091,0.0751177,0.516246,0.0472531,0.0441028
3564974,0.107134,0.293209,0.0874322,0.614285,-0.255672,-0.201689,-0.180541,-0.430752,-0.00834771,0.733095,-0.0158943,0.0863912
3569974,0.142048,0.205836,0.0317221,0.574617,-0.205815,-0.211797,-0.151318,-0.620177,-0.00215997,0.738538,-0.0549934,0.0941291
3574974,0.138342,0.182179,0.0672641,0.539947,-0.196379,-0.215025,-0.253564,-0.667341,0.0466318,0.819321,-0.0610073,0.106286
3579973,0.0967503,0.311312,0.156053,0.673488,-0.203803,-0.223855,-0.198928,-0.544416,0.00064901,0.735117,-0.191289,0.0554086
3584973,0.0668756,0.387186,0.0808998,0.533866,-0.19351,-0.196473,-0.172017,-0.623975,0.0945441,0.83516,-0.152061,0.024041
3589973,0.0619914,0.388226,0.139641,0.59717,-0.290684,-0.210376,-0.194379,-0.93996,0.0824358,0.887566,-0.271708,-0.00157489
3594973,-0.0458048,0.360308,0.0910935,0.853356,-0.325017,-0.225789,-0.162588,-0.471516,0.071521,0.71328,-0.1772,-0.00380121
3599973,-0.0150553,0.495659,0.104374,1.00099,-0.394488,-0.259672,-0.192305,-0.494021,0.0481164,0.568237,-0.128404,-0.0429438
3604973,-0.0692006,0.587134,0.16081,0.912796,-0.325852,-0.244803,-0.14669,-0.353227,0.0384668,0.59279,-0.175431,-0.0175261
3609973,0.0486333,0.226514,0.133989,0.657569,-0.274736,-0.221489,-0.116805,-0.557425,0.0431331,0.737039,-0.0851899,0.0406591
3614973,0.0771136,0.152314,0.082931,0.694107,-0.259654,-0.246853,-0.146951,-0.623466,0.057651,0.65897,-0.0188055,0.0636336
3619973,0.0607598,0.349256,0.114415,0.638851,-0.208709,-0.210751,-0.154432,-0.608776,0.0927829,0.730551,-0.0836657,0.00912762
3624973,0.118709,0.301692,0.121534,0.590552,-0.141387,-0.226327,-0.167903,-0.422399,0.0339047,0.732109,-0.120756,0.0622456
3629973,0.139506,0.168487,0.0700084,0.612601,-0.114916,-0.193536,-0.103511,-0.606311,0.00404099,0.620838,-0.00973105,0.082569
3634973,0.100809,0.278978,0.0959197,0.650948,-0.125718,-0.216645,-0.0926153,-0.526623,0.061157,0.585833,0.0277725,0.0340195
3639973,-0.016036,0.255185,0.113021,0.557207,-0.182205,-0.187297,-0.0184774,-0.499092,0.0846434,0.699477,-0.0178881,0.0477458
3644972,0.0127304,0.221808,0.0827867,0.476397,-0.151902,-0.181143,-0.0192196,-0.728763,0.103535,0.733994,0.0464806,0.0873546
3649972,0.081923,0.141165,0.0367702,0.558284,-0.14664,-0.19352,-0.0421527,-0.63695,0.111034,0.641972,-0.0181773,0.126405
3654972,0.0981896,0.20304,0.0744203,0.601044,-0.0836495,-0.21757,-0.116225,-0.505802,0.0812277,0.638995,-0.00939312,0.0480978
3659972,0.0499159,0.211508,0.106004,0.6767,-0.136702,-0.247404,-0.111444,-0.504355,0.0106412,0.677484,-0.108255,-0.00741298
3664972,0.0923363,0.474664,0.100138,0.603687,-0.120262,-0.263921,-0.125543,-0.558829,0.0198592,0.674472,-0.0381119,-0.0595697
3669972,0.0226554,0.24431,0.0859763,0.734948,-0.130493,-0.291232,-0.105213,-0.576618,0.0121963,0.561114,0.00523375,-0.0344411
3674972,0.0119639,0.244058,0.0316331,0.685794,-0.183771,-0.273698,-0.116596,-0.554801,0.0498044,0.67139,-0.0229794,-0.050784
3679972,0.0660275,0.355442,0.0931955,0.609979,-0.121033,-0.251845,-0.100134,-0.6484,0.0210037,0.642862,-0.0174383,-0.0807877
3684972,0.0965534,0.189668,0.0278336,0.692637,-0.0869247,-0.355244,-0.132885,-0.563956,0.0113918,0.526003,0.0704051,-0.0981469
3689972,-0.00967407,0.28464,0.0992607,0.657726,-0.00696162,-0.292389,-0.0749933,-0.429241,-0.0131377,0.560712,0.0353669,-0.124811
3694972,0.0564652,0.269476,0.0114869,0.63818,0.0508229,-0.343292,-0.0289688,-0.524326,0.0215413,0.508716,0.0296219,-0.134596
