5519944,0,0,43.1778
5524944,0,0,43.9405
5529944,0,0,44.5205
5534944,0,0,42.8102
5539944,0,0,42.4529
5544944,0,0,45.5099
5549943,0,0,42.5402
5554943,0,0,43.7903
5559943,0,0,43.5172
5564943,0,0,42.6979
5569943,0,0,43.3889
5574943,0,0,43.8247
5579943,0,0,43.2749
5584943,0,0,43.8923
5589943,0,0,44.343
5594943,0,0,42.7046
5599943,0,0,42.0794
5604943,0,0,44.9626
5609943,0,0,43.1596
5614942,0,0,43.7229
5619942,0,0,42.5179
5624942,0,0,43.0654
5629942,0,0,44.7538
5634942,0,0,43.4608
5639942,0,0,42.6706
5644942,0,0,44.2778
5649942,0,0,43.3247
5654942,0,0,43.7798
5659942,0,0,43.382
5664942,0,0,43.0722
5669942,0,0,43.3473
5674942,0,0,42.6137
5679941,0,0,44.2803
5684941,0,0,42.2702
5689941,0,0,44.7473
5694941,0,0,43.0268
5699941,0,0,42.7856
5704941,0,0,44.01
5709941,0,0,43.9591
5714941,0,0,43.6737
5719941,0,0,42.9159
5724941,0,0,43.1967
5729941,0,0,43.4891
5734941,0,0,43.3808
5739941,0,0,43.7198
5744940,0,0,43.9712
5749940,0,0,42.2831
5754940,0,0,43.3729
5759940,0,0,44.2364
5764940,0,0,42.4471
5769940,0,0,43.5271
5774940,0,0,43.475
5779940,0,0,43.4757
5784940,0,0,43.8069
5789940,0,0,43.9217
5794940,0,0,42.1561
5799940,0,0,42.7673
5804940,0,0,44.5147
5809939,0,0,43.6559
5814939,0,0,42.4277
5819939,0,0,44.1804
5824939,0,0,43.0445
5829939,0,0,43.5358
5834939,0,0,44.9173
5839939,0,0,42.6236
5844939,0,0,42.4848
5849939,0,0,44.3443
5854939,0,0,42.8308
5859939,0,0,44.0152
5864939,0,0,43.3057
5869939,0,0,44.5708
5874938,0,0,42.1302
5879938,0,0,42.8857
5884938,0,0,44.2581
5889938,0,0,42.766
5894938,0,0,44.4827
5899938,0,0,41.7605
5904938,0,0,43.8002
5909938,0,0,43.3258
5914938,0,0,42.893
5919938,0,0,44.1911
5924938,0,0,42.9961
5929938,0,0,43.2975
5934938,0,0,44.1412
5939937,0,0,43.3797
5944937,0,0,43.6221
5949937,0,0,43.9483
5954937,0,0,42.8228
5959937,0,0,43.2729
5964937,0,0,43.1127
5969937,0,0,43.4981
5974937,0,0,43.7203
5979937,0,0,43.4584
5984937,0,0,43.296
5989937,0,0,43.6251
5994937,0,0,43.4127
5999937,0,0,43.0659
6004936,0,0,42.749
6009936,0,0,43.5285
6014936,0,0,43.4335
6019936,0,0,44.1797
6024936,0,0,42.9253
6029936,0,0,43.7332
6034936,0,0,44.1301
6039936,0,0,42.6044
6044936,0,0,43.7108
6049936,0,0,42.5913
6054936,0,0,43.3199
6059936,0,0,43.0085
6064936,0,0,45.162
6069935,0,0,43.3971
6074935,0,0,42.2987
6079935,0,0,44.7793
6084935,0,0,43.8252
6089935,0,0,43.6009
6094935,0,0,41.8814
6099935,0,0,43.0766
6104935,0,0,43.2216
6109935,0,0,42.8891
6114935,0,0,42.8891
6119935,0,0,43.8092
6124935,0,0,44.4523
6129935,0,0,42.028
6134934,0,0,42.3565
6139934,0,0,43.1645
6144934,0,0,44.015
6149934,0,0,44.2191
6154934,0,0,45.1559
6159934,0,0,41.3572
6164934,0,0,44.5093
6169934,0,0,43.4833
6174934,0,0,42.1266
6179934,0,0,41.9344
6184934,0,0,46.6768
6189934,0,0,41.051
6194934,0,0,43.0449
6199934,0,0,44.8657
6204933,0,0,41.603
6209933,0,0,45.9942
6214933,0,0,42.6697
6219933,0,0,43.4544
6224933,0,0,44.3662
6229933,0,0,43.0138
6234933,0,0,42.7655
6239933,0,0,43.4556
6244933,0,0,42.6517
6249933,0,0,44.8896
6254933,0,0,43.1364
6259933,0,0,40.638
6264933,0,0,45.3897
6269932,0,0,42.47
6274932,0,0,43.9727
6279932,0,0,43.091
6284932,0,0,43.286
6289932,0,0,45.3233
6294932,0,0,41.9645
6299932,0,0,47.8281
6304932,0,0,38.5693
6309932,0,0,43.1365
6314932,0,0,43.1328
6319932,0,0,44.5672
6324932,0,0,43.5541
6329932,0,0,43.2879
6334931,0,0,43.3887
6339931,0,0,42.3973
6344931,0,0,43.3172
6349931,0,0,44.0999
6354931,0,0,42.2833
6359931,0,0,44.3143
6364931,0,0,43.7892
6369931,0,0,42.3804
6374931,0,0,44.2369
6379931,0,0,42.128
6384931,0,0,42.128
6389931,0,0,42.2995
6394931,0,0,44.3348
6399930,0,0,44.0649
6404930,0,0,42.9524
6409931,0,0,43.8355
6414931,0,0,43.782
6419931,0,0,44.2865
6424932,0,0,40.9829
6429932,0,0,43.8335
6434932,0,0,43.8171
6439933,0,0,42.2711
6444933,0,0,42.6636
6449933,0,0,43.5503
6454933,0,0,42.74
6459934,0,0,43.1281
6464934,0,0,45.5012
6469934,0,0,42.7774
6474935,0,0,45.0253
6479935,0,0,43.7211
6484935,0,0,43.4195
6489936,0,0,40.5961
6494936,0,0,45.0813
6499936,0,0,42.8129
6504936,0,0,43.3497
6509937,0,0,43.1206
6514937,0,0,43.5281
6519937,0,0,43.9054
6524938,0,0,42.8242
6529938,0,0,43.5162
6534938,0,0,42.7065
6539939,0,0,41.9715
6544939,0,0,44.7281
6549939,0,0,44.8256
6554940,0,0,42.708
6559940,0,0,42.656
6564940,0,0,42.066
6569940,0,0,43.3393
6574941,0,0,43.7146
6579941,0,0,41.6708
6584941,0,0,44.3422
6589942,0,0,42.8009
6594942,0,0,42.9118
6599942,0,0,45.1998
6604943,0,0,42.301
6609943,0,0,42.679
6614943,0,0,44.9649
6619944,0,0,44.8315
6624944,0,0,43.6516
6629944,0,0,43.0061
6634944,0,0,41.947
6639945,0,0,44.8344
6644945,0,0,43.7798
6649945,0,0,42.6679
6654946,0,0,43.0703
6659946,0,0,43.3694
6664946,0,0,44.5677
6669947,0,0,41.5446
6674947,0,0,43.7458
6679947,0,0,44.4914
6684947,0,0,43.3941
6689948,0,0,43.1667
6694948,0,0,44.1831
6699948,0,0,42.8147
6704949,0,0,43.6068
6709949,0,0,43.9181
6714949,0,0,42.5847
6719950,0,0,42.5769
6724950,0,0,44.6721
6729950,0,0,43.3158
6734951,0,0,42.986
6739951,0,0,43.6966
6744951,0,0,43.5062
6749951,0,0,43.1708
6754952,0,0,43.8807
6759952,0,0,43.5323
6764952,0,0,44.8382
6769953,0,0,42.5665
6774953,0,0,43.4721
6779953,0,0,43.493
6784954,0,0,43.6656
6789954,0,0,44.1742
6794954,0,0,42.7704
6799954,0,0,43.6315
6804955,0,0,43.5528
6809955,0,0,43.4923
6814955,0,0,43.6241
6819956,0,0,43.5908
6824956,0,0,42.808
6829956,0,0,44.0329
6834957,0,0,43.042
6839957,0,0,43.0541
6844957,0,0,43.1727
6849958,0,0,43.8835
6854958,0,0,42.8855
6859958,0,0,43.8449
6864958,0,0,43.079
6869959,0,0,43.967
6874959,0,0,43.1839
6879959,0,0,43.9259
6884960,0,0,42.5691
6889960,0,0,43.1651
6894960,0,0,43.9096
6899961,0,0,43.0677
6904961,0,0,43.9635
6909961,0,0,44.0226
6914962,0,0,42.3789
6919962,0,0,43.7913
6924962,0,0,43.6323
6929962,0,0,42.1427
6934963,0,0,43.9558
6939963,0,0,44.2866
6944963,0,0,42.9278
6949964,0,0,42.7377
6954964,0,0,43.6048
6959964,0,0,43.5084
6964965,0,0,43.2436
6969965,0,0,43.6363
6974965,0,0,43.8603
6979965,0,0,43.4332
6984966,0,0,42.3816
6989966,0,0,44.158
6994966,0,0,43.5402
6999967,0,0,43.064
7004967,0,0,43.4296
7009967,0,0,43.1607
7014968,0,0,43.6218
7019968,0,0,44.1112
7024968,0,0,43.4128
7029969,0,0,43.2686
7034969,0,0,43.7613
7039969,0,0,42.7877
7044969,0,0,44.0068
7049970,0,0,43.3482
7054970,0,0,43.3324
7059970,0,0,44.3737
7064971,0,0,43.0157
7069971,0,0,43.3885
7074971,0,0,43.2273
7079972,0,0,43.6178
7084972,0,0,43.4902
7089972,0,0,42.9488
7094972,0,0,43.9601
7099973,0,0,44.1548
7104973,0,0,42.8956
7109973,0,0,43.4599
7114974,0,0,43.0557
7119974,0,0,44.3128
7124974,0,0,43.115
7129975,0,0,44.4596
7134975,0,0,43.3231
7139975,0,0,42.1139
7144976,0,0,44.793
7149976,0,0,44.793
7154976,0,0,43.9215
7159976,0,0,42.5787
7164977,0,0,44.0566
7169977,0,0,42.8678
7174977,0,0,43.8128
7179978,0,0,43.1879
7184978,0,0,44.5928
7189978,0,0,43.0247
7194979,0,0,43.1925
7199979,0,0,42.5979
7204979,0,0,44.1968
7209980,0,0,43.4424
7214980,0,0,43.8825
7219980,0,0,43.4996
7224980,0,0,42.2112
7229981,0,0,43.542
7234981,0,0,43.3673
7239981,0,0,44.8015
7244982,0,0,43.7921
7249982,0,0,41.6767
7254982,0,0,44.2279
7259983,0,0,43.997
7264983,0,0,43.9435
7269983,0,0,42.8975
7274983,0,0,43.3522
7279984,0,0,43.2468
7284984,0,0,43.9397
7289984,0,0,41.3813
7294985,0,0,46.7657
7299985,0,0,40.8521
7304985,0,0,41.3106
7309986,0,0,45.2398
7314986,0,0,45.1882
7319986,0,0,41.7299
7324987,0,0,41.1491
7329987,0,0,44.6141
7334987,0,0,44.6973
7339987,0,0,42.783
7344988,0,0,43.4124
7349988,0,0,44.0345
7354988,0,0,42.6408
7359989,0,0,43.4068
7364989,0,0,43.5426
7369989,0,0,43.5246
7374990,0,0,43.017
7379990,0,0,43.7323
7384990,0,0,43.407
7389990,0,0,42.3335
7394991,0,0,43.914
7399991,0,0,43.5115
7404991,0,0,43.0723
7409992,0,0,43.9107
7414992,0,0,42.8371
7419992,0,0,43.0968
7424993,0,0,42.1617
7429993,0,0,43.9248
7434993,0,0,43.9693
7439994,0,0,43.6961
7444994,0,0,42.6625
7449994,0,0,43.4068
7454994,0,0,44.9266
7459995,0,0,43.475
7464995,0,0,42.152
7469995,0,0,43.9014
7474996,0,0,43.6673
7479996,0,0,42.4838
7484996,0,0,43.6282
7489997,0,0,44.1146
7494997,0,0,42.5862
7499997,0,0,43.301
7504998,0,0,43.5841
7509998,0,0,42.6949
7514998,0,0,43.6716
7519998,0,0,44.3779
7524999,0,0,42.9127
7529999,0,0,43.7847
7534999,0,0,42.7639
7540000,0,0,42.7267
7545000,0,0,43.9312
7550000,0,0,43.5128
7555001,0,0,44.5022
7560001,0,0,43.0331
7565001,0,0,42.8059
7570001,0,0,44.0852
7575002,0,0,43.3719
7580002,0,0,42.6023
7585002,0,0,43.8163
7590003,0,0,43.8098
7595003,0,0,42.8295
7600003,0,0,43.1337
7605004,0,0,44.3007
7610004,0,0,43.8155
7615004,0,0,42.6932
7620005,0,0,44.0689
7625005,0,0,43.4066
7630005,0,0,43.1916
7635005,0,0,43.9033
7640006,0,0,43.2392
7645006,0,0,43.5603
7650006,0,0,43.0526
7655007,0,0,43.4848
7660007,0,0,43.8468
7665007,0,0,42.7603
7670008,0,0,43.2336
7675008,0,0,43.7544
7680008,0,0,43.3013
7685009,0,0,43.4762
7690009,0,0,43.953
7695009,0,0,43.4374
7700009,0,0,43.1059
7705010,0,0,43.2884
7710010,0,0,43.3549
7715010,0,0,43.4988
7720011,0,0,43.8682
7725011,0,0,43.0298
7730011,0,0,43.4417
7735012,0,0,43.8451
7740012,0,0,43.177
7745012,0,0,43.6634
7750012,0,0,43.2515
7755013,0,0,43.3545
7760013,0,0,43.9825
7765013,0,0,43.3165
7770014,0,0,42.6492
7775014,0,0,44.0944
7780014,0,0,42.9856
7785015,0,0,43.8648
7790015,0,0,43.2454
7795015,0,0,43.123
7800016,0,0,44.4774
7805016,0,0,43.499
7810016,0,0,42.8188
7815016,0,0,43.3833
7820017,0,0,43.3165
7825017,0,0,43.2507
7830017,0,0,43.6963
7835018,0,0,43.5841
7840018,0,0,44.2608
7845018,0,0,43.0726
7850019,0,0,43.2391
7855019,0,0,43.2943
7860019,0,0,43.3958
7865019,0,0,42.6889
7870020,0,0,43.001
7875020,0,0,44.0984
7880020,0,0,43.6591
7885021,0,0,43.2903
7890021,0,0,43.2467
7895021,0,0,42.893
7900022,0,0,43.9645
7905022,0,0,43.7846
7910022,0,0,42.8253
7915023,0,0,43.9194
7920023,0,0,42.9612
7925023,0,0,42.9612
7930023,0,0,45.3523
7935024,0,0,42.1157
7940024,0,0,43.0262
7945024,0,0,43.4648
7950025,0,0,44.5491
7955025,0,0,42.4726
7960025,0,0,43.9307
7965026,0,0,43.3537
7970026,0,0,43.1419
7975026,0,0,43.1334
7980027,0,0,43.61
7985027,0,0,43.6857
7990027,0,0,42.5273
7995027,0,0,44.4499
8000028,0,0,42.9287
8005028,0,0,43.5831
8010028,0,0,43.002
8015029,0,0,43.7125
8020029,0,0,43.9312
8025029,0,0,43.2103
8030030,0,0,43.6763
8035030,0,0,41.7085
8040030,0,0,44.489
8045030,0,0,43.2831
8050031,0,0,43.5925
8055031,0,0,44.0008
8060031,0,0,42.6876
8065032,0,0,42.5725
8070032,0,0,45.1782
8075032,0,0,43.0016
8080033,0,0,42.8801
8085033,0,0,42.8801
8090033,0,0,43.8562
8095034,0,0,41.6029
8100034,0,0,42.9945
8105034,0,0,44.5056
8110034,0,0,43.923
8115035,0,0,43.7326
8120035,0,0,42.5716
8125035,0,0,43.5846
8130036,0,0,43.8382
8135036,0,0,43.8382
8140036,0,0,42.968
8145037,0,0,44.1902
8150037,0,0,43.4448
8155037,0,0,42.2075
8160037,0,0,44.7873
8165038,0,0,42.6364
8170038,0,0,43.3044
8175038,0,0,44.0335
8180039,0,0,43.1339
8185039,0,0,44.9156
8190039,0,0,42.3689
8195040,0,0,44.051
8200040,0,0,42.8809
8205040,0,0,43.2648
8210041,0,0,43.6803
8215041,0,0,42.5074
8220041,0,0,43.8594
8225041,0,0,43.2814
8230042,0,0,41.8863
8235042,0,0,45.0631
8240042,0,0,42.1901
8245043,0,0,44.1889
8250043,0,0,43.7412
8255043,0,0,44.1708
8260044,0,0,41.7879
8265044,0,0,43.1253
8270044,0,0,44.5805
8275045,0,0,42.6964
8280045,0,0,43.011
8285045,0,0,43.8765
8290045,0,0,42.9882
8295046,0,0,42.9247
8300046,0,0,43.0009
8305046,0,0,46.1795
8310047,0,0,40.7909
8315047,0,0,44.8464
8320047,0,0,43.8572
8325048,0,0,42.6336
8330048,0,0,43.0896
8335048,0,0,43.6575
8340048,0,0,44.546
8345049,0,0,42.9637
8350049,0,0,42.6595
8355049,0,0,44.0115
8360050,0,0,42.7306
8365050,0,0,44.4693
8370050,0,0,41.0902
8375051,0,0,43.2825
8380051,0,0,43.4121
8385051,0,0,43.4864
8390052,0,0,44.4705
8395052,0,0,41.6957
8400052,0,0,44.7336
8405052,0,0,43.531
8410053,0,0,43.5101
8415053,0,0,42.9521
8420053,0,0,42.216
8425054,0,0,42.2656
8430054,0,0,46.5813
8435054,0,0,42.3694
8440055,0,0,44.0164
8445055,0,0,41.987
8450055,0,0,41.5714
8455055,0,0,46.9202
8460056,0,0,42.1416
8465056,0,0,43.3833
8470056,0,0,42.8295
8475057,0,0,44.5081
8480057,0,0,44.2749
8485057,0,0,42.2841
8490058,0,0,43.6279
8495058,0,0,43.5867
8500058,0,0,43.7455
8505059,0,0,42.4983
8510059,0,0,42.3776
8515059,0,0,45.3662
8520059,0,0,41.8524
8525060,0,0,43.1169
8530060,0,0,44.6521
8535060,0,0,43.1564
8540061,0,0,43.2225
8545061,0,0,42.6039
8550061,0,0,43.7359
8555062,0,0,43.3409
8560062,0,0,44.2032
8565062,0,0,42.9049
8570063,0,0,43.7314
8575063,0,0,43.8967
8580063,0,0,44.0705
8585063,0,0,42.6612
8590064,0,0,43.5131
8595064,0,0,43.4418
8600064,0,0,43.3616
8605065,0,0,43.2006
8610065,0,0,44.0023
8615065,0,0,43.9616
8620066,0,0,43.7986
8625066,0,0,42.654
8630066,0,0,43.1788
8635066,0,0,44.4616
8640067,0,0,43.6383
8645067,0,0,43.0922
8650067,0,0,43.5663
8655068,0,0,43.5358
8660068,0,0,43.086
8665068,0,0,43.8038
8670069,0,0,42.7946
8675069,0,0,43.2697
8680069,0,0,43.6644
8685070,0,0,43.2894
8690070,0,0,43.6889
8695070,0,0,43.9366
8700070,0,0,42.7436
8705071,0,0,42.5798
8710071,0,0,44.5842
8715071,0,0,43.2262
8720072,0,0,43.2265
8725072,0,0,43.3174
8730072,0,0,43.0254
8735073,0,0,43.8878
8740073,0,0,43.4259
8745073,0,0,43.7035
8750074,0,0,43.2566
8755074,0,0,43.5955
8760074,0,0,43.3198
8765074,0,0,43.5084
8770075,0,0,43.1149
8775075,0,0,44.0656
8780075,0,0,44.0678
8785076,0,0,43.2308
8790076,0,0,42.6652
8795076,0,0,43.2732
8800077,0,0,44.1393
8805077,0,0,44.0985
8810077,0,0,42.6506
8815077,0,0,43.76
8820078,0,0,42.9042
8825078,0,0,44.2259
8830078,0,0,42.8512
8835079,0,0,43.5871
8840079,0,0,43.0799
8845079,0,0,43.3189
8850080,0,0,43.165
8855080,0,0,43.1648
8860080,0,0,43.7623
8865081,0,0,43.2652
8870081,0,0,43.2789
8875081,0,0,43.2576
8880081,0,0,43.5456
8885082,0,0,43.3073
8890082,0,0,43.3073
8895082,0,0,43.0794
8900083,0,0,43.6427
8905083,0,0,43.3446
8910083,0,0,43.8147
8915084,0,0,43.4556
8920084,0,0,43.0643
8925084,0,0,43.1645
8930084,0,0,43.2942
8935085,0,0,43.3501
8940085,0,0,44.315
8945085,0,0,42.9881
8950086,0,0,43.8784
8955086,0,0,42.9319
8960086,0,0,43.4399
8965087,0,0,43.6759
8970087,0,0,43.6063
8975087,0,0,43.3111
8980088,0,0,42.7941
8985088,0,0,43.8929
8990088,0,0,44.0535
8995088,0,0,43.2238
9000089,0,0,43.2238
9005089,0,0,43.669
9010089,0,0,43.729
9015090,0,0,42.3929
9020090,0,0,43.672
9025090,0,0,43.8909
9030091,0,0,44.4336
9035091,0,0,42.4402
9040091,0,0,43.8093
9045092,0,0,43.2821
9050092,0,0,43.4744
9055092,0,0,42.7412
9060092,0,0,43.9821
9065093,0,0,44.1117
9070093,0,0,43.2262
9075093,0,0,43.2262
9080094,0,0,43.6313
9085094,0,0,43.6313
9090094,0,0,42.7359
9095095,0,0,44.7295
9100095,0,0,43.368
9105095,0,0,42.5345
9110095,0,0,44.0506
9115096,0,0,43.9761
9120096,0,0,43.5692
9125096,0,0,42.9439
9130097,0,0,44.0444
9135097,0,0,43.9435
9140097,0,0,42.286
9145098,0,0,43.3775
9150098,0,0,42.6835
9155098,0,0,44.1231
9160099,0,0,44.1193
9165099,0,0,42.7281
9170099,0,0,43.0759
9175099,0,0,45.2289
9180100,0,0,43.0076
9185100,0,0,43.9167
9190100,0,0,42.341
9195101,0,0,44.2625
9200101,0,0,43.3712
9205101,0,0,43.0124
9210102,0,0,42.7125
9215102,0,0,44.0247
9220102,0,0,43.5613
9225102,0,0,43.004
9230103,0,0,44.426
9235103,0,0,43.0523
9240103,0,0,43.5265
9245104,0,0,43.0491
9250104,0,0,43.8355
9255104,0,0,42.6662
9260105,0,0,43.1986
9265105,0,0,44.3938
9270105,0,0,43.6645
9275106,0,0,42.7657
9280106,0,0,44.0427
9285106,0,0,42.4232
9290106,0,0,43.2841
9295107,0,0,43.2841
9300107,0,0,42.9832
9305107,0,0,43.9573
9310108,0,0,42.627
9315108,0,0,42.6386
9320108,0,0,45.4299
9325109,0,0,43.2512
9330109,0,0,42.7845
9335109,0,0,42.6575
9340110,0,0,36.3807
9345110,0,0,51.506
9350110,0,0,41.8854
9355110,0,0,43.2118
9360111,0,0,44.2808
9365111,0,0,43.4981
9370111,0,0,43.0184
9375112,0,0,43.9544
9380112,0,0,43.0622
9385112,0,0,44.4211
9390113,0,0,42.5002
9395113,0,0,43.1591
9400113,0,0,44.4819
9405113,0,0,42.9549
9410114,0,0,43.8185
9415114,0,0,43.1139
9420114,0,0,43.3472
9425115,0,0,42.7872
9430115,0,0,44.0083
9435115,0,0,42.8121
9440116,0,0,43.2429
9445116,0,0,42.7829
9450116,0,0,44.8834
9455117,0,0,42.4624
9460117,0,0,43.462
9465117,0,0,42.8619
9470117,0,0,44.4249
9475118,0,0,42.932
9480118,0,0,42.7338
9485118,0,0,43.8817
9490119,0,0,43.2935
9495119,0,0,43.1949
9500119,0,0,43.2912
9505120,0,0,44.139
9510120,0,0,43.3474
9515120,0,0,43.235
9520121,0,0,43.7894
9525121,0,0,43.7348
9530121,0,0,43.0971
9535121,0,0,43.1218
9540122,0,0,43.7465
9545122,0,0,42.6837
9550122,0,0,43.2848
9555123,0,0,43.7223
9560123,0,0,43.7716
9565123,0,0,42.8428
9570124,0,0,43.5544
9575124,0,0,43.6565
9580124,0,0,43.6005
9585124,0,0,42.7305
9590125,0,0,43.9002
9595125,0,0,43.3183
9600125,0,0,43.6092
9605126,0,0,43.7189
9610126,0,0,42.9898
9615126,0,0,43.6832
9620127,0,0,43.6001
9625127,0,0,43.7918
9630127,0,0,42.7583
9635128,0,0,43.4327
9640128,0,0,44.1328
9645128,0,0,42.9984
9650128,0,0,44.1649
9655129,0,0,42.4323
9660129,0,0,43.5835
9665129,0,0,44.7441
9670130,0,0,42.8557
9675130,0,0,41.9499
9680130,0,0,44.623
9685131,0,0,43.2891
9690131,0,0,43.8223
9695131,0,0,42.705
9700131,0,0,44.5548
9705132,0,0,42.4459
9710132,0,0,43.6206
9715132,0,0,42.7611
9720133,0,0,43.1608
9725133,0,0,43.7267
9730133,0,0,42.2752
9735134,0,0,44.4556
9740134,0,0,43.4582
9745134,0,0,43.0406
9750135,0,0,43.1083
9755135,0,0,42.6601
9760135,0,0,43.9206
9765135,0,0,42.9399
9770136,0,0,43.3023
9775136,0,0,44.3344
9780136,0,0,44.3344
9785137,0,0,43.5164
9790137,0,0,44.6731
9795137,0,0,42.3591
9800138,0,0,42.8544
9805138,0,0,44.1523
9810138,0,0,43.774
9815139,0,0,42.2214
9820139,0,0,42.7794
9825139,0,0,43.2069
9830139,0,0,43.8984
9835140,0,0,43.7366
9840140,0,0,43.1078
9845140,0,0,43.2236
9850141,0,0,43.8959
9855141,0,0,43.4492
9860141,0,0,42.1656
9865142,0,0,42.8887
9870142,0,0,43.6914
9875142,0,0,43.8028
9880142,0,0,44.3081
9885143,0,0,42.8771
9890143,0,0,41.8105
9895143,0,0,43.0577
9900144,0,0,44.9569
9905144,0,0,42.3108
9910144,0,0,43.473
9915145,0,0,43.7754
9920145,0,0,43.7754
9925145,0,0,43.3243
9930146,0,0,43.3673
9935146,0,0,44.0934
9940146,0,0,44.0941
9945146,0,0,43.2264
9950147,0,0,43.2871
9955147,0,0,43.2844
9960147,0,0,44.3607
9965148,0,0,42.4775
9970148,0,0,44.1066
9975148,0,0,43.3341
9980149,0,0,42.7231
9985149,0,0,43.7595
9990149,0,0,43.6488
9995149,0,0,42.7023
10000150,0,0,43.6591
10005150,0,0,43.2695
10010150,0,0,44.0231
10015151,0,0,43.901
10020151,0,0,41.911
10025151,0,0,44.447
10030152,0,0,43.2252
10035152,0,0,43.8592
10040152,0,0,43.4966
10045153,0,0,43.3261
10050153,0,0,42.6103
10055153,0,0,43.9627
10060153,0,0,43.0191
10065154,0,0,42.9862
10070154,0,0,43.4178
10075154,0,0,43.0145
10080155,0,0,43.7109
10085155,0,0,43.1974
10090155,0,0,43.2432
10095156,0,0,44.8371
10100156,0,0,43.5499
10105156,0,0,42.9115
10110157,0,0,43.5775
10115157,0,0,43.869
10120157,0,0,42.9282
10125157,0,0,43.7445
10130158,0,0,43.1374
10135158,0,0,42.5084
10140158,0,0,45.656
10145159,0,0,42.2499
10150159,0,0,44.1264
10155159,0,0,42.6246
10160160,0,0,44.3511
10165160,0,0,44.0913
10170160,0,0,44.0913
10175160,0,0,44.7254
10180161,0,0,42.5238
10185161,0,0,43.2473
10190161,0,0,44.01
10195162,0,0,42.6369
10200162,0,0,42.8204
10205162,0,0,44.1366
10210163,0,0,42.9278
10215163,0,0,42.6451
10220163,0,0,44.1446
10225164,0,0,43.5268
10230164,0,0,43.6753
10235164,0,0,43.1185
10240164,0,0,43.7654
10245165,0,0,43.1551
10250165,0,0,43.4516
10255165,0,0,43.5662
10260166,0,0,42.8845
