3989967,31.9563,-104.085,54.6953
3994967,17.1372,-108.35,59.3664
3999967,36.4039,-112.892,63.534
4004967,29.5563,-86.741,61.4754
4009967,20.3496,-45.4924,62.8433
4014967,22.1555,-59.3336,64.451
4019967,-11.1927,-26.2284,67.6103
4024967,-11.1927,-26.2284,67.6103
4029967,15.3953,-57.2429,57.012
4034967,15.3953,-57.2429,57.012
4039966,58.5643,-94.1832,59.8462
4044966,58.5643,-94.1832,59.8462
4049966,-22.9074,-10.9198,61.2663
4054966,-7.49539,-96.363,65.9477
4059966,-7.49539,-96.363,65.9477
4064966,18.863,-34.638,75.5335
4069966,-56.2944,-47.7934,82.3505
4074966,13.7153,-54.729,67.6346
4079966,-24.2285,-136.568,62.735
4084966,-36.4501,-152.938,59.247
4089966,-36.4501,-152.938,59.247
4094966,-50.8748,-173.085,45.4896
4099966,-48.7826,-297.079,53.3601
4104965,-70.7734,-120.501,71.8794
4109965,-55.0816,-140.779,59.2933
4114965,-69.6684,-29.8888,56.4024
4119965,-69.6684,-29.8888,56.4024
4124965,-78.9397,-158.816,64.7679
4129965,-27.5988,-227.847,83.3507
4134965,-10.9919,-77.6625,70.1479
4139965,-58.9916,-181.663,59.0982
4144965,-58.9916,-181.663,59.0982
4149965,-85.3103,-209.793,54.3194
4154965,-85.3103,-209.793,54.3194
4159965,-56.4551,-165.78,49.433
4164965,-82.3771,-152.516,56.8013
4169964,-82.3771,-152.516,56.8013
4174964,-54.5241,-114.689,66.4739
4179964,-31.4168,-224.601,67.2763
4184964,-31.4168,-224.601,67.2763
4189964,-31.398,-300.013,54.5579
4194964,4.67463,-251.796,54.7964
4199964,-55.6428,-151.777,71.1338
4204964,-41.792,-256.663,61.8617
4209964,-41.792,-256.663,61.8617
4214964,-89.9181,-332.455,77.6222
4219964,-134.792,-280.214,61.8036
4224964,-104.332,-345.319,65.859
4229964,-104.332,-345.319,65.859
4234963,-30.8889,-391.283,55.8265
4239963,-30.8889,-391.283,55.8265
4244963,-50.1813,-461.89,68.141
4249963,-50.1813,-461.89,68.141
4254963,-76.0688,-429.438,55.6925
4259963,-95.1426,-438.121,47.3022
4264963,-95.1426,-438.121,47.3022
4269963,-103.211,-507.879,39.9745
4274963,-75.3752,-530.419,42.9618
4279963,-95.0421,-458.841,42.762
4284963,-60.3445,-528.028,42.8218
4289963,-25.8163,-398.108,53.736
4294963,-61.1484,-397.771,77.354
4299962,-66.2735,-314.343,60.7319
4304962,-64.7769,-484.058,49.0222
4309962,-64.7769,-484.058,49.0222
4314962,-72.3534,-360.857,41.0422
4319962,-71.8763,-670.643,48.5293
4324962,-71.8763,-670.643,48.5293
4329962,-88.2461,-363.298,53.8128
4334962,-72.749,-469.649,50.7332
4339962,-70.2718,-230.726,62.2803
4344962,-84.835,-320.551,57.5952
4349962,-63.3385,-349.062,61.5533
4354962,-89.5166,-367.393,72.4685
4359962,-89.5166,-367.393,72.4685
4364962,-75.266,-278.124,70.2986
4369961,-74.9478,-367.744,72.1437
4374961,-67.3587,-398.579,70.7046
4379961,-67.3587,-398.579,70.7046
4384961,-90.0041,-291.444,78.3022
4389961,-78.4557,-317.757,68.0526
4394961,-94.5136,-404.741,55.5506
4399961,-94.5136,-404.741,55.5506
4404961,-75.8146,-430.588,51.4467
4409961,-75.8146,-430.588,51.4467
4414961,-22.1792,-267.577,63.2328
4419961,-22.1792,-267.577,63.2328
4424961,13.8797,-348.606,63.5394
4429961,-21.911,-375.957,64.2328
4434960,-40.5587,-184.444,75.746
4439960,1.23793,-276.064,77.2525
4444960,-89.9547,-342.927,82.091
4449960,-71.4955,-291.212,53.0014
4454960,-51.9094,-455.831,48.0852
4459960,-78.0201,-365.247,61.6824
4464960,-78.0201,-365.247,61.6824
4469960,-116.134,-348.457,93.1724
4474960,-60.5866,-347.4,75.3032
4479960,-46.7562,-290.253,69.5427
4484960,-43.2224,-319.6,75.9248
4489960,-68.2238,-282.531,104.613
4494960,-100.849,-322.875,80.835
4499959,-162.225,-242.265,86.3025
4504959,-162.225,-242.265,86.3025
4509959,-55.0469,-324.253,73.9066
4514959,-55.0469,-324.253,73.9066
4519959,-61.0268,-325.237,71.4831
4524959,-100.876,-254.523,91.1922
4529959,-59.509,-319.585,91.1274
4534959,-73.8106,-323.462,70.8283
4539959,-73.8106,-323.462,70.8283
4544959,-67.3808,-331.292,82.3427
4549959,-38.0961,-199.278,75.7052
4554959,-138.113,-275.386,90.0771
4559959,-138.113,-275.386,90.0771
4564958,-64.2923,-338.945,77.2332
4569958,-64.2923,-338.945,77.2332
4574958,-78.4001,-315.62,71.3573
4579958,-61.4601,-250.627,78.3565
4584958,-53.2581,-240.252,75.8853
4589958,-66.6783,-227.515,79.2961
4594958,-63.8143,-213.668,84.1992
4599958,-26.6343,-170.074,68.3554
4604958,-26.6343,-170.074,68.3554
4609958,-91.5155,-291.047,93.6492
4614958,3.38012,-308.477,59.5195
4619958,3.38012,-308.477,59.5195
4624958,-26.9726,-235.796,68.3016
4629957,-39.6575,-183.359,55.6292
4634957,-39.6575,-183.359,55.6292
4639957,2.74516,-246.725,64.2737
4644957,2.74516,-246.725,64.2737
4649957,1.55498,-224.424,86.1694
4654957,-12.9099,-116.917,88.063
4659957,-1.06269,-212.634,68.414
4664957,6.61402,-212.695,71.3873
4669957,18.7188,-242.575,69.4047
4674957,-11.5172,-109.257,58.2094
4679957,-68.8149,-233.428,74.3442
4684957,-68.8149,-233.428,74.3442
4689957,-43.5074,-172.78,96.4957
4694956,-10.3273,-186.749,78.1987
4699956,-10.3273,-186.749,78.1987
4704956,-33.0761,-222.841,82.2069
4709956,-58.0851,-192.223,78.5885
4714956,-19.4662,-288.946,75.1118
4719956,-19.4662,-288.946,75.1118
4724956,-57.0564,-203.32,95.7661
4729956,-57.0564,-203.32,95.7661
4734956,-54.3891,-173.366,100.875
4739956,-9.04178,-159.056,70.4237
4744956,6.85519,-242.281,88.2996
4749956,-81.326,-141.534,98.5743
4754956,-81.326,-141.534,98.5743
4759955,-14.177,-151.693,75.5291
4764955,-14.177,-151.693,75.5291
4769955,22.149,-252.915,87.4334
4774955,22.149,-252.915,87.4334
4779955,-39.4989,-87.885,90.4806
4784955,-10.2913,-161.272,78.9225
4789955,-53.1922,-186.121,86.8018
4794955,-53.1922,-186.121,86.8018
4799955,-72.5339,-295.724,72.9711
4804955,-72.5339,-295.724,72.9711
4809955,-73.7947,-218.14,89.7206
4814955,-51.4265,-163.864,82.975
4819955,-79.9594,-162.783,96.5217
4824954,-79.9594,-162.783,96.5217
4829954,-44.9494,-180.443,80.0063
4834954,-15.7243,-234.301,69.8934
4839954,-24.8744,-151.047,87.0196
4844954,-24.8744,-151.047,87.0196
4849954,30.2307,-156.571,104.139
4854954,0.51115,-66.0596,87.1475
4859954,3.38348,-153.05,85.1425
4864954,-36.6862,-211.853,102.531
4869954,-36.6862,-211.853,102.531
4874954,37.8731,-252.369,86.2471
4879954,21.1002,-387.737,67.2529
4884954,21.1002,-387.737,67.2529
4889953,60.0957,-241.379,62.7764
4894953,30.7481,-266.257,76.8143
4899953,75.5027,-218.786,84.3786
4904953,79.7358,-209.241,75.6416
4909953,79.7358,-209.241,75.6416
4914953,27.715,-437.982,69.8357
4919953,41.0131,-260.59,86.0391
4924953,41.0131,-260.59,86.0391
4929953,10.4087,-342.448,71.6461
4934953,38.4373,-331.567,64.9327
4939953,22.4423,-510.28,56.19
4944953,22.4423,-510.28,56.19
4949953,38.9376,-327.353,71.6359
4954953,60.6143,-278.88,69.5338
4959952,61.4949,-318.166,59.1243
4964952,61.4949,-318.166,59.1243
4969952,-6.07206,-330.803,74.2419
4974952,22.257,-362.481,76.8806
4979952,42.3836,-291.018,47.0238
4984952,54.105,-569.986,77.9152
4989952,49.5711,-276.864,71.9387
4994952,41.6724,-263.51,70.2609
4999952,2.92428,-440.647,72.9575
5004952,19.8074,-403.485,58.0746
5009952,16.3976,-329.734,68.7065
5014952,16.3976,-329.734,68.7065
5019952,9.55852,-299.999,78.3742
5024951,39.2721,-351.26,64.7514
5029951,41.9645,-375.229,65.1541
5034951,54.6869,-473.853,63.5949
5039951,47.1074,-265.927,98.2675
5044951,47.1074,-265.927,98.2675
5049951,-6.30214,-226.094,58.0021
5054951,-46.4972,-311.647,50.425
5059951,-46.4972,-311.647,50.425
5064951,-38.5126,-508.398,72.9723
5069951,-26.5587,-298.647,89.3033
5074951,-7.35531,-234.002,65.0048
5079951,-66.4826,-339.819,68.5997
5084951,-88.2101,-429.476,90.9794
5089950,-5.49038,-198.958,88.2255
5094950,-85.4657,-481.764,71.0994
5099950,-85.4657,-481.764,71.0994
5104950,-100.05,-387.889,70.281
5109950,-28.5061,-330.359,102.651
5114950,-28.5061,-330.359,102.651
5119950,-52.9185,-304.625,85.7259
5124950,-78.9383,-419.149,88.1769
5129950,-115.285,-309.721,78.2035
5134950,-68.0322,-400.954,72.5723
5139950,-68.0322,-400.954,72.5723
5144950,-75.8422,-306.424,61.5246
5149950,-81.3511,-473.775,61.728
5154949,-9.1973,-205.845,55.8498
5159949,-89.0501,-286.933,100.209
5164949,-89.0501,-286.933,100.209
5169949,-26.7338,-348.3,72.0901
5174949,-28.0349,-309.589,83.5919
5179949,18.5157,-343.242,74.1339
5184949,-21.317,-327.571,65.3638
5189949,-22.7181,-439.483,69.1095
5194949,-64.0975,-361.125,67.3182
5199949,-64.0975,-361.125,67.3182
5204949,-57.9468,-320.066,41.029
5209949,-11.038,-301.821,99.1515
5214949,-11.038,-301.821,99.1515
5219948,-38.5215,-115.233,93.5899
5224948,-48.7174,-215.819,43.7425
5229948,-46.6047,-397.916,62.5477
5234948,-68.9784,-140.796,79.0613
5239948,-68.9784,-140.796,79.0613
5244948,-64.0408,-292.47,81.6502
5249948,-15.3152,-219.25,88.0959
5254948,-47.9931,-216.501,102.127
5259948,-100.559,-174.014,89.9808
5264948,-98.2856,-416.784,69.9094
5269948,-98.2856,-416.784,69.9094
5274948,-114.774,-526.419,79.4695
5279948,-78.3527,-397.654,71.0927
5284947,-102.622,-276.799,54.2969
5289947,-108.667,-331.513,54.6815
5294947,-92.4811,-690.577,66.4492
5299947,-68.8518,-352.725,93.1319
5304947,-68.8518,-352.725,93.1319
5309947,-129.781,-289.433,67.08
5314947,-99.3124,-294.022,62.8967
5319947,-88.7304,-479.596,101.697
5324947,-89.1352,-306.613,100.976
5329947,-179.508,-488.761,82.6993
5334947,-179.508,-488.761,82.6993
5339947,-109.884,-602.557,102.054
5344947,-80.547,-376.414,80.4664
5349946,-134.505,-496.673,86.5898
5354946,-134.505,-496.673,86.5898
5359946,-116.092,-548.273,51.5377
5364946,-129.352,-515.941,54.7958
5369946,-160.99,-491.042,74.3516
5374946,-84.6705,-516.676,79.2841
5379946,-84.6705,-516.676,79.2841
5384946,-193.532,-386.181,90.0344
5389946,-141.057,-380.689,82.7846
5394946,-141.057,-380.689,82.7846
5399946,-120.631,-239.732,114.327
5404946,-120.631,-239.732,114.327
5409946,-98.4924,-267.889,71.7582
5414945,-90.4998,-377.047,97.9264
5419945,-118.433,-307.294,114.085
5424945,-141.461,-188.372,111.74
5429945,-84.9854,-247.156,87.0792
5434945,-65.7076,-309.33,90.723
5439945,-121.128,-463.119,73.1964
5444945,-66.4202,-479.109,63.7604
5449945,-87.0235,-363.32,66.5511
5454945,-110.384,-423.07,98.4773
5459945,-110.384,-423.07,98.4773
5464945,-78.9195,-355.863,123.206
5469945,-103.583,-393.532,95.9704
5474945,-134.175,-331.412,95.0546
5479944,-134.175,-331.412,95.0546
5484944,-155.003,-293.558,101.098
5489944,-155.003,-293.558,101.098
5494944,-79.3251,-492.162,81.1927
5499944,-79.3251,-492.162,81.1927
5504944,-126.873,-307.949,94.6553
5509944,-126.873,-307.949,94.6553
5514944,-130.472,-433.162,89.7726
5519944,-79.2774,-564.542,75.132
5524944,-101.068,-495.938,65.6546
5529944,-141.664,-307.231,59.0212
5534944,-117.872,-432.086,85.9896
5539944,-82.8529,-288.352,81.4877
5544944,-114.48,-189.278,97.1748
5549943,-126.689,-252.307,80.5089
5554943,-89.9166,-329.116,79.515
5559943,-121.958,-317.189,86.1893
5564943,-134.869,-304.431,84.2991
5569943,-134.869,-304.431,84.2991
5574943,-143.158,-458.254,80.5609
5579943,-130.468,-415.532,70.4525
5584943,-130.614,-321.218,69.4265
5589943,-126.539,-323.769,73.3719
5594943,-67.2181,-342.831,86.5499
5599943,-135.864,-311.248,80.3502
5604943,-135.864,-311.248,80.3502
5609943,-76.6336,-382.717,90.0028
5614942,-78.3519,-349.281,80.5817
5619942,-82.2192,-528.834,65.5204
5624942,-103.505,-435.569,59.6181
5629942,-103.505,-435.569,59.6181
5634942,-65.2585,-429.608,77.4661
5639942,-63.0593,-515.219,69.4046
5644942,-79.9675,-366.611,75.2098
5649942,-80.1569,-310.296,84.1174
5654942,-30.2845,-292.647,76.8719
5659942,-42.8522,-427.764,62.4102
5664942,-39.0594,-482.107,56.4081
5669942,-125.297,-486.132,66.649
5674942,-125.297,-486.132,66.649
5679941,-83.3177,-369.38,66.2989
5684941,-48.536,-406.313,69.7181
5689941,-65.1207,-441.867,68.9411
5694941,-75.5606,-390.698,82.7483
5699941,-80.7212,-316.328,96.7033
5704941,-80.7212,-316.328,96.7033
5709941,-96.0768,-525.947,75.1219
5714941,-76.3356,-385.935,79.7794
5719941,-89.911,-491.884,98.5212
5724941,-81.8783,-347.449,95.1144
5729941,-88.7574,-284.878,91.1525
5734941,-88.7574,-284.878,91.1525
5739941,-24.6769,-362.803,80.4738
5744940,-54.7711,-327.073,91.7002
5749940,-89.011,-313.094,110.83
5754940,-45.1806,-412.493,72.9835
5759940,-60.0732,-479.789,80.6665
5764940,-60.0732,-479.789,80.6665
5769940,-76.3052,-497.673,87.2258
5774940,-76.3052,-497.673,87.2258
5779940,-40.1671,-419.561,89.1677
5784940,-28.1921,-329.887,92.2642
5789940,-43.7156,-297.359,90.8432
5794940,-91.9168,-487.042,90.8951
5799940,-97.5171,-400.139,84.545
5804940,-53.2842,-632.585,68.5546
5809939,-65.6075,-544.976,76.3589
5814939,-25.7239,-536.2,66.9372
5819939,-43.7352,-320.113,94.323
5824939,-43.7352,-320.113,94.323
5829939,-13.1555,-196.058,104.977
5834939,-45.4824,-289.946,93.3726
5839939,-132.027,-359.277,108.198
5844939,-132.027,-359.277,108.198
5849939,-110.538,-500.504,94.4931
5854939,-110.538,-500.504,94.4931
5859939,-63.8254,-410.922,96.4698
5864939,-63.8254,-410.922,96.4698
5869939,-96.3046,-371.408,128.981
5874938,-90.8658,-350.432,121.696
5879938,-75.0229,-383.377,102.588
5884938,-75.0229,-383.377,102.588
5889938,-28.2976,-320.327,82.0406
5894938,-32.8732,-182.4,122.781
5899938,-38.3146,-212.592,143.105
5904938,-27.8043,-298.459,94.7171
5909938,-14.3326,-276.76,94.3347
5914938,-37.0995,-193.228,120.228
5919938,7.27738,-261.231,101.586
5924938,6.73939,-241.919,94.076
5929938,-60.6552,-348.269,89.7747
5934938,-45.6898,-373.363,112.45
5939937,-54.2595,-284.64,107.727
5944937,-53.4932,-280.619,106.206
5949937,-22.0782,-283.186,101.377
5954937,-68.3452,-322.326,110.948
5959937,-75.2851,-292.304,113.579
5964937,-75.2851,-292.304,113.579
5969937,-65.3366,-336.711,93.1136
5974937,-86.9323,-344.854,107.584
5979937,-65.5839,-301.932,121.017
5984937,-67.9816,-312.97,125.441
5989937,-41.2988,-265.68,99.959
5994937,-38.9926,-308.267,121.972
5999937,-41.1819,-325.575,128.82
6004936,-27.8618,-261.219,123.125
6009936,-81.67,-304.551,105.31
6014936,-31.0353,-264.632,130.952
6019936,-31.9213,-272.187,134.69
6024936,-110.133,-119.435,141.481
6029936,-88.6596,-96.1483,113.896
6034936,-52.7716,-315.362,118.67
6039936,-97.2612,-219.144,118.719
6044936,-135.342,-443.97,117.37
6049936,-111.612,-439.5,106.329
6054936,-70.9189,-346.684,102.812
6059936,-79.2634,-370.757,103.837
6064936,-79.2634,-370.757,103.837
6069935,-35.4838,-339.64,131.359
6074935,-106.954,-362.378,114.785
6079935,-114.681,-388.557,123.077
6084935,-172.53,161.47,242.7
6089935,-199.594,186.798,280.771
6094935,-88.7022,-448.651,177.004
6099935,-81.6572,-413.017,162.946
6104935,-194.387,-302.452,146.701
6109935,-98.0112,-292.599,123.876
6114935,-88.7741,-265.023,112.201
6119935,-72.3633,-301.297,89.4713
6124935,-51.9011,-383.027,92.6896
6129935,5.16176,-395.894,95.9804
6134934,5.37889,-412.546,100.018
6139934,-59.1369,-279.487,97.5582
6144934,-1.58583,-434.073,86.5938
6149934,4.61245,-466.65,106.919
6154934,-26.1089,-24.7518,136.367
6159934,30.4977,-160.746,151.202
6164934,30.793,-162.303,152.666
6169934,179.335,-60.3797,184.539
6174934,221.191,-74.472,227.609
6179934,101.134,-202.917,190.612
6184934,125.726,-421.972,158.407
6189934,41.9013,-214.517,133.069
6194934,-35.2345,-547.866,119.49
6199934,-29.0216,-451.261,98.4205
6204933,14.2534,-406.752,132.873
6209933,1.94481,-209.081,156.04
6214933,-27.8837,-89.2158,164.901
6219933,-171.545,-346.596,171.237
6224933,-46.229,-140.792,156.455
6229933,-12.2429,-250.785,155.369
6234933,-12.2429,-250.785,155.369
6239933,-112.332,-179.027,131.486
6244933,-26.5605,-261.182,109.43
6249933,-26.043,-256.093,107.298
6254933,-90.4267,-347.679,115.334
6259933,15.5062,-284.542,113.939
6264933,15.9398,-292.5,117.126
6269932,91.0207,-215.875,154.911
6274932,-14.1352,-275.157,154.426
6279932,15.4482,-203.613,161.324
6284932,-26.3403,-112.372,167.084
6289932,-24.93,-106.356,158.138
6294932,32.5529,-291.79,199.789
6299932,40.9996,-158.409,173.912
6304932,-0.78155,-179.129,191.396
6309932,-7.64798,-370.694,171.509
6314932,15.1945,-185.004,138.332
6319932,12.6184,-417.837,177.79
6324932,-14.0663,-84.2533,116.522
6329932,-118.284,-307.894,204.107
6334931,-119.92,-312.152,206.93
6339931,-119.229,-446.765,149.35
6344931,-50.3145,-267.891,121.24
6349931,-27.6812,-299.56,112.429
6354931,-32.3786,-350.394,131.507
6359931,-139.087,-121.016,166.903
6364931,-72.5816,-159.592,178.005
6369931,15.2338,-195.497,154.093
6374931,15.4517,-198.293,156.298
6379931,-22.8472,-182.994,101.795
6384931,-53.8428,-285.769,113.536
6389931,-36.5389,-320.313,119.224
6394931,28.7328,-210.965,142.262
6399930,36.6095,-268.799,181.262
6404930,-49.1039,-58.2638,184.802
6409931,5.75568,-18.8746,183.692
6414931,39.3273,-284.984,211.615
6419931,-89.5921,31.0241,190.888
6424932,-81.587,28.2521,173.832
6429932,-32.6764,-64.903,219.05
6434932,-55.5959,-367.297,195.193
6439933,-51.6207,-341.035,181.237
6444933,-131.994,-367.074,153.136
6449933,-119.768,-333.073,138.951
6454933,-58.3843,-332.208,97.3986
6459934,-87.4138,-182.403,107.145
6464934,-26.9433,-212.127,128.229
6469934,-115.439,-196.068,173.034
6474935,-115.439,-196.068,173.034
6479935,-108.171,-194.071,187.495
6484935,-105.672,-189.587,183.164
6489936,-41.3828,-280.742,231.055
6494936,-115.107,-202.263,177.348
6499936,-17.3245,-243.896,203.391
6504936,51.9567,-245.936,205.686
6509937,114.095,-488.599,193.232
6514937,141.923,-607.77,240.362
6519937,-46.2612,16.1933,257.859
6524938,-76.1201,113.126,118.567
6529938,24.2001,-449.503,118.674
6534938,30.503,-566.574,149.582
6539939,134.613,-84.9776,294.823
6544939,-0.495062,-94.6516,208.912
6549939,51.5745,-531.043,143.292
6554940,146.292,-474.863,245.752
6559940,-18.0465,-233.997,285.117
6564940,24.9504,-129.065,184.834
6569940,31.0129,-593.476,154.739
6574941,34.5437,-333.149,149.623
6579941,62.2468,-246.698,137.332
6584941,86.9727,-296.573,124.657
6589942,95.0233,-324.025,136.196
6594942,33.517,-266.648,146.98
6599942,26.2936,-436.87,74.4504
6604943,-9.47477,-749.284,65.3076
6609943,-56.5283,-289.938,85.7528
6614943,-56.5283,-289.938,85.7528
6619944,-3.34611,-308.739,116.533
6624944,-42.5619,-4.38827,185.925
6629944,-154.385,67.5611,210.874
6634944,-137.143,60.0156,187.323
6639945,-151.4,83.8751,166.097
6644945,-162.668,-175.933,228.624
6649945,-150.422,-162.689,211.413
6654946,-174.032,-152.319,200.475
6659946,-103.997,-303.839,163.183
6664946,-104.646,-305.734,164.2
6669947,-84.7162,-308.175,144.966
6674947,-142.456,-289.847,102.598
6679947,-133.196,-271.006,95.9291
6684947,-64.0883,-255.389,93.92
6689948,-131.363,-228.012,86.0688
6694948,-131.363,-228.012,86.0688
6699948,-133.871,-417.801,120.784
6704949,-105.139,-157.318,116.469
6709949,-135.374,-184.999,124.299
6714949,-105.776,-214.269,162.198
6719950,-65.03,-74.9664,139.257
6724950,-100.523,-274.477,108.307
6729950,-39.8119,-175.425,105.347
6734951,-29.5491,-159.483,106.828
6739951,-31.7482,-252.667,84.9905
6744951,-40.7183,-292.234,74.4226
6749951,-40.7183,-292.234,74.4226
6754952,-42.1945,-226.327,74.9147
6759952,-24.4635,-192.725,85.7112
6764952,-24.4718,-192.791,85.7403
6769953,6.52552,-123.151,109.93
6774953,-34.3664,-5.60261,116.665
6779953,-113.444,-126.671,108.711
6784954,-91.8499,-167.743,83.6643
6789954,-90.0495,-164.455,82.0244
6794954,-110.875,-171.878,91.4915
6799954,-110.875,-171.878,91.4915
6804955,-140.996,-153.475,94.5747
6809955,-98.579,-123.541,94.5096
6814955,-111.647,-139.918,107.038
6819956,-161.859,-82.7824,176.426
6824956,-100.2,-166.531,137.065
6829956,-161.606,-50.7848,120.631
6834957,-101.5,-173.02,101.063
6839957,-103.103,-138.595,87.1922
6844957,-75.9416,-174.954,84.8393
6849958,-75.9416,-174.954,84.8393
6854958,-112.635,-176.148,72.4138
6859958,-121.35,-247.579,70.7131
6864958,-82.857,-201.325,74.6167
6869959,-93.3571,-218.072,83.7664
6874959,-75.7878,-210.567,85.5963
6879959,-75.7878,-210.567,85.5963
6884960,-84.0221,-276.002,77.9707
6889960,-32.1386,-247.11,69.885
6894960,-32.1386,-247.11,69.885
6899961,-38.3114,-223.34,77.0604
6904961,-115.433,-367.347,75.8836
6909961,-60.1212,-307.247,74.9491
6914962,-85.4187,-316.824,73.4634
6919962,-85.4187,-316.824,73.4634
6924962,-79.5411,-333.752,78.2264
6929962,-58.8724,-285.61,74.4122
6934963,-58.8724,-285.61,74.4122
6939963,-90.8509,-435.467,89.799
6944963,-75.1568,-334.863,82.7558
6949964,-47.0744,-381.278,68.52
6954964,-10.7747,-612.689,57.7796
6959964,-39.4601,-439.989,67.9546
6964965,-44.4826,-331.508,84.6576
6969965,-44.4826,-331.508,84.6576
6974965,6.33089,-367.528,74.8477
6979965,-42.085,-371.206,71.9217
6984966,-42.085,-371.206,71.9217
6989966,-66.8586,-357.051,64.6668
6994966,-8.463,-381.877,70.9161
6999967,-8.463,-381.877,70.9161
7004967,-67.0253,-476.687,67.6375
7009967,-3.70072,-536.105,55.3543
7014968,-28.4647,-467.363,68.1283
7019968,-28.4647,-467.363,68.1283
7024968,-5.68923,-341.079,76.1788
7029969,46.0485,-394.14,77.2482
7034969,8.73388,-377.08,78.4365
7039969,12.612,-453.272,72.0767
7044969,-37.3618,-477.988,78.5455
7049970,-37.3618,-477.988,78.5455
7054970,-20.2817,-423.332,67.0857
7059970,-20.2817,-423.332,67.0857
7064971,4.42714,-357.965,83.7369
7069971,38.1073,-319.645,83.8197
7074971,-21.2997,-317.075,88.2262
7079972,12.7823,-391.828,75.0542
7084972,12.7823,-391.828,75.0542
7089972,-53.2325,-474.55,87.0541
7094972,-89.9374,-365.658,101.903
7099973,-89.9374,-365.658,101.903
7104973,-92.26,-433.042,94.5515
7109973,-85.5442,-378.585,85.2384
7114974,-57.2912,-334.14,84.607
7119974,-57.2912,-334.14,84.607
7124974,-11.5487,-359.033,75.0377
7129975,-11.5487,-359.033,75.0377
7134975,-50.5858,-377.148,82.4614
7139975,-61.5811,-464.88,71.3254
7144976,-115.915,-417.113,77.0231
7149976,-115.915,-417.113,77.0231
7154976,-121.098,-347.197,93.4697
7159976,-121.098,-347.197,93.4697
7164977,-124.889,-244.208,104.152
7169977,-123.228,-201.485,113.258
7174977,-105.171,-245.282,99.8852
7179978,-105.171,-245.282,99.8852
7184978,-142.429,-324.16,89.1729
7189978,-95.048,-207.78,98.6731
7194979,-68.4094,-199.297,94.6221
7199979,-109.606,-280.528,97.5564
7204979,-85.6854,-187.176,86.4304
7209980,-85.6854,-187.176,86.4304
7214980,-61.8955,-289.063,87.7596
7219980,-115.956,-229.551,98.2779
7224980,-140.061,-295.325,89.4848
7229981,-78.6708,-222.272,84.6035
7234981,-106.819,-297.903,78.4415
7239981,-106.819,-297.903,78.4415
7244982,-173.373,-118.731,88.8422
7249982,-123.253,-155.76,78.4628
7254982,-84.3896,-300.933,106.893
7259983,-129.933,-224.239,101.31
7264983,-100.805,-187.439,95.3606
7269983,-101.519,-265.718,90.5929
7274983,-101.519,-265.718,90.5929
7279984,-116.153,-183.62,96.7293
7284984,-116.153,-183.62,96.7293
7289984,-116.26,-226.166,103.163
7294985,58.6405,-409.451,80.1362
7299985,204.878,-615.643,139.351
7304985,2.60015,157.671,87.999
7309986,2.63346,159.691,89.1264
7314986,32.7781,-413.229,99.7565
7319986,32.7781,-413.229,99.7565
7324987,-23.4601,-196.382,80.0648
7329987,-23.4601,-196.382,80.0648
7334987,-37.6793,-317.367,93.6454
7339987,-78.8823,-266.029,102.494
7344988,-85.4313,-230.442,86.4569
7349988,-90.9443,-300.142,79.352
7354988,-89.6239,-306.076,89.1244
7359989,-89.6239,-306.076,89.1244
7364989,-47.7575,-256.841,72.197
7369989,-104.316,-231.7,96.2923
7374990,-18.2608,-230.152,70.5224
7379990,-137.164,-285.791,86.5724
7384990,-137.164,-285.791,86.5724
7389990,-56.639,-298.178,68.7925
7394991,3.94183,-198.243,89.7916
7399991,-1.89851,-35.4828,119.162
7404991,61.1528,34.2152,110.923
7409992,32.8704,75.769,150.151
7414992,40.1732,92.6025,183.51
7419992,124.165,40.113,125.465
7424993,111.078,35.8853,112.242
7429993,77.6433,-19.0931,99.4474
7434993,49.0768,-100.385,83.9461
7439994,30.7043,-182.848,80.7447
7444994,-3.26894,-144.22,78.4491
7449994,-3.26894,-144.22,78.4491
7454994,-9.5018,-152.634,71.813
7459995,-70.2192,-245.434,83.9673
7464995,-89.6688,-360.175,72.5289
7469995,-70.276,-222.09,80.2546
7474996,-4.40227,-219.267,76.7693
7479996,-13.7228,-252.674,86.5759
7484996,-13.7228,-252.674,86.5759
7489997,-54.7196,-9.48465,123.832
7494997,9.53456,-83.6131,120.719
7499997,-29.7978,-157.082,134.08
7504998,-30.9517,-163.165,139.272
7509998,-19.9704,-165.679,108.863
7514998,-21.3213,-192.915,89.4971
7519998,-21.487,-194.415,90.1927
7524999,-52.6387,-159.355,92.5768
7529999,-39.9989,-193.344,84.9688
7534999,-80.516,-192.211,85.2844
7540000,-20.8537,-210.773,70.8032
7545000,-54.8618,-183.951,86.2507
7550000,-54.8618,-183.951,86.2507
7555001,11.3235,-172.709,91.2694
7560001,11.3235,-172.709,91.2694
7565001,-23.5654,-51.3311,90.544
7570001,-73.1884,-128.407,103.655
7575002,-73.1884,-128.407,103.655
7580002,-32.9657,-96.4701,87.5092
7585002,-70.9168,-104.817,108.856
7590003,-70.9168,-104.817,108.856
7595003,-45.145,-175.138,84.7514
7600003,-40.2716,-208.378,78.0487
7605004,-76.6346,-155.409,94.1632
7610004,-76.6346,-155.409,94.1632
7615004,-43.5997,-146.586,81.5197
7620005,-48.3156,-152.656,92.3201
7625005,-102.218,-68.7339,141.149
