2844985,-0.0800937,-0.0532045,0.0200668,-0.0597286,0.0800612,-0.0592981,0.0792758,0.0506739,-0.0193365,0.0563459,-0.0793309,0.0567854,-0.0800937,-0.0532045
2849985,-0.0800899,-0.0532861,0.0199376,-0.059696,0.0799312,-0.0593444,0.0792902,0.0506285,-0.019478,0.056344,-0.0794715,0.0567046,-0.0800899,-0.0532861
2854985,-0.0799866,-0.0533084,0.019779,-0.0596655,0.0797697,-0.0594372,0.0793559,0.0505367,-0.0196037,0.0564468,-0.0795944,0.0566834,-0.0799866,-0.0533084
2859984,-0.0801097,-0.0533054,0.0199952,-0.059756,0.0799863,-0.0594179,0.0793687,0.0505551,-0.0197434,0.0564567,-0.0797353,0.0566862,-0.0801097,-0.0533054
2864984,-0.0804712,-0.0532953,0.0195961,-0.0596144,0.0795809,-0.0593885,0.0791688,0.0505856,-0.0200985,0.0564607,-0.0800833,0.0566965,-0.0804712,-0.0532953
2869984,-0.080318,0.0563726,-0.0802827,-0.0536198,0.0194399,-0.0593261,0.0794258,-0.059331,0.0794406,0.0506438,-0.0203321,0.0563698,-0.080318,0.0563726
2874984,-0.0804143,0.0563763,-0.0802469,-0.0536161,0.0192745,-0.0593104,0.0792574,-0.0593873,0.0794009,0.0505873,-0.0204314,0.0564436,-0.0804143,0.0563763
2879984,-0.0804561,0.0564189,-0.0803382,-0.0535735,0.0194889,-0.0594298,0.0794703,-0.0594798,0.0795652,0.050495,-0.0204747,0.0564597,-0.0804561,0.0564189
2884984,-0.0807274,0.0565094,-0.0806145,-0.053483,0.0194123,-0.059522,0.0793926,-0.0595693,0.0794827,0.0504055,-0.0207472,0.0565476,-0.0807274,0.0565094
2889984,-0.0808774,0.0564476,-0.0806488,-0.0535447,0.0192399,-0.0594255,0.0792139,-0.0595359,0.079419,0.0504387,-0.0209033,0.0565485,-0.0808774,0.0564476
2894984,-0.0809851,0.0565265,-0.0808181,-0.0534659,0.0191586,-0.0592587,0.0791215,-0.0594476,0.0794813,0.0505263,-0.0210192,0.056595,-0.0809851,0.0565265
2899984,-0.0816981,0.056471,-0.0806542,-0.0535163,0.0197488,-0.0593757,0.0797348,-0.0592552,0.0795146,0.0507193,-0.0217761,0.0570233,-0.0816981,0.056471
2904984,-0.0810841,0.056688,-0.0803163,-0.0533014,0.020074,-0.059735,0.0800283,-0.0600021,0.0805201,0.0499716,-0.0211179,0.0570888,-0.0810841,0.056688
2909984,-0.0814782,0.0567072,-0.0803787,-0.0532798,0.0201339,-0.0598977,0.080096,-0.0601264,0.0805305,0.0498471,-0.0215179,0.0572808,-0.0814782,0.0567072
2914984,-0.081563,0.0567234,-0.080148,-0.05326,0.0202562,-0.0599259,0.0802229,-0.0603428,0.0809924,0.0496293,-0.0216247,0.0574736,-0.081563,0.0567234
2919984,-0.0808946,0.0571184,-0.0798989,-0.0528695,0.0207338,-0.0601165,0.0806889,-0.0606453,0.0816663,0.0493251,-0.0209394,0.0576406,-0.0808946,0.0571184
2924983,-0.0813077,0.0572864,-0.0801198,-0.0526996,0.0208027,-0.0602839,0.0807571,-0.0609562,0.0819968,0.0490116,-0.0213497,0.0579144,-0.0813077,0.0572864
2929983,-0.0815851,0.0574015,-0.080515,-0.0525856,0.021106,-0.0602217,0.0810541,-0.0608435,0.0821995,0.0491253,-0.0216091,0.057959,-0.0815851,0.0574015
2934983,-0.0793943,-0.0568177,-0.0194066,-0.0571033,0.0195709,-0.0571173,0.0795584,-0.0569146,0.0790233,0.0527397,-0.0790489,0.0528543,-0.0793943,-0.0568177
2939983,-0.0844731,0.0505509,-0.0814948,-0.0594012,-0.0215418,-0.0577825,0.081929,-0.0537604,0.0848843,0.0561746,0.0249317,0.0578102,-0.0844731,0.0505509
2944983,-0.0844126,0.0488061,-0.0815705,-0.0611296,-0.0216173,-0.0595518,0.0832057,-0.0530906,0.0860859,0.056828,0.026133,0.0583892,-0.0844126,0.0488061
2949983,-0.0851812,0.0492416,-0.0823914,-0.0607021,-0.0224468,-0.0591548,0.0825969,-0.0539694,0.0854213,0.0559572,0.025477,0.0574899,-0.0851812,0.0492416
2954983,-0.0858386,0.0503327,-0.0833139,-0.0596237,-0.0233643,-0.05823,0.082029,-0.0545846,0.0845717,0.0553546,0.0246224,0.0567427,-0.0858386,0.0503327
2959983,-0.0856137,0.0510482,-0.0836546,-0.0589226,-0.0236886,-0.0578453,0.0825497,-0.0547494,0.0845126,0.0552041,0.0245467,0.0562837,-0.0856137,0.0510482
2964983,-0.0858202,0.0509482,-0.0837513,-0.0590221,-0.0237858,-0.0578879,0.0824092,-0.0549225,0.0844764,0.0550305,0.0245111,0.05617,-0.0858202,0.0509482
2969983,-0.0859961,0.0514233,-0.0844424,-0.0585556,-0.0244566,-0.0577074,0.0823264,-0.0550394,0.0852183,0.0548881,0.0253269,0.0564447,-0.0859961,0.0514233
2974983,-0.087467,0.0509892,-0.0849444,-0.05897,-0.0249846,-0.0575851,0.0826419,-0.054918,0.0851686,0.0550239,0.025209,0.0564108,-0.087467,0.0509892
2979983,-0.0870333,0.0512697,-0.0848566,-0.0586989,-0.0248919,-0.0575068,0.0830405,-0.0552548,0.0852136,0.0546965,0.0252491,0.0558947,-0.0870333,0.0512697
2984983,-0.0868787,0.0516166,-0.0848629,-0.0583531,0.0832879,-0.0553318,0.0853072,0.0546207,0.0253413,0.0557311,-0.0868787,0.0516166
2989982,-0.0868389,0.0516644,-0.0847109,-0.0583035,0.0835508,-0.0552916,0.0847582,0.0546702,0.0247888,0.0553325,-0.0868389,0.0516644
2994982,-0.0864773,0.0521728,-0.0846866,-0.057799,0.0840341,-0.0555129,0.0848433,0.0544572,0.0248483,0.0549184,-0.0864773,0.0521728
2999982,-0.0859072,0.0526522,-0.0842383,-0.0573249,0.0844403,-0.0561493,0.0852399,0.0538214,0.0252582,0.0542742,-0.0259481,0.0535531,-0.0859072,0.0526522
3004982,-0.0855183,0.0532371,-0.0843755,-0.0567466,0.0844266,-0.0565469,0.085569,0.0534193,0.0255975,0.0540535,-0.0255466,0.0538494,-0.0855183,0.0532371
3009982,-0.0854763,0.0533643,-0.0842368,-0.0566172,0.0847756,-0.0565634,0.0860195,0.0534006,0.0260492,0.0540877,-0.0255058,0.0540319,-0.0854763,0.0533643
3014982,-0.0853046,0.0538617,-0.0841553,-0.0561209,0.084915,-0.0568718,0.0860673,0.0530933,-0.0253319,0.0544794,-0.0853046,0.0538617
3019982,-0.085607,0.0537484,-0.0845156,-0.0562355,0.0849264,-0.0571279,0.0860189,0.0528385,-0.0256352,0.0543335,-0.085607,0.0537484
3024982,-0.085327,0.0543623,-0.0846366,-0.0556248,0.0246282,-0.0570795,0.0845946,-0.0574418,0.0852894,0.0525277,-0.0253606,0.0547304,-0.085327,0.0543623
3029982,-0.0854272,0.0543361,-0.0847356,-0.0556506,0.0247079,-0.0570265,0.0846752,-0.0573964,0.0853771,0.0525744,-0.0254546,0.0547041,-0.0854272,0.0543361
3034982,-0.0856505,0.0545129,-0.0847281,-0.0554729,0.0247018,-0.0572952,0.0846826,-0.057784,0.0856008,0.0521843,-0.0256696,0.0550029,-0.0856505,0.0545129
3039982,-0.0871119,0.0537203,-0.0854496,-0.0562594,0.0836549,-0.0576588,0.0852989,0.0523035,-0.0271311,0.0546062,-0.0871119,0.0537203
3044982,-0.0871708,0.0539642,-0.085722,-0.0560182,0.0841054,-0.0577959,0.0855385,0.0521691,-0.0271889,0.0547351,-0.0871708,0.0539642
3049982,-0.0869545,0.0543338,-0.0858228,-0.0556523,0.0243701,-0.0573348,0.0843508,-0.0579378,0.0854678,0.0520308,-0.0269737,0.0549322,-0.0869545,0.0543338
3054981,-0.0871088,0.0543565,-0.0858653,-0.055628,0.0251149,-0.0577514,0.0850895,-0.0578904,0.0853587,0.0520834,-0.0271291,0.0550173,-0.0871088,0.0543565
3059981,-0.0869288,0.0548606,-0.086096,-0.0551282,0.0248013,-0.0579227,0.0847771,-0.0583626,0.0855962,0.0516087,-0.0269529,0.0552966,-0.0869288,0.0548606
3064981,-0.0868447,0.0547133,-0.0858103,-0.0552738,0.0251987,-0.0578636,0.0851756,-0.0584135,0.086196,0.051556,-0.0268678,0.055259,-0.0868447,0.0547133
3069981,-0.0868104,0.054873,-0.0857904,-0.0551142,0.025584,-0.0580536,0.0855658,-0.0585957,0.0865706,0.0513741,-0.0268285,0.0554103,-0.0868104,0.054873
3074981,-0.0870267,0.0548582,-0.0859331,-0.0551284,0.0260879,-0.0582517,0.086073,-0.0585982,0.0867168,0.0513745,-0.0270412,0.0554347,-0.0870267,0.0548582
3079981,-0.0870224,0.055215,-0.0862214,-0.0547742,0.0260431,-0.0584192,0.0860283,-0.0588418,0.0868126,0.0511298,-0.0270372,0.0556319,-0.0870224,0.055215
3084981,-0.0871873,0.0549505,-0.0861663,-0.0550358,0.0263274,-0.0581287,0.0863136,-0.0586713,0.0873226,0.0512975,-0.027201,0.05549,-0.0871873,0.0549505
3089981,-0.0872962,0.0549886,-0.0864181,-0.0549998,0.0263493,-0.0582865,0.0863374,-0.0587308,0.0871628,0.0512402,-0.0273102,0.0554481,-0.0872962,0.0549886
3094981,-0.0873937,0.0550897,-0.086575,-0.0548992,0.0264344,-0.0582207,0.0864172,-0.0586529,0.0872207,0.0513184,-0.0274107,0.0555171,-0.0873937,0.0550897
3099981,-0.0874983,0.0551494,-0.0866222,-0.0548393,0.0264381,-0.05828,0.0864192,-0.0587435,0.0872787,0.0512276,-0.0275172,0.0556074,-0.0874983,0.0551494
3104981,-0.0877683,0.0553609,-0.0869474,-0.0546285,0.0267528,-0.0584028,0.0867379,-0.0588363,0.0875385,0.0511355,-0.0277831,0.0557867,-0.0877683,0.0553609
3109981,-0.0878961,0.0554156,-0.0869726,-0.0545728,0.0268543,-0.0584298,0.0868303,-0.0587896,0.087496,0.0511831,-0.0279051,0.0558981,-0.0878961,0.0554156
3114981,-0.0881343,0.0555645,-0.0874072,-0.0544253,0.0266053,-0.0586354,0.0865924,-0.0590177,0.0873012,0.0509546,-0.0281471,0.0559403,-0.0881343,0.0555645
3119981,-0.0880834,0.0554021,-0.0871425,-0.0545859,0.0267327,-0.0583521,0.0867212,-0.0588511,0.087645,0.0511194,-0.0280949,0.0558952,-0.0880834,0.0554021
3124980,-0.0881462,0.05555,-0.087316,-0.054439,0.0269058,-0.0585256,0.0868968,-0.0589641,0.0877085,0.0510073,-0.0281551,0.0559818,-0.0881462,0.05555
3129980,-0.0883364,0.0555705,-0.0873915,-0.0544178,0.0267344,-0.0585815,0.0867201,-0.0590826,0.0876455,0.0508882,-0.0283507,0.0560644,-0.0883364,0.0555705
3134980,-0.0884361,0.055614,-0.0874096,-0.0543737,0.0267249,-0.0587452,0.0867143,-0.0593351,0.0878046,0.0506338,-0.028451,0.0561517,-0.0884361,0.055614
3139980,-0.0882711,0.0557375,-0.087142,-0.0542492,0.0270782,-0.0585907,0.0870651,-0.0591923,0.0881735,0.0507769,-0.0282842,0.0563312,-0.0882711,0.0557375
3144980,-0.0884454,0.0557475,-0.0873148,-0.0542391,0.0271882,-0.0586098,0.0871766,-0.0592122,0.0882875,0.0507568,-0.0284569,0.0563426,-0.0884454,0.0557475
3149980,-0.0885828,0.0559422,-0.087585,-0.0540448,0.0272455,-0.0587046,0.0872338,-0.0592346,0.0882166,0.0507349,-0.0285944,0.0564674,-0.0885828,0.0559422
3154980,-0.0884211,0.0559121,-0.0875761,-0.0540762,0.0276951,-0.0587226,0.0876812,-0.0591692,0.0885123,0.0508015,-0.028435,0.0563546,-0.0884211,0.0559121
3159980,-0.0886058,0.0560863,-0.0876359,-0.0539005,0.0278924,-0.0586698,0.0878827,-0.0591846,0.0888385,0.0507847,-0.0286154,0.0565968,-0.0886058,0.0560863
3164980,-0.0889457,0.0559642,-0.0881892,-0.0540245,0.0278742,-0.0587365,0.0878639,-0.0591348,0.0886063,0.0508364,-0.0289559,0.0563583,-0.0889457,0.0559642
3169980,-0.0889294,0.0560427,-0.0883215,-0.0539473,0.0280682,-0.058729,0.0880584,-0.0591032,0.0887541,0.0508688,-0.0289387,0.0563548,-0.0889294,0.0560427
3174980,-0.0892016,0.056002,-0.0883331,-0.0539869,0.0280912,-0.058715,0.0880824,-0.0591744,0.0889315,0.0507969,-0.0292102,0.0564543,-0.0892016,0.056002
3179980,-0.0891682,0.0562292,-0.0885974,-0.0537614,0.0283344,-0.0588631,0.0883249,-0.0591601,0.0888782,0.0508128,-0.0291776,0.0565201,-0.0891682,0.0562292
3184980,-0.0893784,0.0561174,-0.088654,-0.0538724,0.0282827,-0.0589208,0.0882706,-0.0593016,0.0889778,0.0506706,-0.0293904,0.0564922,-0.0893784,0.0561174
3189979,-0.0894196,0.0562474,-0.0885024,-0.053741,0.0284474,-0.0591109,0.0884351,-0.0595969,0.0893337,0.050374,-0.0294318,0.0567267,-0.0894196,0.0562474
3194979,-0.0895677,0.0563143,-0.0887642,-0.0536751,0.0283505,-0.0592592,0.088333,-0.0596831,0.0891185,0.0502887,-0.0295851,0.0567318,-0.0895677,0.0563143
3199979,-0.0891694,0.056419,-0.0881209,-0.0535664,0.0277633,-0.058991,0.0877451,-0.0595486,0.0887861,0.0504192,-0.0291876,0.056976,-0.0891694,0.056419
3204979,-0.0894018,0.0561374,-0.0878813,-0.0538443,0.0278963,-0.0589357,0.0878757,-0.0597508,0.0893778,0.0502136,-0.0294223,0.056946,-0.0894018,0.0561374
3209979,-0.0902959,0.055789,-0.0884274,-0.0541867,0.027534,-0.0586541,0.0875053,-0.059659,0.0893622,0.0502993,-0.0303245,0.0567911,-0.0902959,0.055789
3214979,-0.0904709,0.0559755,-0.0887293,-0.0540028,0.0276826,-0.0588669,0.0876588,-0.0598026,0.0893844,0.0501583,-0.0304945,0.056906,-0.0904709,0.0559755
3219979,-0.0904774,0.0560366,-0.0887223,-0.0539417,0.0280408,-0.059132,0.0880216,-0.0599836,0.0895829,0.04998,-0.0305022,0.0569733,-0.0904774,0.0560366
3224979,-0.09091,0.0560939,-0.0890783,-0.0538833,0.027714,-0.0590133,0.0876893,-0.0599982,0.0895012,0.0499616,-0.0309345,0.0570714,-0.09091,0.0560939
3229979,-0.0909345,0.0561033,-0.0890835,-0.0538734,0.0277355,-0.0589724,0.0877015,-0.0600637,0.0897034,0.0498929,-0.030959,0.0570919,-0.0909345,0.0561033
3234979,-0.0912061,0.0560298,-0.0893766,-0.0539472,0.0276633,-0.0590392,0.0876444,-0.0601104,0.089608,0.0498466,-0.0312526,0.0570086,-0.0912061,0.0560298
3239979,-0.0907796,0.0559567,-0.0888815,-0.0540193,0.0282786,-0.0591033,0.0882499,-0.0601244,0.0901294,0.0498343,-0.0308081,0.0569712,-0.0907796,0.0559567
3244979,-0.090962,0.0561194,-0.0891008,-0.0538571,0.0284378,-0.0591183,0.0884134,-0.0601192,0.0902565,0.04984,-0.0309863,0.057114,-0.090962,0.0561194
3249979,-0.0907573,0.0562401,-0.0889528,-0.0537372,0.028766,-0.0592662,0.0887411,-0.0602362,0.0905288,0.0497239,-0.0307821,0.0572045,-0.0907573,0.0562401
3254978,-0.090809,0.0563964,-0.0891756,-0.0535839,0.0290149,-0.0593934,0.0889936,-0.0602701,0.0906074,0.0496928,-0.0308302,0.0572659,-0.090809,0.0563964
3259978,-0.0909361,0.0564541,-0.0893474,-0.0535266,0.0291091,-0.0595528,0.0890876,-0.0604051,0.0906587,0.0495583,-0.0309575,0.0573003,-0.0909361,0.0564541
3264978,-0.0910886,0.0564877,-0.0893883,-0.0534914,0.0293923,-0.0597038,0.0893695,-0.0604144,0.0906825,0.0495522,-0.031108,0.057394,-0.0910886,0.0564877
3269978,-0.0911518,0.0568889,-0.0898629,-0.0530958,0.0292755,-0.0598875,0.0892589,-0.0605763,0.0905296,0.0493909,-0.0311683,0.0575712,-0.0911518,0.0568889
3274978,-0.0912919,0.0571042,-0.0900818,-0.0528816,0.0294031,-0.0601925,0.089389,-0.0608383,0.0905762,0.0491301,-0.0313059,0.057741,-0.0912919,0.0571042
3279978,-0.0915762,0.0572624,-0.0902263,-0.0527218,0.0288106,-0.060477,0.0887873,-0.061199,0.0901115,0.0487677,-0.0315994,0.0579739,-0.0915762,0.0572624
3284978,-0.09162,0.0572961,-0.0903296,-0.0526888,0.0294744,-0.0605543,0.0894654,-0.0607717,0.0898698,0.0492022,-0.031645,0.0579746,-0.09162,0.0572961
3289978,-0.0912127,0.0577139,-0.0903561,-0.0522753,0.0297131,-0.0607233,0.0897002,-0.0611762,0.090533,0.0487954,-0.0312255,0.0581573,-0.0912127,0.0577139
3294978,-0.0912684,0.0579624,-0.0906433,-0.0520281,0.0296818,-0.0611078,0.0896691,-0.0614344,0.0902662,0.0485384,-0.031281,0.0582772,-0.0912684,0.0579624
3299978,-0.0913608,0.0579197,-0.0906085,-0.0520701,0.0297891,-0.061025,0.0897729,-0.0614989,0.0906441,0.0484725,-0.0313733,0.0583041,-0.0913608,0.0579197
3304978,-0.0914426,0.0577213,-0.0904426,-0.0522666,0.0298949,-0.0607669,0.0898812,-0.061298,0.0908594,0.0486724,-0.0314563,0.0582441,-0.0914426,0.0577213
3309978,-0.091537,0.0577828,-0.0907152,-0.0522065,0.030001,-0.0607645,0.0899903,-0.0612594,0.0908996,0.0487116,-0.0315551,0.0582049,-0.091537,0.0577828
3314978,-0.0916926,0.0575642,-0.0905917,-0.0524228,0.0301629,-0.0606051,0.090149,-0.0611913,0.0912266,0.0487782,-0.0317065,0.0581412,-0.0916926,0.0575642
3319977,-0.091715,0.0575038,-0.0905279,-0.0524823,0.0303443,-0.0605626,0.0903324,-0.0611958,0.0914959,0.0487728,-0.0317268,0.0581276,-0.091715,0.0575038
3324977,-0.0919127,0.0579091,-0.0908805,-0.0520783,0.0306336,-0.0609058,0.0906219,-0.0614545,0.0916273,0.0485154,-0.0319243,0.0584467,-0.0919127,0.0579091
3329977,-0.0918696,0.0579108,-0.09077,-0.0520761,0.0307175,-0.060858,0.0906986,-0.0615488,0.0919718,0.0484186,-0.0318826,0.058486,-0.0918696,0.0579108
3334977,-0.0921659,0.0577752,-0.0909307,-0.0522103,0.0306331,-0.0607026,0.0906185,-0.0613621,0.0918334,0.0486059,-0.0321803,0.058427,-0.0921659,0.0577752
3339977,-0.0919991,0.0577132,-0.0907888,-0.0522724,0.0308894,-0.0606348,0.0908764,-0.0612807,0.0920674,0.0486875,-0.032012,0.058352,-0.0919991,0.0577132
3344977,-0.0922973,0.0576619,-0.0911239,-0.0523243,0.0307837,-0.0605691,0.0907711,-0.0611948,0.0919243,0.0487739,-0.0323098,0.0582801,-0.0922973,0.0576619
3349977,-0.0926058,0.0574655,-0.0912629,-0.0525188,0.030432,-0.0604623,0.0904151,-0.0611805,0.0917335,0.0487863,-0.0326226,0.0581739,-0.0926058,0.0574655
3354977,-0.0925226,0.0576184,-0.0912129,-0.0523664,0.0306627,-0.0605801,0.0906483,-0.0612802,0.0919348,0.0486871,-0.0325369,0.0583093,-0.0925226,0.0576184
3359977,-0.0926146,0.0576342,-0.0913115,-0.0523507,0.0306799,-0.0605602,0.0906659,-0.0612566,0.0919448,0.0487107,-0.0326285,0.0583209,-0.0926146,0.0576342
3364977,-0.0928256,0.057615,-0.0915524,-0.0523701,0.0307304,-0.0605622,0.0907182,-0.0612424,0.0919686,0.0487253,-0.0328377,0.0582862,-0.0928256,0.057615
3369977,-0.0931325,0.0574707,-0.0916417,-0.0525117,0.0306953,-0.0605628,0.0906785,-0.0613616,0.0921441,0.0486033,-0.0331491,0.0582593,-0.0931325,0.0574707
3374977,-0.0930471,0.0576363,-0.091664,-0.0523474,0.0309893,-0.0606905,0.0909742,-0.0614307,0.0923321,0.0485356,-0.0330621,0.0583662,-0.0930471,0.0576363
3379977,-0.0892392,-0.0568302,-0.0292401,-0.0571428,0.0297219,-0.0571053,0.0897209,-0.0567936,0.0891361,0.0528871,-0.0886941,0.0528683,-0.0892392,-0.0568302
3384976,-0.0906786,0.0494043,-0.088688,-0.0605699,-0.028704,-0.059488,0.0892447,-0.0525989,0.091216,0.0573579,0.0312322,0.0584547,-0.0906786,0.0494043
3389976,-0.0904881,0.0497256,-0.0899751,-0.0602009,-0.0299932,-0.0598776,0.0894946,-0.0528974,0.0924442,0.057024,0.0324682,0.0586487,-0.0904881,0.0497256
3394976,-0.0912334,0.049161,-0.0896897,-0.0608084,-0.0297049,-0.0599567,0.0901812,-0.0531228,0.0917305,0.0568292,0.0317459,0.0576822,-0.0912334,0.049161
3399976,-0.0914834,0.0499875,-0.0902199,-0.0599922,-0.0302414,-0.0592947,0.089408,-0.0537247,0.0906748,0.0562376,0.0306963,0.0569377,-0.0914834,0.0499875
3404976,-0.0912214,0.0509447,-0.0903283,-0.0590411,-0.0303442,-0.0585502,0.0893091,-0.0542395,0.090197,0.0557287,0.030213,0.0562267,-0.0912214,0.0509447
3409976,-0.091076,0.0511495,-0.0904402,-0.0588369,-0.0304563,-0.0584841,0.0894861,-0.0544282,0.0901209,0.0555406,0.030137,0.0558983,-0.091076,0.0511495
3414976,-0.0913514,0.0510907,-0.0903113,-0.0588953,-0.0303246,-0.0583278,0.0894848,-0.0544779,0.0898505,0.0554894,0.0298796,0.0556912,-0.0913514,0.0510907
3419976,-0.0913815,0.0519065,-0.0908287,-0.0580807,-0.030843,-0.0577745,0.0894633,-0.0548112,0.0900128,0.0551585,0.0300271,0.0554709,-0.0913815,0.0519065
3424976,-0.0910824,0.0520952,-0.0906167,-0.0578928,-0.0306273,-0.0576358,0.0898515,-0.054916,0.0903108,0.0550543,0.0303214,0.0553192,-0.0910824,0.0520952
3429976,-0.0911705,0.0524884,-0.0907669,-0.0574995,-0.0307788,-0.0572755,0.0897864,-0.0552167,0.0901853,0.0547535,0.0301971,0.0549846,-0.0911705,0.0524884
3434976,-0.0915165,0.0523963,-0.0905334,-0.0575885,-0.0305467,-0.0570493,0.0900153,-0.0551976,0.0900721,0.0547753,0.030085,0.0548223,-0.0915165,0.0523963
3439976,-0.091058,0.0529933,-0.0905906,-0.0569942,-0.0306007,-0.0567361,0.0902302,-0.0557025,0.0906915,0.0542674,0.0307016,0.0545333,-0.091058,0.0529933
3444976,-0.0909723,0.0531063,-0.0905063,-0.0568834,-0.0305158,-0.0566291,0.0902312,-0.055976,0.0906855,0.053996,0.030695,0.0542611,-0.0909723,0.0531063
3449975,-0.0911773,0.0533387,-0.0905211,-0.0566474,0.090331,-0.0562003,0.0909843,0.0537682,0.0309975,0.054137,-0.0911773,0.0533387
3454975,-0.0912536,0.0536941,-0.090959,-0.0562938,0.0904326,-0.0561614,0.0907252,0.0538089,0.0307396,0.0539805,-0.031268,0.0538428,-0.0912536,0.0536941
3459975,-0.0911392,0.0538251,-0.0910086,-0.0561658,0.0305914,-0.0564981,0.0905774,-0.056555,0.0906978,0.0534182,-0.0311533,0.0538799,-0.0911392,0.0538251
3464975,-0.0919847,0.0534686,-0.0904105,-0.0565095,0.03084,-0.056583,0.0908345,-0.0565891,0.0908595,0.053383,-0.0320105,0.0543153,-0.0919847,0.0534686
3469975,-0.0914733,0.0542177,-0.0906348,-0.0557708,0.0304777,-0.0571364,0.0904653,-0.0575794,0.0912886,0.0523916,-0.0314855,0.0546559,-0.0914733,0.0542177
3474975,-0.0917997,0.0545044,-0.0910243,-0.0554844,0.0304038,-0.0573928,0.0903949,-0.0578015,0.0911548,0.0521697,-0.0318086,0.054908,-0.0917997,0.0545044
3479975,-0.0917278,0.0547638,-0.0912217,-0.0552265,0.0307736,-0.0577462,0.0907675,-0.0580079,0.0912574,0.0519647,-0.0317339,0.0550201,-0.0917278,0.0547638
3484975,-0.0917083,0.054781,-0.0911309,-0.0552087,0.0306636,-0.0577719,0.0906517,-0.0580542,0.09118,0.0519187,-0.0317152,0.0550768,-0.0917083,0.054781
3489975,-0.0918678,0.0547099,-0.0911687,-0.0552792,0.0308084,-0.0577707,0.090797,-0.057987,0.0912027,0.0519867,-0.0318749,0.0550718,-0.0918678,0.0547099
3494975,-0.0921437,0.054673,-0.0910938,-0.0553133,0.0304328,-0.05785,0.090419,-0.0584083,0.0914559,0.0515604,-0.0321574,0.0552277,-0.0921437,0.054673
3499975,-0.0923023,0.0547968,-0.0911105,-0.0551891,0.0305024,-0.0580025,0.0904943,-0.0585021,0.0914224,0.051467,-0.0323165,0.0554256,-0.0923023,0.0547968
3504975,-0.0922499,0.0549994,-0.091213,-0.0549874,0.030514,-0.0580083,0.0905005,-0.0585596,0.0915224,0.0514097,-0.0322634,0.055546,-0.0922499,0.0549994
3509975,-0.092209,0.0549699,-0.0912935,-0.0550177,0.0305823,-0.0580669,0.0905716,-0.058552,0.0914725,0.0514181,-0.0322196,0.0554505,-0.092209,0.0549699
3514974,-0.0920892,0.0551441,-0.0911633,-0.0548439,0.0308225,-0.0582308,0.0908125,-0.0587215,0.0917212,0.051249,-0.0320991,0.055629,-0.0920892,0.0551441
3519974,-0.0922232,0.0553077,-0.0914538,-0.0546813,0.030869,-0.0582928,0.090859,-0.0586982,0.0916124,0.0512733,-0.0322332,0.0557078,-0.0922232,0.0553077
3524974,-0.0924581,0.0553352,-0.0916216,-0.0546537,0.0305723,-0.0584284,0.0905588,-0.0588704,0.0913784,0.051101,-0.0324715,0.0557714,-0.0924581,0.0553352
3529974,-0.0926322,0.0553579,-0.0916153,-0.0546296,0.0308751,-0.0584917,0.0908714,-0.0588689,0.0915695,0.0511031,-0.0326522,0.0558923,-0.0926322,0.0553579
3534974,-0.0925157,0.0554171,-0.0913263,-0.054569,0.0311165,-0.058531,0.0911049,-0.0590452,0.0920554,0.0509252,-0.0325264,0.0560433,-0.0925157,0.0554171
3539974,-0.0927232,0.0555419,-0.0916297,-0.0544451,0.0314108,-0.0587345,0.0914015,-0.0589048,0.0917219,0.0510692,-0.0327342,0.0561167,-0.0927232,0.0555419
3544974,-0.0925842,0.0559011,-0.0918086,-0.0540884,0.0314206,-0.0588012,0.091412,-0.0592099,0.0921683,0.050762,-0.0325927,0.0563028,-0.0925842,0.0559011
3549974,-0.0926057,0.055909,-0.0918453,-0.0540808,0.0315557,-0.0587923,0.0915472,-0.0591927,0.0922871,0.0507795,-0.0326142,0.0563017,-0.0926057,0.055909
3554974,-0.0927007,0.0559019,-0.0919592,-0.054088,0.031593,-0.0587967,0.0915865,-0.0591868,0.0923073,0.0507855,-0.0327071,0.0562841,-0.0927007,0.0559019
3559974,-0.0927737,0.0557366,-0.0921155,-0.0542536,0.0314953,-0.0586642,0.0914889,-0.059009,0.0921278,0.0509637,-0.03278,0.0560742,-0.0927737,0.0557366
3564974,-0.0927653,0.0557916,-0.0919257,-0.0541971,0.0315277,-0.0586538,0.0915192,-0.0590975,0.0923411,0.0508737,-0.0327737,0.0562291,-0.0927653,0.0557916
3569974,-0.0927637,0.0557682,-0.0919116,-0.0542206,0.0315837,-0.058674,0.0915742,-0.0591245,0.0924084,0.0508467,-0.0327731,0.0562124,-0.0927637,0.0557682
3574974,-0.0927602,0.0559191,-0.0918978,-0.0540699,0.0316869,-0.0588461,0.0916798,-0.0593022,0.0925219,0.0506692,-0.0327672,0.0563675,-0.0927602,0.0559191
3579973,-0.0930789,0.05609,-0.0921983,-0.0538988,0.0315076,-0.0589926,0.0914983,-0.0594586,0.0923589,0.0505127,-0.0330881,0.0565485,-0.0930789,0.05609
3584973,-0.0931596,0.0560728,-0.0921346,-0.053915,0.0316989,-0.0589835,0.0916903,-0.0594708,0.092592,0.0504998,-0.0331733,0.0566076,-0.0931596,0.0560728
3589973,-0.0932966,0.0562351,-0.0923315,-0.0537531,0.0318303,-0.0589838,0.0918219,-0.0594959,0.0927657,0.0504748,-0.0333049,0.056739,-0.0932966,0.0562351
