2389992,-0.091114,0.143929,0.0967216,0.0488853,0.0899506,0.0244665,-0.0584602,0.10005,-0.0550695,-0.00157356,0.0211716,-0.188828
2394992,0.0717688,0.0229168,0.0136471,-0.068326,-0.035944,-0.0717783,0.0534344,0.0241709,-0.0205595,-0.0498772,-0.00555038,0.131421
2399991,0.0547075,-0.133858,-0.0664997,0.119982,-0.029726,0.155635,0.00687599,-0.126429,0.262852,0.0699329,-0.0691319,0.119233
2404991,-0.00816345,-0.114851,-0.0233269,-0.0191593,0.0274467,-0.18539,0.00467777,0.0134754,0.0137138,-0.0572968,0.0331306,-0.0656176
2409991,-0.00236988,0.205059,0.104752,-0.194335,-0.0311947,-0.147424,-0.017662,0.0732851,-0.01297,0.104508,0.00556946,-0.014534
2414991,-0.0554705,0.148077,-0.0118637,0.0427151,-0.0580025,0.0564241,0.0367403,0.0512743,-0.163627,-0.0681973,-0.00933647,-0.0418854
2419991,-0.0130749,-0.144119,-0.256148,0.0775957,0.0347805,-0.138526,-0.0539351,-0.0978088,0.0316906,0.0871086,-0.0106049,-0.00166893
2424991,0.0162601,-0.0243521,0.249825,-0.0681543,0.0294971,0.0743771,0.015502,0.0487041,-0.0236639,0.0286484,0.0127888,-0.0561285
2429991,-0.0425863,0.0510216,-0.012722,0.131445,-0.0452614,0.197563,0.0600052,0.0584555,0.033474,0.0631332,-0.0513363,0.167055
2434991,-0.0131321,-0.127864,-0.0805187,-0.00742912,0.00607491,0.0206947,-0.0107431,-0.162711,0.121431,0.0252962,0.0271702,-0.170379
2439991,0.0103283,-0.146546,-0.168995,-0.0514793,-0.00530243,0.0719023,0.0125074,0.0127506,0.0844097,-0.0364733,-0.040617,0.16355
2444991,0.00264645,0.0632811,-0.117047,-0.0778532,-0.000991821,0.0183868,0.0384712,-0.0691605,-0.297424,-0.0934505,0.00450134,-0.13032
2449991,-0.0354528,-0.0804186,0.159216,0.0430346,-0.00886917,-0.0979567,-0.0322485,-0.00794411,0.228424,0.113578,-0.000810623,-0.0202513
2454991,-0.0203991,-0.0532913,0.0776005,-0.0322247,-0.00234604,0.192037,0.059433,-0.0286436,-0.235529,-0.0242186,-0.0261879,-0.116987
2459991,2.479,0.532379,0.79155,-4.6096,-6.12503,0.823975,1.85302,0.273471,0.495214,-1.32259,-0.0195312,0.30086
2464990,-1.35229,-0.0942802,-0.451155,2.78837,4.04546,-0.335493,-1.01548,0.0624847,-0.0203228,0.760365,0.0644779,0.124936
2469990,-0.712061,-0.652809,-0.816181,0.978551,1.32046,-0.155501,-0.565939,-0.783429,1.1678,0.599856,-0.109057,0.261388
2474990,-0.171914,-0.00127792,0.189734,0.589609,0.519438,-0.174532,-0.184021,0.0445652,-0.576382,0.107045,0.116282,-0.22572
2479990,-0.148554,0.316081,0.372639,0.102167,0.118866,-0.197396,-0.0660992,0.357099,-0.635586,0.0564337,-0.0038147,-0.22191
2484990,-0.0571775,0.124831,0.261393,0.107174,-0.0288773,-0.0106239,-0.0836039,0.0449991,-0.37425,-0.148482,-0.0657749,0.0691319
2489990,-0.0187874,-0.0341702,-0.157223,-0.0789309,0.0131226,-0.0348568,-0.113249,-0.0453711,-0.0171593,-0.193963,0.0349426,-0.260172
2494990,-0.00732422,0.12394,-0.136433,0.289507,0.101614,-0.190878,-0.115218,0.0830984,0.279636,0.00834942,-0.0375271,0.0881958
2499990,0.0194836,0.247216,-0.348074,-0.17179,-0.0713539,0.0341702,0.00324726,0.142074,-0.300493,-0.100513,-0.0180435,-0.0825787
2504990,0.0555325,-0.392265,0.525675,0.308504,-0.0364971,-0.228157,0.131788,-0.0568008,-0.0230467,0.0701523,0.0693703,0.0843239
2509990,-0.0586748,0.182128,0.135078,-0.00881195,0.059309,0.199161,-0.125909,-0.0250912,0.177097,0.0769901,-0.0419331,0.0664949
2514990,0.0499344,-0.106468,0.195751,-0.064435,-0.0319576,-0.259271,0.115285,0.177212,0.039072,0.0775242,-0.0205994,0.0863647
2519990,-0.0305128,0.19608,-0.148144,0.170474,0.0954247,0.107741,-0.0383282,-0.0026083,-0.131793,-0.111127,-0.0933838,-0.131483
2524990,0.0865507,0.130787,-0.0759315,0.0158834,-0.0472927,-0.138159,-0.00836849,-0.00709534,-0.0704557,-0.190797,-0.131359,-0.0642157
2529990,-0.0749493,0.0950146,-0.0506592,-0.0308084,-0.0368023,-0.107093,-0.0379181,0.0294447,0.0416851,0.0816727,0.00488281,0.0174999
2534989,-0.0208759,-0.170689,0.0819874,-0.255055,-0.0948524,0.370445,-0.00945568,-0.0135994,0.1301,0.105882,0.0954008,-0.0332069
2539989,-0.0223684,0.0828457,-0.0699806,-0.0216722,-0.00631332,0.0166178,0.0260115,0.0310659,0.0463486,0.0280952,0.023098,0.0848246
2544989,0.0332212,-0.220132,0.042448,0.137568,-0.0774574,0.181952,0.0238562,-0.0450087,0.0224209,-0.0259066,0.00862122,-0.0395823
2549989,-0.0448799,-0.0322199,-0.128374,-0.167961,0.108891,-0.210466,0.0281906,-0.0708342,-0.196537,-0.0124216,-0.0341511,-0.195255
2554989,-0.0183153,-0.0863838,-0.0612736,-0.0379181,0.0456905,-0.0583792,0.01266,-0.133095,0.187874,0.103655,0.0418949,-0.0324488
2559989,-0.0220728,0.0069046,-0.0327206,0.176415,0.039835,0.176849,0.0104094,0.0406408,0.0576496,-0.172129,-0.0602245,0.063982
2564989,0.0288439,-0.0415039,-0.00417709,-0.245328,-0.0260639,0.0892258,-0.0817442,-0.0390196,-0.254424,-0.00994682,-0.0201225,0.0491047
2569989,-0.0286245,-0.122409,-0.0352383,-0.057168,-0.0726414,0.0379467,0.0750923,-0.0544596,0.243673,0.196719,0.0455236,0.116639
2574989,-0.0294399,-0.0869703,-0.140599,0.0278854,-0.0157547,0.133715,-0.00126362,-0.165339,0.044384,-0.0429726,0.0148106,0.116849
2579989,0.00749588,-0.00339985,-0.140053,-0.115647,0.0456715,-0.0741768,0.0912142,-0.0238848,0.143261,0.0455141,0.0632858,0.281181
2584989,-0.00674248,0.0838614,0.0528908,0.062499,0.0453472,-0.0337934,-0.0386763,-0.0873232,-0.113697,-0.0746107,-0.10561,-0.344429
2589989,-0.0225878,-0.119386,0.215664,0.0826979,0.0291634,-0.097537,0.0325108,0.177879,0.0109863,0.133638,0.027647,-0.113173
2594989,-0.0481987,0.087142,0.0451469,-0.133939,-0.031023,-0.0499582,-0.073638,0.13258,-0.00609398,-0.171537,-0.00664711,0.0934315
2599988,-0.00392437,0.0938559,-0.291636,-0.145607,-0.00921249,-0.0261879,-0.00717163,-0.0522661,-0.112047,-0.0431824,-0.00965118,-0.239463
2604988,0.0311947,0.0273895,-0.0359298,-0.0804424,0.0125217,0.0664186,0.043931,-0.0589705,-0.0314331,-0.083518,-0.0216198,0.118513
2609988,0.0096035,0.0103474,0.233097,0.160985,-0.0547504,-0.114899,-0.0201321,0.0646305,-0.187248,-0.154195,-0.00155449,-0.0989485
2614988,0.0237751,-0.0019455,-0.110113,0.0413036,0.00858307,-0.115743,0.00950813,-0.0170994,0.166864,0.182762,0.0420284,0.216537
2619988,-0.0466585,0.0698423,0.127478,0.0309944,-0.0171947,0.15327,-0.0246954,0.125132,-0.129215,0.0356102,-0.0158405,-0.00104904
2624988,0.0326967,0.0418901,-0.00917435,-0.0145769,0.0366402,-0.193624,-0.0110626,-0.0533867,-0.0262334,-0.182786,-0.0560379,-0.194297
2629988,0.00339031,0.0422049,-0.165133,-0.0212955,-0.0802422,-0.143781,-0.00130653,-0.0577402,0.171528,0.0386429,0.0543499,0.0448418
2634988,-0.0527048,-0.0660372,0.254269,0.0956917,0.0803566,-0.173931,-0.0180197,0.0686789,0.0223446,0.00782967,0.00274658,0.134702
2639988,0.011487,-0.0259829,-0.0512886,0.0817299,-0.00517845,0.30942,-0.0703716,0.107403,0.00680923,-0.0341415,0.0444603,0.0713253
2644988,0.030055,0.129809,0.051651,-0.246234,-0.0276756,0.21781,0.0701237,-0.134859,0.00967979,-0.0258541,-0.0602627,-0.0667381
2649988,-0.0255585,-0.106387,-0.046072,-0.0276852,-0.0591373,0.0641251,-0.0240135,-0.0295925,-0.264065,-0.0730944,-0.072031,-0.100317
2654988,-0.00554085,-0.0464535,-0.0435448,-0.018425,0.00282288,0.0239801,0.0127554,-0.0131559,0.0854492,0.0857353,0.138116,0.441256
2659988,-0.0902081,0.0573778,0.0562668,-0.136456,-0.0713921,-0.0946808,0.00431538,-0.022254,0.047226,0.0165653,-0.0584602,-0.18343
2664987,-0.0596905,-0.0402546,-0.0968075,-0.0171089,-0.0232983,0.153556,-0.0111151,0.0125027,-0.0836023,-0.133944,0.00807762,-0.323687
2669987,-0.0252771,0.0203276,-0.178185,-0.159159,-0.00814438,-0.250368,0.0224781,-0.118561,-0.0389841,0.0134277,-0.00494957,0.0887823
2674987,-0.0223446,0.00887871,-0.0405397,-0.132055,-0.0956631,0.059824,0.000267029,0.0561428,0.0103951,0.015955,-0.0296593,-0.0167418
2679987,-0.0754213,-0.0278854,0.0329494,-0.0983953,0.0399017,0.126629,0.0686741,0.0202847,0.234108,0.114961,-0.103645,0.267401
2684987,0.021987,0.0386858,0.241966,-0.0286722,-0.0213051,-0.0662994,-0.0299549,0.0190496,0.0266743,-0.0273085,0.141964,-0.0921535
2689987,-0.0312614,-0.108337,-0.0337505,0.0967598,-0.0357914,0.00897408,-0.00335693,0.133586,0.189085,0.148244,0.0117016,0.127845
2694987,0.0183439,0.00123978,0.0247097,-0.0607204,-0.0534821,0.00329018,0.0427389,-0.18496,-0.114498,-0.0745392,-0.108123,-0.135145
2699987,-0.0858498,0.00414848,-0.0391769,-0.0250578,-0.0260735,0.0717163,-0.100574,0.0609541,-0.0432301,-0.122142,-0.0129271,-0.10365
2704987,-0.0600481,0.033412,0.109978,-0.22799,-0.0463486,0.0836515,-0.0280523,0.0454283,-0.0126457,0.186644,0.0912333,0.0570726
2709987,-0.12537,0.017643,-0.0651455,-0.190058,-0.132504,0.0873852,0.10829,0.0474977,-0.0162315,-0.0750303,-0.089922,-0.0447607
2714987,-0.0642538,0.0157261,0.0736427,-0.162964,-0.139828,-0.134964,-0.0872087,-0.07514,-0.0849152,-0.0494051,-0.000443459,0.0965738
2719987,-0.183372,-0.00640392,-0.0582218,-0.219412,-0.156031,-0.0211096,-0.00497341,0.0378561,0.00807762,-0.0263119,-0.0121689,0.0650501
2724987,-0.205193,-0.021944,0.0192165,-0.358958,-0.223045,-0.0294542,-0.00501633,0.0362492,-0.17607,-0.0908136,-0.0713587,0.0200415
2729986,-0.149736,0.131388,0.0243568,-0.611472,-0.283508,0.0265694,0.00533581,0.110712,0.101776,-0.0298119,0.030632,-0.0167084
2734986,-0.153341,-0.00329971,-0.0149345,-0.504146,-0.20236,-0.12475,0.0224113,-0.0369835,0.0828457,0.0467396,-0.0366831,0.109034
2739986,-0.0420475,-0.067277,-0.0772572,0.0953531,-0.0159168,0.249271,0.0288296,-0.0508404,-0.168294,0.00298023,-0.0140381,-0.00646114
2744986,-0.0405169,-0.101862,0.0246811,-0.195613,-0.0803757,0.139318,-0.00825405,-0.0753355,0.214987,-0.00253677,0.0299406,0.144353
2749986,-0.0196552,-0.092001,-0.120014,-0.0980902,-0.0663567,0.0818586,-0.00688553,-0.102539,0.019455,0.169411,0.00522614,0.103173
2754986,-0.0989866,-0.00762939,0.0128841,-0.0814486,-0.0320911,0.0234938,0.0928497,-0.10993,0.00821114,-0.0122356,0.0287628,0.102248
2759986,-0.0199747,-0.0200367,0.0145912,-0.0519371,-0.0352573,0.0302744,0.0379467,0.0633574,0.00740051,0.171871,0.0378036,-0.0433016
2764986,-0.0913525,0.0133228,-0.0296833,-0.248327,-0.141935,0.0295353,-0.0778294,0.0509071,0.1227,-0.0315905,-0.0531912,0.11972
2769986,-0.0597668,-0.0245047,0.00449181,-0.0170374,-0.0546932,-0.0164032,0.0124121,0.0524569,-0.037508,-0.0536537,-0.00833035,-0.144067
2774986,0.0514507,0.0240374,0.142117,-0.00824451,0.0488949,0.0770283,-0.0587797,-0.0676775,-0.0693607,-0.0866652,0.0105047,0.0102901
2779986,0.0279236,0.0378036,0.00423431,-0.0466061,-0.0464725,-0.0355482,0.0248337,0.150418,0.00457764,-0.11436,-0.0328732,-0.0408173
2784986,-0.0429344,0.0719166,0.0582027,-0.0342703,0.0205708,-0.0594282,-0.017643,-0.0221825,-0.0722694,0.00425339,-0.0577021,-0.0739956
2789986,-0.0105953,0.0891685,-0.0446129,0.0916004,-0.025692,-0.148892,-0.0135946,0.0542068,-0.107286,-0.13206,-0.0337791,-0.0337744
2794985,0.0152254,-0.0147772,0.0492096,0.0951862,0.0676727,-0.130634,-0.0525665,0.0371504,-0.037582,0.0393343,0.0262976,-0.0150204
2799985,-0.0564814,0.102544,-0.30607,-0.1613,-0.0121117,0.0279093,0.0189972,0.0335121,-0.008867,-0.00807762,0.0136852,-0.0643587
2804985,0.0413847,0.0234795,0.28162,0.0870705,0.0111294,0.0907612,-0.0104952,0.0633097,0.0553417,0.0826883,0.0469303,-0.0305557
2809985,0.00589371,-0.0533819,0.00729561,-0.0431538,-0.00543594,0.115814,0.0403261,-0.0721502,-0.0272137,0.0128937,0.043335,0.0466347
2814985,-0.0250006,-0.0625801,-0.0866222,-0.0406933,0.0297642,-0.08636,0.0165272,-0.0583076,0.145264,0.0261927,0.0110865,0.0775957
2819985,-0.00213146,-0.0604963,0.00232697,0.00710011,-0.0356102,-0.0456667,0.00602245,-0.0533676,-0.208517,-0.0527,0.0459671,0.024004
2824985,0.0227499,-0.00887394,0.0274658,0.00326157,0.00980377,0.105453,0.00638008,0.0476837,0.0406551,0.00108242,-0.0529385,0.0745964
2829985,-0.000519753,-0.0792503,-0.13688,-0.0366402,0.0234604,0.0462532,-0.0160074,-0.0854158,0.125542,0.0788355,0.00365257,-0.053792
2834985,-0.0172329,0.0234795,0.0288486,-0.0276566,-0.0129223,0.111942,-0.0125885,0.0176239,0.0617123,-0.134983,-0.0115204,0.0262642
2839985,-0.0107622,-0.0168848,0.0875378,0.0428486,0.0103951,0.0432014,0.0755978,-0.00480175,-0.0314713,0.140271,0.0508976,-0.0426912
2844985,-0.0180006,-0.0222635,-0.137513,-0.121946,-0.0104523,0.00778198,-0.0287676,-0.0135183,-0.00730515,-0.0131416,-0.00491619,-0.0879717
2849985,0.0278664,0.020504,0.00751495,0.0583982,0.023613,-0.0038147,0.019021,0.0822878,0.0496769,-0.053544,0.0227022,-0.0676346
2854985,-0.000276566,-0.0746679,0.112505,0.0180387,0.00641823,0.0283432,-0.0477743,0.0162315,-0.00788689,-0.00221729,0.00967979,-0.112047
2859984,0.0329781,0.0821066,0.0348949,-0.0972557,-0.0605202,-0.00299931,-0.00947475,0.0149632,-0.0268555,-0.145736,-0.0392723,0.0306606
2864984,-0.0253248,-0.187821,0.0714588,0.130224,0.0760937,0.224252,-0.0135374,0.239058,0.0118637,0.0634336,0.0111055,-0.103269
2869984,-0.00853062,0.165143,0.047369,-0.0775862,-0.0157738,-0.057621,0.0231171,-0.0825214,-0.0518608,0.0618362,0.00819206,-0.0152922
2874984,0.015173,0.0241613,0.0685596,0.139155,0.086813,0.11158,-0.0362539,-0.0792599,0.00858307,-0.10663,-0.0519991,0.0208044
2879984,-0.0696087,-0.174184,0.0263023,0.00342369,-0.0170994,0.0181818,-0.0421333,-0.0884295,0.0167465,0.0505924,-0.00458717,-0.0912476
2884984,0.0444889,0.121899,-0.208406,0.0697899,0.0818634,0.0135136,0.0101423,0.122161,-0.0103092,-0.0254154,0.0267744,-0.0205278
2889984,-0.0126076,-0.0615406,0.0941944,0.0122976,-0.00221252,0.164208,-0.00975132,-0.0225735,0.0654697,-0.0251722,-0.00991344,0.00931263
2894984,-0.122581,-0.625296,0.197306,-0.124121,0.00252724,0.206237,-0.0106812,0.0477314,0.0448132,0.034008,0.0167036,-0.0152397
2899984,0.0801134,0.130534,-0.233479,0.174313,0.0608921,0.0833797,0.0134993,-0.0677347,0.183144,0.0202847,-0.0101614,-0.0342178
2904984,0.0582457,-0.256572,0.0898457,-0.0334406,0.0235748,0.0872278,0.0408506,-0.28336,-0.0738621,-0.0103951,-0.0449324,0.0239706
2909984,-0.0205517,0.340962,-0.00361443,0.0165319,0.0287151,0.187497,0.00782013,0.267506,0.00573158,-0.10612,-0.0208521,0.113268
2914984,-0.0187922,-0.114694,0.0363159,-0.0440168,-0.0232887,0.0805044,0.031023,-0.137563,-0.105839,0.186062,0.194025,0.00409603
2919984,-0.0396872,-0.266242,-0.0393677,-0.042758,0.000686646,0.0143862,0.0483847,-0.27071,0.112638,0.146337,-0.124927,0.0184774
2924983,-0.0320196,-0.237217,0.0586605,0.1647,0.05373,-0.0575352,-0.0568867,0.100551,0.177641,-0.133362,-0.0288534,0.0195885
2929983,0.0159073,0.276132,-0.0191975,-0.0297165,-0.00658989,0.0213814,0.00403881,-0.252142,-0.190983,-0.107899,0.0347996,0.0696707
2934983,2.44661,0.512862,0.0588608,-4.08484,-5.8915,-0.96734,1.55408,0.810065,-0.796344,-0.560145,0.268016,0.0131893
2939983,-1.4316,-0.453625,0.0566101,2.32845,3.88373,0.98865,-0.787706,-0.0266552,1.24495,0.236583,-0.3759,0.121975
2944983,-0.49664,-0.407991,-0.278473,1.03948,1.30433,0.159974,-0.778008,-0.578933,-0.0955486,0.549111,0.260963,-0.149107
2949983,-0.177093,0.144377,0.400448,0.553641,0.399847,0.0143051,-0.303669,0.471864,-0.076046,0.159402,0.051918,-0.119042
2954983,-0.145779,0.345211,0.379553,0.172658,0.150127,0.00842571,0.0809526,0.0952196,-0.38023,-0.129657,-0.000562668,-0.02882
2959983,0.00999451,-0.291362,-0.078249,0.118589,0.0714111,-0.0747108,-0.117836,-0.239663,-0.33945,-0.159655,-0.0890923,0.0736666
2964983,0.0869226,0.0195217,-0.148497,0.0385857,-0.0355625,-0.206985,-0.0463533,-0.00637054,0.256891,-0.0619078,-0.0256634,-0.0891829
2969983,0.175543,-0.0069809,-0.000514984,0.0785923,-0.0362206,0.213032,0.392699,0.169621,0.0130844,-0.0718069,-0.0799465,-0.1441
2974983,0.0320339,0.164709,0.13299,-0.0150871,0.0423622,-0.166206,-0.238895,0.172267,-0.0164413,0.158,0.00995159,-0.0119925
2979983,-0.194025,-0.0241184,-0.300665,-0.145864,-0.196142,0.03829,-0.0248051,-0.136352,-0.0266457,0.00636101,0.0255203,0.0334263
2984983,-0.0920391,-0.151491,-0.0644779,0.0764036,0.161495,0.0213861,0.0554609,0.0296593,0.0532055,-0.0014925,-0.0230551,0.0368357
2989982,0.0476027,0.0543737,-0.184259,-0.0306845,0.0880623,0.195365,-0.0338697,-0.11025,0.0168419,-0.00360966,0.01616,0.0714111
2994982,-0.0357294,-0.156355,0.067625,0.012002,-0.100603,-0.132875,-0.0663757,-0.282273,0.0923729,0.137887,0.0579691,0.147443
2999982,-0.138216,-0.163727,-0.0321388,-0.117207,-0.0318718,0.0839567,0.0382328,-0.0517941,-0.0222588,-0.217328,-0.0840712,-0.0618982
3004982,0.021677,0.111594,0.0458145,-0.156174,-0.0370216,0.0863266,0.0529671,0.204468,0.0170135,0.230751,0.0596189,0.104971
3009982,-0.0222254,-0.0631809,-0.0530052,-0.0377035,0.0508404,0.0395775,0.092535,-0.278172,-0.102339,0.0577021,0.0670767,-0.0637245
3014982,0.000829697,-0.11075,-0.0173569,0.0418377,0.0092411,-0.00162125,0.050478,-0.065217,0.118465,-0.080595,-0.0277042,0.0355577
3019982,-0.0316429,0.0352716,0.0114059,0.0355816,0.129519,0.11375,-0.0597191,0.0495243,-0.053091,-0.00673771,-0.12589,0.0857878
3024982,-0.0290251,0.0954723,0.0446701,0.0419569,-0.0394821,-0.0657511,-0.0418568,0.296779,-0.336436,-0.0842714,0.0300074,-0.139942
3029982,0.0459099,-0.0632381,-0.00797272,-0.00192165,0.00619888,-0.0512743,0.00265121,0.255532,0.377445,0.150795,0.00988483,0.0435734
3034982,-0.0202703,0.181026,-0.12742,-0.0664473,0.0433731,-0.315571,0.146909,-0.150185,0.00842094,-0.176363,0.0692129,-0.0406742
3039982,0.165505,0.0195599,0.390816,0.166469,-0.0851631,0.0624418,-0.0767899,-0.0917196,-0.120077,-0.0548363,-0.0589848,0.215654
3044982,-0.0278044,0.256453,-0.0216293,0.105548,0.0677013,-0.131044,-0.020957,0.112495,-0.0388527,-0.0201416,0.0632811,-0.22954
3049982,0.0232029,-0.0430632,-0.231161,-0.0565672,0.0968838,-0.0540257,0.00442982,0.224781,0.0394058,-0.0970411,-0.0751257,-0.131354
3054981,-0.139065,0.108213,-0.13566,-0.217419,-0.0200272,0.229516,-0.0340414,-0.211005,-0.0852776,0.0415182,0.0994158,0.0201845
3059981,0.106425,-0.116739,0.121584,0.0105047,0.0247002,0.130348,0.04848,-0.0554085,0.0459099,-0.0335932,-0.0168419,0.00486374
3064981,-0.0646973,-0.291619,-0.0946522,0.126247,-0.033865,-0.0825119,0.0404215,-0.128918,0.0169373,0.0341368,0.0147343,0.0090456
3069981,0.0599098,-0.0819206,0.0116444,-0.0416899,0.00969887,-0.0385141,0.0373268,-0.0780725,-0.0254822,-0.0276995,-0.031538,0.0876093
3074981,-0.0412846,-0.0288153,-0.089407,-0.081172,0.0119019,-0.0194502,-0.00603676,-0.0650692,0.00951767,0.0236368,0.017519,0.0839233
3079981,-0.0150013,0.21347,0.176916,0.0349188,-0.0110626,-0.00300884,0.049367,0.290723,0.0760937,-0.00678539,0.0247765,0.0531387
3084981,0.0101995,-0.165415,0.0517178,-0.0310087,0.0432873,0.0122118,0.0292635,-0.251985,-0.0383663,0.189471,0.0320816,-0.103092
3089981,-0.0748396,-0.0240898,-0.123453,-0.0395584,-0.043745,0.00534534,-0.116725,0.0939226,-0.308633,-0.303502,-0.0543022,0.0943327
3094981,0.0616217,-0.145736,0.125694,0.0465298,-0.00894547,0.0167799,0.0159645,-0.00447273,0.246449,0.193453,0.0498676,-0.197139
3099981,0.00408649,0.0833273,-0.0288105,0.0991154,0.0410748,0.159841,0.000696182,-0.0937748,0.0450039,-0.0512743,-0.000152588,0.0395346
3104981,-0.0761414,-0.0538254,-0.0468731,0.0300646,0.0125599,-0.189066,0.0144339,0.114679,-0.152993,-0.039525,-0.0353909,-0.0830746
3109981,0.0961781,0.318937,-0.0233173,0.0167418,-0.0184155,0.00897408,-0.0122452,0.371776,-0.126659,0.0282383,-0.0128555,0.028553
3114981,-0.00367641,-0.071907,-0.0498867,-0.0311136,-0.00898361,-0.101929,0.0272512,-0.233684,0.243864,0.0401354,-0.020628,0.00279427
3119981,0.0243092,6.67572e-05,-0.0137901,0.0193119,0.007658,0.0130129,-0.0286341,-0.07586,0.0146103,0.0965738,7.62939e-05,0.0307083
3124980,-0.0503302,0.0107765,0.0292397,0.0683975,0.00440598,-0.131826,-0.0552702,0.0944233,-0.00155449,-0.0759125,-0.0339127,0.00255108
3129980,-0.0555611,-0.00727177,0.0601864,-0.00619888,-0.0270176,0.206394,-0.00956535,-0.0783873,0.00400543,0.0910521,0.015955,-0.0448608
3134980,0.0410795,-0.0599241,-0.0248814,-0.0741577,-0.0696468,-0.0226116,0.11107,0.0343418,0.0194168,0.0330925,-0.0324345,0.104213
3139980,-0.0228453,-0.106144,0.0053978,0.0649071,-0.0168228,0.00327587,-0.0565577,0.069294,0.0742626,-0.0977087,0.0322819,0.035944
3144980,-0.0167942,-0.0216818,-0.0473022,-0.00266075,-0.00668526,0.0300741,0.0606585,-0.189114,0.0368786,0.0499582,-0.0368309,0.0509214
3149980,-0.0204039,0.0372934,-0.031662,-0.196157,0.000524521,0.125394,-0.0515032,0.020051,-0.0905514,0.0108719,-0.0839758,0.02913
3154980,-0.0243425,0.0738001,-0.0093174,0.127025,-0.00507355,-0.0388861,0.0495863,0.0754023,0.0718498,0.00216007,0.0112009,-0.176444
3159980,0.0204468,-0.160427,-0.100641,-0.0879383,0.0528908,-0.0622511,-0.0670147,-0.00691891,0.102081,0.0813246,0.00247478,0.175629
3164980,-0.0134706,0.0709391,0.0526905,0.0558281,0.0862408,0.109324,-0.0192404,0.00892639,-0.0850964,0.0249004,0.0184631,-0.0564575
3169980,0.0516176,-0.0863075,0.0270176,0.0602674,-0.0810337,-0.0433159,0.0494623,0.151577,-0.100489,-0.00384331,0.0291348,-0.0455856
3174980,-0.0144911,0.0164509,0.044651,-0.0743437,0.0314522,-0.0733137,-0.00246048,-0.184073,-0.0347805,0.0134993,0.0181198,0.0391674
3179980,-0.00127316,0.0550222,-0.100765,0.0369501,-0.0498867,-0.0226831,0.0212765,0.170274,-0.25287,-0.139737,-0.00162601,-0.135942
3184980,-0.0403738,-0.155382,0.0886059,0.0554419,0.0687408,0.147572,-0.0994349,0.0351524,0.317154,-0.0799465,-0.0408268,0.0082016
3189979,0.0354624,0.0228214,0.0116444,0.0184584,-0.0667286,-0.0260258,0.0429916,-0.0455809,-0.0670052,0.0753021,-0.0586462,-0.0183105
3194979,-0.0513887,0.230994,-0.0373173,-0.0120211,-0.0220108,0.103149,-0.0410509,0.165167,0.0471973,0.0123644,0.0493908,-0.125055
3199979,-0.0252056,0.14554,0.0703049,0.0486374,0.210867,-0.133739,0.0676155,0.248613,0.0926876,-0.00701904,-0.019474,-0.0414896
3204979,0.064044,-0.345187,0.0235844,-0.0646257,-0.0762367,-0.0828409,-0.00147343,-0.375013,-0.0304317,-0.0852013,0.0200462,-0.0501442
3209979,0.0181627,0.387669,0.143709,0.0461197,-0.0082016,0.0666904,0.0731182,0.266476,0.0997639,0.120878,0.062089,-0.12289
3214979,0.0212669,-0.0437403,-0.0594711,-0.0236034,0.0531483,-0.0263786,-0.0740576,0.129495,-0.0693417,-0.111094,-0.0329733,0.0660229
3219979,0.0130463,-0.0774622,-0.0147343,0.0452471,-0.02738,-0.0557995,0.0117064,-0.263515,-0.107994,-0.0447369,-0.00237465,-0.0615358
3224979,0.0196171,0.0242901,-0.0606823,0.0175381,-0.0253868,-0.0264263,-0.0440311,0.262294,0.0457573,-0.0871515,-0.0323105,-0.061388
3229979,-0.0599527,-0.263071,0.0978565,0.0531912,0.00253677,0.102024,-0.0572252,0.0339842,0.041666,-0.0301695,0.0157309,-0.0508022
3234979,0.0324345,-0.0455618,0.12249,0.0280333,0.019722,0.0176096,-0.00151634,0.107546,0.0788116,0.0307655,-0.00461102,0.0504923
3239979,0.00615597,0.112128,-0.137129,-0.0183868,0.0630188,0.0630426,0.0214243,-0.288873,-0.116234,0.0917292,0.043478,0.00473499
3244979,-0.0195122,0.00851631,-0.0153732,-0.0771093,-0.0050354,0.0702286,0.109024,-0.0643063,-0.0351524,-0.0695848,-0.00947475,0.160842
3249979,-0.0101519,-0.0847149,-0.0337029,-0.11342,-0.0274086,0.0178242,-0.0309229,-0.187211,-0.0746059,0.0639153,-0.0450611,-0.00473976
3254978,-0.0207567,-0.0553846,-0.0423145,0.0292397,-0.0224876,-0.00585556,0.0604153,0.0651836,0.0637436,0.0616026,0.108342,0.0785017
3259978,0.00583649,-0.0239229,-0.00440598,0.0216341,0.0208092,0.0899124,-0.00305176,0.198932,0.158186,-0.0824547,-0.0759602,-0.0215197
3264978,0.00336647,0.163312,-0.0167084,0.00126839,0.0571156,-0.0281,0.0294399,-0.100064,-0.103645,-0.00822067,0.0271606,-0.030098
3269978,-0.0134611,-0.0303841,-0.0678349,-0.126729,-0.0435257,-0.0544262,-0.0476313,-0.144339,0.00999451,0.0131702,-0.0162888,0.0277138
3274978,-0.0377512,-0.104289,-0.0202656,0.120959,-0.0303936,-0.136061,-0.0136614,0.136633,-0.0268269,-0.00043869,0.0177431,-0.0275087
3279978,0.0315905,0.305548,-0.0103474,0.0557327,0.0524426,0.190516,-0.00257015,0.222368,-0.0155926,0.0188637,-0.0152493,-0.100245
