2554989,0.326023,0.0356107,0.00957441,0.666972,0.313996,-0.0640223,0.23427,-0.0312216,0.0042305,0.44348,0.179883,-0.0149112
2559989,0.324919,0.0359559,0.00793839,0.675793,0.315988,-0.0551798,0.234791,-0.0291896,0.00711298,0.434873,0.176872,-0.0117121
2564989,0.326361,0.0338807,0.00772953,0.663526,0.314684,-0.0507185,0.230703,-0.0311406,-0.0056082,0.434376,0.175866,-0.00925684
2569989,0.32493,0.0277603,0.00596762,0.660668,0.311052,-0.0488212,0.234458,-0.0338635,0.00657558,0.444212,0.178142,-0.00342488
2574989,0.323458,0.0234118,-0.00106233,0.662062,0.310265,-0.0421355,0.234395,-0.0421305,0.00879478,0.442063,0.178882,0.00241756
2579989,0.323833,0.0232418,-0.00806496,0.65628,0.312548,-0.0458443,0.238956,-0.0433247,0.0159578,0.444339,0.182047,0.0164766
2584989,0.323496,0.0274348,-0.00542023,0.659405,0.314816,-0.047534,0.237022,-0.0476909,0.010273,0.440609,0.176766,-0.00074482
2589989,0.322366,0.0214655,0.00536299,0.66354,0.316274,-0.0524108,0.238647,-0.0387969,0.0108223,0.447291,0.178149,-0.00640345
2594989,0.319956,0.0258226,0.00762033,0.656843,0.314723,-0.0549088,0.234965,-0.0321679,0.0105176,0.438714,0.177816,-0.00173187
2599988,0.31976,0.0305154,-0.00696148,0.649562,0.314262,-0.0562181,0.234607,-0.0347812,0.00491524,0.436555,0.177334,-0.013705
2604988,0.32132,0.0318849,-0.00875797,0.64554,0.314888,-0.0528972,0.236803,-0.0377297,0.00334358,0.432379,0.176253,-0.00777936
2609988,0.3218,0.0324023,0.00289679,0.653589,0.312151,-0.0586421,0.235797,-0.0344982,-0.00601882,0.424669,0.176175,-0.0127268
2614988,0.322989,0.032305,-0.00260885,0.655655,0.31258,-0.0644293,0.236272,-0.0353532,0.00232458,0.433807,0.178276,-0.00189996
2619988,0.320656,0.0357971,0.00376511,0.657204,0.31172,-0.0567658,0.235037,-0.0290966,-0.00413616,0.435588,0.177484,-0.00195241
2624988,0.322291,0.0378916,0.00330639,0.656475,0.313552,-0.066447,0.234484,-0.0317659,-0.00544783,0.426448,0.174682,-0.0116673
2629988,0.32246,0.0400019,-0.00495024,0.655411,0.30954,-0.0736361,0.234419,-0.0346529,0.00312853,0.42838,0.1774,-0.00942516
2634988,0.319825,0.0367,0.00776339,0.660195,0.313558,-0.0823326,0.233518,-0.031219,0.00424576,0.428772,0.177537,-0.00269008
2639988,0.320399,0.0354009,0.00519896,0.664282,0.313299,-0.0668616,0.229999,-0.0258489,0.00458622,0.427065,0.17976,0.000876188
2644988,0.321902,0.0418913,0.00778151,0.65197,0.311915,-0.0559711,0.233506,-0.0325918,0.00507021,0.425772,0.176747,-0.00246072
2649988,0.320624,0.036572,0.00547791,0.650586,0.308958,-0.0527649,0.232305,-0.0340714,-0.00813306,0.422117,0.173146,-0.00747657
2654988,0.320347,0.0342493,0.00330067,0.649665,0.309099,-0.0515659,0.232943,-0.0347292,-0.0038607,0.426404,0.180051,0.0145862
2659988,0.315837,0.0371182,0.00611401,0.642842,0.30553,-0.0562999,0.233158,-0.0358419,-0.00149957,0.427232,0.177128,0.00541472
2664987,0.312852,0.0351055,0.00127363,0.641986,0.304365,-0.0486221,0.232603,-0.0352168,-0.00567969,0.420535,0.177532,-0.0107696
2669987,0.311588,0.0361218,-0.00763562,0.634028,0.303958,-0.0611405,0.233727,-0.0411448,-0.00762889,0.421207,0.177285,-0.00633049
2674987,0.310471,0.0365658,-0.00966261,0.627426,0.299174,-0.0581493,0.23374,-0.0383377,-0.00710938,0.422004,0.175802,-0.00716758
2679987,0.3067,0.0351715,-0.00801502,0.622506,0.301169,-0.0518179,0.237174,-0.0373235,0.00459623,0.427752,0.17062,0.00620246
2684987,0.307799,0.0371058,0.00408316,0.621072,0.300104,-0.0551329,0.235676,-0.036371,0.00592995,0.426387,0.177718,0.00159478
2689987,0.306236,0.0316889,0.00239563,0.62591,0.298315,-0.0546842,0.235508,-0.0296917,0.0153842,0.433799,0.178303,0.00798702
2694987,0.307154,0.0317509,0.00363111,0.622874,0.295641,-0.0545197,0.237645,-0.0389397,0.00965929,0.430072,0.172897,0.00122976
2699987,0.302861,0.0319583,0.00167227,0.621621,0.294337,-0.0509338,0.232616,-0.035892,0.00749779,0.423965,0.17225,-0.00395274
2704987,0.299859,0.0336289,0.00717115,0.610222,0.292019,-0.0467513,0.231214,-0.0336206,0.0068655,0.433297,0.176812,-0.00109911
2709987,0.29359,0.0345111,0.00391388,0.600719,0.285394,-0.042382,0.236628,-0.0312457,0.00605392,0.429546,0.172316,-0.00333714
2714987,0.290377,0.0352974,0.00759602,0.592571,0.278403,-0.0491302,0.232268,-0.0350027,0.00180817,0.427076,0.172294,0.00149155
2719987,0.281209,0.0349772,0.00468493,0.5816,0.270601,-0.0501857,0.232019,-0.0331099,0.00221205,0.42576,0.171685,0.00474405
2724987,0.270949,0.03388,0.00564575,0.563652,0.259449,-0.0516584,0.231768,-0.0312974,-0.00659144,0.421219,0.168117,0.00574613
2729986,0.263462,0.0404494,0.00686359,0.533079,0.245274,-0.0503299,0.232035,-0.0257618,-0.00150273,0.419729,0.169649,0.00491071
2734986,0.255795,0.0402844,0.00611687,0.507871,0.235156,-0.0565674,0.233156,-0.027611,0.00263977,0.422066,0.167815,0.0103624
2739986,0.253693,0.0369205,0.00225401,0.512639,0.23436,-0.0441039,0.234597,-0.030153,-0.00577493,0.422215,0.167113,0.0100393
2744986,0.251667,0.0318274,0.00348806,0.502858,0.230341,-0.037138,0.234184,-0.0339198,0.00497437,0.422088,0.16861,0.017257
2749986,0.250684,0.0272274,-0.00251263,0.497954,0.227023,-0.0330451,0.23384,-0.0390468,0.00594711,0.430558,0.168871,0.0224156
2754986,0.245735,0.0268459,-0.0018686,0.493881,0.225419,-0.0318704,0.238483,-0.0445433,0.00635767,0.429947,0.170309,0.027528
2759986,0.244736,0.0258441,-0.00113894,0.491284,0.223656,-0.0303566,0.24038,-0.0413754,0.0067277,0.43854,0.1722,0.025363
2764986,0.240169,0.0265102,-0.0026231,0.478868,0.216559,-0.0288799,0.236488,-0.03883,0.0128627,0.436961,0.16954,0.0313489
2769986,0.23718,0.025285,-0.00239849,0.478016,0.213824,-0.0297,0.237109,-0.0362072,0.0109873,0.434278,0.169124,0.0241456
2774986,0.239753,0.0264869,0.00470734,0.477604,0.216269,-0.0258486,0.23417,-0.0395911,0.00751925,0.429945,0.169649,0.0246601
2779986,0.241149,0.0283771,0.00491905,0.475274,0.213945,-0.027626,0.235412,-0.0320702,0.00774813,0.424227,0.168005,0.0226192
2784986,0.239002,0.0319729,0.00782919,0.47356,0.214974,-0.0305974,0.23453,-0.0331793,0.00413465,0.424439,0.16512,0.0189195
2789986,0.238473,0.0364313,0.00559855,0.47814,0.213689,-0.0380421,0.23385,-0.0304689,-0.00122965,0.417836,0.163431,0.0172307
2794985,0.239234,0.0356925,0.00805902,0.4829,0.217073,-0.0445738,0.231221,-0.0286114,-0.00310874,0.419803,0.164746,0.0164797
2799985,0.23641,0.0408196,-0.0072445,0.474835,0.216467,-0.0431783,0.232171,-0.0269358,-0.00355209,0.419399,0.16543,0.0132618
2804985,0.238479,0.0419936,0.00683641,0.479188,0.217024,-0.0386403,0.231647,-0.0237703,-0.000784992,0.423534,0.167777,0.011734
2809985,0.238774,0.0393245,0.00720119,0.47703,0.216752,-0.0328496,0.233663,-0.0273778,-0.00214568,0.424178,0.169943,0.0140657
2814985,0.237524,0.0361955,0.00287008,0.474996,0.21824,-0.0371675,0.234489,-0.0302932,0.00511742,0.425488,0.170498,0.0179455
2819985,0.237417,0.0331707,0.00298643,0.475351,0.21646,-0.0394509,0.23479,-0.0329616,-0.00530844,0.422853,0.172796,0.0191457
2824985,0.238555,0.032727,0.00435972,0.475514,0.21695,-0.0341783,0.235109,-0.0305774,-0.00327573,0.422907,0.170149,0.0228755
2829985,0.238529,0.0287645,-0.00248429,0.473682,0.218123,-0.0318656,0.234309,-0.0348482,0.00300121,0.426849,0.170332,0.0201859
2834985,0.237667,0.0299385,-0.00104194,0.472299,0.217477,-0.0262685,0.23368,-0.033967,0.00608683,0.4201,0.169756,0.0214992
2839985,0.237129,0.0290942,0.003335,0.474441,0.217997,-0.0241084,0.237459,-0.0342071,0.00451326,0.427113,0.172301,0.0193646
2844985,0.236229,0.027981,-0.00354063,0.468344,0.217474,-0.0237193,0.236021,-0.034883,0.00414801,0.426456,0.172055,0.014966
2849985,0.237622,0.0290062,-0.0031651,0.471264,0.218655,-0.02391,0.236972,-0.0307686,0.00663185,0.423779,0.17319,0.0115843
2854985,0.237608,0.0252728,0.00246,0.472166,0.218976,-0.0224929,0.234583,-0.0299571,0.00623751,0.423668,0.173674,0.00598192
2859984,0.239257,0.0293782,0.00420475,0.467303,0.21595,-0.0226429,0.23411,-0.0292089,0.00489473,0.416381,0.17171,0.00751495
2864984,0.237991,0.0199871,0.00777769,0.473814,0.219754,-0.0114303,0.233433,-0.017256,0.00548792,0.419553,0.172266,0.00235152
2869984,0.237564,0.0282443,0.0101461,0.469935,0.218966,-0.0143113,0.234589,-0.0213821,0.00289488,0.422645,0.172675,0.00158691
2874984,0.238323,0.0294523,0.0135741,0.476893,0.223306,-0.00873232,0.232776,-0.0253451,0.00332403,0.417313,0.170075,0.00262713
2879984,0.234843,0.0207431,0.0148892,0.477064,0.222451,-0.00782323,0.230669,-0.0297666,0.00416136,0.419843,0.169846,-0.00193524
2884984,0.237067,0.0268381,0.00446892,0.480554,0.226544,-0.00714755,0.231176,-0.0236585,0.0036459,0.418572,0.171185,-0.00296164
2889984,0.236437,0.023761,0.00917864,0.481168,0.226434,0.00106287,0.230689,-0.0247872,0.00691938,0.417313,0.170689,-0.002496
2894984,0.230308,-0.00750375,0.0190439,0.474962,0.22656,0.0113747,0.230155,-0.0224006,0.00916004,0.419014,0.171524,-0.00325799
2899984,0.234313,-0.000977039,0.00737,0.483678,0.229605,0.0155437,0.23083,-0.0257874,0.0183172,0.420028,0.171016,-0.00496888
2904984,0.237226,-0.0138056,0.0118623,0.482006,0.230784,0.0199051,0.232872,-0.0399554,0.0146241,0.419508,0.168769,-0.00377035
2909984,0.236198,0.00324249,0.0116816,0.482833,0.232219,0.0292799,0.233263,-0.0265801,0.0149107,0.414202,0.167727,0.00189304
2914984,0.235258,-0.00249219,0.0134974,0.480632,0.231055,0.0333052,0.234814,-0.0334582,0.00961876,0.423505,0.177428,0.00209785
2919984,0.233274,-0.0158043,0.011529,0.478494,0.231089,0.0340245,0.237234,-0.0469937,0.0152507,0.430822,0.171182,0.00302172
2924983,0.231673,-0.0276651,0.014462,0.486729,0.233776,0.0311477,0.234389,-0.0419662,0.0241327,0.424154,0.169739,0.00400114
2929983,0.232468,-0.0138586,0.0135021,0.485243,0.233446,0.0322168,0.234591,-0.0545733,0.0145836,0.418759,0.171479,0.00748467
2934983,0.354799,0.0117846,0.0164452,0.281001,-0.0611288,-0.0161502,0.312295,-0.01407,-0.0252336,0.390752,0.18488,0.00814414
2939983,0.283219,-0.0108967,0.0192757,0.397424,0.133058,0.0332823,0.27291,-0.0154028,0.0370135,0.402581,0.166085,0.0142429
2944983,0.258387,-0.0312963,0.00535202,0.449398,0.198274,0.041281,0.23401,-0.0443494,0.0322361,0.430037,0.179133,0.00678754
2949983,0.249532,-0.0240774,0.0253744,0.47708,0.218267,0.0419962,0.218826,-0.0207562,0.0284338,0.438007,0.181729,0.000835419
2954983,0.242243,-0.00681686,0.0443521,0.485713,0.225773,0.0424175,0.222874,-0.0159953,0.0094223,0.431524,0.181701,-0.000605583
2959983,0.242743,-0.021385,0.0404396,0.491642,0.229344,0.038682,0.216982,-0.0279784,-0.00755021,0.423541,0.177246,0.00307775
2964983,0.247089,-0.0204089,0.0330148,0.493571,0.227566,0.0283327,0.214664,-0.0282969,0.00529432,0.420446,0.175963,-0.0013814
2969983,0.255866,-0.0207579,0.032989,0.497501,0.225755,0.0389843,0.234299,-0.0198159,0.00594854,0.416855,0.171966,-0.00858641
2974983,0.257468,-0.0125225,0.0396385,0.496747,0.227873,0.030674,0.222354,-0.0112026,0.00512648,0.424755,0.172463,-0.00918603
2979983,0.247767,-0.0137284,0.0246053,0.489453,0.218066,0.0325885,0.221114,-0.0180202,0.00379419,0.425074,0.173739,-0.00751472
2984983,0.243165,-0.0213029,0.0213814,0.493274,0.22614,0.0336578,0.223887,-0.0165372,0.00645447,0.424999,0.172587,-0.00567293
2989982,0.245545,-0.0185843,0.0121684,0.491739,0.230543,0.043426,0.222194,-0.0220497,0.00729656,0.424818,0.173395,-0.00210238
2994982,0.243758,-0.026402,0.0155497,0.492339,0.225513,0.0367823,0.218875,-0.0361633,0.0119152,0.431713,0.176293,0.00526977
2999982,0.236848,-0.0345883,0.0139427,0.486479,0.22392,0.0409801,0.220787,-0.038753,0.0108023,0.420846,0.172089,0.00217485
3004982,0.237932,-0.0290086,0.0162334,0.47867,0.222069,0.0452964,0.223435,-0.0285296,0.0116529,0.432384,0.17507,0.0074234
3009982,0.23682,-0.0321677,0.0135832,0.476785,0.224611,0.0472753,0.228062,-0.0424383,0.00653601,0.435269,0.178424,0.00423717
3014982,0.236862,-0.0377052,0.0127153,0.478877,0.225073,0.0471942,0.230586,-0.0456991,0.0124593,0.431239,0.177039,0.00601506
3019982,0.23528,-0.0359416,0.0132856,0.480656,0.231549,0.0528817,0.2276,-0.0432229,0.00980473,0.430902,0.170745,0.0103045
3024982,0.233828,-0.031168,0.0155191,0.482754,0.229575,0.0495942,0.225507,-0.028384,-0.00701709,0.426689,0.172245,0.00330734
3029982,0.236124,-0.0343299,0.0151205,0.482658,0.229884,0.0470304,0.225639,-0.0156074,0.0118551,0.434229,0.172739,0.00548601
3034982,0.23511,-0.0252786,0.00874949,0.479336,0.232053,0.0312519,0.232985,-0.0231166,0.0122762,0.42541,0.1762,0.0034523
3039982,0.243386,-0.0243006,0.0282903,0.487659,0.227795,0.034374,0.229145,-0.0277026,0.00627232,0.422669,0.173251,0.014235
3044982,0.241995,-0.0114779,0.0272088,0.492936,0.23118,0.0278218,0.228097,-0.0220778,0.00432968,0.421661,0.176415,0.00275803
3049982,0.243156,-0.0136311,0.0156507,0.490108,0.236024,0.0251205,0.228319,-0.0108387,0.00629997,0.416809,0.172658,-0.00380969
3054981,0.236202,-0.00822043,0.00886774,0.479237,0.235023,0.0365963,0.226617,-0.021389,0.00203609,0.418885,0.177629,-0.00280046
3059981,0.241524,-0.0140574,0.0149469,0.479762,0.236258,0.0431137,0.229041,-0.0241594,0.00433159,0.417206,0.176787,-0.00255728
3064981,0.238289,-0.0286384,0.0102143,0.486075,0.234565,0.0389881,0.231062,-0.0306053,0.00517845,0.418913,0.177524,-0.002105
3069981,0.241284,-0.0327344,0.0107965,0.48399,0.23505,0.0370624,0.232928,-0.0345089,0.00390434,0.417528,0.175947,0.00227547
3074981,0.23922,-0.0341752,0.0063262,0.479932,0.235645,0.0360899,0.232626,-0.0377624,0.00438023,0.418709,0.176823,0.00647163
3079981,0.23847,-0.0235016,0.015172,0.481678,0.235092,0.0359395,0.235095,-0.0232263,0.00818491,0.41837,0.178062,0.00912857
3084981,0.23898,-0.0317724,0.0177579,0.480127,0.237256,0.03655,0.236558,-0.0358255,0.00626659,0.427844,0.179666,0.00397396
3089981,0.235238,-0.0329769,0.0115852,0.478149,0.235069,0.0368173,0.230722,-0.0311294,-0.00916506,0.412669,0.176951,0.0086906
3094981,0.238319,-0.0402637,0.0178699,0.480476,0.234621,0.0376563,0.23152,-0.031353,0.00315714,0.422341,0.179444,-0.00116634
3099981,0.238523,-0.0360973,0.0164294,0.485432,0.236675,0.0456483,0.231555,-0.0360417,0.00540733,0.419778,0.179436,0.000810385
3104981,0.234716,-0.0387886,0.0140858,0.486935,0.237303,0.036195,0.232276,-0.0303078,-0.00224231,0.417801,0.177667,-0.00334334
3109981,0.239525,-0.0228417,0.0129199,0.487772,0.236382,0.0366437,0.231664,-0.011719,-0.00857527,0.419213,0.177024,-0.00191569
3114981,0.239341,-0.026437,0.0104256,0.486216,0.235933,0.0315473,0.233027,-0.0234032,0.00361776,0.42122,0.175993,-0.00177598
3119981,0.240557,-0.0264337,0.00973606,0.487182,0.236316,0.032198,0.231595,-0.0271962,0.00434828,0.426049,0.175996,-0.000240564
3124980,0.23804,-0.0258949,0.011198,0.490602,0.236536,0.0256066,0.228832,-0.022475,0.00427055,0.422253,0.174301,-0.00011301
3129980,0.235262,-0.0262585,0.0142074,0.490292,0.235185,0.0359263,0.228353,-0.0263944,0.00447083,0.426806,0.175099,-0.00235605
3134980,0.237316,-0.0292547,0.0129633,0.486584,0.231703,0.0347958,0.233907,-0.0246773,0.00544167,0.42846,0.173477,0.00285459
3139980,0.236174,-0.0345619,0.0132332,0.489829,0.230862,0.0349596,0.231079,-0.0212126,0.0091548,0.423575,0.175091,0.00465178
3144980,0.235334,-0.035646,0.0108681,0.489696,0.230528,0.0364633,0.234112,-0.0306683,0.0109987,0.426073,0.173249,0.00719786
3149980,0.234314,-0.0337813,0.00928497,0.479888,0.230554,0.042733,0.231537,-0.0296657,0.00647116,0.426616,0.169051,0.00865436
3154980,0.233097,-0.0300913,0.0088191,0.48624,0.2303,0.0407887,0.234016,-0.0258956,0.0100636,0.426724,0.169611,-0.000167847
3159980,0.234119,-0.0381126,0.00378704,0.481843,0.232945,0.0376761,0.230665,-0.0262415,0.0151677,0.430791,0.169734,0.00861359
3164980,0.233446,-0.0345657,0.00642157,0.484634,0.237257,0.0431423,0.229703,-0.0257952,0.0109129,0.432036,0.170657,0.00579071
3169980,0.236027,-0.0388811,0.00777245,0.487647,0.233205,0.0409765,0.232176,-0.0182164,0.00588846,0.431843,0.172114,0.00351143
3174980,0.235302,-0.0380585,0.010005,0.48393,0.234778,0.0373108,0.232053,-0.02742,0.00414944,0.432518,0.17302,0.0054698
3179980,0.235238,-0.0353074,0.00496674,0.485778,0.232283,0.0361767,0.233117,-0.0189064,-0.00849407,0.425532,0.172939,-0.00132728
3184980,0.23322,-0.0430765,0.00939703,0.48855,0.23572,0.0435553,0.228145,-0.0171487,0.0073638,0.421534,0.170898,-0.000917196
3189979,0.234993,-0.0419354,0.00997925,0.489473,0.232384,0.042254,0.230295,-0.0194278,0.00401354,0.425299,0.167965,-0.00183272
3194979,0.232423,-0.0303857,0.00811338,0.488872,0.231284,0.0474114,0.228242,-0.0111694,0.00637341,0.425918,0.170435,-0.00808549
3199979,0.231163,-0.0231087,0.0116286,0.491304,0.241827,0.0407245,0.231623,0.00126123,0.0110078,0.425567,0.169461,-0.01016
3204979,0.234365,-0.0403681,0.0128078,0.488072,0.238015,0.0365825,0.23155,-0.0174894,0.0094862,0.421306,0.170463,-0.0126672
3209979,0.235273,-0.0209846,0.0199933,0.490378,0.237605,0.039917,0.235205,-0.00416565,0.0144744,0.42735,0.173568,-0.0188117
3214979,0.236337,-0.0231717,0.0170197,0.489198,0.240262,0.0385981,0.231503,0.00230908,0.0110073,0.421796,0.171919,-0.0155106
3219979,0.236989,-0.0270448,0.016283,0.49146,0.238893,0.0358081,0.232088,-0.0108666,0.0056076,0.419559,0.1718,-0.0185874
3224979,0.23797,-0.0258303,0.0132489,0.492337,0.237624,0.0344868,0.229886,0.00224805,0.00789547,0.415201,0.170185,-0.0216568
3229979,0.234972,-0.0389838,0.0181417,0.494997,0.237751,0.039588,0.227025,0.00394726,0.00997877,0.413693,0.170971,-0.0241969
3234979,0.236594,-0.0412619,0.0242662,0.496399,0.238737,0.0404685,0.226949,0.00932455,0.0139194,0.415231,0.170741,-0.0216722
3239979,0.236902,-0.0356555,0.0174098,0.495479,0.241888,0.0436206,0.22802,-0.00511909,0.00810766,0.419818,0.172915,-0.0214355
3244979,0.235926,-0.0352297,0.0166411,0.491624,0.241636,0.047132,0.233472,-0.0083344,0.00635004,0.416338,0.172441,-0.0133934
3249979,0.235419,-0.0394654,0.014956,0.485953,0.240266,0.0480232,0.231926,-0.017695,0.00261974,0.419534,0.170188,-0.0136304
3254978,0.234381,-0.0422347,0.0128403,0.487415,0.239141,0.0477304,0.234946,-0.0144358,0.00580692,0.422614,0.175605,-0.00970531
3259978,0.234673,-0.0434308,0.01262,0.488496,0.240182,0.0522261,0.234794,-0.00448918,0.0137162,0.418491,0.171807,-0.0107813
3264978,0.234841,-0.0352652,0.0117846,0.48856,0.243038,0.0508211,0.236266,-0.0094924,0.00853395,0.41808,0.173165,-0.0122862
3269978,0.234168,-0.0367844,0.00839281,0.482223,0.240861,0.0480998,0.233884,-0.0167093,0.00903368,0.418739,0.172351,-0.0109005
3274978,0.23228,-0.0419989,0.00737953,0.488271,0.239342,0.0412967,0.233201,-0.00987768,0.00769234,0.418717,0.173238,-0.0122759
3279978,0.23386,-0.0267215,0.00686216,0.491058,0.241964,0.0508225,0.233073,0.00124073,0.00691271,0.41966,0.172475,-0.0172882
3284978,0.234471,-0.0279458,0.00378323,0.491692,0.243983,0.044301,0.233511,-0.00710034,0.00309515,0.418626,0.172969,-0.0158272
3289978,0.23598,-0.0363731,0.0079174,0.496477,0.243,0.0385044,0.231774,-0.0084753,0.0022316,0.413987,0.169647,-0.0173099
3294978,0.238656,-0.0330071,0.00921965,0.502609,0.24467,0.039412,0.233337,-0.00836515,0.00378513,0.416785,0.17019,-0.0188572
3299978,0.236501,-0.0305166,0.00558424,0.494561,0.242331,0.0400929,0.231591,0.00213194,0.00556993,0.414917,0.170561,-0.0202026
3304978,0.232569,-0.0352681,0.0080471,0.490962,0.242494,0.0416529,0.23335,-0.00792193,0.00476265,0.419636,0.170064,-0.0183933
3309978,0.232273,-0.0463688,0.00789452,0.493292,0.240783,0.0446205,0.232205,-0.00157928,0.0115919,0.420388,0.170709,-0.0173364
3314978,0.232661,-0.0431049,0.00822258,0.49092,0.24252,0.0410376,0.230064,-0.0128503,0.00622368,0.417029,0.169058,-0.0153494
3319977,0.231824,-0.0435567,0.0070529,0.4882,0.238729,0.0402617,0.232283,-0.0178707,0.00803757,0.415608,0.169545,-0.0147066
3324977,0.231028,-0.0402977,0.00608969,0.483175,0.234813,0.0452836,0.231909,-0.013062,0.0109563,0.420605,0.171214,-0.0153387
3329977,0.231306,-0.0379348,0.0038929,0.485254,0.238937,0.0493383,0.234609,-0.00595498,0.00837708,0.420996,0.172349,-0.0149741
3334977,0.230423,-0.0409675,0.00508785,0.482206,0.239964,0.0530183,0.23377,-0.0113602,0.00590324,0.417704,0.167721,-0.0100632
3339977,0.231802,-0.0467398,0.00308466,0.485739,0.240086,0.0498838,0.236975,-0.0152433,0.0100379,0.421493,0.169114,-0.0117981
3344977,0.231711,-0.0509336,0.00619984,0.488861,0.240187,0.0469737,0.232773,-0.00850606,0.0140672,0.423432,0.170593,-0.0116081
3349977,0.232874,-0.0341768,0.00651693,0.4845,0.235696,0.0521843,0.232467,-0.00456929,0.0104384,0.422154,0.171935,-0.0158813
3354977,0.233037,-0.0375786,0.0045495,0.490126,0.240072,0.0456185,0.23055,-0.00467801,0.0104885,0.421547,0.171964,-0.0175738
3359977,0.233708,-0.0402329,0.00464964,0.485328,0.236785,0.04409,0.231705,-0.00489426,0.0102539,0.415344,0.170004,-0.0165806
3364977,0.233515,-0.0446255,0.00589561,0.490213,0.23942,0.0425642,0.232092,0.000422001,0.0138116,0.420583,0.17055,-0.0181463
3369977,0.232299,-0.0333982,0.00799799,0.495566,0.239616,0.0443463,0.227587,0.0102189,0.00636292,0.419302,0.172117,-0.0220213
3374977,0.233393,-0.036469,0.0122232,0.496019,0.241216,0.039911,0.229277,0.000754833,0.00566196,0.418317,0.169464,-0.0254321
3379977,0.336463,0.0254018,0.0196486,0.246779,-0.068289,-0.0216479,0.327215,0.0214765,0.0435195,0.38326,0.179838,-0.0234993
3384976,0.29469,-0.00818133,0.0108881,0.396274,0.128854,0.0243528,0.274601,0.0102625,0.0242434,0.406857,0.170908,-0.0166018
3389976,0.269887,-0.035171,-0.0119027,0.447907,0.204316,0.0405228,0.233393,0.00560498,0.0385499,0.426818,0.18396,-0.0122216
3394976,0.246852,-0.0486,-0.00348267,0.469933,0.220165,0.0439904,0.219859,-0.0161438,0.0120692,0.425956,0.178108,-0.012671
3399976,0.248052,-0.0385182,0.0299115,0.479964,0.221902,0.0483527,0.226084,-0.00684834,-0.0160501,0.429009,0.180528,-0.0194335
3404976,0.247808,-0.0380666,0.0182271,0.487259,0.224138,0.0433311,0.223345,-0.0063169,-0.0145182,0.42206,0.182169,-0.0177097
3409976,0.238641,-0.036917,0.0160241,0.488954,0.221807,0.0473447,0.221952,-0.0143564,-0.0130533,0.425821,0.178668,-0.0171163
3414976,0.24452,-0.0339456,0.00937653,0.493338,0.232671,0.0437977,0.216414,0.00136948,-0.0107157,0.427001,0.179004,-0.0203683
3419976,0.247826,-0.0247359,0.0111632,0.497849,0.231012,0.0417609,0.211327,-0.00366926,-0.00276301,0.423411,0.175858,-0.0193772
3424976,0.24903,-0.0359833,0.00567436,0.489625,0.223998,0.0359833,0.220318,-0.00825357,-0.0083295,0.423638,0.173133,-0.0174818
3429976,0.253499,-0.0299218,0.0150094,0.495875,0.227937,0.0384531,0.23305,-0.0116689,-0.00709718,0.428025,0.171467,-0.0207088
3434976,0.239022,-0.0288856,0.00948477,0.488981,0.22365,0.0388291,0.222546,-0.000578403,-0.00720016,0.427922,0.171577,-0.0188107
3439976,0.238458,-0.0348265,0.0143495,0.489171,0.229686,0.0392194,0.219996,-0.0111487,-0.0156355,0.420011,0.169794,-0.0128
3444976,0.240456,-0.0434539,0.0134249,0.49497,0.226067,0.0441685,0.225026,-0.0123191,-0.0100616,0.423333,0.171268,-0.00883675
3449975,0.247366,-0.0453627,0.00741196,0.488763,0.233898,0.045337,0.237408,-0.0148072,-0.0132704,0.424253,0.169722,-0.0149603
3454975,0.248863,-0.0368211,0.00418377,0.486946,0.22552,0.0526371,0.237822,-0.00658107,-0.00505466,0.425954,0.169827,-0.0139103
3459975,0.244225,-0.0384169,0.00854969,0.49264,0.231049,0.051218,0.235328,-0.0157757,-0.00859657,0.427391,0.172842,-0.0120556
3464975,0.239181,-0.0466793,0.00918913,0.490925,0.235876,0.0465198,0.232318,-0.0204768,0.00137806,0.429019,0.171563,-0.0153453
3469975,0.237562,-0.048449,0.0137243,0.489706,0.229717,0.0430036,0.227562,-0.0126839,-0.00961749,0.42076,0.1729,-0.0147104
3474975,0.237153,-0.0382824,0.00921106,0.492661,0.233939,0.0401359,0.226952,-0.00720882,-0.00807138,0.419389,0.175125,-0.0138671
3479975,0.238692,-0.0351787,0.011292,0.492872,0.238511,0.034317,0.226769,-0.00585556,-0.00460729,0.421737,0.171716,-0.0162299
3484975,0.238197,-0.0340114,0.0123363,0.494223,0.239007,0.0385883,0.22584,-0.00695825,-0.00385694,0.421722,0.173564,-0.0184634
3489975,0.240061,-0.0310092,0.0127659,0.493481,0.238901,0.037822,0.22843,0.00216889,0.00518847,0.426287,0.178454,-0.0175741
3494975,0.239985,-0.0363369,0.0126972,0.493103,0.239133,0.0437953,0.228767,-0.00698709,0.00298023,0.424056,0.177966,-0.0177081
3499975,0.240758,-0.0406768,0.0140839,0.49221,0.240753,0.0412605,0.229185,-0.00295067,0.00807762,0.42284,0.175601,-0.0142238
3504975,0.238346,-0.0417879,0.00881767,0.484982,0.239019,0.0441706,0.229313,0.00927019,0.0114374,0.422877,0.178616,-0.0164742
3509975,0.236789,-0.0304389,0.00740194,0.483365,0.237689,0.0444288,0.231142,-0.00135946,-0.00676,0.420891,0.178118,-0.0134618
3514974,0.240461,-0.0384092,0.00896025,0.487862,0.236926,0.0410316,0.230776,-0.0025804,0.00699806,0.423267,0.17647,-0.0136201
