3834970,68.0997,-1083.6,137.847
3839970,46.0546,-602.819,170.63
3844969,136.966,-965.111,197.377
3849969,136.966,-965.111,197.377
3854969,126.985,-503.696,139.398
3859969,153.963,-610.706,169.013
3864969,111.033,-1074.77,160.519
3869969,-87.0219,-663.523,122.917
3874969,-50.4243,-350.037,82.9872
3879969,-54.1913,-538.424,73.4873
3884969,-8.83259,-495.675,84.444
3889969,-10.2007,-572.452,97.5238
3894969,24.3908,-573.093,124.899
3899969,24.3079,-571.145,124.475
3904969,-45.1721,-918.455,139.625
3909968,17.2296,-835.462,124.048
3914968,60.3976,-776.962,154.981
3919968,3.83232,-675.654,125.066
3924968,-11.304,-578.281,107.783
3929968,5.25031,-553.335,95.7049
3934968,5.25031,-553.335,95.7049
3939968,27.4064,-422.055,78.2277
3944968,-30.5275,-342.222,77.1703
3949968,15.1059,-590.073,60.5308
3954968,15.1059,-590.073,60.5308
3959968,-21.4057,-404.275,84.6629
3964968,82.9742,-547.86,78.459
3969968,97.6316,-273.488,62.5493
3974967,35.4176,-343.034,77.7585
3979967,40.5363,-392.61,88.9964
3984967,102.132,-430.921,102.165
3989967,154.608,-533.784,99.2006
3994967,111.889,-389.954,101.084
3999967,106.359,-357.415,110.168
4004967,85.6231,-387.009,105.827
4009967,101.281,-562.022,102.303
4014967,93.296,-360.732,87.0364
4019967,149.861,-752.982,88.8586
4024967,148.258,-744.925,87.9078
4029967,131.737,-785.677,111.068
4034967,131.737,-785.677,111.068
4039966,150.346,-547.314,96.1893
4044966,138.753,-505.112,88.7724
4049966,103.136,-557.397,114.248
4054966,136.119,-769.208,134.269
4059966,120.418,-680.481,118.781
4064966,151.158,-414.742,101.883
4069966,40.0415,-301.515,96.7257
4074966,64.8444,-439.798,96.5311
4079966,129.952,-633.219,112.388
4084966,198.29,-635.791,133.582
4089966,214.695,-688.392,144.633
4094966,231.302,-818.848,188.704
4099966,252.592,-1032.53,152.85
4104965,210.947,-718.392,137.809
4109965,212.36,-878.803,139.613
4114965,289.4,-1148.76,144.576
4119965,310.53,-1232.63,155.132
4124965,262.72,-618.837,110.97
4129965,114.401,-381.219,78.2912
4134965,113.921,-269.89,84.4034
4139965,231.976,-809.11,73.1753
4144965,289.437,-1009.53,91.3009
4149965,408.273,-691.901,88.3228
4154965,442.096,-749.223,95.64
4159965,296.918,-872.683,149.409
4164965,334.98,-1140.14,120.053
4169964,334.479,-1138.44,119.874
4174964,299.991,-738.239,101.596
4179964,263.425,-834.133,116.771
4184964,240.416,-761.274,106.572
4189964,108.774,-736.382,149.795
4194964,134.808,-771.561,168.234
4199964,117.74,-1201.23,168.119
4204964,126.221,-867.603,193.506
4209964,126.221,-867.603,193.506
4214964,104.247,-965.104,187.849
4219964,341.292,-1382.48,222.449
4224964,229.809,-1088.09,248.595
4229964,201.667,-954.84,218.152
4234963,79.1819,-291.264,178.905
4239963,79.1819,-291.264,178.905
4244963,124.267,-815.169,221.662
4249963,124.267,-815.169,221.662
4254963,234.106,-666.436,193.607
4259963,305.941,-768.704,209.901
4264963,305.941,-768.704,209.901
4269963,358.499,-1193.26,267.104
4274963,437.024,-1001.05,238.951
4279963,401.25,-900.313,201.656
4284963,242.467,-576.396,239.327
4289963,168.53,-540.008,197.919
4294963,306.281,-319.647,105.395
4299962,214.652,-295.255,116.442
4304962,220.988,-594.814,208.212
4309962,220.988,-594.814,208.212
4314962,326.182,-745.217,266.148
4319962,356.995,-738.651,244.829
4324962,340.761,-705.062,233.696
4329962,429.926,-831.527,244.859
4334962,265.107,-551.907,255.754
4339962,177.7,-634.783,222.794
4344962,290.253,-1096.87,279.222
4349962,227.973,-962.834,299.259
4354962,179.831,-892.992,290.349
4359962,162.121,-805.048,261.755
4364962,177.099,-616.58,264.911
4369961,112.552,-650.161,301.718
4374961,153.721,-653.219,326.26
4379961,153.721,-653.219,326.26
4384961,250.82,-683.902,274.84
4389961,199.413,-721.226,289.734
4394961,303.383,-873.92,335.035
4399961,313.757,-903.805,346.492
4404961,295.561,-809.708,281.006
4409961,318.522,-872.612,302.836
4414961,144.917,-710.299,285.917
4419961,144.917,-710.299,285.917
4424961,134.868,-423.915,244.243
4429961,165.968,-816.924,239.072
4434960,172.221,-276.172,210.508
4439960,158.278,-571.773,189.201
4444960,232.008,-591.978,233.466
4449960,220.109,-960.621,360.715
4454960,286.577,-961.524,353.677
4459960,245.869,-680.952,333.306
4464960,246.749,-683.387,334.498
4469960,359.998,-596.109,282.734
4474960,176.762,-594.969,289.069
4479960,223.142,-614.823,306.884
4484960,151.585,-520.903,302.049
4489960,106.355,-427.958,241.184
4494960,183.295,-336.313,266.413
4499959,558.666,-826.92,310.618
4504959,508.51,-752.681,282.731
4509959,91.151,-447.423,359.374
4514959,99.789,-489.824,393.43
4519959,73.4354,-813.446,373.997
4524959,150.695,-699.066,351.215
4529959,164.29,-314.624,310.617
4534959,280.808,-509.481,289.783
4539959,300.039,-544.372,309.628
4544959,223.554,-527.424,283.468
4549959,137.969,-601.85,314.096
4554959,267.714,-590.43,309.079
4559959,267.714,-590.43,309.079
4564958,199.419,-528.507,317.271
4569958,199.419,-528.507,317.271
4574958,302.223,-538.989,324.421
4579958,230.247,-592.004,305.539
4584958,140.256,-610.259,352.027
4589958,268.736,-706.534,310.645
4594958,256.528,-513.451,295.963
4599958,171.274,-529.798,301.426
4604958,171.08,-529.198,301.085
4609958,256.183,-314.453,296.767
4614958,215.954,-717.091,333.365
4619958,215.954,-717.091,333.365
4624958,134.908,-1190.41,394.336
4629957,254.172,-658.026,389.298
4634957,247.592,-640.991,379.22
4639957,68.3234,-884.179,346.964
4644957,76.0926,-984.72,386.417
4649957,189.567,-589.284,321.416
4654957,119.59,-269.137,210.698
4659957,130.019,-589.758,265.451
4664957,183.762,-588.917,300.073
4669957,161.493,-802.831,301.564
4674957,181.946,-918.152,349.818
4679957,200.756,-667.562,326.427
4684957,200.504,-666.725,326.017
4689957,110.961,-385.863,274.775
4694956,164.059,-405.858,315.593
4699956,158.72,-392.649,305.321
4704956,156.42,-911.419,310.806
4709956,237.908,-682.681,338.791
4714956,112.946,-520.289,380.262
4719956,112.946,-520.289,380.262
4724956,161.444,-750.069,351.428
4729956,161.444,-750.069,351.428
4734956,152.629,-610.96,339.305
4739956,-27.7823,-948.504,491.564
4744956,-96.9993,-639.281,430.923
4749956,226.929,-826.903,404.322
4754956,196.338,-715.434,349.818
4759955,6.50252,-869.539,355.761
4764955,6.35541,-849.866,347.712
4769955,122.416,-625.234,298.998
4774955,117.893,-602.13,287.949
4779955,179.943,-273.41,311.53
4784955,198.888,-521.376,277.508
4789955,318.374,-601.933,293.831
4794955,328.609,-621.283,303.277
4799955,395.526,-1034.49,355.688
4804955,442.736,-1157.96,398.143
4809955,356.97,-686.274,338.064
4814955,245.798,-374.209,401.449
4819955,329.314,-786.711,374.387
4824954,319.529,-763.333,363.262
4829954,146.105,-515.838,383.435
4834954,88.1668,-1014.88,431.226
4839954,29.9146,-638.223,416.304
4844954,29.9146,-638.223,416.304
4849954,4.60444,-587.598,264.509
4854954,-59.4167,-410.806,331.307
4859954,199.576,-653.827,330.683
4864954,-2.60561,-549.999,328.842
4869954,-2.19025,-462.323,276.421
4874954,41.8979,-434.731,274.651
4879954,76.0791,-995.226,413.347
4884954,74.1504,-969.996,402.868
4889953,-75.9105,-779.908,418.311
4894953,42.2384,-654.426,350.232
4899953,-45.6282,-575.446,299.429
4904953,-66.1493,-494.215,288.698
4909953,-64.178,-479.487,280.094
4914953,0.26633,-513.263,338.938
4919953,85.6637,-575.709,249.156
4924953,84.4758,-567.725,245.7
4929953,-25.2526,-684.683,351.237
4934953,73.0771,-875.095,329.854
4939953,8.01066,-726.752,356.606
4944953,8.72006,-791.11,388.186
4949953,2.78744,-574.713,326.279
4954953,-70.1214,-800.973,300.289
4959952,-93.5252,-985.545,342.293
4964952,-103.868,-1094.53,380.146
4969952,48.8578,-1034.73,352.668
4974952,-26.144,-646.25,273.479
4979952,-64.0864,-889.961,366.126
4984952,-47.9663,-765.271,312.215
4989952,-42.9454,-868.153,288.121
4994952,-29.3335,-730.777,312.162
4999952,-2.31552,-778.716,310.802
5004952,-31.3985,-995.381,344.017
5009952,-57.0596,-1231.09,383.126
5014952,-57.0596,-1231.09,383.126
5019952,-30.189,-1015.01,279.966
5024951,-210.46,-914.512,386.912
5029951,-4.45121,-978.524,340.589
5034951,-19.6387,-615.147,302.528
5039951,-99.6748,-829.372,233.232
5044951,-82.4336,-685.912,192.889
5049951,14.1393,-1011.16,277.812
5054951,190.566,-1778.53,418.974
5059951,190.763,-1780.37,419.408
5064951,94.748,-1141.51,345.73
5069951,20.4973,-1148.38,294.803
5074951,39.5661,-1138.15,355.243
5079951,278.689,-920.97,326.079
5084951,258.104,-1148.31,238.761
5089950,-3.56704,-672.042,273.722
5094950,125.895,-860.617,313.667
5099950,151.523,-1035.81,377.52
5104950,171.721,-1373.96,388.071
5109950,-7.46303,-1007.04,294.067
5114950,-7.46303,-1007.04,294.067
5119950,44.5276,-1114.1,330.603
5124950,142.125,-1016.71,293.504
5129950,231.366,-792.421,303.319
5134950,71.1811,-1099.09,349.863
5139950,73.0172,-1127.44,358.888
5144950,171.415,-1504.57,383.775
5149950,199.591,-1245.15,364.067
5154949,8.36287,-1393.02,367.78
5159949,280.61,-1446.86,254.68
5164949,204.356,-1053.69,185.473
5169949,72.3571,-446.478,235.12
5174949,116.991,-754.035,198.475
5179949,88.4936,-444.067,186.218
5184949,72.8026,-602.683,242.756
5189949,211.062,-1006.92,258.366
5194949,170.583,-1219.44,287.178
5199949,170.583,-1219.44,287.178
5204949,322.254,-1093.47,345.365
5209949,34.1173,-1013.23,178.018
5214949,34.1173,-1013.23,178.018
5219948,102.772,-528.231,218.896
5224948,111.081,-1110.66,417.666
5229948,246.937,-2222.74,362.941
5234948,240.583,-1161.14,234.408
5239948,233.459,-1126.76,227.466
5244948,117.095,-653.788,221.137
5249948,122.125,-682.824,181.032
5254948,127.578,-754.949,173.274
5259948,158.028,-564.19,176.155
5264948,186.345,-809.057,243.205
5269948,218.678,-949.439,285.404
5274948,249.279,-884.968,320.446
5279948,152.278,-1043.97,311.258
5284947,203.271,-1414.38,379.743
5289947,331.202,-1228.15,359.093
5294947,267.545,-1074.42,347.174
5299947,175.696,-521.937,245.663
5304947,175.696,-521.937,245.663
5309947,326.029,-664.606,327.361
5314947,336.952,-1090.24,311.777
5319947,128.072,-735.616,164.495
5324947,142.568,-140.489,157.294
5329947,347.628,-373.982,242.587
5334947,347.628,-373.982,242.587
5339947,333.841,-266.71,157.332
5344947,133.014,-286.618,215.958
5349946,296.118,-668.2,224.602
5354946,296.118,-668.2,224.602
5359946,358.347,-383.448,315.784
5364946,433.857,-824.599,375.179
5369946,417.45,-1009.89,334.568
5374946,109.204,-670.326,310.371
5379946,98.8792,-606.948,281.027
5384946,535.034,-528.155,275.89
5389946,354.245,-1167.04,280.758
5394946,354.245,-1167.04,280.758
5399946,149.195,-85.7602,165.942
5404946,149.195,-85.7602,165.942
5409946,102.04,-401.896,234.402
5414945,154.163,-630.596,188.889
5419945,157.116,-379.783,145.336
5424945,121.404,-261.501,160.106
5429945,159.18,-633.756,243.288
5434945,40.639,-604.062,238.964
5439945,191.916,-733.858,252.008
5444945,23.6117,-456.378,320.904
5449945,262.78,-669.213,299.036
5454945,138.393,-1290.02,281.69
5459945,95.3637,-888.927,194.107
5464945,21.1488,-229.585,174.395
5469945,107.158,-210.512,182.107
5474945,177.28,-432.798,212.065
5479944,177.28,-432.798,212.065
5484944,239.155,-486.483,193.486
5489944,237.713,-483.549,192.32
5494944,149.222,-454.24,213.017
5499944,139.634,-425.054,199.331
5504944,200.534,-98.2628,200.953
5509944,212.473,-104.113,212.918
5514944,284.352,-506.465,218.759
5519944,186.74,-515.051,219.756
5524944,253.998,-458.779,271.648
5529944,476.676,-1363.89,293.963
5534944,216.529,-754.758,249.896
5539944,216.951,-553.192,204.568
5544944,199.342,-471.648,196.49
5549943,217.092,-532.821,207.996
5554943,237.725,-573.177,215.472
5559943,253.17,-538.931,178.137
5564943,292.489,-646.238,224.332
5569943,292.161,-645.512,224.08
5574943,326.513,-874.021,303.813
5579943,296.04,-956.598,331.425
5584943,299.056,-1167.83,325.155
5589943,181.524,-990.53,348.231
5594943,114.201,-655.715,249.481
5599943,261.089,-274.371,212.215
5604943,278.853,-293.038,226.653
5609943,152.227,-475.257,221.554
5614942,126.928,-274.449,228.431
5619942,195.721,-231.87,242.219
5624942,315.65,-515.094,266.758
5629942,319.392,-521.201,269.92
5634942,111.898,-395.245,218.989
5639942,125.886,-306.509,262.296
5644942,174.956,-316.667,227.74
5649942,225.956,-372.119,194.424
5654942,93.8381,-294.182,212.625
5659942,83.1517,-307.169,238.753
5664942,220.469,-266.667,254.089
5669942,444.887,-586.148,238.021
5674942,409.098,-538.996,218.873
5679941,228.741,-346.645,232.308
5684941,174.742,-246.535,236.015
5689941,197.406,-142.141,204.445
5694941,143.524,-114.482,209.101
5699941,103.618,-53.2705,191.525
5704941,98.1549,-50.4619,181.427
5709941,155.281,-7.2516,232.315
5714941,135.367,-188.91,283.292
5719941,209.696,35.4917,207.238
5724941,70.2158,273.714,201.017
5729941,154.728,58.0572,188.189
5734941,159.663,59.909,194.192
5739941,-3.54712,-181.398,216.419
5744940,54.2574,-236.17,210.725
5749940,75.5078,71.6273,185.921
5754940,-6.00557,-33.3837,281.968
5759940,96.8552,143.388,284.382
5764940,96.8552,143.388,284.382
5769940,147.354,307.091,200.425
5774940,132.106,275.315,179.687
5779940,124.733,176.006,146.499
5784940,57.6593,233.588,156.216
5789940,107.595,153.806,150.482
5794940,191.194,181.952,159.146
5799940,218.445,108.637,169.527
5804940,137.045,156.405,217.725
5809939,175.466,194.337,239.396
5814939,100.265,143.536,252.854
5819939,75.3831,-133.428,217.121
5824939,67.7373,-119.895,195.1
5829939,25.9452,29.3706,118.867
5834939,85.4889,195.711,167.022
5839939,156.782,232.538,160.817
5844939,154.942,229.809,158.93
5849939,149.659,34.0969,237.517
5854939,149.57,34.0765,237.375
5859939,-22.8776,68.1692,219.749
5864939,-22.5552,67.2087,216.652
5869939,44.0825,252.115,174.818
5874938,44.746,255.91,177.449
5879938,97.7382,72.7919,161.475
5884938,97.7382,72.7919,161.475
5889938,42.8777,213.849,234.379
5894938,3.38827,166.27,162.511
5899938,3.38827,166.27,162.511
5904938,42.2161,154.861,172.777
5909938,41.8406,-76.8736,164.702
5914938,30.2704,210.938,126.337
5919938,14.4333,171.073,144.448
5924938,16.5184,195.788,165.316
5929938,108.11,86.3407,171.323
5934938,47.4133,-102.166,178.368
5939937,34.7289,176.601,159.5
5944937,34.7289,176.601,159.5
5949937,60.6053,-35.8668,146.85
5954937,137.936,66.1165,149.149
5959937,79.183,148.989,164.506
5964937,79.183,148.989,164.506
5969937,178.72,-78.7662,174.838
5974937,115.84,85.6525,173.553
5979937,112.408,156.831,126.806
5984937,105.298,146.91,118.785
5989937,59.057,168.149,174.18
5994937,76.6163,87.7417,125.231
5999937,68.9941,79.0127,112.772
6004936,13.3258,196.363,173.986
6009936,137.614,132.995,138.437
6014936,31.6258,157.868,130.788
6019936,31.6258,157.868,130.788
6024936,93.1926,127.866,119.544
6029936,108.794,149.272,139.557
6034936,58.8075,206.675,152.68
6039936,126.437,123.386,145.542
6044936,193.968,-87.8738,156.495
6049936,150.029,355.559,172.445
6054936,123.261,22.1676,203.968
6059936,0.199938,1.27752,205.857
6064936,0.199938,1.27752,205.857
6069935,-1.98252,157.655,170.437
6074935,58.6303,75.0225,187.679
6079935,50.6606,64.8246,162.168
6084935,24.5307,275.112,98.8839
6089935,24.5307,275.112,98.8839
6094935,34.6602,265.668,134.566
6099935,34.9398,267.811,135.652
6104935,160.331,-101.476,152.624
6109935,111.478,-127.195,168.681
6114935,111.478,-127.195,168.681
6119935,99.4529,-16.47,178.045
6124935,138.397,-123.235,216.965
6129935,35.2982,-35.4155,197.572
6134934,30.3318,-30.4326,169.774
6139934,111.181,55.6772,177.392
6144934,101.594,18.0552,181.649
6149934,-54.8403,70.5858,184.119
6154934,96.1026,343.966,118.338
6159934,-3.97627,102.054,106.524
6164934,-4.03962,103.68,108.221
6169934,-130.648,56.5964,97.4864
6174934,-109.898,47.6076,82.0034
6179934,-68.0239,370.559,105.069
6184934,-105.925,163.014,105.175
6189934,-23.0432,279.33,141.078
6194934,56.9976,-60.9387,139.463
6199934,65.9077,-70.4649,161.264
6204933,56.1737,29.3363,128.096
6209933,11.0515,317.589,125.402
6214933,54.4523,199.066,115.222
6219933,146.01,60.7309,110.068
6224933,104.967,-63.6382,114.848
6229933,16.8233,6.63765,127.963
6234933,16.8233,6.63765,127.963
6239933,160.161,-288.847,151.312
6244933,66.9844,-232.956,184.73
6249933,60.7582,-211.303,167.559
6254933,156.944,-110.194,178.534
6259933,-0.782985,75.8023,173.782
6264933,-0.611086,59.1604,135.629
6269932,-114.869,-33.7608,143.025
6274932,-4.27651,-79.5724,133.048
6279932,-19.3949,9.74102,116.501
6284932,-10.7089,71.6149,130.2
6289932,-10.7089,71.6149,130.2
6294932,-63.7145,50.2346,130.248
6299932,-50.5099,15.4135,137.518
6304932,-156.946,346.058,177.272
6309932,-27.9291,25.6581,145.357
6314932,-30.6261,-202.871,168.254
6319932,-106.01,-94.4026,136.743
6324932,-50.052,-94.5388,197.968
6329932,1.71614,154.705,150.232
6334931,1.72926,155.887,151.38
6339931,111.477,16.5924,164.498
6344931,58.1111,-187.583,193.627
6349931,35.3228,-210.508,160.884
6354931,31.7157,-189.011,144.455
6359931,134.829,192.605,125.786
6364931,76.8449,80.9307,89.5911
6369931,-4.2748,50.7465,125.361
6374931,-4.34892,51.6264,127.535
6379931,26.6008,96.7042,206.742
6384931,140.499,-189.88,145.251
6389931,69.7141,-101.471,154.481
6394931,-51.8505,-113.628,137.045
6399930,-43.0892,-94.4282,113.888
6404930,39.0515,97.4743,113.918
6409931,-0.061206,288.843,122.897
6414931,27.5091,-42.0007,92.3742
6419931,84.7907,54.2569,97.5071
6424932,96.1744,61.5412,110.598
6429932,59.9067,86.0158,82.7384
6434932,48.0586,50.4371,96.309
6439933,55.1013,57.8284,110.422
6444933,195.345,-154.596,129.501
6449933,216.126,-171.042,143.277
6454933,160.08,-283.932,161.46
6459934,225.629,-72.8063,180.114
6464934,27.6185,-118.696,169.179
6469934,103.468,67.3065,119.418
6474935,93.2276,60.6452,107.599
6479935,59.2099,40.2775,125.947
6484935,64.6428,43.9732,137.503
6489936,19.978,46.697,142.579
6494936,109.889,276.041,114.157
6499936,20.1295,34.495,81.4427
6504936,9.19623,141.001,101.288
6509937,-153.751,41.8338,130.888
6514937,-121.083,32.9452,103.078
6519937,-87.4759,285.803,117.632
6524938,123.637,457.138,239.536
6529938,-86.5528,-1203.2,243.344
6534938,-58.7844,-817.182,165.273
6539939,-104.213,83.1453,89.7139
6544939,-0.39143,801.32,119.414
6549939,-16.2503,247.704,123.521
6554940,-8.32856,171.503,70.5449
6559940,28.2717,530.668,63.8169
6564940,36.2388,391.547,68.9007
6569940,45.079,192.892,84.5378
6574941,59.9289,305.729,84.2681
6579941,6.357,270.684,93.943
6584941,60.1292,171.915,103.373
6589942,54.5398,155.934,93.7638
6594942,44.7741,225.491,92.2219
6599942,201.41,72.1404,164.738
6604943,154.81,179.825,166.479
6609943,234.176,172.393,160.798
6614943,224.491,165.263,154.147
6619944,175.305,-100.288,131.464
6624944,112.638,326.276,90.0165
6629944,106.862,196.936,62.6536
6634944,106.862,196.936,62.6536
6639945,169.51,189.861,83.3671
6644945,146.157,196.173,68.9396
6649945,150.492,201.991,70.9842
6654946,104.242,197.312,82.489
6659946,96.4056,75.5033,100.702
6664946,97.6474,76.4759,101.999
6669947,95.7611,78.4084,157.302
6674947,209.761,-119.82,196.402
6679947,229.558,-131.129,214.939
6684947,93.8202,-6.40099,207.953
6689948,305.322,39.4326,188.06
6694948,351.392,45.3825,216.435
6699948,252.341,-165.87,176.31
6704949,161.165,184.276,155.928
6709949,212.019,61.2612,164.376
6714949,118.125,-30.9994,135.036
6719950,96.1026,290.631,114.171
6724950,222.751,-79.0758,110.783
6729950,198.447,-39.1163,110.624
6734951,160.453,117.382,98.3432
6739951,166.855,129.394,121.777
6744951,239.186,-0.919093,132.429
6749951,239.971,-0.92211,132.864
6754952,200.186,34.7584,134.554
6759952,185.149,137.068,133.51
6764952,185.149,137.068,133.51
6769953,103.679,96.9523,120.109
6774953,97.4193,183.076,106.039
6779953,171.108,55.0208,105.557
6784954,212.079,-10.7074,146.696
6789954,269.392,-13.601,186.339
6794954,218.673,-64.5363,195.313
6799954,198.273,-58.5158,177.092
6804955,291.222,-67.8562,194.899
6809955,201.341,33.2473,168.073
6814955,170.054,28.0808,141.955
6819956,122.889,173.496,93.7974
6824956,120.511,92.8963,110.308
6829956,264.063,174.916,115.226
6834957,186.776,23.596,126.161
6839957,292.453,-25.9582,134.177
6844957,254.591,40.7201,150.783
6849958,266.924,42.6928,158.087
6854958,347.681,-59.5531,179.419
6859958,423.749,-202.374,173.886
6864958,283.307,-228.58,165.005
6869959,270.727,-0.793796,153.54
6874959,242.196,155.353,156.917
6879959,242.196,155.353,156.917
6884960,223.854,156.949,157.681
6889960,171.594,40.5854,167.338
6894960,176.005,41.6288,171.64
6899961,192.969,66.6408,153.485
6904961,220.764,-82.1492,183.686
6909961,227.956,18.6223,200.717
6914962,187.988,-170.141,222.347
6919962,200.966,-181.887,237.698
6924962,269.987,82.3768,212.352
6929962,103.371,-53.788,220.935
6934963,97.9864,-50.9861,209.426
6939963,195.936,-24.4124,189.838
6944963,224.818,-144.097,195.758
6949964,114.766,-213.587,243.65
6954964,154.239,-104.041,248.806
6959964,239.351,-116.83,253.408
6964965,203.346,86.2374,194.985
6969965,169.39,71.8368,162.425
6974965,37.769,44.8353,183.05
6979965,176.079,-118.853,171.238
6984966,180.881,-122.094,175.907
6989966,423.299,-163.936,188.607
6994966,197.736,-79.3025,189.761
6999967,197.736,-79.3025,189.761
7004967,342.99,-122.211,233.64
7009967,177.323,-34.3706,275.82
7014968,232.813,-185.076,238.997
7019968,232.813,-185.076,238.997
7024968,94.532,-197.231,245.148
7029969,6.25939,-44.2598,208.773
7034969,39.8835,-33.3667,252.266
7039969,90.0104,-245.621,275.394
7044969,178.669,-293.828,276.236
7049970,189.674,-311.926,293.25
7054970,176.259,-176.957,320.946
7059970,176.259,-176.957,320.946
7064971,7.02387,-383.705,263.551
7069971,-28.664,49.8875,258.291
7074971,125.949,64.633,222.126
7079972,7.72144,-105.142,299.703
7084972,8.13839,-110.82,315.886
7089972,133.96,114.103,291.237
7094972,172.159,355.102,281.248
7099973,172.159,355.102,281.248
7104973,180.924,237.888,357.826
7109973,125.371,-23.8632,398.275
7114974,194.983,-227.696,395.523
7119974,194.983,-227.696,395.523
7124974,158.79,-423.868,403.557
7129975,158.79,-423.868,403.557
7134975,318.323,-38.6371,350.382
7139975,475.59,-244.309,400.984
7144976,475.165,-509.95,443.5
7149976,458.479,-492.042,427.926
7154976,472.347,-198.126,374.564
7159976,437.023,-183.309,346.552
7164977,336.495,120.86,265.134
7169977,247.185,212.688,264.096
7174977,316.98,158.731,284.056
7179978,343.266,171.894,307.611
7184978,402.41,154.864,334.079
7189978,244.087,132.075,343.731
7194979,114.804,105.964,365.603
7199979,328.262,-148.379,331.939
7204979,202.517,-133.39,400.164
7209980,202.517,-133.39,400.164
7214980,267.175,-410.808,346.232
7219980,303.314,76.749,391.464
7224980,371.979,-107.249,413.284
7229981,314.553,-217.154,447.48
7234981,374.282,-446.159,451.964
7239981,362.028,-431.551,437.166
7244982,419.322,76.6632,389.83
7249982,447.849,44.0329,394.485
7254982,347.361,-313.317,379.077
7259983,368.528,-108.609,374.985
7264983,288.749,-99.5583,397.077
7269983,368.291,-174.314,431.533
7274983,366.361,-173.401,429.272
7279984,356.463,-271.652,391.867
7284984,355.533,-270.943,390.845
7289984,327.491,-609.904,410.827
7294985,-34.8124,116.719,481.659
7299985,-401.383,394.064,232.215
7304985,-224.099,891.897,372.563
7309986,-344.371,1370.57,572.515
7314986,-230.45,-362.592,497.296
7319986,-230.45,-362.592,497.296
7324987,-127.556,171.075,571.534
7329987,-133.953,179.654,600.197
7334987,94.9406,-750.995,505.345
7339987,153.004,-742.426,478.524
7344988,131.498,-435.92,561.575
7349988,268.245,-550.33,659.343
7354988,141.814,-860.433,594.301
7359989,141.814,-860.433,594.301
7364989,142.255,-707.711,602.237
7369989,215.15,-839.805,531.365
7374990,137.782,-600.56,566.979
7379990,606.634,-1195.36,495.503
7384990,606.634,-1195.36,495.503
7389990,330.281,-627.131,497.445
7394991,-39.8427,-480.022,435.061
7399991,52.3779,-1.85736,268.643
7404991,-55.492,330.076,183.804
7409992,-9.11137,113.721,115.915
7414992,-8.05544,100.542,102.481
7419992,-55.0679,40.6386,178.572
7424993,-55.0679,40.6386,178.572
7429993,-45.7434,50.9262,150.432
7434993,9.30287,-231.514,271.573
7439994,153.567,-440.392,285.018
7444994,195.862,-494.151,287.592
7449994,204.694,-516.434,300.56
7454994,319.477,-728.133,378.204
7459995,332.917,-772.092,442.563
7464995,369.327,-843.376,425.543
7469995,366.541,-746.959,400.218
7474996,95.5277,-654.359,415.425
7479996,68.0971,-402.676,362.986
7484996,59.0229,-349.018,314.617
7489997,51.9834,-11.2511,195.355
7494997,-14.6355,-25.5568,201.436
7499997,13.7599,-79.3778,186.697
7504998,12.6745,-73.1161,171.97
7509998,48.6768,-174.076,207.402
7514998,9.71402,-365.2,312.15
7519998,9.71931,-365.399,312.32
7524999,202.805,-566.559,296.884
7529999,189.655,-866.234,320.017
7534999,173.055,-672.131,328.017
7540000,195.857,-696.72,329.694
7545000,298.072,-746.661,281.393
7550000,273.784,-685.82,258.464
7555001,50.6453,-377.71,246.907
7560001,45.5469,-339.686,222.051
7565001,95.5823,-143.644,218.668
7570001,149.56,-258.218,212.271
7575002,155.359,-268.23,220.501
7580002,112.014,-325.559,233.728
7585002,146.414,-230.347,208.906
7590003,148.209,-233.171,211.467
7595003,176.643,-631.795,295.089
7600003,167.443,-616.358,290.381
7605004,155.565,-284.463,251.552
7610004,152.616,-279.072,246.784
7615004,175.915,-333.161,261.017
7620005,125.56,-729.532,282.792
7625005,178.78,-196.413,212.657
7630005,139.924,-153.725,166.438
7635005,87.1901,-186.466,260.512
7640006,191.929,-501.987,234.403
7645006,38.169,-378.275,280.305
7650006,155.157,-430.711,276.248
7655007,82.3477,-562.394,266.153
7660007,82.3477,-562.394,266.153
7665007,108.252,-572.405,223.629
7670008,98.517,-520.93,203.519
7675008,180.391,-930.705,226.05
7680008,152.515,-413.524,235.104
7685009,146.579,-397.431,225.954
7690009,187.43,-440.252,206.712
7695009,222.86,-492.757,185.807
7700009,138.419,-393.293,173.484
7705010,139.959,-375.978,173.452
7710010,139.959,-375.978,173.452
7715010,188.111,-463.649,180.061
7720011,142.239,-405.094,206.635
7725011,152.022,-432.959,220.849
7730011,201.615,-462.019,211.327
7735012,212.376,-384.874,233.983
7740012,193.452,-636.385,222.466
7745012,188.389,-423.138,213.78
7750012,182.347,-409.567,206.923
7755013,56.9857,-484.226,233.976
7760013,167.312,-362.301,181.196
7765013,109.212,-292.169,184.747
7770014,106.259,-284.267,179.75
7775014,18.4048,-210.288,190.969
7780014,166.877,-291.534,148.722
7785015,35.8518,-509.898,220.854
7790015,118.808,-377.512,196.788
7795015,118.808,-377.512,196.788
7800016,132.979,-353.777,208.695
7805016,151.15,-353.892,183.603
7810016,95.2143,-176.345,178.882
7815016,95.2143,-176.345,178.882
7820017,10.3633,-192.69,170.075
7825017,78.2371,-437.717,167.598
7830017,89.8153,-182.109,158.454
