7630005,-0.00154701,0.151449,0.117183,-0.015637,0.325868,0.176307,0.786453,0.148253,-0.11305,0.0150838,0.316578,0.164637
7635005,-0.00388183,0.147929,0.117125,-0.0176816,0.321091,0.173491,0.785562,0.147243,-0.11329,0.0172791,0.318324,0.167733
7640006,-0.000559671,0.143833,0.128213,-0.0226362,0.313659,0.16862,0.785392,0.134679,-0.124595,0.0195622,0.296247,0.160719
7645006,-0.00499222,0.147134,0.127141,-0.0202445,0.314471,0.167888,0.78603,0.138008,-0.12962,0.0162606,0.297441,0.159219
7650006,-0.00146523,0.134676,0.128699,-0.0217427,0.302503,0.164052,0.785153,0.125232,-0.131549,0.0166516,0.282032,0.156675
7655007,0.00142288,0.143888,0.136899,-0.0204286,0.305794,0.164416,0.785631,0.124928,-0.138558,0.0230527,0.27221,0.145414
7660007,0.00263405,0.137963,0.145315,-0.0165179,0.300088,0.161139,0.785386,0.12217,-0.143115,0.0227857,0.27423,0.146706
7665007,-0.00125224,0.133291,0.146479,-0.0141659,0.290116,0.155841,0.785176,0.118006,-0.148407,0.0205121,0.261301,0.139433
7670008,0.000417709,0.134606,0.145243,-0.0172543,0.285714,0.152494,0.785417,0.119685,-0.142923,0.0189919,0.254606,0.136753
7675008,-0.000470435,0.130682,0.147887,-0.0179931,0.277979,0.148593,0.785305,0.115815,-0.146963,0.0205197,0.253185,0.134899
7680008,-0.000311987,0.123285,0.151687,-0.0187627,0.262716,0.140242,0.785411,0.108764,-0.149528,0.017592,0.238877,0.126811
7685009,0.00159121,0.128419,0.140416,-0.0183626,0.273169,0.144857,0.785469,0.116217,-0.146706,0.0153232,0.257521,0.135179
7690009,-0.00198988,0.128654,0.143282,-0.0195685,0.278815,0.149554,0.785274,0.118089,-0.144021,0.0156121,0.26179,0.136995
7695009,-0.00326534,0.136631,0.140936,-0.0215712,0.295479,0.158136,0.785347,0.121354,-0.136358,0.0171952,0.267729,0.141661
7700009,0.0021925,0.136362,0.137091,-0.0200422,0.296675,0.159813,0.785561,0.118826,-0.12739,0.0172925,0.269748,0.144415
7705010,0.000572681,0.14448,0.138712,-0.0182067,0.310215,0.167279,0.785533,0.117268,-0.136856,0.0139241,0.260193,0.142041
7710010,-0.00271583,0.145117,0.128989,-0.0174761,0.305347,0.164438,0.785453,0.129529,-0.124162,0.0145593,0.278244,0.150204
7715010,0.000428677,0.14368,0.121431,-0.0199633,0.311418,0.169225,0.78574,0.137484,-0.120284,0.0163379,0.305588,0.16386
7720011,0.00112915,0.148903,0.122259,-0.0181169,0.316411,0.170172,0.785918,0.143988,-0.122677,0.0120583,0.308737,0.164253
7725011,0.0024147,0.146294,0.118008,-0.0167852,0.315257,0.171334,0.786177,0.142228,-0.115357,0.0120163,0.307732,0.162413
7730011,0.00488234,0.150191,0.111842,-0.0189177,0.323076,0.174355,0.784822,0.146127,-0.103056,0.015656,0.318456,0.172229
7735012,0.000253201,0.148388,0.108958,-0.0173985,0.327981,0.175381,0.785604,0.138181,-0.100724,0.015626,0.310861,0.171275
7740012,0.00292683,0.159886,0.106007,-0.0153367,0.338427,0.179741,0.785489,0.147685,-0.102434,0.0131855,0.322687,0.171279
7745012,-0.000505367,0.160432,0.105066,-0.016539,0.347569,0.186471,0.785592,0.145322,-0.109142,0.0145311,0.319492,0.169298
7750012,0.000693321,0.165636,0.100968,-0.0167845,0.351054,0.187245,0.785322,0.155823,-0.103729,0.016151,0.333484,0.173422
7755013,0.00102043,0.163852,0.0972892,-0.0164136,0.349675,0.18634,0.78546,0.155655,-0.0895178,0.014719,0.333634,0.17588
7760013,-0.000833507,0.163375,0.0891081,-0.0138537,0.350738,0.18727,0.785896,0.15801,-0.0830853,0.0124545,0.344822,0.182961
7765013,-0.000591899,0.167011,0.0865012,-0.0150683,0.354106,0.188057,0.785112,0.161522,-0.0805158,0.0154667,0.347042,0.183564
7770014,-0.000415526,0.166676,0.08347,-0.0142636,0.353547,0.187712,0.785104,0.160045,-0.0736897,0.0155592,0.344759,0.184882
7775014,0.00139523,0.169281,0.0808278,-0.0121659,0.361339,0.190529,0.785434,0.16389,-0.075073,0.0103073,0.34983,0.188409
7780014,-0.00140066,0.171103,0.0778419,-0.0113204,0.367579,0.193985,0.785311,0.167267,-0.0734288,0.00979662,0.361789,0.192194
7785015,-0.000879934,0.173385,0.0728728,-0.0149801,0.369012,0.197803,0.785306,0.168654,-0.071099,0.0144162,0.364711,0.193779
7790015,0.00350285,0.1765,0.0701247,-0.0145027,0.371628,0.198675,0.786048,0.170764,-0.069158,0.0125113,0.365152,0.195847
7795015,-0.00104968,0.172051,0.0659834,-0.00953635,0.3725,0.20049,0.785538,0.16502,-0.0639655,0.0080657,0.363261,0.198411
7800016,-0.000558787,0.178362,0.0635411,-0.0109922,0.377818,0.200491,0.78553,0.169793,-0.0628824,0.0102262,0.364908,0.19296
7805016,0.00386286,0.180831,0.0587722,-0.0112298,0.38236,0.202236,0.785705,0.172415,-0.0565712,0.0118785,0.369272,0.19362
7810016,0.00242615,0.174734,0.0550729,-0.00716017,0.384294,0.207516,0.786106,0.170103,-0.0422782,0.00854349,0.372522,0.198573
7815016,-0.000969757,0.174631,0.0475045,-0.00523312,0.382358,0.206409,0.785783,0.172129,-0.0441885,0.00568151,0.374162,0.201514
7820017,0.00286674,0.180325,0.0477425,-0.0104134,0.390017,0.208937,0.785058,0.17498,-0.0479784,0.00989771,0.377524,0.201091
7825017,0.0015893,0.174322,0.0399696,-0.0111528,0.3822,0.202881,0.785683,0.174494,-0.0411577,0.00852823,0.381149,0.201187
7830017,0.000812054,0.174623,0.0386463,-0.00748276,0.380811,0.201998,0.785401,0.177709,-0.0380981,0.00670576,0.386416,0.202392
7835018,-0.000743282,0.178386,0.0381106,-0.00568565,0.388867,0.207325,0.785388,0.178708,-0.03337,0.00482607,0.387264,0.205109
7840018,-0.000244051,0.179726,0.0332929,-0.00440663,0.389059,0.207004,0.785522,0.179003,-0.0314779,0.00598669,0.386062,0.205301
7845018,0.000745773,0.18363,0.0310179,-0.00531505,0.395041,0.209727,0.78523,0.180391,-0.0295374,0.00518847,0.38652,0.204684
7850019,0.00134325,0.182642,0.0275367,-0.0036918,0.392079,0.208697,0.78511,0.17697,-0.0229148,0.00530005,0.376473,0.200335
7855019,0.000292301,0.181911,0.0220648,-0.00268444,0.392929,0.208638,0.785197,0.177693,-0.0189192,0.00385189,0.383301,0.204432
7860019,0.00163984,0.185343,0.0171572,-0.00419207,0.396105,0.209327,0.785118,0.181603,-0.0120675,0.00434494,0.391379,0.205672
7865019,-0.00214448,0.182544,0.0121156,-0.000955786,0.394813,0.207973,0.785626,0.181039,-0.0106942,0.00340939,0.391822,0.20579
7870020,-0.00177626,0.179636,0.00882614,0.00128269,0.391963,0.204726,0.78501,0.180944,-0.00721283,0.00134754,0.391919,0.206564
7875020,-0.000830827,0.180163,0.00333846,0.00199366,0.387475,0.204263,0.785791,0.180645,-0.0021605,-0.00123967,0.391743,0.20895
7880020,0.00133562,0.18146,0.00378382,-0.00307042,0.389474,0.207787,0.78513,0.180337,4.51058e-05,-0.00207848,0.391103,0.211098
7885021,0.00109863,0.180399,0.00194108,-0.00180745,0.389672,0.208929,0.786334,0.181017,0.00197034,-0.00240149,0.392958,0.210916
7890021,-0.000778935,0.181553,0.00152385,-0.00268981,0.392116,0.208721,0.785131,0.181336,0.00313382,-0.0020952,0.390328,0.208802
7895021,-0.00141599,0.182876,-0.00286233,-0.00241591,0.391843,0.208534,0.785608,0.180173,0.00748138,-0.00380746,0.387475,0.208983
7900022,0.00215101,0.1826,-0.00435507,-0.0036902,0.392822,0.210316,0.786218,0.179284,0.015781,-0.0042649,0.387945,0.205055
7905022,-0.000687287,0.179137,-0.010054,0.00219917,0.392261,0.209252,0.7849,0.176862,0.0146158,-0.00357374,0.386075,0.205891
7910022,-0.00182587,0.183516,-0.0187863,0.00375891,0.394751,0.209407,0.785614,0.181722,0.0199085,-0.005989,0.392228,0.209747
7915023,-0.000124603,0.181972,-0.0228401,0.00717068,0.395967,0.209326,0.785442,0.181294,0.0252943,-0.00683836,0.394218,0.211428
7920023,-0.000300865,0.181034,-0.0291346,0.00815964,0.389771,0.207835,0.785028,0.183471,0.0300284,-0.00737251,0.396732,0.212984
7925023,-0.00245552,0.179641,-0.0328158,0.00721407,0.385869,0.206451,0.785762,0.180776,0.0331755,-0.00550503,0.390199,0.209444
7930023,-0.00246379,0.17643,-0.0356573,0.00577688,0.385072,0.206257,0.784885,0.177477,0.0366078,-0.00596088,0.390325,0.20959
7935024,-0.000468031,0.174834,-0.0364028,0.00821257,0.381163,0.204414,0.784366,0.175771,0.0405536,-0.00672724,0.388415,0.20914
7940024,-0.00075125,0.180697,-0.0358166,0.00923491,0.387481,0.207675,0.785183,0.17982,0.0439764,-0.00745902,0.386397,0.2058
7945024,0.00361586,0.179571,-0.041418,0.00960445,0.388424,0.207777,0.785884,0.179351,0.046321,-0.0078466,0.387323,0.203878
7950025,-0.000802234,0.173116,-0.0448946,0.00781155,0.383424,0.207518,0.785688,0.173683,0.050241,-0.00907313,0.382947,0.205236
7955025,0.00308084,0.175871,-0.0497464,0.00860357,0.377112,0.202329,0.785727,0.175609,0.0541335,-0.00994475,0.378733,0.205344
7960025,-0.000509122,0.171982,-0.0555383,0.00946236,0.381227,0.202692,0.78455,0.173144,0.0572415,-0.0112417,0.382805,0.206661
7965026,-0.0014705,0.176171,-0.0567011,0.0107884,0.379331,0.198526,0.785429,0.176524,0.062058,-0.0111069,0.382113,0.20546
7970026,0.000538349,0.168906,-0.0628189,0.00964832,0.365586,0.196403,0.785991,0.171712,0.0639973,-0.010942,0.37538,0.202468
7975026,0.00128222,0.168877,-0.0616971,0.00990868,0.3585,0.195645,0.78591,0.173028,0.0673967,-0.0118697,0.373204,0.201113
7980027,-0.000133671,0.164754,-0.068931,0.0110173,0.355504,0.19364,0.785381,0.169784,0.0729742,-0.0130544,0.370569,0.199812
7985027,0.0024085,0.167994,-0.0719393,0.015172,0.363736,0.194219,0.785978,0.169729,0.0757547,-0.0119814,0.370898,0.199868
7990027,-0.000723822,0.164781,-0.0729936,0.0150728,0.362692,0.194986,0.785137,0.167064,0.0798407,-0.0117786,0.369526,0.200258
7995027,-0.00064797,0.1651,-0.0726908,0.0158458,0.361023,0.196113,0.785933,0.165676,0.0818162,-0.0136879,0.362289,0.196717
8000028,-0.000656523,0.162544,-0.0783652,0.0173001,0.358629,0.192304,0.785948,0.164875,0.086308,-0.0153465,0.359864,0.194055
8005028,-0.000349229,0.160939,-0.0866019,0.0167856,0.348085,0.187344,0.784993,0.164749,0.0891247,-0.0164704,0.354921,0.192944
8010028,-0.000470319,0.157398,-0.091772,0.0119095,0.342541,0.186473,0.786267,0.165472,0.0942984,-0.015395,0.357265,0.193529
8015029,0.0015502,0.153965,-0.0986289,0.0123658,0.337363,0.180337,0.784995,0.161051,0.0955873,-0.0154011,0.349243,0.188496
8020029,-0.000904212,0.151096,-0.098323,0.0157499,0.331292,0.17751,0.785357,0.155896,0.101144,-0.014993,0.34483,0.184326
8025029,0.00289726,0.152383,-0.101359,0.0150099,0.329218,0.177732,0.785266,0.160858,0.107231,-0.0137312,0.347706,0.186139
8030030,0.00104666,0.147042,-0.0988322,0.0129309,0.328726,0.178901,0.785788,0.15133,0.108083,-0.0144549,0.339255,0.184922
8035030,0.0018177,0.147642,-0.106684,0.0184646,0.320597,0.172085,0.786308,0.154159,0.109047,-0.0167327,0.333944,0.180648
8040030,-0.0014941,0.140234,-0.110533,0.0148106,0.313894,0.173093,0.785618,0.148359,0.113321,-0.0161542,0.327316,0.179211
8045030,-0.000904387,0.143732,-0.114991,0.0159969,0.316884,0.171088,0.785463,0.146316,0.116875,-0.0155172,0.323585,0.177516
8050031,0.00234747,0.138862,-0.120798,0.016367,0.303007,0.165073,0.785366,0.144459,0.123133,-0.0170536,0.315245,0.172504
8055031,-0.00119841,0.132472,-0.128108,0.016295,0.300663,0.164901,0.784569,0.141676,0.125182,-0.017784,0.316406,0.173676
8060031,-0.000730556,0.134927,-0.123953,0.0153356,0.296482,0.164107,0.786331,0.13871,0.131359,-0.0155809,0.306108,0.168705
8065032,-0.00251348,0.128817,-0.126542,0.016232,0.283553,0.156139,0.785227,0.137836,0.134251,-0.0180844,0.300425,0.165452
8070032,0.0019474,0.124366,-0.13068,0.0156207,0.281486,0.157619,0.791692,0.133973,0.13269,-0.0197159,0.299263,0.166244
8075032,-0.00290335,0.110608,-0.14621,0.0132265,0.249077,0.144974,0.785966,0.133255,0.144316,-0.0210216,0.296701,0.165607
8080033,0.00334787,0.11587,-0.147907,0.0151448,0.263556,0.147011,0.785548,0.128911,0.148425,-0.0224493,0.289585,0.160112
8085033,0.00261116,0.120386,-0.141276,0.0199947,0.275054,0.152799,0.783602,0.130191,0.138686,-0.0222243,0.293028,0.162996
8090033,0.00465345,0.128499,-0.132331,0.0192418,0.28448,0.15821,0.785826,0.134748,0.13494,-0.021451,0.300073,0.16815
8095034,0.000666142,0.124273,-0.128852,0.0185366,0.28861,0.15765,0.784011,0.132983,0.12942,-0.0205538,0.304813,0.168226
8100034,-0.000603022,0.135233,-0.11961,0.0204482,0.291795,0.156209,0.784645,0.143573,0.129129,-0.021569,0.311052,0.170168
8105034,0.00342989,0.132383,-0.122192,0.0111651,0.291249,0.159706,0.784423,0.144489,0.12486,-0.0172804,0.314941,0.171517
8110034,0.000597477,0.133918,-0.119026,0.0115991,0.303963,0.166862,0.785574,0.14659,0.120684,-0.0193508,0.329314,0.181343
8115035,0.000788689,0.140587,-0.111287,0.0164685,0.306446,0.16673,0.784356,0.149144,0.113586,-0.0204574,0.320001,0.17486
8120035,-0.00121401,0.144971,-0.10543,0.0162196,0.321917,0.175367,0.785787,0.153739,0.111874,-0.0191596,0.332482,0.181111
8125035,0.000421524,0.150903,-0.0964309,0.0167618,0.335536,0.18149,0.785635,0.151392,0.105822,-0.013637,0.329888,0.179316
8130036,-0.00207714,0.151253,-0.106296,0.0191026,0.335783,0.180876,0.786065,0.156563,0.105868,-0.0158214,0.337648,0.181739
8135036,-0.000964317,0.150153,-0.0970296,0.0175261,0.336653,0.184574,0.785381,0.15389,0.104425,-0.017434,0.339695,0.183004
8140036,-0.000168184,0.153272,-0.0931381,0.0191379,0.343001,0.185736,0.785162,0.155674,0.0974508,-0.0144561,0.342445,0.185265
8145037,0.000517845,0.153283,-0.0973967,0.0175042,0.339639,0.181772,0.785245,0.160992,0.0988884,-0.0142419,0.352255,0.189607
8150037,-0.000430288,0.163173,-0.0956634,0.0153117,0.350222,0.186965,0.785583,0.167339,0.0933075,-0.0157837,0.362137,0.194522
8155037,-0.00297857,0.162528,-0.0856596,0.0139813,0.351349,0.187934,0.786201,0.168601,0.0895896,-0.0137434,0.364246,0.19563
8160037,0.000396252,0.155747,-0.0755359,0.0137725,0.349124,0.190719,0.784583,0.163656,0.0844059,-0.0123295,0.363132,0.197738
8165038,0.00168705,0.162155,-0.0665373,0.0132513,0.35267,0.193674,0.78542,0.168815,0.0754433,-0.0129057,0.363664,0.198189
8170038,-0.00274921,0.15979,-0.0718013,0.0141096,0.352253,0.193021,0.785387,0.167744,0.0734821,-0.0136364,0.364336,0.197504
8175038,0.00196505,0.164536,-0.0663081,0.0109491,0.36208,0.196797,0.785399,0.165132,0.0709768,-0.0117668,0.362987,0.196882
8180039,-0.00334048,0.164204,-0.0619401,0.0103679,0.365642,0.196724,0.784938,0.165497,0.0677577,-0.0120416,0.363741,0.19728
8185039,0.000712395,0.164771,-0.0610503,0.0100818,0.370048,0.198879,0.785449,0.166107,0.064384,-0.0135986,0.365566,0.198976
8190039,-0.00220977,0.171165,-0.0560926,0.00978899,0.373551,0.2014,0.78579,0.176147,0.0624605,-0.0117809,0.37673,0.202633
8195040,0.000903606,0.166695,-0.0498072,0.00792646,0.371257,0.199573,0.786742,0.172131,0.057798,-0.0102076,0.3778,0.203825
8200040,0.00250912,0.167006,-0.0500265,0.0114465,0.371749,0.197988,0.786613,0.178263,0.0553494,-0.0121681,0.385656,0.206562
8205040,-0.000381421,0.165375,-0.0486125,0.0081377,0.370171,0.197273,0.785887,0.177152,0.0509515,-0.0085778,0.383927,0.205451
8210041,0.00228739,0.176307,-0.0477899,0.00524521,0.381393,0.203449,0.784712,0.180956,0.0477949,-0.00654237,0.389883,0.208138
8215041,0.000620365,0.174117,-0.0406319,0.00588131,0.384027,0.205932,0.785261,0.176492,0.041348,-0.0050562,0.39051,0.208385
8220041,0.00161362,0.180367,-0.0354136,0.00571585,0.38976,0.209065,0.786504,0.179954,0.0375708,-0.00654066,0.389925,0.207711
8225041,-0.000596123,0.177377,-0.0347694,0.00636482,0.388975,0.207773,0.785541,0.178165,0.0359595,-0.00517967,0.389086,0.208508
8230042,-0.00122328,0.180288,-0.0289518,0.00659943,0.390804,0.207125,0.785712,0.181398,0.0328033,-0.00393721,0.39261,0.208658
8235042,-0.000342517,0.178395,-0.0226763,0.00630713,0.390933,0.20775,0.785246,0.17864,0.0274463,-0.00275209,0.389386,0.208053
8240042,-0.000630422,0.182409,-0.0226511,0.00464153,0.390192,0.208291,0.785672,0.185648,0.0250586,-0.00275557,0.393454,0.209555
8245043,0.00115347,0.179894,-0.0152026,0.00447559,0.390064,0.210194,0.785308,0.185431,0.0223453,-0.00274931,0.39986,0.209906
8250043,-0.00037484,0.179647,-0.0142771,0.00395536,0.386795,0.20719,0.785724,0.18272,0.0169938,-0.00249174,0.395098,0.210918
8255043,0.000458241,0.182095,-0.0117499,0.00120449,0.389849,0.206811,0.78558,0.185494,0.0145665,0.000961304,0.399725,0.215763
8260044,-0.00016993,0.182375,-0.00438607,0.0012207,0.393275,0.208998,0.785497,0.183532,0.00683884,0.00305176,0.394629,0.20959
8265044,-0.00108214,0.183379,-0.000154138,0.000613213,0.392119,0.21029,0.785161,0.180586,0.000724122,0.00122786,0.389054,0.205008
8270044,-0.00301896,0.182473,0.00189674,-0.00139309,0.393472,0.21031,0.784853,0.179659,-0.000351384,0.00199413,0.388067,0.20729
8275045,0.00122786,0.181622,0.00617421,-0.00279801,0.392993,0.21158,0.785001,0.176317,-0.00358696,0.00195312,0.384564,0.204759
8280045,0.00196505,0.18171,0.00704277,-0.00316137,0.390459,0.20943,0.786264,0.181536,-0.0044827,0.00111914,0.3894,0.206698
8285045,-0.0015507,0.1828,0.00695002,-0.00352637,0.394918,0.211326,0.784961,0.182456,-0.00634475,0.00223207,0.39454,0.211464
8290045,0.00090456,0.18172,0.00493062,-0.00190137,0.396081,0.207303,0.78506,0.183685,-0.00336953,0.00228643,0.400617,0.213755
8295046,0.000930309,0.183201,0.00978529,-0.00159271,0.394332,0.206743,0.785184,0.183753,-0.00747104,0.00164032,0.395052,0.20871
8300046,-0.0015605,0.179324,0.014197,-0.0032183,0.390233,0.205343,0.78551,0.182934,-0.0124311,0.00487089,0.391618,0.207435
8305046,0.000479698,0.178025,0.0189434,-0.00480728,0.387196,0.204368,0.785484,0.181723,-0.0148394,0.00438118,0.393812,0.20803
8310047,-0.00110994,0.181857,0.0245818,-0.00320009,0.393583,0.207393,0.785655,0.184832,-0.0218365,0.00491095,0.398407,0.208986
8315047,-0.00058274,0.179452,0.0278627,-0.00600514,0.388128,0.206105,0.784852,0.179357,-0.0263238,0.00860453,0.391832,0.2061
8320047,-0.00115157,0.181529,0.0310887,-0.00635171,0.391494,0.20821,0.785463,0.178912,-0.0255496,0.00908804,0.391838,0.204763
8325048,0.00112915,0.185705,0.0337044,-0.00788567,0.393996,0.209679,0.78544,0.18138,-0.0314619,0.00727654,0.389308,0.203468
8330048,-0.00197799,0.182537,0.0398124,-0.00781389,0.389157,0.206936,0.784858,0.178704,-0.0346038,0.00776529,0.376765,0.200296
8335048,0.00132227,0.177641,0.0397948,-0.00705938,0.38645,0.206111,0.785426,0.179427,-0.0347092,0.00847769,0.38785,0.205756
8340048,0.000466347,0.178876,0.0447999,-0.009631,0.385647,0.204646,0.785295,0.176691,-0.0390977,0.00847292,0.384243,0.204187
8345049,0.000655174,0.178574,0.0475012,-0.00974436,0.381268,0.203264,0.785913,0.179404,-0.0434222,0.00804949,0.385818,0.204154
8350049,0.000837326,0.179968,0.0520941,-0.0102524,0.381673,0.203539,0.785255,0.180019,-0.0458357,0.0062747,0.382535,0.200553
8355049,0.000645638,0.177941,0.0565649,-0.0119846,0.378801,0.202359,0.785029,0.177319,-0.0540552,0.0110335,0.37565,0.195608
8360050,-0.00393852,0.180076,0.0596434,-0.0134148,0.382,0.203982,0.785416,0.177099,-0.0520796,0.0108466,0.37344,0.19661
8365050,-0.000779074,0.173397,0.0645677,-0.0110546,0.381745,0.204674,0.7852,0.168868,-0.0569894,0.0118546,0.363824,0.195255
8370050,-0.000578842,0.173752,0.0650951,-0.00899887,0.378706,0.202533,0.785229,0.172664,-0.0625259,0.0127082,0.367854,0.193877
8375051,-0.000489464,0.175324,0.0693899,-0.0125461,0.374695,0.198627,0.785324,0.173018,-0.0676589,0.0149212,0.36582,0.196328
8380051,-0.000922303,0.175027,0.0740143,-0.0153829,0.373314,0.199436,0.785437,0.17367,-0.0726044,0.0149469,0.368118,0.19706
8385051,-0.00165222,0.170336,0.0758549,-0.0144735,0.364419,0.195556,0.785423,0.171679,-0.0737488,0.0135622,0.36726,0.191282
8390052,-0.000480538,0.167492,0.0800639,-0.0162733,0.359386,0.191859,0.785221,0.169029,-0.0774853,0.0149565,0.362164,0.188153
8395052,-0.000724988,0.16745,0.0853144,-0.0177809,0.359763,0.190659,0.785749,0.166,-0.0858116,0.0161262,0.356578,0.184764
8400052,0.000556946,0.166341,0.0850812,-0.0182602,0.354919,0.188243,0.784881,0.165387,-0.0823493,0.0154696,0.355829,0.186308
8405052,0.000952721,0.167658,0.0901076,-0.0170778,0.357363,0.189589,0.785686,0.165429,-0.0903177,0.0171599,0.352695,0.182502
8410053,-0.000513029,0.168033,0.0931402,-0.0147893,0.357639,0.189368,0.785219,0.158411,-0.0917203,0.0167627,0.334132,0.172837
8415053,0.00179625,0.165126,0.0909611,-0.0152026,0.350226,0.186344,0.785347,0.156138,-0.0918552,0.012897,0.323817,0.172816
8420053,-0.000658586,0.165431,0.0988332,-0.017021,0.354309,0.189259,0.785562,0.154583,-0.102042,0.0149002,0.326232,0.17544
8425054,-0.00113268,0.158813,0.104215,-0.018322,0.338418,0.180519,0.785501,0.15378,-0.101496,0.0181556,0.327506,0.173961
8430054,-0.00123062,0.153237,0.108363,-0.0201348,0.327346,0.176205,0.785554,0.154455,-0.101814,0.0182467,0.325919,0.172448
8435054,-0.000564362,0.152027,0.110326,-0.0178521,0.323586,0.175591,0.785589,0.153249,-0.108908,0.0183668,0.326057,0.170475
8440055,-0.00338008,0.150256,0.117653,-0.0188507,0.321057,0.17254,0.786018,0.146678,-0.110286,0.0188494,0.314852,0.167925
8445055,0.00132275,0.14692,0.121248,-0.0192081,0.319504,0.171977,0.785213,0.14071,-0.114663,0.0166163,0.308972,0.163796
8450055,0.00120783,0.149062,0.122128,-0.0158603,0.316898,0.168617,0.785632,0.137249,-0.130805,0.0167294,0.295095,0.156628
8455055,0.000311852,0.148674,0.125809,-0.0183548,0.317131,0.169817,0.785189,0.137477,-0.126094,0.0175471,0.294957,0.158068
8460056,0.00165176,0.147465,0.120973,-0.0194905,0.310648,0.165484,0.785015,0.136223,-0.120374,0.0167017,0.286815,0.156319
8465056,0.00216722,0.142083,0.132973,-0.0205193,0.301567,0.162334,0.784866,0.122514,-0.133698,0.0174503,0.26531,0.144275
8470056,0.00284624,0.136256,0.140366,-0.0201434,0.298615,0.159267,0.785292,0.128237,-0.140925,0.022306,0.277951,0.147433
8475057,-0.00035756,0.131847,0.142941,-0.0195294,0.286768,0.152184,0.785538,0.125845,-0.142658,0.0179262,0.273917,0.146101
8480057,-0.00237066,0.127035,0.145694,-0.0187351,0.271817,0.143671,0.784912,0.125044,-0.14484,0.0202432,0.268556,0.142119
8485057,0.0012207,0.122029,0.153289,-0.0172859,0.265329,0.141706,0.786371,0.114573,-0.156033,0.0183148,0.252035,0.136675
8490058,-0.00106449,0.117005,0.154894,-0.0165232,0.25416,0.136314,0.785449,0.113328,-0.146997,0.0186858,0.247294,0.132331
8495058,-0.00234489,0.129929,0.14562,-0.0193562,0.277256,0.146656,0.785798,0.118469,-0.130704,0.0205908,0.257268,0.137468
8500058,0.00107574,0.134714,0.138401,-0.0221576,0.292527,0.155349,0.784947,0.110685,-0.11962,0.0220747,0.251733,0.13363
8505059,0.000881195,0.141661,0.131974,-0.0197963,0.29962,0.159396,0.785375,0.12291,-0.134371,0.0224509,0.2603,0.138954
8510059,-0.000385555,0.143223,0.140215,-0.0187906,0.303801,0.16174,0.785377,0.122994,-0.150078,0.0229397,0.262713,0.141908
8515059,-0.00104954,0.144786,0.133601,-0.019753,0.307946,0.163902,0.785429,0.134534,-0.147927,0.0245519,0.288843,0.15337
8520059,0.00230169,0.144996,0.126504,-0.0192584,0.307147,0.164258,0.785748,0.140252,-0.137947,0.0228562,0.298937,0.157572
8525060,0.000630379,0.14264,0.123164,-0.0172881,0.311767,0.168157,0.785843,0.140288,-0.130963,0.0204053,0.304589,0.160051
8530060,-0.00103226,0.146635,0.118602,-0.0160774,0.311964,0.166494,0.785477,0.144411,-0.116354,0.0158253,0.310233,0.164818
8535060,-0.00263316,0.150259,0.116181,-0.0187304,0.319758,0.17053,0.785216,0.144016,-0.119902,0.0188408,0.308727,0.165762
8540061,-0.00157383,0.15174,0.116167,-0.0198904,0.330988,0.175237,0.784969,0.144589,-0.124984,0.0201707,0.315666,0.167375
8545061,0.000632763,0.154056,0.110218,-0.0173964,0.33358,0.178307,0.784508,0.152341,-0.115304,0.0202498,0.326501,0.171249
8550061,-0.000657937,0.157729,0.104918,-0.0164431,0.337102,0.179494,0.785345,0.154766,-0.106635,0.0175862,0.322758,0.170076
8555062,0.000161171,0.163219,0.10209,-0.0163175,0.345615,0.183657,0.785292,0.153552,-0.0976991,0.0138636,0.322798,0.172107
8560062,-0.00197892,0.166473,0.0969211,-0.0153708,0.352918,0.188478,0.785295,0.158973,-0.104261,0.0185471,0.33419,0.179488
8565062,-0.00102408,0.164969,0.0931126,-0.0148432,0.355015,0.189436,0.785315,0.15874,-0.0900797,0.0168533,0.341742,0.184462
8570063,-0.000297941,0.167027,0.0862366,-0.0136586,0.354742,0.19021,0.785534,0.162811,-0.0849661,0.0138378,0.345392,0.185102
8575063,-0.00128994,0.170582,0.0839258,-0.0138859,0.35987,0.192233,0.785757,0.166966,-0.0789198,0.0130153,0.350379,0.185877
8580063,-0.00169342,0.168792,0.0786906,-0.0144008,0.356782,0.191532,0.785293,0.171268,-0.0769074,0.0145407,0.360274,0.186852
8585063,0.00379372,0.17133,0.0821863,-0.0136533,0.366867,0.195733,0.785287,0.168457,-0.0793056,0.0134115,0.358276,0.186513
8590064,0.000371456,0.167635,0.0749613,-0.0104776,0.367488,0.196895,0.785083,0.167394,-0.0795865,0.0135221,0.364919,0.191603
8595064,0.00106335,0.172858,0.0719229,-0.0120518,0.369449,0.195707,0.784827,0.170496,-0.0756764,0.0160313,0.365418,0.194172
8600064,0.00159454,0.176242,0.0710465,-0.0140147,0.375966,0.198624,0.78523,0.171054,-0.0681114,0.0168514,0.367007,0.191737
8605065,0.000210762,0.175842,0.064911,-0.0103668,0.377706,0.200818,0.785419,0.168599,-0.0686147,0.00633955,0.362646,0.190831
8610065,-0.000626445,0.181227,0.0617753,-0.00926089,0.385581,0.2043,0.785521,0.172954,-0.0631666,0.00903034,0.372545,0.194693
8615065,-0.00116187,0.180145,0.0567642,-0.00987605,0.383044,0.203117,0.785667,0.171745,-0.0577132,0.014596,0.373142,0.195665
