162300793,-0.0169711,0.0109475,0
162305798,-0.0161068,0.011057,0
162310803,-0.0112673,0.011854,0
162315808,-0.01963,0.00990619,0
162320812,-0.0284125,0.00911502,0
162325817,-0.0349904,0.00637887,0
162330822,-0.0425379,0.00764592,0
162335827,-0.0366714,0.00529637,0
162340832,-0.0305351,0.00710207,0
162345837,-0.0289708,0.00338221,0
162350842,-0.0203583,-0.000281753,0
162355847,-0.020921,0.0080794,0
162360852,-0.0234073,0.00908881,0
162365856,-0.0354188,0.00382088,0
162370861,-0.0412549,0.00654049,0
162375866,-0.0545772,0.00626133,0
162380871,-0.0635544,0.0103822,0
162385876,-0.0566683,0.0141416,0
162390881,-0.0473821,0.0178011,0
162395886,-0.0457525,0.0143725,0
162400891,-0.0375271,0.018118,0
162405895,-0.0217016,0.0155225,0
162410900,1.92661e-05,0.0121902,0
162415905,0.00271716,0.00752939,0
162420910,-0.00312391,0.00781774,0
162425915,-0.0270455,0.00250371,0
162430920,-0.0423113,-0.00549733,0
162435925,-0.0472866,-0.00538824,0
162440930,-0.042782,-0.00287344,0
162445935,-0.0302303,0.00059041,0
162450939,-0.0123965,0.000276949,0
162455944,-0.00170216,0.00225349,0
162460949,0.00264828,0.00595027,0
162465954,-0.00509829,0.00912287,0
162470959,-0.0187152,0.0141066,0
162475964,-0.0240301,0.0144031,0
162480969,-0.0295329,0.00916224,0
162485974,-0.0264009,0.0146473,0
162490979,-0.023279,0.0128253,0
162495983,-0.0116728,0.0153137,0
162500988,-0.00482415,0.012774,0
162505993,-0.00172741,0.00833054,0
162510998,-0.000298827,0.00391791,0
162516003,-0.000942753,0.000475541,0
162521008,-0.0066668,-0.000390406,0
162526013,-0.0154181,-0.00464456,0
162531018,-0.0185005,-0.00485858,0
162536022,-0.00961359,-0.00308204,0
162541027,-0.00292428,-0.00168576,0
162546032,0.0064107,0.00494753,0
162551037,0.00677779,0.00819851,0
162556042,0.00713432,0.00929001,0
162561047,0.00643322,0.011596,0
162566052,0.00213567,0.016034,0
162571057,-0.0106563,0.0195857,0
162576062,-0.00880373,0.0132714,0
162581066,-0.00552081,0.0110227,0
162586071,-0.00243198,0.00883604,0
162591076,0.0106467,0.00666402,0
162596081,0.0203283,0.00835628,0
162601086,0.0194121,0.00191795,0
162606091,0.0184256,0.00284991,0
162611096,0.0108468,0.00288576,0
162616101,0.00237963,0.0033814,0
162621105,-0.00288403,0.00146158,0
162626110,-0.00231555,0.00348312,0
162631115,0.00304733,0.00433842,0
162636120,0.0170082,0.00664592,0
162641125,0.0268796,0.0108164,0
162646130,0.0339802,0.011455,0
162651135,0.0306782,0.0140147,0
162656140,0.0197779,0.010098,0
162661145,0.00857883,0.00832374,0
162666149,0.00674411,0.0109101,0
162671154,0.00569975,0.00737834,0
162676159,0.0137266,0.00427684,0
162681164,0.0239622,0.000943115,0
162686169,0.0290081,0.00116281,0
162691174,0.0283367,0.00395553,0
162696179,0.0288768,-5.13724e-05,0
162701184,0.0366323,0.002564,0
162706188,0.030387,0.00258796,0
162711193,0.0259231,0.00518269,0
162716198,0.023221,0.00456242,0
162721203,0.0218999,0.00886661,0
162726208,0.0228721,0.0115259,0
162731213,0.0262023,0.00883196,0
162736218,0.0281156,0.012495,0
162741223,0.0309225,0.00746905,0
162746228,0.0311714,0.006992,0
162751232,0.0422648,0.00928063,0
162756237,0.0434247,0.00741913,0
162761242,0.046738,0.00749634,0
162766247,0.0412567,0.00596892,0
162771252,0.033973,0.00504656,0
162776257,0.0420892,0.00431173,0
162781262,0.0480277,0.00438687,0
162786267,0.052161,-0.00105382,0
162791271,0.0547907,-0.00420627,0
162796276,0.0491495,-0.00193867,0
162801281,0.0329021,0.00274039,0
162806286,0.0135464,0.00731676,0
162811291,0.00664069,0.00976238,0
162816296,0.00711093,0.00757381,0
162821301,0.01179,0.00706171,0
162826306,0.0327207,0.00469675,0
162831311,0.0511758,0.0122726,0
162836315,0.0558059,0.0119504,0
162841320,0.0540052,0.0126399,0
162846325,0.0257797,0.0156255,0
162851330,0.00606075,0.00948866,0
162856335,-0.0122533,0.00865625,0
162861340,-0.00924514,0.00344376,0
162866345,0.00728185,0.00540633,0
162871350,0.0272945,0.00297242,0
162876354,0.0443434,0.000922231,0
162881359,0.0425124,-0.000656364,0
162886364,0.0376503,0.00163209,0
162891369,0.030274,0.00314296,0
162896374,0.0126295,0.00203164,0
162901379,-0.00634949,0.00667494,0
162906384,-0.0106161,0.00731779,0
162911389,-0.0098807,0.00871448,0
162916394,0.00830532,0.00842823,0
162921398,0.0120937,0.0130628,0
162926403,0.0180351,0.0118012,0
162931408,0.0297006,0.0194659,0
162936413,0.0292778,0.0129878,0
162941418,0.00648228,0.00904268,0
162946423,-0.00589715,0.00745688,0
162951428,-0.00977937,0.00267573,0
162956433,-0.0122627,-0.000944647,0
162961437,-0.00832469,-0.00250071,0
162966442,-0.000521534,-0.00363945,0
162971447,0.00792117,-0.00165902,0
162976452,0.0106435,-0.00314768,0
162981457,0.00761378,0.000451507,0
162986462,0.0127507,0.00522964,0
162991467,0.00887017,0.00697267,0
162996472,-0.00100308,0.0102267,0
163001477,-0.00648489,0.015146,0
163006481,-0.0103181,0.0104564,0
163011486,-0.0109911,0.0107595,0
163016491,-0.0146506,0.00675799,0
163021496,-0.00660706,0.0129007,0
163026501,-0.00600211,0.01411,0
163031506,-0.00407607,0.0168842,0
163036511,0.000906622,0.00757558,0
163041516,-0.00305221,0.00559783,0
163046520,-0.010925,0.00509167,0
163051525,-0.0178469,0.000428688,0
163056530,-0.0161069,-0.00152437,0
163061535,-0.023388,0.00149086,0
163066540,-0.016151,0.0024553,0
163071545,-0.0148389,0.00203128,0
163076550,-0.0119613,0.00306973,0
163081555,-0.0082435,0.00660119,0
163086560,-0.0115175,0.00564847,0
163091564,-0.0107908,0.0100263,0
163096569,-0.0238087,0.0134285,0
163101574,-0.0290876,0.011001,0
163106579,-0.0218995,0.0118861,0
163111584,-0.0235072,0.0166409,0
163116589,-0.0256566,0.0155099,0
163121594,-0.0207383,0.0114373,0
163126599,-0.0229364,0.0067656,0
163131604,-0.0250045,0.006992,0
163136608,-0.0262977,0.00384436,0
163141613,-0.0281777,0.00268928,0
163146618,-0.0334012,0.00100107,0
163151623,-0.0317076,0.0031691,0
163156628,-0.0294415,0.000566274,0
163161633,-0.0292554,0.00146075,0
163166638,-0.0334316,0.00403304,0
163171643,-0.0271715,0.00540975,0
163176647,-0.0247446,0.0116168,0
163181652,-0.0278818,0.00736226,0
163186657,-0.0470576,0.0128115,0
163191662,-0.0547796,0.017246,0
163196667,-0.0596425,0.00867524,0
163201672,-0.0580134,0.0126082,0
163206677,-0.0458087,0.0080008,0
163211682,-0.0243532,0.0132004,0
163216687,-0.0149817,0.0104003,0
163221691,-0.00669804,0.0114902,0
163226696,-0.00601943,0.00873144,0
163231701,-0.0138681,0.00322492,0
163236706,-0.0301319,-0.00109216,0
163241711,-0.0415866,-0.00429212,0
163246716,-0.0408111,-0.00152213,0
163251721,-0.0394621,0.00441924,0
163256726,-0.0278755,0.0056794,0
163261730,-0.0143566,0.00596307,0
163266735,-0.00791448,0.004886,0
163271740,0.00491372,0.0120088,0
163276745,-0.00163586,0.011161,0
163281750,-0.0150649,0.00467155,0
163286755,-0.0257139,0.0143887,0
163291760,-0.0308547,0.0160196,0
163296765,-0.0386142,0.0188588,0
163301770,-0.0243712,0.0114346,0
163306774,-0.00952655,0.0124469,0
163311779,0.00368506,0.0106879,0
163316784,0.00865736,0.010475,0
163321789,0.00353483,0.0033523,0
163326794,-0.00436867,0.000268193,0
163331799,-0.021501,-0.0031345,0
163336804,-0.0260128,-0.00562706,0
163341809,-0.0153494,-0.00154479,0
163346813,-0.00229051,0.000184675,0
163351818,0.00426147,0.00376643,0
163356823,0.00999371,0.00685022,0
163361828,0.0114706,0.0111262,0
163366833,0.00531698,0.0173549,0
163371838,-0.00221639,0.0156405,0
163376843,-0.0114233,0.00919895,0
163381848,-0.0141267,0.0117108,0
163386853,-0.0126756,0.0121444,0
163391857,-0.0044801,0.0129131,0
163396862,0.0131819,0.00960321,0
163401867,0.0245504,0.00606265,0
163406872,0.0239245,0.00309534,0
163411877,0.019719,0.00190769,0
163416882,0.00023427,0.00213074,0
163421887,-0.000276897,0.00535482,0
163426892,-0.00284565,0.00259867,0
163431896,-0.00372602,0.00725925,0
163436901,0.00268247,0.00482569,0
163441906,0.0146945,0.00542593,0
163446911,0.028939,0.00605447,0
163451916,0.0368083,0.0079553,0
163456921,0.0256096,0.0154982,0
163461926,0.0226615,0.0188745,0
163466931,0.0111396,0.010493,0
163471936,-0.00121503,0.0126593,0
163476940,0.0025544,0.0102443,0
163481945,0.0124947,0.00840155,0
163486950,0.0258531,0.00409605,0
163491955,0.030144,0.00499329,0
163496960,0.0320975,0.00180453,0
163501965,0.0326153,0.00155754,0
163506970,0.0287454,0.00102226,0
163511975,0.021099,-0.00155218,0
163516979,0.0220303,-0.00137084,0
163521984,0.0128711,0.00617705,0
163526989,0.0106098,0.00406368,0
163531994,0.0325439,0.00941071,0
163536999,0.0379222,0.00790452,0
163542004,0.0410747,0.00650939,0
163547009,0.0372424,0.0106268,0
163552014,0.0353851,0.0139936,0
163557019,0.0288863,0.0154169,0
163562023,0.0256368,0.0143381,0
163567028,0.0284472,0.00913375,0
163572033,0.0359629,0.00662515,0
163577038,0.0406067,-0.00259938,0
163582043,0.0393037,0.0011671,0
163587048,0.0415739,0.00197205,0
163592053,0.0498521,0.0042132,0
163597058,0.0581467,0.00687863,0
163602062,0.0597765,0.00168409,0
163607067,0.0551071,0.00234134,0
163612072,0.0497151,0.00481425,0
163617077,0.0269749,0.0103486,0
163622082,0.00824685,0.00792007,0
163627087,-0.00880878,0.0123469,0
163632092,-0.00516462,0.00872995,0
163637097,0.0143321,0.0116813,0
163642102,0.038929,0.00963198,0
163647106,0.0515967,0.0127259,0
163652111,0.0572081,0.00742878,0
163657116,0.0514116,0.00071545,0
163662121,0.0404734,0.00665749,0
163667126,0.0181926,0.00260457,0
163672131,0.00707649,0.00690783,0
163677136,-0.00892793,0.00531582,0
163682141,-0.00526752,0.00455888,0
163687145,0.00605722,0.00428922,0
163692150,0.0233597,0.00640838,0
163697155,0.0337139,0.01003,0
163702160,0.0333999,0.00197986,0
163707165,0.0291622,0.00484927,0
163712170,0.0234711,0.00660574,0
163717175,0.0104589,0.0111545,0
163722180,-0.000808171,0.0123599,0
163727185,-0.00688167,0.0109373,0
163732189,-0.00652434,0.00352452,0
163737194,0.00190429,0.00648491,0
163742199,0.0131806,0.00187848,0
163747204,0.0250025,-0.000297562,0
163752209,0.0249364,0.00196904,0
163757214,0.0217487,0.00635204,0
163762219,0.0126709,0.00295165,0
163767224,-0.00196038,0.000343186,0
163772229,-0.0138623,0.00513175,0
163777233,-0.0213851,0.0041639,0
163782238,-0.0220667,0.00819008,0
163787243,-0.012196,0.0126177,0
163792248,0.00175969,0.0118542,0
163797253,0.0163224,0.0105773,0
163802258,0.0305854,0.0156159,0
163807263,0.0241431,0.0140339,0
163812268,0.01819,0.0101452,0
163817272,-0.00878921,0.0103499,0
163822277,-0.027764,0.00155441,0
163827282,-0.0354196,0.000689854,0
163832287,-0.0334363,0.00307303,0
163837292,-0.0242917,0.00206659,0
163842297,0.00284641,0.00460652,0
163847302,0.0145379,0.00308515,0
163852307,0.0194758,0.00520061,0
163857312,0.0148129,0.00824329,0
163862316,0.00184778,0.00554065,0
163867321,-0.0204184,0.0091337,0
163872326,-0.0394478,0.00877853,0
163877331,-0.0468904,0.00838508,0
163882336,-0.0385794,0.00955156,0
163887341,-0.0262773,0.0105448,0
163892346,-0.0132057,0.013888,0
163897351,0.00147585,0.0100442,0
163902355,0.0172894,0.0113646,0
163907360,0.015304,0.00761124,0
163912365,-0.00681973,0.00922007,0
163917370,-0.0333105,0.00212211,0
163922375,-0.0515639,0.00453853,0
163927380,-0.0586345,0.00286241,0
163932385,-0.0599567,0.0073306,0
163937390,-0.0442667,0.002254,0
163942395,-0.0175296,0.00293999,0
163947399,0.00589968,0.00588349,0
163952404,0.0190232,0.00475815,0
163957409,0.00448192,0.00709171,0
163962414,-0.0167066,0.00557372,0
163967419,-0.0415335,0.00619003,0
163972424,-0.0574974,0.0023001,0
163977429,-0.0629682,0.00476064,0
163982434,-0.0670053,0.0104341,0
163987438,-0.0521422,0.0108344,0
163992443,-0.0311281,0.0148699,0
163997448,-0.0239446,0.018031,0
164002453,-0.0166566,0.019187,0
164007458,-0.0273443,0.016553,0
164012463,-0.0425684,0.00922411,0
164017468,-0.0418613,0.00317051,0
164022473,-0.0405473,0.00105271,0
164027478,-0.0412689,0.00168312,0
164032482,-0.0335606,-0.00218457,0
164037487,-0.0288949,-0.00395306,0
164042492,-0.0329051,-0.0051434,0
164047497,-0.0187432,-8.33847e-06,0
164052502,0.000633012,0.0028965,0
164057507,0.00928362,0.00460358,0
164062512,-0.00215872,0.0096534,0
164067517,-0.0271879,0.0128571,0
164072521,-0.0389703,0.0102418,0
164077526,-0.0494747,0.0113927,0
164082531,-0.0542929,0.00995474,0
164087536,-0.0467393,0.0140322,0
164092541,-0.0256403,0.0116908,0
164097546,0.00691603,0.0124025,0
164102551,0.0305641,0.0109651,0
164107556,0.0245621,0.00979361,0
164112561,0.00870352,0.0103252,0
164117565,-0.0100178,0.00797151,0
164122570,-0.0324806,0.00452379,0
164127575,-0.0444758,-0.000864663,0
164132580,-0.0465005,0.00050352,0
164137585,-0.0378567,-0.00133805,0
164142590,-0.0136303,0.0027425,0
164147595,0.0128793,0.00436847,0
164152600,0.0316226,0.00527628,0
164157604,0.0386552,0.008572,0
164162609,0.026647,0.0117049,0
164167614,-0.00200283,0.0106337,0
164172619,-0.0210308,0.0153304,0
164177624,-0.0370828,0.00947486,0
164182629,-0.0354541,0.00827209,0
164187634,-0.0222242,0.014953,0
164192639,-0.00336479,0.010798,0
164197644,0.0202402,0.00891675,0
164202648,0.0347485,0.00262503,0
164207653,0.036682,0.000291942,0
164212658,0.0276251,0.00451297,0
164217663,0.00458188,0.00489005,0
164222668,-0.0182197,0.004507,0
164227673,-0.0270901,0.00447398,0
164232678,-0.0217451,0.00126744,0
164237683,-0.00262981,0.00417423,0
164242687,0.0238192,0.000628844,0
164247692,0.0398189,0.00751776,0
164252697,0.0443023,0.00856383,0
164257702,0.0410084,0.0141264,0
164262707,0.0311662,0.0155021,0
164267712,-0.000635452,0.00811213,0
164272717,-0.0212728,0.00984823,0
164277722,-0.0237437,0.0100315,0
164282727,-0.0112199,0.00518445,0
164287731,0.016289,0.00642472,0
164292736,0.0407998,0.00287006,0
164297741,0.0484978,0.000928445,0
164302746,0.0489828,0.00102977,0
164307751,0.0410975,0.00343978,0
164312756,0.027718,0.00569204,0
164317761,0.0116169,0.00896563,0
164322766,-0.00194779,0.0140757,0
164327770,-0.000300829,0.00950946,0
164332775,0.00883417,0.00434275,0
164337780,0.0295485,0.00513092,0
164342785,0.0382479,0.00247517,0
164347790,0.0490194,0.00549453,0
164352795,0.0494381,0.00691295,0
164357800,0.045296,0.00721534,0
164362805,0.0339249,0.00318878,0
164367810,0.0326681,0.00944245,0
164372814,0.0206385,0.00511142,0
164377819,0.0156305,0.00558693,0
164382824,0.0151559,0.00981212,0
164387829,0.0259638,0.0072637,0
164392834,0.0382904,0.00206321,0
164397839,0.0504171,0.00163245,0
164402844,0.0586285,0.00315145,0
164407849,0.0640198,0.00507137,0
164412854,0.0662163,0.00292574,0
164417858,0.0647955,0.00559468,0
164422863,0.0477446,0.00804685,0
164427868,0.0272726,0.0230983,0
164432873,0.00430983,0.0206929,0
164437878,-0.00552284,0.0124606,0
164442883,0.00028713,0.00738958,0
164447888,0.0197334,0.00271835,0
164452893,0.0463328,8.08503e-05,0
164457897,0.0479239,-0.00460062,0
164462902,0.0454259,-0.00670427,0
164467907,0.0444684,-0.00484052,0
164472912,0.0330364,-0.00194623,0
164477917,0.0125629,-0.00347622,0
164482922,-0.00480759,0.00367357,0
164487927,-0.00533437,0.0119578,0
164492932,0.0013491,0.00567687,0
164497937,0.0212806,0.0154931,0
164502941,0.029872,0.0138916,0
164507946,0.0337995,0.0171222,0
164512951,0.0357054,0.0213268,0
164517956,0.0208791,0.0171313,0
164522961,0.0153819,0.0099301,0
164527966,0.00587135,0.00826248,0
164532971,0.00220543,0.00261463,0
164537976,0.00456542,-0.00140092,0
164542980,0.00410845,-0.00321954,0
164547985,0.00634479,-0.00413338,0
164552990,0.00373945,-0.00548293,0
164557995,0.0146265,-0.00238882,0
164563000,0.0236143,-0.00233555,0
164568005,0.012887,0.00211566,0
164573010,-0.00143585,0.00790213,0
164578015,-0.00712363,0.0114168,0
164583020,-0.0106347,0.0157842,0
164588024,-0.00332263,0.0149971,0
164593029,0.00676009,0.015378,0
164598034,0.00788769,0.0171215,0
164603039,0.00811049,0.016764,0
164608044,0.00601924,0.0140159,0
164613049,-0.000690705,0.00812539,0
164618054,-0.00608712,0.00971138,0
164623059,-0.0193977,0.00731356,0
164628063,-0.0115215,0.000425846,0
164633068,-0.00977293,-0.00130359,0
164638073,-0.00320643,-0.00192302,0
164643078,-0.000912959,0.00157361,0
164648083,-0.00286341,0.000757559,0
164653088,0.0071102,0.000382018,0
164658093,-0.00483991,0.00558353,0
164663098,-0.0134563,0.00631869,0
164668103,-0.0235356,0.00866791,0
164673107,-0.0218133,0.015057,0
164678112,-0.0098111,0.0163445,0
164683117,-0.0110417,0.0164377,0
164688122,-0.0163286,0.00978442,0
164693127,-0.0179407,0.0118483,0
164698132,-0.0201324,0.0062823,0
164703137,-0.0181693,0.00286233,0
164708142,-0.00829444,0.00413848,0
164713146,-0.0119412,0.00442408,0
164718151,-0.0186272,0.00601416,0
164723156,-0.0270522,0.00403218,0
164728161,-0.0331343,0.00529335,0
164733166,-0.0268428,0.00913072,0
164738171,-0.016718,0.0086548,0
164743176,-0.0184383,0.00826444,0
164748181,-0.0236902,0.00807987,0
164753186,-0.0296053,0.00717943,0
164758190,-0.0306947,0.00903821,0
164763195,-0.0335866,0.00724517,0
164768200,-0.0325622,0.00891597,0
164773205,-0.0224475,0.0113778,0
164778210,-0.0204855,0.0107856,0
164783215,-0.0325478,0.0059843,0
164788220,-0.042095,0.00203096,0
164793225,-0.0326521,0.00394606,0
164798229,-0.0282146,0.00342216,0
164803234,-0.0444795,0.00224914,0
164808239,-0.0493912,0.00144717,0
164813244,-0.0568682,-0.000214874,0
164818249,-0.0543123,0.00676354,0
164823254,-0.0520328,0.00517167,0
164828259,-0.0370882,0.00708621,0
164833264,-0.00773867,0.00597384,0
164838269,0.00479371,0.0130492,0
164843273,0.00297573,0.0117749,0
164848278,-0.00770976,0.0159305,0
164853283,-0.0248611,0.0125434,0
164858288,-0.046119,0.00846057,0
164863293,-0.0593488,0.00796902,0
164868298,-0.0508524,0.00369151,0
164873303,-0.0332111,0.0102337,0
164878308,-0.0136448,0.00930652,0
164883312,0.00327743,0.00388405,0
164888317,0.014831,0.00259003,0
164893322,0.0089386,0.00527047,0
164898327,-0.00634089,0.00474289,0
164903332,-0.0273111,0.00188539,0
164908337,-0.0398096,0.00436679,0
164913342,-0.048485,0.00462329,0
164918347,-0.0344966,0.00394601,0
164923352,-0.010317,0.00668441,0
164928356,0.00779532,0.0115893,0
164933361,0.0200872,0.0136802,0
164938366,0.0153826,0.0105056,0
164943371,0.00639241,0.00955215,0
164948376,-0.016726,0.0125074,0
164953381,-0.0244248,0.0097506,0
164958386,-0.0367029,0.00632045,0
164963391,-0.0263815,0.0077107,0
164968395,-0.0117216,0.00932457,0
164973400,0.00370905,0.00790459,0
164978405,0.01626,0.00557631,0
164983410,0.024548,0.00115838,0
164988415,0.0222886,0.00479273,0
164993420,0.00811876,0.00693146,0
164998425,-0.0154304,0.00558099,0
165003430,-0.0216654,0.00595714,0
165008435,-0.0197137,0.00708559,0
165013439,-0.0125853,0.0069705,0
165018444,0.00248881,0.00610567,0
165023449,0.019504,0.0103975,0
165028454,0.0322819,0.0104377,0
165033459,0.0323406,0.00657914,0
165038464,0.0250122,0.010503,0
165043469,0.00736251,0.0057057,0
165048474,-0.00461973,0.00757172,0
165053479,-0.0134834,0.00834305,0
165058483,-0.0107227,0.00924403,0
165063488,0.00265765,0.00592768,0
165068493,0.0224458,0.00344119,0
165073498,0.0363736,0.00363594,0
165078503,0.0402353,0.00093553,0
165083508,0.0348558,-7.23363e-05,0
165088513,0.0221737,0.00597839,0
165093518,0.00686982,0.00719889,0
165098522,0.00136954,0.00513725,0
165103527,-0.000565671,0.0122145,0
165108532,0.00810595,0.0135871,0
165113537,0.0219787,0.015606,0
165118542,0.0279591,0.00594735,0
165123547,0.0405039,0.0136657,0
165128552,0.0438732,0.00272709,0
165133557,0.0401273,-0.00014583,0
165138562,0.0314278,0.00258313,0
165143566,0.020272,0.00371186,0
165148571,0.0167639,0.00611431,0
165153576,0.0117632,0.00552537,0
165158581,0.014381,0.00602196,0
165163586,0.0253036,0.0104168,0
165168591,0.0428763,0.00748611,0
165173596,0.0480101,0.00554339,0
165178601,0.0458638,0.00583167,0
165183605,0.0460239,0.00886801,0
165188610,0.0383648,0.00920712,0
165193615,0.031484,0.00632926,0
165198620,0.0311497,0.0114754,0
165203625,0.0364859,0.00189343,0
165208630,0.0479825,0.0113762,0
165213635,0.0517417,0.00817616,0
165218640,0.0493229,0.0092064,0
165223645,0.0519762,0.00665622,0
165228649,0.0560328,0.0059087,0
165233654,0.0351211,0.0103321,0
165238659,0.0150017,0.00550032,0
165243664,0.00568716,0.00303584,0
165248669,0.00286335,0.00549148,0
165253674,0.0170382,0.00308501,0
165258679,0.033134,0.00383034,0
165263684,0.0406935,0.00499431,0
165268688,0.0499533,0.00932981,0
165273693,0.0476003,0.00767045,0
165278698,0.0217977,0.00497131,0
165283703,0.00865709,0.00671889,0
165288708,-0.000880184,0.00744991,0
165293713,-0.00150754,0.00542861,0
165298718,0.00928335,0.00857761,0
165303723,0.0269821,0.0126757,0
165308728,0.0397621,0.00971494,0
165313732,0.0434894,0.0088245,0
165318737,0.0321359,0.00841806,0
165323742,0.0118718,0.00689757,0
165328747,-0.0017218,0.00838235,0
165333752,-0.0133281,0.00724773,0
165338757,-0.0119254,0.00749471,0
165343762,0.00147393,0.00958357,0
165348767,0.0150837,0.00698349,0
165353771,0.0263012,-0.000193999,0
165358776,0.034022,0.00101604,0
165363781,0.0235909,0.00456076,0
165368786,0.0124808,0.00759693,0
165373791,-0.00643202,0.00790195,0
165378796,-0.01885,0.00349021,0
165383801,-0.0195341,0.00805573,0
165388806,-0.00803204,0.0122216,0
165393811,0.00717158,0.00820473,0
165398815,0.0205048,0.00881583,0
165403820,0.0141525,0.00714478,0
165408825,0.00654777,0.00826047,0
165413830,-0.00165246,0.00618843,0
165418835,-0.00511863,0.005846,0
165423840,-0.0064732,0.00640502,0
165428845,-0.0103005,0.00877503,0
165433850,-0.00576094,0.00633947,0
165438854,-0.000515961,0.00417983,0
165443859,0.00406158,0.00724338,0
165448864,0.00750843,0.00389794,0
165453869,-0.00337399,0.00489646,0
165458874,-0.00944943,0.00542022,0
165463879,-0.0159389,0.00620948,0
165468884,-0.0228082,0.0111008,0
165473889,-0.016949,0.00508717,0
165478894,-0.0136164,0.00725009,0
165483898,-0.00638399,0.0105048,0
165488903,-0.00410854,0.013611,0
165493908,-0.0073548,0.00788489,0
165498913,-0.00944435,0.00620605,0
165503918,-0.0162107,0.00429748,0
165508923,-0.023042,0.00687544,0
165513928,-0.027657,0.00485136,0
165518933,-0.0295456,0.0110595,0
165523937,-0.0208479,0.00575761,0
165528942,-0.0144042,0.00479136,0
165533947,-0.0150149,0.00595174,0
165538952,-0.0171685,0.00933353,0
165543957,-0.0198163,0.00294895,0
165548962,-0.024828,0.00245901,0
165553967,-0.02809,0.00673515,0
165558972,-0.0354686,0.00958713,0
165563977,-0.0323667,0.00648036,0
165568981,-0.0288328,0.0102707,0
165573986,-0.0288225,0.0107546,0
165578991,-0.0282312,0.00807326,0
165583996,-0.033107,0.00684697,0
165589001,-0.0306926,0.00613358,0
165594006,-0.032354,0.00945752,0
165599011,-0.0312099,0.0065937,0
165604016,-0.029193,0.00606851,0
165609020,-0.0276432,0.00737294,0
165614025,-0.035746,0.00597573,0
165619030,-0.0599123,0.00138489,0
165624035,-0.0566651,0.00412151,0
165629040,-0.0625358,0.00534965,0
165634045,-0.0448806,0.00483406,0
165639050,-0.0295421,0.00622563,0
165644055,-0.00839109,0.00848565,0
165649060,-0.00202297,0.00150764,0
165654064,-0.00427832,0.00153343,0
165659069,-0.0154951,0.00604136,0
165664074,-0.0312625,0.00794244,0
165669079,-0.0410051,0.00348503,0
165674084,-0.0527348,0.00129203,0
165679089,-0.0380481,0.00733742,0
165684094,-0.0255054,0.00876229,0
165689099,-0.0171794,0.00718249,0
165694104,-0.0122589,0.00951339,0
165699108,0.00140396,0.0107276,0
165704113,0.000107979,0.0141199,0
165709118,-0.0139398,0.0164578,0
165714123,-0.0231418,0.00949969,0
165719128,-0.0255723,0.0119083,0
165724133,-0.0245986,0.0113505,0
165729138,-0.0247284,0.00826951,0
165734143,-0.0192339,0.0100886,0
165739147,-0.00827862,0.00695157,0
165744152,-0.00275617,0.0109698,0
165749157,0.00526161,0.0040457,0
165754162,0.0115325,0.00756121,0
165759167,0.0024546,0.00344225,0
165764172,-0.010964,0.00489825,0
165769177,-0.0195709,0.00355999,0
165774182,-0.0292762,0.0023895,0
165779187,-0.0191688,0.00440763,0
165784191,-0.00106106,0.00333291,0
165789196,0.00627865,0.00591371,0
165794201,0.0163128,0.0113565,0
165799206,0.0163249,0.0106896,0
165804211,0.017682,0.00967902,0
165809216,0.00257156,0.0137824,0
165814221,-0.00797012,0.0109916,0
165819226,-0.0135413,0.0122163,0
165824230,-0.0198773,0.00721154,0
165829235,-0.0151229,0.00570898,0
165834240,0.00713114,0.0105658,0
165839245,0.0278665,0.00945377,0
165844250,0.0346457,0.00808227,0
165849255,0.0344076,-0.000540173,0
165854260,0.0216154,0.00579559,0
165859265,0.00548964,0.00634989,0
165864270,-0.00348831,0.00784563,0
165869274,-0.00883886,0.00467557,0
165874279,-0.0058029,0.00521902,0
165879284,-0.00292893,0.00717687,0
165884289,0.00839759,0.00889341,0
165889294,0.0228362,0.00795943,0
165894299,0.0369819,0.0088927,0
165899304,0.0442637,0.00734369,0
165904309,0.0418671,0.00611905,0
165909313,0.0349035,0.00921035,0
165914318,0.00997041,0.0122379,0
165919323,-0.00475908,0.0133352,0
165924328,-0.0116573,0.0126911,0
165929333,0.00251775,0.00799769,0
165934338,0.0223589,0.0130891,0
165939343,0.0356688,0.0127959,0
165944348,0.0459368,0.00315039,0
165949353,0.0517291,0.00044783,0
165954357,0.0562027,0.00194157,0
165959362,0.0350466,-0.000109662,0
165964367,0.0240924,0.000514989,0
165969372,0.00689588,0.00420708,0
165974377,-0.00285963,0.00353415,0
165979382,0.00318952,0.00217165,0
165984387,0.0239777,0.00529328,0
165989392,0.0414932,0.0115617,0
165994396,0.0562316,0.0115998,0
165999401,0.0612691,0.00823817,0
166004406,0.0651107,0.0120322,0
166009411,0.0533993,0.0094007,0
166014416,0.0562352,0.0123812,0
166019421,0.0414851,0.00727132,0
166024426,0.0305051,0.0192151,0
166029431,0.0261106,0.0133056,0
166034436,0.0369351,0.0127483,0
166039440,0.0337492,0.00481801,0
166044445,0.0313423,0.00165199,0
166049450,0.0330492,0.00171574,0
166054455,0.0360885,-0.00336074,0
166059460,0.0363954,-0.00491314,0
166064465,0.0320939,0.00517089,0
166069470,0.0267973,0.0037706,0
166074475,0.0233244,0.00607926,0
166079479,0.0166436,0.00383771,0
166084484,0.0112314,0.00733707,0
166089489,0.016987,0.0147456,0
