137851940,1.44228e-316,5.46473e-317,0
137856945,1.4328e-316,5.70872e-317,0
137861950,1.47607e-316,4.47247e-317,0
137866955,1.30536e-316,8.21483e-317,0
137871960,-1.52814e-316,2.08833e-317,0
137876965,-1.54227e-316,-1.48683e-318,0
137881970,-1.5391e-316,-9.98483e-318,0
137886975,-1.47902e-316,-4.37397e-317,0
137891979,-1.52317e-316,-2.42407e-317,0
137896984,-1.51701e-316,2.70598e-317,0
137901989,7.42883e-317,-1.34801e-316,0
137906994,1.31452e-316,-8.05628e-317,0
137911999,9.22197e-317,-1.23627e-316,0
137917004,-1.33481e-316,7.72715e-317,0
137922009,-1.54225e-316,1.63784e-318,0
137927014,-1.5318e-316,1.80022e-317,0
137932019,-1.52672e-316,2.18959e-317,0
137937023,-1.53145e-316,1.82948e-317,0
137942028,-1.50772e-316,3.24961e-317,0
137947033,-1.43385e-316,5.68227e-317,0
137952038,-1.16954e-316,1.00548e-316,0
137957043,-1.37552e-316,6.97676e-317,0
137962048,-1.43581e-316,5.63255e-317,0
137967053,-1.50583e-316,3.33584e-317,0
137972058,-1.52075e-316,-2.57164e-317,0
137977062,-1.53202e-316,-1.74086e-317,0
137982067,-1.52962e-316,-1.89181e-317,0
137987072,-1.5391e-316,-9.99724e-318,0
137992077,-1.53992e-316,-8.64104e-318,0
137997082,-1.50508e-316,-3.36966e-317,0
138002087,-1.46155e-316,-4.92618e-317,0
138007092,-1.49974e-316,-3.59982e-317,0
138012097,-1.53844e-316,-1.09662e-317,0
138017102,-1.53341e-316,-1.65705e-317,0
138022106,-1.54228e-316,-1.36305e-318,0
138027111,-1.54086e-316,6.75662e-318,0
138032116,-1.53562e-316,1.43757e-317,0
138037121,-1.53506e-316,1.4973e-317,0
138042126,-1.52258e-316,2.46106e-317,0
138047131,-1.52497e-316,2.30839e-317,0
138052136,-1.53938e-316,9.55045e-318,0
138057141,-1.54234e-316,2.36544e-319,0
138062145,-1.54011e-316,8.29689e-318,0
138067150,-1.53544e-316,1.45682e-317,0
138072155,-1.54228e-316,-1.39423e-318,0
138077160,-1.43356e-316,-5.68963e-317,0
138082165,-1.41826e-316,-6.061e-317,0
138087170,-1.51277e-316,-3.00564e-317,0
138092175,-1.52955e-316,-1.98248e-317,0
138097180,-1.52955e-316,-1.98248e-317,0
138102185,-1.54226e-316,1.54535e-318,0
138107189,-1.54006e-316,-8.39097e-318,0
138112194,-1.54023e-316,-8.06671e-318,0
138117199,-1.26584e-316,8.81171e-317,0
138122204,6.87578e-317,1.3806e-316,0
138127209,6.12882e-317,1.41534e-316,0
138132214,-1.21669e-316,9.47885e-317,0
138137219,-1.51371e-316,2.958e-317,0
138142224,-1.52575e-316,2.25611e-317,0
138147229,-1.53738e-316,1.23601e-317,0
138152233,-1.53451e-316,1.55171e-317,0
138157238,-1.53947e-316,9.39964e-318,0
138162243,1.10848e-316,1.07242e-316,0
138167248,1.34447e-316,7.55783e-317,0
138172253,1.5418e-316,-4.08169e-318,0
138177258,-1.35774e-316,-7.31681e-317,0
138182263,-1.53641e-316,-1.351e-317,0
138187268,-1.54226e-316,1.60249e-318,0
138192272,-1.52585e-316,2.24939e-317,0
138197277,-1.39909e-316,6.49127e-317,0
138202282,-1.51494e-316,2.89416e-317,0
138207287,1.45103e-316,5.22805e-317,0
138212292,1.54226e-316,1.51974e-318,0
138217297,1.52813e-316,2.08863e-317,0
138222302,1.38819e-316,6.72117e-317,0
138227307,-8.73436e-317,1.27119e-316,0
138232312,-1.45471e-316,5.12483e-317,0
138237316,-1.38687e-316,6.74836e-317,0
138242321,-1.13379e-316,1.04563e-316,0
138247326,-1.11066e-317,1.53834e-316,0
138252331,1.40505e-316,6.36115e-317,0
138257336,1.53766e-316,1.20049e-317,0
138262341,1.53875e-316,-1.05182e-317,0
138267346,1.5414e-316,5.39484e-318,0
138272351,1.51154e-316,-3.06704e-317,0
138277355,1.53466e-316,1.53743e-317,0
138282360,5.47725e-318,1.54137e-316,0
138287365,-1.18871e-316,9.8274e-317,0
138292370,4.67917e-318,1.54163e-316,0
138297375,1.48659e-316,4.10926e-317,0
138302380,1.51137e-316,3.02049e-317,0
138307385,1.53746e-316,1.16667e-317,0
138312390,1.53597e-316,1.2778e-317,0
138317395,1.52373e-316,2.29766e-317,0
138322399,1.51383e-316,2.78085e-317,0
138327404,1.53859e-316,9.87382e-318,0
138332409,3.75858e-317,1.49472e-316,0
138337414,1.27433e-316,8.68021e-317,0
138342419,1.39324e-316,6.59097e-317,0
138347424,1.50227e-316,3.49286e-317,0
138352429,1.53739e-316,1.23509e-317,0
138357434,1.52669e-316,2.19174e-317,0
138362438,1.54163e-316,4.68698e-318,0
138367443,1.5335e-316,1.64847e-317,0
138372448,1.53775e-316,1.18963e-317,0
138377453,1.54116e-316,-6.01866e-318,0
138382458,1.50456e-316,-3.39302e-317,0
138387463,1.53366e-316,1.63357e-317,0
138392468,1.50277e-316,3.47126e-317,0
138397473,1.47096e-316,4.63759e-317,0
138402478,1.47924e-316,4.36641e-317,0
138407482,1.53752e-316,1.21826e-317,0
138412487,1.54146e-316,-5.19694e-318,0
138417492,1.54084e-316,6.80444e-318,0
138422497,1.53877e-316,1.04935e-317,0
138427502,1.52477e-316,2.3216e-317,0
138432507,1.53591e-316,1.40681e-317,0
138437512,1.51782e-316,2.73943e-317,0
138442517,1.5143e-316,2.92759e-317,0
138447521,1.52385e-316,2.38122e-317,0
138452526,1.53393e-316,1.6084e-317,0
138457531,1.54127e-316,5.75751e-318,0
138462536,1.54233e-316,4.41922e-319,0
138467541,1.54091e-316,-6.63468e-318,0
138472546,1.53845e-316,1.09451e-317,0
138477551,1.50196e-316,-3.506e-317,0
138482556,2.89342e-317,1.51496e-316,0
138487561,3.83229e-317,1.49397e-316,0
138492565,1.41826e-316,6.06098e-317,0
138497570,1.52789e-316,2.10616e-317,0
138502575,1.51035e-316,2.96362e-317,0
138507580,1.53836e-316,1.02206e-317,0
138512585,1.53494e-316,1.50921e-317,0
138517590,1.53893e-316,1.02545e-317,0
138522595,1.40039e-316,6.46313e-317,0
138527600,-1.51535e-316,2.87257e-317,0
138532604,-1.52957e-316,1.71534e-317,0
138537609,-8.15172e-317,1.30863e-316,0
138542614,1.53918e-316,-7.98548e-318,0
138547619,1.52917e-316,1.97581e-317,0
138552624,1.54106e-316,2.55564e-318,0
138557629,1.53894e-316,1.0238e-317,0
138562634,1.54155e-316,4.9337e-318,0
138567639,1.54128e-316,-5.72208e-318,0
138572644,-1.28969e-316,8.45877e-317,0
138577648,-1.48025e-316,4.33227e-317,0
138582653,-1.4407e-316,5.47643e-317,0
138587658,-1.16341e-316,1.01046e-316,0
138592663,1.50693e-316,3.28576e-317,0
138597668,1.53605e-316,1.39109e-317,0
138602673,1.5423e-316,1.08309e-318,0
138607678,1.52667e-316,2.19306e-317,0
138612683,1.54171e-316,4.40855e-318,0
138617687,-1.50278e-316,3.47075e-317,0
138622692,-1.4275e-316,5.83995e-317,0
138627697,-1.51594e-316,2.80957e-317,0
138632702,-1.53542e-316,1.45942e-317,0
138637707,1.5374e-316,1.23402e-317,0
138642712,1.5271e-316,-2.1628e-317,0
138647717,1.54068e-316,-7.15215e-318,0
138652722,1.53414e-316,1.58779e-317,0
138657727,1.39669e-316,6.5428e-317,0
138662731,-1.36197e-316,7.23772e-317,0
138667736,-1.44419e-316,5.41422e-317,0
138672741,-1.54099e-316,6.44598e-318,0
138677746,-1.50823e-316,3.15901e-317,0
138682751,-1.28544e-316,8.52321e-317,0
138687756,-6.20067e-317,1.41157e-316,0
138692761,1.22716e-316,9.32493e-317,0
138697766,1.43665e-316,5.61107e-317,0
138702770,1.50537e-316,3.35658e-317,0
138707775,-3.28598e-319,1.54127e-316,0
138712780,-1.47776e-316,4.39999e-317,0
138717785,-1.54053e-316,6.38631e-318,0
138722790,-1.54229e-316,1.28198e-318,0
138727795,-1.53263e-316,1.72829e-317,0
138732800,-1.46427e-316,4.74243e-317,0
138737805,1.49698e-316,-3.66858e-317,0
138742810,1.52001e-316,2.58782e-317,0
138747814,1.24793e-316,9.05526e-317,0
138752819,-1.53676e-316,-1.24007e-317,0
138757824,-1.54202e-316,3.12443e-318,0
138762829,-1.54094e-316,-6.56101e-318,0
138772839,-1.54202e-316,3.11744e-318,0
138777844,-1.53784e-316,1.17692e-317,0
138782849,-8.73521e-317,1.27113e-316,0
138787854,5.14977e-317,1.45383e-316,0
138792858,-1.95079e-317,-1.52995e-316,0
138797863,-1.53662e-316,-1.32728e-317,0
138802868,-1.53168e-316,-1.81019e-317,0
138807873,-1.54021e-316,-8.11039e-318,0
138812878,-1.53953e-316,-9.30397e-318,0
138817883,-1.54232e-316,-7.50219e-319,0
138822888,-1.54233e-316,5.30251e-319,0
138827893,-1.41864e-316,6.05201e-317,0
138832897,-1.49889e-316,3.63493e-317,0
138837902,-1.46199e-316,4.91331e-317,0
138842907,-1.54234e-316,2.29281e-319,0
138847912,-1.54101e-316,6.40196e-318,0
138852917,-1.53638e-316,-1.35427e-317,0
138862927,-1.53403e-316,-1.59901e-317,0
138867932,-1.54135e-316,-5.51143e-318,0
138872937,-1.53172e-316,-1.80682e-317,0
138877941,-1.49699e-316,-3.71246e-317,0
138882946,-1.53566e-316,-1.43336e-317,0
138887951,-1.5412e-316,-5.93043e-318,0
138892956,-1.53806e-316,1.14872e-317,0
138897961,-1.53874e-316,1.05356e-317,0
138902966,-1.53473e-316,1.52985e-317,0
138907971,-1.53761e-316,1.0628e-317,0
138912976,-1.53554e-316,1.44632e-317,0
138917980,-1.42122e-316,5.99111e-317,0
138922985,-1.4292e-316,5.79819e-317,0
138927990,-1.37592e-316,6.9689e-317,0
138932995,-1.45173e-316,5.20845e-317,0
138938000,-1.52961e-316,1.97762e-317,0
138943005,-1.5389e-316,1.0298e-317,0
138948010,-1.54134e-316,-5.53755e-318,0
138953015,-1.52534e-316,-2.28362e-317,0
138958020,-1.48899e-316,-4.02164e-317,0
138963024,-1.48962e-316,-3.99817e-317,0
138968029,-9.60266e-317,-1.20694e-316,0
138973034,1.53548e-316,1.45353e-317,0
138978039,1.54168e-316,4.52333e-318,0
138983044,1.48508e-316,4.14186e-317,0
138988049,-1.50908e-316,3.18557e-317,0
138993054,-1.51201e-316,2.87798e-317,0
138998059,-1.53137e-316,1.74421e-317,0
139003063,-1.41897e-316,6.03244e-317,0
139008068,-1.28755e-316,8.48251e-317,0
139013073,1.30678e-316,8.19235e-317,0
139018078,1.46647e-316,4.77799e-317,0
139023083,1.47582e-316,4.48074e-317,0
139028088,1.47396e-316,4.54143e-317,0
139033093,-1.42028e-317,1.53579e-316,0
139038098,-1.53344e-316,1.65477e-317,0
139043103,-1.54115e-316,6.04993e-318,0
139048107,-1.53139e-316,1.71429e-317,0
139053112,-4.52851e-317,-1.47436e-316,0
139058117,1.5418e-316,4.06191e-318,0
139063122,1.53585e-316,1.36236e-317,0
139068127,1.50425e-316,3.40665e-317,0
139073132,1.51076e-316,3.10524e-317,0
139078137,1.18527e-316,9.86888e-317,0
139083142,-1.27995e-316,8.60548e-317,0
139088146,-1.54231e-316,1.03713e-318,0
139093151,-1.03311e-316,1.14521e-316,0
139098156,1.29245e-316,8.41659e-317,0
139103161,1.49155e-316,-3.90241e-317,0
139108166,1.53989e-316,-5.71258e-318,0
139113171,1.51751e-316,2.57202e-317,0
139118176,1.50816e-316,3.1779e-317,0
139123181,1.45132e-316,5.20625e-317,0
139128186,1.20261e-316,9.6491e-317,0
139133190,9.34011e-317,1.22663e-316,0
139138195,1.27022e-316,8.74843e-317,0
139143200,1.36681e-316,7.14595e-317,0
139148205,1.46845e-316,4.71675e-317,0
139153210,1.48333e-316,4.22539e-317,0
139158215,1.5363e-316,1.36391e-317,0
139163220,1.53644e-316,-1.34783e-317,0
139168225,1.52166e-316,-2.51693e-317,0
139173229,1.53931e-316,9.65838e-318,0
139178234,1.52864e-316,2.05093e-317,0
139183239,1.51127e-316,3.08006e-317,0
139188244,1.54057e-316,7.39254e-318,0
139193249,1.52396e-316,2.37419e-317,0
139198254,1.52214e-316,2.48789e-317,0
139203259,1.52754e-316,2.13174e-317,0
139208264,1.53937e-316,9.56578e-318,0
139213269,1.54151e-316,5.06799e-318,0
139218273,1.53242e-316,1.74614e-317,0
139223278,1.5421e-316,2.696e-318,0
139228283,1.52559e-316,2.26658e-317,0
139233288,1.52368e-316,2.39198e-317,0
139238293,1.52043e-316,2.59053e-317,0
139243298,1.52227e-316,2.48006e-317,0
139248303,1.53733e-316,1.24161e-317,0
139253308,1.53439e-316,1.56444e-317,0
139258312,1.53935e-316,9.59563e-318,0
139263317,1.53576e-316,1.02156e-317,0
139268322,1.54192e-316,3.60914e-318,0
139273327,1.53312e-316,1.68447e-317,0
139278332,1.53684e-316,1.30105e-317,0
139283337,1.53561e-316,1.43872e-317,0
139288342,1.16245e-316,1.01367e-316,0
139293347,9.34683e-317,1.22686e-316,0
139298352,1.34487e-316,7.55078e-317,0
139303356,1.54086e-316,5.61623e-318,0
139308361,1.53485e-316,1.37012e-317,0
139313366,1.54071e-316,7.0875e-318,0
139318371,1.54229e-316,-1.19509e-318,0
139323376,1.52942e-316,-1.99195e-317,0
139328381,1.54022e-316,-8.08044e-318,0
139333386,1.53996e-316,-8.56097e-318,0
139338391,-1.54208e-316,-2.85687e-318,0
139343395,-4.56399e-317,-1.47327e-316,0
139348400,1.42101e-316,-5.99625e-317,0
139353405,1.52022e-316,2.60285e-317,0
139358410,1.52149e-316,2.52746e-317,0
139363415,1.48388e-316,4.20599e-317,0
139368420,1.43403e-316,5.67773e-317,0
139373425,1.36865e-316,7.11064e-317,0
139378430,1.40732e-316,6.31085e-317,0
139383435,9.31994e-317,1.2249e-316,0
139388439,-1.50003e-316,3.56701e-317,0
139393444,-1.43363e-316,5.6753e-317,0
139398449,1.09748e-316,1.0817e-316,0
139403454,1.51595e-316,2.8091e-317,0
139408459,1.54114e-316,1.88912e-318,0
139413464,1.54106e-316,-6.28087e-318,0
139418469,1.53957e-316,-9.23304e-318,0
139423474,1.32872e-316,-7.8314e-317,0
139428479,-1.50034e-316,-3.57468e-317,0
139433483,-1.53413e-316,-1.58965e-317,0
139438488,-1.54152e-316,-5.02392e-318,0
139443493,-1.04026e-316,1.13871e-316,0
139448498,1.52275e-316,2.45064e-317,0
139453503,1.51343e-316,2.97238e-317,0
139458508,1.36051e-316,7.26512e-317,0
139463513,1.38361e-316,6.81492e-317,0
139468518,3.38373e-317,1.50476e-316,0
139473522,-1.13105e-316,1.04859e-316,0
139478527,-1.51159e-316,3.06459e-317,0
139483532,-1.51896e-316,2.67522e-317,0
139488537,-1.53499e-316,-1.50354e-317,0
139493542,-1.54219e-316,2.16078e-318,0
139498547,-2.84168e-317,-1.51594e-316,0
139503552,1.2704e-316,8.74584e-317,0
139508557,4.28523e-317,-1.48161e-316,0
139513562,9.60267e-317,-1.20694e-316,0
139518566,-1.47274e-316,-4.58079e-317,0
139523571,-1.45994e-316,-4.97391e-317,0
139528576,-1.52428e-316,2.3531e-317,0
139533581,-1.53795e-316,-6.10199e-318,0
139538586,-1.49988e-316,3.59403e-317,0
139543591,-1.32895e-316,7.82759e-317,0
139548596,-9.50039e-318,1.53941e-316,0
139553601,-1.59971e-317,1.53402e-316,0
139558605,-1.54032e-316,-7.89636e-318,0
139563610,-1.53457e-316,1.54611e-317,0
139568615,-1.53723e-316,1.2539e-317,0
139573620,-1.53692e-316,-1.29149e-317,0
139578625,-1.53405e-316,1.59721e-317,0
139583630,-1.51261e-316,3.01384e-317,0
139588635,-1.37038e-316,7.07727e-317,0
139593640,-1.33538e-316,7.71736e-317,0
139598645,-1.48248e-316,4.25531e-317,0
139603649,-1.53757e-316,1.21271e-317,0
139608654,-1.54203e-316,-3.1085e-318,0
139613659,-1.49649e-316,-3.73256e-317,0
139618664,-1.51298e-316,-2.99498e-317,0
139623669,-1.54208e-316,2.83162e-318,0
139628674,-1.53971e-316,-9.00773e-318,0
139633679,-1.54234e-316,1.68244e-319,0
139638684,-1.54202e-316,3.1539e-318,0
139643688,-1.5419e-316,-3.68783e-318,0
139648693,-1.54234e-316,2.79715e-319,0
139653698,-1.5416e-316,-4.79304e-318,0
139658703,-1.51465e-316,2.90924e-317,0
139663708,-1.54119e-316,5.95492e-318,0
139668713,-1.54232e-316,-7.90347e-319,0
139673718,-1.54234e-316,1.67997e-319,0
139683728,-1.54167e-316,-4.55309e-318,0
139688732,-1.54076e-316,6.97326e-318,0
139693737,-1.25546e-316,8.95892e-317,0
139698742,1.53227e-316,1.75974e-317,0
139703747,1.53879e-316,-1.04618e-317,0
139708752,-1.51913e-316,-2.66553e-317,0
139713757,-1.53927e-316,-9.73141e-318,0
139718762,-1.54166e-316,4.57565e-318,0
139723767,-1.53168e-316,1.81054e-317,0
139728771,-1.53299e-316,1.69556e-317,0
139733776,-1.53771e-316,1.19342e-317,0
139738781,-1.49453e-316,3.8103e-317,0
139743786,-5.97969e-317,1.4217e-316,0
139748791,1.3013e-316,8.27901e-317,0
139753796,1.44422e-316,5.41344e-317,0
139758801,6.27602e-317,1.40887e-316,0
139763806,-1.54111e-316,6.16338e-318,0
139768811,-1.54187e-316,-3.79447e-318,0
139773815,-1.53866e-316,1.06512e-317,0
139778820,-1.53694e-316,-1.28899e-317,0
139783825,-1.5393e-316,9.68462e-318,0
139788830,1.53594e-316,1.40327e-317,0
139793835,1.54163e-316,4.69152e-318,0
139798840,1.53821e-316,1.12828e-317,0
139803845,1.48871e-316,-4.03198e-317,0
139808850,-1.54209e-316,-2.79661e-318,0
139813854,-1.54027e-316,-7.98849e-318,0
139818859,-1.54229e-316,-1.25463e-318,0
139823864,-1.54229e-316,-1.20994e-318,0
139828869,-1.46923e-316,4.69217e-317,0
139833874,1.27152e-316,8.72952e-317,0
139838879,1.54102e-316,6.38086e-318,0
139843884,1.49188e-316,3.91294e-317,0
139848889,1.45517e-316,5.11175e-317,0
139853894,1.08551e-316,1.09566e-316,0
139858898,-1.43506e-316,5.65168e-317,0
139863903,-1.53942e-316,9.48031e-318,0
139868908,-1.45831e-316,5.02128e-317,0
139873913,-1.30852e-316,8.16447e-317,0
139878918,8.48462e-317,1.28799e-316,0
139883923,1.51709e-316,2.77912e-317,0
139888928,1.54155e-316,-4.94763e-318,0
139893933,1.53393e-316,-1.608e-317,0
139898937,1.52596e-316,-2.24175e-317,0
139903942,1.46572e-316,-4.80079e-317,0
139908947,-1.53698e-316,1.28413e-317,0
139913952,-1.53664e-316,-1.32506e-317,0
139918957,-1.53668e-316,-1.32007e-317,0
139923962,-1.03438e-316,1.14406e-316,0
139928967,1.47922e-316,4.3672e-317,0
139933972,1.51689e-316,2.79025e-317,0
139938977,1.53064e-316,1.89638e-317,0
139943981,1.52202e-316,2.49516e-317,0
139948986,1.49889e-316,3.63494e-317,0
139953991,1.13293e-316,1.04451e-316,0
139958996,-1.14514e-316,1.03318e-316,0
139964001,-1.3303e-316,7.78311e-317,0
139969006,-8.13367e-317,1.30989e-316,0
139974011,1.54178e-316,4.14418e-318,0
139979016,1.54165e-316,-4.62506e-318,0
139984020,1.54224e-316,-1.77257e-318,0
139989025,1.53449e-316,-1.55381e-317,0
139994030,1.5403e-316,7.92707e-318,0
139999035,1.54225e-316,1.69268e-318,0
140004040,1.53186e-316,1.79517e-317,0
140009045,1.47499e-316,4.50787e-317,0
140014050,-1.10237e-316,1.07869e-316,0
140019055,-1.01884e-316,1.15792e-316,0
140024060,8.2827e-317,1.30107e-316,0
140029064,1.49283e-316,3.87662e-317,0
140034069,1.53579e-316,1.41967e-317,0
140039074,1.53737e-316,1.23713e-317,0
140044079,1.52726e-316,2.15161e-317,0
140049084,1.51291e-316,2.99882e-317,0
140054089,1.54212e-316,2.60063e-318,0
140059094,1.52793e-316,2.10338e-317,0
140064099,1.5366e-316,1.32956e-317,0
140069104,1.53862e-316,1.07099e-317,0
140074108,1.54038e-316,7.77089e-318,0
140079113,1.54233e-316,5.79415e-319,0
140084118,1.54011e-316,5.99255e-318,0
140089123,1.53508e-316,1.4943e-317,0
140094128,1.52737e-316,2.14356e-317,0
140099133,1.51181e-316,3.05333e-317,0
140104138,1.39314e-316,6.618e-317,0
140109143,1.47705e-316,4.43998e-317,0
140114147,1.47439e-316,4.5274e-317,0
140119152,1.47382e-316,4.54599e-317,0
140124157,1.46472e-316,4.83109e-317,0
140129162,1.48638e-316,4.11687e-317,0
140134167,1.51585e-316,2.84631e-317,0
140139172,1.53308e-316,1.68708e-317,0
140144177,1.53908e-316,1.00196e-317,0
140149182,1.5178e-316,-2.74031e-317,0
140154187,1.52428e-316,2.35349e-317,0
140159191,5.10218e-317,-1.4555e-316,0
140164196,1.40103e-316,-6.44931e-317,0
140169201,1.51612e-316,-2.83158e-317,0
140174206,1.54201e-316,-3.1693e-318,0
140179211,1.54176e-316,-4.2261e-318,0
140184216,1.51229e-316,3.02992e-317,0
140189221,1.4894e-316,4.00627e-317,0
140194226,1.17168e-316,1.00298e-316,0
140199230,-2.77407e-317,1.51719e-316,0
140204235,-1.11979e-316,1.06061e-316,0
140209240,-9.50655e-317,1.21452e-316,0
140214245,6.20654e-317,1.41195e-316,0
140219250,1.46395e-316,4.8546e-317,0
140224255,1.53264e-316,-1.72663e-317,0
140229260,1.54191e-316,-3.65637e-318,0
140234265,1.45728e-316,-5.05121e-317,0
140239270,2.72024e-317,-1.51816e-316,0
140244274,-8.78362e-317,-1.26779e-316,0
140249279,-1.36947e-316,-7.09481e-317,0
140254284,-1.48413e-316,4.19739e-317,0
140259289,-8.99693e-317,1.25274e-316,0
140264294,1.23418e-316,9.24989e-317,0
140269299,9.61974e-317,1.20558e-316,0
140274304,1.07665e-316,1.10437e-316,0
140279309,1.10293e-316,1.07812e-316,0
140284313,1.0456e-316,1.13381e-316,0
140289318,4.04758e-317,1.48828e-316,0
140294323,-1.12289e-316,1.05732e-316,0
140299328,-1.33983e-316,7.63983e-317,0
140304333,-1.41361e-316,6.16858e-317,0
140309338,-1.23829e-316,9.17153e-317,0
140314343,-1.54044e-316,5.08388e-318,0
140319348,-1.30579e-316,-8.20808e-317,0
140324353,7.39255e-317,-1.35296e-316,0
140329357,7.39536e-317,-1.35348e-316,0
140334362,-1.51017e-316,3.13369e-317,0
140339367,-1.5393e-316,-9.67292e-318,0
140344372,-1.54019e-316,8.13446e-318,0
140349377,-1.53237e-316,1.75125e-317,0
140354382,-1.50659e-316,3.30165e-317,0
140359387,-1.52684e-316,2.18113e-317,0
140364392,-1.25477e-316,8.96869e-317,0
140369396,-1.53188e-316,1.79325e-317,0
140374401,-1.50874e-316,3.20173e-317,0
140379406,-1.47715e-316,4.43657e-317,0
140384411,-1.54133e-316,5.57557e-318,0
140389416,-1.54082e-316,6.83542e-318,0
140394421,-1.54189e-316,-3.7187e-318,0
140399426,-1.53536e-316,1.46555e-317,0
140404431,-1.536e-316,1.39716e-317,0
140409436,-1.36147e-316,7.24721e-317,0
140414440,-1.54209e-316,2.78972e-318,0
140419445,-1.54102e-316,6.371e-318,0
140424450,-1.53409e-316,1.59275e-317,0
140429455,-1.53937e-316,9.56246e-318,0
140434460,-1.54206e-316,2.94401e-318,0
140439465,-1.53944e-316,-9.44997e-318,0
140444470,-1.54196e-316,-3.39846e-318,0
140449475,-1.5415e-316,-5.08396e-318,0
140454479,-1.54221e-316,-2.03158e-318,0
140459484,-1.52711e-316,2.16232e-317,0
140464489,-1.51178e-316,3.05522e-317,0
140469494,-1.51787e-316,2.73622e-317,0
140474499,-1.53966e-316,9.09132e-318,0
140479504,-1.53688e-316,-1.29674e-317,0
140484509,-1.54104e-316,-6.33784e-318,0
140494519,-1.5301e-316,1.93952e-317,0
140499523,-1.52102e-316,2.55544e-317,0
140504528,-1.52128e-316,2.54026e-317,0
140509533,-1.52872e-316,2.0451e-317,0
140514538,1.45589e-316,5.09121e-317,0
140519543,4.38788e-317,1.47861e-316,0
140524548,-1.54186e-316,-3.82755e-318,0
140529553,-1.54209e-316,2.79516e-318,0
140534558,-1.54172e-316,4.36313e-318,0
140539562,-1.53695e-316,1.28849e-317,0
140544567,-1.54219e-316,2.12577e-318,0
140549572,-1.54233e-316,-4.48236e-319,0
140554577,-1.53446e-316,1.55742e-317,0
140559582,1.54198e-316,3.31719e-318,0
140564587,1.52688e-316,2.17834e-317,0
140569592,1.52098e-316,-2.55808e-317,0
140574597,-1.54231e-316,9.31156e-319,0
140579602,-1.52498e-316,2.27506e-317,0
140584606,-1.53328e-316,1.3438e-317,0
140589611,-1.52493e-316,2.23848e-317,0
140594616,-1.51181e-316,3.05347e-317,0
140599621,-1.21845e-316,9.45614e-317,0
140604626,2.91502e-317,1.51407e-316,0
140609631,1.36543e-316,7.16174e-317,0
140614636,1.23873e-316,9.13532e-317,0
140619641,9.85591e-317,1.18497e-316,0
140624645,-1.51661e-316,2.72837e-317,0
140629650,-1.54004e-316,-7.2711e-318,0
140634655,-1.5383e-316,1.04992e-317,0
140639660,-1.54129e-316,5.67752e-318,0
140644665,-1.33786e-316,7.61006e-317,0
140649670,1.50953e-316,3.16447e-317,0
140654675,1.54198e-316,-3.32786e-318,0
140659680,1.54222e-316,1.91178e-318,0
140664685,1.45353e-316,5.15816e-317,0
140669689,7.36995e-317,1.35486e-316,0
140674694,-1.52633e-316,2.2163e-317,0
140679699,-1.53921e-316,9.82776e-318,0
140684704,-1.37858e-316,6.91607e-317,0
140689709,1.44732e-316,5.32986e-317,0
140694714,1.38403e-316,6.80648e-317,0
140699719,1.41453e-316,6.13527e-317,0
140704724,1.48913e-316,3.89209e-317,0
140709729,1.47349e-316,4.52071e-317,0
140714733,1.42758e-316,5.80139e-317,0
140719738,4.41341e-317,1.47724e-316,0
140724743,-1.37673e-316,6.94259e-317,0
140729748,-1.44728e-316,5.33095e-317,0
140734753,1.49159e-316,3.92376e-317,0
140739758,1.5388e-316,8.73288e-318,0
140744763,1.54018e-316,-4.87777e-318,0
140749768,1.53331e-316,-1.61131e-317,0
140754772,1.53246e-316,1.70139e-317,0
140759777,1.40187e-316,6.43099e-317,0
140764782,1.26195e-316,8.8673e-317,0
140769787,1.38984e-316,6.68707e-317,0
140774792,1.38956e-316,6.66081e-317,0
140779797,1.26462e-316,8.82924e-317,0
140784802,1.5044e-316,3.39976e-317,0
140789807,1.51375e-316,2.95571e-317,0
140794812,1.51231e-316,3.02868e-317,0
140799816,1.50169e-316,3.5176e-317,0
140804821,1.53106e-316,1.86213e-317,0
140809826,1.54148e-316,5.13404e-318,0
140814831,1.53094e-316,-1.87179e-317,0
140819836,1.48681e-316,4.10128e-317,0
140824841,1.51079e-316,3.10347e-317,0
140829846,1.53298e-316,1.69644e-317,0
140834851,1.49275e-316,3.87974e-317,0
140839855,1.52414e-316,2.36265e-317,0
140844860,1.54193e-316,3.55813e-318,0
140849865,1.53901e-316,-1.01339e-317,0
140854870,1.48897e-316,4.02234e-317,0
140859875,1.53242e-316,1.7466e-317,0
140864880,1.5231e-316,2.42829e-317,0
140869885,1.53548e-316,1.38902e-317,0
140874890,1.53558e-316,1.44255e-317,0
140879895,1.53777e-316,1.18669e-317,0
140884899,1.52855e-316,2.05757e-317,0
140889904,1.54225e-316,1.67469e-318,0
140894909,1.54139e-316,-5.41841e-318,0
140899914,1.52597e-316,2.24154e-317,0
140904919,1.5003e-316,3.57638e-317,0
140909924,1.44018e-316,5.5199e-317,0
140914929,1.18596e-316,9.86058e-317,0
140919934,-1.01227e-316,1.16367e-316,0
140924938,1.49302e-316,3.86921e-317,0
140929943,1.52721e-316,2.15516e-317,0
140934948,1.54224e-316,1.76111e-318,0
140939953,1.53149e-316,-1.82621e-317,0
140944958,1.53374e-316,-1.62655e-317,0
140949963,1.53634e-316,-1.35967e-317,0
