156710339,0,0,43.3518
156715344,0,0,42.8
156720349,0,0,43.8061
156725354,0,0,43.59
156730358,0,0,44.2257
156735363,0,0,42.9794
156740368,0,0,43.9357
156745373,0,0,43.2439
156750378,0,0,42.3885
156755383,0,0,43.8334
156760388,0,0,42.8978
156765393,0,0,43.3727
156770397,0,0,44.047
156775402,0,0,42.791
156780407,0,0,45.2558
156785412,0,0,43.1803
156790417,0,0,43.5026
156795422,0,0,42.9556
156800427,0,0,43.8524
156805432,0,0,43.0278
156810437,0,0,43.0056
156815441,0,0,42.8049
156820446,0,0,45.5061
156825451,0,0,42.8412
156830456,0,0,43.5218
156835461,0,0,43.4868
156840466,0,0,42.8062
156845471,0,0,43.6017
156850476,0,0,43.0144
156855480,0,0,43.6617
156860485,0,0,43.7366
156865490,0,0,43.1981
156870495,0,0,44.1354
156875500,0,0,43.2745
156880505,0,0,43.5222
156885510,0,0,43.4728
156890515,0,0,43.0818
156895520,0,0,43.5094
156900524,0,0,42.7471
156905529,0,0,43.4641
156910534,0,0,42.7218
156915539,0,0,44.5236
156920544,0,0,43.2324
156925549,0,0,44.6647
156930554,0,0,43.5604
156935559,0,0,43.0547
156940563,0,0,43.7091
156945568,0,0,43.1023
156950573,0,0,42.9171
156955578,0,0,43.4276
156960583,0,0,43.466
156965588,0,0,44.2601
156970593,0,0,43.948
156975598,0,0,43.1309
156980603,0,0,43.0408
156985607,0,0,43.0527
156990612,0,0,43.129
156995617,0,0,43.0655
157000622,0,0,43.589
157005627,0,0,43.7577
157010632,0,0,44.4869
157015637,0,0,43.96
157020642,0,0,43.0773
157025646,0,0,43.7475
157030651,0,0,43.2558
157035656,0,0,43.0417
157040661,0,0,43.3578
157045666,0,0,43.4071
157050671,0,0,43.794
157055676,0,0,42.4039
157060681,0,0,44.2894
157065686,0,0,43.9436
157070690,0,0,42.7864
157075695,0,0,43.6872
157080700,0,0,42.0302
157085705,0,0,43.6916
157090710,0,0,44.0092
157095715,0,0,43.7026
157100720,0,0,43.88
157105725,0,0,44.6271
157110729,0,0,43.7082
157115734,0,0,44.0936
157120739,0,0,42.6569
157125744,0,0,42.6161
157130749,0,0,43.7124
157135754,0,0,42.7453
157140759,0,0,42.9582
157145764,0,0,43.8895
157150769,0,0,43.8192
157155773,0,0,43.2496
157160778,0,0,42.8775
157165783,0,0,44.0424
157170788,0,0,43.2004
157175793,0,0,43.8872
157180798,0,0,43.7395
157185803,0,0,42.1257
157190808,0,0,44.1328
157195812,0,0,42.6052
157200817,0,0,43.7493
157205822,0,0,43.4395
157210827,0,0,43.5158
157215832,0,0,43.6366
157220837,0,0,44.234
157225842,0,0,42.9554
157230847,0,0,42.818
157235852,0,0,43.0719
157240856,0,0,42.5052
157245861,0,0,44.3212
157250866,0,0,44.3616
157255871,0,0,42.9603
157260876,0,0,43.3644
157265881,0,0,43.4248
157270886,0,0,44.48
157275891,0,0,42.8034
157280895,0,0,43.3464
157285900,0,0,42.9354
157290905,0,0,42.6749
157295910,0,0,44.1117
157300915,0,0,43.2151
157305920,0,0,42.7358
157310925,0,0,44.1428
157315930,0,0,43.9099
157320935,0,0,43.2994
157325939,0,0,43.1974
157330944,0,0,42.8054
157335949,0,0,43.7841
157340954,0,0,42.7909
157345959,0,0,44.6897
157350964,0,0,42.5707
157355969,0,0,43.7437
157360974,0,0,43.4045
157365979,0,0,43.4768
157370983,0,0,43.8466
157375988,0,0,42.9022
157380993,0,0,43.3457
157385998,0,0,43.1135
157391003,0,0,43.7709
157396008,0,0,43.0754
157401013,0,0,42.7574
157406018,0,0,44.6471
157411022,0,0,43.5892
157416027,0,0,43.0017
157421032,0,0,44.365
157426037,0,0,42.9426
157431042,0,0,42.9746
157436047,0,0,42.6241
157441052,0,0,43.4639
157446057,0,0,43.1301
157451062,0,0,44.0813
157456066,0,0,43.2436
157461071,0,0,43.5395
157466076,0,0,42.8876
157471081,0,0,44.3302
157476086,0,0,43.9129
157481091,0,0,42.8869
157486096,0,0,43.2369
157491101,0,0,43.6453
157496105,0,0,42.9135
157501110,0,0,45.0437
157506115,0,0,43.5712
157511120,0,0,42.5369
157516125,0,0,43.3206
157521130,0,0,44.1279
157526135,0,0,43.1618
157531140,0,0,43.6499
157536145,0,0,43.0891
157541149,0,0,43.3854
157546154,0,0,42.2855
157551159,0,0,44.7983
157556164,0,0,42.7717
157561169,0,0,43.9991
157566174,0,0,43.6611
157571179,0,0,42.7917
157576184,0,0,43.8617
157581188,0,0,43.5086
157586193,0,0,43.7691
157591198,0,0,43.8249
157596203,0,0,43.5412
157601208,0,0,43.9742
157606213,0,0,43.0717
157611218,0,0,42.9642
157616223,0,0,43.5855
157621228,0,0,43.5494
157626232,0,0,42.7331
157631237,0,0,43.4272
157636242,0,0,42.8984
157641247,0,0,42.9768
157646252,0,0,43.5205
157651257,0,0,44.1715
157656262,0,0,43.4817
157661267,0,0,43.5981
157666271,0,0,43.9646
157671276,0,0,43.6344
157676281,0,0,43.175
157681286,0,0,43.8733
157686291,0,0,43.5956
157691296,0,0,43.4793
157696301,0,0,43.3231
157701306,0,0,43.4256
157706311,0,0,43.1617
157711315,0,0,43.4795
157716320,0,0,42.6763
157721325,0,0,42.8067
157726330,0,0,43.468
157731335,0,0,43.9647
157736340,0,0,43.6157
157741345,0,0,43.7226
157746350,0,0,44.1343
157751354,0,0,43.6716
157756359,0,0,43.2516
157761364,0,0,43.5872
157766369,0,0,43.6274
157771374,0,0,43.0846
157776379,0,0,43.6723
157781384,0,0,43.0162
157786389,0,0,43.163
157791394,0,0,43.1372
157796398,0,0,42.9834
157801403,0,0,43.0694
157806408,0,0,43.8152
157811413,0,0,43.4256
157816418,0,0,43.5319
157821423,0,0,44.3498
157826428,0,0,43.0701
157831433,0,0,44.3576
157836437,0,0,44.3529
157841442,0,0,43.066
157846447,0,0,42.6464
157851452,0,0,43.904
157856457,0,0,42.927
157861462,0,0,43.5285
157866467,0,0,43.771
157871472,0,0,43.6532
157876477,0,0,42.9388
157881481,0,0,43.6928
157886486,0,0,43.6911
157891491,0,0,43.0433
157896496,0,0,43.8687
157901501,0,0,42.4701
157906506,0,0,43.1799
157911511,0,0,43.5622
157916516,0,0,44.8132
157921520,0,0,44.5182
157926525,0,0,44.0368
157931530,0,0,43.9698
157936535,0,0,42.1168
157941540,0,0,43.0707
157946545,0,0,43.8908
157951550,0,0,42.427
157956555,0,0,43.0203
157961560,0,0,42.4603
157966564,0,0,43.0138
157971569,0,0,43.945
157976574,0,0,43.3268
157981579,0,0,44.0525
157986584,0,0,43.6182
157991589,0,0,43.7163
157996594,0,0,43.0378
158001599,0,0,43.0782
158006604,0,0,43.4487
158011608,0,0,43.0393
158016613,0,0,43.6799
158021618,0,0,43.3765
158026623,0,0,44.1822
158031628,0,0,44.4548
158036633,0,0,43.8106
158041638,0,0,42.8628
158046643,0,0,42.8143
158051647,0,0,43.7274
158056652,0,0,41.6896
158061657,0,0,42.5555
158066662,0,0,44.2795
158071667,0,0,44.3389
158076672,0,0,43.3384
158081677,0,0,44.2725
158086682,0,0,42.9294
158091687,0,0,42.6118
158096691,0,0,43.6923
158101696,0,0,41.8144
158106701,0,0,44.0839
158111706,0,0,42.8259
158116711,0,0,44.0513
158121716,0,0,42.9088
158126721,0,0,44.6501
158131726,0,0,43.9741
158136730,0,0,43.6619
158141735,0,0,42.7964
158146740,0,0,43.3586
158151745,0,0,41.5977
158156750,0,0,42.9658
158161755,0,0,43.1104
158166760,0,0,43.0122
158171765,0,0,44.2686
158176770,0,0,44.0085
158181774,0,0,44.263
158186779,0,0,44.3247
158191784,0,0,42.3048
158196789,0,0,42.7118
158201794,0,0,43.6169
158206799,0,0,41.6891
158211804,0,0,44.1694
158216809,0,0,43.4352
158221813,0,0,44.8999
158226818,0,0,43.977
158231823,0,0,43.2678
158236828,0,0,43.1828
158241833,0,0,43.3897
158246838,0,0,42.882
158251843,0,0,42.587
158256848,0,0,43.3853
158261853,0,0,43.1224
158266857,0,0,43.5149
158271862,0,0,42.7705
158276867,0,0,43.1022
158281872,0,0,44.7459
158286877,0,0,44.0404
158291882,0,0,43.102
158296887,0,0,43.3136
158301892,0,0,42.6917
158306896,0,0,44.603
158311901,0,0,44.4077
158316906,0,0,41.2212
158321911,0,0,43.8451
158326916,0,0,43.0578
158331921,0,0,45.3415
158336926,0,0,43.0453
158341931,0,0,43.3679
158346936,0,0,41.8133
158351940,0,0,43.7279
158356945,0,0,44.1817
158361950,0,0,41.8887
158366955,0,0,43.1367
158371960,0,0,44.0813
158376965,0,0,43.745
158381970,0,0,43.4783
158386975,0,0,43.2267
158391979,0,0,44.0547
158396984,0,0,43.9574
158401989,0,0,42.9268
158406994,0,0,43.9955
158411999,0,0,43.2859
158417004,0,0,43.4447
158422009,0,0,43.1901
158427014,0,0,44.5142
158432019,0,0,43.7567
158437023,0,0,42.7521
158442028,0,0,43.2552
158447033,0,0,43.57
158452038,0,0,42.4746
158457043,0,0,43.3746
158462048,0,0,43.9963
158467053,0,0,44.2753
158472058,0,0,41.5372
158477062,0,0,44.507
158482067,0,0,43.0945
158487072,0,0,44.2033
158492077,0,0,43.2281
158497082,0,0,43.5693
158502087,0,0,43.7298
158507092,0,0,43.2836
158512097,0,0,43.7575
158517102,0,0,42.8235
158522106,0,0,43.9563
158527111,0,0,43.0813
158532116,0,0,43.7612
158537121,0,0,42.155
158542126,0,0,44.5357
158547131,0,0,42.4686
158552136,0,0,44.003
158557141,0,0,43.6852
158562145,0,0,43.3596
158567150,0,0,44.1608
158572155,0,0,43.1967
158577160,0,0,43.5202
158582165,0,0,43.8207
158587170,0,0,43.5064
158592175,0,0,43.641
158597180,0,0,43.8557
158602185,0,0,43.0821
158607189,0,0,43.1659
158612194,0,0,43.1435
158617199,0,0,43.4808
158622204,0,0,42.9779
158627209,0,0,43.5418
158632214,0,0,44.1172
158637219,0,0,42.9038
158642224,0,0,44.1334
158647229,0,0,42.6689
158652233,0,0,43.9026
158657238,0,0,42.5942
158662243,0,0,44.396
158667248,0,0,43.423
158672253,0,0,44.2393
158677258,0,0,43.8644
158682263,0,0,43.9647
158687268,0,0,43.2436
158692272,0,0,43.0433
158697277,0,0,42.9103
158702282,0,0,43.4587
158707287,0,0,43.6568
158712292,0,0,41.7462
158717297,0,0,44.8474
158722302,0,0,42.6971
158727307,0,0,43.7986
158732312,0,0,44.6502
158737316,0,0,44.5143
158742321,0,0,42.7514
158747326,0,0,43.3428
158752331,0,0,42.6184
158757336,0,0,43.4807
158762341,0,0,42.9768
158767346,0,0,42.6519
158772351,0,0,43.6205
158777355,0,0,44.1787
158782360,0,0,44.3399
158787365,0,0,43.7543
158792370,0,0,43.3658
158797375,0,0,42.459
158802380,0,0,43.6486
158807385,0,0,43.1376
158812390,0,0,42.9173
158817395,0,0,42.6496
158822399,0,0,43.7189
158827404,0,0,44.1526
158832409,0,0,42.838
158837414,0,0,44.2998
158842419,0,0,43.6789
158847424,0,0,43.999
158852429,0,0,42.4256
158857434,0,0,43.2689
158862438,0,0,43.0032
158867443,0,0,43.2508
158872448,0,0,43.3915
158877453,0,0,43.8111
158882458,0,0,43.9366
158887463,0,0,43.8794
158892468,0,0,43.0154
158897473,0,0,43.4739
158902478,0,0,42.8597
158907482,0,0,43.1173
158912487,0,0,43.4516
158917492,0,0,42.5705
158922497,0,0,43.8257
158927502,0,0,43.415
158932507,0,0,44.1089
158937512,0,0,43.718
158942517,0,0,43.776
158947521,0,0,42.926
158952526,0,0,42.205
158957531,0,0,44.083
158962536,0,0,41.9723
158967541,0,0,44.3776
158972546,0,0,42.6056
158977551,0,0,45.0094
158982556,0,0,43.6137
158987561,0,0,43.4421
158992565,0,0,43.6583
158997570,0,0,43.3825
159002575,0,0,42.8094
159007580,0,0,42.4231
159012585,0,0,43.2475
159017590,0,0,44.2114
159022595,0,0,41.705
159027600,0,0,43.5305
159032604,0,0,45.2163
159037609,0,0,43.8037
159042614,0,0,43.7713
159047619,0,0,42.7976
159052624,0,0,43.4928
159057629,0,0,43.4368
159062634,0,0,42.6508
159067639,0,0,43.0549
159072644,0,0,43.9304
159077648,0,0,42.5876
159082653,0,0,43.3594
159087658,0,0,44.1568
159092663,0,0,44.1267
159097668,0,0,42.7912
159102673,0,0,43.1382
159107678,0,0,43.6619
159112683,0,0,43.8641
159117687,0,0,42.7707
159122692,0,0,43.3503
159127697,0,0,45.155
159132702,0,0,42.9918
159137707,0,0,42.8656
159142712,0,0,44.2812
159147717,0,0,43.4358
159152722,0,0,43.1938
159157727,0,0,43.8383
159162731,0,0,42.7924
159167736,0,0,43.0507
159172741,0,0,42.819
159177746,0,0,44.0073
159182751,0,0,42.2379
159187756,0,0,42.7356
159192761,0,0,44.3227
159197766,0,0,43.4538
159202770,0,0,44.5599
159207775,0,0,43.9541
159212780,0,0,42.531
159217785,0,0,43.217
159222790,0,0,43.3932
159227795,0,0,43.8502
159232800,0,0,41.6932
159237805,0,0,44.3666
159242810,0,0,44.6309
159247814,0,0,43.3295
159252819,0,0,43.6522
159257824,0,0,43.9437
159262829,0,0,42.797
159267834,0,0,43.5137
159272839,0,0,41.927
159277844,0,0,43.1488
159282849,0,0,43.571
159287854,0,0,42.7606
159292858,0,0,44.9036
159297863,0,0,43.4132
159302868,0,0,44.7505
159307873,0,0,43.4936
159312878,0,0,43.1463
159317883,0,0,42.6827
159322888,0,0,42.397
159327893,0,0,44.237
159332897,0,0,43.8372
159337902,0,0,42.9538
159342907,0,0,43.7144
159347912,0,0,43.6209
159352917,0,0,44.2048
159357922,0,0,42.8567
159362927,0,0,43.5602
159367932,0,0,43.3563
159372937,0,0,42.0889
159377941,0,0,43.0791
159382946,0,0,43.3404
159387951,0,0,43.8622
159392956,0,0,44.877
159397961,0,0,44.0595
159402966,0,0,43.5747
159407971,0,0,43.5115
159412976,0,0,43.0262
159417980,0,0,42.6752
159422985,0,0,43.6433
159427990,0,0,42.6649
159432995,0,0,43.1235
159438000,0,0,43.4328
159443005,0,0,44.3191
159448010,0,0,43.9107
159453015,0,0,43.5658
159458020,0,0,42.8782
159463024,0,0,42.9667
159468029,0,0,43.9283
159473034,0,0,43.6497
159478039,0,0,43.7782
159483044,0,0,43.0961
159488049,0,0,42.769
159493054,0,0,43.9613
159498059,0,0,44.0395
159503063,0,0,44.0507
159508068,0,0,43.4085
159513073,0,0,43.0472
159518078,0,0,43.7475
159523083,0,0,42.6923
159528088,0,0,44.436
159533093,0,0,43.2221
159538098,0,0,43.4621
159543103,0,0,43.3112
159548107,0,0,44.237
159553112,0,0,42.8765
159558117,0,0,43.5371
159563122,0,0,42.1397
159568127,0,0,43.7401
159573132,0,0,43.2429
159578137,0,0,44.269
159583142,0,0,43.6052
159588146,0,0,44.1514
159593151,0,0,43.2775
159598156,0,0,43.4307
159603161,0,0,42.7325
159608166,0,0,43.3656
159613171,0,0,43.3841
159618176,0,0,42.6794
159623181,0,0,43.798
159628186,0,0,43.6113
159633190,0,0,44.0253
159638195,0,0,43.5671
159643200,0,0,42.4451
159648205,0,0,42.8374
159653210,0,0,44.0216
159658215,0,0,42.3457
159663220,0,0,44.579
159668225,0,0,43.6735
159673229,0,0,43.611
159678234,0,0,43.1703
159683239,0,0,43.1653
159688244,0,0,44.0471
159693249,0,0,43.3476
159698254,0,0,42.8639
159703259,0,0,43.483
159708264,0,0,42.9478
159713269,0,0,43.9765
159718273,0,0,43.4712
159723278,0,0,43.8756
159728283,0,0,42.6017
159733288,0,0,43.2792
159738293,0,0,43.5099
159743298,0,0,43.3276
159748303,0,0,43.1291
159753308,0,0,43.1578
159758312,0,0,43.9848
159763317,0,0,43.4039
159768322,0,0,43.5535
159773327,0,0,43.4517
159778332,0,0,43.7125
159783337,0,0,43.3015
159788342,0,0,43.1919
159793347,0,0,43.127
159798352,0,0,43.7982
159803356,0,0,43.76
159808361,0,0,43.2043
159813366,0,0,42.706
159818371,0,0,43.9517
159823376,0,0,43.4123
159828381,0,0,43.4994
159833386,0,0,42.9716
159838391,0,0,43.8064
159843395,0,0,43.1217
159848400,0,0,43.6482
159853405,0,0,43.6191
159858410,0,0,43.1441
159863415,0,0,43.3897
159868420,0,0,43.4656
159873425,0,0,43.7075
159878430,0,0,42.5613
159883435,0,0,42.3513
159888439,0,0,44.276
159893444,0,0,44.5283
159898449,0,0,42.5453
159903454,0,0,43.5998
159908459,0,0,43.0123
159913464,0,0,43.2004
159918469,0,0,44.7912
159923474,0,0,43.2809
159928479,0,0,43.2436
159933483,0,0,43.1556
159938488,0,0,43.5892
159943493,0,0,42.6505
159948498,0,0,43.5341
159953503,0,0,44.7548
159958508,0,0,42.6421
159963513,0,0,43.5875
159968518,0,0,43.8954
159973522,0,0,43.9526
159978527,0,0,42.8601
159983532,0,0,44.1367
159988537,0,0,42.7555
159993542,0,0,43.4227
159998547,0,0,42.9324
160003552,0,0,44.2298
160008557,0,0,43.3011
160013562,0,0,44.0303
160018566,0,0,43.2821
160023571,0,0,44.044
160028576,0,0,43.2457
160033581,0,0,43.0417
160038586,0,0,43.3816
160043591,0,0,43.0392
160048596,0,0,42.8825
160053601,0,0,43.8259
160058605,0,0,43.6
160063610,0,0,43.9408
160068615,0,0,42.9199
160073620,0,0,43.3627
160078625,0,0,44.247
160083630,0,0,43.1351
160088635,0,0,43.3832
160093640,0,0,43.1596
160098645,0,0,43.0254
160103649,0,0,43.6258
160108654,0,0,44.1964
160113659,0,0,44.3826
160118664,0,0,43.2097
160123669,0,0,42.963
160128674,0,0,43.2441
160133679,0,0,44.1765
160138684,0,0,42.2306
160143688,0,0,42.396
160148693,0,0,43.1895
160153698,0,0,44.9708
160158703,0,0,43.8045
160163708,0,0,43.6757
160168713,0,0,43.9522
160173718,0,0,42.9686
160178723,0,0,42.8357
160183728,0,0,42.6269
160188732,0,0,44.1066
160193737,0,0,43.2824
160198742,0,0,43.9091
160203747,0,0,44.2687
160208752,0,0,43.5053
160213757,0,0,43.6294
160218762,0,0,43.212
160223767,0,0,43.0568
160228771,0,0,42.7143
160233776,0,0,43.4509
160238781,0,0,42.2282
160243786,0,0,44.0263
160248791,0,0,43.8472
160253796,0,0,43.2074
160258801,0,0,45.0832
160263806,0,0,42.8911
160268811,0,0,43.2278
160273815,0,0,43.5008
160278820,0,0,43.6691
160283825,0,0,42.7953
160288830,0,0,43.2198
160293835,0,0,43.6325
160298840,0,0,43.5752
160303845,0,0,43.7033
160308850,0,0,44.4018
160313854,0,0,43.3887
160318859,0,0,42.7835
160323864,0,0,44.0275
160328869,0,0,42.9162
160333874,0,0,43.2216
160338879,0,0,43.0384
160343884,0,0,44.096
160348889,0,0,44.8859
160353894,0,0,42.2223
160358898,0,0,43.809
160363903,0,0,43.9069
160368908,0,0,42.8448
160373913,0,0,43.4418
160378918,0,0,43.3678
160383923,0,0,42.4024
160388928,0,0,43.8879
160393933,0,0,43.5872
160398937,0,0,43.8661
160403942,0,0,43.7435
160408947,0,0,43.8421
160413952,0,0,43.1007
160418957,0,0,42.6301
160423962,0,0,43.4432
160428967,0,0,43.1786
160433972,0,0,43.035
160438977,0,0,43.2501
160443981,0,0,44.0125
160448986,0,0,44.3395
160453991,0,0,43.6639
160458996,0,0,43.7191
160464001,0,0,43.1818
160469006,0,0,42.8111
160474011,0,0,43.1812
160479016,0,0,42.4769
160484020,0,0,43.0162
160489025,0,0,43.7433
160494030,0,0,44.148
160499035,0,0,43.9944
160504040,0,0,43.4446
160509045,0,0,43.4118
160514050,0,0,43.2626
160519055,0,0,42.7838
160524060,0,0,43.5856
160529064,0,0,43.1613
160534069,0,0,43.2085
160539074,0,0,44.6305
160544079,0,0,43.2985
160549084,0,0,43.8341
160554089,0,0,43.6574
160559094,0,0,42.8857
160564099,0,0,43.1234
160569104,0,0,42.788
160574108,0,0,43.6758
160579113,0,0,42.7547
160584118,0,0,43.6249
160589123,0,0,43.6885
160594128,0,0,43.9032
160599133,0,0,42.8966
160604138,0,0,43.8467
160609143,0,0,43.1234
160614147,0,0,43.5776
160619152,0,0,43.5241
160624157,0,0,42.815
160629162,0,0,43.9154
160634167,0,0,43.1129
160639172,0,0,43.7758
160644177,0,0,43.6393
160649182,0,0,43.6341
160654187,0,0,43.1024
160659191,0,0,43.3283
160664196,0,0,42.8937
160669201,0,0,42.4972
160674206,0,0,42.4075
160679211,0,0,43.902
160684216,0,0,44.8814
160689221,0,0,43.7659
160694226,0,0,43.3792
160699230,0,0,42.6087
160704235,0,0,43.3262
160709240,0,0,43.9732
160714245,0,0,43.3351
160719250,0,0,44.6391
160724255,0,0,42.4843
160729260,0,0,42.9633
160734265,0,0,43.9822
160739270,0,0,43.3456
160744274,0,0,43.8647
160749279,0,0,41.811
160754284,0,0,44.5578
160759289,0,0,43.5403
160764294,0,0,42.3906
160769299,0,0,43.0023
160774304,0,0,43.7048
160779309,0,0,45.041
160784313,0,0,43.2888
160789318,0,0,43.7423
160794323,0,0,43.2343
160799328,0,0,43.2374
160804333,0,0,43.6245
160809338,0,0,43.4839
160814343,0,0,43.4615
160819348,0,0,43.3959
160824353,0,0,43.8526
160829357,0,0,43.3653
160834362,0,0,43.7262
160839367,0,0,42.8988
160844372,0,0,43.4773
160849377,0,0,43.3667
160854382,0,0,43.078
160859387,0,0,43.4159
160864392,0,0,43.1308
160869396,0,0,44.2906
160874401,0,0,43.3144
160879406,0,0,43.8383
160884411,0,0,43.199
160889416,0,0,43.8425
160894421,0,0,42.996
160899426,0,0,43.2006
160904431,0,0,43.3731
160909436,0,0,42.9048
160914440,0,0,43.6204
160919445,0,0,43.5967
160924450,0,0,43.7042
160929455,0,0,43.6716
160934460,0,0,43.4335
160939465,0,0,44.2167
160944470,0,0,42.7949
160949475,0,0,43.4896
160954479,0,0,43.7487
160959484,0,0,43.5615
160964489,0,0,43.365
160969494,0,0,43.4604
160974499,0,0,43.488
160979504,0,0,43.512
160984509,0,0,43.5057
160989514,0,0,43.1255
160994519,0,0,42.2067
160999523,0,0,43.0843
161004528,0,0,43.6575
161009533,0,0,44.4206
161014538,0,0,43.7053
161019543,0,0,44.1686
161024548,0,0,44.124
161029553,0,0,43.1668
161034558,0,0,42.646
161039562,0,0,42.3079
161044567,0,0,43.6046
161049572,0,0,43.8428
161054577,0,0,43.3478
161059582,0,0,44.0742
161064587,0,0,43.4818
161069592,0,0,44.9223
161074597,0,0,42.9403
161079602,0,0,42.5661
161084606,0,0,43.0397
161089611,0,0,42.7846
161094616,0,0,43.3773
161099621,0,0,43.3946
161104626,0,0,44.9803
161109631,0,0,44.4455
161114636,0,0,43.1316
161119641,0,0,43.7045
161124645,0,0,42.9368
161129650,0,0,43.2838
161134655,0,0,43.0687
161139660,0,0,43.5145
161144665,0,0,42.9812
161149670,0,0,43.0407
161154675,0,0,43.9205
161159680,0,0,45.7092
161164685,0,0,42.4659
161169689,0,0,43.3771
161174694,0,0,42.9436
161179699,0,0,43.606
161184704,0,0,42.7725
161189709,0,0,43.2498
161194714,0,0,43.3018
161199719,0,0,43.2791
161204724,0,0,43.9561
161209729,0,0,45.1571
161214733,0,0,43.0296
161219738,0,0,42.171
161224743,0,0,43.4228
161229748,0,0,43.0587
161234753,0,0,42.646
161239758,0,0,43.0703
161244763,0,0,43.4857
161249768,0,0,44.8878
161254772,0,0,43.0806
161259777,0,0,43.4723
161264782,0,0,43.8932
161269787,0,0,42.9914
161274792,0,0,42.6633
161279797,0,0,43.4084
161284802,0,0,43.5587
161289807,0,0,44.0065
161294812,0,0,43.4939
161299816,0,0,44.1224
161304821,0,0,43.0766
161309826,0,0,43.0102
161314831,0,0,43.832
161319836,0,0,42.8731
161324841,0,0,43.4071
161329846,0,0,43.2313
161334851,0,0,43.621
161339855,0,0,42.9718
161344860,0,0,43.7486
161349865,0,0,43.0276
161354870,0,0,44.0389
161359875,0,0,43.1424
161364880,0,0,44.112
161369885,0,0,42.6525
161374890,0,0,43.6096
161379895,0,0,43.2303
161384899,0,0,43.8515
161389904,0,0,44.0966
161394909,0,0,42.9465
161399914,0,0,43.4204
161404919,0,0,43.5005
161409924,0,0,43.5725
161414929,0,0,42.7172
161419934,0,0,43.1018
161424938,0,0,43.5903
161429943,0,0,43.7222
161434948,0,0,43.304
161439953,0,0,42.1738
161444958,0,0,44.6536
161449963,0,0,42.5653
161454968,0,0,44.1938
161459973,0,0,43.0914
161464978,0,0,43.4517
161469982,0,0,43.889
161474987,0,0,44.3771
161479992,0,0,42.3478
161484997,0,0,42.5256
161490002,0,0,44.4085
161495007,0,0,42.8749
161500012,0,0,43.97
161505017,0,0,43.3303
161510021,0,0,43.4978
161515026,0,0,42.397
161520031,0,0,43.769
161525036,0,0,43.7794
161530041,0,0,43.622
161535046,0,0,42.6717
161540051,0,0,43.4111
161545056,0,0,43.1969
161550061,0,0,44.7863
161555065,0,0,43.3459
161560070,0,0,42.737
161565075,0,0,43.2328
161570080,0,0,43.674
161575085,0,0,43.0969
161580090,0,0,44.6111
161585095,0,0,43.1846
161590100,0,0,43.2197
161595104,0,0,44.121
161600109,0,0,42.1714
161605114,0,0,44.7893
161610119,0,0,42.1453
161615124,0,0,43.6616
161620129,0,0,43.8875
161625134,0,0,43.2244
161630139,0,0,44.3117
161635144,0,0,43.2087
161640148,0,0,42.5933
161645153,0,0,44.2338
161650158,0,0,43.7987
161655163,0,0,42.6585
161660168,0,0,43.4684
161665173,0,0,43.7127
161670178,0,0,42.0235
161675183,0,0,44.2094
161680187,0,0,43.8367
161685192,0,0,44.6186
161690197,0,0,43.251
161695202,0,0,43.2903
161700207,0,0,42.6415
161705212,0,0,43.675
161710217,0,0,43.4514
161715222,0,0,42.8427
161720227,0,0,43.222
161725231,0,0,44.3949
161730236,0,0,43.9699
161735241,0,0,43.2357
161740246,0,0,43.501
161745251,0,0,43.0323
161750256,0,0,43.3908
161755261,0,0,43.8099
161760266,0,0,42.8212
161765270,0,0,43.3413
161770275,0,0,44.473
161775280,0,0,43.4526
161780285,0,0,44.1634
161785290,0,0,43.0658
161790295,0,0,43.2371
161795300,0,0,42.5654
161800305,0,0,42.5933
161805310,0,0,44.3418
161810314,0,0,42.8087
161815319,0,0,43.7329
161820324,0,0,43.8778
161825329,0,0,44.9241
161830334,0,0,43.158
161835339,0,0,43.558
161840344,0,0,42.9669
161845349,0,0,42.5479
161850354,0,0,43.1316
161855358,0,0,43.9584
161860363,0,0,43.3728
161865368,0,0,43.9201
161870373,0,0,44.1278
161875378,0,0,43.0356
161880383,0,0,43.5507
161885388,0,0,43.3652
161890393,0,0,42.9849
161895397,0,0,43.6874
161900402,0,0,43.2467
161905407,0,0,42.8693
161910412,0,0,43.4685
161915417,0,0,44.6147
161920422,0,0,43.5934
161925427,0,0,43.295
161930432,0,0,43.8482
161935437,0,0,43.2545
161940441,0,0,43.371
161945446,0,0,43.0283
161950451,0,0,43.3997
161955456,0,0,43.429
161960461,0,0,44.0724
161965466,0,0,45.2574
161970471,0,0,41.1389
161975476,0,0,44.3054
161980480,0,0,42.6772
161985485,0,0,44.0225
161990490,0,0,43.5239
161995495,0,0,42.9165
162000500,0,0,43.9822
162005505,0,0,42.939
162010510,0,0,42.9328
162015515,0,0,44.0564
162020520,0,0,43.6123
162025524,0,0,44.2169
162030529,0,0,43.114
162035534,0,0,43.685
162040539,0,0,42.9913
162045544,0,0,42.8451
162050549,0,0,42.9743
162055554,0,0,43.196
162060559,0,0,43.8229
162065563,0,0,43.9859
162070568,0,0,43.2083
162075573,0,0,43.6951
162080578,0,0,43.7552
162085583,0,0,42.8242
162090588,0,0,43.0976
162095593,0,0,43.8341
162100598,0,0,43.3103
162105603,0,0,43.0859
162110607,0,0,43.4802
162115612,0,0,44.2856
162120617,0,0,43.857
162125622,0,0,42.816
162130627,0,0,42.8075
162135632,0,0,43.6703
162140637,0,0,42.3074
