129513806,0.31,0.188
129518811,0.31,0.188
129523815,0.31,0.188
129528820,0.31,0.188
129533825,0.31,0.188
129538830,0.31,0.188
129543835,0.31,0.188
129548840,0.31,0.188
129553845,0.31,0.188
129558850,0.31,0.188
129563854,0.31,0.188
129568859,0.31,0.188
129573864,0.31,0.188
129578869,0.31,0.188
129583874,0.31,0.188
129588879,0.31,0.188
129593884,0.31,0.188
129598889,0.31,0.188
129603894,0.31,0.188
129608898,0.31,0.188
129613903,0.31,0.188
129618908,0.31,0.188
129623913,0.31,0.188
129628918,0.31,0.188
129633923,0.31,0.188
129638928,0.31,0.188
129643933,0.31,0.188
129648937,0.31,0.188
129653942,0.31,0.188
129658947,0.31,0.188
129663952,0.31,0.188
129668957,0.31,0.188
129673962,0.31,0.188
129678967,0.31,0.188
129683972,0.31,0.188
129688977,0.31,0.188
129693981,0.31,0.188
129698986,0.31,0.188
129703991,0.31,0.188
129708996,0.31,0.188
129714001,0.31,0.188
129719006,0.31,0.188
129724011,0.31,0.188
129729016,0.31,0.188
129734020,0.31,0.188
129739025,0.31,0.188
129744030,0.31,0.189
129749035,0.31,0.189
129754040,0.31,0.189
129759045,0.31,0.189
129764050,0.31,0.189
129769055,0.31,0.189
129774060,0.31,0.189
129779064,0.31,0.189
129784069,0.31,0.189
129789074,0.31,0.189
129794079,0.31,0.189
129799084,0.31,0.189
129804089,0.31,0.189
129809094,0.31,0.189
129814099,0.31,0.189
129819104,0.31,0.189
129824108,0.31,0.189
129829113,0.31,0.189
129834118,0.31,0.189
129839123,0.31,0.189
129844128,0.31,0.189
129849133,0.31,0.189
129854138,0.31,0.189
129859143,0.31,0.189
129864147,0.31,0.189
129869152,0.31,0.189
129874157,0.31,0.189
129879162,0.31,0.189
129884167,0.31,0.189
129889172,0.31,0.189
129894177,0.31,0.189
129899182,0.31,0.189
129904187,0.31,0.189
129909191,0.31,0.189
129914196,0.31,0.189
129919201,0.31,0.189
129924206,0.31,0.189
129929211,0.31,0.189
129934216,0.31,0.189
129939221,0.31,0.189
129944226,0.31,0.189
129949230,0.31,0.189
129954235,0.31,0.189
129959240,0.31,0.189
129964245,0.31,0.189
129969250,0.31,0.189
129974255,0.31,0.189
129979260,0.31,0.189
129984265,0.31,0.189
129989270,0.31,0.189
129994274,0.31,0.189
129999279,0.31,0.189
130004284,0.31,0.189
130009289,0.31,0.189
130014294,0.31,0.189
130019299,0.31,0.189
130024304,0.31,0.189
130029309,0.31,0.189
130034313,0.31,0.189
130039318,0.31,0.189
130044323,0.31,0.189
130049328,0.31,0.189
130054333,0.31,0.189
130059338,0.31,0.189
130064343,0.31,0.189
130069348,0.31,0.189
130074353,0.31,0.189
130079357,0.31,0.189
130084362,0.31,0.189
130089367,0.31,0.189
130094372,0.31,0.189
130099377,0.31,0.189
130104382,0.31,0.189
130109387,0.31,0.189
130114392,0.31,0.189
130119396,0.31,0.189
130124401,0.31,0.189
130129406,0.31,0.189
130134411,0.31,0.189
130139416,0.31,0.189
130144421,0.31,0.189
130149426,0.31,0.189
130154431,0.31,0.189
130159436,0.31,0.189
130164440,0.31,0.189
130169445,0.31,0.189
130174450,0.31,0.189
130179455,0.31,0.189
130184460,0.31,0.189
130189465,0.31,0.189
130194470,0.31,0.189
130199475,0.31,0.189
130204479,0.31,0.189
130209484,0.31,0.189
130214489,0.31,0.189
130219494,0.31,0.189
130224499,0.31,0.189
130229504,0.31,0.189
130234509,0.31,0.189
130239514,0.31,0.189
130244519,0.31,0.189
130249523,0.31,0.189
130254528,0.31,0.189
130259533,0.31,0.189
130264538,0.31,0.189
130269543,0.31,0.189
130274548,0.31,0.189
130279553,0.31,0.189
130284558,0.31,0.189
130289562,0.31,0.189
130294567,0.31,0.189
130299572,0.31,0.189
130304577,0.31,0.189
130309582,0.31,0.189
130314587,0.31,0.189
130319592,0.31,0.189
130324597,0.31,0.189
130329602,0.31,0.189
130334606,0.31,0.189
130339611,0.31,0.189
130344616,0.31,0.189
130349621,0.31,0.189
130354626,0.31,0.189
130359631,0.31,0.189
130364636,0.31,0.189
130369641,0.31,0.189
130374645,0.31,0.189
130379650,0.31,0.189
130384655,0.31,0.189
130389660,0.31,0.189
130394665,0.31,0.189
130399670,0.31,0.189
130404675,0.31,0.189
130409680,0.31,0.189
130414685,0.31,0.189
130419689,0.31,0.189
130424694,0.31,0.189
130429699,0.31,0.189
130434704,0.31,0.189
130439709,0.31,0.189
130444714,0.31,0.189
130449719,0.31,0.189
130454724,0.31,0.189
130459729,0.31,0.189
130464733,0.31,0.189
130469738,0.31,0.189
130474743,0.31,0.189
130479748,0.31,0.189
130484753,0.31,0.189
130489758,0.31,0.189
130494763,0.31,0.189
130499768,0.31,0.189
130504772,0.31,0.189
130509777,0.31,0.189
130514782,0.31,0.189
130519787,0.31,0.189
130524792,0.31,0.189
130529797,0.31,0.189
130534802,0.31,0.189
130539807,0.31,0.189
130544812,0.31,0.189
130549816,0.31,0.19
130554821,0.31,0.19
130559826,0.31,0.19
130564831,0.31,0.19
130569836,0.31,0.19
130574841,0.31,0.19
130579846,0.31,0.19
130584851,0.31,0.19
130589855,0.31,0.19
130594860,0.31,0.19
130599865,0.31,0.19
130604870,0.31,0.19
130609875,0.31,0.19
130614880,0.31,0.19
130619885,0.31,0.19
130624890,0.31,0.19
130629895,0.31,0.19
130634899,0.31,0.19
130639904,0.31,0.19
130644909,0.31,0.19
130649914,0.31,0.19
130654919,0.31,0.19
130659924,0.31,0.19
130664929,0.31,0.19
130669934,0.31,0.19
130674938,0.31,0.19
130679943,0.31,0.19
130684948,0.31,0.19
130689953,0.31,0.19
130694958,0.31,0.19
130699963,0.31,0.19
130704968,0.31,0.19
130709973,0.31,0.19
130714978,0.31,0.19
130719982,0.31,0.19
130724987,0.31,0.19
130729992,0.31,0.19
130734997,0.31,0.19
130740002,0.31,0.19
130745007,0.31,0.19
130750012,0.31,0.19
130755017,0.31,0.19
130760021,0.31,0.19
130765026,0.31,0.19
130770031,0.31,0.19
130775036,0.31,0.19
130780041,0.31,0.19
130785046,0.31,0.19
130790051,0.31,0.19
130795056,0.31,0.19
130800061,0.31,0.19
130805065,0.31,0.19
130810070,0.31,0.19
130815075,0.31,0.19
130820080,0.31,0.19
130825085,0.31,0.19
130830090,0.31,0.19
130835095,0.31,0.19
130840100,0.31,0.19
130845104,0.31,0.19
130850109,0.31,0.19
130855114,0.31,0.19
130860119,0.31,0.19
130865124,0.31,0.19
130870129,0.31,0.19
130875134,0.31,0.19
130880139,0.31,0.19
130885144,0.31,0.19
130890148,0.31,0.19
130895153,0.31,0.19
130900158,0.31,0.19
130905163,0.31,0.19
130910168,0.31,0.19
130915173,0.31,0.19
130920178,0.31,0.19
130925183,0.31,0.19
130930187,0.31,0.19
130935192,0.31,0.19
130940197,0.31,0.19
130945202,0.31,0.19
130950207,0.31,0.19
130955212,0.31,0.19
130960217,0.31,0.19
130965222,0.31,0.19
130970227,0.31,0.19
130975231,0.31,0.19
130980236,0.31,0.19
130985241,0.31,0.19
130990246,0.31,0.19
130995251,0.31,0.19
131000256,0.31,0.19
131005261,0.31,0.19
131010266,0.31,0.19
131015270,0.31,0.19
131020275,0.31,0.19
131025280,0.31,0.19
131030285,0.31,0.19
131035290,0.31,0.19
131040295,0.31,0.19
131045300,0.31,0.19
131050305,0.31,0.19
131055310,0.31,0.19
131060314,0.31,0.19
131065319,0.31,0.19
131070324,0.31,0.19
131075329,0.31,0.19
131080334,0.31,0.19
131085339,0.31,0.19
131090344,0.31,0.19
131095349,0.31,0.19
131100354,0.31,0.19
131105358,0.31,0.19
131110363,0.31,0.19
131115368,0.31,0.19
131120373,0.31,0.19
131125378,0.31,0.19
131130383,0.31,0.19
131135388,0.31,0.19
131140393,0.31,0.19
131145397,0.31,0.19
131150402,0.31,0.19
131155407,0.31,0.19
131160412,0.31,0.19
131165417,0.31,0.19
131170422,0.31,0.19
131175427,0.31,0.19
131180432,0.31,0.19
131185437,0.31,0.19
131190441,0.31,0.19
131195446,0.31,0.19
131200451,0.31,0.19
131205456,0.31,0.19
131210461,0.31,0.19
131215466,0.31,0.19
131220471,0.31,0.19
131225476,0.31,0.19
131230480,0.31,0.19
131235485,0.31,0.19
131240490,0.31,0.19
131245495,0.31,0.19
131250500,0.31,0.19
131255505,0.31,0.19
131260510,0.31,0.19
131265515,0.31,0.19
131270520,0.31,0.19
131275524,0.31,0.19
131280529,0.31,0.19
131285534,0.31,0.19
131290539,0.31,0.19
131295544,0.31,0.19
131300549,0.31,0.19
131305554,0.31,0.19
131310559,0.31,0.19
131315563,0.31,0.19
131320568,0.31,0.19
131325573,0.31,0.19
131330578,0.31,0.19
131335583,0.31,0.19
131340588,0.31,0.19
131345593,0.31,0.19
131350598,0.31,0.19
131355603,0.31,0.19
131360607,0.31,0.191
131365612,0.31,0.191
131370617,0.31,0.191
131375622,0.31,0.191
131380627,0.31,0.191
131385632,0.31,0.191
131390637,0.31,0.191
131395642,0.31,0.191
131400646,0.31,0.191
131405651,0.31,0.191
131410656,0.31,0.191
131415661,0.31,0.191
131420666,0.31,0.191
131425671,0.31,0.191
131430676,0.31,0.191
131435681,0.31,0.191
131440686,0.31,0.191
131445690,0.31,0.191
131450695,0.31,0.191
131455700,0.31,0.191
131460705,0.31,0.191
131465710,0.31,0.191
131470715,0.31,0.191
131475720,0.31,0.191
131480725,0.31,0.191
131485729,0.31,0.191
131490734,0.31,0.191
131495739,0.31,0.191
131500744,0.31,0.191
131505749,0.31,0.191
131510754,0.31,0.191
131515759,0.31,0.191
131520764,0.31,0.191
131525769,0.31,0.191
131530773,0.31,0.191
131535778,0.31,0.191
131540783,0.31,0.191
131545788,0.31,0.191
131550793,0.31,0.191
131555798,0.31,0.191
131560803,0.31,0.191
131565808,0.31,0.191
131570812,0.31,0.191
131575817,0.31,0.191
131580822,0.31,0.191
131585827,0.31,0.191
131590832,0.31,0.191
131595837,0.31,0.191
131600842,0.31,0.191
131605847,0.31,0.191
131610852,0.31,0.191
131615856,0.31,0.191
131620861,0.31,0.191
131625866,0.31,0.191
131630871,0.31,0.191
131635876,0.31,0.191
131640881,0.31,0.191
131645886,0.31,0.191
131650891,0.31,0.191
131655895,0.31,0.191
131660900,0.31,0.191
131665905,0.31,0.191
131670910,0.31,0.191
131675915,0.31,0.191
131680920,0.31,0.191
131685925,0.31,0.191
131690930,0.31,0.191
131695935,0.31,0.191
131700939,0.31,0.191
131705944,0.31,0.191
131710949,0.31,0.191
131715954,0.31,0.191
131720959,0.31,0.191
131725964,0.31,0.191
131730969,0.31,0.191
131735974,0.31,0.191
131740979,0.31,0.191
131745983,0.31,0.191
131750988,0.31,0.191
131755993,0.31,0.191
131760998,0.31,0.191
131766003,0.31,0.191
131771008,0.31,0.191
131776013,0.31,0.191
131781018,0.31,0.191
131786022,0.31,0.191
131791027,0.31,0.191
131796032,0.31,0.191
131801037,0.31,0.191
131806042,0.31,0.191
131811047,0.31,0.191
131816052,0.31,0.191
131821057,0.31,0.191
131826062,0.31,0.191
131831066,0.31,0.191
131836071,0.31,0.191
131841076,0.31,0.191
131846081,0.31,0.191
131851086,0.31,0.191
131856091,0.31,0.191
131861096,0.31,0.191
131866101,0.31,0.191
131871105,0.31,0.191
131876110,0.31,0.191
131881115,0.31,0.191
131886120,0.31,0.191
131891125,0.31,0.191
131896130,0.31,0.191
131901135,0.31,0.191
131906140,0.31,0.191
131911145,0.31,0.191
131916149,0.31,0.191
131921154,0.31,0.191
131926159,0.31,0.191
131931164,0.31,0.191
131936169,0.31,0.191
131941174,0.31,0.191
131946179,0.31,0.191
131951184,0.31,0.191
131956188,0.31,0.191
131961193,0.31,0.191
131966198,0.31,0.191
131971203,0.31,0.191
131976208,0.31,0.191
131981213,0.31,0.191
131986218,0.31,0.191
131991223,0.31,0.191
131996228,0.31,0.191
132001232,0.31,0.191
132006237,0.31,0.191
132011242,0.31,0.191
132016247,0.31,0.191
132021252,0.31,0.191
132026257,0.31,0.191
132031262,0.31,0.191
132036267,0.31,0.191
132041271,0.31,0.191
132046276,0.31,0.191
132051281,0.31,0.191
132056286,0.31,0.191
132061291,0.31,0.191
132066296,0.31,0.191
132071301,0.31,0.191
132076306,0.31,0.191
132081311,0.31,0.191
132086315,0.31,0.191
132091320,0.31,0.191
132096325,0.31,0.191
132101330,0.31,0.191
132106335,0.31,0.191
132111340,0.31,0.191
132116345,0.31,0.191
132121350,0.31,0.191
132126354,0.31,0.191
132131359,0.31,0.191
132136364,0.31,0.191
132141369,0.31,0.191
132146374,0.31,0.191
132151379,0.31,0.191
132156384,0.31,0.191
132161389,0.31,0.191
132166394,0.31,0.191
132171398,0.31,0.191
132176403,0.31,0.192
132181408,0.31,0.192
132186413,0.31,0.192
132191418,0.31,0.192
132196423,0.31,0.192
132201428,0.31,0.192
132206433,0.31,0.192
132211437,0.31,0.192
132216442,0.31,0.192
132221447,0.31,0.192
132226452,0.31,0.192
132231457,0.31,0.192
132236462,0.31,0.192
132241467,0.31,0.192
132246472,0.31,0.192
132251477,0.31,0.192
132256481,0.31,0.192
132261486,0.31,0.192
132266491,0.31,0.192
132271496,0.31,0.192
132276501,0.31,0.192
132281506,0.31,0.192
132286511,0.31,0.192
132291516,0.31,0.192
132296520,0.31,0.192
132301525,0.31,0.192
132306530,0.31,0.192
132311535,0.31,0.192
132316540,0.31,0.192
132321545,0.31,0.192
132326550,0.31,0.192
132331555,0.31,0.192
132336560,0.31,0.192
132341564,0.31,0.192
132346569,0.31,0.192
132351574,0.31,0.192
132356579,0.31,0.192
132361584,0.31,0.192
132366589,0.31,0.192
132371594,0.31,0.192
132376599,0.31,0.192
132381604,0.31,0.192
132386608,0.31,0.192
132391613,0.31,0.192
132396618,0.31,0.192
132401623,0.31,0.192
132406628,0.31,0.192
132411633,0.31,0.192
132416638,0.31,0.192
132421643,0.31,0.192
132426647,0.31,0.192
132431652,0.31,0.192
132436657,0.31,0.192
132441662,0.31,0.192
132446667,0.31,0.192
132451672,0.31,0.192
132456677,0.31,0.192
132461682,0.31,0.192
132466687,0.31,0.192
132471691,0.31,0.192
132476696,0.31,0.192
132481701,0.31,0.192
132486706,0.31,0.192
132491711,0.31,0.192
132496716,0.31,0.192
132501721,0.31,0.192
132506726,0.31,0.192
132511730,0.31,0.192
132516735,0.31,0.192
132521740,0.31,0.192
132526745,0.31,0.192
132531750,0.31,0.192
132536755,0.31,0.192
132541760,0.31,0.192
132546765,0.31,0.192
132551770,0.31,0.192
132556774,0.31,0.192
132561779,0.31,0.192
132566784,0.31,0.192
132571789,0.31,0.192
132576794,0.31,0.192
132581799,0.31,0.192
132586804,0.31,0.192
132591809,0.31,0.192
132596813,0.31,0.192
132601818,0.31,0.192
132606823,0.31,0.192
132611828,0.31,0.192
132616833,0.31,0.192
132621838,0.31,0.192
132626843,0.31,0.192
132631848,0.31,0.192
132636853,0.31,0.192
132641857,0.31,0.192
132646862,0.31,0.192
132651867,0.31,0.192
132656872,0.31,0.192
132661877,0.31,0.192
132666882,0.31,0.192
132671887,0.31,0.192
132676892,0.31,0.192
132681896,0.31,0.192
132686901,0.31,0.192
132691906,0.31,0.192
132696911,0.31,0.192
132701916,0.31,0.192
132706921,0.31,0.192
132711926,0.31,0.192
132716931,0.31,0.192
132721936,0.31,0.192
132726940,0.31,0.192
132731945,0.31,0.192
132736950,0.31,0.192
132741955,0.31,0.192
132746960,0.31,0.192
132751965,0.31,0.192
132756970,0.31,0.192
132761975,0.31,0.192
132766979,0.31,0.192
132771984,0.31,0.192
132776989,0.31,0.192
132781994,0.31,0.192
132786999,0.31,0.192
132792004,0.31,0.192
132797009,0.31,0.192
132802014,0.31,0.192
132807019,0.31,0.192
132812023,0.31,0.192
132817028,0.31,0.192
132822033,0.31,0.192
132827038,0.31,0.192
132832043,0.31,0.192
132837048,0.31,0.192
132842053,0.31,0.192
132847058,0.31,0.192
132852062,0.31,0.192
132857067,0.31,0.192
132862072,0.31,0.192
132867077,0.31,0.192
132872082,0.31,0.192
132877087,0.31,0.192
132882092,0.31,0.192
132887097,0.31,0.192
132892102,0.31,0.192
132897106,0.31,0.192
132902111,0.31,0.192
132907116,0.31,0.192
132912121,0.31,0.192
132917126,0.31,0.192
132922131,0.31,0.192
132927136,0.31,0.192
132932141,0.31,0.192
132937145,0.31,0.192
132942150,0.31,0.192
132947155,0.31,0.192
132952160,0.31,0.192
132957165,0.31,0.192
132962170,0.31,0.192
132967175,0.31,0.192
132972180,0.31,0.192
132977185,0.31,0.192
132982189,0.31,0.193
132987194,0.31,0.193
132992199,0.31,0.193
132997204,0.31,0.193
133002209,0.31,0.193
133007214,0.31,0.193
133012219,0.31,0.193
133017224,0.31,0.193
133022229,0.31,0.193
133027233,0.31,0.193
133032238,0.31,0.193
133037243,0.31,0.193
133042248,0.31,0.193
133047253,0.31,0.193
133052258,0.31,0.193
133057263,0.31,0.193
133062268,0.31,0.193
133067272,0.31,0.193
133072277,0.31,0.193
133077282,0.31,0.193
133082287,0.31,0.193
133087292,0.31,0.193
133092297,0.31,0.193
133097302,0.31,0.193
133102307,0.31,0.193
133107312,0.31,0.193
133112316,0.31,0.193
133117321,0.31,0.193
133122326,0.31,0.193
133127331,0.31,0.193
133132336,0.31,0.193
133137341,0.31,0.193
133142346,0.31,0.193
133147351,0.31,0.193
133152355,0.31,0.193
133157360,0.31,0.193
133162365,0.31,0.193
133167370,0.31,0.193
133172375,0.31,0.193
133177380,0.31,0.193
133182385,0.31,0.193
133187390,0.31,0.193
133192395,0.31,0.193
133197399,0.31,0.193
133202404,0.31,0.193
133207409,0.31,0.193
133212414,0.31,0.193
133217419,0.31,0.193
133222424,0.31,0.193
133227429,0.31,0.193
133232434,0.31,0.193
133237438,0.31,0.193
133242443,0.31,0.193
133247448,0.31,0.193
133252453,0.31,0.193
133257458,0.31,0.193
133262463,0.31,0.193
133267468,0.31,0.193
133272473,0.31,0.193
133277478,0.31,0.193
133282482,0.31,0.193
133287487,0.31,0.193
133292492,0.31,0.193
133297497,0.31,0.193
133302502,0.31,0.193
133307507,0.31,0.193
133312512,0.31,0.193
133317517,0.31,0.193
133322521,0.31,0.193
133327526,0.31,0.193
133332531,0.31,0.193
133337536,0.31,0.193
133342541,0.31,0.193
133347546,0.31,0.193
133352551,0.31,0.193
133357556,0.31,0.193
133362561,0.31,0.193
133367565,0.31,0.193
133372570,0.31,0.193
133377575,0.31,0.193
133382580,0.31,0.193
133387585,0.31,0.193
133392590,0.31,0.193
133397595,0.31,0.193
133402600,0.31,0.193
133407604,0.31,0.193
133412609,0.31,0.193
133417614,0.31,0.193
133422619,0.31,0.193
133427624,0.31,0.193
133432629,0.31,0.193
133437634,0.31,0.193
133442639,0.31,0.193
133447644,0.31,0.193
133452648,0.31,0.193
133457653,0.31,0.193
133462658,0.31,0.193
133467663,0.31,0.193
133472668,0.31,0.193
133477673,0.31,0.193
133482678,0.31,0.193
133487683,0.31,0.193
133492687,0.31,0.193
133497692,0.31,0.193
133502697,0.31,0.193
133507702,0.31,0.193
133512707,0.31,0.193
133517712,0.31,0.193
133522717,0.31,0.193
133527722,0.31,0.193
133532727,0.31,0.193
133537731,0.31,0.193
133542736,0.31,0.193
133547741,0.31,0.193
133552746,0.31,0.193
133557751,0.31,0.193
133562756,0.31,0.193
133567761,0.31,0.193
133572766,0.31,0.193
133577770,0.31,0.193
133582775,0.31,0.193
133587780,0.31,0.193
133592785,0.31,0.193
133597790,0.31,0.193
133602795,0.31,0.193
133607800,0.31,0.193
133612805,0.31,0.193
133617810,0.31,0.193
133622814,0.31,0.193
133627819,0.31,0.193
133632824,0.31,0.193
133637829,0.31,0.193
133642834,0.31,0.193
133647839,0.31,0.193
133652844,0.31,0.193
133657849,0.31,0.193
133662854,0.31,0.193
133667858,0.31,0.193
133672863,0.31,0.193
133677868,0.31,0.193
133682873,0.31,0.193
133687878,0.31,0.193
133692883,0.31,0.193
133697888,0.31,0.193
133702893,0.31,0.193
133707897,0.31,0.193
133712902,0.31,0.193
133717907,0.31,0.193
133722912,0.31,0.193
133727917,0.31,0.193
133732922,0.31,0.193
133737927,0.31,0.193
133742932,0.31,0.193
133747937,0.31,0.193
133752941,0.31,0.193
133757946,0.31,0.193
133762951,0.31,0.193
133767956,0.31,0.193
133772961,0.31,0.193
133777966,0.31,0.193
133782971,0.31,0.193
133787976,0.31,0.194
133792980,0.31,0.194
133797985,0.31,0.194
133802990,0.31,0.194
133807995,0.31,0.194
133813000,0.31,0.194
133818005,0.31,0.194
133823010,0.31,0.194
133828015,0.31,0.194
133833020,0.31,0.194
133838024,0.31,0.194
133843029,0.31,0.194
133848034,0.31,0.194
133853039,0.31,0.194
133858044,0.31,0.194
133863049,0.31,0.194
133868054,0.31,0.194
133873059,0.31,0.194
133878063,0.31,0.194
133883068,0.31,0.194
133888073,0.31,0.194
133893078,0.31,0.194
133898083,0.31,0.194
133903088,0.31,0.194
133908093,0.31,0.194
133913098,0.31,0.194
133918103,0.31,0.194
133923107,0.31,0.194
133928112,0.31,0.194
133933117,0.31,0.194
133938122,0.31,0.194
133943127,0.31,0.194
133948132,0.31,0.194
133953137,0.31,0.194
133958142,0.31,0.194
133963146,0.31,0.194
133968151,0.31,0.194
133973156,0.31,0.194
133978161,0.31,0.194
133983166,0.31,0.194
133988171,0.31,0.194
133993176,0.31,0.194
133998181,0.31,0.194
134003186,0.31,0.194
134008190,0.31,0.194
134013195,0.31,0.194
134018200,0.31,0.194
134023205,0.31,0.194
134028210,0.31,0.194
134033215,0.31,0.194
134038220,0.31,0.194
134043225,0.31,0.194
134048229,0.31,0.194
134053234,0.31,0.194
134058239,0.31,0.194
134063244,0.31,0.194
134068249,0.31,0.194
134073254,0.31,0.194
134078259,0.31,0.194
134083264,0.31,0.194
134088269,0.31,0.194
134093273,0.31,0.194
134098278,0.31,0.194
134103283,0.31,0.194
134108288,0.31,0.194
134113293,0.31,0.194
134118298,0.31,0.194
134123303,0.31,0.194
134128308,0.31,0.194
134133312,0.31,0.194
134138317,0.31,0.194
134143322,0.31,0.194
134148327,0.31,0.194
134153332,0.31,0.194
134158337,0.31,0.194
134163342,0.31,0.194
134168347,0.31,0.194
134173352,0.31,0.194
134178356,0.31,0.194
134183361,0.31,0.194
134188366,0.31,0.194
134193371,0.31,0.194
134198376,0.31,0.194
134203381,0.31,0.194
134208386,0.31,0.194
134213391,0.31,0.194
134218395,0.31,0.194
134223400,0.31,0.194
134228405,0.31,0.194
134233410,0.31,0.194
134238415,0.31,0.194
134243420,0.31,0.194
134248425,0.31,0.194
134253430,0.31,0.194
134258435,0.31,0.194
134263439,0.31,0.194
134268444,0.31,0.194
134273449,0.31,0.194
134278454,0.31,0.194
134283459,0.31,0.194
134288464,0.31,0.194
134293469,0.31,0.194
134298474,0.31,0.194
134303479,0.31,0.194
134308483,0.31,0.194
134313488,0.31,0.194
134318493,0.31,0.194
134323498,0.31,0.194
134328503,0.31,0.194
134333508,0.31,0.194
134338513,0.31,0.194
134343518,0.31,0.194
134348522,0.31,0.194
134353527,0.31,0.194
134358532,0.31,0.194
134363537,0.31,0.194
134368542,0.31,0.194
134373547,0.31,0.194
134378552,0.31,0.194
134383557,0.31,0.194
134388562,0.31,0.194
134393566,0.31,0.194
134398571,0.31,0.194
134403576,0.31,0.194
134408581,0.31,0.194
134413586,0.31,0.194
134418591,0.31,0.194
134423596,0.31,0.194
134428601,0.31,0.194
134433605,0.31,0.194
134438610,0.31,0.194
134443615,0.31,0.194
134448620,0.31,0.194
134453625,0.31,0.194
134458630,0.31,0.194
134463635,0.31,0.194
134468640,0.31,0.194
134473645,0.31,0.194
134478649,0.31,0.194
134483654,0.31,0.194
134488659,0.31,0.194
134493664,0.31,0.194
134498669,0.31,0.194
134503674,0.31,0.194
134508679,0.31,0.194
134513684,0.31,0.194
134518688,0.31,0.194
134523693,0.31,0.194
134528698,0.31,0.194
134533703,0.31,0.194
134538708,0.31,0.194
134543713,0.31,0.194
134548718,0.31,0.194
134553723,0.31,0.194
134558728,0.31,0.194
134563732,0.31,0.194
134568737,0.31,0.194
134573742,0.31,0.194
134578747,0.31,0.194
134583752,0.31,0.194
134588757,0.31,0.194
134593762,0.31,0.194
134598767,0.31,0.195
134603771,0.31,0.195
134608776,0.31,0.195
134613781,0.31,0.195
134618786,0.31,0.195
134623791,0.31,0.195
134628796,0.31,0.195
134633801,0.31,0.195
134638806,0.31,0.195
134643811,0.31,0.195
134648815,0.31,0.195
134653820,0.31,0.195
134658825,0.31,0.195
134663830,0.31,0.195
134668835,0.31,0.195
134673840,0.31,0.195
134678845,0.31,0.195
134683850,0.31,0.195
134688854,0.31,0.195
134693859,0.31,0.195
134698864,0.31,0.195
134703869,0.31,0.195
134708874,0.31,0.195
134713879,0.31,0.195
134718884,0.31,0.195
134723889,0.31,0.195
134728894,0.31,0.195
134733898,0.31,0.195
134738903,0.31,0.195
134743908,0.31,0.195
134748913,0.31,0.195
134753918,0.31,0.195
134758923,0.31,0.195
134763928,0.31,0.195
134768933,0.31,0.195
134773937,0.31,0.195
134778942,0.31,0.195
134783947,0.31,0.195
134788952,0.31,0.195
134793957,0.31,0.195
134798962,0.31,0.195
134803967,0.31,0.195
134808972,0.31,0.195
134813977,0.31,0.195
134818981,0.31,0.195
134823986,0.31,0.195
134828991,0.31,0.195
134833996,0.31,0.195
134839001,0.31,0.195
134844006,0.31,0.195
134849011,0.31,0.195
134854016,0.31,0.195
134859020,0.31,0.195
134864025,0.31,0.195
134869030,0.31,0.195
134874035,0.31,0.195
134879040,0.31,0.195
134884045,0.31,0.195
134889050,0.31,0.195
134894055,0.31,0.195
134899060,0.31,0.195
134904064,0.31,0.195
134909069,0.31,0.195
134914074,0.31,0.195
134919079,0.31,0.195
134924084,0.31,0.195
134929089,0.31,0.195
134934094,0.31,0.195
134939099,0.31,0.195
134944104,0.31,0.195
134949108,0.31,0.195
134954113,0.31,0.195
134959118,0.31,0.195
134964123,0.31,0.195
134969128,0.31,0.195
134974133,0.31,0.195
134979138,0.31,0.195
134984143,0.31,0.195
134989147,0.31,0.195
134994152,0.31,0.195
134999157,0.31,0.195
135004162,0.31,0.195
135009167,0.31,0.195
135014172,0.31,0.195
135019177,0.31,0.195
135024182,0.31,0.195
135029187,0.31,0.195
135034191,0.31,0.195
135039196,0.31,0.195
135044201,0.31,0.195
135049206,0.31,0.195
135054211,0.31,0.195
135059216,0.31,0.195
135064221,0.31,0.195
135069226,0.31,0.195
135074230,0.31,0.195
135079235,0.31,0.195
135084240,0.31,0.195
135089245,0.31,0.195
135094250,0.31,0.195
135099255,0.31,0.195
135104260,0.31,0.195
135109265,0.31,0.195
135114270,0.31,0.195
135119274,0.31,0.195
135124279,0.31,0.195
135129284,0.31,0.195
135134289,0.31,0.195
135139294,0.31,0.195
135144299,0.31,0.195
135149304,0.31,0.195
135154309,0.31,0.195
135159313,0.31,0.195
135164318,0.31,0.195
135169323,0.31,0.195
135174328,0.31,0.195
135179333,0.31,0.195
135184338,0.31,0.195
135189343,0.31,0.195
135194348,0.31,0.195
135199353,0.31,0.195
135204357,0.31,0.195
135209362,0.31,0.195
135214367,0.31,0.195
135219372,0.31,0.195
135224377,0.31,0.195
135229382,0.31,0.195
135234387,0.31,0.195
135239392,0.31,0.195
135244396,0.31,0.195
135249401,0.31,0.195
135254406,0.31,0.195
135259411,0.31,0.195
135264416,0.31,0.195
135269421,0.31,0.195
135274426,0.31,0.195
135279431,0.31,0.195
135284436,0.31,0.195
135289440,0.31,0.195
135294445,0.31,0.195
135299450,0.31,0.195
135304455,0.31,0.195
135309460,0.31,0.195
135314465,0.31,0.195
135319470,0.31,0.195
135324475,0.31,0.195
135329479,0.31,0.195
135334484,0.31,0.195
135339489,0.31,0.195
135344494,0.31,0.195
