158812390,3.35048e-310,3.55267e-310,0
158817395,2.07845e-310,4.9121e-310,0
158822399,3.24832e-310,4.8788e-310,0
158827404,4.40023e-310,4.24153e-310,0
158832409,5.15117e-310,3.74098e-310,0
158837414,5.70339e-310,3.19836e-310,0
158842419,6.03602e-310,2.86924e-310,0
158847424,6.33682e-310,2.32447e-310,0
158852429,5.96586e-310,3.14223e-310,0
158857434,1.04779e-310,3.03694e-310,0
158862438,-2.01996e-310,2.67103e-310,0
158867443,-3.93462e-310,2.17101e-310,0
158872448,-2.32819e-310,4.08375e-310,0
158877453,1.14178e-310,3.58641e-310,0
158882458,3.41887e-310,2.66386e-310,0
158887463,4.83236e-310,1.63959e-310,0
158892468,5.53907e-310,1.86013e-310,0
158897473,5.50191e-310,2.84528e-310,0
158902478,1.66406e-310,3.95568e-310,0
158907482,-1.64755e-310,3.23049e-310,0
158912487,-3.68989e-310,2.60048e-310,0
158917492,-4.62387e-310,2.94884e-310,0
158922497,-4.98263e-310,3.46023e-310,0
158927502,-3.40489e-310,4.82629e-310,0
158932507,4.16433e-311,4.19476e-310,0
158937512,2.90246e-310,3.35325e-310,0
158942517,4.35759e-310,2.95629e-310,0
158947521,4.94079e-310,3.29839e-310,0
158952526,5.45293e-311,3.3514e-310,0
158957531,-2.38448e-310,2.62951e-310,0
158962536,-4.14531e-310,2.18324e-310,0
158967541,-5.23189e-310,1.75986e-310,0
158972546,-5.81254e-310,1.82322e-310,0
158977551,-2.94017e-310,3.82088e-310,0
158982556,9.69707e-311,2.80451e-310,0
158987561,3.28468e-310,2.33877e-310,0
158992565,4.60653e-310,2.29142e-310,0
158997570,3.97313e-310,3.87958e-310,0
159002575,-1.61465e-311,3.44894e-310,0
159007580,-2.82604e-310,2.60558e-310,0
159012585,-4.46447e-310,1.82665e-310,0
159017590,-5.44398e-310,1.39429e-310,0
159022595,-6.02377e-310,1.20082e-310,0
159027600,-5.62283e-310,2.64442e-310,0
159032604,-1.33679e-310,3.48054e-310,0
159037609,1.85264e-310,2.918e-310,0
159042614,3.87966e-310,2.02203e-310,0
159047619,3.99309e-310,3.44091e-310,0
159052624,-3.77794e-311,2.27121e-310,0
159057629,-3.00364e-310,1.51859e-310,0
159072644,-4.57981e-310,1.05493e-310,0
159077648,-5.46067e-310,1.24665e-310,0
159082653,-4.8973e-310,3.0082e-310,0
159087658,-1.8977e-310,4.38423e-310,0
159092663,6.69652e-311,4.74382e-310,0
159097668,2.28358e-310,4.8944e-310,0
159102673,-5.12041e-311,4.98437e-310,0
159107678,-3.0278e-310,3.56881e-310,0
159137707,-4.59174e-310,2.32804e-310,0
159142712,-5.53571e-310,1.458e-310,0
159147717,-6.05428e-310,1.39184e-310,0
159152722,-4.55087e-310,3.46048e-310,0
159157727,-5.20029e-310,3.35537e-310,0
159162731,-5.66513e-310,3.13529e-310,0
159167736,-6.0419e-310,2.74796e-310,0
159172741,-6.30133e-310,2.40631e-310,0
159177746,-6.49498e-310,2.05129e-310,0
159182751,-6.65971e-310,1.55199e-310,0
159187756,-6.69665e-310,1.5956e-310,0
159192761,-6.70334e-310,1.68175e-310,0
159197766,-3.71817e-310,3.77374e-310,0
159202770,3.79558e-311,3.22411e-310,0
159207775,2.91761e-310,2.64187e-310,0
159212780,4.05867e-310,3.13705e-310,0
159217785,-2.70594e-311,2.52605e-310,0
159222790,-2.93929e-310,1.67207e-310,0
159237805,-4.54411e-310,1.07022e-310,0
159242810,-4.71106e-310,2.59078e-310,0
159247814,-9.30991e-312,2.06791e-310,0
159252819,2.67442e-310,1.77123e-310,0
159257824,4.31482e-310,1.68792e-310,0
159262829,5.04974e-310,2.30891e-310,0
159267834,4.33238e-311,2.38208e-310,0
159272839,-2.35583e-310,2.37454e-310,0
159277844,-4.16119e-310,1.85604e-310,0
159282849,-5.14936e-310,1.94986e-310,0
159287854,-5.28998e-310,2.87117e-310,0
159292858,-1.94772e-310,4.21912e-310,0
159297863,1.14048e-310,4.0819e-310,0
159302868,3.38858e-310,3.09924e-310,0
159307873,4.80429e-310,2.09755e-310,0
159312878,5.58268e-310,1.92582e-310,0
159317883,9.07188e-311,2.48607e-310,0
159322888,-2.22867e-310,1.70701e-310,0
159327893,-4.10631e-310,1.28474e-310,0
159332897,-5.24051e-310,6.10727e-311,0
159337902,-5.05418e-310,2.38838e-310,0
159342907,-4.52689e-311,2.47244e-310,0
159347912,2.47185e-310,1.94092e-310,0
159352917,4.17484e-310,1.86484e-310,0
159357922,5.13652e-310,2.01915e-310,0
159362927,5.38737e-310,2.76735e-310,0
159367932,3.50775e-310,4.42809e-310,0
159372937,-2.62317e-312,4.44436e-310,0
159377941,-2.46914e-310,3.97683e-310,0
159382946,-4.13669e-310,3.21418e-310,0
159387951,-1.48765e-310,4.52602e-310,0
159392956,1.79387e-310,3.43587e-310,0
159397961,3.85449e-310,2.19422e-310,0
159402966,5.08974e-310,1.47097e-310,0
159407971,5.83285e-310,7.68625e-311,0
159412976,6.27884e-310,3.50353e-311,0
159417980,6.16008e-310,1.62812e-310,0
159422985,1.25996e-310,2.319e-310,0
159427990,-1.68856e-310,2.71808e-310,0
159432995,-2.14768e-310,4.17027e-310,0
159438000,1.09242e-310,3.93972e-310,0
159443005,3.30455e-310,3.21123e-310,0
159448010,4.7033e-310,2.50495e-310,0
159453015,5.54256e-310,2.08118e-310,0
159458020,5.94752e-310,2.17661e-310,0
159463024,6.13017e-310,2.38937e-310,0
159468029,6.16584e-310,2.6774e-310,0
159473034,6.18158e-310,2.8615e-310,0
159478039,6.14088e-310,3.06654e-310,0
159483044,6.22867e-310,2.96383e-310,0
159488049,6.39109e-310,2.6106e-310,0
159493054,6.48232e-310,2.41824e-310,0
159498059,6.65437e-310,1.75218e-310,0
159503063,6.76142e-310,1.31513e-310,0
159508068,6.83819e-310,7.85342e-311,0
159513073,6.88127e-310,3.42436e-311,0
159518078,6.90902e-310,1.28018e-311,0
159523083,6.91064e-310,3.75752e-311,0
159528088,6.90258e-310,5.98547e-311,0
159533093,6.87945e-310,8.48782e-311,0
159538098,6.88836e-310,8.47523e-311,0
159543103,6.88312e-310,9.24153e-311,0
159548107,6.83401e-310,1.20524e-310,0
159553112,6.79343e-310,1.41845e-310,0
159558117,6.5745e-310,2.07322e-310,0
159563122,4.65707e-310,3.9325e-310,0
159568127,3.75627e-310,4.96916e-310,0
159573132,4.85511e-310,3.96578e-310,0
159578137,5.62652e-310,2.99022e-310,0
159583142,6.09972e-310,2.35693e-310,0
159588146,6.4307e-310,1.6552e-310,0
159593151,6.62558e-310,1.27366e-310,0
159598156,6.7551e-310,8.58068e-311,0
159603161,6.83021e-310,6.67411e-311,0
159608166,6.87912e-310,3.57e-311,0
159613171,6.49715e-310,1.67039e-310,0
159618176,6.51458e-310,1.9461e-310,0
159623181,6.28411e-310,2.61454e-310,0
159628186,6.41783e-310,2.42156e-310,0
159633190,6.49545e-310,2.31383e-310,0
159638195,6.45848e-310,2.47276e-310,0
159643200,5.99465e-310,3.28457e-310,0
159648205,3.92698e-310,4.73241e-310,0
159653210,2.30286e-310,5.62027e-310,0
159658215,1.28782e-310,6.15192e-310,0
159663220,2.52466e-310,5.85135e-310,0
159668225,4.25245e-310,4.00183e-310,0
159673229,5.19389e-310,3.2691e-310,0
159678234,5.744e-310,2.87316e-310,0
159683239,5.38757e-310,3.71581e-310,0
159688244,5.99359e-310,2.56483e-310,0
159693249,5.23092e-310,3.78909e-310,0
159698254,1.04629e-310,4.10601e-310,0
159703259,-1.45063e-310,4.31187e-310,0
159708264,-7.97311e-311,5.3675e-310,0
159713269,5.00468e-311,5.8239e-310,0
159718273,2.70258e-310,4.89606e-310,0
159723278,4.22581e-310,3.9142e-310,0
159728283,3.33106e-310,5.01364e-310,0
159733288,1.01295e-310,5.60901e-310,0
159738293,-1.38125e-310,5.30953e-310,0
159743298,-2.51093e-310,5.4007e-310,0
159748303,-2.88136e-310,5.65822e-310,0
159753308,-3.10388e-310,5.81258e-310,0
159758312,-2.10077e-310,6.25865e-310,0
159763317,2.98981e-311,6.05823e-310,0
159768322,1.77083e-310,5.91598e-310,0
159773327,1.50789e-310,6.29503e-310,0
159778332,-1.34336e-310,5.41467e-310,0
159783337,-3.50013e-310,3.93987e-310,0
159788342,-4.61659e-310,3.54841e-310,0
159793347,-5.5354e-310,2.42596e-310,0
159798352,-5.88423e-310,2.53583e-310,0
159803356,-4.74879e-310,4.02184e-310,0
159808361,-3.49964e-310,5.11733e-310,0
159813366,-3.1555e-310,5.64359e-310,0
159818371,-3.79554e-310,5.41527e-310,0
159823376,-4.81573e-310,4.38597e-310,0
159828381,-5.5357e-310,3.48781e-310,0
159833386,-6.03405e-310,2.70709e-310,0
159838391,-6.38007e-310,1.97099e-310,0
159843395,-6.4773e-310,2.02952e-310,0
159848400,-6.23248e-310,2.71158e-310,0
159853405,-6.27054e-310,2.78005e-310,0
159858410,-6.22739e-310,2.95616e-310,0
159863415,-6.29811e-310,2.85704e-310,0
159868420,-6.42795e-310,2.56169e-310,0
159873425,-6.54789e-310,2.23968e-310,0
159878430,-6.43265e-310,2.55469e-310,0
159883435,-6.51356e-310,2.36485e-310,0
159888439,-6.55685e-310,2.26753e-310,0
159893444,-6.66566e-310,1.88443e-310,0
159898449,-6.67264e-310,1.89853e-310,0
159903454,-6.52245e-310,2.31857e-310,0
159908459,-6.55647e-310,2.2574e-310,0
159913464,-6.61401e-310,2.09793e-310,0
159918469,-6.73605e-310,1.53438e-310,0
159923474,-6.81683e-310,1.10529e-310,0
159928479,-6.86316e-310,8.77601e-311,0
159933483,-6.83096e-310,1.13903e-310,0
159938488,-6.84103e-310,1.14686e-310,0
159948498,-6.85286e-310,1.11594e-310,0
159953503,-6.83247e-310,1.24689e-310,0
159958508,-6.76037e-310,1.55779e-310,0
159963513,-6.41242e-310,2.41256e-310,0
159968518,-5.72801e-310,3.49677e-310,0
159973522,-4.35712e-310,4.72273e-310,0
159978527,-3.80616e-310,5.34665e-310,0
159983532,-4.8046e-310,4.3831e-310,0
159988537,-5.502e-310,3.56551e-310,0
159993542,-5.99294e-310,2.83956e-310,0
159998547,-6.31865e-310,2.27096e-310,0
160003552,-6.56521e-310,1.56424e-310,0
160008557,-6.66396e-310,1.4963e-310,0
160013562,-6.36744e-310,2.35497e-310,0
160018566,-2.78545e-310,3.99457e-310,0
160023571,6.92251e-311,3.8629e-310,0
160028576,-2.03145e-310,3.64024e-310,0
160033581,-3.96403e-310,2.63128e-310,0
160038586,-5.13158e-310,1.9737e-310,0
160043591,-5.81817e-310,1.66637e-310,0
160048596,-6.1466e-310,1.82632e-310,0
160053601,-6.08682e-310,2.50338e-310,0
160058605,-4.86347e-310,4.00571e-310,0
160063610,-9.32784e-311,4.35135e-310,0
160068615,1.70911e-310,4.21969e-310,0
160073620,3.24749e-310,4.20466e-310,0
160078625,3.6623e-310,4.7134e-310,0
160083630,-2.31327e-311,4.18348e-310,0
160088635,-2.85654e-310,3.10143e-310,0
160093640,-4.46626e-310,2.2615e-310,0
160098645,-5.43074e-310,1.76668e-310,0
160103649,-5.45003e-310,2.77255e-310,0
160108654,-6.86823e-311,2.69453e-310,0
160113659,2.33168e-310,2.07227e-310,0
160118664,4.1797e-310,1.30333e-310,0
160123669,5.15644e-310,1.63091e-310,0
160128674,3.29615e-310,3.75252e-310,0
160133679,-6.87051e-311,3.04838e-310,0
160138684,-3.13752e-310,2.3846e-310,0
160143688,-4.55037e-310,2.21712e-310,0
160148693,-3.83373e-310,3.88333e-310,0
160153698,9.45123e-313,3.87958e-310,0
160158703,2.75754e-310,2.73156e-310,0
160163708,4.31756e-310,2.44147e-310,0
160168713,5.28609e-310,2.15032e-310,0
160173718,5.64198e-310,2.56822e-310,0
160178723,1.96314e-310,3.93125e-310,0
160183728,-1.16978e-310,3.85017e-310,0
160188732,-3.33129e-310,3.21672e-310,0
160193737,-4.7544e-310,2.30739e-310,0
160198742,-7.13857e-312,1.40638e-310,0
160203747,2.73013e-310,1.05947e-310,0
160208752,4.41375e-310,8.13166e-311,0
160213757,5.42781e-310,5.87377e-311,0
160218762,6.0305e-310,5.56877e-311,0
160223767,6.30766e-310,1.04349e-310,0
160228771,5.61942e-310,2.71637e-310,0
160233776,2.84495e-310,4.36083e-310,0
160238781,5.94869e-311,5.16583e-310,0
160243786,4.89002e-311,5.8777e-310,0
160248791,2.92542e-310,4.42568e-310,0
160253796,4.44553e-310,3.36126e-310,0
160258801,5.4432e-310,2.19084e-310,0
160263806,6.03714e-310,1.55152e-310,0
160268811,6.36756e-310,1.37734e-310,0
160273815,6.58425e-310,1.13905e-310,0
160278820,6.57994e-310,1.59017e-310,0
160283825,6.44306e-310,2.18304e-310,0
160288830,6.63576e-310,1.56155e-310,0
160293835,6.75962e-310,8.04066e-311,0
160298840,6.79954e-310,2.68253e-312,0
160303845,6.86102e-310,9.01689e-314,0
160308850,6.89114e-310,1.95073e-311,0
160313854,6.91279e-310,2.51104e-311,0
160318859,6.92875e-310,1.89062e-311,0
160323864,6.90149e-310,5.66199e-311,0
160328869,6.79839e-310,1.16043e-310,0
160333874,6.55655e-310,1.96027e-310,0
160338879,6.46012e-310,2.33987e-310,0
160343884,6.51098e-310,2.29449e-310,0
160348889,6.65374e-310,1.81146e-310,0
160353894,6.73998e-310,1.51788e-310,0
160358898,6.8125e-310,1.17757e-310,0
160363903,6.85162e-310,1.0155e-310,0
160368908,6.86225e-310,1.01712e-310,0
160373913,6.89384e-310,7.74429e-311,0
160378918,6.86659e-310,9.95103e-311,0
160383923,6.39343e-310,2.1993e-310,0
160388928,6.49117e-310,2.14796e-310,0
160393933,6.66834e-310,1.49562e-310,0
160398937,6.73686e-310,1.39829e-310,0
160403942,6.81489e-310,1.05702e-310,0
160408947,6.86197e-310,8.48966e-311,0
160413952,6.84052e-310,1.07444e-310,0
160418957,6.78258e-310,1.39481e-310,0
160423962,5.58432e-310,3.16955e-310,0
160428967,3.60858e-310,4.67108e-310,0
160433972,1.14852e-310,5.39153e-310,0
160438977,1.50781e-310,5.89303e-310,0
160443981,3.50738e-310,4.51656e-310,0
160448986,4.85661e-310,3.11158e-310,0
160453991,5.69417e-310,1.94649e-310,0
160458996,6.19744e-310,1.21477e-310,0
160464001,6.49939e-310,6.81146e-311,0
160469006,6.66986e-310,6.57134e-311,0
160474011,1.22338e-310,5.19059e-311,0
160479016,-1.93845e-310,1.08196e-310,0
160484020,-3.41308e-310,2.28419e-310,0
160489025,-1.03001e-310,3.95892e-310,0
160494030,1.88532e-310,3.58745e-310,0
160499035,3.82225e-310,2.85538e-310,0
160504040,4.85557e-310,2.79529e-310,0
160509045,5.34462e-310,3.028e-310,0
160514050,3.87671e-310,4.51625e-310,0
160519055,6.85875e-312,4.3345e-310,0
160524060,-2.72041e-310,2.93181e-310,0
160529064,-4.38481e-310,2.15809e-310,0
160534069,-5.39423e-310,1.6107e-310,0
160539074,-4.60611e-311,7.93045e-311,0
160544079,2.50497e-310,4.69958e-311,0
160549084,4.28339e-310,3.53613e-311,0
160554089,5.3419e-310,4.41535e-311,0
160559094,5.96875e-310,5.7846e-311,0
160564099,1.0211e-310,1.43403e-310,0
160569104,-2.11351e-310,1.41164e-310,0
160574108,-3.95802e-310,1.55422e-310,0
160579113,-4.97519e-310,1.91938e-310,0
160584118,-5.21861e-310,2.80914e-310,0
160589123,-2.05742e-310,4.2512e-310,0
160594128,1.17202e-310,3.94526e-310,0
160599133,3.00071e-310,3.93475e-310,0
160604138,3.72604e-310,4.3678e-310,0
160609143,4.54195e-311,4.75665e-310,0
160614147,-2.44044e-310,3.46692e-310,0
160619152,-4.22816e-310,2.39115e-310,0
160624157,-5.31342e-310,1.59825e-310,0
160629162,-5.94388e-310,1.3348e-310,0
160634167,-6.27969e-310,1.89722e-311,0
160639172,-5.58112e-310,2.22281e-310,0
160644177,-6.262e-311,1.9029e-310,0
160649182,2.3984e-310,1.34202e-310,0
160654187,-4.43136e-311,2.85295e-310,0
160659191,-2.94801e-310,2.448e-310,0
160664196,-4.51746e-310,1.89397e-310,0
160669201,-5.45885e-310,1.56332e-310,0
160674206,-5.97696e-310,1.59901e-310,0
160679211,-5.59405e-310,2.88405e-310,0
160684216,-5.00973e-310,3.96705e-310,0
160689221,-4.37009e-310,4.804e-310,0
160694226,-3.89305e-310,5.35634e-310,0
160699230,-4.72482e-310,4.63808e-310,0
160704235,-5.5188e-310,3.51258e-310,0
160709240,-6.08874e-310,2.25435e-310,0
160714245,-6.42877e-310,1.17287e-310,0
160719250,-6.62901e-310,4.72935e-311,0
160724255,-6.75788e-310,2.14383e-311,0
160729260,-6.82705e-310,3.52348e-311,0
160734265,-6.86197e-310,5.05596e-311,0
160739270,-6.83325e-310,9.0238e-311,0
160744274,-6.84245e-310,1.00459e-310,0
160749279,-6.84063e-310,1.1075e-310,0
160754284,-6.84773e-310,1.12261e-310,0
160759289,-6.84804e-310,1.1547e-310,0
160769299,-6.78271e-310,1.45845e-310,0
160774304,-6.70086e-310,1.77644e-310,0
160779309,-6.53759e-310,2.24915e-310,0
160784313,-5.34747e-310,3.7381e-310,0
160789318,-3.16532e-310,5.02386e-310,0
160794323,-3.05157e-310,5.5457e-310,0
160799328,-4.48251e-310,4.16708e-310,0
160804333,-5.4682e-310,2.62145e-310,0
160809338,-6.06137e-310,1.50254e-310,0
160814343,-6.41581e-310,1.01583e-310,0
160819348,-6.56228e-310,1.22318e-310,0
160824353,-6.6736e-310,1.23277e-310,0
160829357,-6.06955e-310,2.60246e-310,0
160834362,-5.10584e-310,3.92626e-310,0
160839367,-3.85636e-310,5.0217e-310,0
160844372,-2.31466e-310,3.01613e-310,0
160849377,-4.00712e-310,2.74788e-310,0
160854382,-5.08906e-310,2.37519e-310,0
160859387,-5.78367e-310,1.95585e-310,0
160864392,-6.21423e-310,1.62752e-310,0
160869396,-6.49291e-310,1.28329e-310,0
160874401,-6.41526e-310,1.94805e-310,0
160879406,-1.70151e-310,2.93616e-310,0
160884411,1.62348e-310,2.62371e-310,0
160889416,1.97683e-310,4.16852e-310,0
160894421,-1.57657e-310,2.82287e-310,0
160899426,-3.43074e-310,2.94337e-310,0
160904431,-4.43245e-310,3.21514e-310,0
160909436,-4.90751e-310,3.56682e-310,0
160914440,-4.88897e-310,4.12878e-310,0
160919445,-3.34719e-310,5.22765e-310,0
160924450,-3.8543e-311,5.39537e-310,0
160929455,2.24551e-310,4.5027e-310,0
160934460,3.48519e-310,4.48075e-310,0
160939465,4.45619e-310,4.1521e-310,0
160944470,4.09546e-311,4.10662e-310,0
160949475,-2.3846e-310,3.36798e-310,0
160954479,-4.15726e-310,1.4712e-310,0
160959484,-5.27566e-310,8.69579e-311,0
160964489,-3.94163e-311,2.84885e-311,0
160969494,2.54348e-310,8.38474e-312,0
160974499,4.21311e-310,7.68457e-311,0
160979504,5.16895e-310,1.33314e-310,0
160984509,5.7247e-310,1.72401e-310,0
160989514,3.49587e-310,3.81507e-310,0
160994519,2.56496e-311,4.37386e-310,0
160999523,-1.80458e-310,4.59921e-310,0
161004528,-2.19902e-310,5.30703e-310,0
161009533,8.68416e-311,4.90156e-310,0
161014538,3.16469e-310,3.80524e-310,0
161019543,4.67901e-310,2.36263e-310,0
161024548,5.57327e-310,1.71059e-310,0
161029553,6.0771e-310,1.5419e-310,0
161034558,6.31349e-310,1.71363e-310,0
161039562,1.2929e-310,2.25693e-310,0
161044567,-1.42011e-310,3.06122e-310,0
161049572,-2.46358e-310,4.10364e-310,0
161054577,1.2039e-310,3.19869e-310,0
161059582,3.47145e-310,2.34143e-310,0
161064587,4.86158e-310,1.5257e-310,0
161069592,5.66427e-310,1.34908e-310,0
161074597,6.15461e-310,1.18369e-310,0
161079602,6.44901e-310,1.08294e-310,0
161084606,6.08408e-310,2.33234e-310,0
161089611,5.10275e-310,3.77146e-310,0
161094616,4.31533e-310,4.74565e-310,0
161099621,4.16764e-310,5.13744e-310,0
161104626,5.18738e-310,3.80146e-310,0
161109631,5.89373e-310,2.26678e-310,0
161114636,6.31591e-310,1.4564e-310,0
161119641,6.56713e-310,7.29378e-311,0
161124645,6.72062e-310,5.11987e-311,0
161129650,6.80645e-310,1.06348e-311,0
161134655,6.86093e-310,-9.03543e-312,0
161139660,6.84137e-310,5.0368e-311,0
161144665,6.84863e-310,7.57577e-311,0
161149670,6.88053e-310,6.90027e-311,0
161154675,6.86768e-310,8.9539e-311,0
161159680,6.86395e-310,9.95429e-311,0
161164685,6.87884e-310,9.37291e-311,0
161169689,6.90784e-310,6.29346e-311,0
161174694,6.8496e-310,1.0252e-310,0
161179699,6.78716e-310,1.36835e-310,0
161184704,6.66843e-310,1.81898e-310,0
161189709,5.28532e-310,3.55848e-310,0
161194714,5.95093e-310,2.22922e-310,0
161199719,6.34866e-310,1.47178e-310,0
161204724,6.58117e-310,6.55093e-311,0
161209729,6.72911e-310,3.21224e-311,0
161214733,6.81846e-310,1.48887e-311,0
161219738,6.86765e-310,-7.33623e-312,0
161224743,6.90173e-310,-1.10833e-312,0
161229748,6.51861e-310,1.43661e-310,0
161234753,5.77989e-310,2.922e-310,0
161239758,4.9416e-310,4.11204e-310,0
161244763,5.13939e-310,4.2015e-310,0
161249768,5.74777e-310,3.31979e-310,0
161254772,6.0818e-310,2.88765e-310,0
161259777,6.21846e-310,2.79755e-310,0
161264782,6.17572e-310,3.00501e-310,0
161269787,5.03111e-310,4.24809e-310,0
161274792,2.3659e-310,5.25251e-310,0
161279797,-8.28852e-311,4.78875e-310,0
161284802,3.07778e-311,5.53552e-310,0
161289807,2.95401e-310,3.57935e-310,0
161294812,4.5019e-310,2.6821e-310,0
161299816,5.47903e-310,1.74782e-310,0
161304821,6.05714e-310,1.30257e-310,0
161309826,6.24685e-310,1.73568e-310,0
161314831,9.77289e-311,1.28308e-310,0
161319836,-1.9371e-310,-3.99732e-311,0
161324841,-3.93917e-310,-8.30326e-312,0
161329846,-1.75581e-311,1.6674e-310,0
161334851,1.76909e-310,3.05527e-310,0
161339855,2.88524e-310,3.93308e-310,0
161344860,3.70066e-310,4.32374e-310,0
161349865,3.01016e-310,5.26109e-310,0
161354870,1.25881e-310,5.88362e-310,0
161359875,-8.34438e-311,5.81241e-310,0
161364880,-2.15462e-310,5.72358e-310,0
161369885,-2.48048e-310,5.94914e-310,0
161374890,-2.49107e-310,6.16376e-310,0
161379895,-2.16925e-310,6.39654e-310,0
161384899,4.82485e-311,5.97171e-310,0
161389904,3.00364e-310,2.97538e-310,0
161394909,2.72935e-310,-8.37022e-311,0
161399914,-1.14081e-310,-3.74896e-311,0
161404919,-3.46447e-310,-3.1176e-311,0
161409924,-4.85821e-310,-2.87451e-311,0
161414929,-5.69298e-310,-3.0749e-311,0
161419934,-6.12575e-310,4.41561e-311,0
161424938,-4.92932e-310,2.74761e-310,0
161429943,-3.09345e-310,4.42658e-310,0
161434948,-2.81009e-310,5.26855e-310,0
161439953,-3.17454e-310,5.51065e-310,0
161444958,-4.04853e-310,5.07838e-310,0
161449963,-5.03536e-310,4.01827e-310,0
161454968,-5.37736e-310,3.88895e-310,0
161459973,-5.41296e-310,4.05234e-310,0
161464978,-5.5439e-310,4.00101e-310,0
161469982,-5.87593e-310,3.5121e-310,0
161474987,-6.15264e-310,3.02065e-310,0
161479992,-6.4729e-310,1.80002e-310,0
161484997,-6.53023e-310,1.93555e-310,0
161490002,-6.64724e-310,1.69782e-310,0
161495007,-6.70014e-310,1.63676e-310,0
161500012,-6.79391e-310,1.1864e-310,0
161505017,-6.8537e-310,8.606e-311,0
161510021,-6.8914e-310,6.26022e-311,0
161515026,-6.88105e-310,8.16232e-311,0
161520031,-6.55278e-310,1.85332e-310,0
161525036,-5.84815e-310,3.12766e-310,0
161530041,-5.85712e-310,3.36713e-310,0
161535046,-6.07694e-310,3.10127e-310,0
161540051,-6.33383e-310,2.57653e-310,0
161545056,-6.5138e-310,2.15644e-310,0
161550061,-6.64033e-310,1.81513e-310,0
161555065,-6.75042e-310,1.3787e-310,0
161560070,-6.78498e-310,1.33426e-310,0
161565075,-6.83773e-310,1.08516e-310,0
161570080,-6.84709e-310,1.10257e-310,0
161575085,-6.7123e-310,1.63866e-310,0
161580090,-6.70597e-310,1.73222e-310,0
161585095,-6.62662e-310,2.01914e-310,0
161590100,-6.39001e-310,2.59288e-310,0
161595104,-6.04045e-310,3.24908e-310,0
161600109,-6.09211e-310,3.23226e-310,0
161605114,-6.42687e-310,2.17181e-310,0
161610119,-6.63338e-310,1.45381e-310,0
161615124,-6.75881e-310,9.9135e-311,0
161620129,-6.82869e-310,8.04721e-311,0
161625134,-6.87144e-310,6.81573e-311,0
161630139,-6.79752e-310,1.17189e-310,0
161635144,-6.51048e-310,2.05272e-310,0
161640148,-2.55152e-310,3.66072e-310,0
161645153,-1.33326e-310,4.97074e-310,0
161650158,-2.93811e-310,4.76124e-310,0
161655163,-4.2326e-310,4.13591e-310,0
161660168,-5.1572e-310,3.42165e-310,0
161665173,-5.86419e-310,2.30534e-310,0
161670178,-6.25582e-310,1.87614e-310,0
161675183,-6.09442e-310,2.62765e-310,0
161680187,-3.09027e-310,4.29965e-310,0
161685192,6.3994e-311,3.81077e-310,0
161690197,3.16211e-310,2.41973e-310,0
161695202,1.68617e-310,4.22515e-310,0
161700207,-1.22106e-310,4.19358e-310,0
161705212,-3.42851e-310,3.20034e-310,0
161710217,-4.80668e-310,2.33935e-310,0
161715222,-5.60349e-310,1.98693e-310,0
161720227,-5.35387e-310,3.13346e-310,0
161725231,-2.53809e-310,4.57846e-310,0
161730236,8.7934e-311,4.14896e-310,0
161735241,2.88077e-310,3.9721e-310,0
161740246,3.78253e-310,4.25854e-310,0
161745251,2.89265e-310,5.26576e-310,0
161750256,-7.3381e-311,4.43926e-310,0
161755261,-3.21167e-310,2.89863e-310,0
161760266,-4.70828e-310,1.71996e-310,0
161765270,-5.57555e-310,1.44445e-310,0
161770275,-5.64039e-311,8.50184e-311,0
161775280,2.44166e-310,5.9359e-311,0
161780285,4.21325e-310,7.83895e-311,0
161785290,5.26767e-310,9.49656e-311,0
161790295,5.27037e-310,2.38218e-310,0
161795300,1.98086e-310,3.94729e-310,0
161800305,-1.04692e-310,4.02327e-310,0
161805310,-3.12626e-310,3.63678e-310,0
161810314,-3.7539e-310,4.23351e-310,0
161815319,-1.66718e-311,4.38022e-310,0
161820324,2.56181e-310,3.43464e-310,0
161825329,4.31745e-310,2.13435e-310,0
161830334,5.34147e-310,1.6903e-310,0
161835339,5.87551e-310,1.79109e-310,0
161840344,5.64792e-310,2.87197e-310,0
161845349,2.14863e-310,4.21275e-310,0
161850354,-6.99687e-311,4.47194e-310,0
161855358,-6.3134e-311,5.45645e-310,0
161860363,2.27005e-310,4.12206e-310,0
161865368,4.09967e-310,2.96431e-310,0
161870373,5.23861e-310,1.89723e-310,0
161875378,5.82666e-310,1.86958e-310,0
161880383,6.23849e-310,1.58497e-310,0
161885388,6.39819e-310,1.77941e-310,0
161890393,6.40521e-310,2.14002e-310,0
161895397,6.05031e-310,2.9764e-310,0
161900402,5.88291e-310,3.41712e-310,0
161905407,5.9729e-310,3.37949e-310,0
161910412,6.27776e-310,2.71915e-310,0
161915417,6.5176e-310,2.04156e-310,0
161920422,6.67231e-310,1.55446e-310,0
161925427,6.76324e-310,1.2777e-310,0
161930432,6.82665e-310,1.03145e-310,0
161935437,6.87445e-310,7.45345e-311,0
161940441,6.89339e-310,7.11786e-311,0
161945446,6.87878e-310,8.88811e-311,0
161950451,6.85732e-310,1.06494e-310,0
161955456,6.86044e-310,1.08065e-310,0
161960461,6.88737e-310,8.86724e-311,0
161965466,6.89757e-310,8.31691e-311,0
161970471,6.90629e-310,7.73586e-311,0
161975476,6.87847e-310,9.71408e-311,0
