65441375,0.0896064,0.126876,-0.322333,-0.11999,0.162345,0.167923,-0.00624717,0.079822,-0.845402,0.0169709,0.263122,0.0736961
65446374,0.144884,0.027241,-0.213557,-0.0286585,0.152109,0.256014,-0.00623638,0.0595023,-0.862793,0.241626,0.299251,0.0683614
65451373,-0.262398,-0.131267,-0.115805,0.187974,0.234493,0.122341,-0.00619258,0.271875,-0.921016,0.105296,0.292815,-0.00906521
65456372,-0.000725903,-0.151533,-0.0716778,0.00671301,0.119206,0.0165083,-0.00631319,0.221657,-1.64047,0.245853,0.418454,0.180309
65461370,0.224508,-0.151773,0.126674,-0.117625,0.0973075,-0.0790403,-0.00564187,0.252733,-1.47246,0.35153,0.429759,0.153657
65466369,-0.0271395,-0.271565,-0.254628,0.038384,0.0977879,-0.062942,-0.00591124,0.226248,-2.40108,0.396452,0.617367,-0.09194
65471368,-0.155079,-0.235985,0.166463,0.0107986,0.236715,-0.066028,-0.00662879,0.188123,-0.959568,0.100355,0.550062,-0.17379
65476367,-0.0300005,-0.108103,0.297921,-0.0621261,0.246791,-0.00917343,-0.00620579,0.124267,-1.1313,0.132932,0.409211,0.0254914
65481365,0.107363,-0.016378,-0.273398,-0.070855,0.186735,0.0219799,-0.00601776,0.0448181,-1.05065,0.157943,0.483693,-0.0570819
65486364,-0.0165087,0.0532895,-0.186676,-0.0162542,0.288628,0.0843987,-0.00607949,0.00777571,-0.70551,0.0321255,0.35049,-0.0184239
65491363,-0.0482282,0.0663663,-0.126072,0.0206402,0.330557,0.0904189,-0.00623791,-0.0201392,-0.504748,0.0104255,0.319403,0.0295938
65496362,0.0640663,0.153342,-0.102781,0.00972902,0.182676,0.0849999,-0.00626238,-0.022196,-0.704871,0.123711,0.410798,0.0171268
65501361,-0.00338307,0.040879,0.0493073,0.00329385,0.0934257,0.127185,-0.0060468,0.123044,-1.06025,0.162112,0.429528,0.11709
65506359,-0.00964103,0.0610571,0.125025,0.0185703,-0.0338024,0.104046,-0.00610229,0.179745,-1.30447,0.165336,0.431619,0.259837
65511358,-0.0394123,0.0388945,-0.00232734,0.0229918,-0.073693,0.101638,-0.00622591,0.0590739,-1.67275,0.187459,0.577193,0.179567
65516357,-0.0231009,0.0163705,0.113678,-0.0304161,-0.0470533,0.149412,-0.0062284,0.174882,-1.45419,0.135998,0.42537,0.337319
65521356,0.0275463,0.062933,0.0630558,-0.078283,0.0124118,0.140775,-0.00604427,0.249923,-1.19893,0.0669417,0.264033,0.404879
65526354,0.0555115,0.110643,0.028097,-0.0817625,0.110297,0.185571,-0.0062231,0.120122,-0.778986,0.0532267,0.284972,0.228335
65531353,-0.07681,0.103864,-0.101909,-0.0310341,0.207446,0.11197,-0.00612293,0.122171,-0.854443,-0.0478951,0.296083,0.202436
65536352,0.0556004,0.197082,-0.198597,-0.053586,0.197799,0.118749,-0.006111,-0.0528384,-0.547235,-0.0173491,0.363667,0.116404
65541351,0.0436502,0.205852,-0.00676395,-0.0222204,0.214515,0.0881753,-0.00613551,-0.161455,-0.655005,0.0354864,0.457289,0.0836357
65546350,-0.0767174,0.133543,0.112146,0.0296958,0.169335,-0.0241004,-0.00613395,0.00929336,-0.71983,0.0224773,0.528796,0.0299975
65551348,0.0304381,0.120631,0.234167,-0.0164055,0.0266667,0.0201045,-0.00611616,-0.0631763,-1.04106,0.155733,0.655047,0.0639397
65556347,0.0140137,0.0163319,0.242215,-0.0104114,0.129123,-0.00592181,-0.00613282,-0.0392572,-0.923562,0.148494,0.616144,0.0985857
65561346,0.00440218,0.0587657,0.301994,0.00462708,0.0714319,-0.051198,-0.00614473,-0.000227528,-1.01381,0.164599,0.64798,0.0597969
65566345,-0.0688165,0.0505475,0.287601,0.0247779,0.143859,-0.0385251,-0.00614121,0.00544666,-0.940796,0.100761,0.584051,0.0633453
65571343,0.0525069,0.0781208,-0.063897,0.01032,0.128416,-0.000235307,-0.00611395,-0.0369012,-1.18904,0.182982,0.568634,0.111185
65576342,-0.00210133,0.086634,-0.249549,0.0459804,0.194808,0.00974562,-0.00604882,-0.0307541,-1.19156,0.163627,0.57538,-0.0169128
65581341,-0.0489712,0.0888932,-0.173906,0.0827531,0.338897,0.066043,-0.00603964,-0.003059,-0.520206,0.0466229,0.358497,0.0749012
65586340,0.0701082,0.195791,-0.293217,0.0555715,0.28947,0.123342,-0.00635559,-0.102476,-0.585186,0.117117,0.385088,0.0532853
65591339,-0.0192149,0.181301,-0.128083,0.125323,0.253985,0.0617937,-0.00596881,-0.0745047,-0.489888,0.0901353,0.425081,0.11555
65596337,-0.0151096,0.0981652,-0.0282075,0.0664756,0.183885,0.0256082,-0.00616295,0.00381917,-0.934273,0.133274,0.47843,0.189377
65601336,0.0242687,0.10935,0.215314,-0.0172772,0.0807616,0.0407605,-0.00626029,0.0544984,-0.853868,0.12463,0.536073,0.158743
65606335,-0.0141134,0.0740098,0.305917,-0.0142963,-0.0150673,0.0331386,-0.00618678,-0.0611026,-1.13366,0.154932,0.730313,0.0882792
65611334,-0.0187483,0.0402157,0.181874,-0.0138705,-0.0387777,0.0403282,-0.00598504,0.0655747,-1.37636,0.191531,0.697287,0.0687496
65616333,-0.0423537,0.0232471,-0.0555093,-0.0370229,0.033121,0.0826055,-0.00612285,0.16601,-1.4249,0.109171,0.509694,0.215599
65621331,0.0785929,0.180245,-0.168287,-0.0110427,0.137236,0.135185,-0.00613659,-0.093633,-0.879587,0.0996441,0.472636,0.193703
65626330,-0.0474079,0.206596,-0.425361,0.0755895,0.248378,0.133709,-0.00630556,0.00824411,-0.89886,0.0102536,0.288734,0.241803
65631329,0.0185483,0.307095,-0.800167,0.14805,0.328591,0.134649,-0.00606571,-0.152627,-0.696585,0.0420088,0.313318,0.0958692
65636328,-0.017601,0.224872,-0.276519,0.118889,0.346065,0.0883106,-0.00624429,-0.111227,-0.511562,0.0419917,0.315263,0.159716
65641326,0.0704265,0.221972,-0.0640698,0.0547231,0.223429,0.0640941,-0.00600376,-0.0869633,-0.434309,0.105405,0.448534,0.119312
65646325,-0.0141765,0.123096,0.200821,0.0485281,0.151566,0.0398223,-0.0061807,-0.0461686,-0.694042,0.131437,0.589359,0.0937313
65651324,-0.0520378,0.0633913,0.184565,0.033955,0.00695406,-0.0160104,-0.00609906,0.0558266,-1.27699,0.180861,0.723976,0.140146
65656323,0.0107962,0.00778393,0.139172,-0.0224738,-0.0221751,-0.0188036,-0.00599078,0.0654186,-1.41532,0.225222,0.761764,0.128278
65661322,0.0328416,0.0207578,0.336083,-0.0292364,0.0268242,0.026592,-0.00620891,0.00223735,-0.924484,0.206843,0.744946,0.0214176
65666320,-0.185502,0.0559111,0.306055,-0.0398862,0.0328786,0.0648294,-0.00616354,0.0463744,-1.25401,-0.00156316,0.654796,0.113689
65671319,0.157572,0.272324,-0.310243,-0.0636913,0.137783,0.043924,-0.00608094,-0.182653,-0.851108,0.04513,0.545142,0.16809
65676318,0.0683805,0.414793,-0.662031,-0.0167243,0.251653,0.151543,-0.00612583,-0.139595,-0.874559,-0.0628782,0.291866,0.210629
65681317,-0.0525688,0.363564,-0.942294,0.133957,0.314336,0.338048,-0.0065878,-0.26086,-0.644103,-0.082083,0.280333,0.140359
65686315,-0.061698,0.349601,-0.338391,0.125214,0.355589,0.119746,-0.00583227,-0.23346,-0.158575,-0.100636,0.346393,0.0723114
65691314,0.0829739,0.440859,-0.207283,0.0676905,0.176673,0.0917102,-0.00602731,-0.266444,-0.389176,0.0203475,0.492606,0.119053
65696313,-0.0454155,0.13587,0.110635,-0.0246752,0.139524,0.0416754,-0.00625857,-0.0363848,-0.713724,0.000981022,0.60681,0.169842
65701312,0.0244973,0.123109,0.4457,-0.128314,0.00716346,-0.00366104,-0.00624327,-0.0153503,-0.826288,0.0362017,0.710048,0.19112
65706311,-0.0566571,0.0150399,0.350109,-0.110207,-0.0418469,-0.0201075,-0.00604483,0.082756,-1.23469,0.0647327,0.793183,0.188496
65711309,0.00316162,0.0353979,0.519773,-0.121688,-0.042984,-0.0240648,-0.00592117,-0.00727098,-1.08575,0.117016,0.8145,0.109729
65716308,0.00604085,0.0290715,0.160896,-0.00680782,0.0251258,-0.0838608,-0.00603896,0.04433,-1.36779,0.225076,0.796037,0.0562988
65721307,0.0255546,0.0712702,-0.191251,0.0551099,0.271232,0.0418242,-0.00624388,-0.0238273,-0.757809,0.147147,0.545503,0.0668769
65726306,-0.00918951,0.179427,-0.343448,0.128201,0.423127,0.0772277,-0.0061359,-0.120184,-0.453717,0.0714903,0.382598,0.0413854
65731304,-0.00686511,0.296798,-0.594124,0.186915,0.508013,0.110683,-0.00585557,-0.220106,-0.217195,0.0233195,0.282704,-0.0052398
65736303,0.038156,0.354997,-0.74557,0.151918,0.488339,0.117115,-0.00636888,-0.295344,-0.105336,-0.040978,0.307223,0.00959979
65741302,-0.0127823,0.339924,-0.34591,0.0983865,0.323228,0.109553,-0.00631234,-0.237965,-0.338963,-0.0409333,0.432601,0.0866466
65746301,-0.00863391,0.209109,0.0216509,0.0428662,0.131795,0.107407,-0.00608241,-0.0726222,-0.600682,0.0728392,0.58012,0.135542
65751300,-0.0177389,0.106426,0.134112,-0.00389982,-0.0290502,0.112979,-0.00618335,0.107956,-1.02247,0.139199,0.635274,0.243734
65756298,-0.0596709,-0.102503,0.223537,-0.0107712,0.00477914,0.0256677,-0.00615399,0.192486,-1.2983,0.187571,0.650914,0.336066
65761297,0.0260804,-0.00738124,0.0415555,0.00652817,-0.052725,0.011729,-0.00600082,0.151188,-1.47079,0.266308,0.724098,0.252007
65766296,0.0451625,0.146351,0.17067,-0.00478305,0.0369555,0.0394574,-0.00621192,-0.0158582,-0.972873,0.182918,0.673992,0.194639
65771295,0.077505,0.172112,-0.141653,0.226261,0.107912,0.122012,-0.0060943,-0.130692,-0.981608,0.407098,0.68966,0.0170744
65776293,-0.178255,0.206175,-0.497255,0.382471,0.382028,0.161253,-0.00597918,-0.0662592,-0.427678,0.146802,0.367842,-0.00623678
65781292,0.0505111,0.28137,-0.492902,0.133361,0.505954,0.191123,-0.00640231,-0.173169,0.0291703,0.0226215,0.247954,0.0147542
65786291,0.0815669,0.455296,-0.948733,0.0873485,0.446051,0.270042,-0.0061547,-0.303415,-0.180301,-0.0785717,0.235397,0.0239499
65791290,0.0161316,0.392587,-0.26133,0.0467039,0.284275,0.198923,-0.00608725,-0.233343,-0.10496,-0.0940972,0.377775,0.129307
65796289,-0.0917594,0.181725,0.0303268,0.0346399,0.152676,0.151656,-0.006276,-0.101152,-0.458792,-0.0509024,0.552895,0.199863
65801287,0.0387162,0.165892,0.422249,-0.0890712,0.0163074,0.0125539,-0.00609568,-0.0845424,-0.666196,0.0879103,0.824032,0.0406141
65806286,0.00491201,0.117297,0.708468,-0.136685,-0.0577364,-0.0114597,-0.00606471,0.021461,-0.702251,0.0479485,0.791066,0.222556
65811285,0.010377,0.0567029,0.755251,-0.0818724,-0.0482035,-0.018935,-0.00593637,-0.00630116,-0.652324,0.113618,0.78809,0.255807
65816284,-0.0365513,0.000831143,0.189476,0.0145527,0.0735749,-0.0286407,-0.00619149,0.123506,-1.05009,0.173201,0.691058,0.19298
65821282,-0.0587197,0.0697689,-0.169012,0.0484644,0.313463,-0.032488,-0.00622497,0.0254532,-0.761148,0.0627556,0.566822,-0.00843184
65826281,0.0751551,0.175668,-0.605209,0.0543588,0.518179,0.0770885,-0.006171,-0.198525,-0.409109,0.0183362,0.374027,0.0508521
65831280,0.0219661,0.398698,-0.670197,0.152093,0.557834,0.107818,-0.00601091,-0.289218,-0.0118646,-0.0669841,0.27364,-0.0416415
65836279,-0.00599103,0.222871,-0.659643,0.188226,0.627405,0.133297,-0.00630285,-0.184278,0.136133,-0.0353426,0.187198,0.0314635
65841278,-0.00831734,0.151651,-0.345367,0.125214,0.493102,0.159904,-0.0061881,-0.0472402,0.04642,0.0189186,0.246376,0.0630539
65846276,0.0281134,0.176735,-0.0491334,0.0715239,0.248821,0.0916852,-0.00611585,-0.0432748,-0.327824,0.0907915,0.485827,0.175243
65851275,0.0383627,0.0236774,0.284743,0.0278534,0.0805269,0.0803106,-0.00606842,0.0751816,-0.529588,0.22325,0.708512,0.0965487
65856274,-0.116941,0.0199036,0.578527,-0.0194734,-0.000283021,0.0973903,-0.00611392,0.105435,-0.741871,0.108737,0.745939,0.125416
65861273,-0.00900458,0.118083,0.417938,-0.0842848,-0.1034,0.0502961,-0.00628887,-0.0269789,-0.948693,0.0546958,0.768004,0.316269
65866271,0.0966427,0.190187,0.347649,-0.0805817,-0.106155,0.156273,-0.00593963,0.125475,-0.685916,0.138476,0.559888,0.387708
65871270,-0.0619755,0.137236,-0.0852497,0.0918505,0.193276,0.240286,-0.0061769,0.0885974,-0.609342,0.0903325,0.35406,0.290477
65876269,-0.0144216,0.204151,-0.398918,0.148375,0.384337,0.231455,-0.00634603,-0.0522953,-0.182976,0.0491914,0.297886,0.130465
65881268,0.00932477,0.233582,-0.588335,0.180366,0.541651,0.176174,-0.00603906,-0.0947092,0.00130871,0.0345945,0.22607,0.0121828
65886267,0.0156401,0.334416,-0.929296,0.288279,0.551632,0.194174,-0.00619362,-0.192118,-0.0638349,0.0705253,0.169171,0.0428054
65891265,0.0638444,0.212727,-0.627898,0.176854,0.48672,0.148737,-0.00616894,-0.180545,-0.195974,0.102527,0.319439,0.042896
65896264,-0.0726994,0.125174,-0.154774,0.20525,0.292814,0.0289588,-0.00605777,-0.071621,-0.385424,0.135848,0.591324,0.00829155
65901263,0.0358643,0.149385,0.0989573,0.0773131,0.135058,0.052585,-0.00614491,0.00294467,-0.578297,0.184165,0.645443,0.161368
65906262,0.0202903,0.0181756,0.318471,-0.00910314,0.0483687,0.0414013,-0.00606208,0.0183469,-0.733804,0.203604,0.789804,0.0673904
65911260,-0.10524,-0.00804882,0.149467,-0.00613683,0.0279214,0.044434,-0.00621247,0.102524,-1.0807,0.095766,0.724907,0.191852
65916259,0.00263688,0.0417139,-0.302728,0.00468845,0.102132,0.033501,-0.00602953,0.0153778,-1.31259,0.169638,0.743014,0.0732755
65921258,0.109752,0.109568,-0.609893,0.0483061,0.340927,0.133515,-0.00619352,-0.033789,-0.648696,0.14132,0.450067,0.109308
65926257,-0.015462,0.158715,-0.641945,0.152553,0.558217,0.145268,-0.00616515,-0.0570012,-0.225037,0.0381363,0.275643,0.0051505
65931256,-0.00828167,0.250898,-0.623499,0.19186,0.514256,0.22294,-0.00629927,-0.134762,-0.0398876,0.0310796,0.270733,0.0045564
65936254,-0.018369,0.205757,-0.707336,0.22182,0.566918,0.169689,-0.00612312,-0.12481,0.0242126,0.00798056,0.18177,0.0757026
65941253,-0.0156056,0.106695,-0.509093,0.14406,0.449199,0.224137,-0.00616855,-0.026069,-0.125596,0.0572683,0.309453,0.0775063
65946252,0.0412765,0.077051,-0.16231,0.0565226,0.332917,0.0956909,-0.00607439,0.0451753,-0.348604,0.140131,0.471012,0.059014
65951251,0.035689,0.0118075,0.202011,-0.00109097,0.115974,0.100238,-0.00603369,0.141438,-0.514528,0.193686,0.643316,0.111496
65956250,-0.0909444,-0.122982,0.254237,0.0258469,0.0556973,0.0721056,-0.00612004,0.236912,-0.91221,0.188454,0.65787,0.213738
65961248,-0.0348047,-0.00508091,0.142034,-0.0262807,0.0878846,0.115156,-0.00616695,0.147939,-0.788615,0.122162,0.622831,0.16998
65966247,0.0788065,0.0367127,-0.0761987,-0.0713601,0.247484,0.198034,-0.00619341,0.113003,-0.380857,0.0960974,0.442719,0.150336
65971246,-0.0256935,0.0804858,-0.287053,0.0564237,0.433491,0.200891,-0.00596578,0.0185677,-0.105943,-0.00135992,0.321567,0.0929247
65976245,-0.0532563,0.156484,-0.436083,0.0699435,0.551417,0.159143,-0.0062299,0.0152442,0.123509,-0.0979407,0.224363,0.0142702
65981243,0.0615144,0.149412,-0.403175,0.0577615,0.54265,0.203025,-0.00642062,-0.125001,0.197714,-0.0150728,0.263875,0.0365072
65986242,0.0313644,0.27055,-0.511351,0.130717,0.494569,0.139623,-0.00591957,-0.168808,0.137312,-0.0234975,0.305313,0.0109956
65991241,-0.0347553,0.165536,-0.272786,0.109709,0.390394,0.161797,-0.00633945,-0.020621,-0.10899,0.0173582,0.359472,0.085971
65996240,0.0233928,0.0995174,-0.0960098,0.0137162,0.2044,0.169812,-0.00597965,0.0638305,-0.32953,0.0708205,0.47485,0.192374
66001239,-0.0241419,0.077876,0.0826974,-0.0428423,0.0940405,0.161653,-0.00614483,0.0775201,-0.54944,0.0581089,0.619661,0.136594
66006237,-0.0274915,0.0839623,0.0537762,-0.0655832,0.131199,0.0919089,-0.00608228,0.0550005,-0.585694,0.00108489,0.601861,0.171914
66011236,0.00350213,0.102288,0.0655654,-0.0990296,0.146034,0.169517,-0.00621322,0.108319,-0.4339,-0.008178,0.496445,0.210555
66016235,0.0364992,0.164672,-0.213021,-0.0334176,0.192481,0.245624,-0.00611908,-0.0134277,-0.408703,0.0139878,0.445222,0.1917
66021234,0.00383515,0.274969,-0.439449,0.0609313,0.366349,0.267373,-0.00605593,-0.0706399,-0.110337,-0.0495974,0.257126,0.168791
66026232,-0.0698274,0.231175,-0.498472,0.140763,0.458095,0.242451,-0.00655285,-0.0708916,0.147203,-0.0795965,0.253876,0.0443517
66031231,0.0816579,0.259424,-0.614341,0.120665,0.502502,0.168759,-0.00611551,-0.234783,0.0713062,0.00999786,0.316337,0.017396
66036230,0.0505679,0.371889,-0.418062,0.105758,0.384253,0.14142,-0.0059383,-0.248416,0.0230086,-0.029836,0.409092,-0.000916408
66041229,-0.0993478,0.147986,-0.23808,0.129269,0.326997,0.130952,-0.00611077,-0.122179,-0.146207,-0.0259973,0.515776,0.0394626
66046228,-0.0526664,0.114891,-0.203188,0.161528,0.308383,-0.00348613,-0.00625774,-0.070689,-0.391516,0.0812233,0.567198,0.0981967
66051226,0.0909688,0.23745,-0.11201,-0.0313833,0.153616,-0.0374011,-0.00596294,-0.131312,-0.614481,0.0408065,0.660428,0.173336
66056225,0.0425122,0.121082,-0.0862228,-0.0352592,0.157173,0.0327323,-0.00610866,-0.072146,-0.62153,0.0414446,0.649279,0.191962
66061224,-0.0613828,0.13605,-0.168847,0.0992263,0.280722,0.033532,-0.00620252,-0.13275,-0.365861,0.00683684,0.617963,0.0688834
66066223,0.00364308,0.303171,-0.245887,0.135479,0.299451,0.0996128,-0.00605976,-0.226887,-0.228207,0.0410005,0.542045,-0.0170418
66071221,-0.0968736,0.220858,-0.376051,0.17987,0.470437,0.15346,-0.00621743,-0.145976,0.126148,-0.074311,0.331418,0.0499954
66076220,0.098766,0.180839,-0.632195,0.184091,0.652196,0.00190548,-0.00604679,-0.174715,0.239856,0.0428838,0.246486,0.0399465
66081219,0.100627,0.414699,-0.724553,0.175992,0.491347,0.138377,-0.00612134,-0.359609,0.16228,-0.0220296,0.337374,0.0194249
66086218,-0.0789085,0.239506,-0.498227,0.103021,0.402603,0.148025,-0.00608151,-0.135051,-0.107085,-0.108273,0.38211,0.0361977
66091217,-0.0655088,0.156467,-0.166179,0.0163468,0.259956,0.147112,-0.00622476,-0.0522446,-0.171291,-0.0852996,0.481862,0.128509
66096215,0.0455826,0.141607,-0.09503,-0.0826057,0.150016,0.181493,-0.00615911,0.0239953,-0.339581,-0.0179411,0.503924,0.216639
66101214,0.0653886,0.285653,0.0952581,-0.0452891,0.0676382,0.10894,-0.00594351,-0.0919905,-0.380157,0.0398994,0.645408,0.123279
66106213,-0.130668,0.19278,-0.0501314,0.0530257,0.102709,0.289066,-0.00632721,0.00186401,-0.239198,-0.0712625,0.470505,0.211382
66111212,0.0196389,0.189047,-0.252712,0.0319473,0.29616,0.187454,-0.00624932,-0.0754505,-0.1735,-0.026777,0.374826,0.212034
66116210,0.0798058,0.315027,-0.465034,0.00658576,0.324054,0.25664,-0.00582438,-0.0157867,0.0269368,-0.0386877,0.226853,0.176864
66121209,0.0289476,0.270469,-0.519785,0.0581347,0.381616,0.379354,-0.00678424,-0.132917,0.177622,-0.0881576,0.191595,0.211962
66126208,-0.0912194,0.113221,-0.513037,0.219572,0.568056,0.165211,-0.0057014,-0.0456286,0.353825,-0.0556934,0.179806,0.0729882
66131207,0.00789409,0.0750962,-0.521226,0.159253,0.517201,0.154649,-0.00644745,0.0402577,0.108701,0.0790782,0.243755,0.0193583
66136206,0.0920071,0.00483817,-0.436183,0.128367,0.483657,0.0944449,-0.0059342,0.08137,-0.0384167,0.186865,0.343271,0.0229952
66141204,-0.0956382,-0.0825766,-0.182506,0.125697,0.380978,0.131753,-0.00614257,0.161642,-0.12478,0.0922437,0.417617,0.0385789
66146203,0.0157999,0.00382279,-0.0887539,-0.0132916,0.228081,0.132104,-0.00611353,0.0792544,-0.378735,0.0800567,0.538857,0.113753
66151202,0.0597511,-0.00551641,-0.114137,-0.033762,0.303995,0.118217,-0.00601109,0.120402,-0.179343,0.0869111,0.470815,0.0660821
66156201,-0.0596603,-0.0755621,-0.159049,0.041139,0.364078,0.210099,-0.00624885,0.15873,-0.103961,0.0562639,0.401667,0.0327128
66161199,-0.015061,-0.0288502,-0.231011,0.066744,0.441601,0.207573,-0.00624252,0.102942,0.0876262,0.0551701,0.308154,0.0306548
66166198,0.00409133,-0.00412561,-0.44303,0.0551864,0.576214,0.169263,-0.00613473,0.101801,0.282146,-0.0111986,0.223022,-0.0120628
66171197,0.0240829,0.0858712,-0.550242,0.0143576,0.519809,0.407847,-0.00574931,0.0692559,0.399899,-0.0366981,0.126202,-0.0314529
66176196,-0.00776172,0.117756,-0.633927,0.0752831,0.516399,0.282259,-0.00659919,0.0640826,0.334144,-0.0566536,0.118129,0.0514475
66181195,0.0069268,-0.0300664,-0.56625,0.063281,0.557133,0.192775,-0.00605808,0.0451687,0.135012,-0.0114073,0.207545,0.0569694
66186193,-0.0182527,0.0725396,-0.38279,0.0914186,0.324425,0.262224,-0.00630003,0.144173,0.0361901,0.0692886,0.333553,0.041284
66191192,0.0643249,0.00555329,-0.0533975,-0.0332494,0.212882,0.26337,-0.00598763,0.115121,-0.207466,0.134097,0.4633,0.0967074
66196191,-0.0321502,-0.0931608,-0.0773321,-0.00387174,0.239337,0.183377,-0.00612222,0.192088,-0.245568,0.0895674,0.514222,0.0422381
66201190,-0.0518353,-0.1122,-0.0963568,0.0281006,0.385172,0.0919719,-0.00615018,0.15312,-0.131395,0.0487125,0.434349,0.0595903
66206188,-0.00076673,-0.000497294,-0.192192,0.00412199,0.356102,0.172889,-0.00611639,0.173734,-0.0448012,0.0404767,0.316931,0.100304
66211187,0.029023,0.00954925,-0.379289,0.0466872,0.495894,0.184591,-0.00597745,0.00530315,0.219428,-0.00580232,0.270159,0.0631475
66216186,-0.000845372,0.152093,-0.462666,0.0519825,0.55891,0.200371,-0.00644941,-0.00848383,0.341351,-0.0796687,0.179224,-0.00747124
66221185,0.0222248,0.150882,-0.725434,0.0935106,0.601093,0.212738,-0.00619495,-0.087819,0.509089,-0.0971758,0.187808,-0.0522125
66226184,0.0110973,0.0711961,-0.509637,0.146944,0.621259,0.15638,-0.00585198,-0.052804,0.596025,-0.0358971,0.150262,0.014087
66231182,-0.0188657,0.0197397,-0.440827,0.114188,0.527941,0.100163,-0.0063952,0.0850803,0.184934,0.0202226,0.236926,0.0135867
66236181,0.0171553,-0.015188,-0.348557,0.0133748,0.356076,0.207141,-0.00587865,0.196477,0.0429517,0.0442396,0.282902,0.118065
66241180,0.0122226,-0.018924,-0.0682841,-0.0564984,0.223686,0.265857,-0.00647763,0.205533,-0.106206,0.0405216,0.340015,0.208065
66246179,-0.0362976,-0.0632926,-0.176548,-0.021557,0.268272,0.203056,-0.00587804,0.233237,-0.169566,-0.000983467,0.296423,0.269303
66251177,-0.0647475,0.00595253,-0.20071,-0.0367479,0.242295,0.288108,-0.00618756,0.226523,-0.0812938,-0.0364164,0.311467,0.160465
66256176,0.0418179,0.064715,-0.334053,-0.0189908,0.355269,0.267035,-0.00617731,0.147645,0.046323,0.0172924,0.205383,0.168528
66261175,0.0456813,0.0912495,-0.491532,0.0580212,0.435544,0.303506,-0.00605619,0.0639477,0.274185,0.0126078,0.166664,0.113406
66266174,0.00192817,0.182701,-0.783112,0.12719,0.468383,0.314999,-0.0063355,0.0259659,0.250892,-0.0293944,0.0650208,0.133813
66271173,-0.072023,0.0714221,-0.858529,0.210857,0.597579,0.230667,-0.00620768,-0.0560825,0.247052,-0.055582,0.125861,0.0652985
66276171,0.0415901,0.189281,-0.664353,0.15851,0.523603,0.135256,-0.00624138,-0.0633714,0.322336,0.00676966,0.192431,0.0336184
66281170,0.0494942,0.214526,-0.494458,0.163208,0.374276,0.141463,-0.00611351,-0.0795749,0.243743,0.0491475,0.289974,0.0895656
66286169,-0.0341996,0.0878785,-0.276659,0.167066,0.354055,0.131355,-0.0062496,-0.103594,0.110007,0.0435819,0.428554,0.0491855
66291168,0.0114339,0.134841,-0.255595,0.104399,0.286455,0.144653,-0.00604507,-0.000732647,0.0508968,0.0726414,0.433342,0.00508737
66296166,-0.0198121,0.0170357,-0.099171,0.0534979,0.317283,0.159421,-0.00597162,0.0282103,0.0425441,0.0454919,0.43308,0.0288723
66301165,-0.0289687,0.0178582,-0.278317,0.0598549,0.444153,0.073097,-0.00604839,0.00874394,0.220779,-0.0390343,0.364427,0.00150323
66306164,0.0694643,0.127986,-0.399108,0.0282876,0.495569,0.0718795,-0.00620214,-0.0832231,0.381856,-0.0616988,0.293244,0.0208502
66311163,-0.0225096,0.116236,-0.528434,0.0143883,0.476372,0.137552,-0.00613161,-0.0776781,0.254623,-0.145407,0.278767,0.00988631
66316162,-0.0561828,0.1423,-0.470111,0.0471188,0.446184,0.212332,-0.00622166,-0.0457234,0.39977,-0.154687,0.238229,0.0205146
66321160,0.049435,0.125297,-0.48069,0.0078032,0.524816,0.155571,-0.00600704,-0.0403833,0.487412,-0.104935,0.18061,0.0475132
66326159,0.0605717,0.163502,-0.480678,-0.037064,0.437219,0.214817,-0.00630502,-0.0201004,0.45316,-0.122748,0.171413,0.0729453
66331158,-0.112415,0.127414,-0.518844,0.0255554,0.392411,0.253547,-0.00624864,0.0497708,0.415858,-0.220805,0.121545,0.157199
66336157,0.0805348,0.146138,-0.208353,-0.106938,0.319737,0.200824,-0.00615466,0.0892338,0.411376,-0.102047,0.224274,0.153803
66341156,0.0651969,0.0516187,-0.0940327,-0.107264,0.270089,0.209496,-0.00594261,0.0879603,0.205659,-0.0557805,0.28966,0.206922
66346154,-0.188971,-0.0194062,-0.186454,0.0627518,0.25038,0.340942,-0.00652924,0.214505,0.109061,-0.0816194,0.224875,0.159834
66351153,0.0373052,0.00865949,-0.305026,-0.00973807,0.359588,0.269942,-0.00588564,0.232633,0.330594,0.0157753,0.12853,0.18055
66356152,0.14149,0.099958,-0.552533,0.0122635,0.458078,0.203182,-0.00615877,0.0660696,0.414122,0.0249679,0.100371,0.156886
66361151,-0.124005,-0.0550664,-0.778204,0.152606,0.573694,0.252938,-0.00627459,0.141692,0.39912,-0.0786381,0.0308956,0.0565201
66366149,0.00635676,0.162689,-0.557288,0.0977329,0.448549,0.235864,-0.00619384,-0.00174769,0.61414,-0.0643371,0.1308,0.0324318
66371148,0.051434,0.17292,-0.58945,0.032209,0.322075,0.327055,-0.00598229,0.0479024,0.339813,-0.015604,0.153762,0.0891439
66376147,-0.0100854,0.0708941,-0.517306,0.0809128,0.385567,0.285577,-0.00623268,-0.0141939,0.368529,-0.0353617,0.211342,0.0875468
66381146,0.00200524,0.0932259,-0.680061,0.0780994,0.505307,0.0339564,-0.00601251,-0.00668289,0.225545,-0.0790725,0.199249,0.055802
66386145,-0.0199867,0.0114155,-0.350424,0.0802181,0.434177,0.0728044,-0.00617907,0.0162388,0.348256,-0.0472161,0.264235,0.0901279
